createdAt,value
2022-08-18T00:03:00.494Z,59.80
2022-08-18T00:08:06.752Z,59.80
2022-08-18T00:13:10.492Z,59.80
2022-08-18T00:18:16.043Z,59.70
2022-08-18T00:23:19.769Z,59.70
2022-08-18T00:28:23.893Z,59.70
2022-08-18T00:33:29.640Z,59.70
2022-08-18T00:38:33.460Z,59.60
2022-08-18T00:43:45.549Z,59.60
2022-08-18T00:48:51.832Z,59.60
2022-08-18T00:54:02.248Z,59.70
2022-08-18T00:59:14.049Z,59.70
2022-08-18T01:04:25.729Z,59.60
2022-08-18T01:09:30.036Z,59.70
2022-08-18T01:14:34.058Z,59.60
2022-08-18T01:19:56.890Z,59.70
2022-08-18T01:25:21.219Z,59.60
2022-08-18T01:30:27.554Z,59.60
2022-08-18T01:35:35.051Z,59.60
2022-08-18T01:41:24.064Z,59.70
2022-08-18T01:46:12.222Z,59.60
2022-08-18T01:51:17.937Z,59.80
2022-08-18T01:56:23.354Z,59.70
2022-08-18T02:01:36.487Z,59.70
2022-08-18T02:06:42.354Z,59.70
2022-08-18T02:11:53.234Z,59.70
2022-08-18T02:17:01.808Z,59.70
2022-08-18T02:22:09.883Z,59.60
2022-08-18T02:27:17.259Z,59.60
2022-08-18T02:32:21.496Z,59.60
2022-08-18T02:37:26.598Z,59.70
2022-08-18T02:42:31.912Z,59.60
2022-08-18T02:47:35.975Z,59.70
2022-08-18T02:52:40.699Z,59.70
2022-08-18T02:57:49.077Z,59.60
2022-08-18T03:02:54.617Z,59.60
2022-08-18T03:07:59.776Z,59.70
2022-08-18T03:13:05.128Z,59.60
2022-08-18T03:18:08.912Z,59.60
2022-08-18T03:23:13.600Z,59.70
2022-08-18T03:28:19.111Z,59.70
2022-08-18T03:33:23.247Z,59.70
2022-08-18T03:38:27.175Z,59.70
2022-08-18T03:43:51.477Z,59.70
2022-08-18T03:48:58.843Z,59.80
2022-08-18T03:54:05.837Z,59.90
2022-08-18T03:59:17.052Z,59.70
2022-08-18T04:04:25.460Z,59.80
2022-08-18T04:09:33.501Z,59.90
2022-08-18T04:14:39.147Z,59.90
2022-08-18T04:19:43.045Z,59.90
2022-08-18T04:24:49.810Z,60.60
2022-08-18T04:29:56.762Z,60.30
2022-08-18T04:35:02.919Z,59.90
2022-08-18T04:40:09.699Z,59.90
2022-08-18T04:45:18.395Z,59.90
2022-08-18T04:50:24.567Z,60.00
2022-08-18T04:55:33.882Z,60.00
2022-08-18T05:00:39.060Z,60.00
2022-08-18T05:05:42.717Z,60.10
2022-08-18T05:10:47.486Z,60.10
2022-08-18T05:16:09.814Z,60.10
2022-08-18T05:21:16.332Z,60.10
2022-08-18T05:26:21.276Z,60.10
2022-08-18T05:31:30.544Z,60.10
2022-08-18T05:37:11.699Z,60.10
2022-08-18T05:42:21.500Z,60.10
2022-08-18T05:47:30.773Z,60.20
2022-08-18T05:52:41.386Z,60.20
2022-08-18T05:57:52.168Z,60.20
2022-08-18T06:03:06.067Z,60.30
2022-08-18T06:08:13.963Z,60.20
2022-08-18T06:13:20.814Z,60.30
2022-08-18T06:18:39.464Z,60.30
2022-08-18T06:24:07.384Z,60.20
2022-08-18T06:29:36.446Z,60.40
2022-08-18T06:35:05.120Z,60.30
2022-08-18T06:40:09.548Z,60.40
2022-08-18T06:45:18.404Z,60.40
2022-08-18T06:50:30.293Z,60.40
2022-08-18T06:55:37.640Z,60.40
2022-08-18T07:00:56.471Z,60.40
2022-08-18T07:06:08.021Z,60.40
2022-08-18T07:11:22.903Z,60.40
2022-08-18T07:16:57.208Z,60.40
2022-08-18T07:22:08.641Z,60.40
2022-08-18T07:27:17.685Z,60.50
2022-08-18T07:32:25.030Z,60.40
2022-08-18T07:37:37.885Z,60.50
2022-08-18T07:43:01.691Z,60.40
2022-08-18T07:48:37.123Z,60.50
2022-08-18T07:53:56.830Z,60.40
2022-08-18T07:59:12.827Z,60.40
2022-08-18T08:04:27.424Z,60.50
2022-08-18T08:09:47.190Z,60.50
2022-08-18T08:15:08.171Z,60.50
2022-08-18T08:20:31.984Z,60.50
2022-08-18T08:25:56.460Z,60.40
2022-08-18T08:31:36.118Z,60.50
2022-08-18T08:36:41.776Z,60.60
2022-08-18T08:41:57.492Z,60.50
2022-08-18T08:47:25.519Z,60.50
2022-08-18T08:52:37.797Z,60.40
2022-08-18T08:58:00.427Z,60.50
2022-08-18T09:03:29.999Z,60.50
2022-08-18T09:09:09.179Z,60.40
2022-08-18T09:15:34.350Z,60.50
2022-08-18T09:20:58.628Z,60.50
2022-08-18T09:26:40.890Z,60.60
2022-08-18T09:31:47.505Z,60.60
2022-08-18T09:37:10.368Z,60.50
2022-08-18T09:42:30.126Z,60.40
2022-08-18T10:00:30.516Z,60.40
2022-08-18T10:05:37.421Z,60.40
2022-08-18T10:11:00.976Z,60.50
2022-08-18T10:16:23.238Z,60.50
2022-08-18T10:21:33.482Z,60.40
2022-08-18T10:27:35.541Z,60.40
2022-08-18T10:32:52.054Z,60.40
2022-08-18T10:37:56.889Z,60.20
2022-08-18T10:43:45.775Z,60.20
2022-08-18T10:48:40.171Z,60.20
2022-08-18T10:53:53.778Z,60.30
2022-08-18T10:59:28.367Z,60.30
2022-08-18T11:04:39.228Z,60.20
2022-08-18T11:09:50.857Z,60.30
2022-08-18T11:15:23.646Z,60.30
2022-08-18T11:20:33.150Z,60.20
2022-08-18T11:25:42.074Z,60.30
2022-08-18T11:30:52.544Z,60.20
2022-08-18T11:41:33.894Z,60.20
2022-08-18T11:46:58.282Z,60.10
2022-08-18T11:52:19.623Z,60.10
2022-08-18T11:57:56.084Z,60.10
2022-08-18T12:03:06.215Z,60.10
2022-08-18T12:08:54.600Z,60.10
2022-08-18T12:13:59.065Z,60.10
2022-08-18T12:19:06.089Z,60.00
2022-08-18T12:24:26.201Z,60.10
2022-08-18T12:29:43.516Z,60.00
2022-08-18T12:35:02.079Z,60.00
2022-08-18T12:40:13.117Z,60.00
2022-08-18T12:45:17.103Z,60.00
2022-08-18T12:55:46.591Z,59.90
2022-08-18T13:00:55.609Z,60.00
2022-08-18T13:06:02.484Z,59.90
2022-08-18T13:11:20.872Z,59.90
2022-08-18T13:16:30.516Z,59.70
2022-08-18T13:21:41.223Z,59.70
2022-08-18T13:26:48.786Z,59.70
2022-08-18T13:31:57.750Z,59.70
2022-08-18T13:37:02.966Z,59.70
2022-08-18T13:42:28.547Z,59.60
2022-08-18T13:47:32.161Z,59.60
2022-08-18T13:52:44.798Z,59.50
2022-08-18T13:57:50.025Z,59.60
2022-08-18T14:02:55.566Z,59.50
2022-08-18T14:08:01.758Z,59.50
2022-08-18T14:13:09.420Z,59.50
2022-08-18T14:18:28.566Z,59.50
2022-08-18T14:23:58.244Z,59.60
2022-08-18T14:29:05.121Z,59.40
2022-08-18T14:34:09.499Z,59.50
2022-08-18T14:39:14.660Z,59.50
2022-08-18T14:44:23.531Z,60.10
2022-08-18T14:49:31.262Z,59.40
2022-08-18T14:54:37.286Z,59.50
2022-08-18T14:59:41.861Z,59.50
2022-08-18T15:04:53.113Z,59.60
2022-08-18T15:10:16.161Z,59.60
2022-08-18T15:15:22.850Z,59.50
2022-08-18T15:20:30.028Z,59.50
2022-08-18T15:25:44.689Z,59.50
2022-08-18T15:30:52.071Z,59.40
2022-08-18T15:35:56.348Z,59.40
2022-08-18T15:41:06.080Z,59.40
2022-08-18T15:46:14.016Z,59.50
2022-08-18T15:51:20.758Z,59.50
2022-08-18T15:56:28.289Z,59.40
2022-08-18T16:01:33.096Z,59.40
2022-08-18T16:06:45.293Z,59.40
2022-08-18T16:11:50.791Z,59.40
2022-08-18T16:16:55.294Z,59.50
2022-08-18T16:21:58.962Z,59.50
2022-08-18T16:27:06.627Z,59.50
2022-08-18T16:32:16.201Z,59.50
2022-08-18T16:37:20.511Z,59.70
2022-08-18T16:42:25.786Z,59.60
2022-08-18T16:47:30.060Z,59.50
2022-08-18T16:52:37.229Z,59.60
2022-08-18T16:58:07.957Z,59.60
2022-08-18T17:03:30.315Z,59.60
2022-08-18T17:08:35.082Z,59.60
2022-08-18T17:13:41.016Z,59.50
2022-08-18T17:18:45.668Z,59.60
2022-08-18T17:23:51.692Z,59.70
2022-08-18T17:29:16.424Z,59.80
2022-08-18T17:34:42.045Z,59.60
2022-08-18T17:40:00.487Z,59.40
2022-08-18T17:45:21.755Z,59.50
2022-08-18T17:50:57.860Z,59.40
2022-08-18T17:56:11.800Z,59.40
2022-08-18T18:01:18.233Z,59.40
2022-08-18T18:06:40.416Z,59.40
2022-08-18T18:11:47.615Z,59.40
2022-08-18T18:17:07.191Z,59.40
2022-08-18T18:22:21.484Z,59.40
2022-08-18T18:27:33.550Z,59.40
2022-08-18T18:33:00.585Z,59.40
2022-08-18T18:38:24.395Z,59.40
2022-08-18T18:43:38.312Z,59.50
2022-08-18T18:48:58.049Z,59.50
2022-08-18T18:54:17.043Z,59.60
2022-08-18T18:59:40.593Z,59.60
2022-08-18T19:04:52.970Z,59.70
2022-08-18T19:10:07.761Z,59.70
2022-08-18T19:15:15.540Z,59.70
2022-08-18T19:20:28.511Z,59.80
2022-08-18T19:25:38.024Z,59.90
2022-08-18T19:30:51.761Z,59.90
2022-08-18T19:36:07.504Z,59.90
2022-08-18T19:41:21.269Z,60.00
2022-08-18T19:46:37.003Z,59.90
2022-08-18T19:51:44.547Z,60.10
2022-08-18T19:57:36.407Z,60.10
2022-08-18T20:03:12.219Z,60.10
2022-08-18T20:09:33.141Z,60.10
2022-08-18T20:20:19.046Z,60.40
2022-08-18T20:25:48.760Z,60.30
2022-08-18T20:49:06.174Z,60.50
2022-08-18T20:54:32.551Z,60.50
2022-08-18T20:59:45.708Z,60.40
2022-08-18T21:04:54.850Z,60.40
2022-08-18T21:10:12.225Z,60.50
2022-08-18T21:15:16.977Z,60.30
2022-08-18T21:20:25.486Z,60.40
2022-08-18T21:25:29.548Z,60.40
2022-08-18T21:30:34.403Z,60.40
2022-08-18T21:35:39.533Z,60.40
2022-08-18T21:40:48.420Z,60.30
2022-08-18T21:45:59.344Z,60.30
2022-08-18T21:51:06.576Z,60.50
2022-08-18T21:56:24.607Z,60.40
2022-08-18T22:01:29.599Z,60.40
2022-08-18T22:06:41.837Z,60.30
2022-08-18T22:12:03.424Z,60.30
2022-08-18T22:17:42.242Z,60.30
2022-08-18T22:23:05.086Z,60.30
2022-08-18T22:28:08.819Z,60.30
2022-08-18T22:33:12.892Z,60.30
2022-08-18T22:38:19.172Z,60.30
2022-08-18T22:43:23.155Z,60.30
2022-08-18T22:48:26.908Z,60.20
2022-08-18T22:53:32.573Z,60.20
2022-08-18T22:58:36.639Z,60.10
2022-08-18T23:03:43.151Z,60.10
2022-08-18T23:08:54.652Z,60.10
2022-08-18T23:14:03.204Z,60.00
2022-08-18T23:19:06.965Z,60.10
2022-08-18T23:24:16.136Z,60.00
2022-08-18T23:29:22.185Z,60.00
2022-08-18T23:34:27.352Z,60.00
2022-08-18T23:39:35.810Z,60.00
2022-08-18T23:44:39.858Z,60.00
2022-08-18T23:49:43.654Z,59.90
2022-08-18T23:54:49.050Z,60.00
2022-08-18T23:59:52.716Z,59.90
