createdAt,value
2019-05-26T00:00:41.660Z,13.17
2019-05-26T00:03:08.663Z,14.47
2019-05-26T00:05:35.678Z,15.63
2019-05-26T00:08:02.799Z,15.00
2019-05-26T00:10:29.817Z,13.87
2019-05-26T00:12:56.777Z,16.07
2019-05-26T00:15:23.718Z,17.00
2019-05-26T00:17:50.967Z,18.20
2019-05-26T00:20:17.980Z,16.63
2019-05-26T00:22:46.030Z,17.23
2019-05-26T00:25:13.301Z,17.90
2019-05-26T00:27:40.274Z,17.40
2019-05-26T00:30:07.957Z,21.50
2019-05-26T00:32:35.087Z,20.63
2019-05-26T00:35:02.049Z,22.70
2019-05-26T00:37:28.994Z,24.30
2019-05-26T00:39:55.997Z,26.10
2019-05-26T00:42:22.957Z,29.33
2019-05-26T00:44:49.886Z,27.23
2019-05-26T00:47:17.006Z,26.37
2019-05-26T00:49:44.032Z,24.47
2019-05-26T00:52:11.196Z,24.17
2019-05-26T00:54:38.272Z,23.77
2019-05-26T00:57:05.423Z,24.80
2019-05-26T00:59:32.689Z,25.50
2019-05-26T01:01:59.788Z,26.60
2019-05-26T01:04:27.049Z,28.77
2019-05-26T01:06:54.000Z,28.17
2019-05-26T01:09:21.009Z,25.40
2019-05-26T01:11:48.117Z,27.10
2019-05-26T01:14:15.193Z,30.00
2019-05-26T01:16:42.193Z,28.77
2019-05-26T01:19:09.126Z,26.83
2019-05-26T01:21:36.085Z,28.27
2019-05-26T01:24:03.390Z,28.60
2019-05-26T01:26:30.375Z,28.83
2019-05-26T01:28:57.366Z,29.90
2019-05-26T01:31:24.338Z,31.17
2019-05-26T01:33:51.321Z,31.10
2019-05-26T01:36:18.598Z,31.23
2019-05-26T01:38:45.953Z,31.90
2019-05-26T01:41:12.940Z,33.77
2019-05-26T01:43:39.904Z,34.23
2019-05-26T01:46:06.870Z,33.93
2019-05-26T01:48:33.874Z,35.00
2019-05-26T01:51:00.826Z,34.90
2019-05-26T01:53:27.853Z,35.80
2019-05-26T01:55:54.868Z,35.80
2019-05-26T01:58:21.828Z,37.63
2019-05-26T02:00:48.776Z,37.50
2019-05-26T02:03:15.760Z,38.37
2019-05-26T02:05:42.713Z,40.40
2019-05-26T02:08:12.071Z,41.53
2019-05-26T02:10:38.551Z,44.47
2019-05-26T02:13:05.516Z,42.30
2019-05-26T02:15:32.513Z,43.37
2019-05-26T02:17:59.472Z,46.57
2019-05-26T02:20:26.472Z,39.73
2019-05-26T02:22:53.451Z,40.60
2019-05-26T02:25:22.305Z,37.90
2019-05-26T02:27:49.261Z,33.50
2019-05-26T02:30:16.865Z,36.47
2019-05-26T02:32:45.598Z,36.67
2019-05-26T02:35:13.093Z,35.33
2019-05-26T02:37:40.087Z,35.20
2019-05-26T02:40:08.919Z,35.50
2019-05-26T02:42:35.909Z,39.53
2019-05-26T02:45:07.171Z,41.30
2019-05-26T02:47:34.135Z,40.53
2019-05-26T02:50:01.091Z,44.40
2019-05-26T02:52:28.094Z,48.00
2019-05-26T02:54:55.140Z,48.73
2019-05-26T02:57:22.089Z,49.93
2019-05-26T02:59:49.164Z,48.47
2019-05-26T03:02:16.110Z,49.83
2019-05-26T03:04:43.191Z,49.30
2019-05-26T03:07:11.094Z,53.00
2019-05-26T03:09:40.048Z,52.77
2019-05-26T03:12:07.003Z,54.83
2019-05-26T03:14:35.308Z,54.50
2019-05-26T03:17:02.591Z,54.40
2019-05-26T03:19:32.670Z,54.43
2019-05-26T03:22:01.486Z,56.03
2019-05-26T03:24:28.428Z,55.30
2019-05-26T03:26:55.805Z,56.83
2019-05-26T03:29:22.907Z,57.77
2019-05-26T03:31:49.872Z,58.90
2019-05-26T03:34:16.828Z,59.13
2019-05-26T03:36:43.795Z,61.13
2019-05-26T03:39:10.778Z,62.47
2019-05-26T03:41:37.849Z,63.87
2019-05-26T03:44:04.807Z,63.57
2019-05-26T03:46:32.447Z,64.10
2019-05-26T03:48:59.422Z,65.80
2019-05-26T03:51:26.377Z,66.47
2019-05-26T03:53:53.417Z,67.03
2019-05-26T03:56:20.411Z,67.53
2019-05-26T03:58:47.369Z,67.17
2019-05-26T04:01:14.360Z,71.00
2019-05-26T04:03:42.523Z,69.37
2019-05-26T04:06:09.569Z,69.60
2019-05-26T04:08:36.849Z,68.13
2019-05-26T04:11:03.807Z,66.90
2019-05-26T04:13:30.764Z,70.20
2019-05-26T04:15:57.768Z,69.00
2019-05-26T04:18:24.731Z,68.77
2019-05-26T04:20:51.697Z,71.83
2019-05-26T04:23:18.677Z,71.57
2019-05-26T04:25:45.663Z,70.03
2019-05-26T04:28:12.617Z,68.97
2019-05-26T04:30:39.612Z,67.00
2019-05-26T04:33:06.587Z,70.30
2019-05-26T04:35:33.539Z,68.40
2019-05-26T04:38:00.534Z,69.27
2019-05-26T04:40:28.230Z,68.43
2019-05-26T04:42:55.359Z,70.33
2019-05-26T04:45:22.423Z,71.07
2019-05-26T04:47:49.393Z,68.63
2019-05-26T04:50:16.666Z,67.00
2019-05-26T04:53:04.104Z,68.57
2019-05-26T04:55:12.663Z,66.10
2019-05-26T04:57:39.650Z,66.57
2019-05-26T05:00:07.747Z,62.80
2019-05-26T05:02:34.893Z,63.90
2019-05-26T05:05:01.942Z,63.10
2019-05-26T05:07:29.903Z,61.40
2019-05-26T05:09:56.850Z,60.07
2019-05-26T05:12:23.835Z,58.30
2019-05-26T05:14:52.592Z,60.10
2019-05-26T05:17:19.606Z,55.67
2019-05-26T05:19:46.626Z,56.63
2019-05-26T05:22:13.570Z,58.47
2019-05-26T05:24:40.510Z,55.63
2019-05-26T05:27:07.498Z,54.60
2019-05-26T05:29:34.467Z,55.97
2019-05-26T05:32:01.493Z,54.23
2019-05-26T05:34:28.431Z,52.10
2019-05-26T05:36:55.385Z,51.43
2019-05-26T05:39:22.372Z,54.03
2019-05-26T05:41:49.308Z,51.27
2019-05-26T05:44:16.259Z,49.90
2019-05-26T05:46:43.232Z,49.47
2019-05-26T05:49:10.248Z,51.07
2019-05-26T05:51:37.356Z,49.30
2019-05-26T05:54:07.292Z,48.00
2019-05-26T05:56:34.272Z,48.10
2019-05-26T05:59:03.719Z,46.77
2019-05-26T06:01:30.714Z,48.60
2019-05-26T06:03:57.726Z,47.83
2019-05-26T06:06:24.681Z,45.13
2019-05-26T06:08:51.799Z,46.60
2019-05-26T06:11:20.581Z,44.37
2019-05-26T06:13:47.570Z,46.17
2019-05-26T06:16:14.772Z,44.90
2019-05-26T06:18:41.736Z,44.80
2019-05-26T06:21:08.686Z,45.40
2019-05-26T06:23:36.963Z,45.17
2019-05-26T06:26:04.539Z,43.70
2019-05-26T06:28:31.542Z,43.97
2019-05-26T06:30:58.525Z,41.53
2019-05-26T06:33:25.516Z,40.33
2019-05-26T06:35:52.623Z,40.20
2019-05-26T06:38:19.587Z,40.67
2019-05-26T06:40:46.576Z,38.27
2019-05-26T06:43:13.555Z,39.47
2019-05-26T06:45:40.529Z,38.90
2019-05-26T06:48:07.558Z,36.93
2019-05-26T06:50:34.557Z,37.07
2019-05-26T06:53:01.517Z,37.87
2019-05-26T06:55:29.654Z,35.13
2019-05-26T06:57:56.673Z,33.23
2019-05-26T07:00:24.925Z,32.70
2019-05-26T07:02:51.953Z,32.00
2019-05-26T07:05:19.012Z,32.80
2019-05-26T07:07:47.782Z,29.63
2019-05-26T07:10:15.077Z,29.03
2019-05-26T07:12:42.075Z,28.50
2019-05-26T07:15:09.660Z,26.60
2019-05-26T07:17:39.706Z,27.77
2019-05-26T07:20:07.143Z,26.73
2019-05-26T07:22:35.928Z,27.60
2019-05-26T07:25:03.510Z,26.90
2019-05-26T07:27:30.477Z,26.17
2019-05-26T07:29:57.455Z,26.03
2019-05-26T07:32:24.469Z,25.40
2019-05-26T07:34:51.830Z,24.90
2019-05-26T07:37:18.790Z,25.33
2019-05-26T07:39:45.737Z,25.90
2019-05-26T07:42:12.727Z,26.63
2019-05-26T07:44:39.914Z,25.07
2019-05-26T07:47:07.771Z,23.70
2019-05-26T07:49:34.827Z,22.87
2019-05-26T07:52:03.728Z,22.90
2019-05-26T07:54:30.683Z,21.77
2019-05-26T07:56:57.698Z,22.07
2019-05-26T07:59:24.650Z,20.63
2019-05-26T08:01:51.607Z,20.37
2019-05-26T08:04:18.740Z,20.40
2019-05-26T08:06:45.710Z,20.07
2019-05-26T08:09:12.693Z,20.50
2019-05-26T08:11:39.677Z,19.53
2019-05-26T08:14:06.899Z,20.17
2019-05-26T08:16:33.997Z,19.10
2019-05-26T08:19:01.147Z,19.53
2019-05-26T08:21:28.195Z,18.27
2019-05-26T08:23:56.243Z,17.37
2019-05-26T08:26:23.576Z,18.17
2019-05-26T08:28:52.446Z,17.37
2019-05-26T08:31:19.531Z,15.83
2019-05-26T08:33:46.573Z,17.77
2019-05-26T08:36:13.541Z,15.17
2019-05-26T08:38:40.533Z,16.03
2019-05-26T08:41:07.659Z,15.23
2019-05-26T08:43:34.638Z,15.47
2019-05-26T08:46:01.604Z,15.37
2019-05-26T08:48:28.604Z,15.83
2019-05-26T08:50:55.574Z,15.03
2019-05-26T08:53:22.644Z,14.47
2019-05-26T08:55:49.645Z,14.40
2019-05-26T08:58:16.602Z,15.37
2019-05-26T09:00:43.597Z,13.20
2019-05-26T09:03:10.575Z,13.67
2019-05-26T09:05:37.535Z,14.80
2019-05-26T09:08:07.952Z,14.60
2019-05-26T09:10:33.493Z,12.63
2019-05-26T09:13:01.615Z,13.03
2019-05-26T09:15:28.985Z,13.13
2019-05-26T09:17:55.982Z,12.10
2019-05-26T09:20:23.283Z,12.37
2019-05-26T09:22:50.239Z,13.93
2019-05-26T09:25:17.231Z,12.13
2019-05-26T09:27:44.340Z,12.10
2019-05-26T09:30:12.123Z,11.57
2019-05-26T09:32:39.063Z,11.47
2019-05-26T09:35:07.088Z,10.63
2019-05-26T09:37:34.069Z,10.50
2019-05-26T09:40:01.032Z,9.93
2019-05-26T09:42:28.014Z,10.53
2019-05-26T09:44:55.079Z,10.43
2019-05-26T09:47:22.159Z,9.77
2019-05-26T09:49:58.431Z,9.60
2019-05-26T09:52:26.495Z,9.87
2019-05-26T09:54:53.498Z,8.80
2019-05-26T09:57:20.497Z,8.97
2019-05-26T09:59:47.449Z,8.57
2019-05-26T10:02:31.062Z,8.57
2019-05-26T10:04:58.134Z,8.00
2019-05-26T10:07:25.103Z,10.73
2019-05-26T10:09:52.108Z,8.27
2019-05-26T10:12:19.110Z,7.97
2019-05-26T10:14:47.862Z,8.70
2019-05-26T10:17:15.097Z,8.77
2019-05-26T10:19:42.074Z,8.20
2019-05-26T10:22:10.894Z,8.87
2019-05-26T10:24:37.910Z,8.30
2019-05-26T10:27:05.323Z,8.27
2019-05-26T10:29:32.324Z,8.13
2019-05-26T10:31:59.506Z,7.57
2019-05-26T10:34:26.484Z,8.10
2019-05-26T10:36:53.449Z,7.10
2019-05-26T10:39:20.466Z,8.27
2019-05-26T10:41:48.639Z,8.07
2019-05-26T10:44:15.673Z,7.97
2019-05-26T10:46:43.758Z,7.60
2019-05-26T10:49:10.810Z,8.60
2019-05-26T10:51:38.607Z,8.83
2019-05-26T10:54:05.585Z,9.43
2019-05-26T10:56:32.556Z,9.07
2019-05-26T10:58:59.575Z,8.07
2019-05-26T11:01:26.670Z,9.07
2019-05-26T11:03:53.645Z,8.60
2019-05-26T11:06:20.791Z,7.90
2019-05-26T11:08:47.772Z,8.00
2019-05-26T11:11:14.728Z,9.13
2019-05-26T11:13:41.781Z,7.93
2019-05-26T11:16:08.851Z,8.53
2019-05-26T11:18:35.833Z,8.10
2019-05-26T11:21:02.830Z,6.67
2019-05-26T11:23:29.856Z,8.07
2019-05-26T11:25:56.810Z,7.77
2019-05-26T11:28:23.788Z,8.07
2019-05-26T11:30:51.012Z,8.47
2019-05-26T11:33:18.071Z,7.70
2019-05-26T11:35:45.100Z,7.40
2019-05-26T11:38:12.080Z,8.13
2019-05-26T11:40:39.079Z,7.67
2019-05-26T11:43:16.224Z,8.53
2019-05-26T11:45:35.081Z,7.30
2019-05-26T11:48:02.117Z,8.57
2019-05-26T11:50:31.081Z,8.23
2019-05-26T11:52:58.211Z,7.63
2019-05-26T11:55:27.783Z,8.97
2019-05-26T11:57:54.190Z,8.23
2019-05-26T12:00:21.427Z,7.87
2019-05-26T12:02:48.407Z,7.43
2019-05-26T12:05:17.697Z,7.87
2019-05-26T12:07:44.669Z,7.63
2019-05-26T12:10:14.465Z,7.90
2019-05-26T12:12:41.919Z,7.50
2019-05-26T12:15:10.923Z,7.57
2019-05-26T12:17:38.811Z,6.73
2019-05-26T12:20:06.288Z,6.90
2019-05-26T12:22:33.397Z,7.43
2019-05-26T12:25:00.465Z,12.97
2019-05-26T12:27:27.586Z,7.23
2019-05-26T12:29:54.613Z,6.20
2019-05-26T12:32:21.605Z,7.07
2019-05-26T12:34:48.612Z,5.83
2019-05-26T12:37:15.726Z,5.23
2019-05-26T12:40:01.224Z,5.33
2019-05-26T12:42:28.283Z,5.60
2019-05-26T12:44:55.240Z,5.53
2019-05-26T12:47:22.189Z,5.00
2019-05-26T12:49:49.226Z,4.87
2019-05-26T12:52:16.179Z,4.60
2019-05-26T12:54:43.170Z,5.20
2019-05-26T12:57:10.179Z,5.50
2019-05-26T12:59:37.263Z,5.37
2019-05-26T13:02:04.472Z,5.40
2019-05-26T13:04:34.891Z,5.60
2019-05-26T13:07:01.863Z,6.23
2019-05-26T13:09:28.944Z,5.87
2019-05-26T13:11:55.973Z,5.53
2019-05-26T13:14:22.919Z,5.97
2019-05-26T13:16:49.917Z,5.80
2019-05-26T13:19:17.080Z,7.70
2019-05-26T13:21:44.086Z,6.97
2019-05-26T13:24:11.056Z,6.40
2019-05-26T13:26:38.031Z,6.53
2019-05-26T13:29:05.027Z,6.50
2019-05-26T13:31:33.061Z,6.37
2019-05-26T13:34:00.150Z,6.60
2019-05-26T13:36:27.134Z,5.50
2019-05-26T13:38:54.138Z,5.80
2019-05-26T13:41:21.290Z,5.77
2019-05-26T13:43:48.261Z,5.30
2019-05-26T13:46:15.262Z,6.60
2019-05-26T13:48:42.250Z,6.17
2019-05-26T13:51:09.270Z,5.57
2019-05-26T13:53:36.296Z,5.60
2019-05-26T13:56:03.252Z,6.13
2019-05-26T13:58:30.238Z,6.00
2019-05-26T14:00:57.253Z,5.87
2019-05-26T14:03:24.486Z,6.13
2019-05-26T14:05:51.665Z,6.20
2019-05-26T14:08:18.656Z,6.70
2019-05-26T14:10:45.742Z,6.33
2019-05-26T14:13:12.917Z,6.23
2019-05-26T14:15:39.891Z,6.53
2019-05-26T14:18:07.228Z,6.83
2019-05-26T14:20:39.108Z,6.30
2019-05-26T14:23:07.565Z,6.33
2019-05-26T14:25:35.065Z,6.47
2019-05-26T14:28:02.072Z,5.73
2019-05-26T14:30:29.412Z,5.63
2019-05-26T14:32:57.479Z,5.93
2019-05-26T14:35:24.482Z,6.57
2019-05-26T14:37:51.719Z,6.47
2019-05-26T14:40:19.089Z,6.40
2019-05-26T14:42:46.063Z,6.27
2019-05-26T14:45:13.188Z,6.90
2019-05-26T14:47:40.150Z,6.60
2019-05-26T14:50:08.837Z,6.70
2019-05-26T14:52:37.252Z,6.57
2019-05-26T14:57:15.098Z,6.37
2019-05-26T14:59:42.129Z,6.30
2019-05-26T15:02:09.238Z,6.60
2019-05-26T15:04:36.242Z,6.93
2019-05-26T15:07:03.196Z,7.33
2019-05-26T15:09:30.341Z,6.27
2019-05-26T15:11:57.379Z,6.20
2019-05-26T15:14:24.384Z,5.73
2019-05-26T15:16:51.381Z,6.10
2019-05-26T15:19:18.513Z,5.60
2019-05-26T15:21:45.522Z,5.97
2019-05-26T15:24:12.533Z,6.07
2019-05-26T15:26:39.564Z,5.90
2019-05-26T15:29:06.579Z,7.23
2019-05-26T15:31:33.594Z,7.00
2019-05-26T15:34:00.721Z,6.97
2019-05-26T15:36:27.770Z,7.10
2019-05-26T15:38:55.835Z,6.73
2019-05-26T15:41:22.835Z,6.40
2019-05-26T15:43:49.945Z,6.00
2019-05-26T15:46:25.072Z,5.20
2019-05-26T15:48:47.508Z,4.57
2019-05-26T15:51:14.642Z,4.50
2019-05-26T15:53:41.647Z,4.87
2019-05-26T15:56:08.731Z,4.57
2019-05-26T15:58:35.766Z,4.40
2019-05-26T16:01:03.035Z,4.17
2019-05-26T16:03:30.036Z,4.07
2019-05-26T16:05:57.099Z,4.50
2019-05-26T16:08:24.240Z,4.70
2019-05-26T16:10:51.314Z,4.30
2019-05-26T16:13:18.342Z,4.40
2019-05-26T16:15:47.118Z,4.20
2019-05-26T16:18:14.117Z,4.60
2019-05-26T16:20:41.058Z,4.23
2019-05-26T16:23:09.047Z,4.60
2019-05-26T16:25:36.162Z,4.47
2019-05-26T16:28:03.445Z,3.60
2019-05-26T16:30:30.435Z,4.03
2019-05-26T16:32:57.430Z,4.10
2019-05-26T16:35:24.412Z,4.63
2019-05-26T16:37:51.403Z,4.87
2019-05-26T16:40:19.496Z,3.97
2019-05-26T16:42:46.465Z,4.40
2019-05-26T16:45:13.456Z,4.07
2019-05-26T16:47:40.476Z,4.17
2019-05-26T16:50:07.832Z,4.77
2019-05-26T16:52:34.888Z,3.87
2019-05-26T16:55:01.867Z,4.63
2019-05-26T16:57:28.872Z,4.47
2019-05-26T16:59:55.870Z,4.97
2019-05-26T17:02:24.749Z,3.97
2019-05-26T17:04:51.740Z,4.40
2019-05-26T17:07:18.877Z,4.80
2019-05-26T17:09:45.896Z,4.70
2019-05-26T17:12:12.874Z,4.50
2019-05-26T17:14:39.952Z,5.17
2019-05-26T17:17:14.565Z,4.70
2019-05-26T17:19:35.895Z,4.80
2019-05-26T17:22:03.105Z,4.77
2019-05-26T17:24:32.169Z,4.60
2019-05-26T17:26:59.655Z,5.17
2019-05-26T17:29:26.777Z,5.70
2019-05-26T17:31:53.757Z,5.40
2019-05-26T17:34:20.893Z,5.40
2019-05-26T17:36:47.871Z,4.90
2019-05-26T17:39:16.665Z,5.50
2019-05-26T17:41:43.671Z,5.40
2019-05-26T17:44:10.797Z,5.67
2019-05-26T17:46:37.832Z,5.13
2019-05-26T17:49:04.995Z,5.80
2019-05-26T17:51:32.110Z,5.70
2019-05-26T17:54:01.017Z,5.53
2019-05-26T17:56:28.021Z,5.37
2019-05-26T17:58:55.019Z,5.97
2019-05-26T18:01:22.015Z,4.97
2019-05-26T18:03:49.021Z,3.63
2019-05-26T18:06:16.061Z,2.90
2019-05-26T18:08:43.045Z,3.27
2019-05-26T18:11:10.099Z,3.60
2019-05-26T18:13:37.101Z,3.30
2019-05-26T18:16:04.127Z,4.07
2019-05-26T18:18:31.201Z,3.90
2019-05-26T18:20:59.401Z,3.57
2019-05-26T18:23:26.393Z,4.00
2019-05-26T18:25:53.494Z,3.53
2019-05-26T18:28:20.534Z,3.50
2019-05-26T18:30:47.509Z,4.20
2019-05-26T18:33:14.583Z,3.73
2019-05-26T18:35:41.616Z,3.47
2019-05-26T18:38:08.631Z,4.10
2019-05-26T18:40:41.635Z,4.37
2019-05-26T18:43:08.762Z,3.90
2019-05-26T18:45:35.746Z,4.03
2019-05-26T18:48:03.979Z,4.07
2019-05-26T18:50:31.109Z,3.73
2019-05-26T18:52:58.513Z,4.33
2019-05-26T18:55:25.804Z,3.83
2019-05-26T18:57:52.816Z,3.77
2019-05-26T19:00:20.060Z,4.30
2019-05-26T19:02:47.211Z,3.80
2019-05-26T19:05:14.956Z,4.20
2019-05-26T19:07:42.002Z,3.97
2019-05-26T19:10:09.642Z,3.60
2019-05-26T19:12:36.678Z,4.30
2019-05-26T19:15:04.303Z,4.27
2019-05-26T19:17:31.324Z,3.60
2019-05-26T19:20:12.885Z,3.87
2019-05-26T19:22:27.387Z,4.60
2019-05-26T19:24:54.448Z,4.50
2019-05-26T19:27:22.740Z,4.90
2019-05-26T19:29:51.530Z,4.47
2019-05-26T19:32:18.702Z,4.33
2019-05-26T19:34:45.745Z,4.67
2019-05-26T19:37:12.959Z,5.60
2019-05-26T19:39:40.000Z,4.97
2019-05-26T19:42:07.103Z,5.43
2019-05-26T19:44:34.227Z,4.70
2019-05-26T19:47:01.217Z,5.30
2019-05-26T19:49:28.226Z,6.07
2019-05-26T19:51:56.833Z,5.83
2019-05-26T19:54:23.892Z,5.27
2019-05-26T19:56:50.906Z,5.50
2019-05-26T19:59:18.236Z,5.97
2019-05-26T20:01:45.384Z,5.33
2019-05-26T20:04:12.543Z,6.00
2019-05-26T20:06:39.736Z,5.77
2019-05-26T20:09:08.292Z,5.60
2019-05-26T20:11:35.321Z,5.93
2019-05-26T20:14:02.705Z,6.30
2019-05-26T20:16:30.821Z,5.30
2019-05-26T20:18:58.094Z,5.13
2019-05-26T20:21:25.239Z,4.93
2019-05-26T20:24:10.999Z,4.50
2019-05-26T20:26:38.246Z,4.30
2019-05-26T20:29:05.255Z,4.53
2019-05-26T20:31:32.256Z,4.83
2019-05-26T20:34:01.438Z,4.57
2019-05-26T20:36:29.560Z,3.70
2019-05-26T20:38:57.708Z,4.10
2019-05-26T20:41:24.789Z,4.63
2019-05-26T20:43:52.704Z,4.40
2019-05-26T20:46:19.804Z,4.13
2019-05-26T20:48:46.796Z,3.93
2019-05-26T20:51:13.780Z,4.27
2019-05-26T20:53:41.009Z,4.30
2019-05-26T20:56:08.032Z,4.13
2019-05-26T20:58:35.218Z,3.90
2019-05-26T21:01:02.224Z,4.27
2019-05-26T21:03:29.371Z,3.83
2019-05-26T21:05:56.398Z,4.40
2019-05-26T21:08:23.409Z,3.77
2019-05-26T21:10:50.453Z,4.20
2019-05-26T21:13:18.737Z,3.57
2019-05-26T21:15:46.926Z,3.17
2019-05-26T21:18:13.967Z,3.60
2019-05-26T21:20:41.504Z,3.67
2019-05-26T21:23:08.549Z,3.90
2019-05-26T21:25:35.578Z,3.97
2019-05-26T21:28:02.567Z,4.10
2019-05-26T21:30:29.606Z,4.07
2019-05-26T21:32:57.224Z,3.70
2019-05-26T21:35:25.953Z,4.20
2019-05-26T21:37:52.949Z,3.93
2019-05-26T21:40:20.110Z,4.30
2019-05-26T21:42:47.124Z,3.50
2019-05-26T21:45:14.514Z,4.10
2019-05-26T21:47:41.520Z,4.47
2019-05-26T21:50:09.477Z,3.73
2019-05-26T21:52:36.687Z,4.20
2019-05-26T21:55:04.352Z,4.10
2019-05-26T21:57:31.356Z,3.97
2019-05-26T21:59:58.389Z,4.83
2019-05-26T22:02:25.375Z,4.93
2019-05-26T22:04:52.353Z,4.67
2019-05-26T22:07:19.472Z,4.40
2019-05-26T22:09:46.529Z,5.07
2019-05-26T22:12:13.608Z,4.60
2019-05-26T22:14:40.637Z,4.30
2019-05-26T22:17:07.705Z,4.33
2019-05-26T22:19:34.725Z,4.90
2019-05-26T22:22:01.930Z,4.70
2019-05-26T22:24:29.007Z,5.20
2019-05-26T22:26:56.020Z,5.00
2019-05-26T22:29:23.135Z,4.87
2019-05-26T22:31:50.132Z,5.10
2019-05-26T22:34:17.156Z,5.47
2019-05-26T22:36:47.670Z,5.30
2019-05-26T22:39:14.815Z,5.50
2019-05-26T22:41:41.966Z,4.50
2019-05-26T22:44:08.967Z,5.10
2019-05-26T22:46:35.969Z,5.07
2019-05-26T22:49:02.994Z,5.30
2019-05-26T22:51:30.007Z,5.93
2019-05-26T22:53:58.025Z,5.33
2019-05-26T22:56:25.057Z,5.53
2019-05-26T22:58:52.305Z,5.17
2019-05-26T23:01:19.359Z,5.80
2019-05-26T23:03:46.381Z,5.20
2019-05-26T23:06:13.537Z,5.30
2019-05-26T23:08:40.774Z,5.40
2019-05-26T23:11:07.771Z,5.53
2019-05-26T23:13:34.839Z,6.20
2019-05-26T23:16:01.845Z,5.40
2019-05-26T23:18:28.861Z,5.40
2019-05-26T23:20:55.878Z,5.70
2019-05-26T23:23:23.017Z,6.17
2019-05-26T23:25:50.049Z,6.73
2019-05-26T23:28:17.190Z,6.53
2019-05-26T23:30:44.665Z,6.47
2019-05-26T23:33:13.430Z,5.97
2019-05-26T23:35:40.545Z,6.07
2019-05-26T23:38:07.529Z,7.13
2019-05-26T23:40:34.525Z,7.90
2019-05-26T23:43:01.974Z,7.37
2019-05-26T23:45:29.053Z,8.53
2019-05-26T23:47:56.180Z,8.90
2019-05-26T23:50:23.259Z,9.87
2019-05-26T23:52:50.260Z,9.07
2019-05-26T23:55:17.305Z,9.00
2019-05-26T23:57:44.395Z,9.10
