createdAt,value
2023-02-24T00:01:45.273Z,31.77
2023-02-24T00:04:13.435Z,31.27
2023-02-24T00:06:41.738Z,32.85
2023-02-24T00:09:15.548Z,33.35
2023-02-24T00:11:45.287Z,31.10
2023-02-24T00:14:19.190Z,30.92
2023-02-24T00:16:46.951Z,34.10
2023-02-24T00:19:16.262Z,32.22
2023-02-24T00:21:43.752Z,33.42
2023-02-24T00:24:11.042Z,32.33
2023-02-24T00:26:38.027Z,31.65
2023-02-24T00:29:07.131Z,35.25
2023-02-24T00:31:33.866Z,33.75
2023-02-24T00:34:01.743Z,33.65
2023-02-24T00:36:33.832Z,33.70
2023-02-24T00:39:09.076Z,22.77
2023-02-24T00:41:38.661Z,20.75
2023-02-24T00:44:08.504Z,20.70
2023-02-24T00:46:41.310Z,18.38
2023-02-24T00:49:12.624Z,17.75
2023-02-24T00:51:41.643Z,15.98
2023-02-24T00:54:08.891Z,17.05
2023-02-24T00:56:35.284Z,13.45
2023-02-24T00:59:02.533Z,13.07
2023-02-24T01:01:32.360Z,12.43
2023-02-24T01:04:06.029Z,11.73
2023-02-24T01:06:34.137Z,10.27
2023-02-24T01:09:00.951Z,9.40
2023-02-24T01:11:51.416Z,9.25
2023-02-24T01:14:20.249Z,9.77
2023-02-24T01:16:50.296Z,8.68
2023-02-24T01:19:22.589Z,8.43
2023-02-24T01:21:55.096Z,7.15
2023-02-24T01:24:23.770Z,6.97
2023-02-24T01:26:50.792Z,7.53
2023-02-24T01:29:17.325Z,5.53
2023-02-24T01:31:44.083Z,6.88
2023-02-24T01:34:12.999Z,6.72
2023-02-24T01:36:43.197Z,6.28
2023-02-24T01:39:11.043Z,5.37
2023-02-24T01:41:41.123Z,5.60
2023-02-24T01:44:32.495Z,5.25
2023-02-24T01:47:02.336Z,4.97
2023-02-24T01:49:34.797Z,6.13
2023-02-24T01:52:10.577Z,5.30
2023-02-24T01:54:42.985Z,5.50
2023-02-24T01:57:12.513Z,5.97
2023-02-24T01:59:39.262Z,6.63
2023-02-24T02:02:08.537Z,5.63
2023-02-24T02:04:43.009Z,5.35
2023-02-24T02:07:12.746Z,5.78
2023-02-24T02:09:43.166Z,4.05
2023-02-24T02:12:10.480Z,4.35
2023-02-24T02:14:43.051Z,5.72
2023-02-24T02:17:35.610Z,4.40
2023-02-24T02:20:28.439Z,3.50
2023-02-24T02:23:13.776Z,4.72
2023-02-24T02:26:06.657Z,3.95
2023-02-24T02:29:05.715Z,5.03
2023-02-24T02:36:00.594Z,4.15
2023-02-24T02:38:38.296Z,4.45
2023-02-24T02:41:23.744Z,3.83
2023-02-24T02:44:02.986Z,3.97
2023-02-24T02:46:46.252Z,3.47
2023-02-24T02:49:19.776Z,3.17
2023-02-24T02:51:53.848Z,4.97
2023-02-24T02:54:39.102Z,3.88
2023-02-24T02:57:14.209Z,3.05
2023-02-24T02:59:57.140Z,3.88
2023-02-24T03:02:28.422Z,3.15
2023-02-24T03:04:58.984Z,3.75
2023-02-24T03:07:31.688Z,3.05
2023-02-24T03:10:03.899Z,4.32
2023-02-24T03:12:32.929Z,3.47
2023-02-24T03:15:04.387Z,3.78
2023-02-24T03:17:36.536Z,4.80
2023-02-24T03:20:24.068Z,3.60
2023-02-24T03:22:59.101Z,4.40
2023-02-24T03:25:31.883Z,3.92
2023-02-24T03:28:07.186Z,4.15
2023-02-24T03:30:43.620Z,3.97
2023-02-24T03:33:19.935Z,4.47
2023-02-24T03:35:49.522Z,3.78
2023-02-24T03:38:15.945Z,3.97
2023-02-24T03:40:43.493Z,3.80
2023-02-24T03:43:25.518Z,4.53
2023-02-24T03:45:54.828Z,4.57
2023-02-24T03:48:24.950Z,5.18
2023-02-24T03:50:53.122Z,4.90
2023-02-24T03:53:53.266Z,4.20
2023-02-24T03:56:33.922Z,5.10
2023-02-24T03:59:25.565Z,4.00
2023-02-24T04:02:15.994Z,3.88
2023-02-24T04:04:57.218Z,3.80
2023-02-24T04:07:58.134Z,4.32
2023-02-24T04:10:52.420Z,3.67
2023-02-24T04:13:35.178Z,3.75
2023-02-24T04:16:16.926Z,3.95
2023-02-24T04:18:50.076Z,4.65
2023-02-24T04:21:20.301Z,5.40
2023-02-24T04:23:47.749Z,4.65
2023-02-24T04:26:17.928Z,4.50
2023-02-24T04:28:48.498Z,3.95
2023-02-24T04:31:18.469Z,4.57
2023-02-24T04:33:55.016Z,4.00
2023-02-24T04:36:30.317Z,3.60
2023-02-24T04:38:56.830Z,3.92
2023-02-24T04:41:23.785Z,3.58
2023-02-24T04:43:50.913Z,4.07
2023-02-24T04:46:18.959Z,3.45
2023-02-24T04:48:45.950Z,3.08
2023-02-24T04:51:13.572Z,3.45
2023-02-24T04:53:40.006Z,2.90
2023-02-24T04:56:09.481Z,3.05
2023-02-24T04:58:39.902Z,3.97
2023-02-24T05:01:10.239Z,3.80
2023-02-24T05:03:38.446Z,3.67
2023-02-24T05:06:06.294Z,3.88
2023-02-24T05:08:32.887Z,3.20
2023-02-24T05:11:05.747Z,3.63
2023-02-24T05:13:32.788Z,2.78
2023-02-24T05:16:06.687Z,3.60
2023-02-24T05:18:37.093Z,3.20
2023-02-24T05:21:31.012Z,3.00
2023-02-24T05:24:06.331Z,2.97
2023-02-24T05:26:35.894Z,2.42
2023-02-24T05:29:04.287Z,2.53
2023-02-24T05:31:30.983Z,4.10
2023-02-24T05:34:03.828Z,2.67
2023-02-24T05:36:34.133Z,2.65
2023-02-24T05:39:07.609Z,3.03
2023-02-24T05:41:41.846Z,3.22
2023-02-24T05:44:16.049Z,3.08
2023-02-24T05:46:46.611Z,3.80
2023-02-24T05:49:20.582Z,2.38
2023-02-24T05:51:54.567Z,3.08
2023-02-24T05:54:23.954Z,2.95
2023-02-24T05:56:50.353Z,3.38
2023-02-24T05:59:21.502Z,3.22
2023-02-24T06:01:49.522Z,4.13
2023-02-24T06:04:27.868Z,2.58
2023-02-24T06:06:54.287Z,3.00
2023-02-24T06:09:23.115Z,2.45
2023-02-24T06:11:50.178Z,2.72
2023-02-24T06:14:16.653Z,2.83
2023-02-24T06:16:45.812Z,3.22
2023-02-24T06:19:13.543Z,3.28
2023-02-24T06:21:41.585Z,3.17
2023-02-24T06:24:18.491Z,2.50
2023-02-24T06:26:45.634Z,3.10
2023-02-24T06:29:16.826Z,2.25
2023-02-24T06:34:13.090Z,2.88
2023-02-24T06:36:39.726Z,3.03
2023-02-24T06:39:09.396Z,2.40
2023-02-24T06:41:37.869Z,2.67
2023-02-24T06:44:04.945Z,2.80
2023-02-24T06:46:31.490Z,2.00
2023-02-24T06:48:58.993Z,2.63
2023-02-24T06:51:30.041Z,2.30
2023-02-24T06:56:23.495Z,2.28
2023-02-24T06:58:52.683Z,3.03
2023-02-24T07:01:25.463Z,2.53
2023-02-24T07:04:02.529Z,2.75
2023-02-24T07:06:31.927Z,2.58
2023-02-24T07:08:58.960Z,2.60
2023-02-24T07:11:25.579Z,2.45
2023-02-24T07:13:54.425Z,2.70
2023-02-24T07:16:25.595Z,2.58
2023-02-24T07:18:56.938Z,4.32
2023-02-24T07:21:25.939Z,3.55
2023-02-24T07:23:59.672Z,3.35
2023-02-24T07:26:27.752Z,3.55
2023-02-24T07:28:55.085Z,2.83
2023-02-24T07:31:24.337Z,3.53
2023-02-24T07:33:56.701Z,2.58
2023-02-24T07:36:23.728Z,2.80
2023-02-24T07:38:52.734Z,3.20
2023-02-24T07:41:22.698Z,3.15
2023-02-24T07:43:51.703Z,3.65
2023-02-24T07:46:25.425Z,3.05
2023-02-24T07:48:53.456Z,3.15
2023-02-24T07:51:22.736Z,4.68
2023-02-24T07:53:52.901Z,3.17
2023-02-24T07:56:26.839Z,3.80
2023-02-24T07:58:59.271Z,3.33
2023-02-24T08:01:32.277Z,3.88
2023-02-24T08:04:03.107Z,3.10
2023-02-24T08:06:45.482Z,4.60
2023-02-24T08:09:17.172Z,2.88
2023-02-24T08:11:53.644Z,2.67
2023-02-24T08:14:23.594Z,2.70
2023-02-24T08:16:59.404Z,2.92
2023-02-24T08:19:33.560Z,3.33
2023-02-24T08:22:19.406Z,3.58
2023-02-24T08:24:50.120Z,3.03
2023-02-24T08:27:20.031Z,2.58
2023-02-24T08:30:01.578Z,3.47
2023-02-24T08:32:43.463Z,3.20
2023-02-24T08:35:16.817Z,3.25
2023-02-24T08:37:48.318Z,3.03
2023-02-24T08:40:33.818Z,2.90
2023-02-24T08:43:32.681Z,3.78
2023-02-24T08:46:13.503Z,3.83
2023-02-24T08:48:46.516Z,3.40
2023-02-24T08:51:28.678Z,3.65
2023-02-24T08:53:58.776Z,3.70
2023-02-24T08:56:29.525Z,4.13
2023-02-24T08:59:06.184Z,2.97
2023-02-24T09:01:39.175Z,3.95
2023-02-24T09:04:11.760Z,3.83
2023-02-24T09:06:47.892Z,3.78
2023-02-24T09:09:22.710Z,3.63
2023-02-24T09:11:58.134Z,3.45
2023-02-24T09:14:28.917Z,4.22
2023-02-24T09:19:49.782Z,2.90
2023-02-24T09:22:40.671Z,3.15
2023-02-24T09:25:25.985Z,2.95
2023-02-24T09:28:24.596Z,2.78
2023-02-24T09:30:55.320Z,3.00
2023-02-24T09:33:41.866Z,2.75
2023-02-24T09:36:28.389Z,2.80
2023-02-24T09:38:59.505Z,2.88
2023-02-24T09:44:42.391Z,3.00
2023-02-24T09:47:19.822Z,2.90
2023-02-24T09:49:56.237Z,3.20
2023-02-24T09:52:39.730Z,2.83
2023-02-24T09:55:27.878Z,3.22
2023-02-24T09:58:19.043Z,2.78
2023-02-24T10:00:55.652Z,2.55
2023-02-24T10:03:42.625Z,2.42
2023-02-24T10:06:20.540Z,2.55
2023-02-24T10:09:11.678Z,2.40
2023-02-24T10:14:19.341Z,2.10
2023-02-24T10:17:07.324Z,2.53
2023-02-24T10:19:34.358Z,2.20
2023-02-24T10:22:08.154Z,2.35
2023-02-24T10:24:47.542Z,2.42
2023-02-24T10:27:23.922Z,2.40
2023-02-24T10:30:07.873Z,2.30
2023-02-24T10:32:52.144Z,2.15
2023-02-24T10:35:26.006Z,2.08
2023-02-24T10:37:53.785Z,1.92
2023-02-24T10:40:43.815Z,2.38
2023-02-24T10:43:17.688Z,2.70
2023-02-24T10:45:46.280Z,3.08
2023-02-24T10:48:41.026Z,2.28
2023-02-24T10:51:33.237Z,3.67
2023-02-24T10:54:22.882Z,3.13
2023-02-24T10:57:11.372Z,2.58
2023-02-24T11:00:05.746Z,2.70
2023-02-24T11:03:06.894Z,2.95
2023-02-24T11:05:38.748Z,2.13
2023-02-24T11:08:33.738Z,2.30
2023-02-24T11:11:07.100Z,2.80
2023-02-24T11:14:08.601Z,3.17
2023-02-24T11:17:04.110Z,3.20
2023-02-24T11:19:32.426Z,2.83
2023-02-24T11:21:59.962Z,3.05
2023-02-24T11:24:30.709Z,3.65
2023-02-24T11:26:57.538Z,2.60
2023-02-24T11:29:41.841Z,2.53
2023-02-24T11:32:25.512Z,2.20
2023-02-24T11:35:16.105Z,2.80
2023-02-24T11:37:46.329Z,2.13
2023-02-24T11:40:23.634Z,3.10
2023-02-24T11:42:56.934Z,3.17
2023-02-24T11:45:35.619Z,2.80
2023-02-24T11:48:15.462Z,3.17
2023-02-24T11:50:50.711Z,2.63
2023-02-24T11:53:26.865Z,2.70
2023-02-24T11:56:09.798Z,2.85
2023-02-24T11:58:45.104Z,2.63
2023-02-24T12:01:20.002Z,3.22
2023-02-24T12:03:56.827Z,2.78
2023-02-24T12:06:33.654Z,2.92
2023-02-24T12:09:09.232Z,2.28
2023-02-24T12:12:13.821Z,2.70
2023-02-24T12:14:51.704Z,2.92
2023-02-24T12:17:27.000Z,2.85
2023-02-24T12:20:06.845Z,2.88
2023-02-24T12:22:44.661Z,2.30
2023-02-24T12:25:13.132Z,2.50
2023-02-24T12:27:49.022Z,2.47
2023-02-24T12:30:38.329Z,2.50
2023-02-24T12:33:20.528Z,2.28
2023-02-24T12:35:57.929Z,2.65
2023-02-24T12:38:48.505Z,2.17
2023-02-24T12:41:48.340Z,2.42
2023-02-24T12:44:41.722Z,2.60
2023-02-24T12:47:21.036Z,2.72
2023-02-24T12:50:25.253Z,3.38
2023-02-24T12:53:06.539Z,2.38
2023-02-24T12:58:20.967Z,1.92
2023-02-24T13:01:05.984Z,3.55
2023-02-24T13:03:50.145Z,2.63
2023-02-24T13:06:41.436Z,3.20
2023-02-24T13:11:57.503Z,3.28
2023-02-24T13:14:35.645Z,2.97
2023-02-24T13:17:10.881Z,3.53
2023-02-24T13:19:39.895Z,3.33
2023-02-24T13:22:12.179Z,3.17
2023-02-24T13:25:04.264Z,4.15
2023-02-24T13:27:36.802Z,3.33
2023-02-24T13:30:12.226Z,3.17
2023-02-24T13:32:42.346Z,3.00
2023-02-24T13:35:30.377Z,3.77
2023-02-24T13:38:08.596Z,4.22
2023-02-24T13:41:16.618Z,3.63
2023-02-24T13:43:53.826Z,3.38
2023-02-24T13:46:20.553Z,3.40
2023-02-24T13:49:24.203Z,4.03
2023-02-24T13:51:59.928Z,3.55
2023-02-24T13:54:59.036Z,3.50
2023-02-24T13:57:54.845Z,4.00
2023-02-24T14:00:32.444Z,4.72
2023-02-24T14:02:59.961Z,3.83
2023-02-24T14:05:32.101Z,4.35
2023-02-24T14:07:59.520Z,4.30
2023-02-24T14:10:31.067Z,3.90
2023-02-24T14:13:14.559Z,4.07
2023-02-24T14:15:43.691Z,3.95
2023-02-24T14:18:19.608Z,3.72
2023-02-24T14:20:46.013Z,3.97
2023-02-24T14:23:30.012Z,3.95
2023-02-24T14:25:59.527Z,4.00
2023-02-24T14:28:31.846Z,4.22
2023-02-24T14:31:06.730Z,4.32
2023-02-24T14:33:35.772Z,3.95
2023-02-24T14:36:06.113Z,3.85
2023-02-24T14:38:36.114Z,3.40
2023-02-24T14:41:05.996Z,3.67
2023-02-24T14:43:32.653Z,4.03
2023-02-24T14:46:05.665Z,4.22
2023-02-24T14:48:32.490Z,3.90
2023-02-24T14:51:05.514Z,3.60
2023-02-24T14:53:35.599Z,4.32
2023-02-24T14:56:05.834Z,3.85
2023-02-24T14:58:43.756Z,4.18
2023-02-24T15:01:49.680Z,4.38
2023-02-24T15:04:32.900Z,3.95
2023-02-24T15:07:03.488Z,3.58
2023-02-24T15:09:36.674Z,3.70
2023-02-24T15:12:13.974Z,3.40
2023-02-24T15:14:47.372Z,3.22
2023-02-24T15:17:19.898Z,3.33
2023-02-24T15:19:49.032Z,3.20
2023-02-24T15:22:25.392Z,3.47
2023-02-24T15:24:55.905Z,3.03
2023-02-24T15:27:26.731Z,2.75
2023-02-24T15:30:03.008Z,3.25
2023-02-24T15:32:31.792Z,3.20
2023-02-24T15:34:58.950Z,3.63
2023-02-24T15:37:37.712Z,2.95
2023-02-24T15:40:21.644Z,3.88
2023-02-24T15:43:00.297Z,3.47
2023-02-24T15:45:37.715Z,3.67
2023-02-24T15:48:21.911Z,3.85
2023-02-24T15:50:50.285Z,3.92
2023-02-24T15:53:17.033Z,3.97
2023-02-24T15:55:43.626Z,4.30
2023-02-24T15:58:19.781Z,4.18
2023-02-24T16:00:46.466Z,4.20
2023-02-24T16:03:12.884Z,4.60
2023-02-24T16:05:39.442Z,5.25
2023-02-24T16:08:13.538Z,5.78
2023-02-24T16:10:40.575Z,4.90
2023-02-24T16:13:17.301Z,6.93
2023-02-24T16:15:45.035Z,6.15
2023-02-24T16:18:20.913Z,6.47
2023-02-24T16:20:54.335Z,6.45
2023-02-24T16:23:22.922Z,8.00
2023-02-24T16:25:53.929Z,6.55
2023-02-24T16:28:21.324Z,7.65
2023-02-24T16:30:49.681Z,8.00
2023-02-24T16:33:17.943Z,9.13
2023-02-24T16:35:45.186Z,7.55
2023-02-24T16:38:16.395Z,8.20
2023-02-24T16:40:45.433Z,10.10
2023-02-24T16:43:13.324Z,8.63
2023-02-24T16:45:41.273Z,9.52
2023-02-24T16:48:20.599Z,9.05
2023-02-24T16:50:47.890Z,9.65
2023-02-24T16:53:17.242Z,10.77
2023-02-24T16:55:43.658Z,11.38
2023-02-24T16:58:11.652Z,11.27
2023-02-24T17:00:39.479Z,11.27
2023-02-24T17:03:16.772Z,11.32
2023-02-24T17:05:44.356Z,11.27
2023-02-24T17:08:11.593Z,12.25
2023-02-24T17:10:39.281Z,12.93
2023-02-24T17:13:07.064Z,12.10
2023-02-24T17:15:33.565Z,13.32
2023-02-24T17:18:00.008Z,16.35
2023-02-24T17:20:26.975Z,14.32
2023-02-24T17:22:53.782Z,16.83
2023-02-24T17:25:26.914Z,14.80
2023-02-24T17:27:54.518Z,14.98
2023-02-24T17:30:26.891Z,15.13
2023-02-24T17:32:53.662Z,14.52
2023-02-24T17:35:20.153Z,16.00
2023-02-24T17:37:46.573Z,16.67
2023-02-24T17:40:13.402Z,17.92
2023-02-24T17:43:03.802Z,17.45
2023-02-24T17:45:30.347Z,17.03
2023-02-24T17:47:56.759Z,17.38
2023-02-24T17:50:23.151Z,18.92
2023-02-24T17:52:52.251Z,18.50
2023-02-24T17:55:24.380Z,18.63
2023-02-24T17:57:55.682Z,20.10
2023-02-24T18:00:23.234Z,20.38
2023-02-24T18:02:49.713Z,20.02
2023-02-24T18:05:16.172Z,19.63
2023-02-24T18:07:42.648Z,21.27
2023-02-24T18:10:09.464Z,20.67
2023-02-24T18:12:35.976Z,20.63
2023-02-24T18:15:08.539Z,19.88
2023-02-24T18:17:36.776Z,21.48
2023-02-24T18:20:04.217Z,20.45
2023-02-24T18:22:30.667Z,21.70
2023-02-24T18:24:57.146Z,22.40
2023-02-24T18:27:23.579Z,22.52
2023-02-24T18:29:49.966Z,22.10
2023-02-24T18:32:16.623Z,21.70
2023-02-24T18:34:43.214Z,21.27
2023-02-24T18:37:09.614Z,21.42
2023-02-24T18:39:36.024Z,21.70
2023-02-24T18:42:02.439Z,22.15
2023-02-24T18:44:29.417Z,21.88
2023-02-24T18:46:55.918Z,21.77
2023-02-24T18:49:22.358Z,22.80
2023-02-24T18:51:49.065Z,22.73
2023-02-24T18:54:16.411Z,23.02
2023-02-24T18:56:43.162Z,23.67
2023-02-24T18:59:09.795Z,22.55
2023-02-24T19:01:38.966Z,22.48
2023-02-24T19:04:07.240Z,22.38
2023-02-24T19:06:35.326Z,23.67
2023-02-24T19:09:11.848Z,23.25
2023-02-24T19:11:39.601Z,22.40
2023-02-24T19:14:06.702Z,24.10
2023-02-24T19:16:33.930Z,22.67
2023-02-24T19:19:00.492Z,22.23
2023-02-24T19:21:29.460Z,23.67
2023-02-24T19:23:55.867Z,24.63
2023-02-24T19:26:25.549Z,24.17
2023-02-24T19:28:53.326Z,23.98
2023-02-24T19:31:25.902Z,24.88
2023-02-24T19:33:53.375Z,23.08
2023-02-24T19:36:20.857Z,23.17
2023-02-24T19:38:47.485Z,25.70
2023-02-24T19:41:14.002Z,23.75
2023-02-24T19:43:42.058Z,23.45
2023-02-24T19:46:10.774Z,26.95
2023-02-24T19:48:37.430Z,22.90
2023-02-24T19:51:24.030Z,24.00
2023-02-24T19:53:55.404Z,23.55
2023-02-24T19:56:28.059Z,24.17
2023-02-24T19:58:57.437Z,23.95
2023-02-24T20:01:25.089Z,25.52
2023-02-24T20:03:54.792Z,25.55
2023-02-24T20:06:27.037Z,25.20
2023-02-24T20:08:54.285Z,25.08
2023-02-24T20:11:21.395Z,25.58
2023-02-24T20:13:48.123Z,25.67
2023-02-24T20:16:17.600Z,26.95
2023-02-24T20:18:44.680Z,27.35
2023-02-24T20:21:12.257Z,27.88
2023-02-24T20:23:39.877Z,27.80
2023-02-24T20:26:06.984Z,26.83
2023-02-24T20:28:33.544Z,28.55
2023-02-24T20:31:06.635Z,28.27
2023-02-24T20:33:33.248Z,28.73
2023-02-24T20:35:59.674Z,26.80
2023-02-24T20:38:26.083Z,27.10
2023-02-24T20:40:59.891Z,29.33
2023-02-24T20:43:27.159Z,27.70
2023-02-24T20:45:53.620Z,28.30
2023-02-24T20:48:20.465Z,26.70
2023-02-24T20:50:46.871Z,30.00
2023-02-24T20:53:13.307Z,30.50
2023-02-24T20:55:39.760Z,29.25
2023-02-24T20:58:06.474Z,28.95
2023-02-24T21:00:38.414Z,29.35
2023-02-24T21:03:07.674Z,28.20
2023-02-24T21:05:34.422Z,27.73
2023-02-24T21:08:00.919Z,30.27
2023-02-24T21:10:27.419Z,29.02
2023-02-24T21:12:53.820Z,28.90
2023-02-24T21:15:20.249Z,27.52
2023-02-24T21:17:46.663Z,28.40
2023-02-24T21:20:13.945Z,28.13
2023-02-24T21:22:41.475Z,25.08
2023-02-24T21:25:10.709Z,27.67
2023-02-24T21:27:38.349Z,24.70
2023-02-24T21:30:10.304Z,27.23
2023-02-24T21:32:37.176Z,26.23
2023-02-24T21:35:04.005Z,25.25
2023-02-24T21:37:30.419Z,25.05
2023-02-24T21:39:56.877Z,24.85
2023-02-24T21:42:23.528Z,25.70
2023-02-24T21:44:52.959Z,23.88
2023-02-24T21:47:20.402Z,24.95
2023-02-24T21:49:46.832Z,24.38
2023-02-24T21:52:13.462Z,23.95
2023-02-24T21:54:40.195Z,23.85
2023-02-24T21:57:06.611Z,23.10
2023-02-24T21:59:33.017Z,23.23
2023-02-24T22:01:59.535Z,24.33
2023-02-24T22:04:26.048Z,22.33
2023-02-24T22:06:52.474Z,23.20
2023-02-24T22:09:19.354Z,22.23
2023-02-24T22:11:47.522Z,21.10
2023-02-24T22:14:15.014Z,21.40
2023-02-24T22:16:42.214Z,21.65
2023-02-24T22:19:08.861Z,20.75
2023-02-24T22:21:35.339Z,20.70
2023-02-24T22:24:03.302Z,20.90
2023-02-24T22:26:30.802Z,19.17
2023-02-24T22:28:57.791Z,16.92
2023-02-24T22:31:27.384Z,15.32
2023-02-24T22:33:53.859Z,14.05
2023-02-24T22:36:25.030Z,12.93
2023-02-24T22:38:52.013Z,11.80
2023-02-24T22:41:22.028Z,11.13
2023-02-24T22:43:48.496Z,10.93
2023-02-24T22:46:18.277Z,8.25
2023-02-24T22:48:44.781Z,7.68
2023-02-24T22:51:13.062Z,7.80
2023-02-24T22:53:42.497Z,7.68
2023-02-24T22:56:12.084Z,7.50
2023-02-24T22:58:38.925Z,6.75
2023-02-24T23:01:10.853Z,6.43
2023-02-24T23:03:37.393Z,5.85
2023-02-24T23:06:07.028Z,6.10
2023-02-24T23:08:36.693Z,5.30
2023-02-24T23:11:09.133Z,4.88
2023-02-24T23:13:35.651Z,5.32
2023-02-24T23:16:03.513Z,5.38
2023-02-24T23:18:31.463Z,5.25
2023-02-24T23:20:59.573Z,5.63
2023-02-24T23:23:27.608Z,5.05
2023-02-24T23:25:54.103Z,4.53
2023-02-24T23:28:20.898Z,4.65
2023-02-24T23:30:48.042Z,4.88
2023-02-24T23:33:14.892Z,5.40
2023-02-24T23:35:42.194Z,3.72
2023-02-24T23:38:09.251Z,4.93
2023-02-24T23:40:49.266Z,4.32
2023-02-24T23:43:16.736Z,5.07
2023-02-24T23:45:43.171Z,6.35
2023-02-24T23:48:10.987Z,4.63
2023-02-24T23:50:37.755Z,4.28
2023-02-24T23:53:04.642Z,3.80
2023-02-24T23:55:33.958Z,5.13
2023-02-24T23:58:01.585Z,5.00
