createdAt,value
2023-02-02T00:01:41.623Z,3.90
2023-02-02T00:06:50.744Z,3.90
2023-02-02T00:11:59.163Z,3.80
2023-02-02T00:17:07.881Z,3.80
2023-02-02T00:22:16.620Z,3.90
2023-02-02T00:27:25.121Z,3.90
2023-02-02T00:32:33.254Z,3.80
2023-02-02T00:37:42.168Z,3.80
2023-02-02T00:42:50.446Z,3.80
2023-02-02T00:47:59.366Z,3.80
2023-02-02T00:53:07.963Z,3.80
2023-02-02T00:58:16.549Z,3.80
2023-02-02T01:03:25.170Z,3.80
2023-02-02T01:08:33.885Z,3.80
2023-02-02T01:13:42.152Z,3.80
2023-02-02T01:18:51.165Z,3.80
2023-02-02T01:23:59.486Z,3.90
2023-02-02T01:29:08.581Z,3.80
2023-02-02T01:34:16.833Z,3.80
2023-02-02T01:39:25.522Z,3.80
2023-02-02T01:44:33.731Z,3.80
2023-02-02T01:49:42.489Z,3.80
2023-02-02T01:54:51.078Z,3.80
2023-02-02T01:59:59.835Z,3.80
2023-02-02T02:05:07.624Z,3.80
2023-02-02T02:10:16.741Z,3.90
2023-02-02T02:15:25.277Z,3.90
2023-02-02T02:20:33.935Z,3.90
2023-02-02T02:25:42.223Z,3.80
2023-02-02T02:30:50.815Z,3.80
2023-02-02T02:35:59.512Z,3.80
2023-02-02T02:41:07.683Z,3.80
2023-02-02T02:46:16.446Z,3.80
2023-02-02T02:51:25.142Z,3.90
2023-02-02T02:56:33.467Z,3.90
2023-02-02T03:01:42.145Z,3.90
2023-02-02T03:06:50.353Z,3.90
2023-02-02T03:11:58.695Z,3.90
2023-02-02T03:17:06.843Z,3.90
2023-02-02T03:22:15.522Z,3.80
2023-02-02T03:27:23.713Z,3.90
2023-02-02T03:32:32.215Z,3.90
2023-02-02T03:37:40.280Z,3.90
2023-02-02T03:42:48.809Z,3.80
2023-02-02T03:47:57.142Z,3.80
2023-02-02T03:53:05.740Z,3.90
2023-02-02T03:58:13.993Z,3.90
2023-02-02T04:03:22.792Z,3.90
2023-02-02T04:08:31.267Z,3.90
2023-02-02T04:13:39.735Z,3.90
2023-02-02T04:18:47.899Z,3.90
2023-02-02T04:23:56.547Z,3.90
2023-02-02T04:29:04.871Z,4.00
2023-02-02T04:34:13.157Z,3.90
2023-02-02T04:39:21.645Z,3.90
2023-02-02T04:44:30.388Z,3.80
2023-02-02T04:49:38.472Z,3.80
2023-02-02T04:54:47.057Z,3.80
2023-02-02T04:59:55.300Z,3.80
2023-02-02T05:05:03.927Z,3.80
2023-02-02T05:10:12.476Z,3.80
2023-02-02T05:15:21.652Z,3.80
2023-02-02T05:20:29.983Z,3.70
2023-02-02T05:25:38.597Z,3.70
2023-02-02T05:30:46.705Z,3.70
2023-02-02T05:35:55.057Z,3.70
2023-02-02T05:41:03.557Z,3.80
2023-02-02T05:46:12.189Z,3.80
2023-02-02T05:51:20.334Z,3.90
2023-02-02T05:56:28.779Z,3.90
2023-02-02T06:01:36.839Z,3.90
2023-02-02T06:06:45.724Z,3.90
2023-02-02T06:11:54.538Z,4.00
2023-02-02T06:17:02.942Z,3.90
2023-02-02T06:22:11.282Z,4.00
2023-02-02T06:27:20.474Z,4.10
2023-02-02T06:32:29.046Z,4.20
2023-02-02T06:37:40.787Z,4.30
2023-02-02T06:42:39.019Z,4.40
2023-02-02T06:47:47.991Z,4.60
2023-02-02T06:52:56.431Z,4.60
2023-02-02T06:58:04.733Z,4.60
2023-02-02T07:03:13.282Z,4.50
2023-02-02T07:08:21.726Z,4.50
2023-02-02T07:13:30.012Z,4.50
2023-02-02T07:18:38.619Z,4.50
2023-02-02T07:23:46.868Z,4.50
2023-02-02T07:28:55.249Z,4.60
2023-02-02T07:34:03.615Z,4.60
2023-02-02T07:39:12.189Z,4.70
2023-02-02T07:44:20.451Z,4.70
2023-02-02T07:49:28.803Z,4.80
2023-02-02T07:54:37.249Z,4.80
2023-02-02T07:59:45.988Z,4.90
2023-02-02T08:04:54.309Z,4.90
2023-02-02T08:10:03.117Z,4.90
2023-02-02T08:15:12.428Z,4.90
2023-02-02T08:20:21.338Z,5.00
2023-02-02T08:25:29.459Z,5.10
2023-02-02T08:30:37.860Z,5.20
2023-02-02T08:35:46.039Z,5.30
2023-02-02T08:40:54.875Z,5.30
2023-02-02T08:46:05.280Z,5.40
2023-02-02T08:51:11.537Z,5.40
2023-02-02T08:56:19.921Z,5.50
2023-02-02T09:01:29.593Z,5.80
2023-02-02T09:06:37.903Z,5.90
2023-02-02T09:11:46.441Z,5.90
2023-02-02T09:16:54.799Z,5.80
2023-02-02T09:22:03.550Z,5.80
2023-02-02T09:27:11.666Z,5.70
2023-02-02T09:32:20.172Z,5.70
2023-02-02T09:37:29.169Z,6.00
2023-02-02T09:42:37.768Z,6.40
2023-02-02T09:47:45.991Z,6.70
2023-02-02T09:52:54.700Z,6.90
2023-02-02T09:58:03.068Z,6.90
2023-02-02T10:03:12.287Z,6.90
2023-02-02T10:08:33.895Z,6.70
2023-02-02T10:13:28.768Z,6.70
2023-02-02T10:18:37.320Z,6.50
2023-02-02T10:23:45.972Z,6.40
2023-02-02T10:28:54.548Z,6.40
2023-02-02T10:34:03.033Z,6.40
2023-02-02T10:39:11.437Z,6.30
2023-02-02T10:44:20.035Z,6.30
2023-02-02T10:49:28.452Z,6.40
2023-02-02T10:54:53.861Z,6.60
2023-02-02T10:59:45.417Z,6.70
2023-02-02T11:04:54.106Z,6.70
2023-02-02T11:10:02.811Z,6.90
2023-02-02T11:15:11.185Z,6.90
2023-02-02T11:20:19.796Z,6.90
2023-02-02T11:25:28.552Z,7.00
2023-02-02T11:30:37.201Z,7.00
2023-02-02T11:35:45.839Z,6.90
2023-02-02T11:40:54.309Z,6.90
2023-02-02T11:46:03.463Z,6.80
2023-02-02T11:51:12.043Z,6.80
2023-02-02T11:56:20.771Z,6.90
2023-02-02T12:01:29.271Z,6.80
2023-02-02T12:06:38.258Z,6.70
2023-02-02T12:11:46.842Z,6.60
2023-02-02T12:16:55.304Z,6.60
2023-02-02T12:22:03.998Z,6.40
2023-02-02T12:27:12.417Z,6.30
2023-02-02T12:32:21.003Z,6.40
2023-02-02T12:37:29.521Z,6.40
2023-02-02T12:42:38.318Z,6.40
2023-02-02T12:47:46.841Z,6.40
2023-02-02T12:52:55.401Z,6.30
2023-02-02T12:58:06.388Z,6.20
2023-02-02T13:03:13.016Z,6.20
2023-02-02T13:08:21.768Z,6.10
2023-02-02T13:13:30.438Z,6.10
2023-02-02T13:18:39.370Z,6.10
2023-02-02T13:23:48.483Z,6.00
2023-02-02T13:28:57.176Z,5.90
2023-02-02T13:34:05.893Z,5.90
2023-02-02T13:39:14.632Z,5.80
2023-02-02T13:44:23.479Z,5.80
2023-02-02T13:49:32.785Z,5.70
2023-02-02T13:54:40.893Z,5.70
2023-02-02T13:59:49.302Z,5.60
2023-02-02T14:04:57.931Z,5.50
2023-02-02T14:10:06.874Z,5.50
2023-02-02T14:15:15.074Z,5.40
2023-02-02T14:20:23.428Z,5.40
2023-02-02T14:25:32.133Z,5.30
2023-02-02T14:30:40.992Z,5.20
2023-02-02T14:35:49.588Z,5.20
2023-02-02T14:40:58.324Z,5.20
2023-02-02T14:46:06.423Z,5.10
2023-02-02T14:51:15.189Z,5.00
2023-02-02T14:56:23.662Z,5.00
2023-02-02T15:01:32.288Z,4.90
2023-02-02T15:06:40.918Z,5.00
2023-02-02T15:11:49.745Z,4.90
2023-02-02T15:16:58.501Z,4.90
2023-02-02T15:22:07.690Z,4.90
2023-02-02T15:27:19.433Z,4.90
2023-02-02T15:32:18.063Z,4.90
2023-02-02T15:37:26.836Z,4.90
2023-02-02T15:42:35.547Z,4.90
2023-02-02T15:47:43.925Z,4.80
2023-02-02T15:52:52.744Z,4.80
2023-02-02T15:58:01.437Z,4.80
2023-02-02T16:03:10.388Z,4.70
2023-02-02T16:08:18.674Z,4.70
2023-02-02T16:13:27.584Z,4.70
2023-02-02T16:18:35.795Z,4.70
2023-02-02T16:23:45.350Z,4.70
2023-02-02T16:28:53.876Z,4.70
2023-02-02T16:34:02.530Z,4.70
2023-02-02T16:39:10.556Z,4.70
2023-02-02T16:44:19.139Z,4.60
2023-02-02T16:49:27.563Z,4.60
2023-02-02T16:54:36.735Z,4.50
2023-02-02T16:59:45.392Z,4.50
2023-02-02T17:04:54.351Z,4.50
2023-02-02T17:10:03.221Z,4.50
2023-02-02T17:15:12.325Z,4.50
2023-02-02T17:20:20.663Z,4.50
2023-02-02T17:25:29.529Z,4.50
2023-02-02T17:30:38.165Z,4.50
2023-02-02T17:35:53.682Z,4.50
2023-02-02T17:40:55.294Z,4.40
2023-02-02T17:46:04.093Z,4.40
2023-02-02T17:51:12.537Z,4.40
2023-02-02T17:56:21.636Z,4.40
2023-02-02T18:01:30.850Z,4.30
2023-02-02T18:06:39.888Z,4.30
2023-02-02T18:11:48.590Z,4.30
2023-02-02T18:16:57.934Z,4.20
2023-02-02T18:22:07.217Z,4.10
2023-02-02T18:27:16.556Z,4.00
2023-02-02T18:32:25.097Z,3.90
2023-02-02T18:37:34.358Z,3.90
2023-02-02T18:42:43.565Z,4.00
2023-02-02T18:47:52.777Z,4.00
2023-02-02T18:53:01.525Z,4.00
2023-02-02T18:58:10.333Z,4.00
2023-02-02T19:03:18.992Z,4.10
2023-02-02T19:08:28.264Z,4.10
2023-02-02T19:13:37.024Z,4.10
2023-02-02T19:18:46.192Z,4.20
2023-02-02T19:23:55.052Z,4.10
2023-02-02T19:29:03.597Z,4.20
2023-02-02T19:34:11.902Z,4.20
2023-02-02T19:39:20.853Z,4.20
2023-02-02T19:44:29.311Z,4.20
2023-02-02T19:49:38.460Z,4.20
2023-02-02T19:54:46.633Z,4.20
2023-02-02T19:59:55.678Z,4.20
2023-02-02T20:05:04.677Z,4.20
2023-02-02T20:10:13.594Z,4.20
2023-02-02T20:15:22.105Z,4.30
2023-02-02T20:20:30.869Z,4.30
2023-02-02T20:25:39.833Z,4.30
2023-02-02T20:30:48.736Z,4.30
2023-02-02T20:35:57.116Z,4.30
2023-02-02T20:41:06.124Z,4.30
2023-02-02T20:46:14.717Z,4.30
2023-02-02T20:51:23.412Z,4.30
2023-02-02T20:56:32.222Z,4.30
2023-02-02T21:01:41.125Z,4.30
2023-02-02T21:06:49.708Z,4.30
2023-02-02T21:11:58.756Z,4.30
2023-02-02T21:17:14.978Z,4.30
2023-02-02T21:22:15.583Z,4.30
2023-02-02T21:27:24.163Z,4.20
2023-02-02T21:32:33.319Z,4.20
2023-02-02T21:37:41.934Z,4.20
2023-02-02T21:42:50.670Z,4.20
2023-02-02T21:47:59.249Z,4.10
2023-02-02T21:53:07.841Z,4.20
2023-02-02T21:58:16.591Z,4.10
2023-02-02T22:03:25.232Z,4.20
2023-02-02T22:08:33.503Z,4.10
2023-02-02T22:13:42.020Z,4.10
2023-02-02T22:18:50.612Z,4.00
2023-02-02T22:23:59.492Z,3.90
2023-02-02T22:29:08.311Z,3.90
2023-02-02T22:34:17.253Z,4.00
2023-02-02T22:39:25.897Z,4.00
2023-02-02T22:44:35.143Z,4.00
2023-02-02T22:49:43.787Z,3.90
2023-02-02T22:54:52.302Z,4.00
2023-02-02T23:00:00.765Z,3.90
2023-02-02T23:05:09.385Z,3.90
2023-02-02T23:10:17.702Z,3.90
2023-02-02T23:15:26.245Z,3.90
2023-02-02T23:20:34.242Z,4.00
2023-02-02T23:25:43.146Z,3.90
2023-02-02T23:30:51.613Z,3.90
2023-02-02T23:35:59.906Z,3.90
2023-02-02T23:41:08.402Z,3.80
2023-02-02T23:46:16.993Z,3.70
2023-02-02T23:51:25.858Z,3.70
2023-02-02T23:56:34.657Z,3.70
