createdAt,value
2019-04-14T00:02:40.456Z,4.91
2019-04-14T00:05:47.274Z,4.97
2019-04-14T00:08:52.298Z,4.80
2019-04-14T00:11:56.971Z,4.80
2019-04-14T00:15:02.506Z,4.68
2019-04-14T00:18:07.550Z,4.69
2019-04-14T00:21:12.936Z,4.52
2019-04-14T00:24:18.427Z,4.68
2019-04-14T00:27:23.659Z,4.66
2019-04-14T00:30:29.484Z,4.77
2019-04-14T00:33:34.524Z,4.89
2019-04-14T00:36:52.530Z,4.77
2019-04-14T00:40:01.973Z,4.83
2019-04-14T00:43:26.707Z,4.87
2019-04-14T00:46:38.950Z,4.98
2019-04-14T00:49:44.060Z,4.85
2019-04-14T00:52:48.793Z,4.82
2019-04-14T00:55:53.399Z,4.89
2019-04-14T00:58:58.271Z,4.79
2019-04-14T01:02:03.447Z,4.80
2019-04-14T01:05:08.956Z,4.80
2019-04-14T01:08:14.149Z,4.65
2019-04-14T01:11:18.673Z,4.67
2019-04-14T01:14:23.439Z,4.69
2019-04-14T01:17:28.680Z,4.73
2019-04-14T01:20:34.335Z,4.75
2019-04-14T01:23:39.202Z,4.69
2019-04-14T01:26:44.276Z,4.73
2019-04-14T01:29:49.527Z,4.83
2019-04-14T01:32:54.416Z,4.84
2019-04-14T01:35:59.613Z,4.82
2019-04-14T01:39:06.842Z,4.71
2019-04-14T01:42:11.746Z,4.68
2019-04-14T01:45:18.590Z,4.62
2019-04-14T01:48:23.569Z,4.68
2019-04-14T01:51:33.126Z,4.66
2019-04-14T01:54:56.068Z,4.63
2019-04-14T01:58:12.118Z,4.35
2019-04-14T02:01:17.081Z,4.36
2019-04-14T02:04:22.411Z,4.57
2019-04-14T02:07:27.639Z,4.64
2019-04-14T02:10:32.634Z,4.59
2019-04-14T02:13:37.558Z,4.60
2019-04-14T02:16:49.818Z,4.43
2019-04-14T02:19:48.246Z,4.28
2019-04-14T02:22:53.410Z,4.18
2019-04-14T02:25:58.096Z,4.18
2019-04-14T02:29:03.613Z,4.28
2019-04-14T02:32:34.776Z,4.37
2019-04-14T02:35:47.147Z,4.28
2019-04-14T02:42:07.087Z,4.45
2019-04-14T02:44:59.885Z,4.54
2019-04-14T02:48:14.611Z,4.49
2019-04-14T02:51:14.443Z,4.53
2019-04-14T02:54:22.850Z,4.46
2019-04-14T02:57:26.840Z,4.49
2019-04-14T03:03:43.470Z,4.54
2019-04-14T03:06:50.162Z,4.51
2019-04-14T03:13:09.333Z,4.54
2019-04-14T03:19:14.378Z,4.57
2019-04-14T03:22:28.830Z,4.55
2019-04-14T03:25:26.364Z,4.51
2019-04-14T03:28:38.445Z,4.55
2019-04-14T03:32:14.974Z,4.43
2019-04-14T03:38:18.475Z,4.39
2019-04-14T03:41:14.345Z,4.50
2019-04-14T03:44:11.821Z,4.50
2019-04-14T03:47:19.622Z,4.36
2019-04-14T03:50:33.763Z,4.35
2019-04-14T03:53:26.265Z,4.33
2019-04-14T03:56:16.496Z,4.33
2019-04-14T03:59:21.902Z,4.25
2019-04-14T04:02:27.204Z,4.31
2019-04-14T04:05:32.407Z,4.37
2019-04-14T04:08:37.714Z,4.34
2019-04-14T04:11:43.307Z,4.39
2019-04-14T04:14:48.554Z,4.43
2019-04-14T04:18:03.434Z,4.41
2019-04-14T04:21:12.302Z,4.39
2019-04-14T04:24:36.953Z,4.41
2019-04-14T04:27:44.039Z,4.45
2019-04-14T04:31:02.411Z,4.29
2019-04-14T04:34:09.892Z,4.42
2019-04-14T04:37:23.512Z,4.40
2019-04-14T04:40:29.785Z,4.31
2019-04-14T04:43:36.526Z,4.15
2019-04-14T04:46:41.595Z,4.45
2019-04-14T04:49:46.887Z,4.29
2019-04-14T04:52:51.833Z,4.46
2019-04-14T04:55:56.787Z,4.45
2019-04-14T04:59:01.621Z,4.42
2019-04-14T05:02:07.029Z,4.38
2019-04-14T05:06:06.846Z,4.36
2019-04-14T05:09:14.414Z,4.40
2019-04-14T05:12:32.840Z,4.40
2019-04-14T05:15:40.119Z,4.46
2019-04-14T05:18:44.844Z,4.47
2019-04-14T05:21:49.590Z,4.41
2019-04-14T05:24:55.000Z,4.45
2019-04-14T05:28:00.430Z,4.70
2019-04-14T05:31:05.504Z,4.66
2019-04-14T05:34:11.177Z,4.62
2019-04-14T05:37:16.101Z,4.70
2019-04-14T05:40:21.073Z,4.59
2019-04-14T05:43:37.011Z,4.28
2019-04-14T05:46:32.141Z,4.24
2019-04-14T05:49:44.314Z,4.37
2019-04-14T05:52:44.638Z,4.43
2019-04-14T05:55:50.308Z,4.45
2019-04-14T05:58:55.767Z,4.40
2019-04-14T06:02:00.262Z,4.48
2019-04-14T06:05:06.427Z,4.46
2019-04-14T06:08:11.159Z,4.59
2019-04-14T06:11:15.599Z,4.61
2019-04-14T06:14:20.036Z,4.62
2019-04-14T06:17:24.777Z,4.64
2019-04-14T06:20:29.208Z,4.68
2019-04-14T06:23:33.647Z,4.70
2019-04-14T06:26:38.088Z,4.70
2019-04-14T06:29:42.781Z,4.85
2019-04-14T06:32:48.496Z,4.71
2019-04-14T06:36:12.628Z,4.72
2019-04-14T06:39:24.453Z,4.69
2019-04-14T06:42:28.892Z,4.76
2019-04-14T06:45:33.323Z,4.83
2019-04-14T06:48:37.762Z,4.83
2019-04-14T06:51:42.822Z,4.88
2019-04-14T06:54:47.249Z,5.07
2019-04-14T06:57:51.692Z,5.21
2019-04-14T07:00:56.398Z,5.29
2019-04-14T07:04:00.835Z,5.32
2019-04-14T07:07:05.275Z,5.51
2019-04-14T07:10:09.777Z,5.51
2019-04-14T07:13:14.504Z,5.52
2019-04-14T07:16:19.240Z,5.44
2019-04-14T07:19:23.675Z,5.52
2019-04-14T07:22:28.118Z,5.50
2019-04-14T07:25:32.548Z,5.63
2019-04-14T07:28:37.233Z,5.76
2019-04-14T07:31:58.598Z,5.86
2019-04-14T07:35:17.502Z,5.90
2019-04-14T07:38:23.582Z,5.98
2019-04-14T07:41:38.102Z,5.64
2019-04-14T07:45:00.695Z,5.61
2019-04-14T07:48:06.843Z,5.97
2019-04-14T07:51:29.304Z,6.20
2019-04-14T07:54:47.668Z,6.30
2019-04-14T07:58:05.532Z,6.47
2019-04-14T08:01:17.511Z,6.51
2019-04-14T08:04:32.674Z,6.61
2019-04-14T08:07:38.832Z,6.41
2019-04-14T08:10:43.565Z,6.55
2019-04-14T08:13:48.012Z,7.00
2019-04-14T08:16:52.448Z,7.35
2019-04-14T08:19:57.242Z,7.13
2019-04-14T08:23:01.700Z,7.44
2019-04-14T08:26:06.126Z,7.40
2019-04-14T08:29:10.573Z,6.84
2019-04-14T08:32:15.005Z,7.03
2019-04-14T08:35:19.434Z,7.21
2019-04-14T08:38:24.233Z,7.31
2019-04-14T08:41:30.267Z,7.46
2019-04-14T08:44:39.453Z,7.58
2019-04-14T08:47:46.938Z,7.71
2019-04-14T08:51:01.988Z,7.11
2019-04-14T08:54:24.817Z,7.11
2019-04-14T08:57:49.513Z,6.72
2019-04-14T09:00:58.271Z,6.61
2019-04-14T09:04:09.973Z,7.03
2019-04-14T09:07:21.786Z,7.45
2019-04-14T09:10:27.886Z,7.74
2019-04-14T09:13:32.324Z,7.85
2019-04-14T09:16:36.762Z,7.73
2019-04-14T09:19:41.471Z,7.74
2019-04-14T09:22:45.910Z,7.85
2019-04-14T09:25:50.624Z,8.07
2019-04-14T09:28:55.075Z,8.12
2019-04-14T09:31:59.987Z,8.20
2019-04-14T09:35:05.770Z,8.40
2019-04-14T09:38:10.205Z,8.50
2019-04-14T09:41:14.638Z,8.46
2019-04-14T09:44:19.124Z,8.47
2019-04-14T09:47:23.528Z,8.23
2019-04-14T09:50:27.966Z,8.54
2019-04-14T09:53:32.399Z,8.73
2019-04-14T09:56:36.842Z,8.78
2019-04-14T09:59:41.641Z,8.92
2019-04-14T10:02:46.096Z,9.21
2019-04-14T10:05:50.569Z,9.72
2019-04-14T10:08:55.016Z,9.99
2019-04-14T10:11:59.534Z,9.99
2019-04-14T10:15:04.627Z,9.72
2019-04-14T10:18:09.059Z,9.73
2019-04-14T10:21:17.498Z,10.26
2019-04-14T10:24:19.676Z,10.82
2019-04-14T10:27:24.422Z,10.67
2019-04-14T10:30:28.875Z,10.88
2019-04-14T10:33:33.677Z,10.80
2019-04-14T10:36:38.414Z,10.77
2019-04-14T10:39:42.865Z,10.97
2019-04-14T10:42:47.331Z,10.88
2019-04-14T10:45:51.799Z,10.38
2019-04-14T10:48:56.243Z,10.45
2019-04-14T10:52:00.699Z,10.46
2019-04-14T10:55:07.369Z,10.80
2019-04-14T10:58:11.808Z,10.96
2019-04-14T11:01:16.258Z,11.17
2019-04-14T11:04:20.987Z,11.49
2019-04-14T11:07:27.091Z,11.99
2019-04-14T11:10:31.781Z,12.32
2019-04-14T11:13:36.218Z,12.03
2019-04-14T11:16:40.931Z,12.02
2019-04-14T11:19:45.371Z,12.49
2019-04-14T11:23:02.496Z,11.58
2019-04-14T11:25:56.248Z,11.72
2019-04-14T11:29:00.687Z,11.53
2019-04-14T11:32:04.902Z,12.10
2019-04-14T11:35:19.662Z,12.49
2019-04-14T11:38:25.742Z,12.46
2019-04-14T11:41:30.193Z,12.00
2019-04-14T11:44:34.637Z,11.97
2019-04-14T11:47:39.080Z,12.03
2019-04-14T11:50:43.529Z,11.95
2019-04-14T11:53:47.973Z,12.08
2019-04-14T11:56:53.082Z,12.01
2019-04-14T12:00:12.330Z,12.08
2019-04-14T12:03:21.079Z,12.00
2019-04-14T12:06:33.994Z,11.87
2019-04-14T12:09:43.116Z,11.76
2019-04-14T12:12:47.862Z,11.95
2019-04-14T12:15:52.312Z,12.04
2019-04-14T12:18:57.018Z,12.16
2019-04-14T12:22:08.075Z,12.00
2019-04-14T12:25:07.765Z,11.89
2019-04-14T12:28:13.368Z,11.85
2019-04-14T12:31:18.092Z,11.77
2019-04-14T12:34:22.528Z,12.04
2019-04-14T12:37:27.046Z,12.27
2019-04-14T12:40:31.485Z,12.67
2019-04-14T12:43:37.839Z,12.78
2019-04-14T12:46:46.612Z,13.16
2019-04-14T12:49:55.591Z,13.39
2019-04-14T12:53:00.113Z,13.45
2019-04-14T12:56:04.556Z,13.75
2019-04-14T12:59:08.772Z,13.86
2019-04-14T13:02:21.092Z,13.80
2019-04-14T13:05:25.535Z,13.39
2019-04-14T13:08:29.986Z,13.10
2019-04-14T13:11:34.439Z,13.04
2019-04-14T13:14:39.172Z,12.91
2019-04-14T13:17:43.617Z,12.89
2019-04-14T13:20:48.324Z,12.48
2019-04-14T13:23:53.055Z,12.47
2019-04-14T13:26:57.504Z,12.40
2019-04-14T13:30:02.017Z,12.56
2019-04-14T13:33:06.540Z,12.73
2019-04-14T13:36:11.003Z,12.46
2019-04-14T13:39:15.434Z,12.36
2019-04-14T13:42:19.956Z,12.30
2019-04-14T13:45:24.395Z,12.34
2019-04-14T13:48:28.846Z,12.53
2019-04-14T13:51:33.286Z,12.76
2019-04-14T13:54:37.733Z,12.66
2019-04-14T13:57:42.433Z,12.41
2019-04-14T14:00:47.039Z,12.53
2019-04-14T14:03:51.489Z,12.48
2019-04-14T14:06:56.213Z,12.26
2019-04-14T14:10:00.663Z,12.26
2019-04-14T14:13:22.878Z,12.49
2019-04-14T14:16:34.492Z,12.84
2019-04-14T14:19:40.841Z,12.89
2019-04-14T14:23:02.952Z,12.88
2019-04-14T14:26:15.005Z,13.11
2019-04-14T14:29:19.454Z,13.36
2019-04-14T14:32:28.694Z,13.53
2019-04-14T14:35:33.138Z,13.79
2019-04-14T14:38:37.903Z,14.00
2019-04-14T14:41:42.343Z,14.07
2019-04-14T14:44:57.079Z,14.04
2019-04-14T14:48:16.077Z,13.96
2019-04-14T14:51:27.977Z,14.10
2019-04-14T14:54:32.424Z,14.14
2019-04-14T14:57:36.882Z,13.96
2019-04-14T15:00:41.593Z,13.93
2019-04-14T15:03:46.048Z,14.09
2019-04-14T15:06:50.503Z,14.07
2019-04-14T15:09:55.160Z,14.14
2019-04-14T15:12:59.619Z,13.95
2019-04-14T15:16:04.135Z,13.38
2019-04-14T15:19:08.591Z,13.23
2019-04-14T15:22:13.315Z,13.51
2019-04-14T15:25:18.042Z,13.46
2019-04-14T15:28:22.501Z,13.00
2019-04-14T15:31:26.942Z,12.35
2019-04-14T15:34:31.389Z,12.50
2019-04-14T15:37:35.832Z,12.60
2019-04-14T15:40:40.280Z,12.60
2019-04-14T15:43:44.733Z,12.61
2019-04-14T15:46:49.175Z,12.79
2019-04-14T15:49:53.940Z,12.57
2019-04-14T15:52:58.383Z,12.54
2019-04-14T15:56:03.201Z,12.36
2019-04-14T15:59:12.050Z,11.79
2019-04-14T16:02:18.142Z,11.87
2019-04-14T16:05:30.166Z,12.06
2019-04-14T16:08:45.254Z,12.10
2019-04-14T16:12:07.173Z,11.91
2019-04-14T16:15:29.759Z,12.09
2019-04-14T16:18:51.174Z,12.07
2019-04-14T16:21:55.684Z,12.11
2019-04-14T16:25:00.200Z,11.76
2019-04-14T16:28:08.934Z,11.76
2019-04-14T16:31:30.751Z,11.71
2019-04-14T16:34:39.528Z,11.63
2019-04-14T16:37:43.965Z,11.47
2019-04-14T16:40:48.420Z,11.31
2019-04-14T16:43:52.860Z,11.34
2019-04-14T16:46:57.305Z,11.41
2019-04-14T16:50:01.753Z,11.47
2019-04-14T16:53:13.488Z,11.44
2019-04-14T16:56:19.573Z,11.29
2019-04-14T16:59:24.329Z,11.24
2019-04-14T17:02:28.792Z,11.23
2019-04-14T17:05:34.862Z,11.15
2019-04-14T17:08:39.739Z,11.14
2019-04-14T17:11:44.186Z,10.92
2019-04-14T17:14:50.262Z,10.74
2019-04-14T17:18:12.534Z,10.70
2019-04-14T17:21:31.999Z,10.40
2019-04-14T17:24:38.143Z,10.41
2019-04-14T17:27:48.299Z,10.34
2019-04-14T17:31:10.738Z,10.21
2019-04-14T17:34:16.832Z,10.18
2019-04-14T17:37:38.722Z,10.09
2019-04-14T17:40:44.823Z,10.00
2019-04-14T17:44:06.720Z,9.09
2019-04-14T17:47:10.941Z,8.46
2019-04-14T17:50:21.285Z,8.20
2019-04-14T17:53:30.192Z,8.10
2019-04-14T17:56:38.963Z,8.10
2019-04-14T17:59:47.760Z,7.92
2019-04-14T18:02:52.289Z,7.88
2019-04-14T18:06:01.081Z,7.76
2019-04-14T18:09:09.093Z,7.73
2019-04-14T18:12:27.165Z,7.90
2019-04-14T18:15:36.202Z,7.95
2019-04-14T18:18:50.716Z,8.04
2019-04-14T18:21:55.154Z,8.03
2019-04-14T18:24:59.660Z,8.15
2019-04-14T18:28:08.399Z,8.05
2019-04-14T18:31:26.486Z,8.08
2019-04-14T18:34:35.300Z,7.97
2019-04-14T18:37:57.760Z,7.80
2019-04-14T18:41:03.836Z,7.73
2019-04-14T18:44:26.761Z,7.44
2019-04-14T18:47:49.081Z,7.42
2019-04-14T18:51:04.193Z,7.34
2019-04-14T18:54:10.548Z,7.38
2019-04-14T18:57:22.565Z,7.27
2019-04-14T19:00:37.562Z,7.10
2019-04-14T19:03:42.006Z,6.93
2019-04-14T19:06:46.779Z,6.80
2019-04-14T19:09:51.219Z,6.58
2019-04-14T19:13:00.000Z,6.48
2019-04-14T19:16:06.958Z,6.43
2019-04-14T19:19:12.359Z,6.39
2019-04-14T19:22:17.091Z,6.45
2019-04-14T19:25:21.526Z,6.46
2019-04-14T19:28:25.965Z,6.55
2019-04-14T19:31:30.467Z,6.59
2019-04-14T19:34:35.195Z,6.53
2019-04-14T19:37:39.634Z,6.45
2019-04-14T19:40:44.069Z,6.40
2019-04-14T19:43:48.508Z,6.38
2019-04-14T19:46:53.194Z,6.46
2019-04-14T19:49:57.637Z,6.48
2019-04-14T19:53:02.082Z,6.65
2019-04-14T19:56:06.513Z,6.55
2019-04-14T19:59:10.954Z,6.57
2019-04-14T20:02:15.389Z,6.61
2019-04-14T20:05:19.825Z,6.51
2019-04-14T20:08:24.293Z,6.46
2019-04-14T20:11:28.796Z,6.49
2019-04-14T20:14:33.242Z,6.46
2019-04-14T20:17:42.145Z,6.46
2019-04-14T20:21:04.381Z,6.34
2019-04-14T20:24:08.906Z,6.40
2019-04-14T20:27:14.982Z,6.30
2019-04-14T20:30:29.761Z,6.41
2019-04-14T20:33:34.199Z,6.38
2019-04-14T20:36:38.628Z,6.26
2019-04-14T20:39:43.067Z,6.18
2019-04-14T20:42:47.888Z,6.07
2019-04-14T20:45:52.364Z,5.95
2019-04-14T20:48:56.811Z,5.85
2019-04-14T20:52:01.242Z,5.79
2019-04-14T20:55:08.040Z,5.71
2019-04-14T20:58:12.465Z,5.62
2019-04-14T21:01:17.778Z,5.55
2019-04-14T21:04:26.506Z,5.46
2019-04-14T21:07:38.261Z,5.30
2019-04-14T21:10:59.091Z,5.30
2019-04-14T21:14:05.172Z,5.32
2019-04-14T21:17:16.677Z,5.21
2019-04-14T21:20:22.757Z,5.13
2019-04-14T21:23:29.618Z,5.02
2019-04-14T21:26:51.315Z,4.93
2019-04-14T21:29:57.391Z,4.98
2019-04-14T21:33:09.272Z,5.11
2019-04-14T21:36:13.799Z,4.99
2019-04-14T21:39:29.928Z,4.91
2019-04-14T21:42:34.354Z,4.84
2019-04-14T21:45:38.800Z,4.77
2019-04-14T21:48:43.225Z,4.77
2019-04-14T21:52:05.098Z,4.67
2019-04-14T21:55:10.075Z,4.65
2019-04-14T21:58:16.152Z,4.57
2019-04-14T22:01:42.900Z,4.40
2019-04-14T22:04:57.923Z,4.23
2019-04-14T22:08:16.247Z,4.16
2019-04-14T22:11:22.567Z,4.12
2019-04-14T22:14:27.264Z,4.13
2019-04-14T22:17:31.698Z,4.13
2019-04-14T22:20:36.135Z,4.19
2019-04-14T22:23:40.565Z,4.20
2019-04-14T22:26:45.263Z,4.16
2019-04-14T22:29:49.688Z,4.16
2019-04-14T22:32:54.123Z,4.27
2019-04-14T22:35:58.562Z,4.30
2019-04-14T22:39:04.630Z,4.05
2019-04-14T22:42:09.530Z,4.02
2019-04-14T22:45:14.030Z,3.94
2019-04-14T22:48:18.465Z,3.78
2019-04-14T22:51:22.899Z,3.73
2019-04-14T22:54:27.637Z,3.68
2019-04-14T22:57:32.098Z,3.78
2019-04-14T23:00:38.227Z,3.79
2019-04-14T23:03:56.548Z,3.72
2019-04-14T23:07:03.475Z,3.68
2019-04-14T23:10:21.978Z,3.62
2019-04-14T23:13:37.049Z,3.62
2019-04-14T23:16:59.239Z,3.51
2019-04-14T23:20:25.154Z,3.46
2019-04-14T23:23:43.292Z,3.40
2019-04-14T23:26:52.774Z,3.36
2019-04-14T23:29:54.388Z,3.36
2019-04-14T23:32:58.904Z,3.22
2019-04-14T23:36:03.411Z,3.25
2019-04-14T23:39:09.790Z,3.32
2019-04-14T23:42:14.648Z,3.38
2019-04-14T23:45:19.147Z,3.34
2019-04-14T23:48:23.603Z,3.33
2019-04-14T23:51:28.040Z,3.27
2019-04-14T23:54:32.765Z,3.34
2019-04-14T23:57:37.202Z,3.47
