createdAt,value
2023-02-14T00:00:09.176Z,95608.50
2023-02-14T00:01:10.612Z,95610.55
2023-02-14T00:01:44.957Z,95614.27
2023-02-14T00:02:30.858Z,95615.98
2023-02-14T00:03:13.163Z,95616.00
2023-02-14T00:04:00.885Z,95613.48
2023-02-14T00:04:38.521Z,95578.64
2023-02-14T00:05:12.167Z,95606.76
2023-02-14T00:05:52.944Z,95604.23
2023-02-14T00:06:29.998Z,95600.44
2023-02-14T00:07:03.988Z,95598.30
2023-02-14T00:07:40.036Z,95595.77
2023-02-14T00:08:36.624Z,95594.14
2023-02-14T00:09:17.723Z,95593.44
2023-02-14T00:09:51.466Z,95589.07
2023-02-14T00:10:28.012Z,95594.04
2023-02-14T00:11:01.709Z,95594.63
2023-02-14T00:11:37.688Z,95597.98
2023-02-14T00:12:16.374Z,95597.43
2023-02-14T00:13:03.621Z,95596.48
2023-02-14T00:13:37.184Z,95595.06
2023-02-14T00:14:35.801Z,95597.65
2023-02-14T00:15:27.993Z,95592.96
2023-02-14T00:16:08.488Z,95595.85
2023-02-14T00:16:46.490Z,95593.07
2023-02-14T00:17:20.413Z,95593.85
2023-02-14T00:18:00.331Z,95597.48
2023-02-14T00:19:20.070Z,95597.01
2023-02-14T00:20:01.214Z,95603.76
2023-02-14T00:20:58.106Z,95591.66
2023-02-14T00:21:36.233Z,95609.55
2023-02-14T00:22:23.426Z,95615.52
2023-02-14T00:23:01.134Z,95615.38
2023-02-14T00:23:36.221Z,95618.88
2023-02-14T00:24:13.111Z,95620.75
2023-02-14T00:25:06.992Z,95620.48
2023-02-14T00:25:56.398Z,95618.19
2023-02-14T00:26:44.830Z,95616.36
2023-02-14T00:27:46.625Z,95608.21
2023-02-14T00:28:22.262Z,95622.78
2023-02-14T00:29:03.129Z,95623.47
2023-02-14T00:29:36.719Z,95626.08
2023-02-14T00:30:13.344Z,95626.02
2023-02-14T00:30:47.778Z,95626.61
2023-02-14T00:31:21.652Z,95623.89
2023-02-14T00:31:55.464Z,95630.64
2023-02-14T00:32:31.598Z,95626.92
2023-02-14T00:33:18.759Z,95627.38
2023-02-14T00:33:53.222Z,95628.88
2023-02-14T00:34:36.803Z,95627.92
2023-02-14T00:35:28.309Z,95632.39
2023-02-14T00:36:07.959Z,95627.69
2023-02-14T00:36:44.670Z,95628.38
2023-02-14T00:37:51.894Z,95631.89
2023-02-14T00:38:45.342Z,95635.73
2023-02-14T00:39:27.689Z,95637.17
2023-02-14T00:40:25.648Z,95637.16
2023-02-14T00:41:09.349Z,95638.45
2023-02-14T00:42:02.719Z,95640.19
2023-02-14T00:42:36.694Z,95638.06
2023-02-14T00:43:14.594Z,95644.59
2023-02-14T00:46:37.636Z,95637.25
2023-02-14T00:47:05.961Z,95643.41
2023-02-14T00:47:39.471Z,95639.27
2023-02-14T00:48:35.615Z,95640.89
2023-02-14T00:49:22.956Z,95645.36
2023-02-14T00:50:12.685Z,95643.45
2023-02-14T00:51:21.254Z,95640.33
2023-02-14T00:51:56.710Z,95643.80
2023-02-14T00:52:30.990Z,95640.41
2023-02-14T00:53:04.622Z,95639.66
2023-02-14T00:53:38.530Z,95635.30
2023-02-14T00:54:12.366Z,95634.89
2023-02-14T00:54:45.952Z,95635.23
2023-02-14T00:55:20.710Z,95636.44
2023-02-14T00:55:54.210Z,95639.09
2023-02-14T00:56:30.716Z,95637.45
2023-02-14T00:57:04.285Z,95639.23
2023-02-14T00:57:37.804Z,95637.65
2023-02-14T00:58:11.255Z,95635.24
2023-02-14T00:58:45.557Z,95634.80
2023-02-14T00:59:18.951Z,95634.45
2023-02-14T00:59:52.585Z,95632.34
2023-02-14T01:00:27.347Z,95630.19
2023-02-14T01:01:02.391Z,95628.77
2023-02-14T01:01:36.164Z,95630.23
2023-02-14T01:02:09.857Z,95630.73
2023-02-14T01:02:43.444Z,95631.67
2023-02-14T01:03:16.991Z,95634.30
2023-02-14T01:03:50.638Z,95633.50
2023-02-14T01:04:25.145Z,95631.33
2023-02-14T01:04:59.377Z,95632.13
2023-02-14T01:05:33.034Z,95634.52
2023-02-14T01:06:08.718Z,95632.45
2023-02-14T01:06:42.242Z,95633.66
2023-02-14T01:07:15.828Z,95632.15
2023-02-14T01:07:49.314Z,95628.15
2023-02-14T01:08:22.931Z,95627.96
2023-02-14T01:08:58.822Z,95631.10
2023-02-14T01:09:33.472Z,95629.91
2023-02-14T01:10:08.934Z,95629.50
2023-02-14T01:10:43.737Z,95627.70
2023-02-14T01:11:20.977Z,95628.46
2023-02-14T01:11:54.420Z,95629.23
2023-02-14T01:12:27.859Z,95626.76
2023-02-14T01:13:01.455Z,95626.13
2023-02-14T01:13:34.973Z,95627.14
2023-02-14T01:14:08.883Z,95622.30
2023-02-14T01:14:42.405Z,95623.77
2023-02-14T01:15:16.296Z,95620.70
2023-02-14T01:15:56.714Z,95623.17
2023-02-14T01:16:33.462Z,95618.60
2023-02-14T01:17:07.888Z,95623.02
2023-02-14T01:17:41.294Z,95621.48
2023-02-14T01:18:15.642Z,95621.70
2023-02-14T01:18:49.554Z,95617.14
2023-02-14T01:19:26.445Z,95619.54
2023-02-14T01:20:00.365Z,95617.05
2023-02-14T01:20:49.118Z,95620.23
2023-02-14T01:21:28.044Z,95619.08
2023-02-14T01:22:02.914Z,95614.45
2023-02-14T01:22:38.327Z,95616.34
2023-02-14T01:23:12.435Z,95618.11
2023-02-14T01:23:47.250Z,95615.07
2023-02-14T01:24:20.666Z,95617.11
2023-02-14T01:24:54.993Z,95618.16
2023-02-14T01:26:35.418Z,95618.27
2023-02-14T01:27:11.865Z,95614.96
2023-02-14T01:27:45.366Z,95616.41
2023-02-14T01:28:19.987Z,95616.07
2023-02-14T01:28:55.334Z,95616.26
2023-02-14T01:29:30.034Z,95615.89
2023-02-14T01:30:04.997Z,95618.71
2023-02-14T01:30:41.541Z,95614.06
2023-02-14T01:31:20.769Z,95615.66
2023-02-14T01:31:54.416Z,95615.50
2023-02-14T01:32:32.182Z,95616.28
2023-02-14T01:33:05.679Z,95619.13
2023-02-14T01:33:41.544Z,95616.75
2023-02-14T01:34:15.200Z,95616.23
2023-02-14T01:34:48.647Z,95618.98
2023-02-14T01:35:22.237Z,95615.90
2023-02-14T01:35:55.855Z,95618.33
2023-02-14T01:36:30.711Z,95619.19
2023-02-14T01:37:04.234Z,95617.50
2023-02-14T01:37:38.104Z,95618.55
2023-02-14T01:38:11.527Z,95617.20
2023-02-14T01:38:46.292Z,95618.23
2023-02-14T01:39:19.773Z,95617.42
2023-02-14T01:39:53.867Z,95617.42
2023-02-14T01:40:27.338Z,95618.52
2023-02-14T01:41:02.031Z,95618.70
2023-02-14T01:41:58.283Z,95620.41
2023-02-14T02:01:31.799Z,95600.86
2023-02-14T02:02:07.843Z,95604.02
2023-02-14T02:02:41.528Z,95601.57
2023-02-14T02:03:19.502Z,95601.49
2023-02-14T02:04:00.194Z,95602.08
2023-02-14T02:04:54.436Z,95600.16
2023-02-14T02:05:55.180Z,95602.48
2023-02-14T02:06:34.821Z,95598.08
2023-02-14T02:07:19.501Z,95600.80
2023-02-14T02:07:56.038Z,95596.58
2023-02-14T02:08:29.613Z,95595.78
2023-02-14T02:09:23.384Z,95596.30
2023-02-14T02:10:01.142Z,95594.46
2023-02-14T02:10:34.742Z,95591.94
2023-02-14T02:11:08.331Z,95595.08
2023-02-14T02:11:43.400Z,95593.27
2023-02-14T02:12:16.890Z,95592.52
2023-02-14T02:12:53.114Z,95594.73
2023-02-14T02:31:18.216Z,95575.42
2023-02-14T02:32:06.884Z,95577.02
2023-02-14T02:32:49.419Z,95575.61
2023-02-14T02:33:38.106Z,95573.24
2023-02-14T02:34:33.206Z,95573.06
2023-02-14T02:35:26.400Z,95572.64
2023-02-14T02:36:26.944Z,95571.92
2023-02-14T02:37:28.289Z,95568.91
2023-02-14T02:38:25.956Z,95575.26
2023-02-14T02:39:17.116Z,95574.30
2023-02-14T02:39:59.495Z,95576.03
2023-02-14T02:40:39.214Z,95575.90
2023-02-14T02:41:27.107Z,95576.91
2023-02-14T02:42:22.265Z,95573.03
2023-02-14T02:43:45.892Z,95569.86
2023-02-14T02:44:27.029Z,95573.80
2023-02-14T02:45:18.328Z,95574.48
2023-02-14T02:46:18.081Z,95576.00
2023-02-14T02:47:19.495Z,95575.20
2023-02-14T02:48:09.972Z,95574.02
2023-02-14T02:48:49.571Z,95576.96
2023-02-14T02:51:04.163Z,95576.38
2023-02-14T02:52:13.270Z,95573.58
2023-02-14T02:53:08.948Z,95568.48
2023-02-14T02:53:50.356Z,95571.98
2023-02-14T02:54:37.393Z,95573.77
2023-02-14T02:55:20.853Z,95574.34
2023-02-14T02:56:20.146Z,95571.17
2023-02-14T02:56:59.058Z,95573.89
2023-02-14T02:57:39.619Z,95576.05
2023-02-14T02:58:14.106Z,95575.73
2023-02-14T02:58:58.040Z,95575.52
2023-02-14T02:59:39.588Z,95571.48
2023-02-14T03:00:16.390Z,95571.86
2023-02-14T03:00:53.498Z,95572.75
2023-02-14T03:01:36.975Z,95571.81
2023-02-14T03:02:13.741Z,95570.22
2023-02-14T03:03:14.629Z,95575.14
2023-02-14T03:04:11.487Z,95568.10
2023-02-14T03:04:56.352Z,95573.98
2023-02-14T03:05:31.212Z,95576.79
2023-02-14T03:06:05.031Z,95575.85
2023-02-14T03:06:38.353Z,95575.89
2023-02-14T03:07:52.120Z,95577.55
2023-02-14T03:08:25.775Z,95576.30
2023-02-14T03:09:19.357Z,95577.83
2023-02-14T03:10:01.640Z,95577.16
2023-02-14T03:10:39.038Z,95576.29
2023-02-14T03:11:13.877Z,95578.30
2023-02-14T03:11:59.785Z,95579.45
2023-02-14T03:12:37.640Z,95579.59
2023-02-14T03:13:34.549Z,95579.80
2023-02-14T03:14:26.741Z,95580.06
2023-02-14T03:15:19.203Z,95577.05
2023-02-14T03:15:54.531Z,95579.39
2023-02-14T03:16:34.908Z,95578.36
2023-02-14T03:17:12.164Z,95581.05
2023-02-14T03:18:15.610Z,95575.63
2023-02-14T03:19:31.773Z,95577.89
2023-02-14T03:20:33.395Z,95579.98
2023-02-14T03:21:21.515Z,95575.36
2023-02-14T03:21:59.094Z,95578.02
2023-02-14T03:22:48.645Z,95577.13
2023-02-14T03:23:30.932Z,95578.65
2023-02-14T03:24:24.929Z,95582.59
2023-02-14T03:25:32.105Z,95579.45
2023-02-14T03:26:18.398Z,95580.31
2023-02-14T03:27:15.647Z,95577.44
2023-02-14T03:28:12.558Z,95572.12
2023-02-14T03:29:07.337Z,95574.73
2023-02-14T03:29:54.509Z,95573.58
2023-02-14T03:30:42.188Z,95575.12
2023-02-14T03:31:29.442Z,95578.14
2023-02-14T03:32:29.937Z,95574.49
2023-02-14T03:33:28.054Z,95569.94
2023-02-14T03:34:21.564Z,95573.55
2023-02-14T03:35:00.214Z,95571.52
2023-02-14T03:35:47.920Z,95572.63
2023-02-14T03:36:27.972Z,95572.79
2023-02-14T03:37:17.909Z,95574.20
2023-02-14T03:38:22.585Z,95573.83
2023-02-14T03:39:42.761Z,95576.70
2023-02-14T03:40:35.517Z,95577.05
2023-02-14T03:41:18.543Z,95578.97
2023-02-14T03:42:07.549Z,95578.23
2023-02-14T03:42:50.904Z,95575.80
2023-02-14T03:43:41.695Z,95577.84
2023-02-14T03:44:20.570Z,95577.13
2023-02-14T03:44:58.643Z,95578.98
2023-02-14T03:45:38.636Z,95577.86
2023-02-14T03:46:30.580Z,95579.33
2023-02-14T03:47:13.384Z,95580.71
2023-02-14T03:47:49.196Z,95579.79
2023-02-14T03:48:25.873Z,95578.49
2023-02-14T03:49:05.440Z,95576.47
2023-02-14T03:49:45.765Z,95574.50
2023-02-14T03:50:20.906Z,95573.75
2023-02-14T03:50:56.998Z,95573.56
2023-02-14T03:51:34.581Z,95568.73
2023-02-14T03:52:11.110Z,95572.09
2023-02-14T03:52:46.935Z,95568.08
2023-02-14T03:53:26.052Z,95567.55
2023-02-14T03:54:00.142Z,95565.73
2023-02-14T03:54:35.931Z,95565.20
2023-02-14T03:55:10.374Z,95566.51
2023-02-14T03:55:51.646Z,95563.57
2023-02-14T03:57:18.567Z,95567.72
2023-02-14T03:58:04.017Z,95567.88
2023-02-14T03:58:44.474Z,95565.42
2023-02-14T03:59:26.004Z,95564.08
2023-02-14T03:59:59.869Z,95567.19
2023-02-14T04:00:35.765Z,95567.66
2023-02-14T04:01:27.203Z,95565.23
2023-02-14T04:02:06.910Z,95563.89
2023-02-14T04:02:46.813Z,95562.77
2023-02-14T04:03:21.949Z,95562.91
2023-02-14T04:03:57.600Z,95563.73
2023-02-14T04:04:36.147Z,95562.14
2023-02-14T04:05:16.848Z,95561.22
2023-02-14T04:05:52.683Z,95565.34
2023-02-14T04:06:26.539Z,95563.40
2023-02-14T04:07:00.400Z,95563.63
2023-02-14T04:07:45.525Z,95560.73
2023-02-14T04:08:28.129Z,95562.18
2023-02-14T04:09:01.721Z,95560.16
2023-02-14T04:09:37.934Z,95560.41
2023-02-14T04:10:14.168Z,95558.51
2023-02-14T04:10:49.519Z,95562.51
2023-02-14T04:11:24.454Z,95565.01
2023-02-14T04:11:58.175Z,95561.66
2023-02-14T04:12:37.809Z,95566.63
2023-02-14T04:13:11.635Z,95566.84
2023-02-14T04:13:45.243Z,95566.70
2023-02-14T04:14:18.952Z,95563.00
2023-02-14T04:14:52.564Z,95565.57
2023-02-14T04:15:26.055Z,95561.64
2023-02-14T04:16:02.361Z,95564.41
2023-02-14T04:16:56.122Z,95564.21
2023-02-14T04:17:48.218Z,95561.11
2023-02-14T04:18:42.327Z,95563.55
2023-02-14T04:19:24.848Z,95562.48
2023-02-14T04:19:58.263Z,95559.76
2023-02-14T04:20:31.807Z,95560.11
2023-02-14T04:21:06.067Z,95558.89
2023-02-14T04:21:39.499Z,95558.66
2023-02-14T04:22:12.996Z,95560.98
2023-02-14T04:22:46.956Z,95561.56
2023-02-14T04:23:20.428Z,95561.35
2023-02-14T04:23:54.008Z,95560.60
2023-02-14T04:24:27.575Z,95558.02
2023-02-14T04:25:00.989Z,95560.15
2023-02-14T04:25:34.607Z,95559.44
2023-02-14T04:26:08.320Z,95553.08
2023-02-14T04:26:54.327Z,95552.36
2023-02-14T04:27:27.844Z,95561.04
2023-02-14T04:28:01.255Z,95556.92
2023-02-14T04:28:35.146Z,95560.96
2023-02-14T04:29:08.597Z,95556.93
2023-02-14T04:29:48.155Z,95558.36
2023-02-14T04:30:23.039Z,95558.20
2023-02-14T04:31:02.596Z,95556.93
2023-02-14T04:31:36.409Z,95559.15
2023-02-14T04:32:13.404Z,95558.31
2023-02-14T04:32:47.404Z,95557.93
2023-02-14T04:33:20.730Z,95555.36
2023-02-14T04:33:54.436Z,95555.46
2023-02-14T04:34:27.929Z,95540.08
2023-02-14T04:35:01.344Z,95549.93
2023-02-14T04:35:35.817Z,95549.34
2023-02-14T04:36:09.324Z,95545.10
2023-02-14T04:36:42.755Z,95551.11
2023-02-14T04:37:18.862Z,95547.86
2023-02-14T04:37:53.052Z,95548.70
2023-02-14T04:38:26.579Z,95548.90
2023-02-14T04:39:01.163Z,95547.16
2023-02-14T04:39:37.762Z,95546.92
2023-02-14T04:40:11.761Z,95545.23
2023-02-14T04:40:45.264Z,95544.40
2023-02-14T04:41:18.665Z,95545.12
2023-02-14T04:41:52.051Z,95543.66
2023-02-14T04:42:28.772Z,95543.94
2023-02-14T04:43:04.899Z,95546.42
2023-02-14T04:43:38.313Z,95547.17
2023-02-14T04:44:11.789Z,95543.21
2023-02-14T04:44:45.440Z,95542.66
2023-02-14T04:45:18.953Z,95545.38
2023-02-14T04:45:52.399Z,95543.41
2023-02-14T04:46:26.019Z,95542.77
2023-02-14T04:46:59.609Z,95541.83
2023-02-14T04:47:33.120Z,95541.69
2023-02-14T04:48:06.505Z,95537.77
2023-02-14T04:48:39.968Z,95540.90
2023-02-14T04:49:13.760Z,95542.77
2023-02-14T04:49:47.337Z,95541.08
2023-02-14T04:50:20.934Z,95543.92
2023-02-14T04:50:55.362Z,95545.02
2023-02-14T04:51:29.003Z,95545.44
2023-02-14T04:52:02.763Z,95546.36
2023-02-14T04:52:36.403Z,95547.13
2023-02-14T04:53:11.525Z,95548.06
2023-02-14T04:53:44.877Z,95550.64
2023-02-14T04:54:19.472Z,95548.89
2023-02-14T04:54:53.169Z,95551.08
2023-02-14T04:55:26.667Z,95554.92
2023-02-14T04:56:00.054Z,95549.45
2023-02-14T04:56:33.555Z,95554.24
2023-02-14T04:57:07.041Z,95554.17
2023-02-14T04:57:40.908Z,95558.66
2023-02-14T04:58:14.495Z,95558.66
2023-02-14T04:58:50.794Z,95561.29
2023-02-14T04:59:25.140Z,95551.09
2023-02-14T04:59:58.653Z,95564.05
2023-02-14T05:00:32.220Z,95565.08
2023-02-14T05:01:11.251Z,95560.58
2023-02-14T05:01:44.801Z,95561.44
2023-02-14T05:02:18.323Z,95562.31
2023-02-14T05:02:51.823Z,95560.14
2023-02-14T05:03:25.931Z,95560.09
2023-02-14T05:03:59.350Z,95562.08
2023-02-14T05:04:32.821Z,95559.72
2023-02-14T05:05:06.898Z,95562.98
2023-02-14T05:05:40.429Z,95564.15
2023-02-14T05:06:13.972Z,95559.86
2023-02-14T05:06:47.590Z,95559.52
2023-02-14T05:07:21.215Z,95558.00
2023-02-14T05:07:54.886Z,95556.44
2023-02-14T05:08:28.433Z,95558.50
2023-02-14T05:09:02.461Z,95554.50
2023-02-14T05:09:36.216Z,95553.42
2023-02-14T05:10:10.205Z,95552.41
2023-02-14T05:10:44.336Z,95549.35
2023-02-14T05:11:18.203Z,95549.38
2023-02-14T05:11:52.085Z,95549.09
2023-02-14T05:12:25.784Z,95546.72
2023-02-14T05:12:59.317Z,95548.48
2023-02-14T05:13:32.779Z,95549.80
2023-02-14T05:14:06.226Z,95545.23
2023-02-14T05:14:39.905Z,95548.86
2023-02-14T05:15:13.780Z,95549.13
2023-02-14T05:15:47.296Z,95550.48
2023-02-14T05:16:20.785Z,95546.81
2023-02-14T05:16:55.375Z,95545.94
2023-02-14T05:17:28.915Z,95548.70
2023-02-14T05:18:03.235Z,95545.74
2023-02-14T05:18:36.705Z,95550.33
2023-02-14T05:19:10.196Z,95547.16
2023-02-14T05:19:43.568Z,95547.38
2023-02-14T05:20:17.015Z,95548.38
2023-02-14T05:20:52.054Z,95545.20
2023-02-14T05:21:25.684Z,95542.98
2023-02-14T05:21:59.189Z,95545.61
2023-02-14T05:22:32.634Z,95542.65
2023-02-14T05:23:07.354Z,95544.13
2023-02-14T05:23:41.403Z,95543.46
2023-02-14T05:24:14.961Z,95544.60
2023-02-14T05:24:48.318Z,95539.73
2023-02-14T05:25:21.739Z,95542.89
2023-02-14T05:25:55.239Z,95543.59
2023-02-14T05:26:29.211Z,95546.55
2023-02-14T05:27:02.637Z,95540.44
2023-02-14T05:27:36.215Z,95541.39
2023-02-14T05:28:10.901Z,95536.27
2023-02-14T05:28:44.404Z,95536.87
2023-02-14T05:29:17.809Z,95537.60
2023-02-14T05:29:51.490Z,95537.70
2023-02-14T05:30:28.246Z,95536.96
2023-02-14T05:31:02.211Z,95538.73
2023-02-14T05:31:36.405Z,95538.81
2023-02-14T05:32:09.915Z,95537.83
2023-02-14T05:32:43.458Z,95538.48
2023-02-14T05:33:16.922Z,95541.45
2023-02-14T05:33:50.453Z,95535.48
2023-02-14T05:34:23.930Z,95534.70
2023-02-14T05:34:58.055Z,95537.98
2023-02-14T05:35:32.639Z,95544.25
2023-02-14T05:36:06.363Z,95538.60
2023-02-14T05:36:39.867Z,95544.23
2023-02-14T05:37:13.330Z,95542.88
2023-02-14T05:37:49.940Z,95548.42
2023-02-14T05:38:23.423Z,95545.63
2023-02-14T05:38:56.847Z,95549.11
2023-02-14T05:39:30.542Z,95548.77
2023-02-14T05:40:04.526Z,95547.08
2023-02-14T05:40:37.884Z,95540.21
2023-02-14T05:41:11.597Z,95544.63
2023-02-14T05:41:45.102Z,95547.41
2023-02-14T05:42:18.567Z,95549.09
2023-02-14T05:42:56.182Z,95543.91
2023-02-14T05:43:30.864Z,95535.38
2023-02-14T05:44:04.597Z,95545.91
2023-02-14T05:44:38.075Z,95544.11
2023-02-14T05:45:12.700Z,95549.33
2023-02-14T05:45:46.309Z,95549.64
2023-02-14T05:46:19.913Z,95548.70
2023-02-14T05:46:55.068Z,95551.53
2023-02-14T05:47:28.604Z,95550.58
2023-02-14T05:48:02.768Z,95550.67
2023-02-14T05:48:36.392Z,95543.23
2023-02-14T05:49:09.972Z,95544.52
2023-02-14T05:49:43.584Z,95544.98
2023-02-14T05:50:18.531Z,95543.84
2023-02-14T05:50:52.670Z,95540.39
2023-02-14T05:51:26.348Z,95541.02
2023-02-14T05:51:59.976Z,95535.02
2023-02-14T05:52:33.754Z,95535.16
2023-02-14T05:53:07.244Z,95538.34
2023-02-14T05:53:40.805Z,95537.92
2023-02-14T05:54:14.192Z,95536.00
2023-02-14T05:54:47.645Z,95537.21
2023-02-14T05:55:22.750Z,95542.70
2023-02-14T05:55:57.278Z,95540.70
2023-02-14T05:56:31.026Z,95542.09
2023-02-14T05:57:04.509Z,95543.95
2023-02-14T05:57:38.177Z,95543.48
2023-02-14T05:58:12.912Z,95543.66
2023-02-14T05:58:46.420Z,95544.81
2023-02-14T05:59:19.927Z,95538.40
2023-02-14T05:59:53.710Z,95545.20
2023-02-14T06:00:27.518Z,95542.15
2023-02-14T06:01:01.764Z,95542.33
2023-02-14T06:01:35.703Z,95541.91
2023-02-14T06:02:10.251Z,95536.23
2023-02-14T06:02:43.906Z,95539.42
2023-02-14T06:03:17.741Z,95540.29
2023-02-14T06:03:51.403Z,95537.09
2023-02-14T06:04:27.211Z,95538.53
2023-02-14T06:05:08.720Z,95537.73
2023-02-14T06:05:42.267Z,95538.63
2023-02-14T06:06:15.969Z,95541.15
2023-02-14T06:06:49.385Z,95536.88
2023-02-14T06:07:22.838Z,95541.64
2023-02-14T06:07:58.246Z,95540.84
2023-02-14T06:08:42.382Z,95542.27
2023-02-14T06:09:15.880Z,95539.86
2023-02-14T06:09:49.466Z,95543.17
2023-02-14T06:10:25.410Z,95545.61
2023-02-14T06:10:59.189Z,95543.50
2023-02-14T06:11:32.926Z,95541.98
2023-02-14T06:12:09.336Z,95543.91
2023-02-14T06:12:42.964Z,95539.40
2023-02-14T06:13:16.433Z,95539.27
2023-02-14T06:13:52.693Z,95540.37
2023-02-14T06:14:26.475Z,95538.41
2023-02-14T06:14:59.836Z,95537.84
2023-02-14T06:15:33.178Z,95537.90
2023-02-14T06:16:06.827Z,95538.60
2023-02-14T06:16:40.305Z,95536.08
2023-02-14T06:17:13.850Z,95538.42
2023-02-14T06:17:52.169Z,95539.89
2023-02-14T06:18:28.419Z,95538.48
2023-02-14T06:19:01.865Z,95544.08
2023-02-14T06:19:36.515Z,95545.14
2023-02-14T06:20:10.488Z,95544.73
2023-02-14T06:20:44.325Z,95546.52
2023-02-14T06:21:17.761Z,95549.73
2023-02-14T06:21:51.165Z,95548.45
2023-02-14T06:22:24.641Z,95552.91
2023-02-14T06:23:00.173Z,95550.65
2023-02-14T06:23:33.638Z,95551.87
2023-02-14T06:24:07.287Z,95549.94
2023-02-14T06:24:40.702Z,95549.40
2023-02-14T06:25:14.378Z,95547.70
2023-02-14T06:25:48.195Z,95550.11
2023-02-14T06:26:21.687Z,95551.08
2023-02-14T06:26:55.341Z,95543.25
2023-02-14T06:27:32.786Z,95545.04
2023-02-14T06:28:06.846Z,95549.24
2023-02-14T06:28:40.382Z,95543.77
2023-02-14T06:29:13.811Z,95544.77
2023-02-14T06:29:47.421Z,95545.46
2023-02-14T06:30:22.478Z,95544.48
2023-02-14T06:30:56.192Z,95547.35
2023-02-14T06:31:30.325Z,95545.67
2023-02-14T06:32:07.177Z,95545.94
2023-02-14T06:32:40.937Z,95546.17
2023-02-14T06:33:15.045Z,95551.14
2023-02-14T06:33:48.509Z,95549.29
2023-02-14T06:34:21.885Z,95547.98
2023-02-14T06:34:55.484Z,95548.26
2023-02-14T06:35:28.919Z,95547.27
2023-02-14T06:36:02.411Z,95550.50
2023-02-14T06:36:36.070Z,95550.02
2023-02-14T06:37:09.693Z,95546.71
2023-02-14T06:37:45.410Z,95546.27
2023-02-14T06:38:18.919Z,95547.70
2023-02-14T06:38:52.500Z,95545.04
2023-02-14T06:39:25.997Z,95546.27
2023-02-14T06:39:59.548Z,95540.58
2023-02-14T06:40:33.114Z,95542.30
2023-02-14T06:41:08.059Z,95542.63
2023-02-14T06:41:41.530Z,95543.40
2023-02-14T06:42:15.039Z,95545.27
2023-02-14T06:42:48.514Z,95546.86
2023-02-14T06:43:21.917Z,95547.05
2023-02-14T06:43:55.234Z,95541.69
2023-02-14T06:44:28.694Z,95543.59
2023-02-14T06:45:03.448Z,95541.09
2023-02-14T06:45:37.120Z,95542.52
2023-02-14T06:46:11.628Z,95544.85
2023-02-14T06:46:45.379Z,95546.72
2023-02-14T06:47:18.893Z,95545.46
2023-02-14T06:47:52.333Z,95546.54
2023-02-14T06:48:26.068Z,95545.83
2023-02-14T06:48:59.532Z,95543.33
2023-02-14T06:49:33.038Z,95543.36
2023-02-14T06:50:07.516Z,95540.15
2023-02-14T06:50:41.021Z,95538.30
2023-02-14T06:51:14.711Z,95534.94
2023-02-14T06:51:48.140Z,95535.01
2023-02-14T06:52:21.646Z,95535.46
2023-02-14T06:52:55.149Z,95532.80
2023-02-14T06:53:28.942Z,95530.77
2023-02-14T06:54:02.723Z,95532.02
2023-02-14T06:54:36.820Z,95528.93
2023-02-14T06:55:13.300Z,95533.91
2023-02-14T06:55:47.235Z,95535.59
2023-02-14T06:56:20.808Z,95532.95
2023-02-14T06:56:54.270Z,95531.14
2023-02-14T06:57:27.894Z,95533.20
2023-02-14T06:58:01.402Z,95532.19
2023-02-14T06:58:35.204Z,95533.85
2023-02-14T06:59:08.871Z,95532.22
2023-02-14T06:59:42.208Z,95531.87
2023-02-14T07:00:16.122Z,95533.82
2023-02-14T07:00:49.633Z,95530.52
2023-02-14T07:01:23.212Z,95532.02
2023-02-14T07:01:56.698Z,95535.53
2023-02-14T07:02:30.258Z,95530.98
2023-02-14T07:03:03.904Z,95534.70
2023-02-14T07:03:37.394Z,95534.19
2023-02-14T07:04:11.059Z,95530.90
2023-02-14T07:04:44.544Z,95533.48
2023-02-14T07:05:19.215Z,95532.65
2023-02-14T07:05:53.574Z,95534.48
2023-02-14T07:06:26.995Z,95532.56
2023-02-14T07:07:01.622Z,95537.52
2023-02-14T07:07:35.315Z,95534.60
2023-02-14T07:08:08.790Z,95535.09
2023-02-14T07:08:42.762Z,95533.41
2023-02-14T07:09:17.374Z,95536.09
2023-02-14T07:09:50.877Z,95532.95
2023-02-14T07:10:24.638Z,95534.69
2023-02-14T07:10:59.289Z,95534.52
2023-02-14T07:11:33.350Z,95537.08
2023-02-14T07:12:07.169Z,95538.77
2023-02-14T07:12:41.271Z,95536.83
2023-02-14T07:13:14.829Z,95541.47
2023-02-14T07:13:49.529Z,95538.02
2023-02-14T07:14:23.317Z,95536.00
2023-02-14T07:14:56.808Z,95536.38
2023-02-14T07:15:30.749Z,95536.59
2023-02-14T07:16:04.517Z,95537.11
2023-02-14T07:16:38.142Z,95533.42
2023-02-14T07:17:11.660Z,95535.55
2023-02-14T07:17:45.070Z,95534.23
2023-02-14T07:18:20.447Z,95534.66
2023-02-14T07:18:54.009Z,95537.08
2023-02-14T07:19:27.603Z,95534.81
2023-02-14T07:20:01.221Z,95539.04
2023-02-14T07:20:35.326Z,95540.20
2023-02-14T07:21:08.746Z,95539.55
2023-02-14T07:21:42.250Z,95537.23
2023-02-14T07:22:15.871Z,95535.20
2023-02-14T07:22:49.398Z,95538.04
2023-02-14T07:23:23.205Z,95531.98
2023-02-14T07:23:57.017Z,95524.03
2023-02-14T07:24:30.556Z,95533.70
2023-02-14T07:25:04.918Z,95533.23
2023-02-14T07:25:38.406Z,95537.21
2023-02-14T07:26:18.386Z,95532.20
2023-02-14T07:26:51.787Z,95530.86
2023-02-14T07:27:25.360Z,95527.68
2023-02-14T07:27:58.917Z,95532.16
2023-02-14T07:28:33.890Z,95528.89
2023-02-14T07:29:07.417Z,95526.16
2023-02-14T07:29:41.139Z,95527.59
2023-02-14T07:30:15.112Z,95523.73
2023-02-14T07:30:48.830Z,95525.95
2023-02-14T07:31:23.900Z,95521.71
2023-02-14T07:31:57.584Z,95522.59
2023-02-14T07:32:31.160Z,95519.50
2023-02-14T07:33:05.888Z,95521.97
2023-02-14T07:33:39.401Z,95522.98
2023-02-14T07:34:12.863Z,95520.36
2023-02-14T07:34:46.333Z,95520.50
2023-02-14T07:35:20.058Z,95513.11
2023-02-14T07:35:53.499Z,95510.86
2023-02-14T07:36:27.436Z,95516.73
2023-02-14T07:37:02.094Z,95515.98
2023-02-14T07:37:36.193Z,95511.77
2023-02-14T07:38:09.838Z,95509.91
2023-02-14T07:38:44.400Z,95509.92
2023-02-14T07:39:17.947Z,95510.30
2023-02-14T07:39:51.346Z,95508.58
2023-02-14T07:40:25.507Z,95503.47
2023-02-14T07:40:59.372Z,95508.69
2023-02-14T07:41:33.093Z,95506.88
2023-02-14T07:42:08.451Z,95509.45
2023-02-14T07:42:42.649Z,95507.23
2023-02-14T07:43:16.170Z,95505.95
2023-02-14T07:43:49.592Z,95508.35
2023-02-14T07:44:23.158Z,95507.95
2023-02-14T07:44:56.555Z,95501.51
2023-02-14T07:45:30.167Z,95505.38
2023-02-14T07:46:03.967Z,95506.73
2023-02-14T07:46:37.532Z,95502.69
2023-02-14T07:47:11.078Z,95501.70
2023-02-14T07:47:44.450Z,95499.88
2023-02-14T07:48:17.958Z,95500.00
2023-02-14T07:48:52.289Z,95504.88
2023-02-14T07:49:25.796Z,95503.37
2023-02-14T07:49:59.286Z,95501.76
2023-02-14T07:50:32.934Z,95497.82
2023-02-14T07:51:06.592Z,95496.96
2023-02-14T07:51:40.154Z,95494.63
2023-02-14T07:52:13.614Z,95493.68
2023-02-14T07:52:47.758Z,95492.77
2023-02-14T07:53:21.121Z,95491.69
2023-02-14T07:53:54.668Z,95491.58
2023-02-14T07:54:28.413Z,95491.70
2023-02-14T07:55:01.882Z,95495.30
2023-02-14T07:55:36.066Z,95494.73
2023-02-14T07:56:13.361Z,95490.70
2023-02-14T07:56:46.960Z,95489.03
2023-02-14T07:57:20.810Z,95487.68
2023-02-14T07:57:54.523Z,95489.29
2023-02-14T07:58:28.028Z,95489.58
2023-02-14T07:59:01.582Z,95483.73
2023-02-14T07:59:35.239Z,95480.80
2023-02-14T08:00:09.490Z,95483.02
2023-02-14T08:00:49.052Z,95481.60
2023-02-14T08:01:22.600Z,95481.70
2023-02-14T08:01:56.368Z,95482.16
2023-02-14T08:02:29.835Z,95479.44