createdAt,value
2022-08-01T00:00:05.012Z,101241.16
2022-08-01T00:02:32.122Z,101239.91
2022-08-01T00:04:59.023Z,101243.78
2022-08-01T00:07:25.473Z,101248.66
2022-08-01T00:09:52.017Z,101243.31
2022-08-01T00:12:18.534Z,101249.13
2022-08-01T00:14:44.977Z,101250.84
2022-08-01T00:17:11.442Z,101245.50
2022-08-01T00:19:37.897Z,101246.69
2022-08-01T00:22:04.760Z,101246.94
2022-08-01T00:24:31.340Z,101254.16
2022-08-01T00:26:57.877Z,101250.72
2022-08-01T00:29:49.951Z,101246.56
2022-08-01T00:32:10.789Z,101250.72
2022-08-01T00:34:37.304Z,101245.50
2022-08-01T00:37:03.873Z,101255.53
2022-08-01T00:39:30.329Z,101243.97
2022-08-01T00:41:59.710Z,101243.00
2022-08-01T00:44:28.486Z,101253.34
2022-08-01T00:46:54.924Z,101250.53
2022-08-01T00:49:21.551Z,101250.16
2022-08-01T00:51:48.151Z,101248.19
2022-08-01T00:54:16.780Z,101255.16
2022-08-01T00:56:43.874Z,101256.84
2022-08-01T00:59:10.609Z,101255.97
2022-08-01T01:01:39.362Z,101254.66
2022-08-01T01:04:08.621Z,101258.09
2022-08-01T01:07:00.771Z,101255.66
2022-08-01T01:09:37.378Z,101256.84
2022-08-01T01:12:37.385Z,101260.69
2022-08-01T01:15:13.339Z,101261.22
2022-08-01T01:17:51.987Z,101262.50
2022-08-01T01:20:19.832Z,101269.13
2022-08-01T01:23:08.197Z,101265.59
2022-08-01T01:25:37.759Z,101269.63
2022-08-01T01:28:18.685Z,101275.50
2022-08-01T01:30:47.820Z,101277.19
2022-08-01T01:33:15.219Z,101269.81
2022-08-01T01:35:48.604Z,101271.75
2022-08-01T01:38:19.033Z,101268.75
2022-08-01T01:40:46.816Z,101269.88
2022-08-01T01:43:14.248Z,101269.97
2022-08-01T01:45:41.319Z,101281.78
2022-08-01T01:48:09.144Z,101280.50
2022-08-01T01:50:36.974Z,101277.31
2022-08-01T01:53:05.423Z,101276.78
2022-08-01T01:55:32.478Z,101282.22
2022-08-01T01:58:16.715Z,101282.09
2022-08-01T02:00:44.109Z,101274.75
2022-08-01T02:03:13.154Z,101278.63
2022-08-01T02:05:40.408Z,101282.91
2022-08-01T02:08:07.885Z,101282.53
2022-08-01T02:10:35.410Z,101282.88
2022-08-01T02:13:05.264Z,101276.66
2022-08-01T02:15:34.102Z,101283.63
2022-08-01T02:18:01.779Z,101290.09
2022-08-01T02:20:31.033Z,101292.19
2022-08-01T02:23:03.077Z,101288.19
2022-08-01T02:25:35.035Z,101284.28
2022-08-01T02:28:08.192Z,101281.56
2022-08-01T02:30:37.534Z,101288.97
2022-08-01T02:33:16.060Z,101290.28
2022-08-01T02:36:30.781Z,101286.16
2022-08-01T02:38:34.162Z,101285.91
2022-08-01T02:41:05.550Z,101283.41
2022-08-01T02:43:34.723Z,101288.63
2022-08-01T02:46:02.734Z,101285.38
2022-08-01T02:48:30.902Z,101284.63
2022-08-01T02:50:59.531Z,101291.78
2022-08-01T02:53:43.809Z,101289.91
2022-08-01T02:56:11.645Z,101287.94
2022-08-01T02:58:39.282Z,101292.53
2022-08-01T03:01:07.300Z,101289.72
2022-08-01T03:03:35.941Z,101308.97
2022-08-01T03:06:03.916Z,101300.53
2022-08-01T03:08:31.371Z,101308.03
2022-08-01T03:10:59.346Z,101304.13
2022-08-01T03:13:26.465Z,101310.19
2022-08-01T03:15:53.405Z,101310.53
2022-08-01T03:18:20.005Z,101317.63
2022-08-01T03:20:46.850Z,101316.81
2022-08-01T03:23:13.997Z,101324.00
2022-08-01T03:25:41.973Z,101321.28
2022-08-01T03:28:09.936Z,101326.59
2022-08-01T03:30:38.076Z,101328.47
2022-08-01T03:33:04.585Z,101329.72
2022-08-01T03:35:38.926Z,101331.22
2022-08-01T03:38:16.225Z,101327.94
2022-08-01T03:40:54.592Z,101326.47
2022-08-01T03:43:42.450Z,101333.53
2022-08-01T03:46:11.567Z,101329.97
2022-08-01T03:48:41.416Z,101334.16
2022-08-01T03:51:08.487Z,101325.56
2022-08-01T03:53:35.871Z,101331.38
2022-08-01T03:56:09.544Z,101334.22
2022-08-01T03:58:38.036Z,101334.75
2022-08-01T04:01:05.149Z,101337.44
2022-08-01T04:03:31.915Z,101333.63
2022-08-01T04:05:58.542Z,101342.59
2022-08-01T04:08:35.345Z,101346.53
2022-08-01T04:11:02.155Z,101340.56
2022-08-01T04:13:29.368Z,101341.78
2022-08-01T04:16:04.345Z,101343.94
2022-08-01T04:18:30.766Z,101355.31
2022-08-01T04:20:57.201Z,101361.38
2022-08-01T04:23:26.255Z,101352.22
2022-08-01T04:25:53.357Z,101358.00
2022-08-01T04:28:20.683Z,101362.50
2022-08-01T04:30:48.573Z,101368.94
2022-08-01T04:33:17.236Z,101374.03
2022-08-01T04:36:02.019Z,101372.53
2022-08-01T04:38:32.234Z,101374.31
2022-08-01T04:40:59.082Z,101375.66
2022-08-01T04:43:35.179Z,101375.16
2022-08-01T04:46:04.755Z,101396.03
2022-08-01T04:48:32.875Z,101391.56
2022-08-01T04:50:59.329Z,101394.19
2022-08-01T04:53:27.020Z,101389.53
2022-08-01T04:55:53.649Z,101390.88
2022-08-01T04:58:20.150Z,101383.72
2022-08-01T05:00:47.836Z,101389.69
2022-08-01T05:03:14.565Z,101398.69
2022-08-01T05:05:41.209Z,101393.53
2022-08-01T05:08:07.883Z,101407.66
2022-08-01T05:10:34.804Z,101411.34
2022-08-01T05:13:01.250Z,101405.50
2022-08-01T05:15:28.073Z,101390.59
2022-08-01T05:17:55.249Z,101405.78
2022-08-01T05:20:22.307Z,101408.13
2022-08-01T05:22:48.849Z,101406.34
2022-08-01T05:25:20.144Z,101415.00
2022-08-01T05:27:47.987Z,101421.28
2022-08-01T05:30:17.638Z,101422.22
2022-08-01T05:32:44.142Z,101426.34
2022-08-01T05:35:10.763Z,101436.31
2022-08-01T05:37:37.183Z,101431.16
2022-08-01T05:40:04.626Z,101446.69
2022-08-01T05:42:31.131Z,101452.28
2022-08-01T05:44:57.594Z,101438.47
2022-08-01T05:47:24.325Z,101456.34
2022-08-01T05:49:50.814Z,101452.09
2022-08-01T05:52:17.496Z,101452.75
2022-08-01T05:54:43.954Z,101445.19
2022-08-01T05:57:11.164Z,101452.47
2022-08-01T05:59:39.082Z,101466.78
2022-08-01T06:02:05.902Z,101460.88
2022-08-01T06:04:32.698Z,101462.56
2022-08-01T06:06:59.385Z,101461.63
2022-08-01T06:09:25.882Z,101472.84
2022-08-01T06:11:52.363Z,101467.03
2022-08-01T06:14:18.853Z,101471.00
2022-08-01T06:16:45.345Z,101479.13
2022-08-01T06:19:11.986Z,101476.31
2022-08-01T06:21:38.501Z,101478.47
2022-08-01T06:24:05.516Z,101479.66
2022-08-01T06:26:32.306Z,101488.47
2022-08-01T06:28:58.891Z,101495.78
2022-08-01T06:31:25.345Z,101483.66
2022-08-01T06:33:51.773Z,101503.41
2022-08-01T06:36:18.236Z,101510.72
2022-08-01T06:38:44.669Z,101508.91
2022-08-01T06:41:11.103Z,101509.97
2022-08-01T06:43:37.534Z,101506.53
2022-08-01T06:46:03.964Z,101507.66
2022-08-01T06:48:30.413Z,101515.63
2022-08-01T06:51:09.044Z,101509.72
2022-08-01T06:53:36.927Z,101510.88
2022-08-01T06:56:03.864Z,101515.88
2022-08-01T06:58:30.885Z,101510.63
2022-08-01T07:00:58.625Z,101515.63
2022-08-01T07:03:26.403Z,101521.66
2022-08-01T07:05:54.348Z,101519.63
2022-08-01T07:08:22.057Z,101520.00
2022-08-01T07:10:48.515Z,101515.44
2022-08-01T07:13:18.806Z,101524.84
2022-08-01T07:15:45.246Z,101518.50
2022-08-01T07:18:11.676Z,101512.59
2022-08-01T07:20:51.888Z,101517.13
2022-08-01T07:23:19.454Z,101520.53
2022-08-01T07:25:52.771Z,101516.00
2022-08-01T07:28:19.850Z,101522.41
2022-08-01T07:30:46.533Z,101531.63
2022-08-01T07:33:13.485Z,101533.19
2022-08-01T07:35:41.192Z,101532.13
2022-08-01T07:38:12.561Z,101536.53
2022-08-01T07:40:39.305Z,101542.22
2022-08-01T07:43:05.800Z,101546.88
2022-08-01T07:45:32.711Z,101548.81
2022-08-01T07:48:04.187Z,101556.03
2022-08-01T07:50:35.593Z,101563.91
2022-08-01T07:53:02.065Z,101584.63
2022-08-01T07:55:28.539Z,101559.16
2022-08-01T07:57:55.018Z,101577.66
2022-08-01T08:00:21.680Z,101571.16
2022-08-01T08:02:48.204Z,101563.50
2022-08-01T08:05:15.219Z,101577.44
2022-08-01T08:07:41.677Z,101568.25
2022-08-01T08:10:08.723Z,101574.47
2022-08-01T08:12:35.184Z,101578.41
2022-08-01T08:15:02.272Z,101581.38
2022-08-01T08:17:28.845Z,101583.66
2022-08-01T08:20:03.698Z,101578.75
2022-08-01T08:22:33.131Z,101576.22
2022-08-01T08:25:00.927Z,101579.59
2022-08-01T08:27:27.802Z,101587.44
2022-08-01T08:29:54.268Z,101596.50
2022-08-01T08:32:21.898Z,101589.22
2022-08-01T08:34:48.473Z,101600.66
2022-08-01T08:37:16.307Z,101599.72
2022-08-01T08:39:43.037Z,101596.09
2022-08-01T08:42:10.811Z,101602.53
2022-08-01T08:44:37.359Z,101608.84
2022-08-01T08:47:06.260Z,101615.00
2022-08-01T08:49:36.634Z,101608.53
2022-08-01T08:52:04.937Z,101618.28
2022-08-01T08:54:32.375Z,101617.91
2022-08-01T08:57:00.604Z,101622.28
2022-08-01T08:59:29.218Z,101615.84
2022-08-01T09:01:56.668Z,101619.53
2022-08-01T09:04:25.819Z,101620.63
2022-08-01T09:06:54.966Z,101627.56
2022-08-01T09:09:21.473Z,101624.34
2022-08-01T09:11:56.935Z,101625.34
2022-08-01T09:14:26.414Z,101633.00
2022-08-01T09:17:12.053Z,101634.34
2022-08-01T09:19:41.905Z,101629.25
2022-08-01T09:22:19.182Z,101639.56
2022-08-01T09:25:08.341Z,101627.97
2022-08-01T09:27:35.579Z,101640.84
2022-08-01T09:30:12.265Z,101647.56
2022-08-01T09:32:56.028Z,101644.28
2022-08-01T09:35:36.332Z,101653.38
2022-08-01T09:38:13.262Z,101647.88
2022-08-01T09:40:51.699Z,101663.06
2022-08-01T09:43:19.540Z,101663.81
2022-08-01T09:45:50.465Z,101658.94
2022-08-01T09:48:19.885Z,101662.63
2022-08-01T09:50:52.077Z,101653.56
2022-08-01T09:53:29.746Z,101671.16
2022-08-01T09:56:09.584Z,101662.16
2022-08-01T09:59:00.067Z,101667.31
2022-08-01T10:01:36.555Z,101665.53
2022-08-01T10:04:10.957Z,101662.38
2022-08-01T10:06:39.229Z,101664.66
2022-08-01T10:09:05.956Z,101664.91
2022-08-01T10:11:36.419Z,101672.91
2022-08-01T10:14:03.593Z,101664.78
2022-08-01T10:16:31.579Z,101663.03
2022-08-01T10:18:58.017Z,101672.38
2022-08-01T10:21:57.344Z,101670.13
2022-08-01T10:24:13.708Z,101671.31
2022-08-01T10:26:40.918Z,101671.78
2022-08-01T10:29:46.838Z,101666.06
2022-08-01T10:31:55.201Z,101671.72
2022-08-01T10:34:27.517Z,101673.91
2022-08-01T10:36:55.869Z,101680.91
2022-08-01T10:39:23.571Z,101673.28
2022-08-01T10:41:50.806Z,101675.59
2022-08-01T10:44:18.365Z,101674.63
2022-08-01T10:46:48.193Z,101680.00
2022-08-01T10:49:16.787Z,101677.06
2022-08-01T10:51:52.547Z,101676.00
2022-08-01T10:54:25.793Z,101666.56
2022-08-01T10:56:52.750Z,101677.72
2022-08-01T10:59:49.070Z,101678.56
2022-08-01T11:02:27.688Z,101690.44
2022-08-01T11:05:02.793Z,101682.66
2022-08-01T11:07:45.857Z,101684.28
2022-08-01T11:10:30.580Z,101693.19
2022-08-01T11:12:57.147Z,101691.75
2022-08-01T11:15:29.127Z,101688.66
2022-08-01T11:17:58.130Z,101686.50
2022-08-01T11:20:31.363Z,101688.72
2022-08-01T11:23:02.257Z,101688.94
2022-08-01T11:26:06.817Z,101699.59
2022-08-01T11:28:33.248Z,101685.16
2022-08-01T11:31:10.810Z,101690.94
2022-08-01T11:33:41.192Z,101681.28
2022-08-01T11:36:14.744Z,101693.66
2022-08-01T11:38:44.188Z,101689.09
2022-08-01T11:41:15.134Z,101694.66
2022-08-01T11:43:56.717Z,101692.72
2022-08-01T11:46:51.307Z,101687.69
2022-08-01T11:49:23.894Z,101691.09
2022-08-01T11:51:59.465Z,101692.09
2022-08-01T11:54:35.179Z,101696.75
2022-08-01T11:57:08.385Z,101700.56
2022-08-01T12:00:02.342Z,101704.59
2022-08-01T12:02:35.427Z,101704.66
2022-08-01T12:05:05.097Z,101712.56
2022-08-01T12:07:33.275Z,101709.88
2022-08-01T12:10:10.158Z,101701.16
2022-08-01T12:12:37.862Z,101714.09
2022-08-01T12:15:09.901Z,101705.84
2022-08-01T12:17:43.629Z,101702.09
2022-08-01T12:20:23.885Z,101703.03
2022-08-01T12:23:01.063Z,101704.09
2022-08-01T12:25:28.425Z,101711.56
2022-08-01T12:27:56.754Z,101696.88
2022-08-01T12:30:24.967Z,101699.38
2022-08-01T12:32:53.235Z,101694.13
2022-08-01T12:35:24.539Z,101710.19
2022-08-01T12:38:03.385Z,101701.38
2022-08-01T12:40:32.903Z,101706.00
2022-08-01T12:43:03.105Z,101713.03
2022-08-01T12:45:38.526Z,101707.06
2022-08-01T12:48:09.002Z,101703.78
2022-08-01T12:50:38.491Z,101714.97
2022-08-01T12:53:05.067Z,101724.38
2022-08-01T12:55:34.067Z,101706.44
2022-08-01T12:58:13.959Z,101704.06
2022-08-01T13:00:45.332Z,101715.78
2022-08-01T13:03:11.971Z,101716.63
2022-08-01T13:05:52.896Z,101718.44
2022-08-01T13:08:32.677Z,101716.53
2022-08-01T13:11:10.667Z,101708.56
2022-08-01T13:13:40.890Z,101717.97
2022-08-01T13:16:12.153Z,101713.50
2022-08-01T13:18:49.697Z,101708.78
2022-08-01T13:21:16.992Z,101719.94
2022-08-01T13:24:11.674Z,101717.00
2022-08-01T13:26:52.506Z,101725.88
2022-08-01T13:29:21.675Z,101716.91
2022-08-01T13:31:48.846Z,101720.63
2022-08-01T13:34:16.014Z,101729.50
2022-08-01T13:36:48.839Z,101721.31
2022-08-01T13:39:34.654Z,101728.06
2022-08-01T13:42:01.091Z,101725.09
2022-08-01T13:44:27.539Z,101723.09
2022-08-01T13:46:54.080Z,101724.31
2022-08-01T13:49:21.454Z,101726.19
2022-08-01T13:51:51.476Z,101732.63
2022-08-01T13:54:18.760Z,101736.88
2022-08-01T13:56:45.279Z,101720.72
2022-08-01T13:59:11.732Z,101721.97
2022-08-01T14:01:38.255Z,101730.38
2022-08-01T14:04:05.214Z,101726.88
2022-08-01T14:06:32.799Z,101728.91
2022-08-01T14:08:59.288Z,101728.66
2022-08-01T14:11:30.370Z,101731.56
2022-08-01T14:14:03.402Z,101723.91
2022-08-01T14:16:30.838Z,101725.22
2022-08-01T14:18:57.309Z,101722.34
2022-08-01T14:21:23.743Z,101724.81
2022-08-01T14:23:50.177Z,101725.97
2022-08-01T14:26:16.636Z,101731.41
2022-08-01T14:28:43.119Z,101727.16
2022-08-01T14:31:09.648Z,101721.72
2022-08-01T14:33:37.326Z,101727.47
2022-08-01T14:36:29.131Z,101726.44
2022-08-01T14:38:51.902Z,101725.72
2022-08-01T14:41:18.353Z,101723.97
2022-08-01T14:43:44.797Z,101720.97
2022-08-01T14:46:13.238Z,101730.91
2022-08-01T14:48:39.771Z,101718.97
2022-08-01T14:51:08.126Z,101725.41
2022-08-01T14:53:36.157Z,101739.09
2022-08-01T14:56:04.222Z,101741.78
2022-08-01T14:58:30.647Z,101736.09
2022-08-01T15:00:59.119Z,101742.09
2022-08-01T15:03:25.800Z,101737.47
2022-08-01T15:05:52.310Z,101727.34
2022-08-01T15:08:18.762Z,101737.47
2022-08-01T15:10:45.173Z,101739.56
2022-08-01T15:13:11.611Z,101737.41
2022-08-01T15:15:38.058Z,101725.88
2022-08-01T15:18:04.764Z,101736.66
2022-08-01T15:20:31.284Z,101733.94
2022-08-01T15:22:57.770Z,101730.72
2022-08-01T15:25:24.359Z,101730.13
2022-08-01T15:27:51.180Z,101739.34
2022-08-01T15:30:23.583Z,101745.59
2022-08-01T15:32:54.081Z,101743.41
2022-08-01T15:35:20.637Z,101744.28
2022-08-01T15:37:48.244Z,101745.19
2022-08-01T15:40:14.704Z,101749.28
2022-08-01T15:42:41.168Z,101743.31
2022-08-01T15:45:10.561Z,101739.75
2022-08-01T15:47:39.895Z,101742.03
2022-08-01T15:50:07.891Z,101747.75
2022-08-01T15:52:34.531Z,101745.94
2022-08-01T15:55:00.963Z,101751.94
2022-08-01T15:57:27.462Z,101742.09
2022-08-01T15:59:53.919Z,101757.19
2022-08-01T16:02:20.537Z,101755.03
2022-08-01T16:04:47.039Z,101753.75
2022-08-01T16:07:13.557Z,101757.38
2022-08-01T16:09:40.076Z,101758.84
2022-08-01T16:12:07.132Z,101753.03
2022-08-01T16:14:33.755Z,101747.66
2022-08-01T16:17:00.280Z,101755.56
2022-08-01T16:19:26.757Z,101758.44
2022-08-01T16:21:53.328Z,101755.09
2022-08-01T16:24:19.906Z,101753.72
2022-08-01T16:26:46.447Z,101767.31
2022-08-01T16:29:12.965Z,101753.88
2022-08-01T16:31:57.818Z,101760.59
2022-08-01T16:34:25.851Z,101745.66
2022-08-01T16:36:53.358Z,101747.72
2022-08-01T16:39:23.289Z,101749.78
2022-08-01T16:41:50.434Z,101747.00
2022-08-01T16:44:33.360Z,101762.44
2022-08-01T16:47:02.859Z,101755.78
2022-08-01T16:49:29.404Z,101746.75
2022-08-01T16:51:55.917Z,101756.78
2022-08-01T16:54:25.429Z,101756.34
2022-08-01T16:56:53.005Z,101759.06
2022-08-01T16:59:19.593Z,101756.56
2022-08-01T17:02:00.542Z,101765.13
2022-08-01T17:04:29.485Z,101749.81
2022-08-01T17:06:55.970Z,101751.50
2022-08-01T17:09:22.427Z,101743.16
2022-08-01T17:11:49.188Z,101741.31
2022-08-01T17:14:15.828Z,101745.44
2022-08-01T17:16:42.520Z,101753.94
2022-08-01T17:19:09.073Z,101756.66
2022-08-01T17:21:37.879Z,101768.75
2022-08-01T17:24:06.371Z,101762.00
2022-08-01T17:26:32.860Z,101759.69
2022-08-01T17:28:59.373Z,101771.75
2022-08-01T17:31:25.870Z,101759.75
2022-08-01T17:33:54.953Z,101753.28
2022-08-01T17:36:21.703Z,101758.06
2022-08-01T17:38:48.236Z,101764.41
2022-08-01T17:41:14.796Z,101764.59
2022-08-01T17:43:41.298Z,101762.75
2022-08-01T17:46:08.296Z,101764.78
2022-08-01T17:48:34.779Z,101766.22
2022-08-01T17:51:01.271Z,101764.09
2022-08-01T17:53:27.788Z,101766.44
2022-08-01T17:55:57.934Z,101760.38
2022-08-01T17:58:49.019Z,101758.88
2022-08-01T18:01:13.274Z,101769.69
2022-08-01T18:03:41.088Z,101765.94
2022-08-01T18:06:08.652Z,101772.56
2022-08-01T18:08:35.453Z,101782.81
2022-08-01T18:11:02.041Z,101780.88
2022-08-01T18:13:30.000Z,101776.78
2022-08-01T18:15:57.113Z,101773.19
2022-08-01T18:18:33.416Z,101775.00
2022-08-01T18:21:01.700Z,101782.31
2022-08-01T18:23:28.380Z,101774.28
2022-08-01T18:25:54.841Z,101780.19
2022-08-01T18:28:31.301Z,101791.84
2022-08-01T18:31:00.844Z,101786.91
2022-08-01T18:33:27.566Z,101786.69
2022-08-01T18:35:54.416Z,101773.19
2022-08-01T18:38:24.031Z,101774.22
2022-08-01T18:40:52.575Z,101778.34
2022-08-01T18:43:19.107Z,101784.81
2022-08-01T18:45:45.642Z,101796.44
2022-08-01T18:48:12.234Z,101780.69
2022-08-01T18:50:39.744Z,101784.56
2022-08-01T18:53:06.802Z,101770.25
2022-08-01T18:55:33.387Z,101780.53
2022-08-01T18:57:59.874Z,101785.78
2022-08-01T19:00:26.325Z,101785.56
2022-08-01T19:02:53.172Z,101787.47
2022-08-01T19:05:19.795Z,101798.00
2022-08-01T19:08:05.879Z,101791.25
2022-08-01T19:10:33.596Z,101788.09
2022-08-01T19:13:00.940Z,101792.91
2022-08-01T19:15:27.512Z,101794.56
2022-08-01T19:17:53.938Z,101804.94
2022-08-01T19:20:20.393Z,101810.78
2022-08-01T19:22:47.324Z,101807.44
2022-08-01T19:25:16.974Z,101807.59
2022-08-01T19:27:46.800Z,101820.84
2022-08-01T19:30:14.384Z,101827.53
2022-08-01T19:32:43.543Z,101826.44
2022-08-01T19:35:12.235Z,101821.91
2022-08-01T19:37:44.078Z,101827.03
2022-08-01T19:40:11.177Z,101835.06
2022-08-01T19:42:54.628Z,101827.25
2022-08-01T19:45:21.280Z,101836.97
2022-08-01T19:47:51.911Z,101827.53
2022-08-01T19:50:25.373Z,101831.94
2022-08-01T19:52:52.039Z,101831.34
2022-08-01T19:55:18.905Z,101828.38
2022-08-01T19:57:59.396Z,101839.47
2022-08-01T20:00:36.809Z,101835.94
2022-08-01T20:03:03.833Z,101834.09
2022-08-01T20:05:30.726Z,101837.34
2022-08-01T20:07:57.289Z,101833.56
2022-08-01T20:10:23.791Z,101828.72
2022-08-01T20:12:50.279Z,101826.00
2022-08-01T20:15:16.790Z,101834.25
2022-08-01T20:17:43.274Z,101833.47
2022-08-01T20:20:10.882Z,101830.53
2022-08-01T20:22:39.510Z,101828.81
2022-08-01T20:25:06.749Z,101829.94
2022-08-01T20:27:33.451Z,101830.06
2022-08-01T20:30:00.909Z,101827.44
2022-08-01T20:32:33.581Z,101837.66
2022-08-01T20:35:01.241Z,101838.56
2022-08-01T20:38:03.849Z,101844.66
2022-08-01T20:40:14.879Z,101848.78
2022-08-01T20:42:41.446Z,101852.59
2022-08-01T20:45:08.306Z,101848.78
2022-08-01T20:47:39.385Z,101852.59
2022-08-01T20:50:27.670Z,101847.41
2022-08-01T20:53:11.313Z,101855.22
2022-08-01T20:55:45.097Z,101859.16
2022-08-01T20:58:29.974Z,101849.81
2022-08-01T21:00:57.114Z,101842.91
2022-08-01T21:03:27.003Z,101842.41
2022-08-01T21:06:02.099Z,101845.25
2022-08-01T21:08:35.905Z,101847.34
2022-08-01T21:11:03.410Z,101837.16
2022-08-01T21:13:43.648Z,101833.97
2022-08-01T21:16:24.496Z,101832.84
2022-08-01T21:21:51.134Z,101821.44
2022-08-01T21:24:19.102Z,101819.47
2022-08-01T21:26:46.485Z,101820.88
2022-08-01T21:29:14.357Z,101823.75
2022-08-01T21:31:41.648Z,101824.94
2022-08-01T21:34:08.859Z,101818.34
2022-08-01T21:36:35.939Z,101824.19
2022-08-01T21:39:05.282Z,101828.63
2022-08-01T21:42:04.918Z,101820.00
2022-08-01T21:44:18.850Z,101826.56
2022-08-01T21:46:48.121Z,101825.28
2022-08-01T21:49:14.681Z,101832.31
2022-08-01T21:51:51.970Z,101826.72
2022-08-01T21:54:21.613Z,101828.19
2022-08-01T21:57:06.617Z,101838.84
2022-08-01T21:59:47.045Z,101829.53
2022-08-01T22:02:19.488Z,101834.00
2022-08-01T22:04:53.114Z,101827.31
2022-08-01T22:07:20.665Z,101837.59
2022-08-01T22:09:50.980Z,101823.56
2022-08-01T22:12:18.833Z,101834.41
2022-08-01T22:14:49.751Z,101837.13
2022-08-01T22:17:24.036Z,101839.88
2022-08-01T22:19:54.941Z,101839.97
2022-08-01T22:22:44.444Z,101837.72
2022-08-01T22:25:09.271Z,101846.97
2022-08-01T22:28:03.221Z,101847.66
2022-08-01T22:30:28.539Z,101837.91
2022-08-01T22:33:07.391Z,101839.03
2022-08-01T22:35:43.290Z,101842.00
2022-08-01T22:38:10.308Z,101845.22
2022-08-01T22:40:40.511Z,101839.53
2022-08-01T22:43:18.169Z,101837.69
2022-08-01T22:45:56.576Z,101839.59
2022-08-01T22:48:26.445Z,101843.56
2022-08-01T22:51:07.237Z,101837.41
2022-08-01T22:54:04.576Z,101835.13
2022-08-01T22:56:38.199Z,101838.00
2022-08-01T22:59:12.419Z,101824.22
2022-08-01T23:01:41.802Z,101832.28
2022-08-01T23:04:35.076Z,101826.16
2022-08-01T23:07:04.982Z,101828.84
2022-08-01T23:09:39.162Z,101831.97
2022-08-01T23:12:21.625Z,101830.88
2022-08-01T23:14:48.103Z,101839.19
2022-08-01T23:17:26.424Z,101828.84
2022-08-01T23:20:00.448Z,101832.91
2022-08-01T23:22:32.235Z,101844.25
2022-08-01T23:25:04.320Z,101846.25
2022-08-01T23:27:54.285Z,101840.81
2022-08-01T23:30:25.572Z,101847.38
2022-08-01T23:32:52.057Z,101847.75
2022-08-01T23:35:18.649Z,101839.44
2022-08-01T23:37:45.145Z,101844.53
2022-08-01T23:40:12.231Z,101834.91
2022-08-01T23:42:38.860Z,101827.53
2022-08-01T23:45:06.849Z,101830.13
2022-08-01T23:47:33.613Z,101824.91
2022-08-01T23:50:00.235Z,101824.97
2022-08-01T23:52:32.093Z,101814.50
2022-08-01T23:54:59.861Z,101823.25
2022-08-01T23:57:32.715Z,101820.34
