createdAt,value
2017-12-29T00:00:16.079Z,0.00
2017-12-29T00:01:16.054Z,0.00
2017-12-29T00:02:16.030Z,0.00
2017-12-29T00:03:16.008Z,0.00
2017-12-29T00:04:15.986Z,0.00
2017-12-29T00:05:15.962Z,0.00
2017-12-29T00:06:15.939Z,0.00
2017-12-29T00:07:15.916Z,0.00
2017-12-29T00:08:15.893Z,0.00
2017-12-29T00:09:15.871Z,0.00
2017-12-29T00:10:15.849Z,0.00
2017-12-29T00:11:15.824Z,0.00
2017-12-29T00:12:15.802Z,0.00
2017-12-29T00:13:15.778Z,0.00
2017-12-29T00:14:15.755Z,0.00
2017-12-29T00:15:15.733Z,0.00
2017-12-29T00:16:15.710Z,0.00
2017-12-29T00:17:15.688Z,0.00
2017-12-29T00:18:15.664Z,0.00
2017-12-29T00:19:15.641Z,0.00
2017-12-29T00:20:15.618Z,0.00
2017-12-29T00:21:15.596Z,0.00
2017-12-29T00:22:15.572Z,0.00
2017-12-29T00:23:15.550Z,0.00
2017-12-29T00:24:15.527Z,0.00
2017-12-29T00:25:15.504Z,0.00
2017-12-29T00:26:15.480Z,0.00
2017-12-29T00:27:15.458Z,0.00
2017-12-29T00:28:15.435Z,0.00
2017-12-29T00:29:15.413Z,0.00
2017-12-29T00:30:15.390Z,0.00
2017-12-29T00:31:15.368Z,0.00
2017-12-29T00:32:15.344Z,0.00
2017-12-29T00:33:15.321Z,0.00
2017-12-29T00:34:15.298Z,0.00
2017-12-29T00:35:15.275Z,0.00
2017-12-29T00:36:15.257Z,0.00
2017-12-29T00:37:15.232Z,0.00
2017-12-29T00:38:15.206Z,0.00
2017-12-29T00:39:15.183Z,0.00
2017-12-29T00:40:15.160Z,0.00
2017-12-29T00:41:15.136Z,0.00
2017-12-29T00:42:15.113Z,0.00
2017-12-29T00:43:15.091Z,0.00
2017-12-29T00:44:15.068Z,0.00
2017-12-29T00:45:15.045Z,0.00
2017-12-29T00:46:15.021Z,0.00
2017-12-29T00:47:14.999Z,0.00
2017-12-29T00:48:14.974Z,0.00
2017-12-29T00:49:14.952Z,0.00
2017-12-29T00:50:14.928Z,0.00
2017-12-29T00:51:14.906Z,0.00
2017-12-29T00:52:14.883Z,0.00
2017-12-29T00:53:14.860Z,0.00
2017-12-29T00:54:14.836Z,0.00
2017-12-29T00:55:14.813Z,0.00
2017-12-29T00:56:14.791Z,0.00
2017-12-29T00:57:14.768Z,0.00
2017-12-29T00:58:14.744Z,0.00
2017-12-29T00:59:14.721Z,0.00
2017-12-29T01:00:14.699Z,0.00
2017-12-29T01:01:14.676Z,0.00
2017-12-29T01:02:14.652Z,0.00
2017-12-29T01:03:14.630Z,0.00
2017-12-29T01:04:14.610Z,0.00
2017-12-29T01:05:14.584Z,0.00
2017-12-29T01:06:14.560Z,0.00
2017-12-29T01:07:14.538Z,0.00
2017-12-29T01:08:14.515Z,0.00
2017-12-29T01:09:14.492Z,0.00
2017-12-29T01:10:14.469Z,0.00
2017-12-29T01:11:14.445Z,0.00
2017-12-29T01:12:14.426Z,0.00
2017-12-29T01:13:14.399Z,0.00
2017-12-29T01:14:14.377Z,0.00
2017-12-29T01:15:14.353Z,0.00
2017-12-29T01:16:14.331Z,0.00
2017-12-29T01:17:14.309Z,0.00
2017-12-29T01:18:14.285Z,0.00
2017-12-29T01:19:14.262Z,0.00
2017-12-29T01:20:14.240Z,0.00
2017-12-29T01:21:14.216Z,0.00
2017-12-29T01:22:14.193Z,0.00
2017-12-29T01:23:14.170Z,0.00
2017-12-29T01:24:14.146Z,0.00
2017-12-29T01:25:14.124Z,0.00
2017-12-29T01:26:14.100Z,0.00
2017-12-29T01:27:14.080Z,0.00
2017-12-29T01:28:14.054Z,0.00
2017-12-29T01:29:14.032Z,0.00
2017-12-29T01:30:14.010Z,0.00
2017-12-29T01:31:13.985Z,0.00
2017-12-29T01:32:13.962Z,0.00
2017-12-29T01:33:13.939Z,0.00
2017-12-29T01:34:13.915Z,0.00
2017-12-29T01:35:13.892Z,0.00
2017-12-29T01:36:13.869Z,0.00
2017-12-29T01:37:13.846Z,0.00
2017-12-29T01:38:13.822Z,0.00
2017-12-29T01:39:13.799Z,0.00
2017-12-29T01:40:13.776Z,0.00
2017-12-29T01:41:13.752Z,0.00
2017-12-29T01:42:13.729Z,0.00
2017-12-29T01:43:13.706Z,0.00
2017-12-29T01:44:13.683Z,0.00
2017-12-29T01:45:13.660Z,0.00
2017-12-29T01:46:13.637Z,0.00
2017-12-29T01:47:13.613Z,0.00
2017-12-29T01:48:13.591Z,0.00
2017-12-29T01:49:13.568Z,0.00
2017-12-29T01:50:13.544Z,0.00
2017-12-29T01:51:13.521Z,0.00
2017-12-29T01:52:13.498Z,0.00
2017-12-29T01:53:13.475Z,0.00
2017-12-29T01:54:13.451Z,0.00
2017-12-29T01:55:13.428Z,0.00
2017-12-29T01:56:13.406Z,0.00
2017-12-29T01:57:13.383Z,0.00
2017-12-29T01:58:13.359Z,0.00
2017-12-29T01:59:13.336Z,0.00
2017-12-29T02:00:13.313Z,0.00
2017-12-29T02:01:13.291Z,0.00
2017-12-29T02:02:13.267Z,0.00
2017-12-29T02:03:13.244Z,0.00
2017-12-29T02:04:13.221Z,0.00
2017-12-29T02:05:13.198Z,0.00
2017-12-29T02:06:13.175Z,0.00
2017-12-29T02:07:13.152Z,0.00
2017-12-29T02:08:13.129Z,0.00
2017-12-29T02:09:13.106Z,0.00
2017-12-29T02:10:13.082Z,0.00
2017-12-29T02:11:13.060Z,0.00
2017-12-29T02:12:13.037Z,0.00
2017-12-29T02:13:13.013Z,0.00
2017-12-29T02:14:12.989Z,0.00
2017-12-29T02:15:12.966Z,0.00
2017-12-29T02:16:12.943Z,0.00
2017-12-29T02:17:12.920Z,0.00
2017-12-29T02:18:12.897Z,0.00
2017-12-29T02:19:12.873Z,0.00
2017-12-29T02:20:12.850Z,0.00
2017-12-29T02:21:12.827Z,0.00
2017-12-29T02:22:12.803Z,0.00
2017-12-29T02:23:12.780Z,0.00
2017-12-29T02:24:12.758Z,0.00
2017-12-29T02:25:12.733Z,0.00
2017-12-29T02:26:12.710Z,0.00
2017-12-29T02:27:12.687Z,0.00
2017-12-29T02:28:12.664Z,0.00
2017-12-29T02:29:12.641Z,0.00
2017-12-29T02:30:12.618Z,0.00
2017-12-29T02:31:12.594Z,0.00
2017-12-29T02:32:12.578Z,0.00
2017-12-29T02:33:12.549Z,0.00
2017-12-29T02:34:12.524Z,0.00
2017-12-29T02:35:12.501Z,0.00
2017-12-29T02:36:12.478Z,0.00
2017-12-29T02:37:12.455Z,0.00
2017-12-29T02:38:12.431Z,0.00
2017-12-29T02:39:12.409Z,0.00
2017-12-29T02:40:12.389Z,0.00
2017-12-29T02:41:12.363Z,0.00
2017-12-29T02:42:12.338Z,0.00
2017-12-29T02:43:12.322Z,0.00
2017-12-29T02:44:12.292Z,0.00
2017-12-29T02:45:12.268Z,0.00
2017-12-29T02:46:12.245Z,0.00
2017-12-29T02:47:12.222Z,0.00
2017-12-29T02:48:12.199Z,0.00
2017-12-29T02:49:12.177Z,0.00
2017-12-29T02:50:12.152Z,0.00
2017-12-29T02:51:12.129Z,0.00
2017-12-29T02:52:12.106Z,0.00
2017-12-29T02:53:12.083Z,0.00
2017-12-29T02:54:12.059Z,0.00
2017-12-29T02:55:12.042Z,0.00
2017-12-29T02:56:12.012Z,0.00
2017-12-29T02:57:11.990Z,0.00
2017-12-29T02:58:11.965Z,0.00
2017-12-29T02:59:11.942Z,0.00
2017-12-29T03:00:11.919Z,0.00
2017-12-29T03:01:11.896Z,0.00
2017-12-29T03:02:11.872Z,0.00
2017-12-29T03:03:11.849Z,0.00
2017-12-29T03:04:11.827Z,0.00
2017-12-29T03:05:11.802Z,0.00
2017-12-29T03:06:11.778Z,0.00
2017-12-29T03:07:11.755Z,0.00
2017-12-29T03:08:11.732Z,0.00
2017-12-29T03:09:11.709Z,0.00
2017-12-29T03:10:11.685Z,0.00
2017-12-29T03:11:11.662Z,0.00
2017-12-29T03:12:11.639Z,0.00
2017-12-29T03:13:11.616Z,0.00
2017-12-29T03:14:11.592Z,0.00
2017-12-29T03:15:11.570Z,0.00
2017-12-29T03:16:11.547Z,0.00
2017-12-29T03:17:11.523Z,0.00
2017-12-29T03:18:11.499Z,0.00
2017-12-29T03:19:11.476Z,0.00
2017-12-29T03:20:11.453Z,0.00
2017-12-29T03:21:11.430Z,0.00
2017-12-29T03:22:11.406Z,0.00
2017-12-29T03:23:11.383Z,0.00
2017-12-29T03:24:11.408Z,0.00
2017-12-29T03:25:11.337Z,0.00
2017-12-29T03:26:11.312Z,0.00
2017-12-29T03:27:11.290Z,0.00
2017-12-29T03:28:11.267Z,0.00
2017-12-29T03:29:11.243Z,0.00
2017-12-29T03:30:11.220Z,0.00
2017-12-29T03:31:11.197Z,0.00
2017-12-29T03:32:11.172Z,0.00
2017-12-29T03:33:11.149Z,0.00
2017-12-29T03:34:11.125Z,0.00
2017-12-29T03:35:11.102Z,0.00
2017-12-29T03:36:11.080Z,0.00
2017-12-29T03:37:11.055Z,0.00
2017-12-29T03:38:11.031Z,0.00
2017-12-29T03:39:11.007Z,0.00
2017-12-29T03:40:10.985Z,0.00
2017-12-29T03:41:10.961Z,0.00
2017-12-29T03:42:10.936Z,0.00
2017-12-29T03:43:10.913Z,0.00
2017-12-29T03:44:10.889Z,0.00
2017-12-29T03:45:10.866Z,0.00
2017-12-29T03:46:10.842Z,0.00
2017-12-29T03:47:10.818Z,0.00
2017-12-29T03:48:10.794Z,0.00
2017-12-29T03:49:10.772Z,0.00
2017-12-29T03:50:10.747Z,0.00
2017-12-29T03:51:10.725Z,0.00
2017-12-29T03:52:10.701Z,0.00
2017-12-29T03:53:10.677Z,0.00
2017-12-29T03:54:10.653Z,0.00
2017-12-29T03:55:10.629Z,0.00
2017-12-29T03:56:10.606Z,0.00
2017-12-29T03:57:10.583Z,0.00
2017-12-29T03:58:10.559Z,0.00
2017-12-29T03:59:10.538Z,0.00
2017-12-29T04:00:10.512Z,0.00
2017-12-29T04:01:10.489Z,0.00
2017-12-29T04:02:10.465Z,0.00
2017-12-29T04:03:10.442Z,0.00
2017-12-29T04:04:10.419Z,0.00
2017-12-29T04:05:10.395Z,0.00
2017-12-29T04:06:10.371Z,0.00
2017-12-29T04:07:10.348Z,0.00
2017-12-29T04:08:10.325Z,0.00
2017-12-29T04:09:10.301Z,0.00
2017-12-29T04:10:10.278Z,0.00
2017-12-29T04:11:10.255Z,0.00
2017-12-29T04:12:10.233Z,0.00
2017-12-29T04:13:10.210Z,0.00
2017-12-29T04:14:10.186Z,0.00
2017-12-29T04:15:10.163Z,0.00
2017-12-29T04:16:10.141Z,0.00
2017-12-29T04:17:10.118Z,0.00
2017-12-29T04:18:10.094Z,0.00
2017-12-29T04:19:10.072Z,0.00
2017-12-29T04:20:10.049Z,0.00
2017-12-29T04:21:10.027Z,0.00
2017-12-29T04:22:10.002Z,0.00
2017-12-29T04:23:09.980Z,0.00
2017-12-29T04:24:09.956Z,0.00
2017-12-29T04:25:09.934Z,0.00
2017-12-29T04:26:09.910Z,0.00
2017-12-29T04:27:09.887Z,0.00
2017-12-29T04:28:09.864Z,0.00
2017-12-29T04:29:09.841Z,0.00
2017-12-29T04:30:09.818Z,0.00
2017-12-29T04:31:09.795Z,0.00
2017-12-29T04:32:09.772Z,0.00
2017-12-29T04:33:09.749Z,0.00
2017-12-29T04:34:09.725Z,0.00
2017-12-29T04:35:09.703Z,0.00
2017-12-29T04:36:09.679Z,0.00
2017-12-29T04:37:09.657Z,0.00
2017-12-29T04:38:09.634Z,0.00
2017-12-29T04:39:09.610Z,0.00
2017-12-29T04:40:09.587Z,0.00
2017-12-29T04:41:09.564Z,0.00
2017-12-29T04:42:09.541Z,0.00
2017-12-29T04:43:09.517Z,0.00
2017-12-29T04:44:09.494Z,0.00
2017-12-29T04:45:09.471Z,0.00
2017-12-29T04:46:09.447Z,0.00
2017-12-29T04:47:09.424Z,0.00
2017-12-29T04:48:09.401Z,0.00
2017-12-29T04:49:09.378Z,0.00
2017-12-29T04:50:09.354Z,0.00
2017-12-29T04:51:09.331Z,0.00
2017-12-29T04:52:09.308Z,0.00
2017-12-29T04:53:09.285Z,0.00
2017-12-29T04:54:09.261Z,0.00
2017-12-29T04:55:09.238Z,0.00
2017-12-29T04:56:09.215Z,0.00
2017-12-29T04:57:09.191Z,0.00
2017-12-29T04:58:09.168Z,0.00
2017-12-29T04:59:09.143Z,0.00
2017-12-29T05:00:09.120Z,0.00
2017-12-29T05:01:09.097Z,0.00
2017-12-29T05:02:09.071Z,0.00
2017-12-29T05:03:09.049Z,0.00
2017-12-29T05:04:09.026Z,0.00
2017-12-29T05:05:09.006Z,0.00
2017-12-29T05:06:08.978Z,0.00
2017-12-29T05:07:08.955Z,0.00
2017-12-29T05:08:08.931Z,0.00
2017-12-29T05:09:08.911Z,0.00
2017-12-29T05:10:08.885Z,0.00
2017-12-29T05:11:08.863Z,0.00
2017-12-29T05:12:08.839Z,0.00
2017-12-29T05:13:08.815Z,0.00
2017-12-29T05:14:08.791Z,0.00
2017-12-29T05:15:08.768Z,0.00
2017-12-29T05:16:08.745Z,0.00
2017-12-29T05:17:08.722Z,0.00
2017-12-29T05:18:08.697Z,0.00
2017-12-29T05:19:08.674Z,0.00
2017-12-29T05:20:08.650Z,0.00
2017-12-29T05:21:08.628Z,0.00
2017-12-29T05:22:08.603Z,0.00
2017-12-29T05:23:08.581Z,0.00
2017-12-29T05:24:08.557Z,0.00
2017-12-29T05:25:08.535Z,0.00
2017-12-29T05:26:08.511Z,0.00
2017-12-29T05:27:08.488Z,0.00
2017-12-29T05:28:08.464Z,0.00
2017-12-29T05:29:08.441Z,0.00
2017-12-29T05:30:08.418Z,0.00
2017-12-29T05:31:08.393Z,0.00
2017-12-29T05:32:08.371Z,0.00
2017-12-29T05:33:08.348Z,0.00
2017-12-29T05:34:08.324Z,0.00
2017-12-29T05:35:08.301Z,0.00
2017-12-29T05:36:08.278Z,0.00
2017-12-29T05:37:08.255Z,0.00
2017-12-29T05:38:08.232Z,0.00
2017-12-29T05:39:08.207Z,0.00
2017-12-29T05:40:08.186Z,0.00
2017-12-29T05:41:08.163Z,0.00
2017-12-29T05:42:08.139Z,0.00
2017-12-29T05:43:08.120Z,0.00
2017-12-29T05:44:08.093Z,0.00
2017-12-29T05:45:08.070Z,0.00
2017-12-29T05:46:08.046Z,0.00
2017-12-29T05:47:08.026Z,0.00
2017-12-29T05:48:08.000Z,0.00
2017-12-29T05:49:07.977Z,0.00
2017-12-29T05:50:07.953Z,0.00
2017-12-29T05:51:07.931Z,0.00
2017-12-29T05:52:07.907Z,0.00
2017-12-29T05:53:07.883Z,0.00
2017-12-29T05:54:07.859Z,0.00
2017-12-29T05:55:07.836Z,0.00
2017-12-29T05:56:07.813Z,0.00
2017-12-29T05:57:07.790Z,0.00
2017-12-29T05:58:07.767Z,0.00
2017-12-29T05:59:07.744Z,0.00
2017-12-29T06:00:07.721Z,0.00
2017-12-29T06:01:07.697Z,0.00
2017-12-29T06:02:07.673Z,0.00
2017-12-29T06:03:07.650Z,0.00
2017-12-29T06:04:07.627Z,0.00
2017-12-29T06:05:07.604Z,0.00
2017-12-29T06:06:07.586Z,0.00
2017-12-29T06:07:07.557Z,0.00
2017-12-29T06:08:07.534Z,0.00
2017-12-29T06:09:07.510Z,0.00
2017-12-29T06:10:07.486Z,0.00
2017-12-29T06:11:07.464Z,0.00
2017-12-29T06:12:07.440Z,0.00
2017-12-29T06:13:07.417Z,0.00
2017-12-29T06:14:07.393Z,0.00
2017-12-29T06:15:07.373Z,0.00
2017-12-29T06:16:07.347Z,0.00
2017-12-29T06:17:07.324Z,0.00
2017-12-29T06:18:07.303Z,0.00
2017-12-29T06:19:07.277Z,0.00
2017-12-29T06:20:07.254Z,0.00
2017-12-29T06:21:07.231Z,0.00
2017-12-29T06:22:07.207Z,0.00
2017-12-29T06:23:07.185Z,0.00
2017-12-29T06:24:07.160Z,0.00
2017-12-29T06:25:07.136Z,0.00
2017-12-29T06:26:07.112Z,0.00
2017-12-29T06:27:07.090Z,0.00
2017-12-29T06:28:07.065Z,0.00
2017-12-29T06:29:07.043Z,0.00
2017-12-29T06:30:07.022Z,0.00
2017-12-29T06:31:06.996Z,0.00
2017-12-29T06:32:06.973Z,0.00
2017-12-29T06:33:06.950Z,0.00
2017-12-29T06:34:06.925Z,0.00
2017-12-29T06:35:06.901Z,0.00
2017-12-29T06:36:06.879Z,0.00
2017-12-29T06:37:06.855Z,0.00
2017-12-29T06:38:06.831Z,0.00
2017-12-29T06:39:06.808Z,0.00
2017-12-29T06:40:06.785Z,0.00
2017-12-29T06:41:06.761Z,0.00
2017-12-29T06:42:06.737Z,0.00
2017-12-29T06:43:06.713Z,0.00
2017-12-29T06:44:06.689Z,0.00
2017-12-29T06:45:06.666Z,0.00
2017-12-29T06:46:06.644Z,0.00
2017-12-29T06:47:06.618Z,0.00
2017-12-29T06:48:06.595Z,0.00
2017-12-29T06:49:06.571Z,0.00
2017-12-29T06:50:06.548Z,0.00
2017-12-29T06:51:06.523Z,0.00
2017-12-29T06:52:06.499Z,0.00
2017-12-29T06:53:06.475Z,0.00
2017-12-29T06:54:06.451Z,0.00
2017-12-29T06:55:06.426Z,0.00
2017-12-29T06:56:06.404Z,0.00
2017-12-29T06:57:06.380Z,0.00
2017-12-29T06:58:06.356Z,0.00
2017-12-29T06:59:06.345Z,0.00
2017-12-29T07:00:06.308Z,0.00
2017-12-29T07:01:06.284Z,0.00
2017-12-29T07:02:06.261Z,0.00
2017-12-29T07:03:06.237Z,0.00
2017-12-29T07:04:06.213Z,0.00
2017-12-29T07:05:06.189Z,0.00
2017-12-29T07:06:06.209Z,0.00
2017-12-29T07:07:06.142Z,0.00
2017-12-29T07:08:06.118Z,0.00
2017-12-29T07:09:06.094Z,0.00
2017-12-29T07:10:06.069Z,0.00
2017-12-29T07:11:06.046Z,0.00
2017-12-29T07:12:06.024Z,0.00
2017-12-29T07:13:05.998Z,0.00
2017-12-29T07:14:05.974Z,0.00
2017-12-29T07:15:05.951Z,0.00
2017-12-29T07:16:05.927Z,0.00
2017-12-29T07:17:05.903Z,4.00
2017-12-29T07:18:05.878Z,0.00
2017-12-29T07:19:05.857Z,0.00
2017-12-29T07:20:05.830Z,0.00
2017-12-29T07:21:05.807Z,0.00
2017-12-29T07:22:05.783Z,4.00
2017-12-29T07:23:05.760Z,4.00
2017-12-29T07:24:05.748Z,0.00
2017-12-29T07:25:05.712Z,0.00
2017-12-29T07:26:05.687Z,4.00
2017-12-29T07:27:05.663Z,0.00
2017-12-29T07:28:05.640Z,4.00
2017-12-29T07:29:05.616Z,4.00
2017-12-29T07:30:05.608Z,4.00
2017-12-29T07:31:05.568Z,4.00
2017-12-29T07:32:05.544Z,4.00
2017-12-29T07:33:05.524Z,4.00
2017-12-29T07:34:05.496Z,32.00
2017-12-29T07:35:05.472Z,8.00
2017-12-29T07:36:05.454Z,4.00
2017-12-29T07:37:05.425Z,8.00
2017-12-29T07:38:05.407Z,8.00
2017-12-29T07:39:05.377Z,8.00
2017-12-29T07:40:05.353Z,8.00
2017-12-29T07:41:05.330Z,12.00
2017-12-29T07:42:05.305Z,8.00
2017-12-29T07:43:05.282Z,12.00
2017-12-29T07:44:05.258Z,12.00
2017-12-29T07:45:05.234Z,12.00
2017-12-29T07:46:05.210Z,16.00
2017-12-29T07:47:05.186Z,16.00
2017-12-29T07:48:05.162Z,16.00
2017-12-29T07:49:05.139Z,16.00
2017-12-29T07:50:05.115Z,16.00
2017-12-29T07:51:05.090Z,20.00
2017-12-29T07:52:05.075Z,20.00
2017-12-29T07:53:05.044Z,24.00
2017-12-29T07:54:05.020Z,20.00
2017-12-29T07:55:04.997Z,24.00
2017-12-29T07:56:04.975Z,24.00
2017-12-29T07:57:04.948Z,28.00
2017-12-29T07:58:04.925Z,28.00
2017-12-29T07:59:04.901Z,28.00
2017-12-29T08:00:04.877Z,32.00
2017-12-29T08:01:04.854Z,36.00
2017-12-29T08:02:04.829Z,36.00
2017-12-29T08:03:04.805Z,40.00
2017-12-29T08:04:04.782Z,44.00
2017-12-29T08:05:04.759Z,40.00
2017-12-29T08:06:04.734Z,48.00
2017-12-29T08:07:04.711Z,52.00
2017-12-29T08:08:04.687Z,52.00
2017-12-29T08:09:04.666Z,56.00
2017-12-29T08:10:04.639Z,60.00
2017-12-29T08:11:04.615Z,64.00
2017-12-29T08:12:04.592Z,72.00
2017-12-29T08:13:04.568Z,68.00
2017-12-29T08:14:04.544Z,76.00
2017-12-29T08:15:04.521Z,80.00
2017-12-29T08:16:04.497Z,84.00
2017-12-29T08:17:04.476Z,88.00
2017-12-29T08:18:04.449Z,92.00
2017-12-29T08:19:04.425Z,96.00
2017-12-29T08:20:04.402Z,104.00
2017-12-29T08:21:04.379Z,108.00
2017-12-29T08:22:04.352Z,108.00
2017-12-29T08:23:04.330Z,112.00
2017-12-29T08:24:04.308Z,120.00
2017-12-29T08:25:04.283Z,120.00
2017-12-29T08:26:04.261Z,132.00
2017-12-29T08:27:04.236Z,132.00
2017-12-29T08:28:04.212Z,140.00
2017-12-29T08:29:04.188Z,148.00
2017-12-29T08:30:04.166Z,152.00
2017-12-29T08:31:04.141Z,152.00
2017-12-29T08:32:04.118Z,156.00
2017-12-29T08:33:04.094Z,168.00
2017-12-29T08:34:04.070Z,168.00
2017-12-29T08:35:04.047Z,168.00
2017-12-29T08:36:04.024Z,176.00
2017-12-29T08:37:04.001Z,180.00
2017-12-29T08:38:03.976Z,184.00
2017-12-29T08:39:03.953Z,176.00
2017-12-29T08:40:03.929Z,176.00
2017-12-29T08:41:03.907Z,184.00
2017-12-29T08:42:03.883Z,156.00
2017-12-29T08:43:03.859Z,144.00
2017-12-29T08:44:03.836Z,160.00
2017-12-29T08:45:03.814Z,140.00
2017-12-29T08:46:03.789Z,128.00
2017-12-29T08:47:03.766Z,124.00
2017-12-29T08:48:03.743Z,140.00
2017-12-29T08:49:03.720Z,140.00
2017-12-29T08:50:03.696Z,136.00
2017-12-29T08:51:03.673Z,140.00
2017-12-29T08:52:03.649Z,144.00
2017-12-29T08:53:03.626Z,168.00
2017-12-29T08:54:03.602Z,196.00
2017-12-29T08:55:03.579Z,212.00
2017-12-29T08:56:03.556Z,152.00
2017-12-29T08:57:03.533Z,160.00
2017-12-29T08:58:03.509Z,168.00
2017-12-29T08:59:03.508Z,196.00
2017-12-29T09:00:03.463Z,176.00
2017-12-29T09:01:03.438Z,172.00
2017-12-29T09:02:03.415Z,184.00
2017-12-29T09:03:03.393Z,204.00
2017-12-29T09:04:03.369Z,224.00
2017-12-29T09:05:03.346Z,216.00
2017-12-29T09:06:03.322Z,220.00
2017-12-29T09:07:03.299Z,224.00
2017-12-29T09:08:03.275Z,220.00
2017-12-29T09:09:03.253Z,224.00
2017-12-29T09:10:03.229Z,208.00
2017-12-29T09:11:03.207Z,212.00
2017-12-29T09:12:03.187Z,232.00
2017-12-29T09:13:03.160Z,276.00
2017-12-29T09:14:03.136Z,268.00
2017-12-29T09:15:03.114Z,332.00
2017-12-29T09:16:03.091Z,268.00
2017-12-29T09:17:03.068Z,344.00
2017-12-29T09:18:03.044Z,352.00
2017-12-29T09:19:03.022Z,360.00
2017-12-29T09:20:02.998Z,364.00
2017-12-29T09:21:02.976Z,384.00
2017-12-29T09:22:02.955Z,384.00
2017-12-29T09:23:02.928Z,384.00
2017-12-29T09:24:02.906Z,384.00
2017-12-29T09:25:02.882Z,384.00
2017-12-29T09:26:02.859Z,384.00
2017-12-29T09:27:02.836Z,388.00
2017-12-29T09:28:02.813Z,392.00
2017-12-29T09:29:02.790Z,396.00
2017-12-29T09:30:02.766Z,396.00
2017-12-29T09:31:02.743Z,400.00
2017-12-29T09:32:02.721Z,392.00
2017-12-29T09:33:02.697Z,408.00
2017-12-29T09:34:02.672Z,416.00
2017-12-29T09:35:02.651Z,408.00
2017-12-29T09:36:02.629Z,412.00
2017-12-29T09:37:02.605Z,432.00
2017-12-29T09:38:02.581Z,428.00
2017-12-29T09:39:02.559Z,412.00
2017-12-29T09:40:02.536Z,328.00
2017-12-29T09:41:02.512Z,420.00
2017-12-29T09:42:02.489Z,404.00
2017-12-29T09:43:02.467Z,412.00
2017-12-29T09:44:02.443Z,396.00
2017-12-29T09:45:02.421Z,368.00
2017-12-29T09:46:02.398Z,356.00
2017-12-29T09:47:02.375Z,352.00
2017-12-29T09:48:02.351Z,360.00
2017-12-29T09:49:02.330Z,368.00
2017-12-29T09:50:02.306Z,372.00
2017-12-29T09:51:02.284Z,360.00
2017-12-29T09:52:02.261Z,360.00
2017-12-29T09:53:02.245Z,368.00
2017-12-29T09:54:02.216Z,360.00
2017-12-29T09:55:02.193Z,356.00
2017-12-29T09:56:02.170Z,364.00
2017-12-29T09:57:02.189Z,352.00
2017-12-29T09:58:02.124Z,352.00
2017-12-29T09:59:02.102Z,372.00
2017-12-29T10:00:02.079Z,412.00
2017-12-29T10:01:02.060Z,412.00
2017-12-29T10:02:02.033Z,348.00
2017-12-29T10:03:02.011Z,328.00
2017-12-29T10:04:01.989Z,324.00
2017-12-29T10:05:01.966Z,308.00
2017-12-29T10:06:01.943Z,300.00
2017-12-29T10:07:01.921Z,292.00
2017-12-29T10:08:01.898Z,284.00
2017-12-29T10:09:01.876Z,268.00
2017-12-29T10:10:01.856Z,248.00
2017-12-29T10:11:01.845Z,248.00
2017-12-29T10:12:01.809Z,244.00
2017-12-29T10:13:01.786Z,236.00
2017-12-29T10:14:01.762Z,224.00
2017-12-29T10:15:01.740Z,212.00
2017-12-29T10:16:01.717Z,208.00
2017-12-29T10:17:01.695Z,204.00
2017-12-29T10:18:01.672Z,208.00
2017-12-29T10:19:01.652Z,212.00
2017-12-29T10:20:01.628Z,232.00
2017-12-29T10:21:01.605Z,252.00
2017-12-29T10:22:01.582Z,252.00
2017-12-29T10:23:01.559Z,260.00
2017-12-29T10:24:01.537Z,268.00
2017-12-29T10:25:01.514Z,232.00
2017-12-29T10:26:01.492Z,248.00
2017-12-29T10:27:01.469Z,256.00
2017-12-29T10:28:01.446Z,256.00
2017-12-29T10:29:01.423Z,308.00
2017-12-29T10:30:01.400Z,332.00
2017-12-29T10:31:01.379Z,332.00
2017-12-29T10:32:01.355Z,348.00
2017-12-29T10:33:01.333Z,376.00
2017-12-29T10:34:01.309Z,420.00
2017-12-29T10:35:01.287Z,432.00
2017-12-29T10:36:01.264Z,460.00
2017-12-29T10:37:01.241Z,492.00
2017-12-29T10:38:01.218Z,500.00
2017-12-29T10:39:01.195Z,560.00
2017-12-29T10:40:01.177Z,600.00
2017-12-29T10:41:01.150Z,636.00
2017-12-29T10:42:01.126Z,696.00
2017-12-29T10:43:01.108Z,716.00
2017-12-29T10:44:01.081Z,704.00
2017-12-29T10:45:01.058Z,616.00
2017-12-29T10:46:01.034Z,628.00
2017-12-29T10:47:01.012Z,536.00
2017-12-29T10:48:00.989Z,552.00
2017-12-29T10:49:00.966Z,680.00
2017-12-29T10:50:00.943Z,592.00
2017-12-29T10:51:00.920Z,584.00
2017-12-29T10:52:00.898Z,584.00
2017-12-29T10:53:00.875Z,576.00
2017-12-29T10:54:00.852Z,552.00
2017-12-29T10:55:00.829Z,596.00
2017-12-29T10:56:00.807Z,556.00
2017-12-29T10:57:00.784Z,460.00
2017-12-29T10:58:00.760Z,408.00
2017-12-29T10:59:00.738Z,400.00
2017-12-29T11:00:00.724Z,376.00
2017-12-29T11:01:00.730Z,352.00
2017-12-29T11:02:00.669Z,332.00
2017-12-29T11:03:00.647Z,328.00
2017-12-29T11:04:00.624Z,324.00
2017-12-29T11:05:00.608Z,324.00
2017-12-29T11:06:00.578Z,324.00
2017-12-29T11:07:00.555Z,320.00
2017-12-29T11:08:00.534Z,292.00
2017-12-29T11:09:00.511Z,256.00
2017-12-29T11:10:00.487Z,220.00
2017-12-29T11:11:00.465Z,192.00
2017-12-29T11:12:00.442Z,176.00
2017-12-29T11:13:00.420Z,160.00
2017-12-29T11:14:00.402Z,160.00
2017-12-29T11:15:00.374Z,156.00
2017-12-29T11:16:00.350Z,160.00
2017-12-29T11:17:00.329Z,168.00
2017-12-29T11:18:00.305Z,172.00
2017-12-29T11:19:00.283Z,196.00
2017-12-29T11:20:00.261Z,208.00
2017-12-29T11:21:00.238Z,212.00
2017-12-29T11:22:00.214Z,224.00
2017-12-29T11:23:00.192Z,244.00
2017-12-29T11:24:00.169Z,244.00
2017-12-29T11:25:00.146Z,236.00
2017-12-29T11:26:00.124Z,228.00
2017-12-29T11:27:00.108Z,220.00
2017-12-29T11:28:00.078Z,224.00
2017-12-29T11:29:00.056Z,236.00
2017-12-29T11:30:00.042Z,220.00
2017-12-29T11:31:00.011Z,200.00
2017-12-29T11:31:59.986Z,200.00
2017-12-29T11:32:59.964Z,200.00
2017-12-29T11:33:59.948Z,200.00
2017-12-29T11:34:59.918Z,208.00
2017-12-29T11:35:59.895Z,216.00
2017-12-29T11:36:59.872Z,228.00
2017-12-29T11:37:59.849Z,240.00
2017-12-29T11:38:59.830Z,244.00
2017-12-29T11:39:59.803Z,244.00
2017-12-29T11:40:59.781Z,240.00
2017-12-29T11:41:59.757Z,236.00
2017-12-29T11:42:59.735Z,232.00
2017-12-29T11:43:59.713Z,224.00
2017-12-29T11:44:59.689Z,220.00
2017-12-29T11:45:59.667Z,216.00
2017-12-29T11:46:59.643Z,204.00
2017-12-29T11:47:59.620Z,192.00
2017-12-29T11:48:59.598Z,180.00
2017-12-29T11:49:59.573Z,180.00
2017-12-29T11:50:59.549Z,184.00
2017-12-29T11:51:59.527Z,184.00
2017-12-29T11:52:59.504Z,180.00
2017-12-29T11:53:59.480Z,176.00
2017-12-29T11:54:59.457Z,172.00
2017-12-29T11:55:59.439Z,164.00
2017-12-29T11:56:59.411Z,152.00
2017-12-29T11:57:59.387Z,140.00
2017-12-29T11:58:59.365Z,140.00
2017-12-29T11:59:59.342Z,136.00
2017-12-29T12:00:59.321Z,136.00
2017-12-29T12:01:59.295Z,144.00
2017-12-29T12:02:59.271Z,140.00
2017-12-29T12:03:59.249Z,140.00
2017-12-29T12:04:59.225Z,132.00
2017-12-29T12:06:00.104Z,120.00
2017-12-29T12:06:59.178Z,112.00
2017-12-29T12:07:59.155Z,116.00
2017-12-29T12:08:59.133Z,120.00
2017-12-29T12:09:59.114Z,124.00
2017-12-29T12:10:59.086Z,124.00
2017-12-29T12:11:59.063Z,120.00
2017-12-29T12:12:59.040Z,120.00
2017-12-29T12:13:59.015Z,128.00
2017-12-29T12:14:58.993Z,140.00
2017-12-29T12:15:58.969Z,152.00
2017-12-29T12:16:58.947Z,152.00
2017-12-29T12:17:58.922Z,152.00
2017-12-29T12:18:58.900Z,148.00
2017-12-29T12:19:58.875Z,152.00
2017-12-29T12:20:58.853Z,152.00
2017-12-29T12:21:58.829Z,148.00
2017-12-29T12:22:58.806Z,148.00
2017-12-29T12:23:58.783Z,140.00
2017-12-29T12:24:58.760Z,140.00
2017-12-29T12:25:58.736Z,120.00
2017-12-29T12:26:58.713Z,112.00
2017-12-29T12:27:58.689Z,112.00
2017-12-29T12:28:58.667Z,104.00
2017-12-29T12:29:58.642Z,92.00
2017-12-29T12:30:58.619Z,88.00
2017-12-29T12:31:58.596Z,88.00
2017-12-29T12:32:58.573Z,80.00
2017-12-29T12:33:58.548Z,72.00
2017-12-29T12:34:58.525Z,68.00
2017-12-29T12:35:58.501Z,68.00
2017-12-29T12:36:58.479Z,60.00
2017-12-29T12:37:58.455Z,52.00
2017-12-29T12:38:58.434Z,52.00
2017-12-29T12:39:58.409Z,48.00
2017-12-29T12:40:58.386Z,40.00
2017-12-29T12:41:58.361Z,36.00
2017-12-29T12:42:58.340Z,40.00
2017-12-29T12:43:58.315Z,44.00
2017-12-29T12:44:58.292Z,48.00
2017-12-29T12:45:58.268Z,60.00
2017-12-29T12:46:58.244Z,64.00
2017-12-29T12:47:58.221Z,68.00
2017-12-29T12:48:58.198Z,68.00
2017-12-29T12:49:58.174Z,64.00
2017-12-29T12:50:58.150Z,64.00
2017-12-29T12:51:58.127Z,64.00
2017-12-29T12:52:58.104Z,60.00
2017-12-29T12:53:58.080Z,56.00
2017-12-29T12:54:58.056Z,56.00
2017-12-29T12:55:58.033Z,56.00
2017-12-29T12:56:58.011Z,52.00
2017-12-29T12:57:57.986Z,56.00
2017-12-29T12:58:57.962Z,52.00