createdAt,value
2019-05-30T00:00:49.039Z,4.07
2019-05-30T00:03:18.288Z,3.83
2019-05-30T00:05:47.521Z,8.73
2019-05-30T00:08:16.775Z,6.73
2019-05-30T00:10:45.977Z,4.30
2019-05-30T00:13:15.207Z,5.47
2019-05-30T00:15:44.568Z,4.23
2019-05-30T00:18:13.789Z,4.47
2019-05-30T00:20:43.147Z,3.40
2019-05-30T00:23:13.363Z,3.63
2019-05-30T00:25:42.680Z,6.23
2019-05-30T00:28:11.933Z,4.37
2019-05-30T00:30:41.178Z,4.03
2019-05-30T00:33:10.573Z,4.23
2019-05-30T00:35:40.017Z,13.50
2019-05-30T00:38:09.207Z,3.30
2019-05-30T00:40:38.498Z,5.53
2019-05-30T00:43:07.734Z,3.67
2019-05-30T00:45:36.991Z,4.20
2019-05-30T00:48:06.515Z,7.20
2019-05-30T00:50:36.132Z,5.13
2019-05-30T00:53:05.461Z,3.47
2019-05-30T00:55:34.765Z,7.00
2019-05-30T00:58:04.831Z,6.13
2019-05-30T01:00:43.443Z,6.27
2019-05-30T01:03:06.846Z,2.87
2019-05-30T01:05:36.044Z,12.80
2019-05-30T01:08:05.552Z,3.93
2019-05-30T01:10:34.740Z,3.90
2019-05-30T01:13:05.085Z,3.53
2019-05-30T01:15:34.447Z,4.40
2019-05-30T01:18:03.802Z,2.97
2019-05-30T01:20:35.352Z,3.23
2019-05-30T01:23:05.367Z,5.47
2019-05-30T01:25:36.987Z,3.43
2019-05-30T01:28:06.150Z,4.80
2019-05-30T01:30:35.505Z,2.87
2019-05-30T01:33:05.906Z,3.73
2019-05-30T01:35:35.203Z,6.13
2019-05-30T01:38:04.437Z,7.37
2019-05-30T01:40:33.636Z,4.30
2019-05-30T01:43:04.010Z,5.87
2019-05-30T01:45:34.367Z,4.73
2019-05-30T01:48:04.673Z,3.97
2019-05-30T01:50:41.142Z,4.50
2019-05-30T01:53:13.686Z,6.43
2019-05-30T01:55:48.951Z,9.23
2019-05-30T01:58:18.210Z,8.10
2019-05-30T02:00:50.535Z,4.37
2019-05-30T02:03:20.785Z,3.93
2019-05-30T02:05:51.006Z,5.50
2019-05-30T02:08:20.220Z,6.13
2019-05-30T02:10:56.947Z,4.70
2019-05-30T02:13:27.900Z,11.00
2019-05-30T02:15:59.494Z,5.80
2019-05-30T02:18:29.431Z,6.83
2019-05-30T02:21:02.120Z,11.73
2019-05-30T02:23:33.336Z,8.80
2019-05-30T02:26:06.287Z,9.90
2019-05-30T02:28:41.087Z,8.80
2019-05-30T02:31:14.488Z,11.75
2019-05-30T02:33:50.074Z,17.77
2019-05-30T02:36:27.148Z,9.95
2019-05-30T02:39:09.990Z,9.07
2019-05-30T02:41:46.698Z,13.58
2019-05-30T02:44:18.674Z,12.05
2019-05-30T02:47:07.209Z,10.37
2019-05-30T02:49:51.635Z,11.25
2019-05-30T02:52:26.630Z,12.80
2019-05-30T02:54:56.069Z,13.00
2019-05-30T02:57:25.474Z,12.85
2019-05-30T02:59:58.526Z,16.37
2019-05-30T03:02:36.695Z,16.02
2019-05-30T03:05:10.860Z,18.52
2019-05-30T03:07:40.360Z,16.37
2019-05-30T03:10:14.920Z,16.67
2019-05-30T03:12:51.752Z,19.27
2019-05-30T03:15:23.061Z,19.42
2019-05-30T03:17:58.746Z,21.30
2019-05-30T03:20:48.280Z,16.13
2019-05-30T03:23:19.525Z,20.97
2019-05-30T03:25:51.086Z,14.70
2019-05-30T03:28:32.924Z,18.20
2019-05-30T03:31:28.619Z,16.80
2019-05-30T03:33:57.650Z,14.33
2019-05-30T03:36:32.544Z,15.63
2019-05-30T03:39:07.713Z,19.60
2019-05-30T03:41:44.199Z,19.40
2019-05-30T03:44:15.666Z,16.90
2019-05-30T03:46:58.909Z,19.70
2019-05-30T03:49:35.045Z,19.13
2019-05-30T03:52:25.053Z,17.17
2019-05-30T03:55:36.465Z,14.17
2019-05-30T03:58:33.799Z,18.47
2019-05-30T04:01:33.990Z,18.32
2019-05-30T04:04:22.560Z,15.63
2019-05-30T04:07:11.520Z,14.28
2019-05-30T04:10:22.951Z,22.93
2019-05-30T04:13:38.289Z,14.98
2019-05-30T04:16:19.763Z,14.13
2019-05-30T04:18:57.533Z,13.80
2019-05-30T04:21:32.237Z,9.83
2019-05-30T04:24:35.475Z,11.10
2019-05-30T04:27:16.174Z,12.27
2019-05-30T04:30:28.092Z,8.80
2019-05-30T04:33:16.178Z,8.50
2019-05-30T04:35:36.143Z,10.10
2019-05-30T04:38:51.334Z,10.10
2019-05-30T04:41:55.058Z,9.57
2019-05-30T04:47:27.504Z,8.87
2019-05-30T04:50:20.758Z,8.70
2019-05-30T04:52:50.263Z,11.30
2019-05-30T04:55:21.069Z,11.43
2019-05-30T04:57:54.971Z,9.70
2019-05-30T05:00:44.682Z,8.83
2019-05-30T05:03:15.477Z,12.90
2019-05-30T05:05:56.580Z,9.17
2019-05-30T05:08:25.833Z,11.40
2019-05-30T05:10:55.059Z,9.03
2019-05-30T05:13:24.257Z,13.90
2019-05-30T05:16:29.435Z,9.80
2019-05-30T05:18:55.606Z,7.93
2019-05-30T05:21:31.385Z,11.63
2019-05-30T05:24:00.676Z,9.27
2019-05-30T05:26:29.879Z,9.50
2019-05-30T05:28:59.049Z,9.47
2019-05-30T05:31:28.244Z,11.67
2019-05-30T05:33:57.550Z,8.20
2019-05-30T05:36:26.817Z,10.00
2019-05-30T05:38:56.044Z,9.47
2019-05-30T05:41:25.309Z,9.43
2019-05-30T05:43:54.639Z,10.70
2019-05-30T05:46:24.561Z,10.53
2019-05-30T05:48:54.505Z,9.73
2019-05-30T05:51:24.721Z,9.57
2019-05-30T05:53:54.143Z,13.30
2019-05-30T05:56:23.238Z,11.10
2019-05-30T05:58:52.546Z,10.67
2019-05-30T06:01:23.290Z,8.30
2019-05-30T06:03:52.864Z,11.37
2019-05-30T06:06:23.319Z,9.83
2019-05-30T06:08:55.809Z,10.97
2019-05-30T06:11:25.065Z,9.30
2019-05-30T06:13:54.232Z,16.50
2019-05-30T06:16:24.131Z,10.13
2019-05-30T06:18:55.984Z,12.53
2019-05-30T06:21:25.518Z,14.07
2019-05-30T06:23:56.874Z,11.70
2019-05-30T06:26:26.118Z,13.30
2019-05-30T06:28:55.417Z,12.80
2019-05-30T06:31:24.707Z,14.50
2019-05-30T06:34:04.172Z,10.57
2019-05-30T06:36:33.454Z,14.00
2019-05-30T06:39:02.775Z,13.30
2019-05-30T06:41:32.065Z,12.70
2019-05-30T06:44:05.464Z,13.90
2019-05-30T06:46:32.820Z,15.03
2019-05-30T06:49:02.097Z,12.63
2019-05-30T06:51:31.374Z,13.60
2019-05-30T06:54:00.573Z,14.60
2019-05-30T06:56:29.872Z,12.23
2019-05-30T06:58:59.173Z,16.07
2019-05-30T07:01:28.436Z,15.33
2019-05-30T07:03:57.974Z,12.70
2019-05-30T07:06:28.186Z,12.57
2019-05-30T07:08:58.570Z,12.97
2019-05-30T07:11:33.000Z,16.00
2019-05-30T07:14:02.460Z,13.20
2019-05-30T07:16:31.740Z,14.77
2019-05-30T07:19:01.044Z,15.47
2019-05-30T07:21:30.252Z,13.70
2019-05-30T07:23:59.666Z,17.97
2019-05-30T07:26:29.848Z,16.93
2019-05-30T07:29:00.759Z,13.60
2019-05-30T07:31:32.219Z,15.67
2019-05-30T07:34:01.988Z,14.17
2019-05-30T07:36:32.269Z,16.90
2019-05-30T07:39:01.541Z,17.07
2019-05-30T07:41:31.361Z,12.77
2019-05-30T07:44:00.632Z,15.97
2019-05-30T07:46:30.974Z,13.47
2019-05-30T07:49:03.955Z,14.37
2019-05-30T07:51:33.242Z,13.83
2019-05-30T07:54:02.574Z,12.87
2019-05-30T07:56:38.093Z,12.33
2019-05-30T07:59:07.440Z,13.93
2019-05-30T08:01:39.386Z,17.03
2019-05-30T08:04:08.639Z,12.67
2019-05-30T08:06:37.979Z,13.67
2019-05-30T08:09:07.784Z,12.33
2019-05-30T08:11:37.132Z,12.07
2019-05-30T08:14:06.549Z,11.47
2019-05-30T08:16:41.901Z,15.23
2019-05-30T08:19:11.071Z,15.93
2019-05-30T08:21:40.347Z,14.43
2019-05-30T08:24:09.566Z,14.90
2019-05-30T08:26:38.806Z,15.03
2019-05-30T08:29:08.120Z,12.77
2019-05-30T08:31:37.420Z,14.30
2019-05-30T08:34:06.737Z,14.30
2019-05-30T08:36:37.011Z,17.53
2019-05-30T08:39:07.912Z,16.17
2019-05-30T08:41:37.392Z,14.00
2019-05-30T08:44:06.922Z,15.63
2019-05-30T08:46:36.190Z,19.37
2019-05-30T08:49:05.446Z,17.23
2019-05-30T08:51:34.670Z,14.67
2019-05-30T08:54:03.925Z,14.10
2019-05-30T08:56:34.468Z,13.53
2019-05-30T08:59:04.014Z,17.00
2019-05-30T09:01:33.321Z,11.77
2019-05-30T09:04:02.522Z,11.77
2019-05-30T09:06:31.887Z,14.20
2019-05-30T09:09:01.192Z,14.13
2019-05-30T09:11:30.415Z,9.97
2019-05-30T09:13:59.657Z,13.00
2019-05-30T09:16:28.933Z,13.17
2019-05-30T09:18:58.201Z,9.63
2019-05-30T09:21:27.547Z,12.60
2019-05-30T09:24:00.860Z,11.00
2019-05-30T09:26:28.756Z,9.60
2019-05-30T09:28:58.043Z,8.67
2019-05-30T09:31:28.311Z,8.43
2019-05-30T09:33:57.675Z,10.90
2019-05-30T09:36:26.872Z,9.57
2019-05-30T09:38:56.219Z,11.70
2019-05-30T09:41:25.512Z,11.63
2019-05-30T09:43:54.686Z,8.50
2019-05-30T09:46:23.974Z,7.90
2019-05-30T09:48:53.307Z,7.40
2019-05-30T09:51:22.475Z,10.40
2019-05-30T09:53:52.884Z,7.43
2019-05-30T09:56:22.447Z,7.77
2019-05-30T09:58:51.896Z,5.60
2019-05-30T10:01:25.697Z,8.77
2019-05-30T10:03:57.337Z,7.57
2019-05-30T10:06:29.326Z,5.60
2019-05-30T10:08:57.468Z,5.27
2019-05-30T10:11:26.776Z,5.00
2019-05-30T10:13:56.943Z,5.03
2019-05-30T10:16:26.415Z,3.90
2019-05-30T10:18:56.899Z,3.73
2019-05-30T10:21:27.578Z,3.97
2019-05-30T10:23:57.701Z,4.23
2019-05-30T10:26:27.905Z,4.20
2019-05-30T10:28:58.229Z,4.83
2019-05-30T10:31:27.471Z,5.07
2019-05-30T10:33:59.088Z,6.10
2019-05-30T10:36:43.172Z,6.47
2019-05-30T10:39:00.497Z,6.37
2019-05-30T10:41:29.685Z,6.73
2019-05-30T10:43:59.917Z,6.50
2019-05-30T10:46:49.379Z,5.30
2019-05-30T10:49:33.757Z,4.30
2019-05-30T10:51:51.652Z,4.97
2019-05-30T10:54:39.581Z,6.90
2019-05-30T10:57:09.424Z,5.60
2019-05-30T10:59:38.630Z,6.13
2019-05-30T11:02:07.945Z,7.13
2019-05-30T11:04:37.538Z,6.77
2019-05-30T11:07:13.310Z,7.63
2019-05-30T11:09:47.032Z,5.20
2019-05-30T11:12:16.269Z,5.60
2019-05-30T11:14:51.490Z,5.03
2019-05-30T11:17:20.916Z,4.20
2019-05-30T11:19:51.774Z,4.20
2019-05-30T11:22:32.775Z,4.57
2019-05-30T11:25:02.135Z,3.00
2019-05-30T11:27:31.448Z,2.83
2019-05-30T11:30:00.614Z,2.10
2019-05-30T11:32:34.081Z,2.63
2019-05-30T11:35:04.721Z,1.93
2019-05-30T11:37:34.967Z,2.70
2019-05-30T11:40:12.396Z,4.50
2019-05-30T11:42:47.229Z,4.17
2019-05-30T11:45:21.024Z,3.83
2019-05-30T11:47:52.044Z,4.10
2019-05-30T11:50:33.827Z,4.77
2019-05-30T11:53:03.100Z,2.80
2019-05-30T11:55:32.461Z,3.00
2019-05-30T11:58:19.138Z,3.40
2019-05-30T12:00:46.834Z,3.40
2019-05-30T12:03:17.217Z,4.20
2019-05-30T12:05:47.477Z,3.87
2019-05-30T12:08:19.836Z,5.40
2019-05-30T12:10:49.099Z,4.93
2019-05-30T12:13:20.684Z,5.60
2019-05-30T12:15:51.301Z,5.40
2019-05-30T12:18:20.834Z,5.33
2019-05-30T12:20:57.793Z,5.90
2019-05-30T12:23:27.041Z,5.63
2019-05-30T12:26:02.287Z,5.50
2019-05-30T12:28:31.679Z,5.00
2019-05-30T12:31:04.602Z,5.40
2019-05-30T12:33:32.103Z,4.73
2019-05-30T12:36:08.774Z,5.07
2019-05-30T12:38:38.125Z,5.40
2019-05-30T12:41:09.990Z,5.80
2019-05-30T12:43:42.947Z,6.13
2019-05-30T12:46:19.467Z,4.40
2019-05-30T12:48:48.707Z,4.20
2019-05-30T12:51:18.138Z,4.20
2019-05-30T12:53:58.378Z,3.47
2019-05-30T12:56:28.143Z,2.87
2019-05-30T12:58:58.629Z,2.97
2019-05-30T13:01:39.473Z,2.80
2019-05-30T13:04:12.609Z,2.50
2019-05-30T13:06:41.908Z,2.30
2019-05-30T13:09:14.049Z,1.90
2019-05-30T13:11:43.380Z,2.80
2019-05-30T13:14:15.085Z,2.30
2019-05-30T13:16:57.725Z,4.17
2019-05-30T13:19:35.776Z,2.40
2019-05-30T13:22:42.119Z,2.30
2019-05-30T13:25:25.184Z,3.60
2019-05-30T13:28:08.411Z,2.30
2019-05-30T13:30:56.185Z,2.00
2019-05-30T13:33:41.583Z,2.00
2019-05-30T13:36:19.767Z,1.97
2019-05-30T13:39:13.220Z,2.13
2019-05-30T13:42:26.911Z,2.17
2019-05-30T13:45:11.947Z,1.97
2019-05-30T13:48:36.490Z,1.70
2019-05-30T13:51:26.550Z,2.17
2019-05-30T13:54:11.490Z,2.23
2019-05-30T13:56:41.120Z,2.40
2019-05-30T13:59:10.486Z,2.60
2019-05-30T14:01:41.379Z,1.37
2019-05-30T14:04:11.325Z,1.53
2019-05-30T14:06:41.498Z,3.40
2019-05-30T14:09:39.895Z,3.00
2019-05-30T14:12:17.577Z,1.70
2019-05-30T14:14:53.371Z,1.50
2019-05-30T14:17:44.316Z,1.73
2019-05-30T14:20:30.870Z,2.13
2019-05-30T14:23:05.436Z,1.93
2019-05-30T14:29:04.257Z,3.17
2019-05-30T14:31:39.663Z,1.50
2019-05-30T14:34:10.203Z,1.40
2019-05-30T14:36:43.559Z,3.57
2019-05-30T14:39:16.883Z,1.40
2019-05-30T14:41:46.480Z,1.93
2019-05-30T14:44:17.305Z,1.77
2019-05-30T14:46:48.717Z,1.97
2019-05-30T14:49:18.283Z,1.70
2019-05-30T14:51:53.085Z,1.40
2019-05-30T14:55:06.802Z,1.93
2019-05-30T14:57:50.164Z,1.60
2019-05-30T15:00:23.569Z,1.30
2019-05-30T15:02:54.485Z,1.73
2019-05-30T15:05:24.451Z,1.43
2019-05-30T15:07:53.793Z,3.60
2019-05-30T15:11:00.893Z,1.57
2019-05-30T15:13:11.701Z,2.13
2019-05-30T15:15:42.030Z,1.37
2019-05-30T15:18:11.572Z,1.70
2019-05-30T15:20:42.043Z,1.60
2019-05-30T15:23:21.117Z,1.50
2019-05-30T15:25:52.494Z,1.50
2019-05-30T15:28:26.861Z,2.40
2019-05-30T15:31:02.235Z,1.50
2019-05-30T15:33:35.736Z,2.50
2019-05-30T15:39:51.442Z,1.60
2019-05-30T15:42:24.842Z,1.50
2019-05-30T15:45:11.947Z,1.50
2019-05-30T15:48:10.738Z,2.90
2019-05-30T15:51:04.734Z,1.60
2019-05-30T15:53:45.469Z,2.00
2019-05-30T15:56:24.654Z,2.17
2019-05-30T15:58:55.414Z,1.70
2019-05-30T16:01:38.262Z,2.70
2019-05-30T16:04:22.908Z,1.80
2019-05-30T16:07:14.644Z,1.93
2019-05-30T16:10:03.570Z,1.90
2019-05-30T16:12:43.200Z,2.63
2019-05-30T16:15:33.716Z,2.30
2019-05-30T16:18:19.812Z,1.80
2019-05-30T16:20:50.289Z,2.60
2019-05-30T16:23:22.492Z,3.20
2019-05-30T16:25:54.539Z,2.17
2019-05-30T16:28:33.241Z,3.03
2019-05-30T16:31:02.622Z,2.40
2019-05-30T16:33:40.793Z,2.43
2019-05-30T16:36:18.093Z,2.63
2019-05-30T16:38:50.114Z,2.10
2019-05-30T16:41:26.730Z,2.10
2019-05-30T16:43:56.355Z,2.20
2019-05-30T16:46:31.297Z,2.03
2019-05-30T16:49:06.107Z,3.03
2019-05-30T16:52:00.676Z,2.87
2019-05-30T16:55:15.082Z,3.10
2019-05-30T16:57:43.197Z,5.37
2019-05-30T17:00:15.565Z,4.70
2019-05-30T17:02:53.360Z,2.87
2019-05-30T17:05:25.058Z,3.60
2019-05-30T17:08:09.412Z,2.93
2019-05-30T17:10:37.335Z,4.93
2019-05-30T17:13:11.708Z,4.00
2019-05-30T17:15:41.961Z,4.23
2019-05-30T17:19:03.733Z,2.63
2019-05-30T17:21:32.033Z,3.53
2019-05-30T17:24:11.277Z,2.73
2019-05-30T17:26:42.485Z,3.30
2019-05-30T17:29:11.766Z,3.70
2019-05-30T17:31:41.080Z,6.40
2019-05-30T17:34:12.742Z,3.50
2019-05-30T17:36:42.151Z,5.23
2019-05-30T17:39:24.570Z,3.50
2019-05-30T17:41:54.612Z,3.43
2019-05-30T17:44:25.199Z,6.83
2019-05-30T17:46:55.522Z,3.67
2019-05-30T17:49:37.518Z,3.70
2019-05-30T17:52:07.814Z,3.73
2019-05-30T17:54:49.489Z,3.20
2019-05-30T18:00:34.946Z,3.23
2019-05-30T18:03:04.289Z,7.90
2019-05-30T18:05:36.978Z,3.03
2019-05-30T18:08:34.467Z,2.97
2019-05-30T18:11:10.669Z,4.30
2019-05-30T18:13:41.810Z,4.07
2019-05-30T18:16:13.244Z,10.53
2019-05-30T18:18:52.124Z,2.80
2019-05-30T18:21:23.974Z,3.07
2019-05-30T18:23:54.580Z,3.10
2019-05-30T18:26:29.912Z,5.43
2019-05-30T18:29:05.041Z,3.97
2019-05-30T18:34:32.766Z,2.93
2019-05-30T18:37:05.069Z,3.83
2019-05-30T18:39:34.356Z,6.43
2019-05-30T18:42:03.669Z,4.90
2019-05-30T18:44:35.244Z,3.53
2019-05-30T18:47:04.580Z,3.73
2019-05-30T18:49:33.845Z,4.43
2019-05-30T18:52:03.097Z,4.80
2019-05-30T18:54:32.928Z,3.50
2019-05-30T18:57:03.627Z,3.90
2019-05-30T18:59:34.004Z,2.87
2019-05-30T19:02:04.085Z,5.80
2019-05-30T19:04:33.699Z,6.70
2019-05-30T19:07:04.788Z,3.13
2019-05-30T19:09:34.100Z,5.13
2019-05-30T19:12:03.460Z,2.97
2019-05-30T19:14:34.518Z,4.03
2019-05-30T19:17:03.935Z,4.23
2019-05-30T19:19:33.832Z,2.70
2019-05-30T19:22:03.297Z,3.50
2019-05-30T19:24:35.536Z,3.20
2019-05-30T19:27:04.796Z,2.80
2019-05-30T19:29:34.894Z,3.40
2019-05-30T19:32:04.279Z,5.97
2019-05-30T19:34:33.488Z,3.00
2019-05-30T19:37:02.717Z,2.80
2019-05-30T19:39:32.008Z,5.97
2019-05-30T19:42:01.245Z,3.73
2019-05-30T19:44:31.869Z,2.93
2019-05-30T19:47:01.145Z,3.93
2019-05-30T19:49:30.484Z,3.47
2019-05-30T19:51:59.843Z,3.07
2019-05-30T19:54:29.316Z,4.10
2019-05-30T19:56:58.638Z,3.20
2019-05-30T19:59:27.859Z,4.63
2019-05-30T20:01:57.191Z,6.57
2019-05-30T20:04:26.399Z,4.13
2019-05-30T20:06:56.793Z,3.07
2019-05-30T20:09:25.992Z,7.47
2019-05-30T20:12:03.123Z,4.10
2019-05-30T20:14:26.311Z,4.53
2019-05-30T20:16:55.601Z,4.60
2019-05-30T20:19:24.860Z,2.93
2019-05-30T20:21:54.127Z,4.33
2019-05-30T20:24:23.426Z,3.53
2019-05-30T20:26:52.698Z,2.97
2019-05-30T20:29:22.014Z,2.80
2019-05-30T20:31:51.230Z,4.93
2019-05-30T20:34:20.501Z,4.97
2019-05-30T20:36:49.885Z,2.13
2019-05-30T20:39:19.126Z,2.70
2019-05-30T20:41:48.449Z,3.43
2019-05-30T20:44:17.757Z,3.33
2019-05-30T20:46:47.343Z,4.27
2019-05-30T20:49:16.741Z,2.70
2019-05-30T20:51:46.120Z,3.10
2019-05-30T20:54:15.457Z,2.70
2019-05-30T20:56:48.594Z,3.47
2019-05-30T20:59:15.886Z,3.43
2019-05-30T21:01:45.980Z,6.90
2019-05-30T21:04:15.558Z,5.20
2019-05-30T21:06:45.298Z,3.23
2019-05-30T21:09:28.375Z,3.80
2019-05-30T21:11:46.591Z,3.30
2019-05-30T21:14:17.809Z,6.40
2019-05-30T21:16:48.345Z,4.73
2019-05-30T21:19:17.673Z,4.50
2019-05-30T21:21:47.171Z,3.63
2019-05-30T21:24:16.390Z,2.77
2019-05-30T21:26:46.888Z,2.27
2019-05-30T21:29:16.426Z,2.83
2019-05-30T21:31:45.708Z,10.70
2019-05-30T21:34:15.073Z,3.43
2019-05-30T21:36:44.531Z,3.60
2019-05-30T21:39:14.072Z,3.30
2019-05-30T21:41:44.599Z,2.40
2019-05-30T21:44:14.020Z,4.03
2019-05-30T21:46:46.779Z,3.60
2019-05-30T21:49:16.156Z,4.00
2019-05-30T21:51:45.504Z,2.47
2019-05-30T21:54:14.815Z,3.67
2019-05-30T21:56:44.159Z,3.47
2019-05-30T21:59:13.316Z,4.63
2019-05-30T22:01:42.643Z,4.83
2019-05-30T22:04:12.045Z,3.27
2019-05-30T22:06:42.714Z,5.73
2019-05-30T22:09:12.214Z,2.53
2019-05-30T22:11:41.707Z,4.03
2019-05-30T22:14:11.093Z,4.43
2019-05-30T22:16:41.699Z,3.10
2019-05-30T22:19:11.238Z,5.20
2019-05-30T22:21:41.896Z,3.20
2019-05-30T22:24:11.421Z,2.40
2019-05-30T22:26:40.705Z,2.50
2019-05-30T22:29:10.072Z,2.60
2019-05-30T22:31:39.247Z,2.83
2019-05-30T22:34:09.614Z,3.00
2019-05-30T22:36:38.992Z,3.90
2019-05-30T22:39:09.094Z,2.53
2019-05-30T22:41:38.408Z,2.80
2019-05-30T22:44:07.715Z,2.40
2019-05-30T22:46:36.969Z,3.17
2019-05-30T22:49:06.300Z,2.90
2019-05-30T22:51:35.666Z,3.03
2019-05-30T22:54:04.947Z,4.63
2019-05-30T22:56:34.308Z,4.07
2019-05-30T22:59:03.625Z,3.83
2019-05-30T23:01:32.956Z,3.53
2019-05-30T23:04:02.217Z,2.93
2019-05-30T23:06:31.595Z,4.83
2019-05-30T23:09:00.909Z,8.00
2019-05-30T23:11:30.117Z,4.73
2019-05-30T23:13:59.319Z,3.30
2019-05-30T23:16:28.537Z,3.40
2019-05-30T23:18:57.825Z,5.10
2019-05-30T23:21:27.061Z,3.40
2019-05-30T23:23:57.295Z,3.80
2019-05-30T23:26:26.773Z,4.73
2019-05-30T23:28:56.037Z,3.10
2019-05-30T23:31:25.232Z,9.37
2019-05-30T23:33:54.505Z,3.90
2019-05-30T23:36:24.019Z,5.60
2019-05-30T23:38:53.374Z,2.90
2019-05-30T23:41:22.644Z,6.10
2019-05-30T23:43:59.600Z,6.40
2019-05-30T23:46:22.777Z,4.77
2019-05-30T23:48:52.045Z,4.03
2019-05-30T23:51:21.302Z,3.40
2019-05-30T23:53:50.578Z,3.20
2019-05-30T23:56:19.899Z,4.47
2019-05-30T23:58:50.424Z,2.80
