createdAt,value
2023-02-21T00:09:54.445Z,1009.7
2023-02-21T00:19:54.423Z,1009.6
2023-02-21T00:29:54.385Z,1009.6
2023-02-21T00:39:54.370Z,1009.6
2023-02-21T00:49:54.345Z,1009.7
2023-02-21T00:59:54.301Z,1009.7
2023-02-21T01:09:54.271Z,1009.6
2023-02-21T01:19:54.264Z,1009.6
2023-02-21T01:29:54.255Z,1009.6
2023-02-21T01:39:54.213Z,1009.5
2023-02-21T01:49:54.388Z,1009.5
2023-02-21T01:59:54.161Z,1009.4
2023-02-21T02:09:54.123Z,1009.3
2023-02-21T02:19:54.129Z,1009.3
2023-02-21T02:29:54.073Z,1009.2
2023-02-21T02:39:54.059Z,1009.2
2023-02-21T02:49:54.022Z,1009.2
2023-02-21T02:59:54.004Z,1009.2
2023-02-21T03:09:53.949Z,1009
2023-02-21T03:19:53.919Z,1009
2023-02-21T03:29:53.881Z,1009
2023-02-21T03:39:53.868Z,1009
2023-02-21T03:49:53.846Z,1008.9
2023-02-21T03:59:53.804Z,1008.9
2023-02-21T04:09:53.787Z,1008.9
2023-02-21T04:19:53.753Z,1008.9
2023-02-21T04:29:53.736Z,1008.8
2023-02-21T04:39:53.703Z,1008.8
2023-02-21T04:49:53.665Z,1008.8
2023-02-21T04:59:53.654Z,1008.8
2023-02-21T05:09:53.629Z,1008.7
2023-02-21T05:19:53.599Z,1008.7
2023-02-21T05:29:53.555Z,1008.8
2023-02-21T05:39:53.567Z,1008.8
2023-02-21T05:49:53.507Z,1008.7
2023-02-21T05:59:53.475Z,1008.7
2023-02-21T06:09:53.478Z,1008.7
2023-02-21T06:19:53.431Z,1008.7
2023-02-21T06:29:53.411Z,1008.7
2023-02-21T06:39:53.371Z,1008.7
2023-02-21T06:49:53.347Z,1008.8
2023-02-21T06:59:53.338Z,1008.8
2023-02-21T07:09:53.285Z,1008.8
2023-02-21T07:19:53.278Z,1008.8
2023-02-21T07:29:53.229Z,1008.8
2023-02-21T07:39:53.215Z,1008.8
2023-02-21T07:49:53.221Z,1008.9
2023-02-21T07:59:53.171Z,1008.9
2023-02-21T08:09:53.122Z,1008.9
2023-02-21T08:19:53.080Z,1008.9
2023-02-21T08:29:53.055Z,1008.8
2023-02-21T08:39:53.036Z,1008.8
2023-02-21T08:49:53.103Z,1008.8
2023-02-21T08:59:53.063Z,1008.9
2023-02-21T09:09:52.947Z,1008.9
2023-02-21T09:19:52.939Z,1008.8
2023-02-21T09:29:52.902Z,1008.7
2023-02-21T09:39:53.029Z,1008.7
2023-02-21T09:49:52.861Z,1008.6
2023-02-21T09:59:52.811Z,1008.7
2023-02-21T10:09:52.799Z,1008.6
2023-02-21T10:19:52.782Z,1008.6
2023-02-21T10:29:52.751Z,1008.6
2023-02-21T10:39:52.733Z,1008.6
2023-02-21T10:49:52.727Z,1008.6
2023-02-21T10:59:52.711Z,1008.6
2023-02-21T11:09:52.670Z,1008.6
2023-02-21T11:19:52.586Z,1008.5
2023-02-21T11:29:52.556Z,1008.4
2023-02-21T11:39:52.548Z,1008.2
2023-02-21T11:49:52.523Z,1008.1
2023-02-21T11:59:52.507Z,1008
2023-02-21T12:09:52.457Z,1007.8
2023-02-21T12:19:52.417Z,1007.7
2023-02-21T12:29:52.431Z,1007.6
2023-02-21T12:39:52.370Z,1007.4
2023-02-21T12:49:52.332Z,1007.3
2023-02-21T12:59:52.313Z,1007.2
2023-02-21T13:09:52.270Z,1007.1
2023-02-21T13:19:52.234Z,1007
2023-02-21T13:29:52.279Z,1006.9
2023-02-21T13:39:52.191Z,1006.7
2023-02-21T13:49:52.166Z,1006.6
2023-02-21T13:59:52.126Z,1006.5
2023-02-21T14:09:52.174Z,1006.4
2023-02-21T14:19:52.078Z,1006.4
2023-02-21T14:29:52.052Z,1006.3
2023-02-21T14:39:52.043Z,1006.3
2023-02-21T14:49:52.086Z,1006.2
2023-02-21T14:59:51.980Z,1006.2
2023-02-21T15:09:51.932Z,1006.1
2023-02-21T15:19:51.887Z,1006
2023-02-21T15:29:51.877Z,1005.9
2023-02-21T15:39:51.927Z,1005.8
2023-02-21T15:49:51.835Z,1005.8
2023-02-21T15:59:51.766Z,1005.8
2023-02-21T16:09:51.736Z,1005.8
2023-02-21T16:19:51.718Z,1005.8
2023-02-21T16:29:51.710Z,1005.8
2023-02-21T16:39:51.651Z,1005.7
2023-02-21T16:49:51.620Z,1005.8
2023-02-21T16:59:51.636Z,1005.8
2023-02-21T17:09:51.597Z,1005.8
2023-02-21T17:19:51.545Z,1005.8
2023-02-21T17:29:51.517Z,1005.9
2023-02-21T17:39:51.506Z,1005.9
2023-02-21T17:49:51.473Z,1006
2023-02-21T17:59:51.437Z,1006.1
2023-02-21T18:09:51.399Z,1006
2023-02-21T18:19:51.386Z,1006
2023-02-21T18:29:51.381Z,1006
2023-02-21T18:39:51.344Z,1005.9
2023-02-21T18:49:51.297Z,1005.9
2023-02-21T18:59:51.303Z,1005.8
2023-02-21T19:09:51.243Z,1005.8
2023-02-21T19:19:51.211Z,1005.7
2023-02-21T19:29:51.243Z,1005.7
2023-02-21T19:39:51.184Z,1005.7
2023-02-21T19:49:51.139Z,1005.7
2023-02-21T19:59:51.148Z,1005.7
2023-02-21T20:09:51.124Z,1005.7
2023-02-21T20:19:51.039Z,1005.6
2023-02-21T20:29:51.048Z,1005.6
2023-02-21T20:39:51.004Z,1005.6
2023-02-21T20:49:50.974Z,1005.6
2023-02-21T20:59:50.935Z,1005.5
2023-02-21T21:09:50.904Z,1005.5
2023-02-21T21:19:50.898Z,1005.5
2023-02-21T21:29:50.871Z,1005.4
2023-02-21T21:39:50.837Z,1005.4
2023-02-21T21:49:50.863Z,1005.3
2023-02-21T21:59:50.798Z,1005.2
2023-02-21T22:09:50.769Z,1005.1
2023-02-21T22:19:50.748Z,1004.9
2023-02-21T22:29:50.707Z,1004.8
2023-02-21T22:39:50.681Z,1004.7
2023-02-21T22:49:50.646Z,1004.7
2023-02-21T22:59:50.639Z,1004.6
2023-02-21T23:09:50.603Z,1004.4
2023-02-21T23:19:50.569Z,1004.3
2023-02-21T23:29:50.543Z,1004.1
2023-02-21T23:39:50.544Z,1004.1
2023-02-21T23:49:50.506Z,1004.1
2023-02-21T23:59:50.475Z,1004
