createdAt,value
2023-01-18T00:00:38.035Z,71.20
2023-01-18T00:03:05.756Z,71.20
2023-01-18T00:05:34.156Z,71.20
2023-01-18T00:08:01.057Z,71.20
2023-01-18T00:10:27.651Z,71.10
2023-01-18T00:12:54.508Z,71.10
2023-01-18T00:15:21.295Z,71.10
2023-01-18T00:17:51.511Z,71.10
2023-01-18T00:20:20.892Z,71.10
2023-01-18T00:22:48.032Z,71.10
2023-01-18T00:25:15.447Z,71.00
2023-01-18T00:27:47.055Z,71.00
2023-01-18T00:30:15.078Z,71.00
2023-01-18T00:32:41.684Z,71.00
2023-01-18T00:35:08.583Z,71.00
2023-01-18T00:37:36.003Z,71.00
2023-01-18T00:40:05.061Z,71.00
2023-01-18T00:42:50.844Z,71.00
2023-01-18T00:45:18.023Z,71.00
2023-01-18T00:47:44.733Z,70.90
2023-01-18T00:50:11.708Z,70.90
2023-01-18T00:52:40.459Z,70.90
2023-01-18T00:55:07.947Z,70.90
2023-01-18T00:57:34.548Z,70.90
2023-01-18T01:00:01.132Z,70.90
2023-01-18T01:02:27.815Z,70.90
2023-01-18T01:05:13.256Z,70.90
2023-01-18T01:07:40.056Z,70.90
2023-01-18T01:10:09.765Z,70.80
2023-01-18T01:12:55.883Z,70.80
2023-01-18T01:15:41.447Z,70.80
2023-01-18T01:18:29.517Z,70.80
2023-01-18T01:21:14.851Z,70.80
2023-01-18T01:23:59.952Z,70.80
2023-01-18T01:26:26.656Z,70.80
2023-01-18T01:28:53.577Z,70.80
2023-01-18T01:31:20.933Z,70.80
2023-01-18T01:33:50.576Z,70.80
2023-01-18T01:36:20.409Z,70.80
2023-01-18T01:38:47.349Z,70.80
2023-01-18T01:41:28.796Z,70.80
2023-01-18T01:43:58.044Z,70.70
2023-01-18T01:46:51.040Z,70.70
2023-01-18T01:49:21.094Z,70.70
2023-01-18T01:52:13.505Z,70.70
2023-01-18T01:54:45.670Z,70.70
2023-01-18T01:57:21.772Z,70.70
2023-01-18T01:59:57.843Z,70.70
2023-01-18T02:02:24.709Z,70.70
2023-01-18T02:04:55.201Z,70.70
2023-01-18T02:07:23.347Z,70.70
2023-01-18T02:09:51.620Z,70.70
2023-01-18T02:12:19.538Z,70.70
2023-01-18T02:14:46.581Z,70.60
2023-01-18T02:17:39.208Z,70.60
2023-01-18T02:20:08.947Z,70.60
2023-01-18T02:22:47.621Z,70.50
2023-01-18T02:25:51.630Z,70.50
2023-01-18T02:28:26.866Z,70.60
2023-01-18T02:31:17.483Z,70.50
2023-01-18T02:33:57.972Z,70.60
2023-01-18T02:37:18.605Z,70.50
2023-01-18T02:40:16.575Z,70.60
2023-01-18T02:43:03.584Z,70.60
2023-01-18T02:45:56.100Z,70.60
2023-01-18T02:48:24.796Z,70.60
2023-01-18T02:50:52.012Z,70.60
2023-01-18T02:53:18.756Z,70.70
2023-01-18T02:56:14.824Z,70.60
2023-01-18T02:58:49.512Z,70.60
2023-01-18T03:01:26.254Z,70.60
2023-01-18T03:03:57.080Z,70.60
2023-01-18T03:06:27.599Z,70.60
2023-01-18T03:08:56.228Z,70.60
2023-01-18T03:11:28.218Z,70.60
2023-01-18T03:13:54.915Z,70.60
2023-01-18T03:16:24.409Z,70.50
2023-01-18T03:19:05.802Z,70.50
2023-01-18T03:21:35.663Z,70.50
2023-01-18T03:24:06.948Z,70.50
2023-01-18T03:26:39.686Z,70.50
2023-01-18T03:29:25.763Z,70.50
2023-01-18T03:32:22.111Z,70.50
2023-01-18T03:35:08.115Z,70.40
2023-01-18T03:37:41.336Z,70.50
2023-01-18T03:40:19.599Z,70.50
2023-01-18T03:42:52.125Z,70.50
2023-01-18T03:45:34.358Z,70.50
2023-01-18T03:48:02.109Z,70.60
2023-01-18T03:50:42.107Z,70.50
2023-01-18T03:53:14.753Z,70.50
2023-01-18T03:55:46.797Z,70.60
2023-01-18T03:58:17.574Z,70.50
2023-01-18T04:00:44.479Z,70.60
2023-01-18T04:03:11.364Z,70.60
2023-01-18T04:05:38.265Z,70.60
2023-01-18T04:08:05.158Z,70.60
2023-01-18T04:10:31.869Z,70.50
2023-01-18T04:12:58.982Z,70.60
2023-01-18T04:15:25.860Z,70.60
2023-01-18T04:17:55.929Z,70.50
2023-01-18T04:20:23.523Z,70.60
2023-01-18T04:22:54.492Z,70.60
2023-01-18T04:25:21.761Z,70.60
2023-01-18T04:27:48.593Z,70.60
2023-01-18T04:30:15.849Z,70.50
2023-01-18T04:32:42.820Z,70.50
2023-01-18T04:35:10.094Z,70.60
2023-01-18T04:37:38.427Z,70.70
2023-01-18T04:40:06.562Z,70.60
2023-01-18T04:42:33.707Z,70.60
2023-01-18T04:45:00.513Z,70.60
2023-01-18T04:47:29.082Z,70.50
2023-01-18T04:49:59.378Z,70.50
2023-01-18T04:52:26.954Z,70.50
2023-01-18T04:54:53.860Z,70.50
2023-01-18T04:57:21.055Z,70.60
2023-01-18T04:59:47.696Z,70.60
2023-01-18T05:02:15.465Z,70.60
2023-01-18T05:04:43.930Z,70.60
2023-01-18T05:07:11.307Z,70.60
2023-01-18T05:09:38.130Z,70.60
2023-01-18T05:12:05.312Z,70.70
2023-01-18T05:14:32.015Z,70.60
2023-01-18T05:16:58.898Z,70.70
2023-01-18T05:19:30.245Z,70.70
2023-01-18T05:21:57.214Z,70.80
2023-01-18T05:24:24.134Z,70.70
2023-01-18T05:26:50.831Z,70.80
2023-01-18T05:29:18.035Z,70.70
2023-01-18T05:31:44.859Z,70.80
2023-01-18T05:34:11.580Z,70.80
2023-01-18T05:36:38.524Z,70.70
2023-01-18T05:39:05.753Z,70.70
2023-01-18T05:41:32.458Z,70.80
2023-01-18T05:43:59.069Z,70.80
2023-01-18T05:46:25.828Z,70.80
2023-01-18T05:48:57.613Z,70.90
2023-01-18T05:51:24.520Z,70.70
2023-01-18T05:53:51.825Z,70.80
2023-01-18T05:56:18.515Z,70.90
2023-01-18T05:58:45.321Z,70.90
2023-01-18T06:01:12.250Z,70.90
2023-01-18T06:03:39.893Z,70.90
2023-01-18T06:06:07.070Z,71.00
2023-01-18T06:08:34.085Z,71.00
2023-01-18T06:11:01.379Z,71.00
2023-01-18T06:13:30.799Z,71.10
2023-01-18T06:15:59.042Z,71.00
2023-01-18T06:18:28.120Z,71.10
2023-01-18T06:21:01.262Z,71.10
2023-01-18T06:23:29.448Z,71.10
2023-01-18T06:25:56.188Z,71.10
2023-01-18T06:28:23.807Z,71.10
2023-01-18T06:30:55.451Z,71.10
2023-01-18T06:33:23.172Z,71.00
2023-01-18T06:35:49.822Z,71.00
2023-01-18T06:38:16.574Z,71.10
2023-01-18T06:40:43.365Z,71.00
2023-01-18T06:43:10.398Z,71.00
2023-01-18T06:45:37.229Z,70.90
2023-01-18T06:48:04.170Z,71.00
2023-01-18T06:50:30.876Z,71.10
2023-01-18T06:52:57.809Z,71.00
2023-01-18T06:55:24.765Z,71.00
2023-01-18T06:57:51.385Z,71.00
2023-01-18T07:00:18.438Z,71.10
2023-01-18T07:02:45.120Z,71.00
2023-01-18T07:05:11.858Z,71.00
2023-01-18T07:07:38.569Z,71.00
2023-01-18T07:10:05.548Z,71.00
2023-01-18T07:12:32.980Z,71.00
2023-01-18T07:15:01.599Z,71.10
2023-01-18T07:17:31.975Z,71.10
2023-01-18T07:19:58.704Z,71.10
2023-01-18T07:22:25.314Z,71.00
2023-01-18T07:24:51.993Z,71.10
2023-01-18T07:27:18.691Z,71.10
2023-01-18T07:29:45.276Z,71.00
2023-01-18T07:32:12.189Z,71.10
2023-01-18T07:34:38.822Z,71.10
2023-01-18T07:37:06.437Z,71.00
2023-01-18T07:39:33.073Z,71.00
2023-01-18T07:41:59.701Z,71.10
2023-01-18T07:44:26.630Z,71.10
2023-01-18T07:46:53.321Z,71.10
2023-01-18T07:49:20.021Z,71.10
2023-01-18T07:51:46.666Z,71.10
2023-01-18T07:54:13.685Z,71.10
2023-01-18T07:56:40.535Z,71.10
2023-01-18T07:59:07.305Z,71.10
2023-01-18T08:01:34.063Z,71.10
2023-01-18T08:04:00.925Z,71.20
2023-01-18T08:06:27.735Z,71.20
2023-01-18T08:08:55.750Z,71.20
2023-01-18T08:11:22.866Z,71.20
2023-01-18T08:13:50.559Z,71.20
2023-01-18T08:16:17.790Z,71.20
2023-01-18T08:18:45.805Z,71.20
2023-01-18T08:21:13.711Z,71.20
2023-01-18T08:23:40.730Z,71.30
2023-01-18T08:26:08.934Z,71.30
2023-01-18T08:28:35.748Z,71.30
2023-01-18T08:31:17.640Z,71.30
2023-01-18T08:33:47.742Z,71.40
2023-01-18T08:36:20.483Z,71.40
2023-01-18T08:38:56.836Z,71.40
2023-01-18T08:41:28.929Z,71.40
2023-01-18T08:43:56.646Z,71.40
2023-01-18T08:46:24.502Z,71.40
2023-01-18T08:48:52.597Z,71.40
2023-01-18T08:51:20.384Z,71.40
2023-01-18T08:53:47.265Z,71.40
2023-01-18T08:56:13.959Z,71.40
2023-01-18T08:58:40.768Z,71.50
2023-01-18T09:01:09.084Z,71.50
2023-01-18T09:03:36.584Z,71.40
2023-01-18T09:06:05.897Z,71.50
2023-01-18T09:08:32.563Z,71.50
2023-01-18T09:11:04.122Z,71.50
2023-01-18T09:13:31.568Z,71.50
2023-01-18T09:16:00.349Z,71.50
2023-01-18T09:18:27.620Z,71.50
2023-01-18T09:20:54.508Z,71.50
2023-01-18T09:23:21.285Z,71.60
2023-01-18T09:25:48.257Z,71.60
2023-01-18T09:28:17.567Z,71.70
2023-01-18T09:30:44.600Z,71.70
2023-01-18T09:33:12.363Z,71.70
2023-01-18T09:35:39.193Z,71.70
2023-01-18T09:38:07.317Z,71.70
2023-01-18T09:40:43.983Z,71.80
2023-01-18T09:43:35.073Z,71.90
2023-01-18T09:46:02.029Z,72.00
2023-01-18T09:48:30.973Z,72.00
2023-01-18T09:51:02.283Z,72.00
2023-01-18T09:54:08.541Z,72.10
2023-01-18T09:56:49.479Z,72.20
2023-01-18T09:59:28.767Z,72.20
2023-01-18T10:01:56.263Z,72.30
2023-01-18T10:04:36.932Z,72.30
2023-01-18T10:07:08.138Z,72.40
2023-01-18T10:09:41.755Z,72.40
2023-01-18T10:12:26.136Z,72.40
2023-01-18T10:15:34.329Z,72.40
2023-01-18T10:18:01.316Z,72.40
2023-01-18T10:20:56.320Z,72.30
2023-01-18T10:23:39.623Z,72.40
2023-01-18T10:26:16.714Z,72.40
2023-01-18T10:29:25.443Z,72.30
2023-01-18T10:32:00.511Z,72.50
2023-01-18T10:34:40.890Z,72.40
2023-01-18T10:37:27.336Z,72.40
2023-01-18T10:40:02.437Z,72.50
2023-01-18T10:42:48.353Z,72.50
2023-01-18T10:45:20.477Z,72.60
2023-01-18T10:47:52.713Z,72.50
2023-01-18T10:50:36.868Z,72.60
2023-01-18T10:53:23.388Z,72.60
2023-01-18T10:56:16.326Z,72.60
2023-01-18T10:58:52.278Z,72.60
2023-01-18T11:01:27.397Z,72.60
2023-01-18T11:03:59.835Z,72.60
2023-01-18T11:06:26.951Z,72.60
2023-01-18T11:08:54.099Z,72.60
2023-01-18T11:11:49.937Z,72.70
2023-01-18T11:14:29.373Z,72.70
2023-01-18T11:17:10.957Z,72.70
2023-01-18T11:19:38.855Z,72.70
2023-01-18T11:22:13.161Z,72.70
2023-01-18T11:24:40.029Z,72.80
2023-01-18T11:27:13.950Z,72.80
2023-01-18T11:29:44.498Z,72.80
2023-01-18T11:32:26.822Z,72.80
2023-01-18T11:34:55.939Z,72.90
2023-01-18T11:37:43.387Z,72.90
2023-01-18T11:40:19.105Z,72.90
2023-01-18T11:42:46.805Z,73.00
2023-01-18T11:45:31.030Z,73.10
2023-01-18T11:48:21.693Z,73.30
2023-01-18T11:51:00.835Z,73.40
2023-01-18T11:53:46.337Z,73.50
2023-01-18T11:56:32.456Z,73.60
2023-01-18T11:59:01.146Z,73.60
2023-01-18T12:01:49.736Z,73.60
2023-01-18T12:04:37.778Z,73.60
2023-01-18T12:07:07.957Z,73.70
2023-01-18T12:09:40.841Z,73.70
2023-01-18T12:12:35.689Z,73.80
2023-01-18T12:15:41.960Z,73.80
2023-01-18T12:18:30.182Z,74.00
2023-01-18T12:21:18.923Z,74.20
2023-01-18T12:24:14.964Z,74.40
2023-01-18T12:27:00.314Z,74.50
2023-01-18T12:29:32.840Z,74.60
2023-01-18T12:32:06.120Z,74.70
2023-01-18T12:34:48.187Z,74.70
2023-01-18T12:37:59.391Z,74.70
2023-01-18T12:40:26.541Z,74.80
2023-01-18T12:43:15.172Z,74.80
2023-01-18T12:45:48.717Z,74.80
2023-01-18T12:48:44.607Z,74.80
2023-01-18T12:51:18.562Z,74.80
2023-01-18T12:54:07.761Z,74.80
2023-01-18T12:56:44.095Z,74.80
2023-01-18T12:59:19.703Z,74.80
2023-01-18T13:01:55.716Z,74.70
2023-01-18T13:04:31.379Z,74.80
2023-01-18T13:07:07.202Z,74.70
2023-01-18T13:09:40.188Z,74.60
2023-01-18T13:12:07.912Z,74.40
2023-01-18T13:15:05.446Z,74.30
2023-01-18T13:17:57.483Z,74.20
2023-01-18T13:20:54.302Z,74.10
2023-01-18T13:23:39.525Z,74.10
2023-01-18T13:26:19.932Z,74.10
2023-01-18T13:28:46.676Z,74.10
2023-01-18T13:31:13.700Z,74.10
2023-01-18T13:33:44.739Z,74.20
2023-01-18T13:36:21.508Z,74.30
2023-01-18T13:38:58.220Z,74.30
2023-01-18T13:41:27.180Z,74.40
2023-01-18T13:44:24.901Z,74.50
2023-01-18T13:46:51.611Z,74.60
2023-01-18T13:49:36.386Z,74.60
2023-01-18T13:52:42.220Z,74.60
2023-01-18T13:55:34.271Z,74.70
2023-01-18T13:58:02.216Z,74.60
2023-01-18T14:00:30.003Z,74.70
2023-01-18T14:03:07.221Z,74.70
2023-01-18T14:05:42.274Z,74.70
2023-01-18T14:08:20.156Z,74.60
2023-01-18T14:10:50.069Z,74.50
2023-01-18T14:13:17.864Z,74.40
2023-01-18T14:15:54.485Z,74.30
2023-01-18T14:18:28.699Z,74.10
2023-01-18T14:21:18.918Z,74.00
2023-01-18T14:24:06.504Z,73.80
2023-01-18T14:26:36.423Z,73.70
2023-01-18T14:29:19.772Z,73.60
2023-01-18T14:31:52.494Z,73.60
2023-01-18T14:34:36.232Z,73.50
2023-01-18T14:37:04.568Z,73.50
2023-01-18T14:39:33.162Z,73.40
2023-01-18T14:42:04.024Z,73.40
2023-01-18T14:44:58.397Z,73.30
2023-01-18T14:47:30.350Z,73.30
2023-01-18T14:49:57.515Z,73.20
2023-01-18T14:52:28.787Z,73.20
2023-01-18T14:54:56.204Z,73.20
2023-01-18T14:57:23.899Z,73.10
2023-01-18T15:00:16.257Z,73.10
2023-01-18T15:02:43.671Z,73.10
2023-01-18T15:05:13.199Z,73.00
2023-01-18T15:07:40.729Z,73.00
2023-01-18T15:10:08.547Z,73.00
2023-01-18T15:12:36.242Z,73.00
2023-01-18T15:15:12.922Z,73.00
2023-01-18T15:17:39.537Z,72.90
2023-01-18T15:20:14.334Z,72.90
2023-01-18T15:22:41.656Z,72.90
2023-01-18T15:25:18.596Z,72.90
2023-01-18T15:27:52.560Z,72.90
2023-01-18T15:30:22.850Z,72.90
2023-01-18T15:32:54.788Z,72.90
2023-01-18T15:35:25.548Z,72.90
2023-01-18T15:37:52.500Z,72.90
2023-01-18T15:40:19.272Z,72.90
2023-01-18T15:42:51.622Z,72.90
2023-01-18T15:45:20.555Z,72.90
2023-01-18T15:48:07.279Z,72.90
2023-01-18T15:50:44.532Z,72.90
2023-01-18T15:53:21.692Z,72.90
2023-01-18T15:55:52.361Z,72.90
2023-01-18T15:58:42.859Z,72.90
2023-01-18T16:01:19.502Z,72.90
2023-01-18T16:03:49.065Z,72.90
2023-01-18T16:06:20.478Z,72.90
2023-01-18T16:09:11.927Z,72.90
2023-01-18T16:11:42.021Z,73.00
2023-01-18T16:14:34.385Z,73.00
2023-01-18T16:17:20.031Z,73.00
2023-01-18T16:19:52.992Z,73.00
2023-01-18T16:22:27.191Z,73.00
2023-01-18T16:25:07.132Z,73.00
2023-01-18T16:27:34.583Z,73.00
2023-01-18T16:30:17.592Z,73.00
2023-01-18T16:32:44.304Z,73.10
2023-01-18T16:35:13.191Z,73.10
2023-01-18T16:37:46.852Z,73.10
2023-01-18T16:40:22.022Z,73.10
2023-01-18T16:43:03.377Z,73.10
2023-01-18T16:45:33.329Z,73.10
2023-01-18T16:48:00.469Z,73.10
2023-01-18T16:50:27.858Z,73.10
2023-01-18T16:52:55.053Z,73.10
2023-01-18T16:55:22.730Z,73.10
2023-01-18T16:57:51.521Z,73.10
2023-01-18T17:00:23.966Z,73.10
2023-01-18T17:02:50.758Z,73.10
2023-01-18T17:05:17.897Z,73.00
2023-01-18T17:07:45.113Z,73.00
2023-01-18T17:10:37.478Z,73.00
2023-01-18T17:13:04.358Z,73.00
2023-01-18T17:15:34.382Z,72.90
2023-01-18T17:18:02.184Z,72.90
2023-01-18T17:20:29.922Z,73.00
2023-01-18T17:22:57.022Z,73.00
2023-01-18T17:25:24.481Z,73.00
2023-01-18T17:27:51.903Z,73.00
2023-01-18T17:30:21.079Z,73.00
2023-01-18T17:32:48.726Z,72.90
2023-01-18T17:35:17.900Z,72.90
2023-01-18T17:37:44.616Z,73.00
2023-01-18T17:40:19.657Z,72.90
2023-01-18T17:42:51.758Z,73.00
2023-01-18T17:45:18.904Z,73.00
2023-01-18T17:47:45.644Z,73.00
2023-01-18T17:50:17.509Z,73.10
2023-01-18T17:52:44.284Z,73.20
2023-01-18T17:55:13.671Z,73.10
2023-01-18T17:57:41.128Z,73.10
2023-01-18T18:00:09.335Z,73.10
2023-01-18T18:02:36.012Z,73.10
2023-01-18T18:05:03.966Z,73.10
2023-01-18T18:07:30.773Z,73.10
2023-01-18T18:10:00.814Z,73.10
2023-01-18T18:12:32.363Z,73.10
2023-01-18T18:14:59.503Z,73.10
2023-01-18T18:17:28.569Z,73.00
2023-01-18T18:19:55.657Z,73.00
2023-01-18T18:22:22.465Z,73.00
2023-01-18T18:24:50.047Z,73.00
2023-01-18T18:27:17.817Z,73.00
2023-01-18T18:29:44.857Z,73.00
2023-01-18T18:32:13.169Z,73.00
2023-01-18T18:34:40.045Z,73.00
2023-01-18T18:37:06.773Z,73.00
2023-01-18T18:39:33.850Z,73.00
2023-01-18T18:42:00.856Z,73.00
2023-01-18T18:44:27.787Z,73.00
2023-01-18T18:46:54.664Z,73.00
2023-01-18T18:49:21.364Z,73.00
2023-01-18T18:51:47.972Z,73.00
2023-01-18T18:54:14.783Z,73.00
2023-01-18T18:56:41.620Z,73.00
2023-01-18T18:59:08.389Z,73.00
2023-01-18T19:01:35.270Z,73.00
2023-01-18T19:04:02.574Z,73.00
2023-01-18T19:06:29.446Z,73.00
2023-01-18T19:08:57.333Z,73.00
2023-01-18T19:11:24.026Z,73.00
2023-01-18T19:13:51.106Z,72.90
2023-01-18T19:16:17.966Z,72.90
2023-01-18T19:18:44.665Z,72.90
2023-01-18T19:21:11.315Z,72.90
2023-01-18T19:23:38.345Z,72.90
2023-01-18T19:26:05.073Z,72.80
2023-01-18T19:28:31.759Z,72.80
2023-01-18T19:31:03.480Z,72.80
2023-01-18T19:33:30.350Z,72.80
2023-01-18T19:35:57.384Z,72.80
2023-01-18T19:38:24.734Z,72.80
2023-01-18T19:40:51.682Z,72.80
2023-01-18T19:43:18.360Z,72.80
2023-01-18T19:45:45.066Z,72.80
2023-01-18T19:48:11.793Z,72.80
2023-01-18T19:50:38.475Z,72.80
2023-01-18T19:53:05.150Z,72.80
2023-01-18T19:55:31.756Z,72.80
2023-01-18T19:58:00.900Z,72.80
2023-01-18T20:00:29.346Z,72.80
2023-01-18T20:02:56.131Z,72.90
2023-01-18T20:05:22.889Z,72.90
2023-01-18T20:07:50.291Z,72.90
2023-01-18T20:10:20.136Z,72.90
2023-01-18T20:12:48.490Z,72.90
2023-01-18T20:15:17.158Z,72.90
2023-01-18T20:17:44.034Z,72.90
2023-01-18T20:20:14.253Z,72.90
2023-01-18T20:22:46.230Z,72.90
2023-01-18T20:25:13.003Z,72.90
2023-01-18T20:27:39.788Z,72.90
2023-01-18T20:30:07.293Z,72.90
2023-01-18T20:32:34.240Z,72.90
2023-01-18T20:35:00.903Z,72.90
2023-01-18T20:37:28.152Z,72.90
2023-01-18T20:39:56.085Z,72.90
2023-01-18T20:42:22.820Z,72.90
2023-01-18T20:44:53.548Z,72.80
2023-01-18T20:47:20.292Z,72.80
2023-01-18T20:49:46.982Z,72.80
2023-01-18T20:52:14.067Z,72.80
2023-01-18T20:54:40.660Z,72.80
2023-01-18T20:57:07.344Z,72.80
2023-01-18T20:59:34.356Z,72.80
2023-01-18T21:02:02.065Z,72.80
2023-01-18T21:04:29.200Z,72.80
2023-01-18T21:06:57.264Z,72.90
2023-01-18T21:09:24.773Z,72.80
2023-01-18T21:11:51.437Z,72.90
2023-01-18T21:14:18.166Z,72.90
2023-01-18T21:16:45.136Z,72.90
2023-01-18T21:19:12.796Z,73.00
2023-01-18T21:21:39.619Z,73.00
2023-01-18T21:24:06.638Z,73.00
2023-01-18T21:26:33.882Z,73.00
2023-01-18T21:29:00.526Z,73.00
2023-01-18T21:31:27.345Z,73.00
2023-01-18T21:33:54.702Z,73.00
2023-01-18T21:36:22.906Z,73.10
2023-01-18T21:38:50.506Z,73.00
2023-01-18T21:41:35.635Z,73.10
2023-01-18T21:44:21.183Z,73.10
2023-01-18T21:46:49.508Z,73.10
2023-01-18T21:49:57.732Z,73.10
2023-01-18T21:52:40.573Z,73.10
2023-01-18T21:55:07.573Z,73.10
2023-01-18T21:57:34.974Z,73.10
2023-01-18T22:00:01.825Z,73.20
2023-01-18T22:02:28.606Z,73.30
2023-01-18T22:05:00.317Z,73.30
2023-01-18T22:07:28.114Z,73.30
2023-01-18T22:10:04.999Z,73.30
2023-01-18T22:12:34.672Z,73.30
2023-01-18T22:15:02.105Z,73.20
2023-01-18T22:17:29.119Z,73.20
2023-01-18T22:19:55.889Z,73.20
2023-01-18T22:22:22.596Z,73.10
2023-01-18T22:24:49.213Z,73.10
2023-01-18T22:27:15.794Z,73.10
2023-01-18T22:29:42.435Z,73.10
2023-01-18T22:32:09.276Z,73.10
2023-01-18T22:34:36.203Z,73.10
2023-01-18T22:37:03.211Z,73.10
2023-01-18T22:39:29.914Z,73.10
2023-01-18T22:41:56.548Z,73.10
2023-01-18T22:44:23.305Z,73.10
2023-01-18T22:46:49.921Z,73.10
2023-01-18T22:49:16.731Z,73.10
2023-01-18T22:51:43.454Z,73.10
2023-01-18T22:54:10.280Z,73.10
2023-01-18T22:56:36.969Z,73.10
2023-01-18T22:59:03.679Z,73.10
2023-01-18T23:01:32.005Z,73.10
2023-01-18T23:04:03.383Z,73.10
2023-01-18T23:06:42.044Z,73.10
2023-01-18T23:09:09.876Z,73.10
2023-01-18T23:11:36.510Z,73.10
2023-01-18T23:14:22.368Z,73.00
2023-01-18T23:17:07.698Z,73.10
2023-01-18T23:19:34.651Z,73.00
2023-01-18T23:22:06.837Z,73.10
2023-01-18T23:24:35.552Z,73.10
2023-01-18T23:27:03.202Z,73.10
2023-01-18T23:29:29.950Z,73.10
2023-01-18T23:31:57.564Z,73.10
2023-01-18T23:34:24.983Z,73.10
2023-01-18T23:36:52.031Z,73.10
2023-01-18T23:39:37.226Z,73.10
2023-01-18T23:42:22.667Z,73.10
2023-01-18T23:45:08.227Z,73.10
2023-01-18T23:47:54.198Z,73.10
2023-01-18T23:50:39.620Z,73.10
2023-01-18T23:53:28.669Z,73.10
2023-01-18T23:55:55.299Z,73.10
2023-01-18T23:58:22.080Z,73.10
