createdAt,value
2022-08-03T00:00:31.639Z,16.60
2022-08-03T00:03:05.658Z,16.20
2022-08-03T00:05:33.911Z,15.52
2022-08-03T00:08:01.988Z,15.45
2022-08-03T00:10:30.506Z,17.58
2022-08-03T00:12:57.835Z,13.20
2022-08-03T00:15:26.425Z,19.08
2022-08-03T00:17:54.688Z,14.95
2022-08-03T00:20:23.597Z,17.98
2022-08-03T00:22:52.154Z,21.48
2022-08-03T00:25:19.909Z,17.88
2022-08-03T00:27:48.362Z,16.88
2022-08-03T00:30:18.179Z,14.85
2022-08-03T00:32:45.734Z,14.85
2022-08-03T00:35:26.633Z,16.20
2022-08-03T00:38:02.122Z,16.00
2022-08-03T00:40:30.695Z,21.65
2022-08-03T00:43:00.186Z,15.70
2022-08-03T00:45:33.234Z,21.17
2022-08-03T00:48:00.814Z,15.02
2022-08-03T00:50:30.392Z,17.45
2022-08-03T00:52:59.761Z,17.77
2022-08-03T00:55:27.731Z,16.88
2022-08-03T00:57:56.910Z,18.05
2022-08-03T01:00:26.340Z,18.90
2022-08-03T01:02:54.456Z,18.13
2022-08-03T01:05:22.211Z,18.05
2022-08-03T01:07:55.499Z,18.05
2022-08-03T01:10:34.115Z,17.00
2022-08-03T01:13:13.962Z,21.88
2022-08-03T01:16:37.271Z,17.77
2022-08-03T01:19:48.475Z,17.85
2022-08-03T01:22:35.516Z,20.52
2022-08-03T01:25:19.895Z,20.10
2022-08-03T01:28:18.260Z,23.30
2022-08-03T01:30:46.924Z,19.98
2022-08-03T01:33:28.599Z,18.83
2022-08-03T01:36:02.167Z,20.02
2022-08-03T01:38:33.862Z,18.25
2022-08-03T01:41:25.757Z,18.38
2022-08-03T01:44:26.485Z,27.93
2022-08-03T01:46:47.546Z,30.10
2022-08-03T01:49:18.378Z,19.67
2022-08-03T01:52:04.173Z,22.88
2022-08-03T01:54:39.695Z,22.77
2022-08-03T01:57:08.878Z,21.48
2022-08-03T01:59:37.834Z,32.88
2022-08-03T02:02:19.505Z,32.92
2022-08-03T02:04:57.023Z,18.85
2022-08-03T02:07:27.091Z,19.33
2022-08-03T02:09:56.656Z,23.15
2022-08-03T02:12:26.039Z,24.23
2022-08-03T02:14:54.569Z,23.48
2022-08-03T02:17:39.743Z,20.70
2022-08-03T02:20:12.898Z,19.95
2022-08-03T02:22:42.492Z,21.05
2022-08-03T02:25:14.499Z,19.73
2022-08-03T02:28:06.945Z,19.98
2022-08-03T02:30:39.117Z,20.57
2022-08-03T02:33:18.563Z,16.52
2022-08-03T02:35:47.651Z,18.88
2022-08-03T02:38:19.174Z,20.58
2022-08-03T02:40:47.449Z,20.85
2022-08-03T02:43:19.070Z,18.67
2022-08-03T02:45:49.904Z,18.05
2022-08-03T02:48:30.496Z,25.42
2022-08-03T02:51:00.203Z,18.60
2022-08-03T02:53:28.577Z,18.55
2022-08-03T02:55:55.992Z,19.35
2022-08-03T02:58:24.113Z,20.10
2022-08-03T03:00:52.800Z,21.50
2022-08-03T03:03:21.464Z,17.05
2022-08-03T03:05:53.733Z,19.40
2022-08-03T03:08:28.386Z,16.45
2022-08-03T03:10:58.885Z,17.55
2022-08-03T03:13:28.688Z,19.45
2022-08-03T03:15:58.085Z,20.67
2022-08-03T03:18:26.138Z,22.83
2022-08-03T03:20:54.005Z,18.35
2022-08-03T03:23:22.973Z,17.27
2022-08-03T03:25:51.709Z,18.35
2022-08-03T03:28:19.743Z,17.58
2022-08-03T03:30:52.815Z,17.80
2022-08-03T03:33:22.894Z,17.50
2022-08-03T03:35:52.117Z,19.48
2022-08-03T03:38:20.222Z,22.75
2022-08-03T03:40:48.269Z,25.83
2022-08-03T03:43:15.898Z,18.80
2022-08-03T03:45:43.723Z,18.45
2022-08-03T03:48:12.044Z,19.60
2022-08-03T03:50:41.161Z,17.10
2022-08-03T03:53:14.609Z,16.23
2022-08-03T03:55:57.861Z,18.60
2022-08-03T03:58:32.373Z,17.85
2022-08-03T04:01:01.978Z,22.27
2022-08-03T04:03:30.001Z,19.70
2022-08-03T04:06:16.750Z,18.73
2022-08-03T04:09:04.447Z,18.20
2022-08-03T04:11:42.708Z,16.25
2022-08-03T04:14:13.681Z,13.75
2022-08-03T04:16:44.133Z,16.40
2022-08-03T04:19:23.091Z,15.93
2022-08-03T04:21:53.732Z,26.17
2022-08-03T04:24:29.903Z,21.58
2022-08-03T04:26:58.780Z,22.58
2022-08-03T04:29:27.423Z,24.25
2022-08-03T04:31:55.350Z,23.63
2022-08-03T04:34:23.792Z,25.95
2022-08-03T04:36:56.118Z,23.08
2022-08-03T04:39:32.497Z,23.98
2022-08-03T04:42:08.105Z,29.33
2022-08-03T04:44:39.467Z,22.10
2022-08-03T04:47:08.605Z,21.35
2022-08-03T04:49:40.472Z,23.17
2022-08-03T04:52:10.207Z,23.85
2022-08-03T04:54:42.673Z,25.67
2022-08-03T04:57:22.519Z,22.50
2022-08-03T05:00:01.722Z,25.33
2022-08-03T05:02:31.572Z,23.05
2022-08-03T05:04:59.264Z,25.17
2022-08-03T05:07:29.330Z,23.15
2022-08-03T05:10:14.938Z,28.30
2022-08-03T05:12:46.884Z,23.92
2022-08-03T05:15:15.163Z,26.80
2022-08-03T05:17:43.021Z,25.83
2022-08-03T05:20:11.151Z,31.15
2022-08-03T05:22:39.160Z,25.30
2022-08-03T05:25:07.243Z,26.05
2022-08-03T05:27:34.789Z,25.48
2022-08-03T05:30:30.789Z,27.40
2022-08-03T05:32:49.797Z,24.65
2022-08-03T05:35:56.123Z,24.17
2022-08-03T05:38:05.298Z,27.65
2022-08-03T05:40:33.802Z,23.05
2022-08-03T05:43:02.138Z,25.08
2022-08-03T05:45:29.899Z,23.90
2022-08-03T05:47:57.612Z,28.25
2022-08-03T05:50:25.379Z,27.77
2022-08-03T05:52:57.961Z,26.38
2022-08-03T05:55:26.624Z,28.27
2022-08-03T05:57:56.701Z,27.92
2022-08-03T06:00:25.729Z,23.83
2022-08-03T06:02:53.764Z,25.42
2022-08-03T06:05:21.439Z,20.73
2022-08-03T06:07:48.781Z,23.83
2022-08-03T06:10:36.157Z,22.65
2022-08-03T06:13:05.709Z,20.95
2022-08-03T06:15:35.841Z,19.77
2022-08-03T06:18:03.593Z,19.23
2022-08-03T06:20:31.471Z,22.35
2022-08-03T06:23:00.990Z,20.77
2022-08-03T06:25:29.620Z,23.05
2022-08-03T06:27:57.262Z,20.75
2022-08-03T06:30:26.075Z,21.50
2022-08-03T06:32:53.293Z,23.83
2022-08-03T06:35:21.363Z,20.73
2022-08-03T06:37:50.380Z,20.55
2022-08-03T06:40:24.346Z,26.05
2022-08-03T06:42:53.350Z,24.65
2022-08-03T06:45:21.380Z,20.88
2022-08-03T06:47:49.774Z,21.73
2022-08-03T06:50:22.937Z,25.83
2022-08-03T06:52:55.035Z,22.25
2022-08-03T06:55:22.773Z,22.45
2022-08-03T06:57:51.324Z,19.77
2022-08-03T07:00:19.619Z,22.92
2022-08-03T07:02:51.057Z,20.63
2022-08-03T07:05:21.571Z,23.10
2022-08-03T07:07:49.897Z,22.60
2022-08-03T07:10:17.514Z,20.02
2022-08-03T07:12:55.836Z,19.50
2022-08-03T07:15:55.110Z,22.58
2022-08-03T07:18:13.365Z,25.42
2022-08-03T07:20:41.195Z,21.08
2022-08-03T07:23:10.118Z,19.08
2022-08-03T07:25:43.952Z,24.05
2022-08-03T07:28:11.672Z,24.25
2022-08-03T07:30:39.324Z,16.73
2022-08-03T07:33:07.037Z,17.02
2022-08-03T07:35:34.664Z,17.80
2022-08-03T07:38:02.861Z,18.65
2022-08-03T07:40:31.954Z,22.83
2022-08-03T07:43:00.156Z,24.25
2022-08-03T07:45:28.062Z,20.20
2022-08-03T07:47:55.769Z,20.83
2022-08-03T07:50:23.473Z,20.33
2022-08-03T07:52:56.203Z,20.70
2022-08-03T07:55:25.582Z,22.55
2022-08-03T07:58:18.170Z,21.55
2022-08-03T08:00:53.781Z,23.40
2022-08-03T08:03:25.151Z,19.80
2022-08-03T08:05:53.883Z,16.42
2022-08-03T08:08:22.594Z,16.23
2022-08-03T08:10:56.628Z,17.40
2022-08-03T08:13:27.095Z,11.65
2022-08-03T08:15:55.395Z,6.18
2022-08-03T08:18:29.684Z,7.93
2022-08-03T08:20:57.612Z,15.52
2022-08-03T08:23:41.964Z,13.15
2022-08-03T08:26:13.448Z,12.32
2022-08-03T08:28:41.756Z,9.43
2022-08-03T08:31:09.144Z,7.43
2022-08-03T08:34:02.506Z,10.20
2022-08-03T08:36:26.448Z,8.68
2022-08-03T08:38:54.228Z,6.82
2022-08-03T08:41:22.854Z,7.63
2022-08-03T08:43:50.600Z,10.23
2022-08-03T08:46:23.813Z,7.15
2022-08-03T08:48:53.273Z,9.05
2022-08-03T08:51:23.834Z,7.40
2022-08-03T08:54:11.725Z,4.63
2022-08-03T08:56:40.878Z,6.53
2022-08-03T08:59:09.286Z,6.10
2022-08-03T09:01:37.049Z,10.73
2022-08-03T09:04:10.126Z,3.42
2022-08-03T09:06:38.060Z,4.70
2022-08-03T09:09:09.430Z,4.72
2022-08-03T09:12:13.765Z,6.90
2022-08-03T09:15:01.040Z,5.22
2022-08-03T09:17:53.879Z,6.78
2022-08-03T09:20:23.897Z,6.97
2022-08-03T09:22:55.782Z,8.15
2022-08-03T09:25:33.505Z,6.57
2022-08-03T09:28:52.795Z,5.90
2022-08-03T09:31:03.080Z,4.45
2022-08-03T09:33:35.999Z,8.20
2022-08-03T09:36:04.246Z,6.20
2022-08-03T09:38:31.756Z,6.63
2022-08-03T09:41:00.602Z,5.50
2022-08-03T09:43:29.059Z,5.97
2022-08-03T09:46:07.819Z,3.80
2022-08-03T09:48:37.436Z,8.27
2022-08-03T09:51:13.397Z,4.20
2022-08-03T09:53:59.554Z,6.53
2022-08-03T09:56:42.065Z,5.68
2022-08-03T09:59:11.701Z,6.93
2022-08-03T10:01:42.644Z,3.83
2022-08-03T10:04:17.730Z,7.07
2022-08-03T10:06:46.771Z,3.25
2022-08-03T10:09:16.311Z,10.65
2022-08-03T10:11:47.316Z,4.15
2022-08-03T10:14:19.694Z,4.70
2022-08-03T10:16:48.572Z,15.65
2022-08-03T10:19:16.831Z,4.78
2022-08-03T10:21:51.392Z,5.43
2022-08-03T10:24:25.296Z,9.55
2022-08-03T10:26:54.541Z,4.57
2022-08-03T10:29:25.133Z,7.20
2022-08-03T10:31:58.167Z,4.82
2022-08-03T10:34:27.944Z,3.97
2022-08-03T10:36:59.453Z,5.50
2022-08-03T10:39:30.966Z,4.55
2022-08-03T10:41:59.970Z,3.60
2022-08-03T10:44:34.072Z,8.07
2022-08-03T10:47:02.079Z,6.18
2022-08-03T10:49:34.443Z,8.60
2022-08-03T10:52:11.182Z,6.15
2022-08-03T10:55:11.448Z,4.50
2022-08-03T10:57:49.750Z,3.25
2022-08-03T11:00:19.665Z,3.17
2022-08-03T11:03:14.733Z,6.05
2022-08-03T11:05:47.047Z,4.63
2022-08-03T11:08:32.027Z,5.15
2022-08-03T11:11:19.991Z,3.50
2022-08-03T11:14:08.287Z,3.88
2022-08-03T11:16:43.806Z,6.47
2022-08-03T11:19:15.008Z,8.07
2022-08-03T11:21:48.689Z,3.67
2022-08-03T11:24:39.341Z,3.25
2022-08-03T11:27:15.892Z,3.40
2022-08-03T11:30:10.175Z,5.65
2022-08-03T11:32:37.716Z,3.83
2022-08-03T11:35:36.193Z,3.33
2022-08-03T11:38:09.241Z,3.72
2022-08-03T11:40:55.974Z,3.38
2022-08-03T11:43:31.333Z,7.28
2022-08-03T11:46:28.521Z,4.00
2022-08-03T11:49:09.445Z,5.03
2022-08-03T11:51:40.132Z,3.47
2022-08-03T11:54:08.348Z,6.68
2022-08-03T11:56:49.840Z,5.18
2022-08-03T11:59:22.110Z,11.60
2022-08-03T12:01:50.720Z,5.45
2022-08-03T12:04:18.869Z,8.50
2022-08-03T12:07:01.583Z,3.53
2022-08-03T12:09:29.459Z,4.43
2022-08-03T12:12:00.646Z,4.82
2022-08-03T12:14:48.638Z,3.67
2022-08-03T12:17:18.631Z,4.50
2022-08-03T12:19:46.296Z,5.55
2022-08-03T12:22:16.161Z,4.30
2022-08-03T12:24:46.696Z,4.10
2022-08-03T12:27:28.270Z,4.20
2022-08-03T12:29:59.041Z,5.53
2022-08-03T12:32:29.045Z,5.60
2022-08-03T12:35:02.135Z,3.50
2022-08-03T12:37:30.517Z,3.85
2022-08-03T12:40:07.981Z,3.60
2022-08-03T12:42:38.899Z,8.18
2022-08-03T12:45:23.254Z,6.53
2022-08-03T12:47:59.235Z,4.65
2022-08-03T12:50:33.703Z,3.60
2022-08-03T12:53:03.299Z,3.88
2022-08-03T12:55:40.206Z,6.20
2022-08-03T12:58:36.089Z,4.75
2022-08-03T13:01:09.545Z,7.22
2022-08-03T13:03:43.356Z,5.93
2022-08-03T13:06:20.553Z,3.78
2022-08-03T13:08:48.708Z,4.22
2022-08-03T13:11:20.775Z,4.35
2022-08-03T13:13:48.394Z,4.80
2022-08-03T13:16:19.144Z,9.13
2022-08-03T13:18:48.158Z,5.60
2022-08-03T13:21:19.794Z,4.72
2022-08-03T13:23:48.054Z,4.30
2022-08-03T13:26:15.576Z,5.97
2022-08-03T13:28:42.990Z,5.40
2022-08-03T13:31:10.886Z,5.47
2022-08-03T13:33:39.608Z,4.38
2022-08-03T13:36:07.250Z,4.53
2022-08-03T13:38:35.036Z,4.82
2022-08-03T13:41:05.063Z,7.30
2022-08-03T13:43:32.921Z,5.25
2022-08-03T13:46:00.604Z,7.32
2022-08-03T13:48:36.660Z,6.45
2022-08-03T13:51:11.712Z,4.07
2022-08-03T13:53:51.696Z,5.00
2022-08-03T13:56:19.681Z,5.57
2022-08-03T13:59:08.128Z,5.10
2022-08-03T14:01:54.099Z,6.90
2022-08-03T14:04:22.650Z,6.05
2022-08-03T14:06:50.855Z,4.60
2022-08-03T14:09:18.194Z,8.30
2022-08-03T14:12:04.151Z,4.22
2022-08-03T14:14:33.736Z,5.50
2022-08-03T14:17:01.086Z,6.70
2022-08-03T14:19:30.264Z,5.82
2022-08-03T14:22:03.685Z,4.60
2022-08-03T14:24:34.306Z,9.00
2022-08-03T14:27:08.672Z,6.97
2022-08-03T14:29:36.521Z,8.48
2022-08-03T14:32:10.262Z,9.05
2022-08-03T14:34:39.817Z,13.80
2022-08-03T14:37:07.699Z,4.38
2022-08-03T14:42:23.863Z,5.15
2022-08-03T14:44:51.362Z,4.47
2022-08-03T14:47:18.835Z,4.30
2022-08-03T14:50:38.974Z,4.90
2022-08-03T14:52:34.598Z,6.35
2022-08-03T14:55:02.701Z,6.13
2022-08-03T14:57:30.097Z,5.47
2022-08-03T14:59:57.501Z,4.75
2022-08-03T15:02:25.958Z,4.82
2022-08-03T15:04:53.396Z,5.03
2022-08-03T15:07:21.184Z,5.03
2022-08-03T15:09:48.992Z,8.10
2022-08-03T15:12:16.619Z,4.45
2022-08-03T15:14:44.128Z,4.57
2022-08-03T15:17:11.854Z,6.03
2022-08-03T15:20:03.796Z,5.20
2022-08-03T15:22:34.707Z,6.07
2022-08-03T15:25:04.241Z,5.65
2022-08-03T15:28:02.675Z,4.75
2022-08-03T15:30:36.189Z,4.80
2022-08-03T15:33:04.169Z,5.22
2022-08-03T15:35:31.565Z,8.13
2022-08-03T15:37:59.065Z,8.55
2022-08-03T15:40:26.954Z,7.32
2022-08-03T15:42:54.479Z,4.38
2022-08-03T15:45:21.771Z,6.85
2022-08-03T15:47:50.137Z,5.70
2022-08-03T15:50:17.590Z,4.93
2022-08-03T15:52:44.866Z,7.47
2022-08-03T15:55:15.482Z,5.78
2022-08-03T15:59:09.527Z,8.63
2022-08-03T16:00:33.742Z,5.68
2022-08-03T16:03:02.984Z,5.80
2022-08-03T16:05:30.882Z,4.05
2022-08-03T16:08:03.545Z,6.85
2022-08-03T16:10:33.213Z,5.80
2022-08-03T16:13:00.956Z,4.30
2022-08-03T16:15:28.621Z,5.82
2022-08-03T16:17:56.036Z,4.10
2022-08-03T16:20:31.171Z,6.30
2022-08-03T16:23:10.809Z,7.95
2022-08-03T16:25:40.496Z,7.57
2022-08-03T16:28:13.858Z,6.22
2022-08-03T16:30:43.175Z,13.75
2022-08-03T16:33:11.403Z,5.93
2022-08-03T16:35:46.476Z,4.22
2022-08-03T16:38:18.550Z,6.40
2022-08-03T16:40:52.340Z,7.88
2022-08-03T16:43:21.375Z,6.25
2022-08-03T16:45:49.725Z,3.88
2022-08-03T16:48:17.830Z,7.25
2022-08-03T16:50:45.683Z,6.43
2022-08-03T16:53:17.053Z,4.07
2022-08-03T16:58:34.665Z,4.07
2022-08-03T17:01:22.477Z,6.13
2022-08-03T17:04:01.252Z,4.95
2022-08-03T17:06:36.136Z,5.18
2022-08-03T17:09:12.981Z,4.45
2022-08-03T17:11:47.359Z,4.97
2022-08-03T17:14:28.535Z,9.93
2022-08-03T17:17:01.681Z,6.32
2022-08-03T17:19:30.362Z,5.38
2022-08-03T17:22:12.429Z,10.52
2022-08-03T17:24:44.940Z,9.15
2022-08-03T17:27:23.124Z,13.07
2022-08-03T17:30:08.869Z,7.20
2022-08-03T17:32:42.227Z,9.85
2022-08-03T17:35:11.436Z,6.53
2022-08-03T17:37:58.015Z,9.48
2022-08-03T17:40:30.943Z,8.65
2022-08-03T17:43:00.034Z,7.25
2022-08-03T17:45:42.306Z,9.38
2022-08-03T17:48:18.406Z,10.88
2022-08-03T17:50:51.439Z,8.85
2022-08-03T17:53:25.014Z,14.88
2022-08-03T17:56:42.584Z,6.30
2022-08-03T18:02:26.541Z,12.95
2022-08-03T18:05:16.739Z,6.80
2022-08-03T18:08:01.532Z,10.00
2022-08-03T18:10:35.214Z,13.18
2022-08-03T18:13:10.258Z,11.07
2022-08-03T18:15:43.998Z,24.70
2022-08-03T18:18:12.582Z,14.00
2022-08-03T18:20:42.391Z,9.68
2022-08-03T18:23:25.443Z,13.32
2022-08-03T18:26:04.907Z,12.85
2022-08-03T18:28:35.788Z,10.07
2022-08-03T18:31:06.058Z,10.43
2022-08-03T18:34:32.021Z,7.50
2022-08-03T18:36:30.466Z,9.52
2022-08-03T18:39:03.694Z,13.18
2022-08-03T18:41:34.661Z,9.30
2022-08-03T18:44:06.721Z,12.43
2022-08-03T18:46:49.692Z,8.85
2022-08-03T18:49:23.392Z,10.80
2022-08-03T18:51:56.405Z,9.48
2022-08-03T18:54:51.047Z,13.63
2022-08-03T18:57:30.288Z,12.38
2022-08-03T19:00:16.320Z,14.38
2022-08-03T19:02:54.434Z,12.05
2022-08-03T19:05:51.609Z,10.70
2022-08-03T19:08:20.574Z,15.07
2022-08-03T19:10:57.753Z,19.25
2022-08-03T19:13:41.736Z,15.73
2022-08-03T19:16:24.060Z,14.77
2022-08-03T19:18:54.974Z,15.70
2022-08-03T19:21:23.954Z,13.82
2022-08-03T19:23:52.508Z,16.48
2022-08-03T19:26:30.614Z,13.25
2022-08-03T19:28:59.333Z,12.85
2022-08-03T19:31:30.942Z,11.93
2022-08-03T19:34:02.949Z,18.30
2022-08-03T19:36:32.557Z,14.13
2022-08-03T19:39:00.266Z,13.73
2022-08-03T19:41:42.314Z,27.10
2022-08-03T19:44:19.861Z,15.63
2022-08-03T19:47:11.747Z,13.25
2022-08-03T19:49:57.735Z,10.65
2022-08-03T19:52:36.456Z,12.35
2022-08-03T19:55:12.432Z,13.80
2022-08-03T19:57:45.622Z,10.63
2022-08-03T20:00:14.320Z,14.80
2022-08-03T20:02:43.301Z,16.52
2022-08-03T20:05:14.999Z,20.58
2022-08-03T20:07:48.250Z,12.48
2022-08-03T20:10:17.426Z,17.70
2022-08-03T20:12:46.876Z,13.93
2022-08-03T20:15:18.375Z,15.52
2022-08-03T20:17:59.527Z,14.50
2022-08-03T20:20:32.798Z,14.32
2022-08-03T20:23:06.836Z,19.60
2022-08-03T20:25:48.633Z,15.93
2022-08-03T20:28:33.661Z,16.05
2022-08-03T20:31:02.301Z,15.20
2022-08-03T20:33:48.636Z,16.48
2022-08-03T20:36:18.434Z,15.68
2022-08-03T20:38:48.196Z,14.75
2022-08-03T20:41:17.322Z,18.65
2022-08-03T20:43:45.800Z,15.85
2022-08-03T20:46:32.659Z,20.55
2022-08-03T20:49:04.453Z,13.02
2022-08-03T20:51:49.170Z,16.98
2022-08-03T20:54:29.423Z,14.35
2022-08-03T20:57:04.421Z,13.02
2022-08-03T20:59:50.599Z,14.60
2022-08-03T21:02:29.043Z,12.33
2022-08-03T21:05:02.828Z,15.05
2022-08-03T21:08:04.256Z,18.05
2022-08-03T21:10:28.126Z,18.17
2022-08-03T21:12:56.082Z,12.82
2022-08-03T21:13:15.495Z,17.25
2022-08-03T21:16:11.389Z,15.18
2022-08-03T21:18:38.034Z,17.75
2022-08-03T21:21:06.802Z,18.35
2022-08-03T21:23:47.879Z,17.13
2022-08-03T21:26:19.001Z,15.40
2022-08-03T21:28:48.568Z,20.50
2022-08-03T21:31:24.282Z,16.65
2022-08-03T21:33:58.297Z,18.75
2022-08-03T21:36:30.706Z,20.47
2022-08-03T21:38:59.028Z,23.48
2022-08-03T21:41:28.878Z,15.60
2022-08-03T21:43:57.041Z,19.88
2022-08-03T21:46:26.753Z,19.02
2022-08-03T21:49:51.741Z,17.20
2022-08-03T21:51:45.201Z,16.38
2022-08-03T21:54:13.638Z,19.33
2022-08-03T21:56:42.499Z,21.10
2022-08-03T21:59:17.694Z,31.17
2022-08-03T22:01:49.079Z,29.15
2022-08-03T22:04:50.222Z,23.02
2022-08-03T22:07:09.435Z,27.90
2022-08-03T22:09:37.435Z,19.40
2022-08-03T22:12:05.519Z,20.88
2022-08-03T22:14:33.450Z,18.70
2022-08-03T22:17:03.435Z,19.35
2022-08-03T22:19:34.109Z,27.33
2022-08-03T22:22:06.242Z,24.80
2022-08-03T22:24:35.958Z,18.85
2022-08-03T22:27:23.969Z,22.33
2022-08-03T22:29:53.813Z,21.02
2022-08-03T22:32:21.461Z,25.58
2022-08-03T22:34:51.306Z,28.88
2022-08-03T22:37:21.330Z,18.20
2022-08-03T22:39:49.941Z,22.58
2022-08-03T22:42:17.650Z,26.88
2022-08-03T22:44:46.007Z,21.73
2022-08-03T22:47:15.265Z,20.48
2022-08-03T22:50:31.376Z,18.85
2022-08-03T22:52:42.115Z,26.08
2022-08-03T22:55:12.183Z,20.92
2022-08-03T22:57:55.669Z,21.90
2022-08-03T23:00:24.886Z,22.23
2022-08-03T23:02:55.018Z,23.48
2022-08-03T23:06:00.651Z,22.02
2022-08-03T23:08:22.499Z,16.65
2022-08-03T23:10:52.467Z,19.55
2022-08-03T23:13:26.025Z,23.67
2022-08-03T23:15:59.458Z,19.73
2022-08-03T23:18:36.971Z,17.52
2022-08-03T23:21:11.779Z,19.27
2022-08-03T23:23:44.385Z,21.67
2022-08-03T23:26:14.344Z,22.77
2022-08-03T23:28:45.893Z,19.90
2022-08-03T23:31:15.270Z,14.98
2022-08-03T23:33:45.037Z,14.77
2022-08-03T23:36:30.282Z,13.40
2022-08-03T23:39:02.264Z,17.83
2022-08-03T23:41:30.994Z,15.65
2022-08-03T23:43:59.757Z,15.95
2022-08-03T23:46:27.935Z,14.73
2022-08-03T23:48:56.688Z,16.70
2022-08-03T23:51:24.311Z,14.18
2022-08-03T23:54:00.053Z,14.85
2022-08-03T23:56:41.198Z,18.08
2022-08-03T23:59:24.642Z,15.23
