createdAt,value
2022-11-03T00:02:07.480Z,2.17
2022-11-03T00:04:34.596Z,2.83
2022-11-03T00:07:01.715Z,2.42
2022-11-03T00:09:28.771Z,3.22
2022-11-03T00:11:56.138Z,2.78
2022-11-03T00:14:23.181Z,3.22
2022-11-03T00:16:52.537Z,2.55
2022-11-03T00:19:20.526Z,1.83
2022-11-03T00:21:47.737Z,3.05
2022-11-03T00:24:14.831Z,2.45
2022-11-03T00:26:41.847Z,2.35
2022-11-03T00:29:13.834Z,2.38
2022-11-03T00:31:43.135Z,2.28
2022-11-03T00:34:10.817Z,2.63
2022-11-03T00:36:40.974Z,2.60
2022-11-03T00:39:08.562Z,2.42
2022-11-03T00:41:35.688Z,2.30
2022-11-03T00:44:10.960Z,2.80
2022-11-03T00:46:38.354Z,2.92
2022-11-03T00:49:06.120Z,2.70
2022-11-03T00:51:34.985Z,2.55
2022-11-03T00:54:03.991Z,2.75
2022-11-03T00:56:39.929Z,2.42
2022-11-03T00:59:08.527Z,2.40
2022-11-03T01:01:45.226Z,2.70
2022-11-03T01:04:34.600Z,1.95
2022-11-03T01:07:04.286Z,3.03
2022-11-03T01:09:35.974Z,1.75
2022-11-03T01:12:04.820Z,2.47
2022-11-03T01:14:33.394Z,2.05
2022-11-03T01:17:00.533Z,2.38
2022-11-03T01:19:28.094Z,2.63
2022-11-03T01:21:55.474Z,2.55
2022-11-03T01:24:22.613Z,2.63
2022-11-03T01:26:50.269Z,2.53
2022-11-03T01:29:17.770Z,1.90
2022-11-03T01:31:44.811Z,2.50
2022-11-03T01:34:20.380Z,2.28
2022-11-03T01:36:48.094Z,2.45
2022-11-03T01:39:17.668Z,2.42
2022-11-03T01:41:47.852Z,2.78
2022-11-03T01:44:14.858Z,2.38
2022-11-03T01:47:07.440Z,2.65
2022-11-03T01:49:53.234Z,2.17
2022-11-03T01:52:27.646Z,2.58
2022-11-03T01:55:22.610Z,2.70
2022-11-03T01:58:15.092Z,2.72
2022-11-03T02:00:45.387Z,2.83
2022-11-03T02:03:13.950Z,1.88
2022-11-03T02:05:42.570Z,2.22
2022-11-03T02:08:15.768Z,2.97
2022-11-03T02:10:42.992Z,3.00
2022-11-03T02:13:20.306Z,2.20
2022-11-03T02:15:53.810Z,2.53
2022-11-03T02:18:26.113Z,2.08
2022-11-03T02:21:16.982Z,2.13
2022-11-03T02:23:53.243Z,2.42
2022-11-03T02:26:20.556Z,1.85
2022-11-03T02:28:47.893Z,2.45
2022-11-03T02:31:16.799Z,2.72
2022-11-03T02:34:11.843Z,1.88
2022-11-03T02:36:59.385Z,2.45
2022-11-03T02:39:40.726Z,2.20
2022-11-03T02:42:09.572Z,2.33
2022-11-03T02:44:38.236Z,2.38
2022-11-03T02:47:10.686Z,2.85
2022-11-03T02:49:46.912Z,1.90
2022-11-03T02:52:37.033Z,2.55
2022-11-03T02:55:18.021Z,2.55
2022-11-03T02:57:54.721Z,1.98
2022-11-03T03:00:21.930Z,2.53
2022-11-03T03:02:59.455Z,2.22
2022-11-03T03:05:30.348Z,2.17
2022-11-03T03:08:04.715Z,2.15
2022-11-03T03:10:37.850Z,2.50
2022-11-03T03:13:07.264Z,2.35
2022-11-03T03:16:03.918Z,1.98
2022-11-03T03:18:56.478Z,2.80
2022-11-03T03:21:26.790Z,2.92
2022-11-03T03:24:02.257Z,2.40
2022-11-03T03:26:37.502Z,1.90
2022-11-03T03:29:28.497Z,2.20
2022-11-03T03:31:59.925Z,1.98
2022-11-03T03:34:35.341Z,2.20
2022-11-03T03:37:05.075Z,2.28
2022-11-03T03:39:36.440Z,2.10
2022-11-03T03:42:05.207Z,2.20
2022-11-03T03:44:33.580Z,2.50
2022-11-03T03:47:06.916Z,2.10
2022-11-03T03:49:33.926Z,2.22
2022-11-03T03:52:01.844Z,2.50
2022-11-03T03:54:28.860Z,2.92
2022-11-03T03:57:05.410Z,1.88
2022-11-03T03:59:32.633Z,2.03
2022-11-03T04:01:59.766Z,2.42
2022-11-03T04:04:26.859Z,2.42
2022-11-03T04:07:13.914Z,2.38
2022-11-03T04:09:41.064Z,2.00
2022-11-03T04:12:27.800Z,2.08
2022-11-03T04:15:13.667Z,2.72
2022-11-03T04:18:04.945Z,2.65
2022-11-03T04:20:51.538Z,2.08
2022-11-03T04:23:19.105Z,2.22
2022-11-03T04:25:52.977Z,3.08
2022-11-03T04:30:47.284Z,2.45
2022-11-03T04:33:16.680Z,1.85
2022-11-03T04:35:44.386Z,2.33
2022-11-03T04:38:14.151Z,2.30
2022-11-03T04:40:55.755Z,2.97
2022-11-03T04:43:34.002Z,3.63
2022-11-03T04:46:02.099Z,2.15
2022-11-03T04:48:30.039Z,2.15
2022-11-03T04:51:02.093Z,2.42
2022-11-03T04:53:32.941Z,2.22
2022-11-03T04:56:04.437Z,2.80
2022-11-03T04:58:35.773Z,1.98
2022-11-03T05:01:04.097Z,2.20
2022-11-03T05:03:33.855Z,2.83
2022-11-03T05:06:26.308Z,2.28
2022-11-03T05:08:58.714Z,2.95
2022-11-03T05:11:37.731Z,1.92
2022-11-03T05:14:14.737Z,2.53
2022-11-03T05:16:42.117Z,2.63
2022-11-03T05:19:18.151Z,3.63
2022-11-03T05:21:49.436Z,3.15
2022-11-03T05:24:19.230Z,2.28
2022-11-03T05:26:46.824Z,2.40
2022-11-03T05:29:21.487Z,4.15
2022-11-03T05:31:50.545Z,2.30
2022-11-03T05:34:37.476Z,2.60
2022-11-03T05:37:07.190Z,2.85
2022-11-03T05:39:40.465Z,2.78
2022-11-03T05:42:28.825Z,2.38
2022-11-03T05:44:56.299Z,2.83
2022-11-03T05:47:27.749Z,2.97
2022-11-03T05:50:02.275Z,2.72
2022-11-03T05:52:29.826Z,2.95
2022-11-03T05:55:01.982Z,2.65
2022-11-03T05:57:32.128Z,2.85
2022-11-03T06:00:01.890Z,3.38
2022-11-03T06:02:40.327Z,2.72
2022-11-03T06:05:19.077Z,2.70
2022-11-03T06:07:47.335Z,6.30
2022-11-03T06:10:27.821Z,2.97
2022-11-03T06:12:59.882Z,2.63
2022-11-03T06:15:30.931Z,2.53
2022-11-03T06:17:58.739Z,2.60
2022-11-03T06:20:26.435Z,2.42
2022-11-03T06:22:57.338Z,2.58
2022-11-03T06:25:33.213Z,2.53
2022-11-03T06:28:04.579Z,2.15
2022-11-03T06:30:34.625Z,2.63
2022-11-03T06:33:14.812Z,2.40
2022-11-03T06:35:43.241Z,2.72
2022-11-03T06:38:22.598Z,2.53
2022-11-03T06:40:53.896Z,2.10
2022-11-03T06:43:33.045Z,2.10
2022-11-03T06:46:05.905Z,2.03
2022-11-03T06:48:35.132Z,2.57
2022-11-03T06:51:02.437Z,2.30
2022-11-03T06:53:33.815Z,2.45
2022-11-03T06:56:01.102Z,2.45
2022-11-03T06:58:34.673Z,1.95
2022-11-03T07:01:04.355Z,2.33
2022-11-03T07:03:35.073Z,1.85
2022-11-03T07:06:11.447Z,2.40
2022-11-03T07:08:44.594Z,2.10
2022-11-03T07:11:18.604Z,2.10
2022-11-03T07:13:51.679Z,2.72
2022-11-03T07:16:19.209Z,1.92
2022-11-03T07:18:47.685Z,2.38
2022-11-03T07:21:35.991Z,2.78
2022-11-03T07:24:18.789Z,2.40
2022-11-03T07:26:45.962Z,3.17
2022-11-03T07:29:25.767Z,2.28
2022-11-03T07:31:54.777Z,2.97
2022-11-03T07:34:25.888Z,1.73
2022-11-03T07:36:55.847Z,1.90
2022-11-03T07:39:23.372Z,2.03
2022-11-03T07:41:51.337Z,2.65
2022-11-03T07:44:21.455Z,2.05
2022-11-03T07:46:50.573Z,1.88
2022-11-03T07:49:28.939Z,2.20
2022-11-03T07:51:59.016Z,2.10
2022-11-03T07:54:30.680Z,2.38
2022-11-03T07:57:00.802Z,2.53
2022-11-03T07:59:39.187Z,2.75
2022-11-03T08:02:34.262Z,2.72
2022-11-03T08:05:01.929Z,2.47
2022-11-03T08:07:30.035Z,2.80
2022-11-03T08:09:57.670Z,3.38
2022-11-03T08:12:24.973Z,2.28
2022-11-03T08:14:52.024Z,2.25
2022-11-03T08:17:19.192Z,2.05
2022-11-03T08:19:46.196Z,2.60
2022-11-03T08:22:13.210Z,2.17
2022-11-03T08:24:40.366Z,2.25
2022-11-03T08:27:07.441Z,2.67
2022-11-03T08:29:34.498Z,3.75
2022-11-03T08:32:02.104Z,2.58
2022-11-03T08:34:29.148Z,2.28
2022-11-03T08:36:56.166Z,2.10
2022-11-03T08:39:23.218Z,2.63
2022-11-03T08:41:50.305Z,3.22
2022-11-03T08:44:17.375Z,2.35
2022-11-03T08:46:44.377Z,3.05
2022-11-03T08:49:11.773Z,2.00
2022-11-03T08:51:43.986Z,2.35
2022-11-03T08:54:11.788Z,2.28
2022-11-03T08:56:38.847Z,2.15
2022-11-03T08:59:05.887Z,2.85
2022-11-03T09:01:33.064Z,2.92
2022-11-03T09:04:00.247Z,2.53
2022-11-03T09:06:27.320Z,2.72
2022-11-03T09:11:41.866Z,2.35
2022-11-03T09:14:08.954Z,2.08
2022-11-03T09:16:35.933Z,2.30
2022-11-03T09:19:03.145Z,2.22
2022-11-03T09:21:30.207Z,2.45
2022-11-03T09:23:59.947Z,2.05
2022-11-03T09:26:27.380Z,2.22
2022-11-03T09:28:54.374Z,2.42
2022-11-03T09:31:21.523Z,2.00
2022-11-03T09:33:48.597Z,2.50
2022-11-03T09:36:15.822Z,3.20
2022-11-03T09:38:42.965Z,2.30
2022-11-03T09:41:26.546Z,2.35
2022-11-03T09:43:58.152Z,2.15
2022-11-03T09:46:26.930Z,2.00
2022-11-03T09:48:54.796Z,2.13
2022-11-03T09:51:23.773Z,2.28
2022-11-03T09:53:50.950Z,2.58
2022-11-03T09:56:21.412Z,2.22
2022-11-03T09:58:53.079Z,2.80
2022-11-03T10:01:22.142Z,2.25
2022-11-03T10:03:49.643Z,2.38
2022-11-03T10:06:17.539Z,1.95
2022-11-03T10:08:46.186Z,1.92
2022-11-03T10:11:13.856Z,2.78
2022-11-03T10:13:50.358Z,2.50
2022-11-03T10:16:22.728Z,2.60
2022-11-03T10:18:50.598Z,1.95
2022-11-03T10:21:23.723Z,2.10
2022-11-03T10:23:50.773Z,2.78
2022-11-03T10:26:19.669Z,2.92
2022-11-03T10:29:04.408Z,2.55
2022-11-03T10:31:41.873Z,1.85
2022-11-03T10:34:34.308Z,2.15
2022-11-03T10:37:24.360Z,2.35
2022-11-03T10:40:01.278Z,2.17
2022-11-03T10:42:35.438Z,2.45
2022-11-03T10:45:12.243Z,2.65
2022-11-03T10:47:39.931Z,2.38
2022-11-03T10:50:22.511Z,2.13
2022-11-03T10:52:50.757Z,3.55
2022-11-03T10:55:23.756Z,2.30
2022-11-03T10:57:56.563Z,1.67
2022-11-03T11:00:24.828Z,2.40
2022-11-03T11:02:58.857Z,2.13
2022-11-03T11:05:26.653Z,2.78
2022-11-03T11:07:54.981Z,2.15
2022-11-03T11:10:27.734Z,2.85
2022-11-03T11:13:19.167Z,2.10
2022-11-03T11:15:47.430Z,2.47
2022-11-03T11:18:30.044Z,2.03
2022-11-03T11:20:58.841Z,2.08
2022-11-03T11:23:29.022Z,2.45
2022-11-03T11:26:30.040Z,2.05
2022-11-03T11:29:10.678Z,2.33
2022-11-03T11:31:41.955Z,1.95
2022-11-03T11:34:09.281Z,2.38
2022-11-03T11:36:47.513Z,2.78
2022-11-03T11:39:20.572Z,1.42
2022-11-03T11:42:06.073Z,2.25
2022-11-03T11:44:54.947Z,2.05
2022-11-03T11:47:29.120Z,2.38
2022-11-03T11:50:15.300Z,2.65
2022-11-03T11:53:01.121Z,2.63
2022-11-03T11:55:41.473Z,1.92
2022-11-03T11:58:35.485Z,1.63
2022-11-03T12:01:21.704Z,1.40
2022-11-03T12:03:50.737Z,1.63
2022-11-03T12:06:31.393Z,2.25
2022-11-03T12:09:15.497Z,1.48
2022-11-03T12:14:31.191Z,1.27
2022-11-03T12:16:59.896Z,2.03
2022-11-03T12:19:35.648Z,1.95
2022-11-03T12:22:42.806Z,1.42
2022-11-03T12:25:32.598Z,1.42
2022-11-03T12:28:00.159Z,1.63
2022-11-03T12:30:27.300Z,1.60
2022-11-03T12:32:54.679Z,1.70
2022-11-03T12:35:21.750Z,2.15
2022-11-03T12:37:48.802Z,1.25
2022-11-03T12:40:15.823Z,1.50
2022-11-03T12:42:42.888Z,1.65
2022-11-03T12:45:10.723Z,1.80
2022-11-03T12:47:37.750Z,1.50
2022-11-03T12:50:05.026Z,1.15
2022-11-03T12:52:34.903Z,1.83
2022-11-03T12:55:05.650Z,1.55
2022-11-03T12:57:32.762Z,1.45
2022-11-03T13:00:02.830Z,1.70
2022-11-03T13:02:31.451Z,1.35
2022-11-03T13:04:58.799Z,1.20
2022-11-03T13:07:30.495Z,1.85
2022-11-03T13:10:01.557Z,1.52
2022-11-03T13:12:31.233Z,1.38
2022-11-03T13:15:05.255Z,2.00
2022-11-03T13:17:52.086Z,1.67
2022-11-03T13:20:20.852Z,1.63
2022-11-03T13:22:48.079Z,1.50
2022-11-03T13:25:15.213Z,1.20
2022-11-03T13:27:42.265Z,1.10
2022-11-03T13:30:09.894Z,1.38
2022-11-03T13:32:36.908Z,1.48
2022-11-03T13:35:08.129Z,1.75
2022-11-03T13:37:37.935Z,1.85
2022-11-03T13:40:06.130Z,1.67
2022-11-03T13:42:33.112Z,1.40
2022-11-03T13:45:00.780Z,1.45
2022-11-03T13:47:40.467Z,1.38
2022-11-03T13:50:15.461Z,1.63
2022-11-03T13:52:43.380Z,1.23
2022-11-03T14:00:46.373Z,1.52
2022-11-03T14:06:00.462Z,1.73
2022-11-03T14:08:27.629Z,1.30
2022-11-03T14:10:54.639Z,1.50
2022-11-03T14:13:21.657Z,0.98
2022-11-03T14:15:48.654Z,1.13
2022-11-03T14:18:15.730Z,1.88
2022-11-03T14:20:42.785Z,1.77
2022-11-03T14:23:11.697Z,1.30
2022-11-03T14:25:38.952Z,1.63
2022-11-03T14:28:06.116Z,1.38
2022-11-03T14:30:33.220Z,3.25
2022-11-03T14:33:01.254Z,2.47
2022-11-03T14:35:28.322Z,2.13
2022-11-03T14:37:55.357Z,1.90
2022-11-03T14:40:40.710Z,1.65
2022-11-03T14:43:07.979Z,1.88
2022-11-03T14:45:38.328Z,1.60
2022-11-03T14:48:09.250Z,2.22
2022-11-03T14:50:37.068Z,1.40
2022-11-03T14:53:04.257Z,1.55
2022-11-03T14:55:31.311Z,1.95
2022-11-03T14:57:58.305Z,2.20
2022-11-03T15:00:25.519Z,2.00
2022-11-03T15:02:52.516Z,2.20
2022-11-03T15:05:40.598Z,1.90
2022-11-03T15:08:07.941Z,1.92
2022-11-03T15:10:35.230Z,2.28
2022-11-03T15:13:02.577Z,2.13
2022-11-03T15:15:30.172Z,1.95
2022-11-03T15:18:02.509Z,1.77
2022-11-03T15:20:31.371Z,1.77
2022-11-03T15:25:45.591Z,2.15
2022-11-03T15:28:12.590Z,2.05
2022-11-03T15:30:42.654Z,2.15
2022-11-03T15:33:10.025Z,1.80
2022-11-03T15:35:37.337Z,1.50
2022-11-03T15:38:04.903Z,1.48
2022-11-03T15:40:32.747Z,1.73
2022-11-03T15:43:03.020Z,2.40
2022-11-03T15:45:30.909Z,2.30
2022-11-03T15:47:58.629Z,2.00
2022-11-03T15:50:26.359Z,1.98
2022-11-03T15:52:54.331Z,1.95
2022-11-03T15:55:21.924Z,2.42
2022-11-03T15:57:49.726Z,1.98
2022-11-03T16:00:19.080Z,2.00
2022-11-03T16:02:49.221Z,1.83
2022-11-03T16:05:19.778Z,2.65
2022-11-03T16:07:51.005Z,2.28
2022-11-03T16:10:18.026Z,2.53
2022-11-03T16:12:45.795Z,2.33
2022-11-03T16:15:12.932Z,1.98
2022-11-03T16:17:45.567Z,2.00
2022-11-03T16:20:12.928Z,1.90
2022-11-03T16:22:40.463Z,1.98
2022-11-03T16:25:12.367Z,2.55
2022-11-03T16:27:41.970Z,2.88
2022-11-03T16:30:09.910Z,2.33
2022-11-03T16:32:36.939Z,2.63
2022-11-03T16:35:04.153Z,2.88
2022-11-03T16:37:31.152Z,2.28
2022-11-03T16:39:58.139Z,2.13
2022-11-03T16:42:25.404Z,2.35
2022-11-03T16:44:52.479Z,2.63
2022-11-03T16:47:19.485Z,2.40
2022-11-03T16:49:46.478Z,2.40
2022-11-03T16:52:13.475Z,2.53
2022-11-03T16:54:40.605Z,2.50
2022-11-03T16:57:07.665Z,2.03
2022-11-03T16:59:34.629Z,2.42
2022-11-03T17:02:04.704Z,2.83
2022-11-03T17:04:34.528Z,2.33
2022-11-03T17:07:01.559Z,2.92
2022-11-03T17:09:29.150Z,2.58
2022-11-03T17:11:56.206Z,3.05
2022-11-03T17:14:23.231Z,3.00
2022-11-03T17:16:50.259Z,2.90
2022-11-03T17:19:17.383Z,2.63
2022-11-03T17:21:44.687Z,2.63
2022-11-03T17:24:13.175Z,2.63
2022-11-03T17:26:52.920Z,3.17
2022-11-03T17:29:23.785Z,3.38
2022-11-03T17:31:51.612Z,3.42
2022-11-03T17:34:22.428Z,3.45
2022-11-03T17:36:50.420Z,3.00
2022-11-03T17:39:22.652Z,3.63
2022-11-03T17:41:49.716Z,4.03
2022-11-03T17:44:18.340Z,3.20
2022-11-03T17:46:45.343Z,3.35
2022-11-03T17:49:12.333Z,3.90
2022-11-03T17:51:41.924Z,3.30
2022-11-03T17:54:15.989Z,3.67
2022-11-03T17:56:43.398Z,4.10
2022-11-03T17:59:14.551Z,4.97
2022-11-03T18:01:42.221Z,3.88
2022-11-03T18:06:45.427Z,5.07
2022-11-03T18:09:12.497Z,4.70
2022-11-03T18:12:00.898Z,5.22
2022-11-03T18:14:29.212Z,4.72
2022-11-03T18:17:02.338Z,4.78
2022-11-03T18:19:31.144Z,5.22
2022-11-03T18:21:59.220Z,5.55
2022-11-03T18:24:27.591Z,5.22
2022-11-03T18:26:54.723Z,5.75
2022-11-03T18:29:21.823Z,5.47
2022-11-03T18:31:50.358Z,5.75
2022-11-03T18:34:23.786Z,5.85
2022-11-03T18:36:52.620Z,7.30
2022-11-03T18:39:27.962Z,6.32
2022-11-03T18:41:55.046Z,5.93
2022-11-03T18:44:24.575Z,7.43
2022-11-03T18:46:52.713Z,6.93
2022-11-03T18:49:20.059Z,7.05
2022-11-03T18:51:50.496Z,7.15
2022-11-03T18:54:21.447Z,8.15
2022-11-03T18:56:49.852Z,6.88
2022-11-03T18:59:26.092Z,7.40
2022-11-03T19:01:54.012Z,7.47
2022-11-03T19:04:21.150Z,7.80
2022-11-03T19:06:50.240Z,7.82
2022-11-03T19:09:21.306Z,8.07
2022-11-03T19:11:49.399Z,7.97
2022-11-03T19:14:23.154Z,13.70
2022-11-03T19:19:40.179Z,10.15
2022-11-03T19:22:18.450Z,8.13
2022-11-03T19:24:46.000Z,8.38
2022-11-03T19:27:27.176Z,8.85
2022-11-03T19:29:55.761Z,7.78
2022-11-03T19:32:27.756Z,9.35
2022-11-03T19:35:01.224Z,8.13
2022-11-03T19:37:35.531Z,8.35
2022-11-03T19:40:08.607Z,11.85
2022-11-03T19:42:38.444Z,8.03
2022-11-03T19:45:13.397Z,8.18
2022-11-03T19:48:10.501Z,7.07
2022-11-03T19:50:36.094Z,9.27
2022-11-03T19:53:05.992Z,9.57
2022-11-03T19:55:40.459Z,9.98
2022-11-03T19:58:14.221Z,7.85
2022-11-03T20:03:08.398Z,6.22
2022-11-03T20:05:35.764Z,7.22
2022-11-03T20:08:07.425Z,7.75
2022-11-03T20:10:36.092Z,7.53
2022-11-03T20:13:04.104Z,7.57
2022-11-03T20:15:31.316Z,8.95
2022-11-03T20:17:58.347Z,7.43
2022-11-03T20:20:33.740Z,7.60
2022-11-03T20:23:01.526Z,9.40
2022-11-03T20:25:35.162Z,7.20
2022-11-03T20:28:20.740Z,7.43
2022-11-03T20:30:48.619Z,6.50
2022-11-03T20:33:17.753Z,6.55
2022-11-03T20:35:46.643Z,7.18
2022-11-03T20:38:16.676Z,7.50
2022-11-03T20:40:43.669Z,7.68
2022-11-03T20:43:29.241Z,6.97
2022-11-03T20:45:56.639Z,7.47
2022-11-03T20:48:23.882Z,7.68
2022-11-03T20:50:52.302Z,7.32
2022-11-03T20:53:22.610Z,7.40
2022-11-03T20:55:51.485Z,6.60
2022-11-03T20:58:18.957Z,7.88
2022-11-03T21:00:48.147Z,7.18
2022-11-03T21:03:45.139Z,7.80
2022-11-03T21:06:06.073Z,8.18
2022-11-03T21:08:33.077Z,7.85
2022-11-03T21:11:18.833Z,6.78
2022-11-03T21:13:45.919Z,10.48
2022-11-03T21:16:31.670Z,9.18
2022-11-03T21:19:17.443Z,9.05
2022-11-03T21:21:44.500Z,9.85
2022-11-03T21:24:14.576Z,8.40
2022-11-03T21:26:41.966Z,10.20
2022-11-03T21:29:09.083Z,9.75
2022-11-03T21:31:36.125Z,8.70
2022-11-03T21:34:03.568Z,7.78
2022-11-03T21:36:30.630Z,7.15
2022-11-03T21:38:57.929Z,7.57
2022-11-03T21:41:47.779Z,7.22
2022-11-03T21:44:15.073Z,7.22
2022-11-03T21:46:43.687Z,6.95
2022-11-03T21:49:29.537Z,7.20
2022-11-03T21:51:56.659Z,6.95
2022-11-03T21:54:23.702Z,6.22
2022-11-03T21:56:50.803Z,6.55
2022-11-03T21:59:17.917Z,5.53
2022-11-03T22:01:45.088Z,3.33
2022-11-03T22:04:12.294Z,3.47
2022-11-03T22:06:39.389Z,3.47
2022-11-03T22:09:06.436Z,3.03
2022-11-03T22:11:33.439Z,3.67
2022-11-03T22:14:01.792Z,2.92
2022-11-03T22:16:37.983Z,2.83
2022-11-03T22:19:26.349Z,1.20
2022-11-03T22:22:13.100Z,1.73
2022-11-03T22:24:59.463Z,1.85
2022-11-03T22:27:27.885Z,1.67
2022-11-03T22:30:13.725Z,1.17
2022-11-03T22:32:40.754Z,1.65
2022-11-03T22:35:28.212Z,1.55
2022-11-03T22:38:12.498Z,2.10
2022-11-03T22:40:59.818Z,2.85
2022-11-03T22:43:46.392Z,2.55
2022-11-03T22:46:14.731Z,2.47
2022-11-03T22:48:41.990Z,1.98
2022-11-03T22:51:13.167Z,2.38
2022-11-03T22:53:59.422Z,2.60
2022-11-03T22:56:28.635Z,3.05
2022-11-03T22:58:56.186Z,2.60
2022-11-03T23:01:26.503Z,2.40
2022-11-03T23:03:54.199Z,1.50
2022-11-03T23:06:26.538Z,1.33
2022-11-03T23:08:54.915Z,1.02
2022-11-03T23:11:24.592Z,1.33
2022-11-03T23:13:58.549Z,1.50
2022-11-03T23:16:27.784Z,1.73
2022-11-03T23:19:14.892Z,1.77
2022-11-03T23:21:43.876Z,1.92
2022-11-03T23:24:30.484Z,1.65
2022-11-03T23:26:59.605Z,1.17
2022-11-03T23:29:27.362Z,1.30
2022-11-03T23:31:55.179Z,1.63
2022-11-03T23:34:23.533Z,1.50
2022-11-03T23:36:50.610Z,2.08
2022-11-03T23:39:20.044Z,1.23
2022-11-03T23:41:48.535Z,1.17
2022-11-03T23:44:17.067Z,1.70
2022-11-03T23:47:03.440Z,2.10
2022-11-03T23:49:31.580Z,2.15
2022-11-03T23:51:59.686Z,2.60
2022-11-03T23:54:27.246Z,2.67
2022-11-03T23:57:13.263Z,2.50
2022-11-03T23:59:40.457Z,3.13
