createdAt,value
2023-04-17T00:02:18.045Z,9.70
2023-04-17T00:04:46.523Z,9.70
2023-04-17T00:07:14.899Z,9.70
2023-04-17T00:09:43.725Z,9.70
2023-04-17T00:12:13.423Z,9.70
2023-04-17T00:14:41.769Z,9.70
2023-04-17T00:17:10.066Z,9.70
2023-04-17T00:19:38.360Z,9.70
2023-04-17T00:22:06.684Z,9.70
2023-04-17T00:24:34.959Z,9.70
2023-04-17T00:27:03.229Z,9.70
2023-04-17T00:29:34.174Z,9.70
2023-04-17T00:32:02.563Z,9.70
2023-04-17T00:34:31.026Z,9.70
2023-04-17T00:36:59.391Z,9.70
2023-04-17T00:39:27.974Z,9.70
2023-04-17T00:41:56.517Z,9.70
2023-04-17T00:44:24.769Z,9.70
2023-04-17T00:46:55.362Z,9.70
2023-04-17T00:49:24.820Z,9.70
2023-04-17T00:51:53.488Z,9.70
2023-04-17T00:54:23.753Z,9.70
2023-04-17T00:56:56.439Z,9.70
2023-04-17T00:59:26.316Z,9.70
2023-04-17T01:01:56.140Z,9.70
2023-04-17T01:04:24.883Z,9.70
2023-04-17T01:06:54.669Z,9.70
2023-04-17T01:09:23.083Z,9.80
2023-04-17T01:11:51.322Z,9.80
2023-04-17T01:14:19.625Z,9.80
2023-04-17T01:16:48.779Z,9.80
2023-04-17T01:19:19.518Z,9.80
2023-04-17T01:21:47.905Z,9.80
2023-04-17T01:24:17.545Z,9.80
2023-04-17T01:26:45.845Z,9.80
2023-04-17T01:29:14.181Z,9.80
2023-04-17T01:31:42.453Z,9.80
2023-04-17T01:34:10.781Z,9.80
2023-04-17T01:36:39.505Z,9.80
2023-04-17T01:39:07.935Z,9.80
2023-04-17T01:41:37.704Z,9.80
2023-04-17T01:44:06.463Z,9.80
2023-04-17T01:46:35.021Z,9.80
2023-04-17T01:49:03.483Z,9.80
2023-04-17T01:51:31.775Z,9.80
2023-04-17T01:54:00.271Z,9.80
2023-04-17T01:56:28.590Z,9.80
2023-04-17T01:58:58.177Z,9.80
2023-04-17T02:01:26.593Z,9.80
2023-04-17T02:03:55.042Z,9.80
2023-04-17T02:06:23.444Z,9.80
2023-04-17T02:08:51.741Z,9.80
2023-04-17T02:11:20.073Z,9.70
2023-04-17T02:13:52.407Z,9.70
2023-04-17T02:16:22.712Z,9.70
2023-04-17T02:18:53.021Z,9.70
2023-04-17T02:21:21.303Z,9.70
2023-04-17T02:23:49.800Z,9.70
2023-04-17T02:26:18.218Z,9.60
2023-04-17T02:28:46.727Z,9.60
2023-04-17T02:31:16.479Z,9.60
2023-04-17T02:33:48.438Z,9.60
2023-04-17T02:36:17.509Z,9.60
2023-04-17T02:38:47.159Z,9.50
2023-04-17T02:41:15.509Z,9.50
2023-04-17T02:43:44.348Z,9.50
2023-04-17T02:46:12.731Z,9.50
2023-04-17T02:48:41.050Z,9.50
2023-04-17T02:51:10.783Z,9.40
2023-04-17T02:53:39.399Z,9.40
2023-04-17T02:56:08.160Z,9.40
2023-04-17T02:58:37.120Z,9.40
2023-04-17T03:01:08.317Z,9.40
2023-04-17T03:03:42.573Z,9.30
2023-04-17T03:06:15.096Z,9.30
2023-04-17T03:08:43.510Z,9.30
2023-04-17T03:11:11.777Z,9.20
2023-04-17T03:13:40.519Z,9.20
2023-04-17T03:16:09.126Z,9.10
2023-04-17T03:18:41.851Z,9.10
2023-04-17T03:21:10.500Z,9.00
2023-04-17T03:23:40.126Z,8.90
2023-04-17T03:26:09.387Z,8.80
2023-04-17T03:28:38.341Z,8.80
2023-04-17T03:31:06.813Z,8.80
2023-04-17T03:33:37.883Z,8.70
2023-04-17T03:36:07.249Z,8.70
2023-04-17T03:38:38.947Z,8.70
2023-04-17T03:41:10.181Z,8.70
2023-04-17T03:43:38.595Z,8.70
2023-04-17T03:46:07.190Z,8.60
2023-04-17T03:48:35.775Z,8.60
2023-04-17T03:51:04.463Z,8.60
2023-04-17T03:53:34.234Z,8.60
2023-04-17T03:56:06.166Z,8.70
2023-04-17T03:58:38.814Z,8.60
2023-04-17T04:01:11.031Z,8.70
2023-04-17T04:03:46.536Z,8.70
2023-04-17T04:06:15.044Z,8.70
2023-04-17T04:08:43.461Z,8.70
2023-04-17T04:11:13.294Z,8.80
2023-04-17T04:13:41.896Z,8.90
2023-04-17T04:16:10.603Z,8.90
2023-04-17T04:18:41.267Z,8.90
2023-04-17T04:21:12.125Z,9.00
2023-04-17T04:23:45.665Z,9.00
2023-04-17T04:26:18.401Z,9.00
2023-04-17T04:28:52.404Z,9.00
2023-04-17T04:31:31.906Z,9.00
2023-04-17T04:34:03.289Z,9.00
2023-04-17T04:36:31.642Z,9.00
2023-04-17T04:39:12.223Z,9.10
2023-04-17T04:41:46.388Z,9.10
2023-04-17T04:44:15.908Z,9.10
2023-04-17T04:46:45.771Z,9.10
2023-04-17T04:49:14.536Z,9.10
2023-04-17T04:51:43.049Z,9.10
2023-04-17T04:54:11.908Z,9.10
2023-04-17T04:56:51.563Z,9.10
2023-04-17T04:59:19.884Z,9.10
2023-04-17T05:01:56.877Z,9.10
2023-04-17T05:04:25.556Z,9.10
2023-04-17T05:06:58.096Z,9.10
2023-04-17T05:09:26.499Z,9.10
2023-04-17T05:11:59.108Z,9.10
2023-04-17T05:14:28.325Z,9.20
2023-04-17T05:16:56.756Z,9.20
2023-04-17T05:19:25.805Z,9.20
2023-04-17T05:21:58.880Z,9.20
2023-04-17T05:24:27.318Z,9.30
2023-04-17T05:26:56.932Z,9.30
2023-04-17T05:29:27.428Z,9.30
2023-04-17T05:31:56.913Z,9.40
2023-04-17T05:34:45.091Z,9.40
2023-04-17T05:37:14.091Z,9.50
2023-04-17T05:39:42.498Z,9.60
2023-04-17T05:42:10.878Z,9.60
2023-04-17T05:44:41.000Z,9.70
2023-04-17T05:47:09.336Z,9.70
2023-04-17T05:49:38.618Z,9.80
2023-04-17T05:52:08.000Z,9.80
2023-04-17T05:54:40.642Z,9.80
2023-04-17T05:57:10.701Z,9.90
2023-04-17T05:59:40.723Z,10.00
2023-04-17T06:02:11.039Z,10.00
2023-04-17T06:04:39.809Z,10.10
2023-04-17T06:07:09.819Z,10.20
2023-04-17T06:09:38.666Z,10.40
2023-04-17T06:12:07.434Z,10.60
2023-04-17T06:14:36.264Z,10.70
2023-04-17T06:17:13.292Z,10.80
2023-04-17T06:19:41.721Z,10.80
2023-04-17T06:22:09.915Z,10.80
2023-04-17T06:24:38.228Z,10.80
2023-04-17T06:27:06.619Z,10.90
2023-04-17T06:29:35.192Z,11.00
2023-04-17T06:32:04.957Z,11.00
2023-04-17T06:34:34.694Z,11.10
2023-04-17T06:37:03.142Z,11.10
2023-04-17T06:39:31.771Z,11.20
2023-04-17T06:42:03.201Z,11.30
2023-04-17T06:44:32.084Z,11.30
2023-04-17T06:47:03.627Z,11.40
2023-04-17T06:49:32.741Z,11.50
2023-04-17T06:52:02.519Z,11.50
2023-04-17T06:54:30.934Z,11.40
2023-04-17T06:56:59.196Z,11.40
2023-04-17T06:59:27.460Z,11.20
2023-04-17T07:01:55.878Z,11.20
2023-04-17T07:04:24.653Z,11.10
2023-04-17T07:06:52.914Z,11.00
2023-04-17T07:09:22.629Z,11.00
2023-04-17T07:11:50.957Z,11.10
2023-04-17T07:14:19.593Z,11.10
2023-04-17T07:16:47.963Z,11.20
2023-04-17T07:19:16.402Z,11.30
2023-04-17T07:21:44.679Z,11.50
2023-04-17T07:24:12.968Z,11.60
2023-04-17T07:26:43.322Z,11.70
2023-04-17T07:29:11.814Z,11.80
2023-04-17T07:31:42.456Z,11.90
2023-04-17T07:34:10.801Z,12.00
2023-04-17T07:36:40.142Z,12.20
2023-04-17T07:39:10.569Z,12.30
2023-04-17T07:41:39.155Z,12.40
2023-04-17T07:44:08.829Z,12.50
2023-04-17T07:46:37.537Z,12.70
2023-04-17T07:49:05.854Z,12.90
2023-04-17T07:51:34.698Z,13.10
2023-04-17T07:54:03.695Z,13.30
2023-04-17T07:56:34.539Z,13.30
2023-04-17T07:59:03.589Z,13.30
2023-04-17T08:01:33.934Z,13.20
2023-04-17T08:04:05.550Z,13.10
2023-04-17T08:06:34.164Z,13.00
2023-04-17T08:09:03.239Z,13.00
2023-04-17T08:11:33.071Z,13.00
2023-04-17T08:14:04.608Z,13.10
2023-04-17T08:16:37.294Z,13.20
2023-04-17T08:19:05.764Z,13.30
2023-04-17T08:21:34.749Z,13.30
2023-04-17T08:24:03.585Z,13.40
2023-04-17T08:26:32.158Z,13.40
2023-04-17T08:29:01.858Z,13.50
2023-04-17T08:31:30.183Z,13.50
2023-04-17T08:34:10.829Z,13.40
2023-04-17T08:36:43.099Z,13.40
2023-04-17T08:39:12.284Z,13.40
2023-04-17T08:41:45.209Z,13.40
2023-04-17T08:44:13.833Z,13.50
2023-04-17T08:46:44.563Z,13.70
2023-04-17T08:49:14.967Z,13.80
2023-04-17T08:51:43.653Z,14.00
2023-04-17T08:54:13.161Z,14.00
2023-04-17T08:56:41.392Z,14.10
2023-04-17T08:59:09.712Z,14.20
2023-04-17T09:01:38.099Z,14.20
2023-04-17T09:04:06.930Z,14.30
2023-04-17T09:09:47.975Z,14.40
2023-04-17T09:12:16.457Z,14.60
2023-04-17T09:14:44.736Z,14.70
2023-04-17T09:17:15.178Z,14.70
2023-04-17T09:20:04.003Z,14.80
2023-04-17T09:22:32.308Z,14.90
2023-04-17T09:25:02.410Z,14.90
2023-04-17T09:27:31.073Z,14.90
2023-04-17T09:30:01.378Z,15.00
2023-04-17T09:32:31.344Z,15.10
2023-04-17T09:35:01.656Z,15.30
2023-04-17T09:37:51.404Z,15.60
2023-04-17T09:40:22.491Z,15.90
2023-04-17T09:43:01.348Z,16.10
2023-04-17T09:45:36.363Z,16.30
2023-04-17T09:48:07.770Z,16.50
2023-04-17T09:50:38.505Z,16.50
2023-04-17T09:53:08.316Z,16.60
2023-04-17T09:55:39.468Z,16.70
2023-04-17T09:58:08.554Z,16.80
2023-04-17T10:00:37.942Z,16.90
2023-04-17T10:03:08.330Z,17.10
2023-04-17T10:05:36.839Z,17.30
2023-04-17T10:08:05.841Z,17.50
2023-04-17T10:10:36.399Z,17.60
2023-04-17T10:13:11.197Z,17.60
2023-04-17T10:15:40.806Z,17.40
2023-04-17T10:18:23.007Z,17.20
2023-04-17T10:20:53.291Z,17.00
2023-04-17T10:23:32.889Z,16.90
2023-04-17T10:26:38.102Z,17.00
2023-04-17T10:29:07.881Z,16.90
2023-04-17T10:32:24.367Z,16.90
2023-04-17T10:34:54.055Z,17.00
2023-04-17T10:37:25.361Z,17.10
2023-04-17T10:40:00.697Z,17.20
2023-04-17T10:42:32.819Z,17.40
2023-04-17T10:45:04.825Z,17.60
2023-04-17T10:47:34.663Z,17.80
2023-04-17T10:50:05.319Z,18.00
2023-04-17T10:52:43.514Z,18.40
2023-04-17T10:55:16.125Z,18.70
2023-04-17T10:57:55.379Z,19.20
2023-04-17T11:00:33.962Z,19.80
2023-04-17T11:03:04.532Z,20.20
2023-04-17T11:05:35.538Z,20.70
2023-04-17T11:08:03.894Z,21.10
2023-04-17T11:10:37.350Z,21.50
2023-04-17T11:13:05.833Z,21.80
2023-04-17T11:15:36.635Z,22.00
2023-04-17T11:18:06.753Z,21.90
2023-04-17T11:20:38.136Z,22.00
2023-04-17T11:23:07.562Z,21.80
2023-04-17T11:25:37.222Z,21.80
2023-04-17T11:28:08.050Z,22.00
2023-04-17T11:30:40.637Z,22.00
2023-04-17T11:33:09.714Z,21.90
2023-04-17T11:35:39.420Z,21.70
2023-04-17T11:38:11.488Z,21.20
2023-04-17T11:40:47.646Z,20.70
2023-04-17T11:43:16.395Z,20.40
2023-04-17T11:45:50.774Z,20.00
2023-04-17T11:48:23.528Z,19.70
2023-04-17T11:50:55.324Z,19.40
2023-04-17T11:53:23.572Z,19.20
2023-04-17T11:56:16.767Z,19.10
2023-04-17T11:58:53.504Z,19.00
2023-04-17T12:01:25.525Z,18.90
2023-04-17T12:03:54.660Z,18.90
2023-04-17T12:06:24.217Z,19.00
2023-04-17T12:08:54.266Z,19.20
2023-04-17T12:11:30.612Z,19.40
2023-04-17T12:13:59.016Z,19.70
2023-04-17T12:16:30.347Z,20.00
2023-04-17T12:18:59.230Z,20.40
2023-04-17T12:21:27.511Z,20.60
2023-04-17T12:23:56.095Z,20.80
2023-04-17T12:26:25.272Z,20.90
2023-04-17T12:28:53.918Z,20.90
2023-04-17T12:31:22.200Z,20.70
2023-04-17T12:33:52.831Z,20.60
2023-04-17T12:36:21.228Z,20.50
2023-04-17T12:38:49.516Z,20.70
2023-04-17T12:41:18.078Z,21.40
2023-04-17T12:43:46.498Z,22.00
2023-04-17T12:46:14.770Z,22.80
2023-04-17T12:48:43.298Z,23.60
2023-04-17T12:51:13.259Z,24.10
2023-04-17T12:53:41.624Z,24.10
2023-04-17T12:56:10.498Z,24.10
2023-04-17T12:58:38.948Z,24.20
2023-04-17T13:01:07.367Z,24.20
2023-04-17T13:03:36.358Z,23.90
2023-04-17T13:06:04.925Z,23.30
2023-04-17T13:08:34.578Z,22.60
2023-04-17T13:11:03.817Z,21.90
2023-04-17T13:13:32.422Z,21.30
2023-04-17T13:16:01.003Z,20.70
2023-04-17T13:18:29.242Z,20.20
2023-04-17T13:20:58.463Z,19.70
2023-04-17T13:23:26.712Z,19.30
2023-04-17T13:25:56.415Z,19.00
2023-04-17T13:28:25.696Z,18.80
2023-04-17T13:30:56.970Z,18.60
2023-04-17T13:33:25.589Z,18.40
2023-04-17T13:35:54.124Z,18.10
2023-04-17T13:38:22.455Z,17.90
2023-04-17T13:40:50.887Z,17.80
2023-04-17T13:43:20.623Z,17.70
2023-04-17T13:45:49.782Z,17.60
2023-04-17T13:48:18.039Z,17.60
2023-04-17T13:50:46.297Z,17.60
2023-04-17T13:53:14.850Z,17.60
2023-04-17T13:55:43.256Z,17.60
2023-04-17T13:58:11.449Z,17.70
2023-04-17T14:00:41.058Z,17.70
2023-04-17T14:03:09.599Z,17.70
2023-04-17T14:05:37.944Z,17.70
2023-04-17T14:08:06.330Z,17.70
2023-04-17T14:10:35.279Z,17.80
2023-04-17T14:13:03.599Z,17.80
2023-04-17T14:15:32.026Z,17.90
2023-04-17T14:18:01.659Z,18.00
2023-04-17T14:20:30.171Z,18.00
2023-04-17T14:22:59.858Z,18.00
2023-04-17T14:25:28.108Z,17.80
2023-04-17T14:27:56.481Z,17.60
2023-04-17T14:30:25.021Z,17.40
2023-04-17T14:32:53.795Z,17.30
2023-04-17T14:35:23.882Z,17.30
2023-04-17T14:37:52.246Z,17.30
2023-04-17T14:40:21.768Z,17.20
2023-04-17T14:42:54.577Z,17.10
2023-04-17T14:45:23.303Z,17.10
2023-04-17T14:47:51.889Z,17.10
2023-04-17T14:50:20.269Z,17.10
2023-04-17T14:52:51.993Z,17.10
2023-04-17T14:55:20.377Z,17.40
2023-04-17T14:57:48.792Z,17.90
2023-04-17T15:00:18.158Z,18.30
2023-04-17T15:02:46.808Z,18.40
2023-04-17T15:05:20.051Z,18.40
2023-04-17T15:07:49.840Z,18.50
2023-04-17T15:10:18.372Z,18.50
2023-04-17T15:12:46.812Z,18.50
2023-04-17T15:15:15.420Z,18.50
2023-04-17T15:17:43.828Z,18.60
2023-04-17T15:20:12.875Z,18.50
2023-04-17T15:22:41.071Z,18.50
2023-04-17T15:25:11.120Z,18.60
2023-04-17T15:27:39.330Z,18.90
2023-04-17T15:30:09.469Z,19.40
2023-04-17T15:32:37.874Z,20.10
2023-04-17T15:35:09.564Z,20.90
2023-04-17T15:37:39.073Z,21.30
2023-04-17T15:40:08.858Z,21.40
2023-04-17T15:42:38.705Z,21.20
2023-04-17T15:45:08.479Z,20.80
2023-04-17T15:47:36.934Z,20.50
2023-04-17T15:50:06.660Z,20.00
2023-04-17T15:52:34.876Z,19.60
2023-04-17T15:55:03.629Z,19.10
2023-04-17T15:57:32.160Z,18.80
2023-04-17T16:00:02.029Z,18.60
2023-04-17T16:02:39.111Z,18.30
2023-04-17T16:05:08.331Z,18.10
2023-04-17T16:07:36.567Z,18.10
2023-04-17T16:10:05.349Z,18.30
2023-04-17T16:12:33.697Z,18.70
2023-04-17T16:15:03.471Z,19.10
2023-04-17T16:17:31.981Z,19.10
2023-04-17T16:20:00.326Z,18.90
2023-04-17T16:22:29.563Z,18.50
2023-04-17T16:24:58.556Z,18.10
2023-04-17T16:27:27.418Z,17.70
2023-04-17T16:29:55.964Z,17.30
2023-04-17T16:32:26.182Z,17.00
2023-04-17T16:34:54.543Z,16.70
2023-04-17T16:37:22.920Z,16.40
2023-04-17T16:39:51.514Z,16.20
2023-04-17T16:42:19.911Z,15.90
2023-04-17T16:44:48.434Z,15.70
2023-04-17T16:47:16.837Z,15.50
2023-04-17T16:49:46.462Z,15.30
2023-04-17T16:52:14.834Z,15.10
2023-04-17T16:54:43.567Z,14.90
2023-04-17T16:57:14.109Z,14.70
2023-04-17T16:59:42.572Z,14.60
2023-04-17T17:02:10.893Z,14.50
2023-04-17T17:04:39.242Z,14.40
2023-04-17T17:07:09.465Z,14.30
2023-04-17T17:09:37.748Z,14.20
2023-04-17T17:12:06.570Z,14.10
2023-04-17T17:14:34.987Z,14.00
2023-04-17T17:17:03.290Z,13.90
2023-04-17T17:19:33.560Z,13.80
2023-04-17T17:22:01.905Z,13.70
2023-04-17T17:24:32.052Z,13.60
2023-04-17T17:27:00.775Z,13.50
2023-04-17T17:29:29.270Z,13.40
2023-04-17T17:31:57.605Z,13.30
2023-04-17T17:34:27.105Z,13.30
2023-04-17T17:36:55.930Z,13.20
2023-04-17T17:39:24.239Z,13.20
2023-04-17T17:41:55.810Z,13.10
2023-04-17T17:44:24.456Z,13.00
2023-04-17T17:46:52.850Z,13.00
2023-04-17T17:49:21.583Z,12.90
2023-04-17T17:51:49.912Z,12.80
2023-04-17T17:54:18.450Z,12.70
2023-04-17T17:56:46.800Z,12.60
2023-04-17T17:59:16.394Z,12.50
2023-04-17T18:01:44.595Z,12.50
2023-04-17T18:04:13.429Z,12.40
2023-04-17T18:06:41.890Z,12.40
2023-04-17T18:09:10.155Z,12.30
2023-04-17T18:11:38.862Z,12.20
2023-04-17T18:14:07.806Z,12.20
2023-04-17T18:16:37.614Z,12.10
2023-04-17T18:19:06.800Z,12.10
2023-04-17T18:21:35.053Z,12.00
2023-04-17T18:24:03.223Z,12.00
2023-04-17T18:26:32.496Z,11.90
2023-04-17T18:29:00.902Z,11.90
2023-04-17T18:31:29.378Z,11.90
2023-04-17T18:34:02.224Z,11.80
2023-04-17T18:36:30.812Z,11.80
2023-04-17T18:38:59.118Z,11.80
2023-04-17T18:41:27.693Z,11.70
2023-04-17T18:43:57.075Z,11.70
2023-04-17T18:46:27.202Z,11.70
2023-04-17T18:48:55.615Z,11.60
2023-04-17T18:51:26.075Z,11.60
2023-04-17T18:53:54.710Z,11.60
2023-04-17T18:56:25.793Z,11.50
2023-04-17T18:58:54.166Z,11.50
2023-04-17T19:01:22.536Z,11.50
2023-04-17T19:03:53.066Z,11.40
2023-04-17T19:06:21.563Z,11.40
2023-04-17T19:08:51.486Z,11.40
2023-04-17T19:11:19.904Z,11.40
2023-04-17T19:13:48.172Z,11.30
2023-04-17T19:16:16.391Z,11.30
2023-04-17T19:18:44.736Z,11.20
2023-04-17T19:21:15.654Z,11.20
2023-04-17T19:23:44.102Z,11.10
2023-04-17T19:26:15.601Z,11.00
2023-04-17T19:28:44.326Z,11.00
2023-04-17T19:31:12.708Z,10.90
2023-04-17T19:33:40.928Z,10.80
2023-04-17T19:36:09.256Z,10.70
2023-04-17T19:38:37.679Z,10.70
2023-04-17T19:41:17.436Z,10.60
2023-04-17T19:43:46.040Z,10.50
2023-04-17T19:46:16.347Z,10.50
2023-04-17T19:48:45.438Z,10.50
2023-04-17T19:51:14.694Z,10.40
2023-04-17T19:53:44.395Z,10.40
2023-04-17T19:56:14.320Z,10.30
2023-04-17T19:58:42.660Z,10.30
2023-04-17T20:01:11.202Z,10.30
2023-04-17T20:03:42.191Z,10.30
2023-04-17T20:06:10.782Z,10.20
2023-04-17T20:08:39.690Z,10.20
2023-04-17T20:11:11.780Z,10.20
2023-04-17T20:13:41.403Z,10.10
2023-04-17T20:16:09.902Z,10.10
2023-04-17T20:18:38.277Z,10.00
2023-04-17T20:21:07.140Z,10.00
2023-04-17T20:23:35.508Z,10.00
2023-04-17T20:26:04.026Z,9.90
2023-04-17T20:28:32.409Z,9.80
2023-04-17T20:31:03.238Z,9.80
2023-04-17T20:33:31.587Z,9.70
2023-04-17T20:35:59.907Z,9.60
2023-04-17T20:38:28.172Z,9.60
2023-04-17T20:40:56.699Z,9.50
2023-04-17T20:43:25.326Z,9.50
2023-04-17T20:45:53.650Z,9.40
2023-04-17T20:48:25.294Z,9.40
2023-04-17T20:50:53.766Z,9.40
2023-04-17T20:53:22.326Z,9.30
2023-04-17T20:55:50.772Z,9.30
2023-04-17T20:58:19.546Z,9.30
2023-04-17T21:03:24.157Z,9.20
2023-04-17T21:05:52.908Z,9.10
2023-04-17T21:08:21.234Z,9.10
2023-04-17T21:10:49.533Z,9.00
2023-04-17T21:13:17.833Z,9.00
2023-04-17T21:15:46.471Z,8.90
2023-04-17T21:18:14.722Z,8.90
2023-04-17T21:20:44.721Z,8.80
2023-04-17T21:23:12.979Z,8.80
2023-04-17T21:25:41.222Z,8.70
2023-04-17T21:28:09.523Z,8.70
2023-04-17T21:30:37.863Z,8.70
2023-04-17T21:33:06.198Z,8.60
2023-04-17T21:35:36.273Z,8.60
2023-04-17T21:38:06.600Z,8.60
2023-04-17T21:40:37.009Z,8.50
2023-04-17T21:43:05.995Z,8.50
2023-04-17T21:45:34.305Z,8.40
2023-04-17T21:48:03.366Z,8.30
2023-04-17T21:50:31.979Z,8.30
2023-04-17T21:53:02.674Z,8.20
2023-04-17T21:55:32.267Z,8.20
2023-04-17T21:58:00.642Z,8.20
2023-04-17T22:00:28.907Z,8.10
2023-04-17T22:02:58.384Z,8.10
2023-04-17T22:05:26.795Z,8.20
2023-04-17T22:07:55.676Z,8.10
2023-04-17T22:10:24.722Z,8.20
2023-04-17T22:12:54.432Z,8.30
2023-04-17T22:15:22.680Z,8.30
2023-04-17T22:17:51.436Z,8.30
2023-04-17T22:20:20.161Z,8.30
2023-04-17T22:22:48.740Z,8.30
2023-04-17T22:25:17.149Z,8.30
2023-04-17T22:27:46.265Z,8.30
2023-04-17T22:30:15.936Z,8.20
2023-04-17T22:32:44.253Z,8.20
2023-04-17T22:35:12.659Z,8.20
2023-04-17T22:37:40.948Z,8.20
2023-04-17T22:40:14.282Z,8.20
2023-04-17T22:42:42.927Z,8.20
2023-04-17T22:45:11.579Z,8.20
2023-04-17T22:47:41.259Z,8.10
2023-04-17T22:50:10.946Z,8.10
2023-04-17T22:52:39.245Z,8.10
2023-04-17T22:55:08.284Z,8.10
2023-04-17T22:57:36.606Z,8.00
2023-04-17T23:00:08.924Z,7.90
2023-04-17T23:02:37.534Z,7.90
2023-04-17T23:05:08.713Z,7.80
2023-04-17T23:07:37.312Z,7.70
2023-04-17T23:10:06.196Z,7.70
2023-04-17T23:12:34.432Z,7.60
2023-04-17T23:15:02.808Z,7.50
2023-04-17T23:17:31.227Z,7.40
2023-04-17T23:19:59.609Z,7.40
2023-04-17T23:22:29.479Z,7.30
2023-04-17T23:24:58.337Z,7.20
2023-04-17T23:27:26.820Z,7.20
2023-04-17T23:29:55.096Z,7.10
2023-04-17T23:32:23.616Z,7.00
2023-04-17T23:34:52.109Z,7.00
2023-04-17T23:37:20.335Z,6.90
2023-04-17T23:39:52.956Z,6.80
2023-04-17T23:42:21.229Z,6.70
2023-04-17T23:44:49.457Z,6.70
2023-04-17T23:47:17.688Z,6.70
2023-04-17T23:49:47.452Z,6.60
2023-04-17T23:52:15.735Z,6.60
2023-04-17T23:54:44.009Z,6.60
2023-04-17T23:57:13.642Z,6.60
2023-04-17T23:59:41.896Z,6.50
