createdAt,value
2022-11-19T00:01:26.790Z,101327.34
2022-11-19T00:03:54.657Z,101333.53
2022-11-19T00:06:25.855Z,101325.69
2022-11-19T00:08:54.128Z,101334.22
2022-11-19T00:11:43.367Z,101333.53
2022-11-19T00:14:12.446Z,101341.66
2022-11-19T00:16:40.001Z,101343.16
2022-11-19T00:19:07.475Z,101340.69
2022-11-19T00:21:35.754Z,101334.78
2022-11-19T00:24:02.730Z,101343.84
2022-11-19T00:26:29.751Z,101345.66
2022-11-19T00:28:56.737Z,101350.75
2022-11-19T00:31:23.996Z,101344.56
2022-11-19T00:33:51.006Z,101350.06
2022-11-19T00:36:18.426Z,101353.19
2022-11-19T00:38:47.679Z,101348.38
2022-11-19T00:41:14.978Z,101357.31
2022-11-19T00:43:48.070Z,101353.91
2022-11-19T00:46:17.550Z,101358.97
2022-11-19T00:48:45.644Z,101364.06
2022-11-19T00:51:13.451Z,101358.00
2022-11-19T00:53:40.775Z,101365.16
2022-11-19T00:56:11.770Z,101362.69
2022-11-19T00:58:39.978Z,101372.31
2022-11-19T01:01:08.915Z,101375.91
2022-11-19T01:03:36.837Z,101383.34
2022-11-19T01:06:06.191Z,101372.44
2022-11-19T01:08:33.209Z,101379.59
2022-11-19T01:11:06.499Z,101376.28
2022-11-19T01:13:35.946Z,101381.19
2022-11-19T01:16:06.819Z,101387.53
2022-11-19T01:18:36.636Z,101385.75
2022-11-19T01:21:05.328Z,101374.19
2022-11-19T01:23:33.427Z,101385.22
2022-11-19T01:26:00.635Z,101382.47
2022-11-19T01:28:28.202Z,101391.97
2022-11-19T01:30:57.431Z,101393.47
2022-11-19T01:33:25.025Z,101387.88
2022-11-19T01:35:57.307Z,101391.88
2022-11-19T01:38:24.270Z,101386.38
2022-11-19T01:40:51.802Z,101392.16
2022-11-19T01:43:18.865Z,101385.81
2022-11-19T01:45:48.983Z,101394.09
2022-11-19T01:48:24.648Z,101395.78
2022-11-19T01:50:57.150Z,101388.88
2022-11-19T01:53:30.013Z,101389.81
2022-11-19T01:56:03.808Z,101388.59
2022-11-19T01:58:36.403Z,101395.16
2022-11-19T02:01:04.245Z,101402.31
2022-11-19T02:03:34.267Z,101398.03
2022-11-19T02:06:03.202Z,101407.81
2022-11-19T02:08:40.183Z,101410.00
2022-11-19T02:11:49.973Z,101419.34
2022-11-19T02:14:55.187Z,101415.19
2022-11-19T02:17:42.983Z,101417.13
2022-11-19T02:20:51.451Z,101420.56
2022-11-19T02:24:01.652Z,101413.13
2022-11-19T02:27:09.235Z,101423.69
2022-11-19T02:30:00.705Z,101417.06
2022-11-19T02:32:34.598Z,101425.59
2022-11-19T02:35:15.920Z,101427.28
2022-11-19T02:37:54.669Z,101426.28
2022-11-19T02:40:28.628Z,101436.75
2022-11-19T02:43:07.954Z,101434.13
2022-11-19T02:45:42.793Z,101432.50
2022-11-19T02:48:16.910Z,101430.59
2022-11-19T02:50:48.516Z,101433.88
2022-11-19T02:53:15.568Z,101436.50
2022-11-19T02:56:02.918Z,101429.50
2022-11-19T02:58:51.928Z,101432.09
2022-11-19T03:01:41.047Z,101432.25
2022-11-19T03:04:29.987Z,101432.50
2022-11-19T03:07:02.236Z,101446.06
2022-11-19T03:09:32.858Z,101442.31
2022-11-19T03:12:12.791Z,101448.34
2022-11-19T03:15:11.683Z,101449.56
2022-11-19T03:18:00.645Z,101441.28
2022-11-19T03:20:35.160Z,101438.53
2022-11-19T03:23:11.971Z,101444.72
2022-11-19T03:25:46.714Z,101443.88
2022-11-19T03:28:21.225Z,101443.63
2022-11-19T03:30:52.333Z,101453.81
2022-11-19T03:33:26.557Z,101448.88
2022-11-19T03:35:59.123Z,101452.41
2022-11-19T03:38:31.440Z,101456.56
2022-11-19T03:40:59.643Z,101460.72
2022-11-19T03:43:31.331Z,101457.41
2022-11-19T03:46:01.999Z,101455.88
2022-11-19T03:48:32.019Z,101459.56
2022-11-19T03:51:08.466Z,101464.09
2022-11-19T03:53:35.518Z,101465.03
2022-11-19T03:56:08.984Z,101463.66
2022-11-19T03:58:40.302Z,101473.16
2022-11-19T04:01:08.216Z,101478.38
2022-11-19T04:03:37.262Z,101484.31
2022-11-19T04:06:05.484Z,101482.84
2022-11-19T04:08:32.852Z,101485.91
2022-11-19T04:13:25.841Z,101484.38
2022-11-19T04:15:52.835Z,101483.78
2022-11-19T04:18:21.127Z,101481.41
2022-11-19T04:20:49.406Z,101481.56
2022-11-19T04:23:16.338Z,101477.28
2022-11-19T04:25:47.154Z,101475.03
2022-11-19T04:28:14.089Z,101483.97
2022-11-19T04:30:41.019Z,101486.00
2022-11-19T04:33:07.971Z,101483.41
2022-11-19T04:35:35.017Z,101488.38
2022-11-19T04:38:03.323Z,101492.63
2022-11-19T04:40:30.274Z,101480.78
2022-11-19T04:42:57.234Z,101481.03
2022-11-19T04:45:24.163Z,101478.69
2022-11-19T04:47:51.081Z,101484.03
2022-11-19T04:50:17.999Z,101483.78
2022-11-19T04:52:44.961Z,101473.78
2022-11-19T04:55:13.681Z,101473.50
2022-11-19T04:57:40.666Z,101474.34
2022-11-19T05:00:09.639Z,101481.47
2022-11-19T05:02:36.680Z,101475.41
2022-11-19T05:05:04.116Z,101482.47
2022-11-19T05:07:31.254Z,101486.72
2022-11-19T05:09:58.285Z,101481.47
2022-11-19T05:12:26.651Z,101498.25
2022-11-19T05:14:53.605Z,101488.88
2022-11-19T05:17:20.548Z,101485.81
2022-11-19T05:19:47.489Z,101499.84
2022-11-19T05:22:14.632Z,101492.09
2022-11-19T05:24:41.574Z,101492.94
2022-11-19T05:27:08.966Z,101497.31
2022-11-19T05:29:37.220Z,101496.53
2022-11-19T05:32:04.831Z,101495.00
2022-11-19T05:34:31.757Z,101503.88
2022-11-19T05:36:58.728Z,101498.88
2022-11-19T05:39:26.081Z,101501.03
2022-11-19T05:41:53.204Z,101508.41
2022-11-19T05:44:20.146Z,101507.00
2022-11-19T05:46:48.452Z,101510.31
2022-11-19T05:49:15.398Z,101511.72
2022-11-19T05:51:42.342Z,101514.78
2022-11-19T05:54:09.309Z,101502.56
2022-11-19T05:56:36.270Z,101516.47
2022-11-19T05:59:03.223Z,101510.28
2022-11-19T06:01:30.908Z,101510.66
2022-11-19T06:03:59.234Z,101510.09
2022-11-19T06:06:26.503Z,101510.31
2022-11-19T06:08:53.578Z,101508.69
2022-11-19T06:11:38.993Z,101512.47
2022-11-19T06:14:06.187Z,101509.41
2022-11-19T06:16:33.409Z,101510.47
2022-11-19T06:19:01.642Z,101513.22
2022-11-19T06:21:28.654Z,101515.38
2022-11-19T06:23:55.623Z,101518.22
2022-11-19T06:26:24.088Z,101517.63
2022-11-19T06:28:51.646Z,101521.09
2022-11-19T06:31:19.219Z,101521.09
2022-11-19T06:33:46.385Z,101529.63
2022-11-19T06:36:15.171Z,101522.50
2022-11-19T06:38:42.132Z,101531.03
2022-11-19T06:41:09.068Z,101523.19
2022-11-19T06:43:36.009Z,101534.00
2022-11-19T06:46:03.147Z,101526.41
2022-11-19T06:48:30.339Z,101526.66
2022-11-19T06:50:57.765Z,101524.88
2022-11-19T06:53:26.019Z,101536.75
2022-11-19T06:55:56.878Z,101536.25
2022-11-19T06:58:23.946Z,101539.44
2022-11-19T07:00:51.007Z,101541.78
2022-11-19T07:03:18.401Z,101542.41
2022-11-19T07:05:46.868Z,101538.56
2022-11-19T07:08:14.310Z,101544.88
2022-11-19T07:10:42.912Z,101549.13
2022-11-19T07:13:09.860Z,101553.50
2022-11-19T07:15:37.621Z,101555.19
2022-11-19T07:18:05.126Z,101554.94
2022-11-19T07:20:32.332Z,101551.63
2022-11-19T07:22:59.649Z,101550.88
2022-11-19T07:25:27.014Z,101557.09
2022-11-19T07:27:55.394Z,101553.78
2022-11-19T07:30:22.474Z,101557.31
2022-11-19T07:32:49.421Z,101557.47
2022-11-19T07:35:16.475Z,101554.00
2022-11-19T07:37:43.442Z,101554.25
2022-11-19T07:40:14.369Z,101556.16
2022-11-19T07:42:51.728Z,101561.00
2022-11-19T07:45:22.503Z,101551.88
2022-11-19T07:47:49.629Z,101555.19
2022-11-19T07:50:17.631Z,101551.88
2022-11-19T07:52:45.102Z,101548.19
2022-11-19T07:55:12.352Z,101555.03
2022-11-19T07:57:39.351Z,101556.84
2022-11-19T08:00:07.905Z,101568.47
2022-11-19T08:02:36.487Z,101559.22
2022-11-19T08:05:04.049Z,101563.69
2022-11-19T08:07:31.034Z,101559.16
2022-11-19T08:09:58.311Z,101561.25
2022-11-19T08:12:25.286Z,101573.84
2022-11-19T08:14:52.202Z,101574.28
2022-11-19T08:17:37.901Z,101574.75
2022-11-19T08:20:07.979Z,101576.59
2022-11-19T08:22:36.964Z,101574.16
2022-11-19T08:25:04.765Z,101579.28
2022-11-19T08:27:31.883Z,101582.75
2022-11-19T08:29:58.897Z,101585.22
2022-11-19T08:32:25.866Z,101577.94
2022-11-19T08:34:52.828Z,101576.75
2022-11-19T08:37:21.130Z,101571.81
2022-11-19T08:39:48.069Z,101565.97
2022-11-19T08:42:33.977Z,101564.50
2022-11-19T08:45:01.074Z,101572.19
2022-11-19T08:47:28.017Z,101570.56
2022-11-19T08:49:55.002Z,101573.03
2022-11-19T08:52:23.324Z,101572.78
2022-11-19T08:54:50.263Z,101570.16
2022-11-19T08:57:17.314Z,101568.69
2022-11-19T08:59:44.341Z,101569.56
2022-11-19T09:02:11.565Z,101561.88
2022-11-19T09:04:38.759Z,101563.00
2022-11-19T09:07:05.746Z,101565.38
2022-11-19T09:09:34.057Z,101555.84
2022-11-19T09:12:01.025Z,101554.75
2022-11-19T09:14:28.276Z,101561.97
2022-11-19T09:16:56.273Z,101561.16
2022-11-19T09:19:23.234Z,101564.22
2022-11-19T09:21:50.421Z,101562.84
2022-11-19T09:24:18.100Z,101570.84
2022-11-19T09:26:51.739Z,101563.03
2022-11-19T09:29:19.931Z,101564.84
2022-11-19T09:31:46.871Z,101566.09
2022-11-19T09:34:13.790Z,101568.91
2022-11-19T09:36:40.747Z,101568.50
2022-11-19T09:39:07.749Z,101572.34
2022-11-19T09:41:55.213Z,101570.13
2022-11-19T09:44:44.529Z,101570.31
2022-11-19T09:47:30.938Z,101565.19
2022-11-19T09:50:11.599Z,101567.75
2022-11-19T09:52:45.854Z,101569.50
2022-11-19T09:55:20.831Z,101566.16
2022-11-19T09:57:55.111Z,101572.75
2022-11-19T10:00:27.002Z,101568.09
2022-11-19T10:02:55.149Z,101574.38
2022-11-19T10:05:35.136Z,101570.03
2022-11-19T10:08:26.114Z,101572.03
2022-11-19T10:11:09.945Z,101571.66
2022-11-19T10:13:53.433Z,101570.09
2022-11-19T10:16:38.792Z,101561.72
2022-11-19T10:19:20.963Z,101564.72
2022-11-19T10:22:00.946Z,101564.00
2022-11-19T10:24:41.738Z,101563.41
2022-11-19T10:27:19.627Z,101549.47
2022-11-19T10:29:56.413Z,101553.69
2022-11-19T10:32:32.532Z,101555.38
2022-11-19T10:35:08.191Z,101554.84
2022-11-19T10:37:47.445Z,101554.19
2022-11-19T10:40:22.617Z,101548.75
2022-11-19T10:42:55.079Z,101544.78
2022-11-19T10:45:27.027Z,101539.97
2022-11-19T10:48:08.817Z,101539.16
2022-11-19T10:50:37.303Z,101535.00
2022-11-19T10:53:13.587Z,101540.25
2022-11-19T10:55:47.820Z,101530.03
2022-11-19T10:58:25.636Z,101532.97
2022-11-19T11:00:58.061Z,101526.34
2022-11-19T11:03:30.847Z,101519.06
2022-11-19T11:06:05.289Z,101512.16
2022-11-19T11:08:33.135Z,101512.81
2022-11-19T11:11:01.231Z,101515.44
2022-11-19T11:13:56.960Z,101506.63
2022-11-19T11:16:39.855Z,101507.56
2022-11-19T11:19:14.653Z,101497.06
2022-11-19T11:21:43.636Z,101505.78
2022-11-19T11:24:12.966Z,101499.69
2022-11-19T11:26:40.818Z,101495.81
2022-11-19T11:29:27.477Z,101489.97
2022-11-19T11:31:56.001Z,101487.13
2022-11-19T11:34:35.701Z,101481.56
2022-11-19T11:37:05.737Z,101484.75
2022-11-19T11:39:37.600Z,101477.91
2022-11-19T11:42:17.193Z,101483.78
2022-11-19T11:44:52.467Z,101479.63
2022-11-19T11:47:27.447Z,101485.03
2022-11-19T11:50:15.017Z,101477.56
2022-11-19T11:52:46.163Z,101480.97
2022-11-19T11:55:29.318Z,101477.03
2022-11-19T11:57:58.921Z,101479.38
2022-11-19T12:00:40.711Z,101472.78
2022-11-19T12:03:13.651Z,101470.44
2022-11-19T12:05:56.491Z,101470.25
2022-11-19T12:08:45.757Z,101468.03
2022-11-19T12:11:26.050Z,101470.38
2022-11-19T12:14:04.294Z,101463.69
2022-11-19T12:16:57.491Z,101461.88
2022-11-19T12:19:48.068Z,101463.84
2022-11-19T12:22:32.143Z,101453.00
2022-11-19T12:25:24.282Z,101460.41
2022-11-19T12:28:14.966Z,101460.94
2022-11-19T12:30:54.695Z,101453.44
2022-11-19T12:33:44.192Z,101455.06
2022-11-19T12:36:26.378Z,101458.38
2022-11-19T12:39:02.714Z,101456.72
2022-11-19T12:42:00.005Z,101458.38
2022-11-19T12:44:44.695Z,101461.34
2022-11-19T12:47:34.642Z,101454.63
2022-11-19T12:50:26.695Z,101454.44
2022-11-19T12:53:32.534Z,101453.81
2022-11-19T12:56:20.326Z,101442.03
2022-11-19T12:59:04.779Z,101443.41
2022-11-19T13:01:37.435Z,101440.28
2022-11-19T13:04:14.523Z,101442.75
2022-11-19T13:06:48.641Z,101439.16
2022-11-19T13:09:25.616Z,101437.50
2022-11-19T13:11:59.383Z,101433.19
2022-11-19T13:14:37.163Z,101431.72
2022-11-19T13:17:13.918Z,101434.16
2022-11-19T13:19:46.293Z,101435.44
2022-11-19T13:22:20.843Z,101437.41
2022-11-19T13:24:54.639Z,101434.63
2022-11-19T13:27:27.089Z,101434.16
2022-11-19T13:30:00.817Z,101428.25
2022-11-19T13:32:38.983Z,101433.06
2022-11-19T13:35:20.485Z,101434.53
2022-11-19T13:37:58.847Z,101426.78
2022-11-19T13:40:35.420Z,101420.19
2022-11-19T13:43:31.985Z,101419.00
2022-11-19T13:46:21.733Z,101409.78
2022-11-19T13:48:58.406Z,101408.09
2022-11-19T13:51:34.904Z,101416.00
2022-11-19T13:54:07.017Z,101417.34
2022-11-19T13:56:47.162Z,101413.88
2022-11-19T13:59:39.396Z,101416.19
2022-11-19T14:02:47.666Z,101411.34
2022-11-19T14:05:48.703Z,101412.84
2022-11-19T14:09:02.097Z,101411.72
2022-11-19T14:12:01.559Z,101418.34
2022-11-19T14:15:40.764Z,101417.34
2022-11-19T14:18:42.707Z,101414.34
2022-11-19T14:22:06.913Z,101410.69
2022-11-19T14:25:15.877Z,101397.50
2022-11-19T14:28:17.286Z,101401.41
2022-11-19T14:31:03.065Z,101400.09
2022-11-19T14:33:59.951Z,101395.13
2022-11-19T14:36:43.372Z,101401.22
2022-11-19T14:39:22.670Z,101399.72
2022-11-19T14:42:15.687Z,101396.91
2022-11-19T14:44:45.170Z,101396.34
2022-11-19T14:47:38.369Z,101401.56
2022-11-19T14:50:09.307Z,101396.91
2022-11-19T14:52:51.809Z,101392.09
2022-11-19T14:56:12.225Z,101387.09
2022-11-19T14:58:51.298Z,101385.31
2022-11-19T15:01:23.619Z,101379.72
2022-11-19T15:03:55.810Z,101377.44
2022-11-19T15:06:23.810Z,101376.75
2022-11-19T15:08:53.967Z,101379.53
2022-11-19T15:11:21.037Z,101377.06
2022-11-19T15:14:27.602Z,101382.91
2022-11-19T15:17:00.992Z,101382.91
2022-11-19T15:19:43.927Z,101383.75
2022-11-19T15:22:40.951Z,101382.25
2022-11-19T15:25:40.791Z,101379.94
2022-11-19T15:28:30.317Z,101369.72
2022-11-19T15:31:20.264Z,101374.81
2022-11-19T15:34:49.042Z,101373.97
2022-11-19T15:37:33.866Z,101364.75
2022-11-19T15:40:02.897Z,101358.69
2022-11-19T15:42:41.279Z,101367.09
2022-11-19T15:45:17.983Z,101367.47
2022-11-19T15:47:52.554Z,101370.13
2022-11-19T15:50:24.366Z,101361.00
2022-11-19T15:52:59.270Z,101366.25
2022-11-19T15:55:30.624Z,101354.72
2022-11-19T15:58:07.998Z,101354.06
2022-11-19T16:00:45.743Z,101353.09
2022-11-19T16:03:13.567Z,101356.75
2022-11-19T16:05:49.005Z,101352.00
2022-11-19T16:08:17.216Z,101345.44
2022-11-19T16:10:47.395Z,101360.78
2022-11-19T16:13:41.777Z,101358.00
2022-11-19T16:16:43.826Z,101351.72
2022-11-19T16:19:15.093Z,101345.34
2022-11-19T16:21:48.034Z,101356.38
2022-11-19T16:24:39.696Z,101353.75
2022-11-19T16:27:12.862Z,101344.69
2022-11-19T16:29:42.691Z,101350.28
2022-11-19T16:32:17.304Z,101351.69
2022-11-19T16:34:45.685Z,101345.25
2022-11-19T16:37:15.843Z,101332.41
2022-11-19T16:39:50.880Z,101329.44
2022-11-19T16:42:25.918Z,101337.16
2022-11-19T16:44:56.630Z,101335.19
2022-11-19T16:47:29.547Z,101345.41
2022-11-19T16:50:03.591Z,101335.72
2022-11-19T16:52:43.482Z,101334.06
2022-11-19T16:55:51.304Z,101339.97
2022-11-19T16:58:25.324Z,101336.63
2022-11-19T17:01:18.009Z,101338.28
2022-11-19T17:03:51.579Z,101340.25
2022-11-19T17:06:34.534Z,101323.81
2022-11-19T17:09:44.697Z,101333.34
2022-11-19T17:12:34.430Z,101331.72
2022-11-19T17:15:43.680Z,101335.00
2022-11-19T17:18:20.799Z,101338.00
2022-11-19T17:20:55.656Z,101333.56
2022-11-19T17:23:25.670Z,101323.06
2022-11-19T17:25:58.503Z,101324.84
2022-11-19T17:28:49.996Z,101324.50
2022-11-19T17:31:27.378Z,101318.69
2022-11-19T17:34:14.875Z,101322.78
2022-11-19T17:36:56.397Z,101318.78
2022-11-19T17:39:25.864Z,101318.78
2022-11-19T17:42:14.915Z,101325.72
2022-11-19T17:44:42.302Z,101329.31
2022-11-19T17:47:24.253Z,101333.59
2022-11-19T17:49:52.835Z,101335.25
2022-11-19T17:52:23.865Z,101338.56
2022-11-19T17:54:52.813Z,101342.69
2022-11-19T17:57:21.447Z,101344.19
2022-11-19T17:59:48.448Z,101345.97
2022-11-19T18:02:18.571Z,101347.78
2022-11-19T18:04:52.685Z,101346.94
2022-11-19T18:07:24.746Z,101347.94
2022-11-19T18:09:58.984Z,101345.59
2022-11-19T18:12:39.471Z,101362.81
2022-11-19T18:15:07.600Z,101352.75
2022-11-19T18:17:50.205Z,101354.13
2022-11-19T18:20:26.026Z,101365.16
2022-11-19T18:22:53.828Z,101364.03
2022-11-19T18:25:22.567Z,101355.84
2022-11-19T18:27:51.018Z,101358.31
2022-11-19T18:30:19.329Z,101359.63
2022-11-19T18:32:46.491Z,101359.13
2022-11-19T18:35:17.770Z,101354.09
2022-11-19T18:37:45.520Z,101357.59
2022-11-19T18:40:14.702Z,101354.81
2022-11-19T18:43:03.692Z,101354.75
2022-11-19T18:45:32.198Z,101355.88
2022-11-19T18:47:59.139Z,101360.72
2022-11-19T18:50:29.856Z,101354.66
2022-11-19T18:52:57.423Z,101350.09
2022-11-19T18:55:24.446Z,101353.25
2022-11-19T18:57:52.133Z,101351.03
2022-11-19T19:00:19.709Z,101348.78
2022-11-19T19:02:48.386Z,101352.13
2022-11-19T19:05:15.808Z,101342.16
2022-11-19T19:07:42.824Z,101346.28
2022-11-19T19:10:10.984Z,101351.53
2022-11-19T19:12:38.014Z,101353.06
2022-11-19T19:15:06.568Z,101353.91
2022-11-19T19:17:33.540Z,101348.91
2022-11-19T19:20:01.874Z,101345.59
2022-11-19T19:22:29.192Z,101350.19
2022-11-19T19:24:58.336Z,101344.94
2022-11-19T19:27:25.596Z,101339.00
2022-11-19T19:29:52.610Z,101343.13
2022-11-19T19:32:19.604Z,101341.31
2022-11-19T19:34:46.614Z,101344.78
2022-11-19T19:37:15.327Z,101342.16
2022-11-19T19:39:42.533Z,101341.63
2022-11-19T19:42:09.592Z,101346.31
2022-11-19T19:44:36.978Z,101340.56
2022-11-19T19:47:05.094Z,101341.94
2022-11-19T19:49:37.305Z,101336.97
2022-11-19T19:52:05.609Z,101332.56
2022-11-19T19:54:33.901Z,101335.19
2022-11-19T19:57:00.842Z,101337.13
2022-11-19T19:59:27.839Z,101337.84
2022-11-19T20:01:55.092Z,101330.41
2022-11-19T20:04:22.053Z,101337.59
2022-11-19T20:06:50.929Z,101328.91
2022-11-19T20:09:18.036Z,101330.69
2022-11-19T20:11:46.940Z,101327.38
2022-11-19T20:14:14.019Z,101325.44
2022-11-19T20:16:41.694Z,101330.41
2022-11-19T20:19:14.095Z,101328.47
2022-11-19T20:21:41.318Z,101315.63
2022-11-19T20:24:12.240Z,101317.69
2022-11-19T20:26:42.204Z,101314.91
2022-11-19T20:29:14.047Z,101313.63
2022-11-19T20:31:45.958Z,101319.59
2022-11-19T20:34:13.005Z,101315.00
2022-11-19T20:36:40.381Z,101314.72
2022-11-19T20:39:07.570Z,101304.94
2022-11-19T20:41:53.215Z,101306.94
2022-11-19T20:44:23.117Z,101315.50
2022-11-19T20:46:53.228Z,101320.34
2022-11-19T20:49:23.706Z,101310.41
2022-11-19T20:51:52.534Z,101311.47
2022-11-19T20:54:21.283Z,101310.34
2022-11-19T20:56:49.409Z,101309.50
2022-11-19T20:59:17.336Z,101307.03
2022-11-19T21:01:47.193Z,101306.72
2022-11-19T21:04:14.248Z,101306.28
2022-11-19T21:06:42.579Z,101303.25
2022-11-19T21:09:09.621Z,101301.59
2022-11-19T21:11:36.636Z,101294.84
2022-11-19T21:14:04.234Z,101298.41
2022-11-19T21:16:32.686Z,101293.88
2022-11-19T21:19:01.307Z,101292.22
2022-11-19T21:21:28.277Z,101286.97
2022-11-19T21:23:55.572Z,101292.59
2022-11-19T21:26:25.448Z,101280.16
2022-11-19T21:28:55.117Z,101289.53
2022-11-19T21:31:38.701Z,101290.88
2022-11-19T21:34:09.926Z,101288.78
2022-11-19T21:36:38.039Z,101292.25
2022-11-19T21:39:06.970Z,101288.13
2022-11-19T21:41:34.605Z,101288.13
2022-11-19T21:44:02.012Z,101286.16
2022-11-19T21:46:29.462Z,101282.44
2022-11-19T21:48:56.767Z,101278.69
2022-11-19T21:51:25.601Z,101279.47
2022-11-19T21:53:54.319Z,101287.22
2022-11-19T21:56:21.446Z,101278.06
2022-11-19T21:58:48.356Z,101287.16
2022-11-19T22:01:15.567Z,101281.06
2022-11-19T22:03:42.621Z,101276.66
2022-11-19T22:06:11.867Z,101279.94
2022-11-19T22:08:42.472Z,101274.69
2022-11-19T22:11:30.113Z,101274.53
2022-11-19T22:13:59.745Z,101268.84
2022-11-19T22:16:27.332Z,101271.03
2022-11-19T22:18:54.466Z,101272.66
2022-11-19T22:21:21.720Z,101263.50
2022-11-19T22:23:52.503Z,101264.88
2022-11-19T22:26:19.526Z,101264.03
2022-11-19T22:28:47.844Z,101265.53
2022-11-19T22:31:15.590Z,101255.19
2022-11-19T22:33:42.717Z,101259.09
2022-11-19T22:36:11.318Z,101254.28
2022-11-19T22:38:39.380Z,101256.72
2022-11-19T22:41:11.255Z,101257.44
2022-11-19T22:43:39.996Z,101259.31
2022-11-19T22:46:09.530Z,101259.38
2022-11-19T22:48:37.925Z,101258.22
2022-11-19T22:51:07.760Z,101261.13
2022-11-19T22:53:35.033Z,101253.69
2022-11-19T22:56:02.338Z,101254.81
2022-11-19T22:58:30.712Z,101248.59
2022-11-19T23:00:57.879Z,101249.28
2022-11-19T23:03:25.023Z,101254.75
2022-11-19T23:05:53.726Z,101254.75
2022-11-19T23:08:21.992Z,101250.78
2022-11-19T23:10:49.048Z,101247.34
2022-11-19T23:13:32.339Z,101258.66
2022-11-19T23:16:07.250Z,101254.53
2022-11-19T23:18:37.300Z,101252.03
2022-11-19T23:21:08.657Z,101238.53
2022-11-19T23:23:36.019Z,101252.41
2022-11-19T23:26:05.002Z,101236.41
2022-11-19T23:28:34.938Z,101244.44
2022-11-19T23:31:10.310Z,101243.78
2022-11-19T23:33:37.761Z,101239.19
2022-11-19T23:36:08.057Z,101235.97
2022-11-19T23:38:38.821Z,101230.59
2022-11-19T23:41:08.093Z,101236.41
2022-11-19T23:43:36.331Z,101238.53
2022-11-19T23:46:07.578Z,101236.44
2022-11-19T23:48:37.303Z,101230.47
2022-11-19T23:51:07.197Z,101228.41
2022-11-19T23:53:34.154Z,101224.44
2022-11-19T23:56:01.944Z,101230.63
2022-11-19T23:58:29.268Z,101234.25
