createdAt,value
2019-03-15T00:01:48.734Z,82.50
2019-03-15T00:04:16.996Z,83.10
2019-03-15T00:06:45.286Z,83.40
2019-03-15T00:09:13.561Z,83.70
2019-03-15T00:11:41.845Z,84.00
2019-03-15T00:14:10.118Z,84.10
2019-03-15T00:16:38.396Z,84.00
2019-03-15T00:19:06.674Z,84.00
2019-03-15T00:21:35.041Z,84.10
2019-03-15T00:24:03.367Z,84.10
2019-03-15T00:26:31.696Z,83.50
2019-03-15T00:29:01.157Z,83.40
2019-03-15T00:31:29.414Z,84.00
2019-03-15T00:33:57.683Z,83.40
2019-03-15T00:36:29.306Z,83.60
2019-03-15T00:39:00.117Z,83.40
2019-03-15T00:41:28.431Z,84.00
2019-03-15T00:43:57.142Z,84.90
2019-03-15T00:46:25.602Z,85.00
2019-03-15T00:48:58.662Z,85.30
2019-03-15T00:51:26.936Z,85.20
2019-03-15T00:53:55.237Z,85.60
2019-03-15T00:56:23.588Z,86.00
2019-03-15T00:58:51.858Z,85.30
2019-03-15T01:01:20.503Z,85.60
2019-03-15T01:03:48.957Z,86.00
2019-03-15T01:06:17.240Z,85.60
2019-03-15T01:08:45.517Z,84.90
2019-03-15T01:11:13.926Z,84.50
2019-03-15T01:13:43.889Z,83.00
2019-03-15T01:16:12.166Z,82.90
2019-03-15T01:18:40.435Z,82.20
2019-03-15T01:21:08.711Z,82.20
2019-03-15T01:23:36.993Z,81.10
2019-03-15T01:26:05.282Z,80.40
2019-03-15T01:28:33.818Z,80.00
2019-03-15T01:31:02.235Z,79.70
2019-03-15T01:33:30.506Z,79.30
2019-03-15T01:35:58.894Z,79.50
2019-03-15T01:38:27.165Z,79.30
2019-03-15T01:40:55.516Z,79.60
2019-03-15T01:43:23.788Z,80.00
2019-03-15T01:45:52.125Z,79.90
2019-03-15T01:48:20.492Z,79.00
2019-03-15T01:50:48.888Z,78.40
2019-03-15T01:53:17.298Z,77.40
2019-03-15T01:55:45.559Z,78.10
2019-03-15T01:58:13.855Z,78.00
2019-03-15T02:00:42.170Z,77.70
2019-03-15T02:03:10.459Z,78.20
2019-03-15T02:05:38.715Z,77.70
2019-03-15T02:08:06.993Z,76.70
2019-03-15T02:10:35.251Z,76.30
2019-03-15T02:13:03.514Z,75.80
2019-03-15T02:15:31.787Z,76.30
2019-03-15T02:18:00.136Z,75.70
2019-03-15T02:20:28.389Z,75.70
2019-03-15T02:22:56.664Z,76.30
2019-03-15T02:25:24.931Z,76.10
2019-03-15T02:27:53.206Z,74.70
2019-03-15T02:30:21.544Z,75.60
2019-03-15T02:32:49.811Z,75.50
2019-03-15T02:35:18.194Z,76.10
2019-03-15T02:37:46.554Z,75.70
2019-03-15T02:40:15.124Z,76.10
2019-03-15T02:42:43.624Z,76.40
2019-03-15T02:45:11.930Z,76.90
2019-03-15T02:47:40.220Z,77.30
2019-03-15T02:50:08.853Z,77.40
2019-03-15T02:52:37.239Z,77.60
2019-03-15T02:55:06.715Z,77.60
2019-03-15T02:57:35.717Z,77.90
2019-03-15T03:00:06.261Z,77.20
2019-03-15T03:02:34.653Z,77.90
2019-03-15T03:05:03.953Z,76.70
2019-03-15T03:07:32.224Z,76.70
2019-03-15T03:10:01.932Z,77.80
2019-03-15T03:12:30.751Z,78.50
2019-03-15T03:14:59.169Z,77.40
2019-03-15T03:17:27.614Z,77.80
2019-03-15T03:19:55.947Z,77.30
2019-03-15T03:22:24.224Z,77.50
2019-03-15T03:24:52.607Z,76.70
2019-03-15T03:27:20.968Z,77.00
2019-03-15T03:29:49.279Z,77.00
2019-03-15T03:32:17.565Z,77.60
2019-03-15T03:34:45.947Z,76.10
2019-03-15T03:37:14.272Z,75.60
2019-03-15T03:39:42.603Z,75.10
2019-03-15T03:42:10.998Z,75.70
2019-03-15T03:44:39.347Z,75.90
2019-03-15T03:47:07.636Z,76.10
2019-03-15T03:49:35.928Z,76.50
2019-03-15T03:52:04.194Z,76.60
2019-03-15T03:54:32.483Z,76.20
2019-03-15T03:57:00.745Z,76.40
2019-03-15T03:59:29.011Z,75.60
2019-03-15T04:01:57.295Z,74.90
2019-03-15T04:04:25.714Z,75.10
2019-03-15T04:06:53.971Z,74.80
2019-03-15T04:09:22.221Z,73.40
2019-03-15T04:11:55.710Z,73.70
2019-03-15T04:14:20.481Z,73.90
2019-03-15T04:16:48.831Z,74.00
2019-03-15T04:19:17.102Z,73.90
2019-03-15T04:21:45.386Z,73.90
2019-03-15T04:24:13.724Z,74.20
2019-03-15T04:26:42.179Z,74.80
2019-03-15T04:29:10.453Z,75.30
2019-03-15T04:31:38.725Z,75.30
2019-03-15T04:34:06.989Z,75.90
2019-03-15T04:36:35.328Z,76.30
2019-03-15T04:39:04.951Z,76.30
2019-03-15T04:41:33.237Z,76.80
2019-03-15T04:44:01.556Z,77.30
2019-03-15T04:46:29.826Z,77.10
2019-03-15T04:48:58.102Z,77.40
2019-03-15T04:51:26.473Z,77.80
2019-03-15T04:53:54.770Z,78.40
2019-03-15T04:56:23.086Z,79.40
2019-03-15T04:58:51.359Z,80.20
2019-03-15T05:01:19.641Z,81.00
2019-03-15T05:03:47.955Z,82.00
2019-03-15T05:06:16.223Z,82.50
2019-03-15T05:08:44.510Z,83.60
2019-03-15T05:11:12.780Z,83.80
2019-03-15T05:13:41.035Z,84.90
2019-03-15T05:16:09.330Z,85.10
2019-03-15T05:18:37.588Z,86.30
2019-03-15T05:21:05.970Z,86.60
2019-03-15T05:23:34.332Z,87.50
2019-03-15T05:26:02.717Z,87.80
2019-03-15T05:28:31.043Z,88.10
2019-03-15T05:30:59.310Z,88.30
2019-03-15T05:33:27.572Z,88.70
2019-03-15T05:35:55.856Z,89.10
2019-03-15T05:38:24.183Z,88.90
2019-03-15T05:40:53.124Z,89.10
2019-03-15T05:43:21.372Z,89.10
2019-03-15T05:45:49.687Z,89.80
2019-03-15T05:48:18.011Z,90.20
2019-03-15T05:50:46.296Z,90.00
2019-03-15T05:53:14.553Z,90.00
2019-03-15T05:55:42.831Z,90.00
2019-03-15T05:58:11.106Z,89.70
2019-03-15T06:00:39.372Z,88.90
2019-03-15T06:03:07.630Z,88.90
2019-03-15T06:05:35.965Z,88.60
2019-03-15T06:08:04.256Z,88.00
2019-03-15T06:10:32.536Z,87.30
2019-03-15T06:13:00.866Z,86.10
2019-03-15T06:15:29.134Z,85.10
2019-03-15T06:17:57.411Z,84.60
2019-03-15T06:20:25.719Z,84.60
2019-03-15T06:22:54.003Z,84.80
2019-03-15T06:25:22.446Z,84.30
2019-03-15T06:27:50.816Z,83.50
2019-03-15T06:30:19.097Z,83.10
2019-03-15T06:32:47.390Z,81.80
2019-03-15T06:35:15.670Z,81.90
2019-03-15T06:37:44.094Z,82.10
2019-03-15T06:40:13.845Z,82.30
2019-03-15T06:42:42.443Z,83.10
2019-03-15T06:45:12.465Z,82.90
2019-03-15T06:47:40.809Z,83.00
2019-03-15T06:50:09.121Z,83.20
2019-03-15T06:52:37.421Z,83.20
2019-03-15T06:55:07.704Z,83.40
2019-03-15T06:57:36.132Z,83.30
2019-03-15T07:00:07.379Z,82.30
2019-03-15T07:02:35.712Z,83.30
2019-03-15T07:05:05.198Z,83.10
2019-03-15T07:07:33.544Z,82.40
2019-03-15T07:10:01.864Z,82.50
2019-03-15T07:12:30.194Z,82.50
2019-03-15T07:14:58.497Z,82.70
2019-03-15T07:17:26.838Z,82.50
2019-03-15T07:19:55.176Z,82.50
2019-03-15T07:22:24.436Z,82.70
2019-03-15T07:24:52.700Z,82.00
2019-03-15T07:27:21.948Z,81.90
2019-03-15T07:29:50.321Z,81.70
2019-03-15T07:32:18.612Z,80.50
2019-03-15T07:34:46.973Z,80.40
2019-03-15T07:37:15.249Z,78.50
2019-03-15T07:39:43.598Z,76.10
2019-03-15T07:42:11.856Z,74.70
2019-03-15T07:44:40.122Z,75.40
2019-03-15T07:47:08.447Z,75.50
2019-03-15T07:49:36.722Z,75.70
2019-03-15T07:52:04.998Z,75.20
2019-03-15T07:54:37.876Z,75.20
2019-03-15T07:57:03.248Z,75.10
2019-03-15T07:59:31.519Z,74.60
2019-03-15T08:01:59.794Z,75.30
2019-03-15T08:04:29.247Z,75.30
2019-03-15T08:06:57.697Z,75.80
2019-03-15T08:09:26.033Z,76.60
2019-03-15T08:11:54.283Z,77.00
2019-03-15T08:14:22.554Z,78.30
2019-03-15T08:16:50.834Z,78.70
2019-03-15T08:19:19.201Z,79.30
2019-03-15T08:21:47.564Z,78.90
2019-03-15T08:24:15.812Z,79.10
2019-03-15T08:26:44.094Z,78.40
2019-03-15T08:29:12.362Z,78.70
2019-03-15T08:31:40.668Z,78.60
2019-03-15T08:34:14.070Z,78.20
2019-03-15T08:36:42.324Z,78.30
2019-03-15T08:39:10.645Z,78.10
2019-03-15T08:41:39.109Z,77.90
2019-03-15T08:44:07.453Z,78.60
2019-03-15T08:46:35.786Z,77.90
2019-03-15T08:49:04.054Z,77.60
2019-03-15T08:51:32.327Z,78.20
2019-03-15T08:54:00.595Z,77.20
2019-03-15T08:56:28.864Z,76.50
2019-03-15T08:58:57.188Z,75.10
2019-03-15T09:01:25.486Z,74.90
2019-03-15T09:03:53.813Z,73.60
2019-03-15T09:06:22.084Z,72.80
2019-03-15T09:08:50.385Z,72.30
2019-03-15T09:11:18.671Z,72.20
2019-03-15T09:13:49.139Z,71.60
2019-03-15T09:16:16.926Z,68.80
2019-03-15T09:18:45.185Z,68.00
2019-03-15T09:21:13.485Z,66.80
2019-03-15T09:23:41.764Z,67.50
2019-03-15T09:26:10.561Z,67.40
2019-03-15T09:28:39.071Z,68.50
2019-03-15T09:31:07.701Z,69.30
2019-03-15T09:33:36.222Z,69.30
2019-03-15T09:36:04.588Z,67.50
2019-03-15T09:38:32.906Z,66.10
2019-03-15T09:41:01.228Z,66.00
2019-03-15T09:43:29.556Z,66.10
2019-03-15T09:45:57.892Z,65.30
2019-03-15T09:48:26.158Z,63.10
2019-03-15T09:50:54.419Z,61.90
2019-03-15T09:53:22.695Z,59.40
2019-03-15T09:55:50.966Z,56.40
2019-03-15T09:58:19.245Z,57.30
2019-03-15T10:00:47.602Z,57.90
2019-03-15T10:03:22.054Z,58.50
2019-03-15T10:05:45.863Z,59.10
2019-03-15T10:08:14.172Z,60.30
2019-03-15T10:10:42.459Z,60.80
2019-03-15T10:13:10.734Z,60.80
2019-03-15T10:15:39.052Z,60.30
2019-03-15T10:18:07.570Z,60.90
2019-03-15T10:20:35.843Z,60.40
2019-03-15T10:23:06.251Z,59.70
2019-03-15T10:25:46.097Z,58.90
2019-03-15T10:28:05.885Z,57.10
2019-03-15T10:30:34.163Z,57.10
2019-03-15T10:33:02.541Z,57.90
2019-03-15T10:35:31.052Z,57.80
2019-03-15T10:37:59.340Z,58.30
2019-03-15T10:40:27.607Z,58.30
2019-03-15T10:42:55.993Z,59.20
2019-03-15T10:45:24.335Z,60.50
2019-03-15T10:47:52.812Z,60.30
2019-03-15T10:50:21.117Z,59.90
2019-03-15T10:52:49.390Z,59.80
2019-03-15T10:55:20.496Z,60.90
2019-03-15T10:57:47.695Z,61.40
2019-03-15T11:00:17.751Z,62.60
2019-03-15T11:02:46.026Z,65.50
2019-03-15T11:05:14.309Z,66.80
2019-03-15T11:07:42.589Z,67.70
2019-03-15T11:10:11.700Z,70.40
2019-03-15T11:12:40.086Z,71.80
2019-03-15T11:15:15.107Z,72.90
2019-03-15T11:17:43.487Z,74.80
2019-03-15T11:20:12.420Z,76.00
2019-03-15T11:22:40.691Z,76.50
2019-03-15T11:25:10.006Z,77.60
2019-03-15T11:27:38.300Z,78.40
2019-03-15T11:30:09.283Z,78.80
2019-03-15T11:32:37.617Z,78.70
2019-03-15T11:35:07.743Z,79.80
2019-03-15T11:37:35.991Z,81.80
2019-03-15T11:40:07.551Z,81.90
2019-03-15T11:42:35.816Z,81.80
2019-03-15T11:45:04.703Z,83.00
2019-03-15T11:47:46.341Z,83.10
2019-03-15T11:50:03.714Z,84.20
2019-03-15T11:52:31.974Z,84.70
2019-03-15T11:55:00.465Z,85.40
2019-03-15T11:57:28.887Z,86.30
2019-03-15T11:59:57.255Z,86.90
2019-03-15T12:02:25.615Z,87.30
2019-03-15T12:04:53.870Z,87.80
2019-03-15T12:07:22.177Z,88.80
2019-03-15T12:09:50.521Z,88.70
2019-03-15T12:12:21.530Z,89.10
2019-03-15T12:14:48.799Z,89.80
2019-03-15T12:17:17.081Z,89.30
2019-03-15T12:19:45.417Z,89.50
2019-03-15T12:22:13.702Z,89.50
2019-03-15T12:24:41.986Z,90.00
2019-03-15T12:27:10.285Z,89.50
2019-03-15T12:29:38.658Z,90.00
2019-03-15T12:32:07.079Z,90.10
2019-03-15T12:34:35.359Z,90.10
2019-03-15T12:37:03.667Z,90.10
2019-03-15T12:39:31.942Z,90.10
2019-03-15T12:42:00.253Z,90.30
2019-03-15T12:44:28.539Z,90.40
2019-03-15T12:46:56.851Z,90.90
2019-03-15T12:49:25.747Z,90.70
2019-03-15T12:51:54.308Z,90.50
2019-03-15T12:54:22.670Z,90.70
2019-03-15T12:56:53.955Z,90.70
2019-03-15T12:59:21.062Z,90.70
2019-03-15T13:01:49.339Z,90.80
2019-03-15T13:04:17.615Z,90.90
2019-03-15T13:06:46.710Z,90.80
2019-03-15T13:09:14.985Z,91.40
2019-03-15T13:11:43.261Z,91.30
2019-03-15T13:14:11.535Z,91.00
2019-03-15T13:16:39.798Z,91.00
2019-03-15T13:19:08.101Z,91.20
2019-03-15T13:21:36.429Z,91.30
2019-03-15T13:24:04.760Z,91.20
2019-03-15T13:26:33.078Z,91.40
2019-03-15T13:29:01.597Z,91.40
2019-03-15T13:31:29.885Z,91.50
2019-03-15T13:33:58.210Z,91.50
2019-03-15T13:36:26.554Z,91.40
2019-03-15T13:38:54.839Z,91.70
2019-03-15T13:41:23.134Z,91.80
2019-03-15T13:43:54.671Z,92.00
2019-03-15T13:46:23.049Z,92.00
2019-03-15T13:48:51.371Z,92.00
2019-03-15T13:51:22.517Z,92.20
2019-03-15T13:53:50.834Z,92.50
2019-03-15T13:56:19.468Z,91.80
2019-03-15T13:58:57.233Z,92.00
2019-03-15T14:01:17.956Z,91.40
2019-03-15T14:03:46.219Z,91.00
2019-03-15T14:06:14.711Z,90.10
2019-03-15T14:08:43.034Z,87.80
2019-03-15T14:11:11.334Z,86.00
2019-03-15T14:13:39.599Z,84.80
2019-03-15T14:16:07.881Z,84.40
2019-03-15T14:18:36.190Z,84.00
2019-03-15T14:21:04.454Z,85.80
2019-03-15T14:23:32.774Z,83.70
2019-03-15T14:26:01.143Z,82.70
2019-03-15T14:28:29.424Z,82.20
2019-03-15T14:30:57.861Z,81.80
2019-03-15T14:33:26.368Z,80.50
2019-03-15T14:35:54.955Z,78.70
2019-03-15T14:38:23.411Z,78.50
2019-03-15T14:40:51.853Z,78.30
2019-03-15T14:43:20.470Z,77.40
2019-03-15T14:45:48.928Z,76.20
2019-03-15T14:48:17.405Z,75.70
2019-03-15T14:50:45.687Z,74.40
2019-03-15T14:53:14.023Z,73.50
2019-03-15T14:55:42.431Z,73.60
2019-03-15T14:58:10.714Z,74.00
2019-03-15T15:00:39.022Z,73.10
2019-03-15T15:03:07.342Z,72.50
2019-03-15T15:05:35.879Z,70.20
2019-03-15T15:08:04.165Z,70.70
2019-03-15T15:10:32.440Z,71.50
2019-03-15T15:13:00.802Z,71.40
2019-03-15T15:15:29.091Z,68.60
2019-03-15T15:17:57.416Z,68.00
2019-03-15T15:20:25.762Z,66.30
2019-03-15T15:22:54.220Z,65.70
2019-03-15T15:25:22.507Z,65.80
2019-03-15T15:31:32.277Z,65.20
2019-03-15T15:36:30.088Z,65.60
2019-03-15T15:38:58.369Z,64.90
2019-03-15T15:41:26.647Z,65.60
2019-03-15T15:43:55.097Z,68.20
2019-03-15T15:46:23.463Z,66.30
2019-03-15T15:48:51.988Z,65.00
2019-03-15T15:51:20.606Z,63.90
2019-03-15T15:53:49.006Z,64.50
2019-03-15T15:56:17.353Z,64.60
2019-03-15T15:58:45.615Z,64.10
2019-03-15T16:01:13.903Z,62.80
2019-03-15T16:03:42.306Z,62.20
2019-03-15T16:06:10.798Z,63.40
2019-03-15T16:08:39.137Z,63.70
2019-03-15T16:11:07.413Z,63.10
2019-03-15T16:13:35.831Z,63.70
2019-03-15T16:16:04.349Z,63.40
2019-03-15T16:18:32.728Z,63.20
2019-03-15T16:21:01.106Z,63.60
2019-03-15T16:23:30.482Z,63.60
2019-03-15T16:25:59.456Z,61.70
2019-03-15T16:28:32.344Z,60.80
2019-03-15T16:30:58.105Z,61.30
2019-03-15T16:33:26.440Z,62.10
2019-03-15T16:35:54.747Z,61.60
2019-03-15T16:38:23.362Z,62.30
2019-03-15T16:40:52.354Z,63.30
2019-03-15T16:43:20.799Z,63.00
2019-03-15T16:45:49.264Z,63.80
2019-03-15T16:48:17.776Z,63.60
2019-03-15T16:50:46.084Z,63.10
2019-03-15T16:53:18.514Z,64.50
2019-03-15T16:55:47.094Z,64.40
2019-03-15T16:58:15.460Z,64.00
2019-03-15T17:00:43.853Z,63.30
2019-03-15T17:03:12.262Z,63.40
2019-03-15T17:05:40.757Z,65.60
2019-03-15T17:08:09.198Z,66.40
2019-03-15T17:10:37.539Z,67.50
2019-03-15T17:13:06.279Z,66.80
2019-03-15T17:15:34.840Z,66.30
2019-03-15T17:18:03.382Z,66.80
2019-03-15T17:20:32.285Z,69.20
2019-03-15T17:23:00.822Z,69.30
2019-03-15T17:25:29.498Z,68.60
2019-03-15T17:27:57.789Z,66.90
2019-03-15T17:30:26.204Z,68.60
2019-03-15T17:32:54.643Z,67.80
2019-03-15T17:35:24.932Z,69.70
2019-03-15T17:37:53.315Z,69.90
2019-03-15T17:40:21.844Z,70.60
2019-03-15T17:42:50.189Z,69.50
2019-03-15T17:45:19.409Z,70.10
2019-03-15T17:47:47.758Z,70.00
2019-03-15T17:50:17.987Z,69.80
2019-03-15T17:52:46.322Z,71.70
2019-03-15T17:55:15.624Z,71.60
2019-03-15T17:57:45.607Z,72.10
2019-03-15T18:00:24.459Z,72.00
2019-03-15T18:02:52.719Z,72.80
2019-03-15T18:05:21.088Z,73.10
2019-03-15T18:07:49.523Z,71.50
2019-03-15T18:10:17.814Z,71.40
2019-03-15T18:12:46.077Z,70.90
2019-03-15T18:15:14.375Z,69.70
2019-03-15T18:17:42.792Z,68.90
2019-03-15T18:20:11.378Z,68.80
2019-03-15T18:22:39.785Z,68.30
2019-03-15T18:25:11.544Z,68.00
2019-03-15T18:27:39.843Z,67.60
2019-03-15T18:30:11.123Z,67.50
2019-03-15T18:32:39.515Z,66.30
2019-03-15T18:35:09.288Z,66.10
2019-03-15T18:37:37.671Z,64.20
2019-03-15T18:40:17.532Z,63.20
2019-03-15T18:42:46.001Z,63.50
2019-03-15T18:51:45.233Z,64.00
2019-03-15T18:54:17.714Z,63.50
2019-03-15T18:56:44.380Z,64.20
2019-03-15T18:59:12.817Z,64.90
2019-03-15T19:01:41.790Z,64.30
2019-03-15T19:04:10.462Z,64.30
2019-03-15T19:06:38.819Z,65.70
2019-03-15T19:09:07.990Z,64.40
2019-03-15T19:11:36.606Z,64.10
2019-03-15T19:14:05.230Z,64.50
2019-03-15T19:16:33.829Z,64.00
2019-03-15T19:19:02.623Z,64.10
2019-03-15T19:21:33.510Z,63.80
2019-03-15T19:24:02.002Z,64.50
2019-03-15T19:26:30.375Z,64.20
2019-03-15T19:28:58.823Z,64.70
2019-03-15T19:31:30.335Z,63.70
2019-03-15T19:34:00.790Z,63.80
2019-03-15T19:36:29.087Z,64.10
2019-03-15T19:38:57.451Z,64.40
2019-03-15T19:41:26.792Z,64.50
2019-03-15T19:44:01.804Z,64.80
2019-03-15T19:46:30.918Z,64.90
2019-03-15T19:48:59.582Z,65.40
2019-03-15T19:51:27.932Z,65.20
2019-03-15T19:54:03.996Z,64.70
2019-03-15T19:56:31.670Z,64.70
2019-03-15T19:59:01.648Z,64.40
2019-03-15T20:01:30.351Z,64.80
2019-03-15T20:03:59.209Z,65.00
2019-03-15T20:06:27.705Z,64.80
2019-03-15T20:08:56.112Z,64.00
2019-03-15T20:11:24.446Z,64.30
2019-03-15T20:13:53.442Z,64.00
2019-03-15T20:16:21.887Z,63.60
2019-03-15T20:18:50.292Z,64.30
2019-03-15T20:21:18.699Z,64.70
2019-03-15T20:23:47.200Z,65.60
2019-03-15T20:26:15.558Z,64.70
2019-03-15T20:28:43.919Z,65.50
2019-03-15T20:31:12.695Z,66.10
2019-03-15T20:33:41.462Z,68.60
2019-03-15T20:36:12.497Z,69.90
2019-03-15T20:38:40.922Z,71.00
2019-03-15T20:41:09.379Z,71.70
2019-03-15T20:43:37.987Z,73.00
2019-03-15T20:46:06.365Z,73.80
2019-03-15T20:48:34.742Z,75.20
2019-03-15T20:51:03.231Z,75.80
2019-03-15T20:53:31.551Z,76.20
2019-03-15T20:55:59.907Z,76.00
2019-03-15T20:58:28.278Z,75.80
2019-03-15T21:00:59.842Z,75.90
2019-03-15T21:03:28.264Z,74.10
2019-03-15T21:05:56.899Z,72.30
2019-03-15T21:08:25.526Z,72.40
2019-03-15T21:11:05.877Z,70.90
2019-03-15T21:13:34.383Z,71.00
2019-03-15T21:16:03.662Z,70.50
2019-03-15T21:18:32.278Z,68.80
2019-03-15T21:21:00.629Z,69.30
2019-03-15T21:23:29.035Z,69.10
2019-03-15T21:25:57.435Z,69.10
2019-03-15T21:28:25.780Z,68.50
2019-03-15T21:30:54.368Z,68.30
2019-03-15T21:33:22.824Z,67.70
2019-03-15T21:35:54.309Z,68.00
2019-03-15T21:38:22.608Z,68.20
2019-03-15T21:40:50.965Z,68.10
2019-03-15T21:43:19.301Z,68.40
2019-03-15T21:45:48.000Z,68.70
2019-03-15T21:48:16.427Z,68.90
2019-03-15T21:50:44.778Z,68.90
2019-03-15T21:53:13.038Z,68.30
2019-03-15T21:55:41.311Z,68.10
2019-03-15T21:58:09.666Z,68.40
2019-03-15T22:00:38.283Z,68.00
2019-03-15T22:03:06.692Z,68.00
2019-03-15T22:05:35.089Z,67.80
2019-03-15T22:08:03.471Z,68.50
2019-03-15T22:10:32.100Z,67.50
2019-03-15T22:13:00.454Z,67.40
2019-03-15T22:15:28.953Z,68.10
2019-03-15T22:18:03.246Z,67.80
2019-03-15T22:20:31.806Z,67.60
2019-03-15T22:23:00.126Z,68.30
2019-03-15T22:25:28.518Z,67.40
2019-03-15T22:27:56.837Z,67.80
2019-03-15T22:30:26.287Z,68.00
2019-03-15T22:32:54.731Z,67.90
2019-03-15T22:35:22.989Z,68.10
2019-03-15T22:37:51.337Z,67.90
2019-03-15T22:40:19.663Z,67.90
2019-03-15T22:42:48.027Z,67.30
2019-03-15T22:45:16.487Z,66.90
2019-03-15T22:47:44.852Z,67.60
2019-03-15T22:50:14.514Z,67.80
2019-03-15T22:52:43.071Z,67.60
2019-03-15T22:55:11.415Z,67.50
2019-03-15T22:57:39.752Z,67.50
2019-03-15T23:00:18.125Z,67.50
2019-03-15T23:02:46.496Z,67.90
2019-03-15T23:05:14.894Z,68.40
2019-03-15T23:07:43.458Z,68.50
2019-03-15T23:10:17.873Z,68.40
2019-03-15T23:12:46.247Z,68.20
2019-03-15T23:15:14.726Z,68.30
2019-03-15T23:17:43.052Z,68.60
2019-03-15T23:20:12.531Z,68.40
2019-03-15T23:22:41.148Z,68.40
2019-03-15T23:25:09.499Z,68.80
2019-03-15T23:27:37.851Z,69.10
2019-03-15T23:30:15.831Z,68.90
2019-03-15T23:32:44.180Z,68.90
2019-03-15T23:35:12.448Z,68.60
2019-03-15T23:37:40.723Z,69.10
2019-03-15T23:40:13.472Z,69.10
2019-03-15T23:42:42.256Z,68.80
2019-03-15T23:45:11.018Z,69.00
2019-03-15T23:47:39.431Z,69.60
2019-03-15T23:50:10.369Z,69.80
2019-03-15T23:52:38.650Z,70.10
2019-03-15T23:55:06.936Z,70.10
2019-03-15T23:57:35.219Z,69.90
