createdAt,value
2022-10-23T00:01:00.726Z,100590.56
2022-10-23T00:03:28.443Z,100588.03
2022-10-23T00:05:56.256Z,100588.03
2022-10-23T00:08:23.948Z,100578.16
2022-10-23T00:10:51.649Z,100583.63
2022-10-23T00:13:19.309Z,100578.16
2022-10-23T00:15:47.107Z,100569.97
2022-10-23T00:18:14.820Z,100576.28
2022-10-23T00:20:42.591Z,100572.88
2022-10-23T00:23:10.282Z,100570.16
2022-10-23T00:25:38.975Z,100578.34
2022-10-23T00:28:06.608Z,100577.66
2022-10-23T00:30:34.366Z,100583.13
2022-10-23T00:33:02.029Z,100573.06
2022-10-23T00:35:29.724Z,100577.66
2022-10-23T00:37:57.485Z,100574.31
2022-10-23T00:40:25.352Z,100572.41
2022-10-23T00:42:53.014Z,100579.75
2022-10-23T00:45:20.701Z,100564.41
2022-10-23T00:47:48.483Z,100569.03
2022-10-23T00:50:16.126Z,100566.28
2022-10-23T00:52:44.086Z,100564.59
2022-10-23T00:55:11.941Z,100569.19
2022-10-23T00:57:39.647Z,100571.09
2022-10-23T01:00:07.402Z,100571.09
2022-10-23T01:02:35.141Z,100566.66
2022-10-23T01:05:03.035Z,100579.25
2022-10-23T01:07:30.714Z,100581.34
2022-10-23T01:09:58.428Z,100586.78
2022-10-23T01:12:26.127Z,100583.88
2022-10-23T01:14:54.808Z,100578.44
2022-10-23T01:17:22.553Z,100584.72
2022-10-23T01:19:50.415Z,100581.81
2022-10-23T01:22:18.166Z,100582.00
2022-10-23T01:24:45.983Z,100580.09
2022-10-23T01:27:13.825Z,100584.72
2022-10-23T01:29:41.542Z,100575.69
2022-10-23T01:32:09.245Z,100572.97
2022-10-23T01:34:37.088Z,100569.41
2022-10-23T01:37:04.843Z,100564.97
2022-10-23T01:39:32.811Z,100565.84
2022-10-23T01:42:00.444Z,100567.69
2022-10-23T01:44:28.150Z,100563.28
2022-10-23T01:46:55.828Z,100556.78
2022-10-23T01:49:23.575Z,100558.66
2022-10-23T01:51:51.292Z,100561.38
2022-10-23T01:54:18.947Z,100564.97
2022-10-23T01:56:46.715Z,100556.78
2022-10-23T01:59:14.532Z,100565.84
2022-10-23T02:01:42.413Z,100564.97
2022-10-23T02:04:10.172Z,100564.97
2022-10-23T02:06:37.851Z,100566.66
2022-10-23T02:09:05.520Z,100559.50
2022-10-23T02:11:33.181Z,100563.09
2022-10-23T02:14:00.870Z,100553.19
2022-10-23T02:16:28.532Z,100550.69
2022-10-23T02:18:56.271Z,100550.69
2022-10-23T02:21:24.162Z,100546.91
2022-10-23T02:23:53.781Z,100546.91
2022-10-23T02:26:23.809Z,100551.53
2022-10-23T02:28:51.514Z,100542.50
2022-10-23T02:31:19.274Z,100544.19
2022-10-23T02:33:47.027Z,100540.59
2022-10-23T02:36:14.726Z,100534.31
2022-10-23T02:38:42.428Z,100528.00
2022-10-23T02:41:10.085Z,100530.75
2022-10-23T02:43:37.937Z,100533.47
2022-10-23T02:46:05.573Z,100531.56
2022-10-23T02:48:33.315Z,100532.59
2022-10-23T02:51:01.428Z,100526.13
2022-10-23T02:53:29.075Z,100534.31
2022-10-23T02:55:56.781Z,100540.59
2022-10-23T02:58:24.453Z,100531.56
2022-10-23T03:00:52.104Z,100538.06
2022-10-23T03:03:20.182Z,100537.88
2022-10-23T03:05:47.838Z,100529.88
2022-10-23T03:08:15.492Z,100528.84
2022-10-23T03:10:43.266Z,100523.56
2022-10-23T03:13:10.989Z,100521.06
2022-10-23T03:15:38.774Z,100524.78
2022-10-23T03:18:06.575Z,100522.91
2022-10-23T03:20:34.577Z,100525.63
2022-10-23T03:23:02.261Z,100524.63
2022-10-23T03:25:30.154Z,100524.78
2022-10-23T03:27:57.883Z,100524.78
2022-10-23T03:30:25.532Z,100527.53
2022-10-23T03:32:53.252Z,100526.69
2022-10-23T03:35:20.969Z,100539.28
2022-10-23T03:37:48.780Z,100525.84
2022-10-23T03:40:16.423Z,100526.69
2022-10-23T03:42:44.109Z,100519.53
2022-10-23T03:45:11.950Z,100513.22
2022-10-23T03:47:41.524Z,100521.41
2022-10-23T03:50:09.934Z,100517.66
2022-10-23T03:52:37.627Z,100515.78
2022-10-23T03:55:05.332Z,100505.91
2022-10-23T03:57:33.000Z,100508.63
2022-10-23T04:00:00.680Z,100504.19
2022-10-23T04:02:28.400Z,100500.63
2022-10-23T04:04:56.097Z,100503.34
2022-10-23T04:07:25.742Z,100508.81
2022-10-23T04:09:53.428Z,100514.25
2022-10-23T04:12:21.195Z,100514.25
2022-10-23T04:14:48.830Z,100526.22
2022-10-23T04:17:16.527Z,100519.06
2022-10-23T04:19:44.436Z,100524.50
2022-10-23T04:22:12.080Z,100523.50
2022-10-23T04:24:43.852Z,100524.50
2022-10-23T04:27:11.567Z,100527.06
2022-10-23T04:29:39.429Z,100531.69
2022-10-23T04:32:07.116Z,100537.13
2022-10-23T04:34:34.779Z,100527.25
2022-10-23T04:37:02.701Z,100529.13
2022-10-23T04:39:30.613Z,100523.50
2022-10-23T04:41:58.559Z,100524.34
2022-10-23T04:44:26.182Z,100519.06
2022-10-23T04:46:53.923Z,100518.72
2022-10-23T04:49:21.622Z,100522.13
2022-10-23T04:51:49.272Z,100511.56
2022-10-23T04:54:16.895Z,100504.75
2022-10-23T04:56:44.605Z,100521.72
2022-10-23T04:59:12.256Z,100515.25
2022-10-23T05:01:46.830Z,100504.41
2022-10-23T05:04:14.988Z,100509.94
2022-10-23T05:06:42.662Z,100507.72
2022-10-23T05:09:10.539Z,100506.78
2022-10-23T05:11:38.186Z,100511.63
2022-10-23T05:14:06.055Z,100504.06
2022-10-23T05:16:34.171Z,100501.59
2022-10-23T05:19:02.081Z,100496.66
2022-10-23T05:21:29.732Z,100487.28
2022-10-23T05:23:57.453Z,100491.03
2022-10-23T05:26:25.336Z,100489.00
2022-10-23T05:28:53.024Z,100484.94
2022-10-23T05:31:20.746Z,100485.31
2022-10-23T05:33:48.549Z,100485.63
2022-10-23T05:36:16.224Z,100485.78
2022-10-23T05:38:44.098Z,100488.00
2022-10-23T05:41:11.787Z,100491.78
2022-10-23T05:43:39.435Z,100492.06
2022-10-23T05:46:07.174Z,100484.19
2022-10-23T05:48:35.554Z,100479.22
2022-10-23T05:51:03.394Z,100478.66
2022-10-23T05:53:31.247Z,100475.47
2022-10-23T05:55:59.438Z,100471.19
2022-10-23T05:58:27.094Z,100472.53
2022-10-23T06:00:54.772Z,100472.22
2022-10-23T06:03:22.378Z,100473.78
2022-10-23T06:05:50.214Z,100472.56
2022-10-23T06:08:17.895Z,100476.78
2022-10-23T06:10:45.691Z,100474.31
2022-10-23T06:13:13.418Z,100476.41
2022-10-23T06:15:41.099Z,100480.22
2022-10-23T06:18:08.980Z,100481.91
2022-10-23T06:20:36.759Z,100479.38
2022-10-23T06:23:04.467Z,100479.97
2022-10-23T06:25:32.329Z,100487.38
2022-10-23T06:28:00.094Z,100484.44
2022-10-23T06:30:28.369Z,100475.59
2022-10-23T06:32:56.168Z,100476.84
2022-10-23T06:35:24.158Z,100483.81
2022-10-23T06:37:51.812Z,100489.69
2022-10-23T06:40:19.603Z,100484.81
2022-10-23T06:42:47.331Z,100489.84
2022-10-23T06:45:15.055Z,100493.22
2022-10-23T06:47:43.152Z,100492.53
2022-10-23T06:50:13.181Z,100491.69
2022-10-23T06:52:47.040Z,100500.28
2022-10-23T06:55:15.292Z,100501.50
2022-10-23T06:57:43.226Z,100502.34
2022-10-23T07:00:11.134Z,100499.53
2022-10-23T07:02:38.815Z,100510.66
2022-10-23T07:05:08.764Z,100503.25
2022-10-23T07:07:40.377Z,100500.88
2022-10-23T07:10:08.081Z,100503.78
2022-10-23T07:12:35.801Z,100498.06
2022-10-23T07:15:03.655Z,100496.78
2022-10-23T07:17:31.249Z,100493.19
2022-10-23T07:19:58.889Z,100493.78
2022-10-23T07:22:26.606Z,100488.06
2022-10-23T07:24:54.245Z,100490.38
2022-10-23T07:27:21.851Z,100504.41
2022-10-23T07:29:49.511Z,100500.41
2022-10-23T07:32:17.135Z,100499.06
2022-10-23T07:34:44.759Z,100495.91
2022-10-23T07:37:12.712Z,100482.81
2022-10-23T07:39:40.361Z,100483.03
2022-10-23T07:42:09.506Z,100498.97
2022-10-23T07:44:37.149Z,100509.47
2022-10-23T07:47:04.799Z,100503.53
2022-10-23T07:49:32.619Z,100509.00
2022-10-23T07:52:00.264Z,100513.84
2022-10-23T07:54:27.912Z,100504.31
2022-10-23T07:56:55.751Z,100499.25
2022-10-23T07:59:23.375Z,100499.84
2022-10-23T08:01:53.850Z,100508.25
2022-10-23T08:04:23.626Z,100501.06
2022-10-23T08:06:51.277Z,100495.16
2022-10-23T08:09:18.881Z,100481.69
2022-10-23T08:11:46.737Z,100475.19
2022-10-23T08:14:14.339Z,100480.00
2022-10-23T08:16:41.944Z,100475.78
2022-10-23T08:19:09.812Z,100480.59
2022-10-23T08:21:37.437Z,100461.66
2022-10-23T08:24:05.094Z,100461.28
2022-10-23T08:26:32.947Z,100461.47
2022-10-23T08:29:00.626Z,100460.63
2022-10-23T08:31:28.368Z,100457.06
2022-10-23T08:33:55.959Z,100450.72
2022-10-23T08:36:23.691Z,100459.31
2022-10-23T08:38:52.152Z,100457.63
2022-10-23T08:41:19.886Z,100457.63
2022-10-23T08:43:47.702Z,100466.84
2022-10-23T08:46:15.539Z,100456.13
2022-10-23T08:48:43.359Z,100456.31
2022-10-23T08:51:10.991Z,100454.66
2022-10-23T08:53:38.715Z,100463.50
2022-10-23T08:56:06.304Z,100454.66
2022-10-23T08:58:33.981Z,100453.81
2022-10-23T09:01:01.993Z,100452.31
2022-10-23T09:03:30.778Z,100456.06
2022-10-23T09:05:58.507Z,100469.72
2022-10-23T09:08:26.144Z,100461.53
2022-10-23T09:10:53.750Z,100461.75
2022-10-23T09:13:21.364Z,100466.16
2022-10-23T09:15:48.961Z,100463.44
2022-10-23T09:18:16.647Z,100464.25
2022-10-23T09:20:44.291Z,100461.75
2022-10-23T09:23:11.871Z,100451.84
2022-10-23T09:25:39.523Z,100450.34
2022-10-23T09:28:07.108Z,100458.75
2022-10-23T09:30:34.953Z,100456.84
2022-10-23T09:33:02.732Z,100466.72
2022-10-23T09:35:30.386Z,100462.31
2022-10-23T09:37:58.127Z,100461.66
2022-10-23T09:40:25.789Z,100459.78
2022-10-23T09:42:53.743Z,100467.13
2022-10-23T09:45:21.559Z,100466.28
2022-10-23T09:47:52.165Z,100461.66
2022-10-23T09:50:19.864Z,100462.72
2022-10-23T09:52:47.729Z,100463.75
2022-10-23T09:55:15.395Z,100464.63
2022-10-23T09:57:43.394Z,100466.47
2022-10-23T10:00:11.523Z,100457.44
2022-10-23T10:02:39.154Z,100462.91
2022-10-23T10:05:06.780Z,100460.38
2022-10-23T10:07:36.727Z,100462.44
2022-10-23T10:10:04.746Z,100449.78
2022-10-23T10:12:32.655Z,100443.50
2022-10-23T10:15:00.326Z,100438.88
2022-10-23T10:17:28.049Z,100432.56
2022-10-23T10:19:55.735Z,100432.56
2022-10-23T10:22:23.485Z,100420.78
2022-10-23T10:24:51.174Z,100419.56
2022-10-23T10:27:18.957Z,100411.53
2022-10-23T10:29:46.764Z,100414.28
2022-10-23T10:32:14.480Z,100404.41
2022-10-23T10:34:42.200Z,100399.13
2022-10-23T10:37:09.886Z,100407.31
2022-10-23T10:39:39.510Z,100398.28
2022-10-23T10:42:07.239Z,100399.13
2022-10-23T10:44:34.925Z,100394.72
2022-10-23T10:47:02.654Z,100395.56
2022-10-23T10:49:30.385Z,100399.34
2022-10-23T10:52:00.708Z,100385.69
2022-10-23T10:54:28.463Z,100382.97
2022-10-23T10:56:56.275Z,100379.16
2022-10-23T10:59:23.931Z,100381.91
2022-10-23T11:02:13.409Z,100374.53
2022-10-23T11:04:58.031Z,100381.06
2022-10-23T11:07:26.014Z,100374.94
2022-10-23T11:09:53.684Z,100374.09
2022-10-23T11:12:21.432Z,100360.44
2022-10-23T11:14:49.327Z,100365.06
2022-10-23T11:17:17.134Z,100357.72
2022-10-23T11:19:45.093Z,100361.09
2022-10-23T11:22:12.803Z,100356.66
2022-10-23T11:24:42.190Z,100354.16
2022-10-23T11:27:11.851Z,100347.84
2022-10-23T11:29:40.864Z,100347.63
2022-10-23T11:32:08.482Z,100344.06
2022-10-23T11:34:36.120Z,100344.91
2022-10-23T11:37:04.723Z,100338.59
2022-10-23T11:39:32.472Z,100326.84
2022-10-23T11:42:00.242Z,100320.53
2022-10-23T11:44:27.906Z,100318.84
2022-10-23T11:46:55.611Z,100310.63
2022-10-23T11:49:24.219Z,100303.56
2022-10-23T11:51:51.876Z,100298.72
2022-10-23T11:54:22.388Z,100307.06
2022-10-23T11:56:50.384Z,100292.94
2022-10-23T11:59:18.052Z,100288.09
2022-10-23T12:01:46.265Z,100286.00
2022-10-23T12:04:13.985Z,100275.00
2022-10-23T12:06:41.735Z,100269.94
2022-10-23T12:09:09.386Z,100267.63
2022-10-23T12:11:37.084Z,100264.09
2022-10-23T12:14:04.837Z,100258.00
2022-10-23T12:16:32.518Z,100260.31
2022-10-23T12:19:00.451Z,100255.50
2022-10-23T12:21:28.518Z,100259.03
2022-10-23T12:23:56.174Z,100266.59
2022-10-23T12:26:24.034Z,100262.19
2022-10-23T12:28:51.711Z,100254.59
2022-10-23T12:31:19.422Z,100251.41
2022-10-23T12:33:47.174Z,100256.06
2022-10-23T12:36:14.875Z,100250.38
2022-10-23T12:38:42.610Z,100252.25
2022-10-23T12:41:10.443Z,100245.72
2022-10-23T12:43:38.264Z,100236.47
2022-10-23T12:46:06.201Z,100233.88
2022-10-23T12:48:33.891Z,100228.41
2022-10-23T12:51:01.554Z,100222.91
2022-10-23T12:53:29.522Z,100220.84
2022-10-23T12:55:57.286Z,100223.34
2022-10-23T12:58:25.530Z,100217.38
2022-10-23T13:00:53.268Z,100214.00
2022-10-23T13:03:20.968Z,100206.63
2022-10-23T13:05:48.774Z,100214.00
2022-10-23T13:08:19.710Z,100210.22
2022-10-23T13:10:49.553Z,100210.63
2022-10-23T13:13:17.175Z,100210.16
2022-10-23T13:15:44.995Z,100211.66
2022-10-23T13:18:14.159Z,100209.09
2022-10-23T13:20:56.482Z,100198.59
2022-10-23T13:23:24.174Z,100208.03
2022-10-23T13:25:51.972Z,100202.75
2022-10-23T13:28:19.589Z,100194.13
2022-10-23T13:30:47.355Z,100201.28
2022-10-23T13:33:15.085Z,100191.16
2022-10-23T13:35:42.722Z,100188.63
2022-10-23T13:38:10.416Z,100185.28
2022-10-23T13:40:38.379Z,100186.53
2022-10-23T13:43:06.036Z,100177.88
2022-10-23T13:45:33.803Z,100178.94
2022-10-23T13:48:01.522Z,100168.41
2022-10-23T13:50:29.159Z,100161.25
2022-10-23T13:52:56.811Z,100164.81
2022-10-23T13:55:24.448Z,100166.72
2022-10-23T13:57:52.087Z,100162.31
2022-10-23T14:00:19.758Z,100159.56
2022-10-23T14:02:47.767Z,100162.50
2022-10-23T14:05:15.431Z,100167.13
2022-10-23T14:07:43.580Z,100157.88
2022-10-23T14:10:11.461Z,100162.72
2022-10-23T14:12:39.295Z,100156.19
2022-10-23T14:15:06.956Z,100159.97
2022-10-23T14:17:34.624Z,100147.34
2022-10-23T14:20:04.093Z,100143.59
2022-10-23T14:22:33.570Z,100134.75
2022-10-23T14:25:01.252Z,100135.81
2022-10-23T14:27:29.916Z,100132.44
2022-10-23T14:29:59.366Z,100128.88
2022-10-23T14:32:27.246Z,100115.41
2022-10-23T14:34:54.850Z,100115.22
2022-10-23T14:37:22.494Z,100111.59
2022-10-23T14:39:50.502Z,100109.75
2022-10-23T14:42:18.302Z,100108.88
2022-10-23T14:44:45.937Z,100111.59
2022-10-23T14:47:13.701Z,100108.88
2022-10-23T14:49:42.528Z,100109.94
2022-10-23T14:52:10.207Z,100101.75
2022-10-23T14:54:38.191Z,100096.47
2022-10-23T14:57:05.847Z,100100.06
2022-10-23T14:59:33.544Z,100092.91
2022-10-23T15:02:01.344Z,100094.78
2022-10-23T15:04:28.999Z,100100.25
2022-10-23T15:06:56.637Z,100098.59
2022-10-23T15:09:25.268Z,100095.84
2022-10-23T15:11:53.141Z,100096.88
2022-10-23T15:14:20.905Z,100097.09
2022-10-23T15:16:48.695Z,100094.38
2022-10-23T15:19:18.497Z,100091.66
2022-10-23T15:21:46.700Z,100098.09
2022-10-23T15:24:14.363Z,100087.19
2022-10-23T15:29:57.350Z,100086.75
2022-10-23T15:32:28.911Z,100082.31
2022-10-23T15:35:12.493Z,100076.66
2022-10-23T15:37:41.385Z,100067.63
2022-10-23T15:40:09.370Z,100073.09
2022-10-23T15:42:37.128Z,100065.75
2022-10-23T15:45:04.789Z,100068.47
2022-10-23T15:47:32.695Z,100060.28
2022-10-23T15:50:00.354Z,100053.97
2022-10-23T15:52:28.028Z,100060.47
2022-10-23T15:54:55.799Z,100060.47
2022-10-23T15:57:23.475Z,100057.53
2022-10-23T15:59:51.198Z,100051.44
2022-10-23T16:02:19.089Z,100053.97
2022-10-23T16:04:46.967Z,100054.16
2022-10-23T16:07:14.686Z,100051.44
2022-10-23T16:09:42.483Z,100041.34
2022-10-23T16:12:10.168Z,100041.16
2022-10-23T16:14:37.900Z,100028.75
2022-10-23T16:17:07.613Z,100027.91
2022-10-23T16:19:35.474Z,100017.00
2022-10-23T16:22:03.773Z,100007.09
2022-10-23T16:24:31.405Z,99998.91
2022-10-23T16:26:59.053Z,99988.84
2022-10-23T16:29:26.716Z,99984.22
2022-10-23T16:31:54.389Z,99988.84
2022-10-23T16:34:23.047Z,99995.16
2022-10-23T16:36:50.794Z,100003.53
2022-10-23T16:39:18.505Z,99998.06
2022-10-23T16:41:46.186Z,100003.53
2022-10-23T16:44:13.988Z,99993.44
2022-10-23T16:46:41.687Z,99980.84
2022-10-23T16:49:09.558Z,99968.25
2022-10-23T16:51:37.274Z,99962.81
2022-10-23T16:54:04.906Z,99961.94
2022-10-23T16:56:32.630Z,99956.47
2022-10-23T16:59:00.463Z,99956.69
2022-10-23T17:01:28.432Z,99953.97
2022-10-23T17:03:56.168Z,99956.69
2022-10-23T17:06:23.800Z,99955.88
2022-10-23T17:08:51.448Z,99956.47
2022-10-23T17:11:19.168Z,99958.38
2022-10-23T17:13:46.840Z,99956.47
2022-10-23T17:16:15.579Z,99962.16
2022-10-23T17:18:44.036Z,99958.59
2022-10-23T17:21:12.226Z,99967.63
2022-10-23T17:23:39.859Z,99970.34
2022-10-23T17:26:07.677Z,99964.06
2022-10-23T17:28:39.855Z,99968.69
2022-10-23T17:31:07.555Z,99962.34
2022-10-23T17:33:35.280Z,99957.75
2022-10-23T17:36:03.240Z,99948.50
2022-10-23T17:38:30.882Z,99944.94
2022-10-23T17:40:58.559Z,99948.50
2022-10-23T17:43:26.321Z,99960.25
2022-10-23T17:45:53.991Z,99953.31
2022-10-23T17:48:21.701Z,99955.03
2022-10-23T17:50:49.330Z,99947.66
2022-10-23T17:53:20.271Z,99943.03
2022-10-23T17:55:47.924Z,99941.97
2022-10-23T17:58:15.595Z,99932.94
2022-10-23T18:00:43.749Z,99922.88
2022-10-23T18:03:11.539Z,99917.41
2022-10-23T18:05:40.982Z,99914.69
2022-10-23T18:08:08.716Z,99914.69
2022-10-23T18:10:36.404Z,99916.56
2022-10-23T18:13:05.201Z,99916.56
2022-10-23T18:15:32.919Z,99916.56
2022-10-23T18:18:00.583Z,99897.47
2022-10-23T18:20:28.250Z,99897.25
2022-10-23T18:22:56.066Z,99893.66
2022-10-23T18:25:23.744Z,99885.69
2022-10-23T18:27:51.604Z,99885.69
2022-10-23T18:30:19.315Z,99882.97
2022-10-23T18:32:47.157Z,99889.50
2022-10-23T18:35:14.900Z,99895.78
2022-10-23T18:37:42.612Z,99893.06
2022-10-23T18:40:12.615Z,99890.53
2022-10-23T18:42:40.258Z,99885.06
2022-10-23T18:45:07.932Z,99876.88
2022-10-23T18:47:35.595Z,99876.88
2022-10-23T18:50:03.281Z,99878.75
2022-10-23T18:52:30.982Z,99871.63
2022-10-23T18:54:58.676Z,99872.47
2022-10-23T18:57:26.319Z,99873.31
2022-10-23T18:59:54.283Z,99887.16
2022-10-23T19:02:22.122Z,99885.47
2022-10-23T19:04:49.986Z,99889.28
2022-10-23T19:07:19.869Z,99883.81
2022-10-23T19:09:47.570Z,99888.41
2022-10-23T19:12:15.594Z,99873.91
2022-10-23T19:14:43.317Z,99872.25
2022-10-23T19:17:14.711Z,99868.69
2022-10-23T19:19:42.595Z,99871.41
2022-10-23T19:22:10.238Z,99868.69
2022-10-23T19:24:38.139Z,99864.25
2022-10-23T19:27:05.787Z,99854.16
2022-10-23T19:29:33.435Z,99847.69
2022-10-23T19:32:02.353Z,99839.50
2022-10-23T19:34:30.143Z,99832.13
2022-10-23T19:36:57.868Z,99820.38
2022-10-23T19:39:26.019Z,99819.31
2022-10-23T19:41:53.783Z,99804.00
2022-10-23T19:44:21.460Z,99794.97
2022-10-23T19:46:50.305Z,99798.53
2022-10-23T19:49:17.992Z,99801.25
2022-10-23T19:51:50.660Z,99794.75
2022-10-23T19:54:19.062Z,99790.34
2022-10-23T19:56:46.714Z,99806.50
2022-10-23T19:59:15.705Z,99811.97
2022-10-23T20:01:46.353Z,99812.81
2022-10-23T20:04:16.831Z,99813.03
2022-10-23T20:06:44.482Z,99813.03
2022-10-23T20:09:12.550Z,99805.66
2022-10-23T20:11:40.416Z,99805.91
2022-10-23T20:14:08.073Z,99828.56
2022-10-23T20:16:35.867Z,99837.59
2022-10-23T20:19:03.685Z,99848.31
2022-10-23T20:21:31.420Z,99851.25
2022-10-23T20:23:59.210Z,99878.34
2022-10-23T20:26:27.090Z,99899.56
2022-10-23T20:28:54.730Z,99898.72
2022-10-23T20:31:22.446Z,99893.03
2022-10-23T20:33:50.119Z,99902.06
2022-10-23T20:36:17.844Z,99903.97
2022-10-23T20:38:47.676Z,99903.97
2022-10-23T20:41:15.395Z,99929.59
2022-10-23T20:43:43.093Z,99944.25
2022-10-23T20:46:11.031Z,99941.75
2022-10-23T20:48:38.730Z,99931.69
2022-10-23T20:51:08.588Z,99947.00
2022-10-23T20:53:38.435Z,99948.06
2022-10-23T20:56:07.509Z,99969.91
2022-10-23T20:58:35.303Z,99991.94
2022-10-23T21:01:03.213Z,100010.22
2022-10-23T21:03:31.035Z,100021.34
2022-10-23T21:05:58.676Z,100040.66
2022-10-23T21:08:26.371Z,100038.75
2022-10-23T21:10:54.198Z,100049.91
2022-10-23T21:13:21.928Z,100037.09
2022-10-23T21:15:49.678Z,100039.81
2022-10-23T21:18:27.524Z,100037.91
2022-10-23T21:21:05.819Z,100047.16
2022-10-23T21:23:33.514Z,100036.25
2022-10-23T21:26:03.477Z,100037.09
2022-10-23T21:28:33.964Z,100032.47
2022-10-23T21:31:01.705Z,100038.97
2022-10-23T21:33:29.798Z,100038.09
2022-10-23T21:35:58.558Z,100023.63
2022-10-23T21:38:32.501Z,100037.28
2022-10-23T21:41:02.629Z,100039.16
2022-10-23T21:43:30.305Z,100037.50
2022-10-23T21:45:58.871Z,100031.16
2022-10-23T21:48:26.596Z,100024.88
2022-10-23T21:50:54.290Z,100028.66
2022-10-23T21:53:21.916Z,100033.28
2022-10-23T21:55:49.641Z,100028.66
2022-10-23T21:58:17.686Z,100031.59
2022-10-23T22:00:45.274Z,100029.50
2022-10-23T22:03:12.897Z,100029.50
2022-10-23T22:05:40.528Z,100016.91
2022-10-23T22:08:08.148Z,100008.50
2022-10-23T22:10:36.097Z,99994.84
2022-10-23T22:13:03.723Z,99987.50
2022-10-23T22:15:31.536Z,99954.75
2022-10-23T22:18:00.468Z,99931.88
2022-10-23T22:20:28.124Z,99951.16
2022-10-23T22:22:55.767Z,99950.75
2022-10-23T22:25:25.759Z,99955.38
2022-10-23T22:27:53.480Z,99956.44
2022-10-23T22:30:21.165Z,99972.81
2022-10-23T22:32:48.961Z,99988.13
2022-10-23T22:35:16.631Z,99997.38
2022-10-23T22:37:44.308Z,99997.38
2022-10-23T22:40:12.162Z,99993.81
2022-10-23T22:42:39.882Z,99989.19
2022-10-23T22:45:07.537Z,99999.91
2022-10-23T22:47:35.197Z,99994.44
2022-10-23T22:50:02.963Z,99994.44
2022-10-23T22:52:30.818Z,99987.09
2022-10-23T22:54:58.635Z,99976.19
2022-10-23T22:59:59.077Z,99978.91
2022-10-23T23:02:26.747Z,99981.66
2022-10-23T23:04:54.401Z,99978.06
2022-10-23T23:07:22.069Z,99976.19
2022-10-23T23:09:50.860Z,99969.66
2022-10-23T23:12:18.537Z,99972.41
2022-10-23T23:14:46.249Z,99961.47
2022-10-23T23:17:13.859Z,99958.75
2022-10-23T23:19:41.446Z,99957.91
2022-10-23T23:22:09.863Z,99956.03
2022-10-23T23:24:37.479Z,99966.28
2022-10-23T23:27:05.145Z,99960.00
2022-10-23T23:29:32.829Z,99964.81
2022-10-23T23:32:00.457Z,99969.25
2022-10-23T23:34:28.155Z,99972.81
2022-10-23T23:36:55.813Z,99967.34
2022-10-23T23:39:23.757Z,99960.41
2022-10-23T23:41:51.433Z,99965.66
2022-10-23T23:44:19.062Z,99965.03
2022-10-23T23:46:46.725Z,99966.72
2022-10-23T23:49:14.344Z,99961.25
2022-10-23T23:51:42.079Z,99973.22
2022-10-23T23:54:09.695Z,99974.91
2022-10-23T23:56:37.517Z,99971.13
2022-10-23T23:59:05.180Z,99965.66
