createdAt,value
2019-04-11T00:00:11.343Z,78.14
2019-04-11T00:03:19.493Z,79.42
2019-04-11T00:06:27.679Z,78.53
2019-04-11T00:09:35.559Z,78.53
2019-04-11T00:12:43.302Z,78.43
2019-04-11T00:15:50.880Z,79.02
2019-04-11T00:18:58.864Z,79.00
2019-04-11T00:22:06.303Z,80.20
2019-04-11T00:25:13.617Z,79.41
2019-04-11T00:28:21.600Z,80.23
2019-04-11T00:31:28.996Z,79.20
2019-04-11T00:34:37.556Z,79.34
2019-04-11T00:37:45.416Z,79.55
2019-04-11T00:40:54.312Z,80.39
2019-04-11T00:44:01.590Z,80.39
2019-04-11T00:47:08.931Z,80.03
2019-04-11T00:50:16.089Z,80.03
2019-04-11T00:53:24.049Z,79.86
2019-04-11T00:56:32.440Z,80.38
2019-04-11T00:59:42.413Z,81.65
2019-04-11T01:02:50.718Z,80.14
2019-04-11T01:05:58.270Z,80.13
2019-04-11T01:09:06.285Z,79.99
2019-04-11T01:12:13.368Z,80.41
2019-04-11T01:15:21.882Z,79.99
2019-04-11T01:18:29.883Z,80.06
2019-04-11T01:21:38.071Z,80.15
2019-04-11T01:24:46.058Z,79.14
2019-04-11T01:27:54.282Z,80.16
2019-04-11T01:31:03.228Z,81.35
2019-04-11T01:34:12.682Z,80.43
2019-04-11T01:37:19.770Z,80.43
2019-04-11T01:40:28.345Z,80.77
2019-04-11T01:43:35.771Z,81.56
2019-04-11T01:46:44.383Z,81.56
2019-04-11T01:49:52.487Z,81.84
2019-04-11T01:53:00.534Z,81.65
2019-04-11T01:56:09.357Z,81.09
2019-04-11T01:59:17.422Z,81.83
2019-04-11T02:02:30.587Z,81.40
2019-04-11T02:05:38.255Z,81.40
2019-04-11T02:08:45.272Z,81.00
2019-04-11T02:11:52.417Z,81.08
2019-04-11T02:14:59.798Z,81.85
2019-04-11T02:18:07.592Z,81.39
2019-04-11T02:21:15.669Z,82.12
2019-04-11T02:24:30.596Z,80.91
2019-04-11T02:27:40.184Z,81.32
2019-04-11T02:30:51.398Z,81.32
2019-04-11T02:34:01.690Z,82.12
2019-04-11T02:37:09.403Z,81.13
2019-04-11T02:40:17.792Z,81.13
2019-04-11T02:43:25.881Z,81.87
2019-04-11T02:46:42.802Z,81.69
2019-04-11T02:49:43.654Z,81.51
2019-04-11T02:52:52.122Z,81.95
2019-04-11T02:56:02.638Z,81.68
2019-04-11T02:59:09.090Z,80.88
2019-04-11T03:02:19.259Z,81.94
2019-04-11T03:05:26.795Z,81.87
2019-04-11T03:08:36.368Z,81.89
2019-04-11T03:11:43.102Z,81.75
2019-04-11T03:15:10.896Z,83.65
2019-04-11T03:18:02.900Z,82.87
2019-04-11T03:21:14.451Z,82.84
2019-04-11T03:24:18.251Z,84.67
2019-04-11T03:27:28.792Z,84.07
2019-04-11T03:30:57.349Z,84.07
2019-04-11T03:40:29.085Z,82.89
2019-04-11T03:43:28.021Z,82.37
2019-04-11T03:46:40.180Z,82.37
2019-04-11T03:49:40.905Z,83.01
2019-04-11T03:52:40.895Z,82.37
2019-04-11T03:55:49.455Z,82.96
2019-04-11T03:58:57.805Z,81.25
2019-04-11T04:02:06.426Z,82.47
2019-04-11T04:05:17.589Z,82.47
2019-04-11T04:08:26.812Z,82.72
2019-04-11T04:11:34.728Z,83.18
2019-04-11T04:15:01.422Z,83.13
2019-04-11T04:18:15.043Z,83.13
2019-04-11T04:21:40.824Z,83.40
2019-04-11T04:24:49.786Z,82.62
2019-04-11T04:27:58.859Z,82.32
2019-04-11T04:31:07.040Z,83.00
2019-04-11T04:34:15.498Z,83.49
2019-04-11T04:37:24.729Z,83.12
2019-04-11T04:40:50.044Z,83.00
2019-04-11T04:43:41.393Z,82.98
2019-04-11T04:47:00.007Z,82.50
2019-04-11T04:49:59.337Z,83.39
2019-04-11T04:53:07.456Z,82.82
2019-04-11T04:56:20.103Z,84.17
2019-04-11T04:59:25.582Z,83.67
2019-04-11T05:02:34.861Z,81.52
2019-04-11T05:05:42.224Z,81.52
2019-04-11T05:08:49.362Z,81.68
2019-04-11T05:11:56.998Z,81.46
2019-04-11T05:15:04.741Z,81.46
2019-04-11T05:18:12.112Z,82.26
2019-04-11T05:21:21.355Z,81.32
2019-04-11T05:24:28.588Z,81.74
2019-04-11T05:27:35.803Z,80.74
2019-04-11T05:30:45.330Z,80.74
2019-04-11T05:33:53.825Z,81.27
2019-04-11T05:37:01.946Z,80.57
2019-04-11T05:40:09.274Z,80.15
2019-04-11T05:43:16.304Z,80.36
2019-04-11T05:46:32.674Z,79.98
2019-04-11T05:49:40.831Z,80.36
2019-04-11T05:52:48.072Z,80.01
2019-04-11T05:55:57.448Z,79.71
2019-04-11T05:59:19.812Z,79.47
2019-04-11T06:02:41.673Z,79.47
2019-04-11T06:06:04.695Z,79.20
2019-04-11T06:09:16.127Z,79.00
2019-04-11T06:12:24.148Z,78.99
2019-04-11T06:15:36.239Z,78.93
2019-04-11T06:19:00.515Z,78.21
2019-04-11T06:22:10.538Z,76.39
2019-04-11T06:25:30.892Z,76.39
2019-04-11T06:28:38.264Z,74.51
2019-04-11T06:32:03.614Z,72.34
2019-04-11T06:35:13.578Z,63.14
2019-04-11T06:38:30.397Z,61.67
2019-04-11T06:41:39.583Z,60.43
2019-04-11T06:44:50.118Z,60.43
2019-04-11T06:48:11.580Z,61.24
2019-04-11T06:51:24.258Z,60.76
2019-04-11T06:54:39.296Z,60.70
2019-04-11T06:57:51.612Z,60.55
2019-04-11T07:01:01.304Z,60.55
2019-04-11T07:04:11.409Z,60.50
2019-04-11T07:07:18.658Z,60.63
2019-04-11T07:10:30.677Z,58.83
2019-04-11T07:13:49.710Z,59.39
2019-04-11T07:17:15.483Z,57.78
2019-04-11T07:20:41.402Z,58.68
2019-04-11T07:24:16.327Z,57.51
2019-04-11T07:27:23.785Z,56.24
2019-04-11T07:30:50.870Z,56.43
2019-04-11T07:34:16.944Z,56.41
2019-04-11T07:37:36.684Z,53.67
2019-04-11T07:40:50.197Z,52.53
2019-04-11T07:44:00.678Z,52.36
2019-04-11T07:47:17.180Z,52.61
2019-04-11T07:50:19.514Z,49.55
2019-04-11T07:53:28.539Z,49.59
2019-04-11T07:56:41.904Z,49.59
2019-04-11T07:59:51.319Z,52.28
2019-04-11T08:03:02.222Z,52.28
2019-04-11T08:06:11.112Z,52.71
2019-04-11T08:09:27.304Z,50.43
2019-04-11T08:12:37.246Z,49.98
2019-04-11T08:16:02.177Z,48.01
2019-04-11T08:19:29.044Z,46.24
2019-04-11T08:22:37.721Z,45.58
2019-04-11T08:26:03.972Z,45.25
2019-04-11T08:29:14.057Z,44.05
2019-04-11T08:32:23.269Z,44.70
2019-04-11T08:35:36.556Z,42.75
2019-04-11T08:38:44.709Z,44.14
2019-04-11T08:42:10.099Z,43.37
2019-04-11T08:45:19.624Z,42.38
2019-04-11T08:48:28.911Z,42.35
2019-04-11T08:51:36.921Z,41.97
2019-04-11T08:54:46.127Z,43.99
2019-04-11T08:57:56.074Z,43.77
2019-04-11T09:01:07.461Z,42.37
2019-04-11T09:04:18.437Z,41.63
2019-04-11T09:07:43.576Z,42.16
2019-04-11T09:11:08.986Z,40.14
2019-04-11T09:14:34.307Z,38.10
2019-04-11T09:17:54.904Z,38.10
2019-04-11T09:21:10.393Z,36.59
2019-04-11T09:24:22.281Z,36.80
2019-04-11T09:27:47.114Z,36.59
2019-04-11T09:30:57.000Z,36.98
2019-04-11T09:34:09.553Z,34.48
2019-04-11T09:37:19.203Z,34.74
2019-04-11T09:40:36.180Z,34.74
2019-04-11T09:43:44.361Z,36.58
2019-04-11T09:47:05.895Z,38.95
2019-04-11T09:50:18.251Z,40.06
2019-04-11T09:53:26.317Z,40.55
2019-04-11T09:56:36.379Z,41.38
2019-04-11T09:59:47.682Z,41.17
2019-04-11T10:02:58.548Z,38.83
2019-04-11T10:06:16.994Z,39.55
2019-04-11T10:09:26.128Z,40.80
2019-04-11T10:12:54.128Z,39.90
2019-04-11T10:16:13.138Z,38.55
2019-04-11T10:19:24.479Z,38.38
2019-04-11T10:22:32.110Z,37.37
2019-04-11T10:25:40.735Z,37.37
2019-04-11T10:28:51.663Z,37.14
2019-04-11T10:32:01.070Z,38.27
2019-04-11T10:35:18.432Z,39.91
2019-04-11T10:38:26.614Z,38.69
2019-04-11T10:41:33.615Z,38.69
2019-04-11T10:44:58.826Z,39.03
2019-04-11T10:48:06.928Z,37.73
2019-04-11T10:51:33.760Z,39.84
2019-04-11T10:54:42.919Z,40.91
2019-04-11T10:57:52.140Z,41.03
2019-04-11T11:01:05.718Z,38.54
2019-04-11T11:04:18.024Z,37.52
2019-04-11T11:07:26.749Z,36.46
2019-04-11T11:10:35.961Z,35.69
2019-04-11T11:14:02.325Z,35.62
2019-04-11T11:17:47.147Z,33.96
2019-04-11T11:20:55.039Z,32.72
2019-04-11T11:24:07.185Z,34.48
2019-04-11T11:27:14.261Z,35.03
2019-04-11T11:30:27.943Z,35.82
2019-04-11T11:33:36.337Z,37.22
2019-04-11T11:36:54.717Z,37.08
2019-04-11T11:40:07.749Z,37.08
2019-04-11T11:43:14.827Z,36.80
2019-04-11T11:46:31.533Z,35.88
2019-04-11T11:49:48.796Z,33.75
2019-04-11T11:52:53.202Z,35.20
2019-04-11T11:56:02.111Z,36.95
2019-04-11T11:59:11.380Z,37.08
2019-04-11T12:02:23.546Z,35.10
2019-04-11T12:05:33.049Z,35.10
2019-04-11T12:09:00.326Z,34.52
2019-04-11T12:12:11.420Z,33.84
2019-04-11T12:15:35.069Z,34.98
2019-04-11T12:18:49.787Z,33.40
2019-04-11T12:21:55.944Z,33.40
2019-04-11T12:25:05.462Z,33.80
2019-04-11T12:28:27.688Z,35.04
2019-04-11T12:31:37.221Z,37.54
2019-04-11T12:34:55.781Z,35.60
2019-04-11T12:38:09.670Z,35.53
2019-04-11T12:41:26.038Z,35.53
2019-04-11T12:44:51.283Z,34.09
2019-04-11T12:47:58.860Z,33.44
2019-04-11T12:51:13.005Z,32.80
2019-04-11T12:54:23.536Z,32.65
2019-04-11T12:57:43.290Z,33.21
2019-04-11T13:01:09.802Z,33.21
2019-04-11T13:04:27.521Z,34.08
2019-04-11T13:07:37.362Z,31.46
2019-04-11T13:10:47.701Z,31.46
2019-04-11T13:14:09.083Z,32.56
2019-04-11T13:17:28.750Z,34.13
2019-04-11T13:20:46.342Z,35.46
2019-04-11T13:23:56.339Z,36.67
2019-04-11T13:27:15.430Z,37.55
2019-04-11T13:30:22.640Z,36.05
2019-04-11T13:33:30.245Z,37.11
2019-04-11T13:36:43.772Z,37.21
2019-04-11T13:39:55.630Z,38.62
2019-04-11T13:43:18.606Z,39.19
2019-04-11T13:46:35.918Z,36.24
2019-04-11T13:49:44.670Z,36.24
2019-04-11T13:52:53.506Z,36.42
2019-04-11T13:56:01.059Z,33.55
2019-04-11T13:59:10.339Z,35.90
2019-04-11T14:02:19.492Z,35.95
2019-04-11T14:05:28.964Z,35.65
2019-04-11T14:08:40.386Z,35.65
2019-04-11T14:11:48.498Z,36.62
2019-04-11T14:14:56.613Z,37.46
2019-04-11T14:18:26.098Z,38.72
2019-04-11T14:21:33.683Z,39.47
2019-04-11T14:24:45.796Z,37.75
2019-04-11T14:27:54.716Z,38.14
2019-04-11T14:31:05.349Z,37.39
2019-04-11T14:34:14.004Z,37.62
2019-04-11T14:37:38.287Z,38.07
2019-04-11T14:40:44.566Z,39.03
2019-04-11T14:43:56.732Z,39.00
2019-04-11T14:47:24.339Z,39.00
2019-04-11T14:50:40.590Z,39.10
2019-04-11T14:54:00.774Z,38.61
2019-04-11T14:57:13.548Z,39.62
2019-04-11T15:00:24.136Z,40.03
2019-04-11T15:03:38.311Z,40.03
2019-04-11T15:06:49.507Z,40.50
2019-04-11T15:09:59.408Z,39.03
2019-04-11T15:13:10.480Z,39.00
2019-04-11T15:16:19.913Z,39.17
2019-04-11T15:19:28.373Z,38.28
2019-04-11T15:22:48.331Z,38.80
2019-04-11T15:26:08.854Z,38.99
2019-04-11T15:29:18.931Z,38.72
2019-04-11T15:32:29.338Z,37.96
2019-04-11T15:35:36.633Z,39.58
2019-04-11T15:38:52.768Z,39.50
2019-04-11T15:42:02.500Z,40.51
2019-04-11T15:45:14.552Z,41.10
2019-04-11T15:48:41.749Z,41.72
2019-04-11T15:51:50.938Z,41.72
2019-04-11T15:55:16.270Z,41.98
2019-04-11T15:58:25.023Z,41.08
2019-04-11T16:01:52.579Z,40.92
2019-04-11T16:05:01.934Z,41.42
2019-04-11T16:08:27.614Z,41.86
2019-04-11T16:11:43.357Z,41.63
2019-04-11T16:15:09.282Z,42.16
2019-04-11T16:18:20.710Z,42.50
2019-04-11T16:21:43.305Z,42.71
2019-04-11T16:25:04.463Z,42.18
2019-04-11T16:28:12.076Z,41.81
2019-04-11T16:31:19.359Z,41.81
2019-04-11T16:34:48.332Z,41.44
2019-04-11T16:37:53.271Z,40.85
2019-04-11T16:41:18.623Z,41.63
2019-04-11T16:44:30.829Z,41.97
2019-04-11T16:47:57.256Z,41.97
2019-04-11T16:51:05.900Z,42.19
2019-04-11T16:54:13.589Z,41.92
2019-04-11T16:57:20.917Z,42.67
2019-04-11T17:00:29.733Z,42.16
2019-04-11T17:03:37.024Z,42.71
2019-04-11T17:06:46.725Z,42.71
2019-04-11T17:09:59.552Z,42.30
2019-04-11T17:13:07.841Z,43.08
2019-04-11T17:16:16.272Z,43.70
2019-04-11T17:19:24.384Z,43.54
2019-04-11T17:22:32.115Z,43.45
2019-04-11T17:25:39.455Z,43.32
2019-04-11T17:28:47.004Z,43.57
2019-04-11T17:31:56.076Z,43.98
2019-04-11T17:35:03.685Z,43.55
2019-04-11T17:38:11.344Z,44.24
2019-04-11T17:41:18.518Z,44.24
2019-04-11T17:44:24.655Z,43.86
2019-04-11T17:47:33.194Z,43.71
2019-04-11T17:50:40.879Z,43.81
2019-04-11T17:53:48.606Z,44.42
2019-04-11T17:56:58.948Z,44.60
2019-04-11T18:00:09.654Z,44.60
2019-04-11T18:03:17.275Z,44.82
2019-04-11T18:06:24.315Z,45.05
2019-04-11T18:09:32.354Z,45.84
2019-04-11T18:12:45.890Z,45.60
2019-04-11T18:15:54.488Z,45.60
2019-04-11T18:19:05.839Z,45.42
2019-04-11T18:22:13.705Z,45.42
2019-04-11T18:25:21.624Z,44.83
2019-04-11T18:28:31.348Z,44.87
2019-04-11T18:31:38.924Z,44.76
2019-04-11T18:34:46.339Z,44.76
2019-04-11T18:37:54.267Z,44.93
2019-04-11T18:41:01.949Z,44.60
2019-04-11T18:44:09.438Z,44.65
2019-04-11T18:47:19.522Z,44.74
2019-04-11T18:50:29.046Z,44.44
2019-04-11T18:53:37.410Z,44.44
2019-04-11T18:56:44.910Z,44.66
2019-04-11T18:59:51.951Z,44.58
2019-04-11T19:02:59.124Z,44.55
2019-04-11T19:06:06.378Z,44.84
2019-04-11T19:09:16.585Z,45.05
2019-04-11T19:12:24.524Z,45.20
2019-04-11T19:15:31.767Z,45.20
2019-04-11T19:18:39.369Z,45.65
2019-04-11T19:21:50.774Z,45.50
2019-04-11T19:24:57.097Z,45.84
2019-04-11T19:28:05.820Z,46.19
2019-04-11T19:31:13.949Z,46.33
2019-04-11T19:34:21.999Z,46.96
2019-04-11T19:37:30.457Z,47.06
2019-04-11T19:40:40.591Z,47.30
2019-04-11T19:43:49.326Z,47.11
2019-04-11T19:46:57.437Z,47.37
2019-04-11T19:50:06.453Z,47.06
2019-04-11T19:53:15.774Z,46.80
2019-04-11T19:56:38.376Z,46.91
2019-04-11T19:59:45.497Z,46.73
2019-04-11T20:02:54.766Z,47.05
2019-04-11T20:06:03.266Z,47.04
2019-04-11T20:09:10.703Z,46.94
2019-04-11T20:12:20.264Z,46.88
2019-04-11T20:15:36.677Z,47.62
2019-04-11T20:18:36.703Z,47.33
2019-04-11T20:21:44.480Z,47.78
2019-04-11T20:24:51.125Z,47.82
2019-04-11T20:27:58.564Z,47.60
2019-04-11T20:31:06.158Z,47.67
2019-04-11T20:34:26.597Z,47.67
2019-04-11T20:37:24.491Z,47.81
2019-04-11T20:40:33.505Z,48.00
2019-04-11T20:43:43.271Z,47.71
2019-04-11T20:46:49.857Z,47.69
2019-04-11T20:50:06.963Z,47.63
2019-04-11T20:53:12.911Z,47.83
2019-04-11T20:56:24.088Z,48.54
2019-04-11T20:59:34.463Z,48.27
2019-04-11T21:02:36.566Z,48.49
2019-04-11T21:05:44.428Z,48.53
2019-04-11T21:08:51.670Z,48.34
2019-04-11T21:11:59.643Z,48.31
2019-04-11T21:15:10.268Z,48.51
2019-04-11T21:18:17.666Z,48.21
2019-04-11T21:21:25.233Z,48.46
2019-04-11T21:24:33.404Z,48.46
2019-04-11T21:27:40.480Z,48.35
2019-04-11T21:30:48.506Z,48.33
2019-04-11T21:33:56.079Z,48.46
2019-04-11T21:37:03.452Z,48.46
2019-04-11T21:40:12.441Z,48.58
2019-04-11T21:43:19.941Z,48.58
2019-04-11T21:46:27.583Z,48.65
2019-04-11T21:49:37.031Z,48.62
2019-04-11T21:52:45.235Z,48.61
2019-04-11T21:55:52.349Z,49.04
2019-04-11T21:58:59.525Z,48.73
2019-04-11T22:02:07.860Z,48.73
2019-04-11T22:05:15.306Z,48.34
2019-04-11T22:08:22.292Z,48.56
2019-04-11T22:11:29.353Z,48.27
2019-04-11T22:14:39.164Z,48.37
2019-04-11T22:17:45.473Z,48.57
2019-04-11T22:20:53.306Z,48.82
2019-04-11T22:24:00.447Z,48.94
2019-04-11T22:27:07.952Z,48.96
2019-04-11T22:30:17.346Z,48.96
2019-04-11T22:33:27.734Z,49.58
2019-04-11T22:36:35.368Z,49.87
2019-04-11T22:39:42.773Z,50.43
2019-04-11T22:42:49.598Z,50.96
2019-04-11T22:45:57.281Z,51.66
2019-04-11T22:49:04.296Z,51.66
2019-04-11T22:52:11.599Z,51.68
2019-04-11T22:55:19.352Z,52.29
2019-04-11T22:58:26.426Z,52.36
2019-04-11T23:01:34.012Z,52.64
2019-04-11T23:04:41.127Z,52.64
2019-04-11T23:07:49.023Z,52.65
2019-04-11T23:10:56.301Z,53.05
2019-04-11T23:14:02.492Z,52.99
2019-04-11T23:17:09.585Z,53.31
2019-04-11T23:20:16.801Z,53.59
2019-04-11T23:23:24.006Z,53.59
2019-04-11T23:26:31.485Z,53.87
2019-04-11T23:29:39.386Z,53.91
2019-04-11T23:32:45.625Z,54.22
2019-04-11T23:35:52.673Z,54.29
2019-04-11T23:38:59.900Z,54.29
2019-04-11T23:42:07.482Z,54.64
2019-04-11T23:45:16.229Z,54.57
2019-04-11T23:48:24.626Z,54.83
2019-04-11T23:51:32.323Z,55.26
2019-04-11T23:54:40.251Z,55.39
2019-04-11T23:57:47.337Z,55.60
