createdAt,value
2016-05-22T00:00:57.438Z,19
2016-05-22T00:01:57.456Z,19
2016-05-22T00:02:57.474Z,18.99
2016-05-22T00:03:57.524Z,18.99
2016-05-22T00:04:57.526Z,18.99
2016-05-22T00:05:57.560Z,18.99
2016-05-22T00:06:57.595Z,19.04
2016-05-22T00:07:57.612Z,19
2016-05-22T00:08:57.632Z,18.92
2016-05-22T00:09:57.665Z,19
2016-05-22T00:10:57.933Z,18.98
2016-05-22T00:11:57.734Z,18.98
2016-05-22T00:12:58.064Z,18.92
2016-05-22T00:13:57.613Z,18.92
2016-05-22T00:14:57.804Z,18.9
2016-05-22T00:15:57.806Z,18.88
2016-05-22T00:16:57.684Z,18.9
2016-05-22T00:17:57.874Z,18.9
2016-05-22T00:18:57.892Z,18.92
2016-05-22T00:19:58.192Z,18.9
2016-05-22T00:20:57.944Z,18.8
2016-05-22T00:21:57.963Z,18.84
2016-05-22T00:22:58.013Z,18.82
2016-05-22T00:23:58.030Z,18.84
2016-05-22T00:24:58.050Z,18.78
2016-05-22T00:25:57.911Z,18.78
2016-05-22T00:26:58.101Z,18.82
2016-05-22T00:27:58.167Z,18.81
2016-05-22T00:28:57.982Z,18.82
2016-05-22T00:29:58.188Z,18.87
2016-05-22T00:30:58.190Z,18.81
2016-05-22T00:31:58.068Z,18.82
2016-05-22T00:32:58.243Z,18.75
2016-05-22T00:33:58.292Z,18.75
2016-05-22T00:34:58.138Z,18.81
2016-05-22T00:35:58.329Z,18.72
2016-05-22T00:36:58.347Z,18.76
2016-05-22T00:37:58.365Z,18.72
2016-05-22T00:38:58.399Z,18.73
2016-05-22T00:39:58.418Z,18.72
2016-05-22T00:40:58.451Z,18.69
2016-05-22T00:41:58.485Z,18.67
2016-05-22T00:42:58.348Z,18.73
2016-05-22T00:43:58.365Z,18.73
2016-05-22T00:44:58.541Z,18.75
2016-05-22T00:45:58.575Z,18.62
2016-05-22T00:46:58.592Z,18.7
2016-05-22T00:47:58.643Z,18.72
2016-05-22T00:48:58.645Z,18.7
2016-05-22T00:49:58.663Z,18.63
2016-05-22T00:50:58.697Z,18.63
2016-05-22T00:51:58.731Z,18.67
2016-05-22T00:52:58.594Z,18.66
2016-05-22T00:53:58.767Z,18.63
2016-05-22T00:54:58.802Z,18.6
2016-05-22T00:55:58.836Z,18.6
2016-05-22T00:56:58.854Z,18.58
2016-05-22T00:57:58.888Z,18.65
2016-05-22T00:58:58.891Z,18.6
2016-05-22T00:59:58.769Z,18.62
2016-05-22T01:00:58.943Z,18.65
2016-05-22T01:01:58.977Z,18.57
2016-05-22T01:02:59.010Z,18.6
2016-05-22T01:03:59.029Z,18.66
2016-05-22T01:04:59.047Z,18.6
2016-05-22T01:05:58.924Z,18.63
2016-05-22T01:06:59.099Z,18.63
2016-05-22T01:07:58.977Z,18.57
2016-05-22T01:08:59.152Z,18.6
2016-05-22T01:09:59.185Z,18.5
2016-05-22T01:10:59.204Z,18.62
2016-05-22T01:11:59.223Z,18.66
2016-05-22T01:12:59.553Z,18.57
2016-05-22T01:13:59.275Z,18.57
2016-05-22T01:14:59.153Z,18.55
2016-05-22T01:15:59.326Z,18.6
2016-05-22T01:16:59.346Z,18.65
2016-05-22T01:17:59.379Z,18.57
2016-05-22T01:18:59.256Z,18.54
2016-05-22T01:19:59.447Z,18.62
2016-05-22T01:20:59.465Z,18.57
2016-05-22T01:21:59.484Z,18.62
2016-05-22T01:22:59.518Z,18.51
2016-05-22T01:23:59.380Z,18.42
2016-05-22T01:24:59.555Z,18.5
2016-05-22T01:25:59.572Z,18.62
2016-05-22T01:26:59.606Z,18.51
2016-05-22T01:27:59.922Z,18.57
2016-05-22T01:28:59.658Z,18.5
2016-05-22T01:29:59.693Z,18.5
2016-05-22T01:30:59.710Z,18.62
2016-05-22T01:31:59.776Z,18.54
2016-05-22T01:32:59.763Z,18.44
2016-05-22T01:33:59.782Z,18.47
2016-05-22T01:34:59.799Z,18.5
2016-05-22T01:35:59.849Z,18.48
2016-05-22T01:36:59.868Z,18.45
2016-05-22T01:37:59.886Z,18.5
2016-05-22T01:38:59.904Z,18.54
2016-05-22T01:39:59.938Z,18.5
2016-05-22T01:40:59.972Z,18.5
2016-05-22T01:41:59.991Z,18.51
2016-05-22T01:43:00.024Z,18.48
2016-05-22T01:44:00.027Z,18.48
2016-05-22T01:45:00.061Z,18.5
2016-05-22T01:45:59.939Z,18.48
2016-05-22T01:47:00.114Z,18.44
2016-05-22T01:47:59.976Z,18.52
2016-05-22T01:49:00.165Z,18.5
2016-05-22T01:50:00.184Z,18.5
2016-05-22T01:51:00.203Z,18.48
2016-05-22T01:52:00.236Z,18.48
2016-05-22T01:53:00.255Z,18.45
2016-05-22T01:54:00.288Z,18.51
2016-05-22T01:55:00.307Z,18.52
2016-05-22T01:56:00.325Z,18.44
2016-05-22T01:57:00.359Z,18.5
2016-05-22T01:58:00.236Z,18.44
2016-05-22T01:59:00.411Z,18.45
2016-05-22T02:00:00.445Z,18.45
2016-05-22T02:01:00.464Z,18.42
2016-05-22T02:02:00.482Z,18.47
2016-05-22T02:03:00.516Z,18.54
2016-05-22T02:04:00.393Z,18.5
2016-05-22T02:05:00.553Z,18.45
2016-05-22T02:06:00.602Z,18.45
2016-05-22T02:07:00.604Z,18.63
2016-05-22T02:08:00.639Z,18.57
2016-05-22T02:09:00.657Z,18.54
2016-05-22T02:10:00.676Z,18.62
2016-05-22T02:11:00.709Z,18.63
2016-05-22T02:12:00.759Z,18.66
2016-05-22T02:13:00.918Z,18.58
2016-05-22T02:14:00.780Z,18.6
2016-05-22T02:15:00.814Z,18.66
2016-05-22T02:16:00.832Z,18.67
2016-05-22T02:17:00.695Z,18.63
2016-05-22T02:18:00.900Z,18.63
2016-05-22T02:19:00.762Z,18.62
2016-05-22T02:20:00.937Z,18.6
2016-05-22T02:21:00.971Z,18.65
2016-05-22T02:22:00.833Z,18.67
2016-05-22T02:23:01.007Z,18.66
2016-05-22T02:24:01.041Z,18.62
2016-05-22T02:25:01.059Z,18.69
2016-05-22T02:26:00.922Z,18.69
2016-05-22T02:27:01.112Z,18.72
2016-05-22T02:28:01.270Z,18.72
2016-05-22T02:29:01.148Z,18.69
2016-05-22T02:30:01.026Z,18.8
2016-05-22T02:31:01.216Z,18.8
2016-05-22T02:32:01.235Z,18.75
2016-05-22T02:33:01.253Z,18.7
2016-05-22T02:34:01.131Z,18.73
2016-05-22T02:35:01.149Z,18.75
2016-05-22T02:36:01.339Z,18.81
2016-05-22T02:37:01.357Z,18.8
2016-05-22T02:38:01.391Z,18.88
2016-05-22T02:39:01.410Z,18.82
2016-05-22T02:40:01.444Z,18.81
2016-05-22T02:41:01.462Z,18.81
2016-05-22T02:42:01.496Z,18.78
2016-05-22T02:43:01.218Z,18.87
2016-05-22T02:44:01.376Z,18.81
2016-05-22T02:45:01.550Z,18.87
2016-05-22T02:46:01.585Z,18.88
2016-05-22T02:47:01.603Z,18.9
2016-05-22T02:48:01.481Z,18.91
2016-05-22T02:49:01.656Z,18.88
2016-05-22T02:50:01.689Z,18.91
2016-05-22T02:51:01.707Z,18.9
2016-05-22T02:52:01.742Z,18.9
2016-05-22T02:53:01.791Z,18.99
2016-05-22T02:54:01.794Z,18.9
2016-05-22T02:55:01.828Z,19.02
2016-05-22T02:56:01.845Z,19.04
2016-05-22T02:57:01.895Z,19.07
2016-05-22T02:58:01.898Z,19.02
2016-05-22T02:59:01.916Z,19
2016-05-22T03:00:01.935Z,19.04
2016-05-22T03:01:01.656Z,19.07
2016-05-22T03:02:01.987Z,18.92
2016-05-22T03:03:02.036Z,19.1
2016-05-22T03:04:02.038Z,19.11
2016-05-22T03:05:02.058Z,19.14
2016-05-22T03:06:02.091Z,19.02
2016-05-22T03:07:02.125Z,19.08
2016-05-22T03:08:02.144Z,19.11
2016-05-22T03:09:02.022Z,19.02
2016-05-22T03:10:02.212Z,19.1
2016-05-22T03:11:02.229Z,19.08
2016-05-22T03:12:02.248Z,19.1
2016-05-22T03:13:02.110Z,19.07
2016-05-22T03:14:02.301Z,19.14
2016-05-22T03:15:02.318Z,19.11
2016-05-22T03:16:02.337Z,19.16
2016-05-22T03:17:02.371Z,19.16
2016-05-22T03:18:02.404Z,19.23
2016-05-22T03:19:02.268Z,19.18
2016-05-22T03:20:02.285Z,19.16
2016-05-22T03:21:02.476Z,19.19
2016-05-22T03:22:02.494Z,19.19
2016-05-22T03:23:02.543Z,19.18
2016-05-22T03:24:02.546Z,19.23
2016-05-22T03:25:02.580Z,19.21
2016-05-22T03:26:02.598Z,19.22
2016-05-22T03:27:02.633Z,19.18
2016-05-22T03:28:02.760Z,19.25
2016-05-22T03:29:02.513Z,19.18
2016-05-22T03:30:02.547Z,19.26
2016-05-22T03:31:02.629Z,19.25
2016-05-22T03:32:02.835Z,19.26
2016-05-22T03:33:02.729Z,19.28
2016-05-22T03:34:02.795Z,19.29
2016-05-22T03:35:02.989Z,19.28
2016-05-22T03:36:03.035Z,19.28
2016-05-22T03:37:03.063Z,19.26
2016-05-22T03:38:03.110Z,19.26
2016-05-22T03:39:03.138Z,19.29
2016-05-22T03:40:03.024Z,19.37
2016-05-22T03:41:03.202Z,19.31
2016-05-22T03:42:03.225Z,19.37
2016-05-22T03:43:02.949Z,19.4
2016-05-22T03:44:03.301Z,19.37
2016-05-22T03:45:03.337Z,19.39
2016-05-22T03:46:03.342Z,19.37
2016-05-22T03:47:03.378Z,19.43
2016-05-22T03:48:03.397Z,19.33
2016-05-22T03:49:03.262Z,19.37
2016-05-22T03:50:03.451Z,19.32
2016-05-22T03:51:03.471Z,19.37
2016-05-22T03:52:03.505Z,19.4
2016-05-22T03:53:03.383Z,19.39
2016-05-22T03:54:03.558Z,19.44
2016-05-22T03:55:03.577Z,19.33
2016-05-22T03:56:03.595Z,19.43
2016-05-22T03:57:03.628Z,19.46
2016-05-22T03:58:03.991Z,19.32
2016-05-22T03:59:03.680Z,19.41
2016-05-22T04:00:03.699Z,19.37
2016-05-22T04:01:03.733Z,19.48
2016-05-22T04:02:03.767Z,19.4
2016-05-22T04:03:03.785Z,19.4
2016-05-22T04:04:03.835Z,19.44
2016-05-22T04:05:03.837Z,19.4
2016-05-22T04:06:03.856Z,19.43
2016-05-22T04:07:03.891Z,19.4
2016-05-22T04:08:03.908Z,19.32
2016-05-22T04:09:03.942Z,19.37
2016-05-22T04:10:03.960Z,19.41
2016-05-22T04:11:03.995Z,19.4
2016-05-22T04:12:04.013Z,19.48
2016-05-22T04:13:03.891Z,19.44
2016-05-22T04:14:04.065Z,19.48
2016-05-22T04:15:04.083Z,19.48
2016-05-22T04:16:04.117Z,19.44
2016-05-22T04:17:04.136Z,19.44
2016-05-22T04:18:04.170Z,19.51
2016-05-22T04:19:04.204Z,19.48
2016-05-22T04:20:04.223Z,19.54
2016-05-22T04:21:04.239Z,19.43
2016-05-22T04:22:04.118Z,19.46
2016-05-22T04:23:04.308Z,19.58
2016-05-22T04:24:04.326Z,19.56
2016-05-22T04:25:04.345Z,19.51
2016-05-22T04:26:04.223Z,19.54
2016-05-22T04:27:04.397Z,19.51
2016-05-22T04:28:04.431Z,19.5
2016-05-22T04:29:04.294Z,19.54
2016-05-22T04:30:04.467Z,19.51
2016-05-22T04:31:04.345Z,19.47
2016-05-22T04:32:04.519Z,19.51
2016-05-22T04:33:04.554Z,19.46
2016-05-22T04:34:04.572Z,19.51
2016-05-22T04:35:04.605Z,19.5
2016-05-22T04:36:04.624Z,19.5
2016-05-22T04:37:04.502Z,19.65
2016-05-22T04:38:04.693Z,19.62
2016-05-22T04:39:04.710Z,19.56
2016-05-22T04:40:04.573Z,19.63
2016-05-22T04:41:04.762Z,19.66
2016-05-22T04:42:04.781Z,19.66
2016-05-22T04:43:04.706Z,19.63
2016-05-22T04:44:04.834Z,19.71
2016-05-22T04:45:04.851Z,19.66
2016-05-22T04:46:04.885Z,19.66
2016-05-22T04:47:04.763Z,19.69
2016-05-22T04:48:04.937Z,19.76
2016-05-22T04:49:04.956Z,19.69
2016-05-22T04:50:04.990Z,19.66
2016-05-22T04:51:05.009Z,19.69
2016-05-22T04:52:05.042Z,19.78
2016-05-22T04:53:05.061Z,19.81
2016-05-22T04:54:05.094Z,19.69
2016-05-22T04:55:05.113Z,19.77
2016-05-22T04:56:05.147Z,19.83
2016-05-22T04:57:05.164Z,19.76
2016-05-22T04:58:05.683Z,19.78
2016-05-22T04:59:05.217Z,19.77
2016-05-22T05:00:05.252Z,19.74
2016-05-22T05:01:05.269Z,19.8
2016-05-22T05:02:05.288Z,19.84
2016-05-22T05:03:05.337Z,19.81
2016-05-22T05:04:05.199Z,19.84
2016-05-22T05:05:05.374Z,19.81
2016-05-22T05:06:05.408Z,19.83
2016-05-22T05:07:05.426Z,19.83
2016-05-22T05:08:05.444Z,19.88
2016-05-22T05:09:05.479Z,19.83
2016-05-22T05:10:05.512Z,19.83
2016-05-22T05:11:05.547Z,19.87
2016-05-22T05:12:05.549Z,19.81
2016-05-22T05:13:05.598Z,19.91
2016-05-22T05:14:05.460Z,19.92
2016-05-22T05:15:05.635Z,19.92
2016-05-22T05:16:05.497Z,19.86
2016-05-22T05:17:05.688Z,19.83
2016-05-22T05:18:05.721Z,19.91
2016-05-22T05:19:05.739Z,19.91
2016-05-22T05:20:05.758Z,19.96
2016-05-22T05:21:05.636Z,19.96
2016-05-22T05:22:05.811Z,19.96
2016-05-22T05:23:05.845Z,19.91
2016-05-22T05:24:05.863Z,19.92
2016-05-22T05:25:05.739Z,19.95
2016-05-22T05:26:05.914Z,19.94
2016-05-22T05:27:05.793Z,20.01
2016-05-22T05:28:05.983Z,20.01
2016-05-22T05:29:05.986Z,19.94
2016-05-22T05:30:06.020Z,20.01
2016-05-22T05:31:06.053Z,19.96
2016-05-22T05:32:06.071Z,19.95
2016-05-22T05:33:05.950Z,19.94
2016-05-22T05:34:06.124Z,19.96
2016-05-22T05:35:06.142Z,19.98
2016-05-22T05:36:06.177Z,19.99
2016-05-22T05:37:06.055Z,19.94
2016-05-22T05:38:06.229Z,19.99
2016-05-22T05:39:06.247Z,20.03
2016-05-22T05:40:06.280Z,19.99
2016-05-22T05:41:06.299Z,19.99
2016-05-22T05:42:06.177Z,20.02
2016-05-22T05:43:06.368Z,20.03
2016-05-22T05:44:06.385Z,20.1
2016-05-22T05:45:06.262Z,20.05
2016-05-22T05:46:06.437Z,20.08
2016-05-22T05:47:06.456Z,19.98
2016-05-22T05:48:06.333Z,20.02
2016-05-22T05:49:06.509Z,20.05
2016-05-22T05:50:06.542Z,20.05
2016-05-22T05:51:06.576Z,20.17
2016-05-22T05:52:06.437Z,20.17
2016-05-22T05:53:06.613Z,20.11
2016-05-22T05:54:06.490Z,20.16
2016-05-22T05:55:06.681Z,20.11
2016-05-22T05:56:06.698Z,20.23
2016-05-22T05:57:06.733Z,20.16
2016-05-22T05:58:07.345Z,20.14
2016-05-22T05:59:06.785Z,20.16
2016-05-22T06:00:06.803Z,20.13
2016-05-22T06:01:06.822Z,20.21
2016-05-22T06:02:06.855Z,20.31
2016-05-22T06:03:06.889Z,20.24
2016-05-22T06:04:06.907Z,20.32
2016-05-22T06:05:06.942Z,20.33
2016-05-22T06:06:06.819Z,20.36
2016-05-22T06:07:06.994Z,20.33
2016-05-22T06:08:07.013Z,20.31
2016-05-22T06:09:07.062Z,20.32
2016-05-22T06:10:07.111Z,20.39
2016-05-22T06:11:07.114Z,20.36
2016-05-22T06:12:07.132Z,20.43
2016-05-22T06:13:07.026Z,20.5
2016-05-22T06:14:07.169Z,20.42
2016-05-22T06:15:07.204Z,20.52
2016-05-22T06:16:07.237Z,20.57
2016-05-22T06:17:07.255Z,20.54
2016-05-22T06:18:07.290Z,20.59
2016-05-22T06:19:07.308Z,20.59
2016-05-22T06:20:07.342Z,20.67
2016-05-22T06:21:07.375Z,20.64
2016-05-22T06:22:07.409Z,20.66
2016-05-22T06:23:07.428Z,20.64
2016-05-22T06:24:07.462Z,20.73
2016-05-22T06:25:07.496Z,20.73
2016-05-22T06:26:07.529Z,20.7
2016-05-22T06:27:07.547Z,20.79
2016-05-22T06:28:07.582Z,20.77
2016-05-22T06:29:07.600Z,20.76
2016-05-22T06:30:07.447Z,20.91
2016-05-22T06:31:07.637Z,20.89
2016-05-22T06:32:07.656Z,20.92
2016-05-22T06:33:07.532Z,20.89
2016-05-22T06:34:07.722Z,20.8
2016-05-22T06:35:07.741Z,20.84
2016-05-22T06:36:07.775Z,20.87
2016-05-22T06:37:07.794Z,20.95
2016-05-22T06:38:07.811Z,20.97
2016-05-22T06:39:07.860Z,20.89
2016-05-22T06:40:07.879Z,20.92
2016-05-22T06:41:07.898Z,20.94
2016-05-22T06:42:07.932Z,20.97
2016-05-22T06:43:08.513Z,21.01
2016-05-22T06:44:07.985Z,20.95
2016-05-22T06:45:08.002Z,21.07
2016-05-22T06:46:07.879Z,21.04
2016-05-22T06:47:08.055Z,21.07
2016-05-22T06:48:07.932Z,20.99
2016-05-22T06:49:08.123Z,21.13
2016-05-22T06:50:08.141Z,21.16
2016-05-22T06:51:08.159Z,21.19
2016-05-22T06:52:08.052Z,21.25
2016-05-22T06:53:08.226Z,21.25
2016-05-22T06:54:08.245Z,21.27
2016-05-22T06:55:08.279Z,21.32
2016-05-22T06:56:08.314Z,21.4
2016-05-22T06:57:08.175Z,21.38
2016-05-22T06:58:08.381Z,21.42
2016-05-22T06:59:08.384Z,21.34
2016-05-22T07:00:08.417Z,21.43
2016-05-22T07:01:08.437Z,21.52
2016-05-22T07:02:08.470Z,21.58
2016-05-22T07:03:08.347Z,21.59
2016-05-22T07:04:08.538Z,21.58
2016-05-22T07:05:08.556Z,21.59
2016-05-22T07:06:08.418Z,21.58
2016-05-22T07:07:08.608Z,21.61
2016-05-22T07:08:08.627Z,21.61
2016-05-22T07:09:08.661Z,21.67
2016-05-22T07:10:08.522Z,21.65
2016-05-22T07:11:08.713Z,21.68
2016-05-22T07:12:08.732Z,21.67
2016-05-22T07:13:08.780Z,21.67
2016-05-22T07:14:08.799Z,21.68
2016-05-22T07:15:08.818Z,21.69
2016-05-22T07:16:08.867Z,21.69
2016-05-22T07:17:08.885Z,21.74
2016-05-22T07:18:08.904Z,21.67
2016-05-22T07:19:08.922Z,21.69
2016-05-22T07:20:08.956Z,21.69
2016-05-22T07:21:08.990Z,21.71
2016-05-22T07:22:09.009Z,21.77
2016-05-22T07:23:09.043Z,21.72
2016-05-22T07:24:09.060Z,21.79
2016-05-22T07:25:09.095Z,21.74
2016-05-22T07:26:09.113Z,21.77
2016-05-22T07:27:08.990Z,21.83
2016-05-22T07:28:09.431Z,21.75
2016-05-22T07:29:09.198Z,21.79
2016-05-22T07:30:09.233Z,21.83
2016-05-22T07:31:09.251Z,21.8
2016-05-22T07:32:09.286Z,21.82
2016-05-22T07:33:09.303Z,21.79
2016-05-22T07:34:09.336Z,21.79
2016-05-22T07:35:09.371Z,21.82
2016-05-22T07:36:09.390Z,21.79
2016-05-22T07:37:09.424Z,21.94
2016-05-22T07:38:09.505Z,21.94
2016-05-22T07:39:09.163Z,21.92
2016-05-22T07:40:09.494Z,21.92
2016-05-22T07:41:09.527Z,22.02
2016-05-22T07:42:09.562Z,22.06
2016-05-22T07:43:09.924Z,21.98
2016-05-22T07:44:09.614Z,22.06
2016-05-22T07:45:09.663Z,22.05
2016-05-22T07:46:09.666Z,22.14
2016-05-22T07:47:09.700Z,22.06
2016-05-22T07:48:09.562Z,22.14
2016-05-22T07:49:09.753Z,22.21
2016-05-22T07:50:09.771Z,22.24
2016-05-22T07:51:09.804Z,22.3
2016-05-22T07:52:09.667Z,22.27
2016-05-22T07:53:09.857Z,22.31
2016-05-22T07:54:09.890Z,22.36
2016-05-22T07:55:09.926Z,22.37
2016-05-22T07:56:09.959Z,22.39
2016-05-22T07:57:09.977Z,22.51
2016-05-22T07:58:10.012Z,22.47
2016-05-22T07:59:10.029Z,22.51
2016-05-22T08:00:09.891Z,22.51
2016-05-22T08:01:10.082Z,22.51
2016-05-22T08:02:10.101Z,22.54
2016-05-22T08:03:10.134Z,22.51
2016-05-22T08:04:10.011Z,22.52
2016-05-22T08:05:10.031Z,22.6
2016-05-22T08:06:10.220Z,22.54
2016-05-22T08:07:10.238Z,22.57
2016-05-22T08:08:10.272Z,22.51
2016-05-22T08:09:10.306Z,22.58
2016-05-22T08:10:10.325Z,22.6
2016-05-22T08:11:10.203Z,22.62
2016-05-22T08:12:10.393Z,22.6
2016-05-22T08:13:10.536Z,22.6
2016-05-22T08:14:10.444Z,22.46
2016-05-22T08:15:10.479Z,22.47
2016-05-22T08:16:10.496Z,22.47
2016-05-22T08:17:10.531Z,22.45
2016-05-22T08:18:10.549Z,22.42
2016-05-22T08:19:10.583Z,22.46
2016-05-22T08:20:10.601Z,22.4
2016-05-22T08:21:10.651Z,22.42
2016-05-22T08:22:10.670Z,22.4
2016-05-22T08:23:10.688Z,22.37
2016-05-22T08:24:10.721Z,22.27
2016-05-22T08:25:10.740Z,22.27
2016-05-22T08:26:10.774Z,22.27
2016-05-22T08:27:10.808Z,22.24
2016-05-22T08:28:10.998Z,22.25
2016-05-22T08:29:10.860Z,22.2
2016-05-22T08:30:10.738Z,22.21
2016-05-22T08:31:10.912Z,22.14
2016-05-22T08:32:10.931Z,22.15
2016-05-22T08:33:10.964Z,22.12
2016-05-22T08:34:10.984Z,22.12
2016-05-22T08:35:11.017Z,22.09
2016-05-22T08:36:11.036Z,22
2016-05-22T08:37:11.069Z,21.98
2016-05-22T08:38:11.103Z,21.98
2016-05-22T08:39:11.121Z,22
2016-05-22T08:40:11.156Z,22.02
2016-05-22T08:41:11.205Z,22.02
2016-05-22T08:42:11.208Z,21.9
2016-05-22T08:43:11.085Z,21.94
2016-05-22T08:44:11.260Z,21.98
2016-05-22T08:45:11.310Z,21.84
2016-05-22T08:46:11.172Z,21.79
2016-05-22T08:47:11.346Z,21.74
2016-05-22T08:48:11.380Z,21.75
2016-05-22T08:49:11.398Z,21.8
2016-05-22T08:50:11.432Z,21.83
2016-05-22T08:51:11.451Z,21.79
2016-05-22T08:52:11.484Z,21.71
2016-05-22T08:53:11.503Z,21.69
2016-05-22T08:54:11.224Z,21.68
2016-05-22T08:55:11.571Z,21.58
2016-05-22T08:56:11.589Z,21.62
2016-05-22T08:57:11.467Z,21.58
2016-05-22T08:58:11.704Z,21.64
2016-05-22T08:59:11.675Z,21.54
2016-05-22T09:00:11.693Z,21.54
2016-05-22T09:01:11.570Z,21.47
2016-05-22T09:02:11.761Z,21.43
2016-05-22T09:03:11.795Z,21.38
2016-05-22T09:04:11.814Z,21.31
2016-05-22T09:05:11.675Z,21.38
2016-05-22T09:06:11.881Z,21.4
2016-05-22T09:07:11.900Z,21.35
2016-05-22T09:08:11.919Z,21.35
2016-05-22T09:09:11.936Z,21.31
2016-05-22T09:10:11.986Z,21.24
2016-05-22T09:11:12.020Z,21.19
2016-05-22T09:12:11.882Z,21.29
2016-05-22T09:13:12.697Z,21.21
2016-05-22T09:14:12.075Z,21.12
2016-05-22T09:15:12.125Z,21.16
2016-05-22T09:16:11.986Z,21.16
2016-05-22T09:17:12.176Z,21.13
2016-05-22T09:18:12.210Z,21.1
2016-05-22T09:19:12.229Z,21.01
2016-05-22T09:20:12.247Z,20.98
2016-05-22T09:21:12.281Z,21.1
2016-05-22T09:22:12.299Z,20.97
2016-05-22T09:23:12.334Z,21.01
2016-05-22T09:24:12.368Z,21.03
2016-05-22T09:25:12.385Z,20.95
2016-05-22T09:26:12.248Z,20.97
2016-05-22T09:27:12.438Z,20.88
2016-05-22T09:28:13.253Z,20.85
2016-05-22T09:29:12.506Z,20.89
2016-05-22T09:30:12.524Z,20.88
2016-05-22T09:31:12.402Z,20.82
2016-05-22T09:32:12.577Z,20.87
2016-05-22T09:33:12.595Z,20.87
2016-05-22T09:34:12.628Z,20.77
2016-05-22T09:35:12.647Z,20.84
2016-05-22T09:36:12.681Z,20.69
2016-05-22T09:37:12.714Z,20.76
2016-05-22T09:38:12.749Z,20.77
2016-05-22T09:39:12.767Z,20.77
2016-05-22T09:40:12.801Z,20.73
2016-05-22T09:41:12.819Z,20.66
2016-05-22T09:42:12.853Z,20.76
2016-05-22T09:43:12.716Z,20.66
2016-05-22T09:44:12.905Z,20.73
2016-05-22T09:45:12.924Z,20.73
2016-05-22T09:46:12.802Z,20.64
2016-05-22T09:47:12.977Z,20.7
2016-05-22T09:48:13.010Z,20.76
2016-05-22T09:49:13.029Z,20.7
2016-05-22T09:50:12.907Z,20.62
2016-05-22T09:51:13.096Z,20.67
2016-05-22T09:52:13.130Z,20.76
2016-05-22T09:53:13.149Z,20.67
2016-05-22T09:54:13.168Z,20.76
2016-05-22T09:55:13.201Z,20.69
2016-05-22T09:56:13.219Z,20.73
2016-05-22T09:57:13.268Z,20.79
2016-05-22T09:58:13.287Z,20.76
2016-05-22T09:59:13.306Z,20.69
2016-05-22T10:00:13.183Z,20.67
2016-05-22T10:01:13.201Z,20.7
2016-05-22T10:02:13.376Z,20.77
2016-05-22T10:03:13.409Z,20.77
2016-05-22T10:04:13.444Z,20.82
2016-05-22T10:05:13.462Z,20.77
2016-05-22T10:06:13.496Z,20.77
2016-05-22T10:07:13.515Z,20.72
2016-05-22T10:08:13.564Z,20.84
2016-05-22T10:09:13.411Z,20.8
2016-05-22T10:10:13.600Z,20.84
2016-05-22T10:11:13.619Z,20.76
2016-05-22T10:12:13.653Z,20.72
2016-05-22T10:13:13.999Z,20.76
2016-05-22T10:14:13.721Z,20.77
2016-05-22T10:15:13.739Z,20.73
2016-05-22T10:16:13.757Z,20.7
2016-05-22T10:17:13.792Z,20.82
2016-05-22T10:18:13.809Z,20.7
2016-05-22T10:19:13.844Z,20.85
2016-05-22T10:20:13.862Z,20.77
2016-05-22T10:21:13.896Z,20.73
2016-05-22T10:22:13.930Z,20.7
2016-05-22T10:23:13.948Z,20.8
2016-05-22T10:24:13.826Z,20.84
2016-05-22T10:25:14.016Z,20.76
2016-05-22T10:26:13.893Z,20.77
2016-05-22T10:27:14.068Z,20.82
2016-05-22T10:28:13.946Z,20.77
2016-05-22T10:29:13.964Z,20.74
2016-05-22T10:30:14.139Z,20.77
2016-05-22T10:31:14.172Z,20.74
2016-05-22T10:32:14.191Z,20.79
2016-05-22T10:33:14.226Z,20.77
2016-05-22T10:34:14.243Z,20.79
2016-05-22T10:35:14.278Z,20.79
2016-05-22T10:36:14.156Z,20.76
2016-05-22T10:37:14.329Z,20.79
2016-05-22T10:38:14.348Z,20.91
2016-05-22T10:39:14.381Z,20.91
2016-05-22T10:40:14.400Z,20.89
2016-05-22T10:41:14.434Z,20.94
2016-05-22T10:42:14.297Z,20.85
2016-05-22T10:43:14.674Z,20.89
2016-05-22T10:44:14.520Z,20.94
2016-05-22T10:45:14.538Z,20.94
2016-05-22T10:46:14.573Z,20.98
2016-05-22T10:47:14.605Z,20.91
2016-05-22T10:48:14.624Z,20.87
2016-05-22T10:49:14.502Z,20.88
2016-05-22T10:50:14.677Z,20.92
2016-05-22T10:51:14.711Z,20.94
2016-05-22T10:52:14.729Z,20.94
2016-05-22T10:53:14.451Z,20.99
2016-05-22T10:54:14.782Z,21.09
2016-05-22T10:55:14.832Z,20.92
2016-05-22T10:56:14.850Z,20.94
2016-05-22T10:57:14.867Z,21.09
2016-05-22T10:58:14.901Z,20.92
2016-05-22T10:59:14.920Z,20.98
2016-05-22T11:00:14.970Z,20.94
2016-05-22T11:01:14.988Z,21.01
2016-05-22T11:02:15.006Z,20.98
2016-05-22T11:03:15.024Z,21.04
2016-05-22T11:04:15.059Z,21.01
2016-05-22T11:05:15.109Z,21.01
2016-05-22T11:06:15.126Z,21.03
2016-05-22T11:07:15.144Z,21.06
2016-05-22T11:08:15.178Z,21.03
2016-05-22T11:09:15.040Z,21.09
2016-05-22T11:10:15.230Z,20.99
2016-05-22T11:11:15.250Z,21.1
2016-05-22T11:12:15.283Z,21.12
2016-05-22T11:13:15.036Z,21.06
2016-05-22T11:14:15.335Z,21.22
2016-05-22T11:15:15.369Z,21.16
2016-05-22T11:16:15.388Z,21.13
2016-05-22T11:17:15.406Z,21.17
2016-05-22T11:18:15.439Z,21.14
2016-05-22T11:19:15.474Z,21.22
2016-05-22T11:20:15.335Z,21.13
2016-05-22T11:21:15.526Z,21.27
2016-05-22T11:22:15.544Z,21.24
2016-05-22T11:23:15.578Z,21.25
2016-05-22T11:24:15.441Z,21.28
2016-05-22T11:25:15.630Z,21.22
2016-05-22T11:26:15.665Z,21.32
2016-05-22T11:27:15.683Z,21.31
2016-05-22T11:28:16.482Z,21.4
2016-05-22T11:29:15.735Z,21.31
2016-05-22T11:30:15.612Z,21.34
2016-05-22T11:31:15.787Z,21.32
2016-05-22T11:32:15.821Z,21.46
2016-05-22T11:33:15.715Z,21.47
2016-05-22T11:34:15.890Z,21.44
2016-05-22T11:35:15.907Z,21.47
2016-05-22T11:36:15.926Z,21.5
2016-05-22T11:37:15.960Z,21.52
2016-05-22T11:38:15.993Z,21.53
2016-05-22T11:39:15.856Z,21.61
2016-05-22T11:40:16.045Z,21.58
2016-05-22T11:41:16.111Z,21.58
2016-05-22T11:42:16.098Z,21.64
2016-05-22T11:43:16.382Z,21.67
2016-05-22T11:44:16.150Z,21.56
2016-05-22T11:45:16.184Z,21.67
2016-05-22T11:46:16.203Z,21.52
2016-05-22T11:47:16.237Z,21.67
2016-05-22T11:48:16.255Z,21.56
2016-05-22T11:49:16.288Z,21.71
2016-05-22T11:50:16.323Z,21.68
2016-05-22T11:51:16.185Z,21.67
2016-05-22T11:52:16.375Z,21.74
2016-05-22T11:53:16.253Z,21.71
2016-05-22T11:54:16.427Z,21.74
2016-05-22T11:55:16.461Z,21.71
2016-05-22T11:56:16.480Z,21.75
2016-05-22T11:57:16.513Z,21.71
2016-05-22T11:58:16.563Z,21.8
2016-05-22T11:59:16.565Z,21.77
2016-05-22T12:00:16.599Z,21.8
2016-05-22T12:01:16.477Z,21.71
2016-05-22T12:02:16.652Z,21.82
2016-05-22T12:03:16.702Z,21.83
2016-05-22T12:04:16.720Z,21.83
2016-05-22T12:05:16.723Z,21.86
2016-05-22T12:06:16.756Z,21.83
2016-05-22T12:07:16.634Z,21.84
2016-05-22T12:08:16.653Z,21.84
2016-05-22T12:09:16.530Z,21.75
2016-05-22T12:10:16.861Z,21.82
2016-05-22T12:11:16.739Z,21.74
2016-05-22T12:12:16.914Z,21.77
2016-05-22T12:13:16.948Z,21.91
2016-05-22T12:14:16.980Z,21.83
2016-05-22T12:15:16.843Z,21.91
2016-05-22T12:16:17.017Z,21.82
2016-05-22T12:17:17.052Z,21.83
2016-05-22T12:18:17.086Z,21.83
2016-05-22T12:19:16.947Z,21.82
2016-05-22T12:20:17.138Z,21.94
2016-05-22T12:21:17.155Z,21.94
2016-05-22T12:22:17.190Z,21.98
2016-05-22T12:23:17.052Z,21.84
2016-05-22T12:24:17.258Z,21.92
2016-05-22T12:25:17.136Z,21.99
2016-05-22T12:26:17.311Z,22
2016-05-22T12:27:17.204Z,22.1
2016-05-22T12:28:17.221Z,22.02
2016-05-22T12:29:17.396Z,22.02
2016-05-22T12:30:17.415Z,21.98
2016-05-22T12:31:17.432Z,22.05
2016-05-22T12:32:17.467Z,22.05
2016-05-22T12:33:17.501Z,21.99
2016-05-22T12:34:17.362Z,22.06
2016-05-22T12:35:17.568Z,22.1
2016-05-22T12:36:17.584Z,22.09
2016-05-22T12:37:17.640Z,22.14
2016-05-22T12:38:17.694Z,22.14
2016-05-22T12:39:17.575Z,22.15
2016-05-22T12:40:17.628Z,22.2
2016-05-22T12:41:17.814Z,22.25
2016-05-22T12:42:17.856Z,22.24
2016-05-22T12:43:17.741Z,22.25
2016-05-22T12:44:17.921Z,22.3
2016-05-22T12:45:17.963Z,22.27
2016-05-22T12:46:17.828Z,22.24
2016-05-22T12:47:18.022Z,22.31
2016-05-22T12:48:18.042Z,22.31
2016-05-22T12:49:18.079Z,22.25
2016-05-22T12:50:17.958Z,22.24
2016-05-22T12:51:18.135Z,22.28
2016-05-22T12:52:18.170Z,22.27
2016-05-22T12:53:18.189Z,22.22
2016-05-22T12:54:18.223Z,22.22
2016-05-22T12:55:18.259Z,22.2
2016-05-22T12:56:18.277Z,22.21
2016-05-22T12:57:18.312Z,22.21