createdAt,value
2022-11-27T00:01:13.829Z,100.00
2022-11-27T00:03:41.300Z,100.00
2022-11-27T00:06:11.721Z,100.00
2022-11-27T00:08:38.209Z,100.00
2022-11-27T00:11:09.803Z,100.00
2022-11-27T00:13:36.475Z,100.00
2022-11-27T00:16:04.546Z,100.00
2022-11-27T00:18:31.183Z,100.00
2022-11-27T00:21:06.007Z,100.00
2022-11-27T00:23:33.533Z,100.00
2022-11-27T00:26:00.226Z,100.00
2022-11-27T00:28:26.890Z,100.00
2022-11-27T00:30:53.406Z,100.00
2022-11-27T00:33:19.927Z,100.00
2022-11-27T00:35:46.592Z,100.00
2022-11-27T00:38:13.066Z,100.00
2022-11-27T00:40:39.598Z,100.00
2022-11-27T00:43:06.153Z,100.00
2022-11-27T00:45:32.561Z,100.00
2022-11-27T00:47:59.077Z,100.00
2022-11-27T00:50:25.645Z,100.00
2022-11-27T00:52:52.117Z,100.00
2022-11-27T00:55:18.752Z,100.00
2022-11-27T00:57:45.284Z,100.00
2022-11-27T01:00:12.585Z,100.00
2022-11-27T01:02:39.055Z,100.00
2022-11-27T01:05:05.999Z,100.00
2022-11-27T01:07:32.693Z,100.00
2022-11-27T01:09:59.347Z,100.00
2022-11-27T01:12:25.822Z,100.00
2022-11-27T01:14:52.341Z,100.00
2022-11-27T01:17:18.811Z,100.00
2022-11-27T01:19:45.284Z,100.00
2022-11-27T01:22:11.770Z,100.00
2022-11-27T01:24:38.600Z,100.00
2022-11-27T01:27:05.746Z,100.00
2022-11-27T01:29:32.199Z,100.00
2022-11-27T01:31:58.660Z,100.00
2022-11-27T01:34:25.111Z,100.00
2022-11-27T01:36:51.748Z,100.00
2022-11-27T01:39:20.116Z,100.00
2022-11-27T01:41:48.234Z,100.00
2022-11-27T01:44:23.507Z,100.00
2022-11-27T01:47:07.333Z,100.00
2022-11-27T01:49:39.568Z,100.00
2022-11-27T01:52:16.972Z,100.00
2022-11-27T01:54:52.473Z,100.00
2022-11-27T01:57:28.892Z,100.00
2022-11-27T01:59:58.069Z,100.00
2022-11-27T02:02:24.613Z,100.00
2022-11-27T02:04:51.400Z,100.00
2022-11-27T02:07:18.026Z,100.00
2022-11-27T02:09:44.721Z,100.00
2022-11-27T02:12:41.635Z,100.00
2022-11-27T02:15:20.319Z,100.00
2022-11-27T02:17:59.119Z,100.00
2022-11-27T02:20:51.443Z,100.00
2022-11-27T02:23:42.709Z,100.00
2022-11-27T02:26:32.433Z,100.00
2022-11-27T02:29:05.924Z,99.77
2022-11-27T02:32:05.980Z,100.00
2022-11-27T02:34:53.762Z,100.00
2022-11-27T02:37:20.171Z,100.00
2022-11-27T02:40:07.021Z,100.00
2022-11-27T02:42:45.999Z,100.00
2022-11-27T02:45:23.651Z,99.89
2022-11-27T02:47:50.765Z,99.67
2022-11-27T02:50:21.956Z,99.47
2022-11-27T02:52:50.435Z,99.33
2022-11-27T02:55:21.653Z,99.73
2022-11-27T02:57:50.963Z,99.12
2022-11-27T03:00:18.075Z,98.87
2022-11-27T03:02:50.003Z,98.80
2022-11-27T03:05:20.457Z,99.40
2022-11-27T03:07:54.219Z,98.56
2022-11-27T03:10:36.249Z,98.59
2022-11-27T03:13:03.431Z,98.38
2022-11-27T03:15:45.457Z,98.94
2022-11-27T03:18:47.775Z,98.12
2022-11-27T03:21:36.531Z,97.95
2022-11-27T03:24:03.536Z,98.37
2022-11-27T03:26:31.216Z,98.14
2022-11-27T03:29:01.069Z,97.92
2022-11-27T03:31:28.114Z,97.79
2022-11-27T03:33:55.051Z,97.59
2022-11-27T03:36:22.110Z,97.28
2022-11-27T03:38:51.289Z,97.51
2022-11-27T03:41:25.060Z,97.45
2022-11-27T03:44:17.393Z,97.25
2022-11-27T03:46:49.658Z,97.69
2022-11-27T03:49:35.287Z,97.78
2022-11-27T03:52:12.948Z,97.33
2022-11-27T03:54:56.602Z,97.70
2022-11-27T03:57:38.048Z,97.16
2022-11-27T04:00:08.251Z,97.03
2022-11-27T04:02:47.591Z,96.73
2022-11-27T04:05:15.040Z,97.29
2022-11-27T04:07:42.124Z,96.69
2022-11-27T04:10:09.779Z,96.83
2022-11-27T04:12:36.306Z,96.71
2022-11-27T04:15:03.181Z,96.76
2022-11-27T04:17:29.646Z,96.97
2022-11-27T04:19:56.049Z,96.60
2022-11-27T04:22:22.777Z,96.89
2022-11-27T04:24:49.272Z,96.59
2022-11-27T04:27:15.990Z,96.45
2022-11-27T04:29:42.547Z,96.48
2022-11-27T04:32:09.190Z,96.57
2022-11-27T04:34:35.725Z,95.67
2022-11-27T04:37:02.292Z,96.12
2022-11-27T04:39:28.813Z,95.58
2022-11-27T04:41:55.240Z,95.64
2022-11-27T04:44:22.808Z,95.97
2022-11-27T04:46:50.039Z,95.98
2022-11-27T04:49:16.695Z,96.09
2022-11-27T04:51:43.410Z,95.83
2022-11-27T04:54:09.871Z,95.52
2022-11-27T04:56:36.324Z,95.78
2022-11-27T04:59:02.790Z,96.09
2022-11-27T05:01:29.368Z,95.75
2022-11-27T05:03:55.875Z,95.31
2022-11-27T05:06:22.801Z,95.08
2022-11-27T05:08:49.720Z,95.12
2022-11-27T05:11:17.635Z,95.44
2022-11-27T05:13:45.037Z,95.10
2022-11-27T05:16:12.628Z,94.76
2022-11-27T05:18:39.131Z,95.71
2022-11-27T05:21:08.007Z,95.01
2022-11-27T05:23:35.464Z,95.18
2022-11-27T05:26:03.388Z,94.60
2022-11-27T05:28:30.002Z,94.95
2022-11-27T05:30:56.602Z,94.65
2022-11-27T05:33:23.222Z,94.32
2022-11-27T05:35:49.668Z,94.31
2022-11-27T05:38:16.185Z,94.68
2022-11-27T05:40:42.652Z,94.08
2022-11-27T05:43:09.116Z,94.20
2022-11-27T05:45:37.735Z,94.18
2022-11-27T05:48:04.408Z,94.02
2022-11-27T05:50:31.012Z,93.98
2022-11-27T05:52:57.483Z,94.25
2022-11-27T05:55:24.026Z,93.80
2022-11-27T05:57:50.555Z,94.28
2022-11-27T06:00:17.474Z,94.19
2022-11-27T06:02:44.009Z,93.61
2022-11-27T06:05:10.618Z,94.38
2022-11-27T06:07:37.177Z,94.13
2022-11-27T06:10:04.148Z,94.46
2022-11-27T06:12:32.144Z,94.57
2022-11-27T06:14:58.642Z,94.92
2022-11-27T06:17:25.106Z,94.33
2022-11-27T06:19:51.749Z,94.35
2022-11-27T06:22:18.182Z,94.81
2022-11-27T06:24:44.627Z,94.80
2022-11-27T06:27:11.048Z,94.50
2022-11-27T06:29:38.332Z,94.56
2022-11-27T06:32:05.694Z,94.79
2022-11-27T06:34:32.320Z,95.03
2022-11-27T06:36:58.792Z,95.21
2022-11-27T06:39:25.426Z,95.35
2022-11-27T06:41:51.926Z,94.95
2022-11-27T06:44:18.508Z,95.41
2022-11-27T06:46:44.953Z,95.15
2022-11-27T06:49:11.434Z,95.25
2022-11-27T06:51:38.207Z,95.55
2022-11-27T06:54:04.809Z,95.36
2022-11-27T06:56:32.331Z,95.42
2022-11-27T06:59:00.526Z,94.84
2022-11-27T07:01:29.208Z,94.90
2022-11-27T07:03:56.304Z,95.37
2022-11-27T07:06:25.112Z,95.38
2022-11-27T07:08:53.083Z,95.63
2022-11-27T07:11:22.511Z,95.95
2022-11-27T07:13:50.743Z,95.95
2022-11-27T07:16:18.481Z,95.97
2022-11-27T07:18:51.116Z,96.04
2022-11-27T07:21:18.078Z,96.00
2022-11-27T07:23:45.239Z,95.62
2022-11-27T07:26:14.859Z,96.15
2022-11-27T07:28:43.810Z,96.67
2022-11-27T07:31:11.725Z,96.72
2022-11-27T07:33:38.400Z,96.80
2022-11-27T07:36:08.170Z,96.58
2022-11-27T07:38:35.032Z,97.12
2022-11-27T07:41:03.368Z,97.43
2022-11-27T07:43:31.388Z,96.79
2022-11-27T07:45:58.042Z,97.48
2022-11-27T07:48:25.254Z,97.27
2022-11-27T07:50:51.726Z,97.80
2022-11-27T07:53:18.300Z,97.65
2022-11-27T07:55:44.822Z,97.72
2022-11-27T07:58:11.508Z,98.14
2022-11-27T08:00:38.464Z,98.25
2022-11-27T08:03:05.306Z,98.39
2022-11-27T08:05:35.529Z,97.69
2022-11-27T08:11:52.487Z,98.62
2022-11-27T08:14:19.476Z,98.07
2022-11-27T08:16:46.196Z,98.49
2022-11-27T08:19:13.324Z,98.56
2022-11-27T08:21:40.030Z,98.76
2022-11-27T08:24:06.884Z,98.73
2022-11-27T08:26:33.539Z,98.46
2022-11-27T08:29:00.047Z,98.66
2022-11-27T08:31:26.687Z,98.79
2022-11-27T08:33:53.213Z,98.87
2022-11-27T08:36:19.845Z,99.05
2022-11-27T08:38:47.033Z,98.74
2022-11-27T08:41:14.295Z,98.57
2022-11-27T08:43:40.776Z,98.71
2022-11-27T08:46:07.851Z,99.03
2022-11-27T08:48:35.088Z,99.34
2022-11-27T08:51:07.150Z,99.13
2022-11-27T08:53:34.023Z,99.00
2022-11-27T08:56:19.322Z,99.17
2022-11-27T08:58:46.580Z,98.66
2022-11-27T09:01:20.296Z,99.34
2022-11-27T09:03:47.904Z,99.28
2022-11-27T09:06:17.105Z,98.94
2022-11-27T09:08:44.853Z,99.62
2022-11-27T09:11:12.940Z,99.23
2022-11-27T09:13:40.472Z,99.14
2022-11-27T09:16:13.366Z,99.46
2022-11-27T09:18:40.647Z,99.31
2022-11-27T09:21:09.731Z,99.08
2022-11-27T09:23:37.724Z,98.67
2022-11-27T09:26:07.020Z,98.66
2022-11-27T09:28:34.281Z,98.74
2022-11-27T09:31:02.661Z,98.50
2022-11-27T09:33:31.455Z,98.76
2022-11-27T09:36:03.092Z,98.82
2022-11-27T09:38:29.645Z,98.83
2022-11-27T09:41:07.087Z,98.61
2022-11-27T09:43:41.367Z,98.68
2022-11-27T09:46:17.676Z,98.31
2022-11-27T09:48:49.220Z,98.63
2022-11-27T09:51:25.918Z,98.09
2022-11-27T09:54:00.649Z,98.38
2022-11-27T09:56:27.821Z,98.03
2022-11-27T09:58:59.440Z,98.12
2022-11-27T10:01:38.446Z,97.64
2022-11-27T10:04:15.287Z,97.83
2022-11-27T10:07:06.828Z,97.43
2022-11-27T10:09:54.868Z,97.81
2022-11-27T10:12:44.843Z,97.75
2022-11-27T10:15:25.060Z,97.54
2022-11-27T10:18:04.586Z,97.64
2022-11-27T10:20:37.250Z,97.71
2022-11-27T10:23:10.140Z,97.48
2022-11-27T10:25:52.215Z,97.26
2022-11-27T10:28:37.769Z,97.74
2022-11-27T10:31:21.384Z,97.37
2022-11-27T10:33:54.756Z,97.47
2022-11-27T10:36:29.300Z,97.41
2022-11-27T10:38:58.176Z,97.72
2022-11-27T10:44:30.117Z,97.47
2022-11-27T10:47:02.571Z,97.30
2022-11-27T10:49:29.233Z,97.59
2022-11-27T10:51:55.753Z,97.25
2022-11-27T10:54:27.950Z,97.21
2022-11-27T10:57:27.990Z,97.15
2022-11-27T11:00:15.729Z,96.79
2022-11-27T11:02:42.507Z,97.04
2022-11-27T11:05:50.965Z,96.38
2022-11-27T11:08:16.602Z,96.43
2022-11-27T11:10:57.314Z,96.23
2022-11-27T11:13:27.925Z,96.08
2022-11-27T11:15:55.904Z,96.13
2022-11-27T11:18:26.368Z,95.83
2022-11-27T11:27:47.192Z,95.15
2022-11-27T11:38:04.899Z,94.27
2022-11-27T11:45:01.382Z,93.99
2022-11-27T11:47:28.082Z,93.29
2022-11-27T11:49:56.450Z,92.81
2022-11-27T11:52:45.845Z,92.78
2022-11-27T11:55:19.951Z,92.51
2022-11-27T11:57:58.557Z,92.01
2022-11-27T12:04:22.180Z,92.54
2022-11-27T12:11:18.332Z,91.90
2022-11-27T12:13:57.791Z,92.10
2022-11-27T12:17:02.865Z,92.51
2022-11-27T12:19:58.026Z,91.35
2022-11-27T12:22:45.928Z,91.08
2022-11-27T12:25:32.716Z,91.37
2022-11-27T12:28:19.877Z,90.67
2022-11-27T12:30:52.252Z,91.23
2022-11-27T12:33:19.185Z,91.02
2022-11-27T12:36:14.917Z,91.19
2022-11-27T12:39:00.996Z,90.86
2022-11-27T12:41:48.802Z,90.28
2022-11-27T12:44:45.130Z,90.79
2022-11-27T12:47:29.775Z,90.52
2022-11-27T12:50:02.943Z,90.54
2022-11-27T12:52:34.597Z,90.40
2022-11-27T12:55:06.960Z,90.62
2022-11-27T12:57:42.002Z,90.53
2022-11-27T13:00:16.548Z,90.85
2022-11-27T13:03:08.375Z,90.94
2022-11-27T13:05:58.038Z,91.34
2022-11-27T13:08:31.657Z,91.04
2022-11-27T13:11:06.792Z,90.85
2022-11-27T13:13:43.327Z,91.11
2022-11-27T13:16:18.933Z,90.68
2022-11-27T13:18:51.906Z,91.04
2022-11-27T13:21:31.288Z,91.22
2022-11-27T13:24:01.296Z,91.16
2022-11-27T13:29:39.686Z,91.38
2022-11-27T13:32:07.994Z,91.22
2022-11-27T13:34:44.321Z,91.98
2022-11-27T13:37:32.792Z,92.06
2022-11-27T13:40:07.942Z,91.58
2022-11-27T13:42:36.895Z,92.11
2022-11-27T13:45:11.102Z,92.19
2022-11-27T13:47:43.736Z,92.23
2022-11-27T13:50:17.939Z,92.53
2022-11-27T13:52:57.217Z,92.71
2022-11-27T13:55:35.997Z,93.48
2022-11-27T13:58:04.152Z,93.85
2022-11-27T14:00:43.971Z,93.84
2022-11-27T14:08:03.158Z,94.18
2022-11-27T14:14:42.109Z,94.08
2022-11-27T14:20:57.940Z,94.20
2022-11-27T14:23:36.571Z,93.99
2022-11-27T14:26:15.752Z,94.54
2022-11-27T14:28:45.334Z,94.75
2022-11-27T14:31:33.404Z,94.66
2022-11-27T14:34:23.174Z,95.12
2022-11-27T14:36:52.109Z,94.98
2022-11-27T14:39:29.345Z,94.89
2022-11-27T14:42:04.152Z,94.96
2022-11-27T14:44:31.636Z,95.12
2022-11-27T14:47:02.437Z,95.10
2022-11-27T14:49:30.624Z,95.50
2022-11-27T14:52:02.112Z,95.59
2022-11-27T14:54:32.599Z,95.34
2022-11-27T14:56:59.155Z,95.49
2022-11-27T14:59:26.092Z,95.12
2022-11-27T15:02:14.086Z,95.43
2022-11-27T15:04:42.522Z,95.64
2022-11-27T15:07:28.052Z,95.44
2022-11-27T15:09:57.440Z,95.70
2022-11-27T15:12:28.460Z,95.36
2022-11-27T15:15:20.195Z,95.96
2022-11-27T15:17:51.633Z,95.67
2022-11-27T15:20:39.370Z,95.50
2022-11-27T15:23:17.533Z,95.21
2022-11-27T15:25:50.256Z,95.32
2022-11-27T15:28:41.324Z,95.40
2022-11-27T15:31:31.504Z,95.17
2022-11-27T15:34:30.045Z,95.36
2022-11-27T15:36:59.649Z,95.68
2022-11-27T15:39:38.969Z,95.28
2022-11-27T15:42:09.816Z,95.13
2022-11-27T15:44:36.587Z,95.07
2022-11-27T15:47:04.567Z,95.44
2022-11-27T15:49:31.167Z,95.10
2022-11-27T15:51:57.904Z,95.15
2022-11-27T15:54:25.292Z,95.28
2022-11-27T15:56:51.845Z,94.97
2022-11-27T15:59:20.774Z,95.30
2022-11-27T16:01:48.123Z,95.22
2022-11-27T16:04:14.664Z,94.92
2022-11-27T16:06:41.325Z,94.48
2022-11-27T16:09:07.882Z,94.49
2022-11-27T16:11:34.405Z,94.60
2022-11-27T16:14:00.994Z,94.10
2022-11-27T16:16:27.528Z,94.01
2022-11-27T16:19:01.636Z,94.43
2022-11-27T16:21:30.057Z,94.31
2022-11-27T16:24:01.196Z,94.17
2022-11-27T16:26:28.189Z,94.46
2022-11-27T16:28:55.243Z,94.10
2022-11-27T16:31:22.384Z,93.62
2022-11-27T16:33:49.157Z,93.97
2022-11-27T16:36:18.316Z,93.72
2022-11-27T16:38:45.477Z,93.94
2022-11-27T16:41:17.528Z,94.14
2022-11-27T16:43:46.819Z,93.80
2022-11-27T16:46:16.188Z,93.56
2022-11-27T16:48:44.411Z,93.40
2022-11-27T16:51:17.914Z,93.43
2022-11-27T16:53:47.635Z,93.81
2022-11-27T16:56:17.423Z,94.01
2022-11-27T16:58:45.796Z,94.28
2022-11-27T17:01:15.617Z,93.99
2022-11-27T17:03:42.707Z,93.95
2022-11-27T17:06:26.333Z,94.11
2022-11-27T17:08:57.509Z,93.63
2022-11-27T17:11:26.544Z,93.54
2022-11-27T17:13:56.145Z,93.92
2022-11-27T17:16:24.481Z,94.03
2022-11-27T17:18:53.751Z,93.72
2022-11-27T17:21:27.338Z,93.85
2022-11-27T17:23:59.394Z,94.30
2022-11-27T17:26:29.312Z,94.10
2022-11-27T17:28:56.498Z,94.39
2022-11-27T17:31:40.507Z,94.31
2022-11-27T17:34:07.967Z,94.28
2022-11-27T17:36:37.438Z,94.39
2022-11-27T17:39:05.649Z,94.81
2022-11-27T17:41:32.446Z,94.57
2022-11-27T17:43:59.110Z,94.55
2022-11-27T17:46:27.420Z,94.80
2022-11-27T17:48:55.495Z,94.85
2022-11-27T17:51:22.354Z,94.92
2022-11-27T17:53:49.068Z,95.62
2022-11-27T17:56:19.209Z,95.24
2022-11-27T17:58:46.361Z,95.59
2022-11-27T18:01:28.415Z,95.63
2022-11-27T18:03:57.162Z,95.81
2022-11-27T18:06:23.730Z,95.77
2022-11-27T18:08:50.297Z,96.00
2022-11-27T18:11:17.912Z,96.51
2022-11-27T18:13:44.637Z,95.96
2022-11-27T18:16:14.277Z,96.28
2022-11-27T18:18:41.365Z,97.00
2022-11-27T18:21:15.285Z,96.97
2022-11-27T18:24:14.414Z,96.78
2022-11-27T18:26:52.363Z,97.23
2022-11-27T18:29:18.245Z,97.31
2022-11-27T18:31:45.913Z,97.66
2022-11-27T18:34:12.480Z,97.76
2022-11-27T18:36:38.967Z,98.11
2022-11-27T18:39:05.558Z,98.14
2022-11-27T18:41:32.216Z,98.04
2022-11-27T18:43:58.757Z,98.28
2022-11-27T18:46:25.427Z,98.92
2022-11-27T18:48:52.207Z,98.95
2022-11-27T18:51:24.492Z,99.08
2022-11-27T18:53:51.585Z,99.13
2022-11-27T18:56:29.399Z,99.42
2022-11-27T18:59:00.117Z,99.45
2022-11-27T19:01:30.181Z,99.27
2022-11-27T19:03:59.617Z,99.75
2022-11-27T19:06:26.580Z,99.66
2022-11-27T19:08:53.088Z,99.81
2022-11-27T19:11:24.540Z,99.60
2022-11-27T19:13:54.426Z,99.66
2022-11-27T19:16:27.326Z,99.60
2022-11-27T19:18:56.891Z,99.81
2022-11-27T19:21:26.570Z,99.71
2022-11-27T19:23:53.545Z,100.00
2022-11-27T19:26:22.951Z,100.00
2022-11-27T19:28:54.577Z,100.00
2022-11-27T19:31:22.757Z,100.00
2022-11-27T19:33:54.192Z,100.00
2022-11-27T19:36:34.188Z,100.00
2022-11-27T19:39:04.506Z,100.00
2022-11-27T19:41:31.440Z,100.00
2022-11-27T19:44:00.337Z,100.00
2022-11-27T19:46:30.038Z,100.00
2022-11-27T19:48:59.049Z,100.00
2022-11-27T19:51:27.085Z,100.00
2022-11-27T19:53:53.784Z,100.00
2022-11-27T19:56:20.536Z,100.00
2022-11-27T19:58:47.131Z,100.00
2022-11-27T20:01:18.240Z,100.00
2022-11-27T20:03:46.143Z,100.00
2022-11-27T20:06:15.891Z,100.00
2022-11-27T20:08:43.400Z,100.00
2022-11-27T20:11:13.112Z,100.00
2022-11-27T20:13:39.813Z,100.00
2022-11-27T20:16:11.436Z,100.00
2022-11-27T20:18:38.738Z,100.00
2022-11-27T20:21:07.028Z,100.00
2022-11-27T20:23:33.702Z,100.00
2022-11-27T20:26:00.550Z,100.00
2022-11-27T20:28:27.056Z,100.00
2022-11-27T20:30:58.618Z,100.00
2022-11-27T20:33:25.786Z,100.00
2022-11-27T20:35:52.510Z,100.00
2022-11-27T20:38:19.063Z,100.00
2022-11-27T20:40:45.725Z,100.00
2022-11-27T20:43:12.432Z,100.00
2022-11-27T20:45:40.618Z,100.00
2022-11-27T20:48:08.840Z,100.00
2022-11-27T20:50:37.057Z,100.00
2022-11-27T20:53:04.178Z,100.00
2022-11-27T20:55:30.831Z,100.00
2022-11-27T20:57:57.535Z,100.00
2022-11-27T21:00:24.329Z,100.00
2022-11-27T21:02:50.885Z,100.00
2022-11-27T21:05:17.591Z,100.00
2022-11-27T21:07:44.072Z,100.00
2022-11-27T21:10:13.904Z,100.00
2022-11-27T21:12:40.771Z,100.00
2022-11-27T21:15:08.255Z,100.00
2022-11-27T21:17:35.143Z,100.00
2022-11-27T21:20:01.784Z,100.00
2022-11-27T21:22:28.872Z,100.00
2022-11-27T21:24:55.328Z,100.00
2022-11-27T21:27:22.078Z,100.00
2022-11-27T21:29:48.797Z,100.00
2022-11-27T21:32:17.912Z,100.00
2022-11-27T21:34:44.629Z,100.00
2022-11-27T21:37:11.251Z,100.00
2022-11-27T21:39:38.454Z,100.00
2022-11-27T21:42:05.029Z,100.00
2022-11-27T21:44:31.471Z,100.00
2022-11-27T21:46:59.878Z,100.00
2022-11-27T21:49:26.496Z,100.00
2022-11-27T21:51:53.908Z,100.00
2022-11-27T21:54:20.595Z,100.00
2022-11-27T21:56:50.613Z,100.00
2022-11-27T21:59:17.183Z,100.00
2022-11-27T22:01:45.499Z,100.00
2022-11-27T22:04:12.217Z,100.00
2022-11-27T22:06:40.909Z,100.00
2022-11-27T22:09:13.584Z,100.00
2022-11-27T22:11:41.951Z,100.00
2022-11-27T22:14:09.061Z,100.00
2022-11-27T22:16:44.458Z,100.00
2022-11-27T22:19:12.305Z,100.00
2022-11-27T22:21:38.771Z,100.00
2022-11-27T22:24:05.479Z,100.00
2022-11-27T22:26:32.025Z,100.00
2022-11-27T22:28:59.240Z,100.00
2022-11-27T22:31:31.215Z,100.00
2022-11-27T22:33:57.932Z,100.00
2022-11-27T22:36:32.501Z,100.00
2022-11-27T22:39:02.251Z,100.00
2022-11-27T22:41:30.958Z,100.00
2022-11-27T22:44:00.226Z,100.00
2022-11-27T22:46:32.385Z,100.00
2022-11-27T22:49:01.126Z,100.00
2022-11-27T22:51:29.720Z,100.00
2022-11-27T22:53:56.233Z,100.00
2022-11-27T22:56:22.952Z,100.00
2022-11-27T22:58:52.760Z,100.00
2022-11-27T23:01:26.061Z,100.00
2022-11-27T23:03:53.305Z,100.00
2022-11-27T23:06:22.238Z,100.00
2022-11-27T23:08:50.050Z,100.00
2022-11-27T23:11:22.137Z,100.00
2022-11-27T23:13:50.014Z,100.00
2022-11-27T23:16:17.291Z,100.00
2022-11-27T23:18:43.931Z,100.00
2022-11-27T23:21:16.601Z,100.00
2022-11-27T23:23:43.832Z,100.00
2022-11-27T23:26:17.898Z,100.00
2022-11-27T23:28:45.512Z,100.00
2022-11-27T23:31:29.466Z,100.00
2022-11-27T23:33:57.522Z,100.00
2022-11-27T23:36:24.354Z,100.00
2022-11-27T23:38:50.847Z,100.00
2022-11-27T23:41:25.054Z,100.00
2022-11-27T23:43:52.948Z,100.00
2022-11-27T23:46:21.942Z,100.00
2022-11-27T23:48:48.796Z,100.00
2022-11-27T23:51:21.056Z,100.00
2022-11-27T23:53:48.191Z,100.00
2022-11-27T23:56:17.859Z,100.00
2022-11-27T23:58:47.309Z,100.00
