createdAt,value
2018-12-18T00:00:05.240Z,3.00
2018-12-18T00:02:34.299Z,3.30
2018-12-18T00:05:05.505Z,2.73
2018-12-18T00:07:34.299Z,4.53
2018-12-18T00:10:03.173Z,3.93
2018-12-18T00:12:32.117Z,4.00
2018-12-18T00:15:00.965Z,2.07
2018-12-18T00:17:29.991Z,2.53
2018-12-18T00:19:58.988Z,3.10
2018-12-18T00:22:27.874Z,4.27
2018-12-18T00:24:56.715Z,4.10
2018-12-18T00:27:25.663Z,5.37
2018-12-18T00:29:54.355Z,3.20
2018-12-18T00:32:25.445Z,2.67
2018-12-18T00:34:54.246Z,2.80
2018-12-18T00:37:23.130Z,2.87
2018-12-18T00:39:51.912Z,5.20
2018-12-18T00:42:21.054Z,2.50
2018-12-18T00:44:49.999Z,1.80
2018-12-18T00:47:19.045Z,1.40
2018-12-18T00:49:48.043Z,1.80
2018-12-18T00:52:17.343Z,5.50
2018-12-18T00:54:46.110Z,2.60
2018-12-18T00:57:15.713Z,2.10
2018-12-18T00:59:44.804Z,3.53
2018-12-18T01:02:13.867Z,3.10
2018-12-18T01:04:42.907Z,3.90
2018-12-18T01:07:11.599Z,3.43
2018-12-18T01:09:40.362Z,2.30
2018-12-18T01:12:09.063Z,3.80
2018-12-18T01:14:38.018Z,5.10
2018-12-18T01:17:08.488Z,2.70
2018-12-18T01:19:39.813Z,2.77
2018-12-18T01:22:11.868Z,1.57
2018-12-18T01:29:51.096Z,1.60
2018-12-18T01:37:36.663Z,2.40
2018-12-18T01:40:06.425Z,3.20
2018-12-18T01:42:35.309Z,2.97
2018-12-18T01:45:04.039Z,4.30
2018-12-18T01:47:32.850Z,2.17
2018-12-18T01:50:01.596Z,2.90
2018-12-18T01:52:30.469Z,3.30
2018-12-18T01:54:59.205Z,3.02
2018-12-18T01:57:28.007Z,2.12
2018-12-18T01:59:56.766Z,4.05
2018-12-18T02:02:25.812Z,2.05
2018-12-18T02:04:54.642Z,2.55
2018-12-18T02:07:23.722Z,1.52
2018-12-18T02:09:53.007Z,2.20
2018-12-18T02:12:21.853Z,3.17
2018-12-18T02:14:50.558Z,2.90
2018-12-18T02:17:19.936Z,1.65
2018-12-18T02:19:48.808Z,1.62
2018-12-18T02:22:17.989Z,3.05
2018-12-18T02:24:46.743Z,1.87
2018-12-18T02:27:15.389Z,3.20
2018-12-18T02:29:44.103Z,2.25
2018-12-18T02:32:12.818Z,1.82
2018-12-18T02:34:41.536Z,3.70
2018-12-18T02:37:10.194Z,1.95
2018-12-18T02:39:38.863Z,3.95
2018-12-18T02:42:07.552Z,2.10
2018-12-18T02:44:36.195Z,3.12
2018-12-18T02:47:04.927Z,4.30
2018-12-18T02:49:33.952Z,2.95
2018-12-18T02:52:02.638Z,2.83
2018-12-18T02:54:31.600Z,2.83
2018-12-18T02:57:00.515Z,3.35
2018-12-18T02:59:29.363Z,2.40
2018-12-18T03:01:58.937Z,2.47
2018-12-18T03:04:28.121Z,5.65
2018-12-18T03:06:56.790Z,3.50
2018-12-18T03:09:25.528Z,2.58
2018-12-18T03:11:54.260Z,2.98
2018-12-18T03:14:22.891Z,3.75
2018-12-18T03:16:52.387Z,4.40
2018-12-18T03:19:21.041Z,2.50
2018-12-18T03:21:49.695Z,4.28
2018-12-18T03:24:18.436Z,4.25
2018-12-18T03:26:47.108Z,2.92
2018-12-18T03:29:15.803Z,3.33
2018-12-18T03:31:46.657Z,2.95
2018-12-18T03:34:15.689Z,2.70
2018-12-18T03:36:44.408Z,3.10
2018-12-18T03:39:20.575Z,4.80
2018-12-18T03:41:49.266Z,6.25
2018-12-18T03:44:18.856Z,5.22
2018-12-18T03:46:47.946Z,5.70
2018-12-18T03:49:17.055Z,7.30
2018-12-18T03:51:45.693Z,8.10
2018-12-18T03:54:14.964Z,7.45
2018-12-18T03:56:44.071Z,6.08
2018-12-18T03:59:12.740Z,9.10
2018-12-18T04:01:41.429Z,5.70
2018-12-18T04:04:10.226Z,6.05
2018-12-18T04:06:38.951Z,6.67
2018-12-18T04:09:07.644Z,11.35
2018-12-18T04:11:38.851Z,7.50
2018-12-18T04:14:07.794Z,8.55
2018-12-18T04:16:36.576Z,6.45
2018-12-18T04:19:05.375Z,7.55
2018-12-18T04:21:34.187Z,7.78
2018-12-18T04:24:02.920Z,6.15
2018-12-18T04:26:31.728Z,6.45
2018-12-18T04:29:00.389Z,8.25
2018-12-18T04:31:29.796Z,6.15
2018-12-18T04:33:58.452Z,6.55
2018-12-18T04:36:27.205Z,7.78
2018-12-18T04:38:55.944Z,8.70
2018-12-18T04:41:24.634Z,8.53
2018-12-18T04:43:53.557Z,7.28
2018-12-18T04:46:22.341Z,8.68
2018-12-18T04:48:51.051Z,7.22
2018-12-18T04:51:19.813Z,8.03
2018-12-18T04:53:48.598Z,8.55
2018-12-18T04:56:17.306Z,6.40
2018-12-18T04:58:46.263Z,7.28
2018-12-18T05:01:14.992Z,6.50
2018-12-18T05:03:43.783Z,7.10
2018-12-18T05:06:12.597Z,7.37
2018-12-18T05:08:41.844Z,6.05
2018-12-18T05:11:10.952Z,8.05
2018-12-18T05:13:40.012Z,8.50
2018-12-18T05:16:09.124Z,7.58
2018-12-18T05:18:38.050Z,9.25
2018-12-18T05:21:07.271Z,5.95
2018-12-18T05:23:37.069Z,4.17
2018-12-18T05:26:06.316Z,5.22
2018-12-18T05:28:35.072Z,5.05
2018-12-18T05:31:03.760Z,6.75
2018-12-18T05:33:32.407Z,7.90
2018-12-18T05:36:01.088Z,7.17
2018-12-18T05:38:29.791Z,6.53
2018-12-18T05:40:58.445Z,8.45
2018-12-18T05:43:28.545Z,6.80
2018-12-18T05:45:57.450Z,7.00
2018-12-18T05:48:26.218Z,9.35
2018-12-18T05:50:54.909Z,7.33
2018-12-18T05:53:23.724Z,6.45
2018-12-18T05:55:52.774Z,6.92
2018-12-18T05:58:21.587Z,7.75
2018-12-18T06:00:50.862Z,9.55
2018-12-18T06:03:19.959Z,15.85
2018-12-18T06:05:49.292Z,8.65
2018-12-18T06:08:18.790Z,9.43
2018-12-18T06:10:48.044Z,8.43
2018-12-18T06:13:17.009Z,9.03
2018-12-18T06:15:45.929Z,8.80
2018-12-18T06:18:14.677Z,10.00
2018-12-18T06:20:43.340Z,10.28
2018-12-18T06:23:11.984Z,9.25
2018-12-18T06:25:40.622Z,9.20
2018-12-18T06:28:09.800Z,10.20
2018-12-18T06:30:38.514Z,8.70
2018-12-18T06:33:08.229Z,8.85
2018-12-18T06:35:37.479Z,10.08
2018-12-18T06:38:06.831Z,10.20
2018-12-18T06:40:35.829Z,9.83
2018-12-18T06:43:04.964Z,8.50
2018-12-18T06:45:33.868Z,7.57
2018-12-18T06:48:03.558Z,11.28
2018-12-18T06:50:32.829Z,12.35
2018-12-18T06:53:01.961Z,6.03
2018-12-18T06:55:31.275Z,7.35
2018-12-18T06:58:00.461Z,9.95
2018-12-18T07:00:29.793Z,10.23
2018-12-18T07:02:59.227Z,6.72
2018-12-18T07:05:27.849Z,9.13
2018-12-18T07:07:57.614Z,10.20
2018-12-18T07:10:29.782Z,9.10
2018-12-18T07:12:58.904Z,6.65
2018-12-18T07:15:28.232Z,8.90
2018-12-18T07:17:57.340Z,12.43
2018-12-18T07:20:26.803Z,14.40
2018-12-18T07:22:55.447Z,18.27
2018-12-18T07:25:24.575Z,20.88
2018-12-18T07:27:54.082Z,17.87
2018-12-18T07:30:23.391Z,22.32
2018-12-18T07:32:52.501Z,22.25
2018-12-18T07:35:23.375Z,18.65
2018-12-18T07:37:52.648Z,21.90
2018-12-18T07:40:21.960Z,22.70
2018-12-18T07:42:51.433Z,19.10
2018-12-18T07:45:20.124Z,16.65
2018-12-18T07:47:49.017Z,12.25
2018-12-18T07:50:17.815Z,16.32
2018-12-18T07:52:46.986Z,12.47
2018-12-18T07:55:16.267Z,11.30
2018-12-18T07:57:45.634Z,10.08
2018-12-18T08:00:14.863Z,10.82
2018-12-18T08:02:44.237Z,13.25
2018-12-18T08:05:13.881Z,9.70
2018-12-18T08:07:43.256Z,10.80
2018-12-18T08:10:12.492Z,10.95
2018-12-18T08:12:41.839Z,9.60
2018-12-18T08:15:10.712Z,8.10
2018-12-18T08:17:39.851Z,7.85
2018-12-18T08:20:09.066Z,9.30
2018-12-18T08:22:38.554Z,6.90
2018-12-18T08:25:08.144Z,7.33
2018-12-18T08:27:37.286Z,4.75
2018-12-18T08:30:08.113Z,5.15
2018-12-18T08:32:36.766Z,5.67
2018-12-18T08:35:06.144Z,7.20
2018-12-18T08:37:34.760Z,3.77
2018-12-18T08:40:03.392Z,3.53
2018-12-18T08:42:32.718Z,2.40
2018-12-18T08:45:02.028Z,2.37
2018-12-18T08:47:31.320Z,1.55
2018-12-18T08:50:00.559Z,2.90
2018-12-18T08:52:29.654Z,2.90
2018-12-18T08:54:58.936Z,2.00
2018-12-18T08:57:28.245Z,1.63
2018-12-18T08:59:57.204Z,3.43
2018-12-18T09:02:26.606Z,2.07
2018-12-18T09:04:55.949Z,2.10
2018-12-18T09:07:25.529Z,3.63
2018-12-18T09:09:54.246Z,1.70
2018-12-18T09:12:23.386Z,4.43
2018-12-18T09:14:58.152Z,2.33
2018-12-18T09:17:32.332Z,2.57
2018-12-18T09:20:00.959Z,1.60
2018-12-18T09:22:29.942Z,2.10
2018-12-18T09:24:58.631Z,1.87
2018-12-18T09:27:27.808Z,2.20
2018-12-18T09:29:57.148Z,1.87
2018-12-18T09:32:26.419Z,2.40
2018-12-18T09:34:55.387Z,1.70
2018-12-18T09:37:24.544Z,4.07
2018-12-18T09:39:53.831Z,2.33
2018-12-18T09:42:28.392Z,1.73
2018-12-18T09:44:58.120Z,1.87
2018-12-18T09:47:27.464Z,2.97
2018-12-18T09:49:56.431Z,1.07
2018-12-18T09:52:25.543Z,1.73
2018-12-18T09:54:54.795Z,1.33
2018-12-18T09:57:29.157Z,1.77
2018-12-18T09:59:58.231Z,0.90
2018-12-18T10:02:27.404Z,1.23
2018-12-18T10:04:56.042Z,1.77
2018-12-18T10:07:25.601Z,1.33
2018-12-18T10:09:54.835Z,1.43
2018-12-18T10:12:29.825Z,1.20
2018-12-18T10:14:58.745Z,1.10
2018-12-18T10:17:27.841Z,4.40
2018-12-18T10:19:56.982Z,1.43
2018-12-18T10:22:26.009Z,1.00
2018-12-18T10:24:55.183Z,1.40
2018-12-18T10:27:24.302Z,2.70
2018-12-18T10:29:53.761Z,0.87
2018-12-18T10:32:22.624Z,1.03
2018-12-18T10:34:52.010Z,3.93
2018-12-18T10:37:21.091Z,1.67
2018-12-18T10:39:50.207Z,0.90
2018-12-18T10:42:19.776Z,2.73
2018-12-18T10:44:49.109Z,1.77
2018-12-18T10:47:17.883Z,1.37
2018-12-18T10:49:46.525Z,1.40
2018-12-18T10:52:15.131Z,1.20
2018-12-18T10:54:44.261Z,1.73
2018-12-18T10:57:13.556Z,1.37
2018-12-18T10:59:43.051Z,2.07
2018-12-18T11:02:13.032Z,1.10
2018-12-18T11:04:42.091Z,3.30
2018-12-18T11:07:11.508Z,1.03
2018-12-18T11:09:41.016Z,1.00
2018-12-18T11:12:10.073Z,0.97
2018-12-18T11:14:39.388Z,1.00
2018-12-18T11:17:08.667Z,0.80
2018-12-18T11:19:37.893Z,1.30
2018-12-18T11:22:07.229Z,0.80
2018-12-18T11:24:36.503Z,0.80
2018-12-18T11:27:05.620Z,0.90
2018-12-18T11:29:34.502Z,1.37
2018-12-18T11:32:03.098Z,1.00
2018-12-18T11:34:31.755Z,1.17
2018-12-18T11:37:01.022Z,1.53
2018-12-18T11:39:30.102Z,0.80
2018-12-18T11:42:00.166Z,0.90
2018-12-18T11:44:29.398Z,1.30
2018-12-18T11:46:58.690Z,0.90
2018-12-18T11:49:27.705Z,0.87
2018-12-18T11:51:56.853Z,1.10
2018-12-18T11:54:26.191Z,0.93
2018-12-18T11:56:55.523Z,1.30
2018-12-18T11:59:24.842Z,1.20
2018-12-18T12:01:54.096Z,0.80
2018-12-18T12:04:23.657Z,2.30
2018-12-18T12:06:52.892Z,1.80
2018-12-18T12:09:21.993Z,2.20
2018-12-18T12:11:51.529Z,1.47
2018-12-18T12:14:20.858Z,0.80
2018-12-18T12:16:49.476Z,0.77
2018-12-18T12:19:18.449Z,1.80
2018-12-18T12:21:47.068Z,0.70
2018-12-18T12:24:16.133Z,0.80
2018-12-18T12:26:47.583Z,1.10
2018-12-18T12:29:16.952Z,1.40
2018-12-18T12:31:46.214Z,1.40
2018-12-18T12:34:15.479Z,0.80
2018-12-18T12:36:44.467Z,0.90
2018-12-18T12:39:13.417Z,1.37
2018-12-18T12:41:42.703Z,1.10
2018-12-18T12:44:11.984Z,0.87
2018-12-18T12:46:41.323Z,2.20
2018-12-18T12:49:10.623Z,1.97
2018-12-18T12:51:39.892Z,1.00
2018-12-18T12:54:10.077Z,0.80
2018-12-18T12:56:39.526Z,1.23
2018-12-18T12:59:08.126Z,1.00
2018-12-18T13:01:42.062Z,1.27
2018-12-18T13:04:08.259Z,0.90
2018-12-18T13:06:37.560Z,1.10
2018-12-18T13:09:07.652Z,0.70
2018-12-18T13:11:36.598Z,2.77
2018-12-18T13:14:05.802Z,1.40
2018-12-18T13:16:34.996Z,2.10
2018-12-18T13:19:04.042Z,1.23
2018-12-18T13:21:33.321Z,0.77
2018-12-18T13:24:02.681Z,1.67
2018-12-18T13:26:31.925Z,0.90
2018-12-18T13:29:01.290Z,0.80
2018-12-18T13:31:30.675Z,0.70
2018-12-18T13:33:59.443Z,2.10
2018-12-18T13:36:28.292Z,1.03
2018-12-18T13:38:57.586Z,2.40
2018-12-18T13:41:26.717Z,2.13
2018-12-18T13:43:55.346Z,5.70
2018-12-18T13:46:23.966Z,1.10
2018-12-18T13:48:52.589Z,1.23
2018-12-18T13:51:21.624Z,0.80
2018-12-18T13:53:50.907Z,1.37
2018-12-18T13:56:19.882Z,1.87
2018-12-18T13:58:49.112Z,1.30
2018-12-18T14:01:18.246Z,1.53
2018-12-18T14:03:47.593Z,1.10
2018-12-18T14:06:16.843Z,1.37
2018-12-18T14:08:45.887Z,1.83
2018-12-18T14:11:15.016Z,0.73
2018-12-18T14:13:45.714Z,2.53
2018-12-18T14:16:15.427Z,0.70
2018-12-18T14:18:44.785Z,0.80
2018-12-18T14:21:14.031Z,0.90
2018-12-18T14:23:43.549Z,1.10
2018-12-18T14:26:13.058Z,0.80
2018-12-18T14:28:42.072Z,0.70
2018-12-18T14:31:10.639Z,0.67
2018-12-18T14:33:39.971Z,0.83
2018-12-18T14:36:09.003Z,0.70
2018-12-18T14:38:38.314Z,0.90
2018-12-18T14:41:07.465Z,1.33
2018-12-18T14:43:36.486Z,1.40
2018-12-18T14:46:05.609Z,1.00
2018-12-18T14:48:34.680Z,1.50
2018-12-18T14:51:03.593Z,2.47
2018-12-18T14:53:32.708Z,1.10
2018-12-18T14:56:01.782Z,2.60
2018-12-18T14:58:30.856Z,2.53
2018-12-18T15:00:59.941Z,4.67
2018-12-18T15:03:29.105Z,2.17
2018-12-18T15:05:58.639Z,1.87
2018-12-18T15:08:27.905Z,3.53
2018-12-18T15:10:57.016Z,4.90
2018-12-18T15:13:25.662Z,4.90
2018-12-18T15:15:54.948Z,4.47
2018-12-18T15:18:24.356Z,1.80
2018-12-18T15:20:53.430Z,1.10
2018-12-18T15:23:22.541Z,1.33
2018-12-18T15:25:51.901Z,0.83
2018-12-18T15:28:21.369Z,1.27
2018-12-18T15:30:50.891Z,5.00
2018-12-18T15:33:20.193Z,4.10
2018-12-18T15:35:49.733Z,2.33
2018-12-18T15:38:18.876Z,1.63
2018-12-18T15:40:48.065Z,1.60
2018-12-18T15:43:17.533Z,1.93
2018-12-18T15:45:46.715Z,2.17
2018-12-18T15:48:15.878Z,2.50
2018-12-18T15:50:45.168Z,2.30
2018-12-18T15:53:14.685Z,2.40
2018-12-18T15:55:43.733Z,4.80
2018-12-18T15:58:13.070Z,2.20
2018-12-18T16:00:42.363Z,3.33
2018-12-18T16:03:11.449Z,3.83
2018-12-18T16:05:40.493Z,7.67
2018-12-18T16:08:09.605Z,3.93
2018-12-18T16:10:38.787Z,2.63
2018-12-18T16:13:07.891Z,2.73
2018-12-18T16:15:37.073Z,4.87
2018-12-18T16:18:06.154Z,4.57
2018-12-18T16:20:35.629Z,9.07
2018-12-18T16:23:04.577Z,3.07
2018-12-18T16:25:33.558Z,2.60
2018-12-18T16:28:02.463Z,1.87
2018-12-18T16:30:31.588Z,1.67
2018-12-18T16:33:00.727Z,3.77
2018-12-18T16:35:30.010Z,2.70
2018-12-18T16:37:58.617Z,6.10
2018-12-18T16:40:27.349Z,4.20
2018-12-18T16:42:55.964Z,2.03
2018-12-18T16:45:25.344Z,2.93
2018-12-18T16:47:54.222Z,4.17
2018-12-18T16:50:26.582Z,2.20
2018-12-18T16:52:54.795Z,2.47
2018-12-18T16:55:24.537Z,4.07
2018-12-18T16:57:53.822Z,6.10
2018-12-18T17:00:23.038Z,7.20
2018-12-18T17:02:52.248Z,10.10
2018-12-18T17:05:21.582Z,7.10
2018-12-18T17:07:50.902Z,5.90
2018-12-18T17:10:20.257Z,6.20
2018-12-18T17:12:55.173Z,4.67
2018-12-18T17:15:24.107Z,4.07
2018-12-18T17:17:53.358Z,3.60
2018-12-18T17:20:22.806Z,4.60
2018-12-18T17:22:52.283Z,3.07
2018-12-18T17:25:21.243Z,1.80
2018-12-18T17:27:49.915Z,3.20
2018-12-18T17:30:19.513Z,2.07
2018-12-18T17:32:48.520Z,3.17
2018-12-18T17:35:17.681Z,10.47
2018-12-18T17:37:47.006Z,4.40
2018-12-18T17:40:16.288Z,4.77
2018-12-18T17:42:45.554Z,7.63
2018-12-18T17:45:14.525Z,3.43
2018-12-18T17:47:43.670Z,2.33
2018-12-18T17:50:13.000Z,2.67
2018-12-18T17:52:42.069Z,1.23
2018-12-18T17:55:11.954Z,2.60
2018-12-18T17:57:41.287Z,1.90
2018-12-18T18:00:10.923Z,2.57
2018-12-18T18:02:40.247Z,1.30
2018-12-18T18:05:09.729Z,1.27
2018-12-18T18:07:42.973Z,1.70
2018-12-18T18:10:10.239Z,2.03
2018-12-18T18:12:39.122Z,2.40
2018-12-18T18:15:08.218Z,3.00
2018-12-18T18:17:37.571Z,1.73
2018-12-18T18:20:07.190Z,1.50
2018-12-18T18:22:37.099Z,2.30
2018-12-18T18:25:06.724Z,1.50
2018-12-18T18:27:36.190Z,1.80
2018-12-18T18:30:06.346Z,2.33
2018-12-18T18:32:35.499Z,2.27
2018-12-18T18:35:04.869Z,3.43
2018-12-18T18:37:34.078Z,2.10
2018-12-18T18:40:03.264Z,2.70
2018-12-18T18:42:32.323Z,3.10
2018-12-18T18:45:01.673Z,2.87
2018-12-18T18:47:30.781Z,2.03
2018-12-18T18:49:59.555Z,4.03
2018-12-18T18:52:28.698Z,2.57
2018-12-18T18:54:58.265Z,3.60
2018-12-18T18:57:26.942Z,2.27
2018-12-18T18:59:55.889Z,2.97
2018-12-18T19:02:25.101Z,4.60
2018-12-18T19:04:54.465Z,5.33
2018-12-18T19:07:23.499Z,3.93
2018-12-18T19:09:53.037Z,2.10
2018-12-18T19:12:22.261Z,3.23
2018-12-18T19:14:51.284Z,4.17
2018-12-18T19:17:20.495Z,6.60
2018-12-18T19:19:49.931Z,3.23
2018-12-18T19:22:19.249Z,3.63
2018-12-18T19:24:48.695Z,3.97
2018-12-18T19:27:17.869Z,2.00
2018-12-18T19:29:47.204Z,4.47
2018-12-18T19:32:16.527Z,4.50
2018-12-18T19:34:45.647Z,7.50
2018-12-18T19:37:15.079Z,5.00
2018-12-18T19:39:44.469Z,5.27
2018-12-18T19:42:13.788Z,5.13
2018-12-18T19:44:43.276Z,7.67
2018-12-18T19:47:12.990Z,6.53
2018-12-18T19:49:42.421Z,4.60
2018-12-18T19:52:11.923Z,5.40
2018-12-18T19:54:41.261Z,5.10
2018-12-18T19:57:10.315Z,4.80
2018-12-18T19:59:39.596Z,7.87
2018-12-18T20:02:08.796Z,7.90
2018-12-18T20:04:37.936Z,7.40
2018-12-18T20:07:07.221Z,8.23
2018-12-18T20:09:36.298Z,6.53
2018-12-18T20:12:05.576Z,8.03
2018-12-18T20:14:34.716Z,8.40
2018-12-18T20:17:03.386Z,6.97
2018-12-18T20:19:32.646Z,8.70
2018-12-18T20:22:01.267Z,15.27
2018-12-18T20:24:30.309Z,9.57
2018-12-18T20:26:59.213Z,7.50
2018-12-18T20:29:28.349Z,8.30
2018-12-18T20:31:57.661Z,10.83
2018-12-18T20:34:26.779Z,11.87
2018-12-18T20:36:55.663Z,9.90
2018-12-18T20:39:24.597Z,9.23
2018-12-18T20:41:53.464Z,12.87
2018-12-18T20:44:22.379Z,7.50
2018-12-18T20:46:51.592Z,7.30
2018-12-18T20:49:20.715Z,12.10
2018-12-18T20:51:49.594Z,12.50
2018-12-18T20:54:18.533Z,12.40
2018-12-18T20:56:47.367Z,10.67
2018-12-18T20:59:16.322Z,13.83
2018-12-18T21:01:45.306Z,11.07
2018-12-18T21:04:14.097Z,10.93
2018-12-18T21:06:42.883Z,22.77
2018-12-18T21:09:11.575Z,11.00
2018-12-18T21:11:40.231Z,10.63
2018-12-18T21:14:09.323Z,10.77
2018-12-18T21:16:38.481Z,11.77
2018-12-18T21:19:07.233Z,15.13
2018-12-18T21:21:36.198Z,13.17
2018-12-18T21:24:05.091Z,12.40
2018-12-18T21:26:34.180Z,12.30
2018-12-18T21:29:05.988Z,15.53
2018-12-18T21:31:34.993Z,10.17
2018-12-18T21:34:03.804Z,13.47
2018-12-18T21:36:32.656Z,12.50
2018-12-18T21:39:01.393Z,11.30
2018-12-18T21:41:30.253Z,13.67
2018-12-18T21:43:59.177Z,19.70
2018-12-18T21:46:27.889Z,17.70
2018-12-18T21:48:56.517Z,11.30
2018-12-18T21:51:25.159Z,14.47
2018-12-18T21:53:53.835Z,9.87
2018-12-18T21:56:22.829Z,9.43
2018-12-18T21:58:51.607Z,12.17
2018-12-18T22:01:20.424Z,10.20
2018-12-18T22:03:49.372Z,15.30
2018-12-18T22:06:18.469Z,12.20
2018-12-18T22:08:47.234Z,22.87
2018-12-18T22:11:16.119Z,11.33
2018-12-18T22:13:44.986Z,16.20
2018-12-18T22:16:13.873Z,15.37
2018-12-18T22:18:42.667Z,9.97
2018-12-18T22:21:11.578Z,14.13
2018-12-18T22:23:40.419Z,21.23
2018-12-18T22:26:09.279Z,18.80
2018-12-18T22:28:38.151Z,18.13
2018-12-18T22:31:07.025Z,18.57
2018-12-18T22:33:35.888Z,15.03
2018-12-18T22:36:04.629Z,18.00
2018-12-18T22:38:36.559Z,10.97
2018-12-18T22:41:05.240Z,12.97
2018-12-18T22:43:34.113Z,11.10
2018-12-18T22:46:02.889Z,17.20
2018-12-18T22:48:31.677Z,10.97
2018-12-18T22:51:02.003Z,10.30
2018-12-18T22:53:32.071Z,10.40
2018-12-18T22:56:01.492Z,8.10
2018-12-18T22:58:30.746Z,8.50
2018-12-18T23:01:02.924Z,12.00
2018-12-18T23:03:32.602Z,11.53
2018-12-18T23:06:01.849Z,10.90
2018-12-18T23:08:34.725Z,10.33
2018-12-18T23:11:04.036Z,9.13
2018-12-18T23:13:34.006Z,9.83
2018-12-18T23:16:05.678Z,7.80
2018-12-18T23:18:35.754Z,9.67
2018-12-18T23:21:04.509Z,8.27
2018-12-18T23:23:33.877Z,15.13
2018-12-18T23:26:04.434Z,10.47
2018-12-18T23:28:33.160Z,8.20
2018-12-18T23:31:02.120Z,17.27
2018-12-18T23:33:31.625Z,9.73
2018-12-18T23:36:00.647Z,15.70
2018-12-18T23:38:29.756Z,11.30
2018-12-18T23:40:58.872Z,9.43
2018-12-18T23:43:27.591Z,7.73
2018-12-18T23:45:56.474Z,9.40
2018-12-18T23:48:25.581Z,6.83
2018-12-18T23:50:54.608Z,7.57
2018-12-18T23:53:23.333Z,11.73
2018-12-18T23:55:53.279Z,13.30
2018-12-18T23:58:22.110Z,15.90
