createdAt,value
2017-09-04T00:01:04.708Z,95.80
2017-09-04T00:03:32.207Z,95.80
2017-09-04T00:05:59.684Z,95.70
2017-09-04T00:08:27.196Z,95.70
2017-09-04T00:10:54.687Z,95.70
2017-09-04T00:13:22.187Z,95.70
2017-09-04T00:15:49.671Z,95.70
2017-09-04T00:18:17.930Z,95.90
2017-09-04T00:20:45.407Z,95.90
2017-09-04T00:23:12.907Z,95.80
2017-09-04T00:25:40.401Z,95.90
2017-09-04T00:28:07.883Z,95.80
2017-09-04T00:30:36.173Z,95.80
2017-09-04T00:33:04.438Z,95.90
2017-09-04T00:35:31.937Z,95.80
2017-09-04T00:37:59.419Z,95.80
2017-09-04T00:40:26.909Z,95.80
2017-09-04T00:42:55.160Z,95.70
2017-09-04T00:45:22.668Z,95.70
2017-09-04T00:47:50.149Z,95.70
2017-09-04T00:50:17.632Z,95.70
2017-09-04T00:52:45.113Z,95.70
2017-09-04T00:55:12.627Z,95.60
2017-09-04T00:57:40.115Z,95.80
2017-09-04T01:00:07.602Z,95.40
2017-09-04T01:02:35.081Z,95.40
2017-09-04T01:05:02.582Z,95.50
2017-09-04T01:07:30.088Z,95.50
2017-09-04T01:09:57.768Z,95.60
2017-09-04T01:12:25.247Z,95.80
2017-09-04T01:14:52.731Z,95.50
2017-09-04T01:17:20.220Z,95.40
2017-09-04T01:19:47.701Z,95.20
2017-09-04T01:22:15.195Z,95.30
2017-09-04T01:24:42.677Z,95.30
2017-09-04T01:27:10.187Z,95.30
2017-09-04T01:29:37.673Z,95.20
2017-09-04T01:32:05.184Z,95.20
2017-09-04T01:34:32.688Z,95.10
2017-09-04T01:37:00.203Z,95.20
2017-09-04T01:39:35.729Z,95.20
2017-09-04T01:42:04.004Z,95.40
2017-09-04T01:44:31.489Z,95.40
2017-09-04T01:46:59.004Z,95.60
2017-09-04T01:49:27.259Z,95.70
2017-09-04T01:51:54.760Z,95.70
2017-09-04T01:54:22.249Z,95.30
2017-09-04T01:56:49.748Z,95.30
2017-09-04T01:59:17.253Z,95.20
2017-09-04T02:01:44.742Z,95.20
2017-09-04T02:04:12.333Z,95.10
2017-09-04T02:06:39.812Z,95.10
2017-09-04T02:09:07.320Z,95.30
2017-09-04T02:11:34.807Z,95.50
2017-09-04T02:14:02.307Z,95.60
2017-09-04T02:16:29.813Z,95.50
2017-09-04T02:18:57.311Z,95.30
2017-09-04T02:21:24.817Z,95.10
2017-09-04T02:23:52.317Z,95.00
2017-09-04T02:26:19.806Z,94.90
2017-09-04T02:28:47.311Z,94.90
2017-09-04T02:31:14.801Z,94.90
2017-09-04T02:33:42.319Z,95.10
2017-09-04T02:36:09.810Z,94.90
2017-09-04T02:38:37.305Z,95.10
2017-09-04T02:41:04.790Z,95.30
2017-09-04T02:43:32.275Z,95.30
2017-09-04T02:46:00.532Z,95.10
2017-09-04T02:48:28.042Z,95.10
2017-09-04T02:50:55.538Z,95.10
2017-09-04T02:53:23.020Z,95.20
2017-09-04T02:55:51.278Z,94.90
2017-09-04T02:58:18.773Z,94.90
2017-09-04T03:00:46.261Z,94.70
2017-09-04T03:03:13.749Z,94.70
2017-09-04T03:05:41.234Z,94.80
2017-09-04T03:08:08.731Z,94.80
2017-09-04T03:10:36.225Z,94.80
2017-09-04T03:13:03.712Z,94.70
2017-09-04T03:15:31.523Z,94.50
2017-09-04T03:17:58.999Z,94.50
2017-09-04T03:20:26.496Z,94.50
2017-09-04T03:22:53.976Z,94.50
2017-09-04T03:25:21.482Z,94.60
2017-09-04T03:27:48.971Z,94.40
2017-09-04T03:30:16.456Z,94.50
2017-09-04T03:32:43.946Z,94.70
2017-09-04T03:35:11.445Z,94.70
2017-09-04T03:37:38.943Z,94.90
2017-09-04T03:40:06.419Z,94.70
2017-09-04T03:42:33.911Z,94.70
2017-09-04T03:45:02.160Z,94.70
2017-09-04T03:47:29.659Z,94.70
2017-09-04T03:49:57.154Z,94.70
2017-09-04T03:52:24.647Z,94.50
2017-09-04T03:54:52.145Z,94.60
2017-09-04T03:57:19.650Z,94.60
2017-09-04T03:59:47.144Z,94.40
2017-09-04T04:02:14.637Z,94.30
2017-09-04T04:04:42.135Z,94.40
2017-09-04T04:07:09.630Z,94.40
2017-09-04T04:09:37.125Z,94.30
2017-09-04T04:12:04.611Z,94.60
2017-09-04T04:14:32.145Z,94.60
2017-09-04T04:16:59.626Z,94.70
2017-09-04T04:19:27.123Z,94.80
2017-09-04T04:21:54.601Z,94.80
2017-09-04T04:24:22.123Z,94.90
2017-09-04T04:26:49.615Z,94.70
2017-09-04T04:29:17.112Z,94.40
2017-09-04T04:31:44.606Z,94.20
2017-09-04T04:34:12.110Z,94.30
2017-09-04T04:36:39.591Z,94.10
2017-09-04T04:39:07.112Z,94.30
2017-09-04T04:41:35.363Z,94.40
2017-09-04T04:44:02.861Z,94.40
2017-09-04T04:46:30.372Z,94.40
2017-09-04T04:48:57.847Z,94.50
2017-09-04T04:51:25.348Z,94.60
2017-09-04T04:53:52.829Z,94.80
2017-09-04T04:56:21.124Z,94.60
2017-09-04T04:58:48.620Z,94.50
2017-09-04T05:01:16.138Z,94.40
2017-09-04T05:03:43.613Z,94.50
2017-09-04T05:06:11.107Z,94.40
2017-09-04T05:08:38.592Z,94.40
2017-09-04T05:11:06.857Z,94.40
2017-09-04T05:13:34.340Z,94.40
2017-09-04T05:16:01.831Z,94.40
2017-09-04T05:18:29.310Z,94.50
2017-09-04T05:20:56.816Z,94.70
2017-09-04T05:23:24.304Z,94.70
2017-09-04T05:25:51.832Z,94.70
2017-09-04T05:28:19.320Z,94.80
2017-09-04T05:30:46.808Z,95.00
2017-09-04T05:33:14.307Z,95.00
2017-09-04T05:35:41.792Z,95.20
2017-09-04T05:38:09.281Z,95.30
2017-09-04T05:40:37.402Z,95.70
2017-09-04T05:43:04.897Z,95.70
2017-09-04T05:45:32.390Z,95.70
2017-09-04T05:47:59.969Z,95.90
2017-09-04T05:50:27.442Z,96.20
2017-09-04T05:52:54.947Z,96.30
2017-09-04T05:55:22.434Z,96.50
2017-09-04T05:57:50.711Z,96.50
2017-09-04T06:00:18.214Z,96.50
2017-09-04T06:02:47.266Z,96.80
2017-09-04T06:05:14.802Z,96.70
2017-09-04T06:07:42.316Z,96.70
2017-09-04T06:10:09.801Z,96.80
2017-09-04T06:12:37.324Z,96.80
2017-09-04T06:15:04.816Z,96.90
2017-09-04T06:17:32.302Z,96.80
2017-09-04T06:20:00.573Z,97.10
2017-09-04T06:22:28.066Z,97.00
2017-09-04T06:24:55.609Z,97.10
2017-09-04T06:27:23.099Z,97.40
2017-09-04T06:29:50.598Z,97.30
2017-09-04T06:32:18.087Z,97.40
2017-09-04T06:34:46.379Z,97.50
2017-09-04T06:37:13.871Z,97.50
2017-09-04T06:39:41.387Z,97.80
2017-09-04T06:42:08.884Z,98.00
2017-09-04T06:44:37.158Z,98.00
2017-09-04T06:47:06.178Z,98.20
2017-09-04T06:49:33.675Z,98.20
2017-09-04T06:52:01.171Z,98.20
2017-09-04T06:54:28.678Z,98.50
2017-09-04T06:56:56.179Z,98.50
2017-09-04T06:59:23.702Z,98.60
2017-09-04T07:01:51.191Z,98.60
2017-09-04T07:04:18.723Z,98.30
2017-09-04T07:06:46.220Z,98.70
2017-09-04T07:09:14.636Z,98.80
2017-09-04T07:11:42.145Z,98.90
2017-09-04T07:14:09.635Z,98.40
2017-09-04T07:16:37.134Z,98.30
2017-09-04T07:19:05.412Z,98.60
2017-09-04T07:21:32.929Z,98.60
2017-09-04T07:24:00.448Z,98.50
2017-09-04T07:26:27.947Z,98.60
2017-09-04T07:28:55.443Z,98.50
2017-09-04T07:31:22.944Z,98.80
2017-09-04T07:33:50.430Z,98.90
2017-09-04T07:36:18.036Z,98.40
2017-09-04T07:38:45.545Z,98.70
2017-09-04T07:41:13.052Z,98.90
2017-09-04T07:43:40.552Z,98.60
2017-09-04T07:46:08.076Z,98.50
2017-09-04T07:48:35.557Z,97.90
2017-09-04T07:51:03.047Z,97.70
2017-09-04T07:53:30.542Z,97.40
2017-09-04T07:55:58.035Z,97.40
2017-09-04T07:58:25.525Z,97.10
2017-09-04T08:00:52.997Z,96.90
2017-09-04T08:03:21.271Z,96.70
2017-09-04T08:05:48.764Z,96.60
2017-09-04T08:08:16.261Z,96.40
2017-09-04T08:10:43.739Z,95.70
2017-09-04T08:13:11.243Z,95.90
2017-09-04T08:15:38.730Z,94.50
2017-09-04T08:18:06.242Z,95.30
2017-09-04T08:20:33.723Z,93.90
2017-09-04T08:23:01.242Z,93.70
2017-09-04T08:25:28.748Z,94.30
2017-09-04T08:27:56.256Z,94.20
2017-09-04T08:30:23.805Z,93.90
2017-09-04T08:32:51.319Z,93.80
2017-09-04T08:35:18.806Z,93.80
2017-09-04T08:37:47.054Z,93.80
2017-09-04T08:40:14.582Z,93.80
2017-09-04T08:42:42.082Z,93.40
2017-09-04T08:45:09.601Z,93.80
2017-09-04T08:47:37.088Z,93.40
2017-09-04T08:52:56.008Z,92.90
2017-09-04T08:55:24.279Z,92.90
2017-09-04T08:57:51.768Z,92.90
2017-09-04T09:00:19.279Z,92.70
2017-09-04T09:02:46.778Z,92.20
2017-09-04T09:05:14.312Z,92.20
2017-09-04T09:07:41.796Z,91.70
2017-09-04T09:10:09.289Z,91.30
2017-09-04T09:12:36.765Z,91.00
2017-09-04T09:15:04.270Z,91.50
2017-09-04T09:17:31.749Z,91.30
2017-09-04T09:19:59.237Z,90.50
2017-09-04T09:22:26.718Z,89.40
2017-09-04T09:24:54.198Z,89.30
2017-09-04T09:27:21.685Z,88.40
2017-09-04T09:29:49.154Z,90.10
2017-09-04T09:32:18.158Z,89.80
2017-09-04T09:34:45.655Z,89.30
2017-09-04T09:37:13.136Z,90.30
2017-09-04T09:39:40.622Z,90.10
2017-09-04T09:42:08.133Z,90.20
2017-09-04T09:44:35.615Z,89.60
2017-09-04T09:47:03.105Z,89.00
2017-09-04T09:49:30.588Z,87.40
2017-09-04T09:51:58.071Z,86.00
2017-09-04T09:54:27.221Z,86.70
2017-09-04T09:56:54.737Z,85.90
2017-09-04T09:59:22.212Z,86.50
2017-09-04T10:01:49.688Z,86.30
2017-09-04T10:04:17.194Z,85.60
2017-09-04T10:06:45.442Z,84.00
2017-09-04T10:09:12.930Z,83.90
2017-09-04T10:11:41.171Z,85.00
2017-09-04T10:14:08.661Z,85.00
2017-09-04T10:16:36.455Z,85.60
2017-09-04T10:19:03.955Z,85.50
2017-09-04T10:21:31.436Z,84.80
2017-09-04T10:23:58.935Z,85.10
2017-09-04T10:26:26.414Z,83.90
2017-09-04T10:28:53.917Z,83.70
2017-09-04T10:31:21.396Z,86.00
2017-09-04T10:33:48.891Z,86.30
2017-09-04T10:36:16.375Z,86.30
2017-09-04T10:38:44.685Z,86.10
2017-09-04T10:41:12.156Z,85.90
2017-09-04T10:43:39.639Z,83.00
2017-09-04T10:46:07.134Z,84.00
2017-09-04T10:48:34.619Z,84.00
2017-09-04T10:51:02.104Z,85.10
2017-09-04T10:53:29.577Z,82.50
2017-09-04T10:55:57.068Z,83.70
2017-09-04T10:58:24.559Z,83.10
2017-09-04T11:00:52.039Z,83.60
2017-09-04T11:03:19.530Z,82.90
2017-09-04T11:05:47.029Z,82.70
2017-09-04T11:08:14.505Z,82.00
2017-09-04T11:10:41.990Z,81.00
2017-09-04T11:13:09.468Z,78.60
2017-09-04T11:15:37.720Z,79.00
2017-09-04T11:18:05.195Z,78.90
2017-09-04T11:20:32.703Z,75.80
2017-09-04T11:23:00.201Z,80.00
2017-09-04T11:25:27.707Z,77.80
2017-09-04T11:27:55.183Z,76.20
2017-09-04T11:30:22.683Z,76.20
2017-09-04T11:32:50.186Z,76.70
2017-09-04T11:35:18.065Z,77.20
2017-09-04T11:37:45.552Z,76.60
2017-09-04T11:40:13.066Z,76.30
2017-09-04T11:42:40.542Z,78.70
2017-09-04T11:45:08.023Z,75.50
2017-09-04T11:47:35.519Z,75.10
2017-09-04T11:50:03.771Z,76.40
2017-09-04T11:52:31.286Z,76.20
2017-09-04T11:54:58.770Z,76.70
2017-09-04T11:57:26.255Z,77.70
2017-09-04T11:59:53.738Z,76.40
2017-09-04T12:02:21.227Z,77.30
2017-09-04T12:04:48.714Z,77.20
2017-09-04T12:07:17.183Z,76.20
2017-09-04T12:09:44.665Z,76.10
2017-09-04T12:12:12.157Z,76.70
2017-09-04T12:14:39.643Z,75.20
2017-09-04T12:17:07.139Z,76.10
2017-09-04T12:19:34.614Z,74.60
2017-09-04T12:22:02.143Z,75.60
2017-09-04T12:24:29.615Z,75.90
2017-09-04T12:26:57.110Z,77.20
2017-09-04T12:29:24.601Z,76.80
2017-09-04T12:31:52.085Z,79.80
2017-09-04T12:34:19.584Z,76.50
2017-09-04T12:36:47.078Z,76.20
2017-09-04T12:39:14.661Z,75.10
2017-09-04T12:41:42.161Z,76.70
2017-09-04T12:44:09.667Z,76.40
2017-09-04T12:46:37.174Z,76.70
2017-09-04T12:49:04.660Z,76.50
2017-09-04T12:51:32.140Z,77.20
2017-09-04T12:53:59.652Z,76.90
2017-09-04T12:56:27.145Z,76.70
2017-09-04T12:58:54.675Z,79.00
2017-09-04T13:01:22.178Z,77.80
2017-09-04T13:03:49.675Z,78.80
2017-09-04T13:06:17.165Z,79.10
2017-09-04T13:08:44.674Z,77.10
2017-09-04T13:11:28.956Z,78.30
2017-09-04T13:14:02.197Z,77.40
2017-09-04T13:16:35.406Z,76.90
2017-09-04T13:32:36.844Z,78.20
2017-09-04T13:35:10.070Z,81.80
2017-09-04T13:51:13.651Z,82.10
2017-09-04T13:53:46.759Z,82.20
2017-09-04T14:09:55.474Z,81.70
2017-09-04T14:12:28.829Z,81.60
2017-09-04T14:15:01.278Z,81.60
2017-09-04T14:17:34.388Z,82.40
2017-09-04T14:20:01.866Z,82.80
2017-09-04T14:22:29.383Z,84.60
2017-09-04T14:24:56.857Z,82.40
2017-09-04T14:27:24.358Z,82.20
2017-09-04T14:29:51.851Z,81.60
2017-09-04T14:32:25.119Z,82.60
2017-09-04T14:34:52.596Z,80.90
2017-09-04T14:37:20.855Z,83.20
2017-09-04T14:39:48.320Z,83.20
2017-09-04T14:42:15.803Z,82.10
2017-09-04T14:58:02.746Z,84.10
2017-09-04T15:00:30.229Z,84.40
2017-09-04T15:03:00.670Z,83.90
2017-09-04T15:05:28.167Z,83.70
2017-09-04T15:07:56.416Z,84.70
2017-09-04T15:10:23.909Z,84.60
2017-09-04T15:12:51.378Z,85.30
2017-09-04T15:15:18.863Z,84.30
2017-09-04T15:17:46.339Z,84.60
2017-09-04T15:20:13.852Z,85.50
2017-09-04T15:22:41.400Z,86.30
2017-09-04T15:25:08.894Z,85.60
2017-09-04T15:27:36.363Z,87.10
2017-09-04T15:30:03.853Z,86.20
2017-09-04T15:32:31.357Z,85.80
2017-09-04T15:34:58.842Z,85.80
2017-09-04T15:37:26.349Z,86.80
2017-09-04T15:39:53.838Z,87.40
2017-09-04T15:42:21.331Z,88.50
2017-09-04T15:44:48.807Z,86.10
2017-09-04T15:47:16.294Z,86.60
2017-09-04T15:49:43.766Z,86.10
2017-09-04T15:52:11.263Z,86.50
2017-09-04T15:54:38.728Z,86.50
2017-09-04T15:57:06.239Z,86.50
2017-09-04T15:59:33.731Z,87.60
2017-09-04T16:02:01.227Z,86.20
2017-09-04T16:04:28.706Z,86.10
2017-09-04T16:07:06.996Z,86.50
2017-09-04T16:09:35.271Z,86.70
2017-09-04T16:12:07.366Z,86.60
2017-09-04T16:14:34.836Z,87.10
2017-09-04T16:17:07.903Z,87.60
2017-09-04T16:19:35.386Z,88.50
2017-09-04T16:22:02.863Z,89.30
2017-09-04T16:24:31.140Z,88.80
2017-09-04T16:40:32.971Z,93.10
2017-09-04T16:43:15.333Z,94.30
2017-09-04T16:45:52.719Z,95.00
2017-09-04T16:48:35.852Z,95.90
2017-09-04T16:51:08.962Z,95.90
2017-09-04T17:06:55.852Z,99.30
2017-09-04T17:25:34.159Z,99.90
2017-09-04T17:28:02.411Z,99.90
2017-09-04T17:33:22.482Z,99.90
2017-09-04T17:35:50.893Z,99.90
2017-09-04T17:38:18.383Z,99.90
2017-09-04T17:40:45.876Z,99.90
2017-09-04T17:43:13.367Z,99.90
2017-09-04T17:45:40.839Z,99.90
2017-09-04T17:48:08.330Z,99.90
2017-09-04T17:50:35.825Z,99.90
2017-09-04T17:53:03.338Z,99.90
2017-09-04T17:55:30.832Z,99.90
2017-09-04T17:57:58.299Z,99.90
2017-09-04T18:00:25.807Z,99.90
2017-09-04T18:02:53.303Z,99.90
2017-09-04T18:05:20.868Z,99.90
2017-09-04T18:07:48.353Z,99.90
2017-09-04T18:10:15.833Z,99.90
2017-09-04T18:12:43.331Z,99.90
2017-09-04T18:15:10.808Z,99.90
2017-09-04T18:17:38.308Z,99.90
2017-09-04T18:20:05.847Z,99.90
2017-09-04T18:22:33.349Z,99.90
2017-09-04T18:25:00.849Z,99.90
2017-09-04T18:27:28.353Z,99.90
2017-09-04T18:29:55.831Z,99.90
2017-09-04T18:32:23.330Z,99.90
2017-09-04T18:34:51.792Z,99.90
2017-09-04T18:37:19.309Z,99.90
2017-09-04T18:39:46.773Z,99.90
2017-09-04T18:42:14.268Z,99.90
2017-09-04T18:44:41.766Z,99.90
2017-09-04T18:47:10.021Z,99.90
2017-09-04T18:49:37.505Z,99.90
2017-09-04T18:52:05.747Z,99.90
2017-09-04T18:54:33.245Z,99.90
2017-09-04T18:57:00.727Z,99.90
2017-09-04T18:59:28.232Z,99.90
2017-09-04T19:01:55.716Z,99.90
2017-09-04T19:04:23.209Z,99.90
2017-09-04T19:06:50.717Z,99.90
2017-09-04T19:09:18.217Z,99.90
2017-09-04T19:11:45.692Z,99.90
2017-09-04T19:14:13.255Z,99.90
2017-09-04T19:16:40.741Z,99.90
2017-09-04T19:19:08.268Z,99.90
2017-09-04T19:21:35.763Z,99.90
2017-09-04T19:24:03.273Z,99.90
2017-09-04T19:26:30.742Z,99.90
2017-09-04T19:28:58.213Z,99.90
2017-09-04T19:31:25.703Z,99.90
2017-09-04T19:33:53.944Z,99.90
2017-09-04T19:36:21.452Z,99.90
2017-09-04T19:38:48.945Z,99.90
2017-09-04T19:41:17.200Z,99.90
2017-09-04T19:43:44.695Z,99.90
2017-09-04T19:46:12.197Z,99.90
2017-09-04T19:48:39.690Z,99.90
2017-09-04T19:51:07.171Z,99.90
2017-09-04T19:53:34.648Z,99.90
2017-09-04T19:56:02.150Z,99.90
2017-09-04T19:58:29.637Z,99.90
2017-09-04T20:00:57.138Z,99.90
2017-09-04T20:03:24.615Z,99.90
2017-09-04T20:05:52.115Z,99.90
2017-09-04T20:08:19.600Z,99.90
2017-09-04T20:10:47.108Z,99.90
2017-09-04T20:13:14.599Z,99.90
2017-09-04T20:15:42.066Z,99.90
2017-09-04T20:18:09.559Z,99.90
2017-09-04T20:20:37.079Z,99.90
2017-09-04T20:23:04.571Z,99.90
2017-09-04T20:25:32.055Z,99.90
2017-09-04T20:27:59.541Z,99.90
2017-09-04T20:30:27.026Z,99.90
2017-09-04T20:32:55.292Z,99.90
2017-09-04T20:35:22.796Z,99.90
2017-09-04T20:37:50.293Z,99.90
2017-09-04T20:40:17.772Z,99.90
2017-09-04T20:42:45.261Z,99.90
2017-09-04T20:45:12.730Z,99.90
2017-09-04T20:47:40.225Z,99.90
2017-09-04T20:50:07.707Z,99.90
2017-09-04T20:52:35.210Z,99.90
2017-09-04T20:55:03.464Z,99.90
2017-09-04T20:57:30.971Z,99.90
2017-09-04T20:59:58.460Z,99.90
2017-09-04T21:02:25.943Z,99.90
2017-09-04T21:04:53.441Z,99.90
2017-09-04T21:07:20.923Z,99.90
2017-09-04T21:09:48.434Z,99.90
2017-09-04T21:12:15.922Z,99.90
2017-09-04T21:14:43.405Z,99.90
2017-09-04T21:17:10.896Z,99.90
2017-09-04T21:19:38.405Z,99.90
2017-09-04T21:22:05.890Z,99.90
2017-09-04T21:24:34.145Z,99.90
2017-09-04T21:27:01.618Z,99.90
2017-09-04T21:29:29.107Z,99.90
2017-09-04T21:31:56.587Z,99.90
2017-09-04T21:34:24.084Z,99.90
2017-09-04T21:36:51.561Z,99.90
2017-09-04T21:39:19.839Z,99.90
2017-09-04T21:41:47.305Z,99.90
2017-09-04T21:44:14.785Z,99.90
2017-09-04T21:46:42.267Z,99.90
2017-09-04T21:49:09.753Z,99.90
2017-09-04T21:51:37.251Z,99.90
2017-09-04T21:54:04.719Z,99.90
2017-09-04T21:56:32.203Z,99.90
2017-09-04T21:58:59.678Z,99.90
2017-09-04T22:01:27.168Z,99.90
2017-09-04T22:03:54.639Z,99.90
2017-09-04T22:06:22.138Z,99.90
2017-09-04T22:08:49.620Z,99.90
2017-09-04T22:11:17.165Z,99.90
2017-09-04T22:13:44.634Z,99.90
2017-09-04T22:16:12.128Z,99.90
2017-09-04T22:18:39.591Z,99.90
2017-09-04T22:21:07.098Z,99.90
2017-09-04T22:23:34.570Z,99.90
2017-09-04T22:26:02.056Z,99.90
2017-09-04T22:28:29.534Z,99.90
2017-09-04T22:30:57.011Z,99.90
2017-09-04T22:33:24.478Z,99.90
2017-09-04T22:35:51.966Z,99.90
2017-09-04T22:38:19.457Z,99.90
2017-09-04T22:40:46.970Z,99.90
2017-09-04T22:43:14.458Z,99.90
2017-09-04T22:45:41.928Z,99.90
2017-09-04T22:48:15.562Z,99.90
2017-09-04T22:50:43.040Z,99.90
2017-09-04T22:53:10.529Z,99.90
2017-09-04T22:55:38.005Z,99.90
2017-09-04T22:58:05.603Z,99.90
2017-09-04T23:00:33.072Z,99.90
2017-09-04T23:03:00.567Z,99.90
2017-09-04T23:05:28.052Z,99.90
2017-09-04T23:07:55.534Z,99.90
2017-09-04T23:10:23.015Z,99.90
2017-09-04T23:12:50.498Z,99.90
2017-09-04T23:15:17.972Z,99.90
2017-09-04T23:17:45.466Z,99.90
2017-09-04T23:20:12.941Z,99.90
2017-09-04T23:22:40.428Z,99.90
2017-09-04T23:25:07.894Z,99.90
2017-09-04T23:27:35.384Z,99.90
2017-09-04T23:30:02.883Z,99.90
2017-09-04T23:32:31.124Z,99.90
2017-09-04T23:34:58.617Z,99.90
2017-09-04T23:37:26.861Z,99.90
2017-09-04T23:39:54.446Z,99.90
2017-09-04T23:42:21.928Z,99.90
2017-09-04T23:44:49.420Z,99.90
2017-09-04T23:47:16.893Z,99.90
2017-09-04T23:49:44.394Z,99.90
2017-09-04T23:52:12.633Z,99.90
2017-09-04T23:54:40.116Z,99.90
2017-09-04T23:57:08.359Z,99.90
2017-09-04T23:59:35.849Z,99.90
