createdAt,value
2018-09-03T00:00:17.035Z,986.76
2018-09-03T00:01:17.003Z,986.80
2018-09-03T00:02:16.970Z,986.79
2018-09-03T00:03:16.941Z,986.75
2018-09-03T00:04:16.903Z,986.73
2018-09-03T00:05:16.874Z,986.72
2018-09-03T00:06:16.830Z,986.72
2018-09-03T00:07:16.808Z,986.73
2018-09-03T00:08:16.767Z,986.75
2018-09-03T00:09:16.728Z,986.78
2018-09-03T00:10:16.708Z,986.80
2018-09-03T00:11:16.652Z,986.77
2018-09-03T00:12:16.644Z,986.76
2018-09-03T00:13:16.596Z,986.74
2018-09-03T00:14:16.566Z,986.72
2018-09-03T00:15:16.528Z,986.73
2018-09-03T00:16:16.497Z,986.70
2018-09-03T00:17:16.450Z,986.67
2018-09-03T00:18:16.426Z,986.68
2018-09-03T00:19:16.385Z,986.65
2018-09-03T00:20:16.351Z,986.60
2018-09-03T00:21:16.315Z,986.58
2018-09-03T00:22:16.279Z,986.53
2018-09-03T00:23:16.264Z,986.54
2018-09-03T00:24:16.209Z,986.55
2018-09-03T00:25:16.181Z,986.55
2018-09-03T00:26:16.147Z,986.57
2018-09-03T00:27:16.115Z,986.59
2018-09-03T00:28:16.082Z,986.58
2018-09-03T00:29:16.041Z,986.60
2018-09-03T00:30:16.014Z,986.59
2018-09-03T00:31:15.991Z,986.60
2018-09-03T00:32:15.941Z,986.62
2018-09-03T00:33:15.918Z,986.64
2018-09-03T00:34:15.909Z,986.65
2018-09-03T00:35:15.834Z,986.63
2018-09-03T00:36:15.789Z,986.65
2018-09-03T00:37:15.770Z,986.67
2018-09-03T00:38:15.731Z,986.67
2018-09-03T00:39:15.699Z,986.66
2018-09-03T00:40:15.678Z,986.65
2018-09-03T00:41:15.636Z,986.65
2018-09-03T00:42:15.591Z,986.68
2018-09-03T00:43:15.573Z,986.71
2018-09-03T00:44:16.117Z,986.69
2018-09-03T00:45:15.511Z,986.69
2018-09-03T00:46:15.453Z,986.74
2018-09-03T00:47:15.414Z,986.72
2018-09-03T00:48:15.401Z,986.78
2018-09-03T00:49:15.365Z,986.74
2018-09-03T00:50:15.320Z,986.75
2018-09-03T00:51:15.295Z,986.80
2018-09-03T00:52:15.249Z,986.83
2018-09-03T00:53:15.214Z,986.86
2018-09-03T00:54:15.205Z,986.91
2018-09-03T00:55:15.163Z,986.88
2018-09-03T00:56:15.118Z,986.90
2018-09-03T00:57:15.088Z,986.90
2018-09-03T00:58:15.052Z,986.90
2018-09-03T00:59:15.030Z,986.84
2018-09-03T01:00:14.974Z,986.81
2018-09-03T01:01:14.945Z,986.80
2018-09-03T01:02:14.900Z,986.80
2018-09-03T01:03:14.884Z,986.85
2018-09-03T01:04:14.846Z,986.87
2018-09-03T01:05:14.812Z,986.85
2018-09-03T01:06:14.769Z,986.89
2018-09-03T01:07:14.744Z,986.90
2018-09-03T01:08:14.705Z,986.93
2018-09-03T01:09:14.672Z,986.93
2018-09-03T01:10:14.636Z,986.88
2018-09-03T01:11:14.607Z,986.83
2018-09-03T01:12:14.578Z,986.81
2018-09-03T01:13:14.581Z,986.75
2018-09-03T01:14:14.498Z,986.74
2018-09-03T01:15:14.477Z,986.72
2018-09-03T01:16:14.439Z,986.74
2018-09-03T01:17:14.422Z,986.72
2018-09-03T01:18:14.377Z,986.68
2018-09-03T01:19:14.366Z,986.64
2018-09-03T01:20:14.357Z,986.62
2018-09-03T01:21:14.286Z,986.62
2018-09-03T01:22:14.226Z,986.59
2018-09-03T01:23:14.192Z,986.60
2018-09-03T01:24:14.164Z,986.62
2018-09-03T01:25:14.126Z,986.61
2018-09-03T01:26:14.084Z,986.64
2018-09-03T01:27:14.054Z,986.63
2018-09-03T01:28:14.047Z,986.58
2018-09-03T01:29:13.979Z,986.58
2018-09-03T01:30:13.956Z,986.56
2018-09-03T01:31:13.933Z,986.55
2018-09-03T01:32:13.895Z,986.54
2018-09-03T01:33:13.855Z,986.51
2018-09-03T01:34:13.849Z,986.46
2018-09-03T01:35:13.789Z,986.50
2018-09-03T01:36:13.752Z,986.45
2018-09-03T01:37:13.718Z,986.48
2018-09-03T01:38:13.693Z,986.46
2018-09-03T01:39:13.649Z,986.51
2018-09-03T01:40:13.606Z,986.50
2018-09-03T01:41:13.573Z,986.53
2018-09-03T01:42:13.556Z,986.52
2018-09-03T01:43:13.522Z,986.52
2018-09-03T01:44:13.485Z,986.49
2018-09-03T01:45:13.445Z,986.48
2018-09-03T01:46:13.420Z,986.44
2018-09-03T01:47:13.371Z,986.47
2018-09-03T01:48:13.343Z,986.45
2018-09-03T01:49:13.320Z,986.46
2018-09-03T01:50:13.270Z,986.44
2018-09-03T01:51:13.233Z,986.45
2018-09-03T01:52:13.204Z,986.45
2018-09-03T01:53:13.175Z,986.46
2018-09-03T01:54:15.715Z,986.40
2018-09-03T01:55:13.119Z,986.37
2018-09-03T01:56:13.062Z,986.40
2018-09-03T01:57:13.014Z,986.35
2018-09-03T01:58:12.988Z,986.34
2018-09-03T01:59:12.955Z,986.34
2018-09-03T02:00:12.940Z,986.35
2018-09-03T02:01:12.948Z,986.36
2018-09-03T02:02:12.877Z,986.37
2018-09-03T02:03:12.840Z,986.37
2018-09-03T02:04:12.789Z,986.40
2018-09-03T02:05:12.763Z,986.41
2018-09-03T02:06:12.758Z,986.41
2018-09-03T02:07:12.675Z,986.42
2018-09-03T02:08:12.660Z,986.41
2018-09-03T02:09:12.633Z,986.39
2018-09-03T02:10:12.583Z,986.38
2018-09-03T02:11:12.629Z,986.36
2018-09-03T02:12:12.516Z,986.37
2018-09-03T02:13:12.502Z,986.34
2018-09-03T02:14:12.441Z,986.35
2018-09-03T02:15:12.418Z,986.29
2018-09-03T02:16:12.392Z,986.31
2018-09-03T02:17:12.342Z,986.33
2018-09-03T02:18:12.315Z,986.29
2018-09-03T02:19:12.291Z,986.31
2018-09-03T02:20:12.258Z,986.32
2018-09-03T02:21:12.227Z,986.34
2018-09-03T02:22:12.168Z,986.33
2018-09-03T02:23:12.142Z,986.33
2018-09-03T02:24:12.108Z,986.32
2018-09-03T02:25:12.186Z,986.30
2018-09-03T02:26:12.030Z,986.28
2018-09-03T02:27:12.005Z,986.30
2018-09-03T02:28:11.998Z,986.29
2018-09-03T02:29:11.941Z,986.26
2018-09-03T02:30:11.901Z,986.24
2018-09-03T02:31:11.898Z,986.22
2018-09-03T02:32:11.831Z,986.22
2018-09-03T02:33:11.806Z,986.24
2018-09-03T02:34:11.758Z,986.24
2018-09-03T02:35:11.724Z,986.21
2018-09-03T02:36:11.710Z,986.21
2018-09-03T02:37:11.659Z,986.24
2018-09-03T02:38:11.629Z,986.23
2018-09-03T02:39:11.605Z,986.19
2018-09-03T02:40:11.554Z,986.21
2018-09-03T02:41:11.517Z,986.19
2018-09-03T02:42:11.497Z,986.23
2018-09-03T02:43:11.454Z,986.20
2018-09-03T02:44:11.428Z,986.21
2018-09-03T02:45:11.385Z,986.21
2018-09-03T02:46:11.366Z,986.15
2018-09-03T02:47:11.333Z,986.13
2018-09-03T02:48:11.286Z,986.07
2018-09-03T02:49:11.244Z,986.02
2018-09-03T02:50:12.146Z,986.01
2018-09-03T02:51:11.178Z,986.00
2018-09-03T02:52:11.155Z,985.98
2018-09-03T02:53:11.112Z,985.95
2018-09-03T02:54:11.073Z,985.98
2018-09-03T02:55:11.072Z,985.91
2018-09-03T02:56:11.008Z,985.90
2018-09-03T02:57:10.972Z,985.84
2018-09-03T02:58:10.935Z,985.83
2018-09-03T02:59:11.681Z,985.88
2018-09-03T03:00:10.886Z,985.81
2018-09-03T03:01:10.835Z,985.81
2018-09-03T03:02:10.804Z,985.82
2018-09-03T03:03:10.764Z,985.80
2018-09-03T03:04:10.733Z,985.75
2018-09-03T03:05:10.716Z,985.72
2018-09-03T03:06:10.711Z,985.72
2018-09-03T03:07:10.697Z,985.71
2018-09-03T03:08:10.597Z,985.67
2018-09-03T03:09:10.559Z,985.66
2018-09-03T03:10:10.549Z,985.66
2018-09-03T03:11:10.522Z,985.64
2018-09-03T03:12:10.463Z,985.66
2018-09-03T03:13:10.428Z,985.61
2018-09-03T03:14:10.383Z,985.58
2018-09-03T03:15:10.360Z,985.55
2018-09-03T03:16:10.332Z,985.55
2018-09-03T03:17:10.324Z,985.55
2018-09-03T03:18:10.257Z,985.59
2018-09-03T03:19:10.219Z,985.60
2018-09-03T03:20:10.211Z,985.58
2018-09-03T03:21:10.220Z,985.60
2018-09-03T03:22:10.119Z,985.59
2018-09-03T03:23:10.082Z,985.60
2018-09-03T03:24:10.045Z,985.63
2018-09-03T03:25:10.017Z,985.63
2018-09-03T03:26:09.990Z,985.59
2018-09-03T03:27:09.955Z,985.58
2018-09-03T03:28:09.917Z,985.58
2018-09-03T03:29:09.874Z,985.53
2018-09-03T03:30:09.843Z,985.52
2018-09-03T03:31:09.811Z,985.52
2018-09-03T03:32:09.776Z,985.50
2018-09-03T03:33:09.743Z,985.52
2018-09-03T03:34:09.707Z,985.51
2018-09-03T03:35:09.685Z,985.49
2018-09-03T03:36:09.653Z,985.49
2018-09-03T03:37:09.635Z,985.53
2018-09-03T03:38:09.582Z,985.55
2018-09-03T03:39:09.532Z,985.57
2018-09-03T03:40:09.513Z,985.56
2018-09-03T03:41:09.497Z,985.57
2018-09-03T03:42:09.439Z,985.54
2018-09-03T03:43:09.400Z,985.54
2018-09-03T03:44:09.371Z,985.49
2018-09-03T03:45:09.340Z,985.52
2018-09-03T03:46:09.311Z,985.51
2018-09-03T03:47:09.271Z,985.45
2018-09-03T03:48:09.308Z,985.46
2018-09-03T03:49:09.190Z,985.47
2018-09-03T03:50:09.162Z,985.39
2018-09-03T03:51:09.139Z,985.41
2018-09-03T03:52:09.113Z,985.36
2018-09-03T03:53:09.074Z,985.33
2018-09-03T03:54:09.052Z,985.31
2018-09-03T03:55:09.089Z,985.32
2018-09-03T03:56:08.958Z,985.31
2018-09-03T03:57:08.921Z,985.36
2018-09-03T03:58:08.891Z,985.35
2018-09-03T03:59:08.852Z,985.36
2018-09-03T04:00:08.841Z,985.37
2018-09-03T04:01:08.790Z,985.42
2018-09-03T04:02:08.757Z,985.38
2018-09-03T04:03:08.719Z,985.42
2018-09-03T04:04:08.699Z,985.40
2018-09-03T04:05:08.648Z,985.43
2018-09-03T04:06:08.621Z,985.37
2018-09-03T04:07:08.580Z,985.36
2018-09-03T04:08:08.560Z,985.35
2018-09-03T04:09:08.510Z,985.37
2018-09-03T04:10:08.502Z,985.28
2018-09-03T04:11:08.474Z,985.29
2018-09-03T04:12:08.410Z,985.30
2018-09-03T04:13:08.385Z,985.31
2018-09-03T04:14:08.337Z,985.31
2018-09-03T04:15:08.304Z,985.36
2018-09-03T04:16:08.338Z,985.36
2018-09-03T04:17:08.232Z,985.40
2018-09-03T04:18:08.202Z,985.42
2018-09-03T04:19:08.171Z,985.40
2018-09-03T04:20:08.174Z,985.41
2018-09-03T04:21:08.119Z,985.37
2018-09-03T04:22:08.134Z,985.37
2018-09-03T04:23:08.153Z,985.33
2018-09-03T04:24:07.991Z,985.34
2018-09-03T04:25:07.964Z,985.34
2018-09-03T04:26:07.917Z,985.36
2018-09-03T04:27:07.884Z,985.34
2018-09-03T04:28:08.005Z,985.34
2018-09-03T04:29:07.854Z,985.32
2018-09-03T04:30:07.793Z,985.30
2018-09-03T04:31:07.771Z,985.29
2018-09-03T04:32:07.718Z,985.27
2018-09-03T04:33:07.696Z,985.30
2018-09-03T04:34:07.648Z,985.31
2018-09-03T04:35:07.611Z,985.29
2018-09-03T04:36:07.600Z,985.33
2018-09-03T04:37:07.544Z,985.31
2018-09-03T04:38:07.528Z,985.29
2018-09-03T04:39:07.485Z,985.32
2018-09-03T04:40:07.450Z,985.35
2018-09-03T04:41:07.423Z,985.37
2018-09-03T04:42:07.382Z,985.39
2018-09-03T04:43:07.341Z,985.38
2018-09-03T04:44:07.312Z,985.31
2018-09-03T04:45:07.266Z,985.26
2018-09-03T04:46:07.250Z,985.19
2018-09-03T04:47:07.203Z,985.16
2018-09-03T04:48:07.263Z,985.17
2018-09-03T04:49:07.158Z,985.12
2018-09-03T04:50:07.118Z,985.14
2018-09-03T04:51:07.104Z,985.16
2018-09-03T04:52:07.045Z,985.16
2018-09-03T04:53:07.066Z,985.14
2018-09-03T04:54:06.958Z,985.19
2018-09-03T04:55:07.004Z,985.20
2018-09-03T04:56:06.901Z,985.18
2018-09-03T04:57:06.865Z,985.23
2018-09-03T04:58:06.855Z,985.26
2018-09-03T04:59:06.819Z,985.25
2018-09-03T05:00:06.763Z,985.29
2018-09-03T05:01:06.794Z,985.35
2018-09-03T05:02:06.730Z,985.36
2018-09-03T05:03:06.710Z,985.35
2018-09-03T05:04:06.686Z,985.36
2018-09-03T05:05:07.235Z,985.34
2018-09-03T05:06:06.633Z,985.32
2018-09-03T05:07:06.624Z,985.30
2018-09-03T05:08:06.499Z,985.27
2018-09-03T05:09:06.458Z,985.25
2018-09-03T05:10:06.421Z,985.25
2018-09-03T05:11:06.424Z,985.24
2018-09-03T05:12:06.354Z,985.21
2018-09-03T05:13:06.343Z,985.19
2018-09-03T05:14:06.357Z,985.19
2018-09-03T05:15:06.240Z,985.23
2018-09-03T05:16:06.229Z,985.27
2018-09-03T05:17:06.181Z,985.28
2018-09-03T05:18:06.150Z,985.31
2018-09-03T05:19:06.132Z,985.28
2018-09-03T05:20:06.076Z,985.27
2018-09-03T05:21:06.054Z,985.25
2018-09-03T05:22:06.015Z,985.24
2018-09-03T05:23:05.984Z,985.22
2018-09-03T05:24:05.973Z,985.19
2018-09-03T05:25:05.921Z,985.20
2018-09-03T05:26:05.965Z,985.21
2018-09-03T05:27:05.905Z,985.22
2018-09-03T05:28:05.824Z,985.27
2018-09-03T05:29:05.902Z,985.26
2018-09-03T05:30:05.815Z,985.27
2018-09-03T05:31:05.809Z,985.28
2018-09-03T05:32:05.683Z,985.25
2018-09-03T05:33:05.637Z,985.23
2018-09-03T05:34:05.644Z,985.21
2018-09-03T05:35:05.576Z,985.20
2018-09-03T05:36:05.570Z,985.19
2018-09-03T05:37:05.514Z,985.18
2018-09-03T05:38:05.503Z,985.20
2018-09-03T05:39:05.503Z,985.21
2018-09-03T05:40:05.429Z,985.23
2018-09-03T05:41:05.389Z,985.26
2018-09-03T05:42:05.339Z,985.24
2018-09-03T05:43:05.384Z,985.32
2018-09-03T05:44:05.380Z,985.35
2018-09-03T05:45:05.226Z,985.34
2018-09-03T05:46:05.204Z,985.28
2018-09-03T05:47:05.160Z,985.31
2018-09-03T05:48:05.134Z,985.25
2018-09-03T05:49:05.120Z,985.21
2018-09-03T05:50:05.171Z,985.18
2018-09-03T05:51:05.039Z,985.18
2018-09-03T05:52:04.992Z,985.17
2018-09-03T05:53:04.957Z,985.21
2018-09-03T05:54:04.950Z,985.23
2018-09-03T05:55:04.886Z,985.20
2018-09-03T05:56:04.874Z,985.18
2018-09-03T05:57:04.811Z,985.15
2018-09-03T05:58:04.784Z,985.19
2018-09-03T05:59:04.785Z,985.19
2018-09-03T06:00:04.723Z,985.19
2018-09-03T06:01:04.691Z,985.16
2018-09-03T06:02:04.640Z,985.18
2018-09-03T06:03:04.626Z,985.21
2018-09-03T06:04:04.598Z,985.26
2018-09-03T06:05:04.554Z,985.27
2018-09-03T06:06:04.562Z,985.26
2018-09-03T06:07:04.478Z,985.32
2018-09-03T06:08:04.442Z,985.29
2018-09-03T06:09:04.414Z,985.29
2018-09-03T06:10:04.389Z,985.26
2018-09-03T06:11:04.408Z,985.21
2018-09-03T06:12:04.302Z,985.15
2018-09-03T06:13:04.290Z,985.17
2018-09-03T06:14:04.238Z,985.13
2018-09-03T06:15:04.218Z,985.18
2018-09-03T06:16:04.209Z,985.23
2018-09-03T06:17:04.123Z,985.25
2018-09-03T06:18:04.109Z,985.29
2018-09-03T06:19:04.076Z,985.36
2018-09-03T06:20:04.034Z,985.39
2018-09-03T06:21:04.026Z,985.46
2018-09-03T06:22:06.250Z,985.49
2018-09-03T06:23:06.209Z,985.56
2018-09-03T06:24:05.873Z,985.62
2018-09-03T06:25:04.033Z,985.68
2018-09-03T06:26:04.721Z,985.72
2018-09-03T06:27:03.899Z,985.83
2018-09-03T06:28:04.721Z,985.93
2018-09-03T06:29:03.753Z,985.98
2018-09-03T06:30:04.266Z,986.09
2018-09-03T06:31:03.757Z,986.05
2018-09-03T06:32:03.626Z,985.98
2018-09-03T06:33:03.596Z,985.87
2018-09-03T06:34:03.573Z,985.76
2018-09-03T06:35:03.540Z,985.78
2018-09-03T06:36:03.493Z,985.75
2018-09-03T06:37:03.456Z,985.72
2018-09-03T06:38:03.412Z,985.69
2018-09-03T06:39:03.391Z,985.62
2018-09-03T06:40:03.357Z,985.50
2018-09-03T06:41:03.336Z,985.40
2018-09-03T06:42:03.271Z,985.34
2018-09-03T06:43:03.257Z,985.29
2018-09-03T06:44:03.209Z,985.28
2018-09-03T06:45:03.184Z,985.36
2018-09-03T06:46:03.145Z,985.37
2018-09-03T06:47:03.115Z,985.39
2018-09-03T06:48:03.079Z,985.31
2018-09-03T06:49:03.048Z,985.33
2018-09-03T06:50:03.006Z,985.35
2018-09-03T06:51:02.977Z,985.35
2018-09-03T06:52:02.956Z,985.38
2018-09-03T06:53:02.914Z,985.40
2018-09-03T06:54:02.883Z,985.42
2018-09-03T06:55:02.826Z,985.44
2018-09-03T06:56:02.853Z,985.45
2018-09-03T06:57:02.784Z,985.49
2018-09-03T06:58:02.779Z,985.52
2018-09-03T06:59:02.696Z,985.52
2018-09-03T07:00:02.674Z,985.46
2018-09-03T07:01:02.703Z,985.48
2018-09-03T07:02:02.591Z,985.48
2018-09-03T07:03:02.622Z,985.52
2018-09-03T07:04:02.584Z,985.48
2018-09-03T07:05:02.548Z,985.45
2018-09-03T07:06:02.505Z,985.44
2018-09-03T07:07:02.428Z,985.43
2018-09-03T07:08:02.394Z,985.46
2018-09-03T07:09:02.350Z,985.47
2018-09-03T07:10:02.312Z,985.46
2018-09-03T07:11:02.284Z,985.47
2018-09-03T07:12:02.272Z,985.47
2018-09-03T07:13:02.222Z,985.50
2018-09-03T07:14:02.173Z,985.55
2018-09-03T07:15:02.162Z,985.51
2018-09-03T07:16:02.131Z,985.53
2018-09-03T07:17:02.081Z,985.48
2018-09-03T07:18:02.048Z,985.45
2018-09-03T07:19:02.008Z,985.51
2018-09-03T07:20:02.020Z,985.47
2018-09-03T07:21:01.956Z,985.49
2018-09-03T07:22:01.921Z,985.53
2018-09-03T07:23:01.905Z,985.50
2018-09-03T07:24:01.872Z,985.49
2018-09-03T07:25:01.847Z,985.50
2018-09-03T07:26:15.524Z,985.44
2018-09-03T07:27:03.453Z,985.40
2018-09-03T07:28:01.740Z,985.38
2018-09-03T07:29:01.717Z,985.33
2018-09-03T07:30:01.652Z,985.31
2018-09-03T07:31:01.619Z,985.29
2018-09-03T07:32:01.575Z,985.26
2018-09-03T07:33:01.568Z,985.27
2018-09-03T07:34:01.548Z,985.27
2018-09-03T07:35:01.519Z,985.29
2018-09-03T07:36:01.495Z,985.31
2018-09-03T07:37:01.421Z,985.31
2018-09-03T07:38:01.377Z,985.31
2018-09-03T07:39:01.353Z,985.29
2018-09-03T07:40:01.316Z,985.28
2018-09-03T07:41:01.292Z,985.28
2018-09-03T07:42:01.243Z,985.29
2018-09-03T07:43:01.217Z,985.29
2018-09-03T07:44:01.225Z,985.32
2018-09-03T07:45:01.144Z,985.29
2018-09-03T07:46:01.114Z,985.32
2018-09-03T07:47:01.062Z,985.31
2018-09-03T07:48:01.044Z,985.27
2018-09-03T07:49:01.052Z,985.27
2018-09-03T07:50:00.975Z,985.26
2018-09-03T07:51:00.993Z,985.30
2018-09-03T07:52:00.924Z,985.27
2018-09-03T07:53:00.877Z,985.30
2018-09-03T07:54:00.855Z,985.23
2018-09-03T07:55:00.822Z,985.26
2018-09-03T07:56:00.796Z,985.25
2018-09-03T07:57:00.758Z,985.27
2018-09-03T07:58:00.733Z,985.27
2018-09-03T07:59:00.686Z,985.25
2018-09-03T08:00:00.658Z,985.24
2018-09-03T08:01:00.628Z,985.23
2018-09-03T08:02:00.579Z,985.22
2018-09-03T08:03:00.558Z,985.20
2018-09-03T08:04:00.555Z,985.19
2018-09-03T08:05:00.490Z,985.22
2018-09-03T08:06:00.453Z,985.22
2018-09-03T08:07:00.411Z,985.20
2018-09-03T08:08:01.259Z,985.22
2018-09-03T08:09:00.356Z,985.20
2018-09-03T08:10:00.329Z,985.24
2018-09-03T08:11:00.310Z,985.26
2018-09-03T08:12:00.257Z,985.27
2018-09-03T08:13:00.291Z,985.27
2018-09-03T08:14:00.203Z,985.26
2018-09-03T08:15:00.160Z,985.27
2018-09-03T08:16:00.139Z,985.26
2018-09-03T08:17:00.089Z,985.32
2018-09-03T08:18:00.065Z,985.33
2018-09-03T08:19:00.036Z,985.36
2018-09-03T08:20:00.000Z,985.39
2018-09-03T08:20:59.965Z,985.37
2018-09-03T08:21:59.927Z,985.36
2018-09-03T08:22:59.907Z,985.38
2018-09-03T08:23:59.862Z,985.40
2018-09-03T08:24:59.837Z,985.40
2018-09-03T08:25:59.797Z,985.40
2018-09-03T08:26:59.780Z,985.38
2018-09-03T08:27:59.730Z,985.37
2018-09-03T08:28:59.693Z,985.39
2018-09-03T08:29:59.722Z,985.39
2018-09-03T08:30:59.647Z,985.40
2018-09-03T08:31:59.605Z,985.40
2018-09-03T08:32:59.569Z,985.37
2018-09-03T08:33:59.553Z,985.35
2018-09-03T08:34:59.503Z,985.30
2018-09-03T08:35:59.480Z,985.32
2018-09-03T08:36:59.436Z,985.22
2018-09-03T08:37:59.400Z,985.27
2018-09-03T08:38:59.375Z,985.27
2018-09-03T08:39:59.364Z,985.30
2018-09-03T08:40:59.326Z,985.38
2018-09-03T08:41:59.264Z,985.31
2018-09-03T08:42:59.242Z,985.29
2018-09-03T08:43:59.204Z,985.34
2018-09-03T08:44:59.197Z,985.26
2018-09-03T08:45:59.158Z,985.30
2018-09-03T08:46:59.113Z,985.29
2018-09-03T08:47:59.082Z,985.26
2018-09-03T08:48:59.037Z,985.23
2018-09-03T08:49:59.008Z,985.21
2018-09-03T08:50:58.975Z,985.19
2018-09-03T08:51:58.946Z,985.15
2018-09-03T08:52:58.901Z,985.14
2018-09-03T08:53:58.879Z,985.11
2018-09-03T08:54:58.836Z,985.16
2018-09-03T08:55:58.813Z,985.12
2018-09-03T08:56:58.781Z,985.17
2018-09-03T08:57:58.760Z,985.15
2018-09-03T08:58:58.702Z,985.18
2018-09-03T08:59:58.672Z,985.17
2018-09-03T09:00:58.642Z,985.10
2018-09-03T09:01:58.601Z,985.16
2018-09-03T09:02:58.571Z,985.16
2018-09-03T09:03:58.541Z,985.19
2018-09-03T09:04:58.498Z,985.18
2018-09-03T09:05:58.545Z,985.21
2018-09-03T09:06:58.438Z,985.22
2018-09-03T09:07:58.432Z,985.24
2018-09-03T09:08:58.374Z,985.23
2018-09-03T09:09:58.323Z,985.22
2018-09-03T09:10:58.301Z,985.15
2018-09-03T09:11:58.278Z,985.12
2018-09-03T09:12:58.262Z,985.12
2018-09-03T09:13:58.233Z,985.14
2018-09-03T09:14:58.199Z,985.11
2018-09-03T09:15:58.134Z,985.12
2018-09-03T09:16:58.109Z,985.14
2018-09-03T09:17:58.087Z,985.15
2018-09-03T09:18:58.036Z,985.17
2018-09-03T09:19:58.006Z,985.20
2018-09-03T09:20:57.982Z,985.18
2018-09-03T09:21:57.928Z,985.23
2018-09-03T09:22:57.903Z,985.24
2018-09-03T09:23:57.882Z,985.28
2018-09-03T09:24:57.830Z,985.31
2018-09-03T09:25:57.808Z,985.27
2018-09-03T09:26:57.773Z,985.29
2018-09-03T09:27:57.748Z,985.25
2018-09-03T09:28:57.695Z,985.32
2018-09-03T09:29:57.672Z,985.27
2018-09-03T09:30:57.626Z,985.25
2018-09-03T09:31:57.595Z,985.23
2018-09-03T09:32:57.564Z,985.20
2018-09-03T09:33:57.552Z,985.19
2018-09-03T09:34:57.639Z,985.17
2018-09-03T09:35:57.487Z,985.16
2018-09-03T09:36:57.444Z,985.14
2018-09-03T09:37:57.403Z,985.18
2018-09-03T09:38:57.378Z,985.11
2018-09-03T09:39:57.329Z,985.09
2018-09-03T09:40:57.307Z,985.09
2018-09-03T09:41:57.261Z,985.09
2018-09-03T09:42:57.239Z,985.09
2018-09-03T09:43:57.207Z,985.06
2018-09-03T09:44:57.174Z,985.10
2018-09-03T09:45:57.137Z,985.08
2018-09-03T09:46:57.117Z,985.06
2018-09-03T09:47:57.062Z,985.11
2018-09-03T09:48:57.036Z,985.11
2018-09-03T09:49:56.998Z,985.09
2018-09-03T09:50:56.957Z,985.07
2018-09-03T09:51:56.950Z,985.04
2018-09-03T09:52:56.894Z,985.03
2018-09-03T09:53:56.872Z,985.02
2018-09-03T09:54:56.844Z,985.08
2018-09-03T09:55:56.803Z,985.11
2018-09-03T09:56:56.788Z,985.08
2018-09-03T09:57:56.742Z,985.11
2018-09-03T09:58:56.707Z,985.14
2018-09-03T09:59:56.682Z,985.11
2018-09-03T10:00:56.689Z,985.12
2018-09-03T10:01:56.641Z,985.16
2018-09-03T10:02:56.607Z,985.13
2018-09-03T10:03:56.536Z,985.08
2018-09-03T10:04:56.532Z,985.02
2018-09-03T10:05:56.480Z,984.99
2018-09-03T10:06:56.440Z,984.98
2018-09-03T10:07:56.411Z,984.96
2018-09-03T10:08:56.402Z,984.93
2018-09-03T10:09:56.342Z,984.92
2018-09-03T10:10:56.558Z,984.91
2018-09-03T10:11:56.298Z,984.97
2018-09-03T10:12:56.244Z,984.96
2018-09-03T10:13:56.285Z,985.02
2018-09-03T10:14:56.189Z,985.04
2018-09-03T10:15:56.148Z,984.97
2018-09-03T10:16:56.115Z,984.97
2018-09-03T10:17:56.072Z,984.95
2018-09-03T10:18:56.043Z,984.95
2018-09-03T10:19:56.017Z,984.96
2018-09-03T10:20:56.021Z,984.90
2018-09-03T10:21:55.939Z,984.89
2018-09-03T10:22:55.906Z,984.89
2018-09-03T10:23:55.887Z,984.88
2018-09-03T10:24:55.846Z,984.88
2018-09-03T10:25:55.802Z,984.87
2018-09-03T10:26:55.769Z,984.89
2018-09-03T10:27:55.741Z,984.89
2018-09-03T10:28:55.710Z,984.81
2018-09-03T10:29:55.679Z,984.80
2018-09-03T10:30:55.716Z,984.81
2018-09-03T10:31:55.674Z,984.71
2018-09-03T10:32:55.665Z,984.70
2018-09-03T10:33:55.577Z,984.71
2018-09-03T10:34:55.529Z,984.69
2018-09-03T10:35:55.490Z,984.72
2018-09-03T10:36:55.559Z,984.72
2018-09-03T10:37:55.432Z,984.71
2018-09-03T10:38:55.383Z,984.70
2018-09-03T10:39:55.353Z,984.70
2018-09-03T10:40:55.347Z,984.67
2018-09-03T10:41:55.313Z,984.64
2018-09-03T10:42:55.259Z,984.60
2018-09-03T10:43:55.210Z,984.63
2018-09-03T10:44:55.189Z,984.62
2018-09-03T10:45:55.174Z,984.64
2018-09-03T10:46:55.139Z,984.64
2018-09-03T10:47:55.094Z,984.64
2018-09-03T10:48:55.059Z,984.64
2018-09-03T10:49:55.027Z,984.60
2018-09-03T10:50:55.021Z,984.64
2018-09-03T10:51:54.977Z,984.54
2018-09-03T10:52:54.978Z,984.56
2018-09-03T10:53:54.904Z,984.53
2018-09-03T10:54:54.877Z,984.52
2018-09-03T10:55:54.838Z,984.53
2018-09-03T10:56:54.797Z,984.54
2018-09-03T10:57:54.792Z,984.53
2018-09-03T10:58:54.745Z,984.54
2018-09-03T10:59:54.709Z,984.54
2018-09-03T11:00:54.672Z,984.49
2018-09-03T11:01:54.647Z,984.47
2018-09-03T11:02:54.627Z,984.42
2018-09-03T11:03:54.584Z,984.46
2018-09-03T11:04:54.572Z,984.47
2018-09-03T11:05:54.518Z,984.46
2018-09-03T11:06:54.494Z,984.43
2018-09-03T11:07:54.483Z,984.43
2018-09-03T11:08:54.419Z,984.43
2018-09-03T11:09:54.390Z,984.44
2018-09-03T11:10:54.368Z,984.45
2018-09-03T11:11:54.340Z,984.45
2018-09-03T11:12:54.288Z,984.50
2018-09-03T11:13:54.260Z,984.49
2018-09-03T11:14:54.231Z,984.52
2018-09-03T11:15:54.216Z,984.46
2018-09-03T11:16:54.150Z,984.49
2018-09-03T11:17:54.126Z,984.50
2018-09-03T11:18:54.091Z,984.50
2018-09-03T11:19:54.088Z,984.49
2018-09-03T11:20:54.035Z,984.46
2018-09-03T11:21:54.012Z,984.45
2018-09-03T11:22:53.968Z,984.48
2018-09-03T11:23:53.947Z,984.51
2018-09-03T11:24:53.951Z,984.49
2018-09-03T11:25:53.883Z,984.47
2018-09-03T11:26:53.829Z,984.47
2018-09-03T11:27:53.806Z,984.45
2018-09-03T11:28:53.834Z,984.46
2018-09-03T11:29:53.744Z,984.48
2018-09-03T11:30:53.740Z,984.51
2018-09-03T11:31:53.690Z,984.47
2018-09-03T11:32:53.644Z,984.50
2018-09-03T11:33:53.617Z,984.50
2018-09-03T11:34:53.651Z,984.48
2018-09-03T11:35:53.564Z,984.51
2018-09-03T11:36:53.514Z,984.52
2018-09-03T11:37:53.490Z,984.49
2018-09-03T11:38:53.480Z,984.46
2018-09-03T11:39:53.437Z,984.44
2018-09-03T11:40:53.452Z,984.44
2018-09-03T11:41:53.359Z,984.43
2018-09-03T11:42:53.333Z,984.44
2018-09-03T11:43:53.325Z,984.50
2018-09-03T11:44:53.281Z,984.41
2018-09-03T11:45:53.255Z,984.41
2018-09-03T11:46:53.221Z,984.41
2018-09-03T11:47:53.183Z,984.41
2018-09-03T11:48:53.155Z,984.41
2018-09-03T11:49:53.144Z,984.37
2018-09-03T11:50:53.084Z,984.44
2018-09-03T11:51:53.061Z,984.39
2018-09-03T11:52:53.026Z,984.44
2018-09-03T11:53:52.995Z,984.42
2018-09-03T11:54:52.978Z,984.43
2018-09-03T11:55:52.936Z,984.45
2018-09-03T11:56:52.909Z,984.44
2018-09-03T11:57:52.861Z,984.45
2018-09-03T11:58:52.845Z,984.46
2018-09-03T11:59:52.815Z,984.49
2018-09-03T12:00:52.782Z,984.47
2018-09-03T12:01:52.764Z,984.49
2018-09-03T12:02:52.730Z,984.47
2018-09-03T12:03:52.681Z,984.47
2018-09-03T12:04:52.671Z,984.48
2018-09-03T12:05:52.632Z,984.49
2018-09-03T12:06:52.608Z,984.49
2018-09-03T12:07:52.563Z,984.51
2018-09-03T12:08:52.554Z,984.51
2018-09-03T12:09:52.507Z,984.52
2018-09-03T12:10:52.470Z,984.53
2018-09-03T12:11:52.530Z,984.51
2018-09-03T12:12:52.435Z,984.53
2018-09-03T12:13:52.402Z,984.49
2018-09-03T12:14:52.375Z,984.58
2018-09-03T12:15:52.352Z,984.58
2018-09-03T12:16:52.315Z,984.59
2018-09-03T12:17:52.300Z,984.59
2018-09-03T12:18:52.256Z,984.61
2018-09-03T12:19:52.234Z,984.62
2018-09-03T12:20:52.251Z,984.60
2018-09-03T12:21:52.199Z,984.62
2018-09-03T12:22:52.121Z,984.67
2018-09-03T12:23:52.107Z,984.65
2018-09-03T12:24:52.058Z,984.69
2018-09-03T12:25:52.032Z,984.65
2018-09-03T12:26:52.005Z,984.67
2018-09-03T12:27:51.971Z,984.70