createdAt,value
2023-05-10T00:00:14.873Z,51.216187
2023-05-10T00:01:14.464Z,51.216175
2023-05-10T00:02:14.540Z,51.216091
2023-05-10T00:03:14.535Z,51.216202
2023-05-10T00:04:14.552Z,51.216167
2023-05-10T00:05:14.435Z,51.216190
2023-05-10T00:06:14.423Z,51.216145
2023-05-10T00:07:14.538Z,51.216095
2023-05-10T00:08:14.409Z,51.216145
2023-05-10T00:09:14.397Z,51.216110
2023-05-10T00:10:14.571Z,51.216129
2023-05-10T00:11:14.389Z,51.216145
2023-05-10T00:12:14.401Z,51.216072
2023-05-10T00:13:14.431Z,51.216030
2023-05-10T00:14:14.363Z,51.215950
2023-05-10T00:15:14.354Z,51.215931
2023-05-10T00:16:14.411Z,51.215958
2023-05-10T00:17:14.496Z,51.216007
2023-05-10T00:18:14.325Z,51.216049
2023-05-10T00:19:14.334Z,51.216110
2023-05-10T00:20:14.485Z,51.216076
2023-05-10T00:21:14.309Z,51.216194
2023-05-10T00:22:14.323Z,51.216183
2023-05-10T00:23:14.296Z,51.216187
2023-05-10T00:24:14.302Z,51.216190
2023-05-10T00:25:14.276Z,51.216228
2023-05-10T00:26:14.260Z,51.216206
2023-05-10T00:27:14.536Z,51.216213
2023-05-10T00:28:14.253Z,51.216236
2023-05-10T00:29:14.253Z,51.216316
2023-05-10T00:30:14.398Z,51.216156
2023-05-10T00:31:14.228Z,51.216209
2023-05-10T00:32:14.402Z,51.216236
2023-05-10T00:33:14.217Z,51.216324
2023-05-10T00:34:14.209Z,51.216286
2023-05-10T00:35:14.202Z,51.216251
2023-05-10T00:36:14.626Z,51.216228
2023-05-10T00:37:14.197Z,51.216133
2023-05-10T00:38:14.185Z,51.216110
2023-05-10T00:39:14.170Z,51.216190
2023-05-10T00:40:14.329Z,51.216091
2023-05-10T00:41:14.180Z,51.215885
2023-05-10T00:42:14.145Z,51.215923
2023-05-10T00:43:14.149Z,51.215973
2023-05-10T00:44:14.139Z,51.216087
2023-05-10T00:45:14.127Z,51.215992
2023-05-10T00:46:14.151Z,51.216091
2023-05-10T00:47:14.126Z,51.216068
2023-05-10T00:48:14.105Z,51.215981
2023-05-10T00:49:14.133Z,51.216068
2023-05-10T00:50:14.394Z,51.216072
2023-05-10T00:51:14.108Z,51.216148
2023-05-10T00:52:14.093Z,51.216110
2023-05-10T00:53:14.081Z,51.216167
2023-05-10T00:54:14.055Z,51.216133
2023-05-10T00:55:14.055Z,51.216145
2023-05-10T00:56:14.065Z,51.216164
2023-05-10T00:57:14.034Z,51.216141
2023-05-10T00:58:14.046Z,51.216217
2023-05-10T00:59:14.025Z,51.216160
2023-05-10T01:00:14.111Z,51.216179
2023-05-10T01:01:14.035Z,51.216114
2023-05-10T01:02:14.025Z,51.215954
2023-05-10T01:03:14.112Z,51.215836
2023-05-10T01:04:13.991Z,51.215912
2023-05-10T01:05:14.038Z,51.216129
2023-05-10T01:06:13.985Z,51.216255
2023-05-10T01:07:14.001Z,51.216343
2023-05-10T01:08:13.954Z,51.216316
2023-05-10T01:09:13.946Z,51.216282
2023-05-10T01:10:14.141Z,51.216171
2023-05-10T01:11:13.934Z,51.216160
2023-05-10T01:12:13.970Z,51.216076
2023-05-10T01:13:13.937Z,51.216110
2023-05-10T01:14:13.908Z,51.216164
2023-05-10T01:15:13.901Z,51.216099
2023-05-10T01:16:13.904Z,51.216045
2023-05-10T01:17:13.909Z,51.216099
2023-05-10T01:18:13.882Z,51.216125
2023-05-10T01:19:13.877Z,51.216114
2023-05-10T01:20:14.007Z,51.216152
2023-05-10T01:21:13.864Z,51.216049
2023-05-10T01:22:13.848Z,51.216084
2023-05-10T01:23:13.837Z,51.216167
2023-05-10T01:24:13.841Z,51.216187
2023-05-10T01:25:13.831Z,51.216301
2023-05-10T01:26:13.822Z,51.216251
2023-05-10T01:27:13.857Z,51.216179
2023-05-10T01:28:13.826Z,51.215996
2023-05-10T01:29:13.800Z,51.216133
2023-05-10T01:30:15.381Z,51.216148
2023-05-10T01:31:14.812Z,51.216263
2023-05-10T01:32:13.777Z,51.216309
2023-05-10T01:33:13.806Z,51.216282
2023-05-10T01:34:13.775Z,51.216148
2023-05-10T01:35:13.754Z,51.216099
2023-05-10T01:36:13.753Z,51.216087
2023-05-10T01:37:13.745Z,51.216152
2023-05-10T01:38:13.740Z,51.216183
2023-05-10T01:39:13.737Z,51.216167
2023-05-10T01:40:13.811Z,51.216152
2023-05-10T01:41:13.711Z,51.216087
2023-05-10T01:42:13.717Z,51.216122
2023-05-10T01:43:13.698Z,51.216084
2023-05-10T01:44:13.694Z,51.216110
2023-05-10T01:45:13.710Z,51.216133
2023-05-10T01:46:13.724Z,51.216064
2023-05-10T01:47:13.699Z,51.216164
2023-05-10T01:48:13.665Z,51.216179
2023-05-10T01:49:13.659Z,51.216091
2023-05-10T01:50:13.886Z,51.216175
2023-05-10T01:51:13.655Z,51.216232
2023-05-10T01:52:13.656Z,51.216175
2023-05-10T01:53:13.648Z,51.216198
2023-05-10T01:54:13.624Z,51.216160
2023-05-10T01:55:13.844Z,51.216171
2023-05-10T01:56:13.607Z,51.216320
2023-05-10T01:57:13.608Z,51.216209
2023-05-10T01:58:13.604Z,51.216213
2023-05-10T01:59:13.590Z,51.216259
2023-05-10T02:00:13.679Z,51.216328
2023-05-10T02:01:13.609Z,51.216297
2023-05-10T02:02:13.570Z,51.216106
2023-05-10T02:03:13.628Z,51.216152
2023-05-10T02:04:13.626Z,51.216160
2023-05-10T02:05:13.544Z,51.216114
2023-05-10T02:06:13.556Z,51.216122
2023-05-10T02:07:13.530Z,51.216164
2023-05-10T02:08:13.513Z,51.216164
2023-05-10T02:09:13.506Z,51.216164
2023-05-10T02:10:13.649Z,51.216148
2023-05-10T02:11:13.815Z,51.216175
2023-05-10T02:12:13.484Z,51.216118
2023-05-10T02:13:13.511Z,51.216103
2023-05-10T02:14:13.485Z,51.216179
2023-05-10T02:15:13.480Z,51.216042
2023-05-10T02:16:13.529Z,51.216103
2023-05-10T02:17:13.457Z,51.216137
2023-05-10T02:18:13.447Z,51.216057
2023-05-10T02:19:13.455Z,51.216045
2023-05-10T02:20:13.542Z,51.215927
2023-05-10T02:21:13.464Z,51.216061
2023-05-10T02:22:13.426Z,51.216038
2023-05-10T02:23:13.402Z,51.216198
2023-05-10T02:24:13.410Z,51.216175
2023-05-10T02:25:13.394Z,51.216072
2023-05-10T02:26:13.389Z,51.216103
2023-05-10T02:27:13.395Z,51.216114
2023-05-10T02:28:13.378Z,51.216061
2023-05-10T02:29:13.368Z,51.216202
2023-05-10T02:30:13.393Z,51.216125
2023-05-10T02:31:13.357Z,51.216042
2023-05-10T02:32:13.482Z,51.216030
2023-05-10T02:33:13.345Z,51.216019
2023-05-10T02:34:13.332Z,51.216118
2023-05-10T02:35:13.320Z,51.216152
2023-05-10T02:36:13.327Z,51.216160
2023-05-10T02:37:13.318Z,51.216137
2023-05-10T02:38:13.308Z,51.216057
2023-05-10T02:39:13.311Z,51.216030
2023-05-10T02:40:13.297Z,51.216042
2023-05-10T02:41:13.294Z,51.216122
2023-05-10T02:42:13.288Z,51.216137
2023-05-10T02:43:13.267Z,51.215973
2023-05-10T02:44:13.280Z,51.215939
2023-05-10T02:45:13.271Z,51.216042
2023-05-10T02:46:13.293Z,51.216091
2023-05-10T02:47:13.244Z,51.216011
2023-05-10T02:48:13.301Z,51.216103
2023-05-10T02:49:13.253Z,51.216137
2023-05-10T02:50:13.279Z,51.216122
2023-05-10T02:51:13.235Z,51.216038
2023-05-10T02:52:13.217Z,51.215981
2023-05-10T02:53:13.204Z,51.215961
2023-05-10T02:54:13.197Z,51.215992
2023-05-10T02:55:13.189Z,51.215912
2023-05-10T02:56:13.202Z,51.215954
2023-05-10T02:57:13.171Z,51.215965
2023-05-10T02:58:13.179Z,51.216080
2023-05-10T02:59:13.156Z,51.216129
2023-05-10T03:00:13.158Z,51.216160
2023-05-10T03:01:13.178Z,51.216160
2023-05-10T03:02:13.145Z,51.216148
2023-05-10T03:03:13.129Z,51.216141
2023-05-10T03:04:13.176Z,51.216122
2023-05-10T03:05:13.152Z,51.216114
2023-05-10T03:06:13.125Z,51.216076
2023-05-10T03:07:13.097Z,51.216129
2023-05-10T03:08:13.095Z,51.216122
2023-05-10T03:09:13.093Z,51.216118
2023-05-10T03:10:13.107Z,51.216103
2023-05-10T03:11:13.108Z,51.216209
2023-05-10T03:12:13.084Z,51.216087
2023-05-10T03:13:13.145Z,51.216068
2023-05-10T03:14:13.047Z,51.216152
2023-05-10T03:15:13.041Z,51.216080
2023-05-10T03:16:13.116Z,51.216034
2023-05-10T03:17:13.052Z,51.216187
2023-05-10T03:18:13.026Z,51.216114
2023-05-10T03:19:13.017Z,51.215996
2023-05-10T03:20:13.031Z,51.216095
2023-05-10T03:21:12.989Z,51.216141
2023-05-10T03:22:13.012Z,51.216148
2023-05-10T03:23:12.982Z,51.216110
2023-05-10T03:24:13.967Z,51.216053
2023-05-10T03:25:12.965Z,51.216064
2023-05-10T03:26:12.960Z,51.216003
2023-05-10T03:27:12.964Z,51.216095
2023-05-10T03:28:12.952Z,51.216114
2023-05-10T03:29:12.950Z,51.216019
2023-05-10T03:30:12.961Z,51.216057
2023-05-10T03:31:12.969Z,51.216022
2023-05-10T03:32:12.937Z,51.215935
2023-05-10T03:33:12.904Z,51.215996
2023-05-10T03:34:12.906Z,51.216049
2023-05-10T03:35:12.891Z,51.216114
2023-05-10T03:36:12.893Z,51.216103
2023-05-10T03:37:12.895Z,51.216160
2023-05-10T03:38:12.873Z,51.216133
2023-05-10T03:39:12.861Z,51.216080
2023-05-10T03:40:12.884Z,51.216072
2023-05-10T03:41:12.844Z,51.216072
2023-05-10T03:42:12.951Z,51.216103
2023-05-10T03:43:12.838Z,51.216076
2023-05-10T03:44:12.847Z,51.216045
2023-05-10T03:45:12.819Z,51.216106
2023-05-10T03:46:12.947Z,51.216095
2023-05-10T03:47:12.797Z,51.216164
2023-05-10T03:48:12.838Z,51.216061
2023-05-10T03:49:12.832Z,51.216152
2023-05-10T03:50:12.789Z,51.216156
2023-05-10T03:51:12.786Z,51.216137
2023-05-10T03:52:12.774Z,51.216171
2023-05-10T03:53:12.779Z,51.216164
2023-05-10T03:54:12.761Z,51.216187
2023-05-10T03:55:12.751Z,51.216221
2023-05-10T03:56:12.734Z,51.216236
2023-05-10T03:57:12.749Z,51.216167
2023-05-10T03:58:12.721Z,51.216175
2023-05-10T03:59:12.719Z,51.216171
2023-05-10T04:00:12.730Z,51.216156
2023-05-10T04:01:12.710Z,51.216217
2023-05-10T04:02:12.724Z,51.216167
2023-05-10T04:03:12.822Z,51.216171
2023-05-10T04:04:12.797Z,51.216194
2023-05-10T04:05:12.685Z,51.216198
2023-05-10T04:06:12.738Z,51.216198
2023-05-10T04:07:12.688Z,51.216175
2023-05-10T04:08:12.651Z,51.216110
2023-05-10T04:09:12.657Z,51.216114
2023-05-10T04:10:12.660Z,51.216217
2023-05-10T04:11:12.642Z,51.216145
2023-05-10T04:12:12.633Z,51.216042
2023-05-10T04:13:12.670Z,51.216087
2023-05-10T04:14:12.648Z,51.216122
2023-05-10T04:15:12.616Z,51.216061
2023-05-10T04:16:12.648Z,51.216145
2023-05-10T04:17:12.699Z,51.216114
2023-05-10T04:18:12.594Z,51.216137
2023-05-10T04:19:12.583Z,51.216183
2023-05-10T04:20:12.581Z,51.216122
2023-05-10T04:21:12.564Z,51.216137
2023-05-10T04:22:13.570Z,51.216084
2023-05-10T04:23:12.567Z,51.216114
2023-05-10T04:24:13.510Z,51.216007
2023-05-10T04:25:12.537Z,51.216030
2023-05-10T04:26:12.523Z,51.216045
2023-05-10T04:27:12.512Z,51.215923
2023-05-10T04:28:13.526Z,51.215961
2023-05-10T04:29:12.533Z,51.216026
2023-05-10T04:30:12.529Z,51.216068
2023-05-10T04:31:12.664Z,51.216129
2023-05-10T04:32:12.484Z,51.216061
2023-05-10T04:33:12.477Z,51.216038
2023-05-10T04:34:12.483Z,51.216156
2023-05-10T04:35:12.465Z,51.216141
2023-05-10T04:36:12.462Z,51.216099
2023-05-10T04:37:12.455Z,51.216091
2023-05-10T04:38:12.446Z,51.216145
2023-05-10T04:39:12.427Z,51.216404
2023-05-10T04:40:12.434Z,51.216324
2023-05-10T04:41:12.433Z,51.216259
2023-05-10T04:42:12.469Z,51.216217
2023-05-10T04:43:12.416Z,51.216141
2023-05-10T04:44:12.424Z,51.216125
2023-05-10T04:45:12.431Z,51.216099
2023-05-10T04:46:12.426Z,51.216141
2023-05-10T04:47:12.806Z,51.216160
2023-05-10T04:48:13.379Z,51.216110
2023-05-10T04:49:12.364Z,51.216084
2023-05-10T04:50:12.373Z,51.215992
2023-05-10T04:51:12.364Z,51.215904
2023-05-10T04:52:12.446Z,51.215973
2023-05-10T04:53:13.997Z,51.216003
2023-05-10T04:54:12.356Z,51.216114
2023-05-10T04:55:12.319Z,51.216114
2023-05-10T04:56:14.005Z,51.216190
2023-05-10T04:57:12.315Z,51.216270
2023-05-10T04:58:12.332Z,51.216129
2023-05-10T04:59:12.293Z,51.216049
2023-05-10T05:00:12.290Z,51.216038
2023-05-10T05:01:12.326Z,51.215973
2023-05-10T05:02:12.274Z,51.215969
2023-05-10T05:03:12.366Z,51.216038
2023-05-10T05:04:12.296Z,51.216103
2023-05-10T05:05:12.263Z,51.216068
2023-05-10T05:06:12.372Z,51.216068
2023-05-10T05:07:12.256Z,51.216068
2023-05-10T05:08:12.237Z,51.216175
2023-05-10T05:09:12.250Z,51.216190
2023-05-10T05:10:12.232Z,51.216164
2023-05-10T05:11:12.224Z,51.216137
2023-05-10T05:12:12.202Z,51.216179
2023-05-10T05:13:12.232Z,51.216156
2023-05-10T05:14:12.187Z,51.216068
2023-05-10T05:15:12.171Z,51.216110
2023-05-10T05:16:12.282Z,51.216087
2023-05-10T05:17:12.185Z,51.216061
2023-05-10T05:18:12.198Z,51.216057
2023-05-10T05:19:12.159Z,51.216045
2023-05-10T05:20:12.162Z,51.216022
2023-05-10T05:21:12.177Z,51.216045
2023-05-10T05:22:12.150Z,51.215988
2023-05-10T05:23:12.155Z,51.216026
2023-05-10T05:24:12.135Z,51.216000
2023-05-10T05:25:12.131Z,51.215965
2023-05-10T05:26:12.129Z,51.216042
2023-05-10T05:27:12.117Z,51.216026
2023-05-10T05:28:12.113Z,51.215992
2023-05-10T05:29:12.095Z,51.216030
2023-05-10T05:30:12.122Z,51.216141
2023-05-10T05:31:12.109Z,51.215992
2023-05-10T05:32:12.173Z,51.215958
2023-05-10T05:33:12.158Z,51.216110
2023-05-10T05:34:12.068Z,51.216125
2023-05-10T05:35:12.059Z,51.216129
2023-05-10T05:36:12.088Z,51.216019
2023-05-10T05:37:12.078Z,51.215912
2023-05-10T05:38:12.162Z,51.215912
2023-05-10T05:39:12.072Z,51.215942
2023-05-10T05:40:12.023Z,51.216084
2023-05-10T05:41:12.034Z,51.216152
2023-05-10T05:42:12.005Z,51.216103
2023-05-10T05:43:12.015Z,51.216194
2023-05-10T05:44:11.999Z,51.216110
2023-05-10T05:45:12.001Z,51.215939
2023-05-10T05:46:12.096Z,51.216034
2023-05-10T05:47:11.987Z,51.216129
2023-05-10T05:48:11.987Z,51.216125
2023-05-10T05:49:12.016Z,51.216080
2023-05-10T05:50:12.014Z,51.216007
2023-05-10T05:51:11.945Z,51.216084
2023-05-10T05:52:11.951Z,51.216034
2023-05-10T05:53:11.965Z,51.216206
2023-05-10T05:54:11.924Z,51.216129
2023-05-10T05:55:11.949Z,51.216072
2023-05-10T05:56:11.917Z,51.216026
2023-05-10T05:57:11.923Z,51.216034
2023-05-10T05:58:11.919Z,51.216064
2023-05-10T05:59:11.899Z,51.216156
2023-05-10T06:00:11.894Z,51.216125
2023-05-10T06:01:11.878Z,51.216141
2023-05-10T06:02:11.924Z,51.216091
2023-05-10T06:03:11.965Z,51.216110
2023-05-10T06:04:11.934Z,51.216099
2023-05-10T06:05:11.867Z,51.216106
2023-05-10T06:06:11.854Z,51.216095
2023-05-10T06:07:11.844Z,51.216099
2023-05-10T06:08:11.836Z,51.216148
2023-05-10T06:09:11.856Z,51.216064
2023-05-10T06:10:11.970Z,51.216118
2023-05-10T06:11:11.821Z,51.216042
2023-05-10T06:12:11.812Z,51.216084
2023-05-10T06:13:11.827Z,51.216064
2023-05-10T06:14:11.822Z,51.216141
2023-05-10T06:15:11.792Z,51.216171
2023-05-10T06:16:11.830Z,51.216095
2023-05-10T06:17:11.779Z,51.216061
2023-05-10T06:18:11.812Z,51.216175
2023-05-10T06:19:11.765Z,51.216110
2023-05-10T06:20:11.776Z,51.216122
2023-05-10T06:21:11.760Z,51.216217
2023-05-10T06:22:11.758Z,51.216179
2023-05-10T06:23:11.742Z,51.216087
2023-05-10T06:24:11.740Z,51.216110
2023-05-10T06:25:11.765Z,51.216106
2023-05-10T06:26:11.726Z,51.216141
2023-05-10T06:27:11.722Z,51.216087
2023-05-10T06:28:11.717Z,51.216103
2023-05-10T06:29:11.706Z,51.216110
2023-05-10T06:30:13.417Z,51.216137
2023-05-10T06:31:12.717Z,51.216087
2023-05-10T06:32:11.682Z,51.216099
2023-05-10T06:33:11.724Z,51.216110
2023-05-10T06:34:11.666Z,51.216133
2023-05-10T06:35:11.691Z,51.216084
2023-05-10T06:36:11.658Z,51.216114
2023-05-10T06:37:11.655Z,51.216053
2023-05-10T06:38:11.646Z,51.216095
2023-05-10T06:39:11.633Z,51.216156
2023-05-10T06:40:11.656Z,51.216084
2023-05-10T06:41:11.630Z,51.216160
2023-05-10T06:42:11.650Z,51.216133
2023-05-10T06:43:11.621Z,51.216133
2023-05-10T06:44:11.627Z,51.216160
2023-05-10T06:45:11.611Z,51.216087
2023-05-10T06:46:11.653Z,51.216057
2023-05-10T06:47:11.606Z,51.216095
2023-05-10T06:48:11.615Z,51.216110
2023-05-10T06:49:11.573Z,51.216187
2023-05-10T06:50:11.559Z,51.216179
2023-05-10T06:51:11.589Z,51.216198
2023-05-10T06:52:11.559Z,51.216095
2023-05-10T06:53:11.552Z,51.216064
2023-05-10T06:54:11.553Z,51.216145
2023-05-10T06:55:11.537Z,51.216179
2023-05-10T06:56:11.548Z,51.216114
2023-05-10T06:57:23.442Z,51.216103
2023-05-10T06:58:13.513Z,51.216152
2023-05-10T06:59:11.516Z,51.216236
2023-05-10T07:00:11.521Z,51.216324
2023-05-10T07:01:11.652Z,51.216251
2023-05-10T07:02:11.562Z,51.216175
2023-05-10T07:03:11.502Z,51.216213
2023-05-10T07:04:11.471Z,51.216114
2023-05-10T07:05:11.455Z,51.216015
2023-05-10T07:06:21.808Z,51.216034
2023-05-10T07:07:13.450Z,51.216057
2023-05-10T07:08:11.431Z,51.216110
2023-05-10T07:09:11.426Z,51.216080
2023-05-10T07:10:11.424Z,51.216198
2023-05-10T07:11:11.437Z,51.216133
2023-05-10T07:12:13.406Z,51.216160
2023-05-10T07:13:11.445Z,51.216194
2023-05-10T07:14:11.399Z,51.216282
2023-05-10T07:15:11.405Z,51.216244
2023-05-10T07:16:11.406Z,51.216259
2023-05-10T07:17:11.462Z,51.216217
2023-05-10T07:18:11.411Z,51.216244
2023-05-10T07:19:11.372Z,51.216133
2023-05-10T07:20:11.360Z,51.216160
2023-05-10T07:21:11.411Z,51.216164
2023-05-10T07:22:11.339Z,51.216187
2023-05-10T07:23:11.339Z,51.216080
2023-05-10T07:24:11.331Z,51.216141
2023-05-10T07:25:11.320Z,51.216179
2023-05-10T07:26:11.301Z,51.216171
2023-05-10T07:27:11.324Z,51.216248
2023-05-10T07:28:11.285Z,51.216179
2023-05-10T07:29:11.294Z,51.216122
2023-05-10T07:30:11.282Z,51.216057
2023-05-10T07:31:11.291Z,51.216133
2023-05-10T07:32:11.325Z,51.216061
2023-05-10T07:33:11.311Z,51.216026
2023-05-10T07:34:11.252Z,51.216133
2023-05-10T07:35:11.252Z,51.216164
2023-05-10T07:36:11.232Z,51.216145
2023-05-10T07:37:11.231Z,51.216125
2023-05-10T07:38:11.220Z,51.216190
2023-05-10T07:39:12.652Z,51.216095
2023-05-10T07:40:11.199Z,51.216198
2023-05-10T07:41:11.189Z,51.216122
2023-05-10T07:42:11.190Z,51.216053
2023-05-10T07:43:11.205Z,51.216095
2023-05-10T07:44:11.211Z,51.216106
2023-05-10T07:45:11.174Z,51.216148
2023-05-10T07:46:11.269Z,51.216183
2023-05-10T07:47:11.152Z,51.216118
2023-05-10T07:48:11.159Z,51.216133
2023-05-10T07:49:11.142Z,51.216202
2023-05-10T07:50:11.143Z,51.216160
2023-05-10T07:51:11.136Z,51.216141
2023-05-10T07:52:11.113Z,51.216175
2023-05-10T07:53:11.109Z,51.216137
2023-05-10T07:54:11.101Z,51.216125
2023-05-10T07:55:11.100Z,51.216171
2023-05-10T07:56:11.082Z,51.216133
2023-05-10T07:57:11.076Z,51.216072
2023-05-10T07:58:11.080Z,51.216099
2023-05-10T07:59:12.822Z,51.216171
2023-05-10T08:00:12.049Z,51.216042
2023-05-10T08:01:11.050Z,51.216072
2023-05-10T08:02:11.059Z,51.216057
2023-05-10T08:03:11.143Z,51.216038
2023-05-10T08:04:11.068Z,51.216064
2023-05-10T08:05:11.020Z,51.216095
2023-05-10T08:06:11.005Z,51.216026
2023-05-10T08:07:11.009Z,51.216152
2023-05-10T08:08:11.003Z,51.216084
2023-05-10T08:09:11.019Z,51.216175
2023-05-10T08:10:10.987Z,51.216156
2023-05-10T08:11:10.993Z,51.216167
2023-05-10T08:12:10.962Z,51.216133
2023-05-10T08:13:10.969Z,51.216072
2023-05-10T08:14:10.980Z,51.216110
2023-05-10T08:15:10.967Z,51.216133
2023-05-10T08:16:10.985Z,51.216393
2023-05-10T08:17:10.941Z,51.216362
2023-05-10T08:18:10.958Z,51.216179
2023-05-10T08:19:10.989Z,51.216167
2023-05-10T08:20:10.932Z,51.216370
2023-05-10T08:21:10.908Z,51.216187
2023-05-10T08:22:10.937Z,51.216164
2023-05-10T08:23:10.898Z,51.216225
2023-05-10T08:24:10.885Z,51.216263
2023-05-10T08:25:10.895Z,51.216091
2023-05-10T08:26:10.892Z,51.216209
2023-05-10T08:27:10.872Z,51.216198
2023-05-10T08:28:11.939Z,51.216259
2023-05-10T08:29:10.875Z,51.216160
2023-05-10T08:30:10.897Z,51.216225
2023-05-10T08:31:10.930Z,51.216133
2023-05-10T08:32:10.955Z,51.216076
2023-05-10T08:33:10.887Z,51.216125
2023-05-10T08:34:10.837Z,51.216133
2023-05-10T08:35:10.858Z,51.216091
2023-05-10T08:36:10.808Z,51.215992
2023-05-10T08:37:10.800Z,51.216022
2023-05-10T08:38:10.836Z,51.216045
2023-05-10T08:39:22.901Z,51.216141
2023-05-10T08:40:12.794Z,51.216320
2023-05-10T08:41:10.786Z,51.216213
2023-05-10T08:42:10.812Z,51.216202
2023-05-10T08:43:10.776Z,51.216171
2023-05-10T08:44:10.753Z,51.216133
2023-05-10T08:45:10.743Z,51.216061
2023-05-10T08:46:10.745Z,51.216026
2023-05-10T08:47:10.808Z,51.216087
2023-05-10T08:48:10.796Z,51.216064
2023-05-10T08:49:10.728Z,51.216099
2023-05-10T08:50:10.730Z,51.216080
2023-05-10T08:51:10.717Z,51.216095
2023-05-10T08:52:10.709Z,51.216057
2023-05-10T08:53:10.720Z,51.216057
2023-05-10T08:54:10.703Z,51.216061
2023-05-10T08:55:10.686Z,51.216099
2023-05-10T08:56:10.692Z,51.216026
2023-05-10T08:57:10.683Z,51.216007
2023-05-10T08:58:10.662Z,51.216064
2023-05-10T08:59:10.667Z,51.215977
2023-05-10T09:00:10.650Z,51.216003
2023-05-10T09:01:10.690Z,51.215992
2023-05-10T09:02:10.637Z,51.216122
2023-05-10T09:03:10.710Z,51.216160
2023-05-10T09:04:10.784Z,51.216084
2023-05-10T09:05:10.665Z,51.216103
2023-05-10T09:06:10.631Z,51.216156
2023-05-10T09:07:10.617Z,51.216133
2023-05-10T09:08:10.642Z,51.216190
2023-05-10T09:09:10.604Z,51.216160
2023-05-10T09:10:10.602Z,51.216133
2023-05-10T09:11:10.590Z,51.216114
2023-05-10T09:12:10.581Z,51.216099
2023-05-10T09:13:10.565Z,51.216175
2023-05-10T09:14:10.587Z,51.216133
2023-05-10T09:15:10.588Z,51.216103
2023-05-10T09:16:21.213Z,51.216137
2023-05-10T09:17:12.606Z,51.216183
2023-05-10T09:18:10.555Z,51.216194
2023-05-10T09:19:10.616Z,51.216106
2023-05-10T09:20:10.585Z,51.216110
2023-05-10T09:21:10.519Z,51.216103
2023-05-10T09:22:10.502Z,51.216118
2023-05-10T09:23:10.506Z,51.216106
2023-05-10T09:24:10.514Z,51.216209
2023-05-10T09:25:10.569Z,51.216148
2023-05-10T09:26:10.485Z,51.216255
2023-05-10T09:27:10.504Z,51.216366
2023-05-10T09:28:10.506Z,51.216476
2023-05-10T09:29:10.467Z,51.216454
2023-05-10T09:30:10.544Z,51.216434
2023-05-10T09:31:10.480Z,51.216412
2023-05-10T09:32:10.458Z,51.216351
2023-05-10T09:33:10.437Z,51.216152
2023-05-10T09:34:10.436Z,51.216129
2023-05-10T09:35:10.436Z,51.216080
2023-05-10T09:36:10.430Z,51.215984
2023-05-10T09:37:10.421Z,51.215931
2023-05-10T09:38:10.421Z,51.216003
2023-05-10T09:39:10.399Z,51.216068
2023-05-10T09:40:11.395Z,51.216000
2023-05-10T09:41:10.385Z,51.216125
2023-05-10T09:42:10.380Z,51.216057
2023-05-10T09:43:10.370Z,51.216221
2023-05-10T09:44:10.362Z,51.216282
2023-05-10T09:45:10.380Z,51.216179
2023-05-10T09:46:10.398Z,51.216164
2023-05-10T09:47:10.344Z,51.216156
2023-05-10T09:48:10.364Z,51.216190
2023-05-10T09:49:10.370Z,51.216175
2023-05-10T09:50:10.357Z,51.216213
2023-05-10T09:51:10.350Z,51.216221
2023-05-10T09:52:10.586Z,51.216198
2023-05-10T09:53:10.370Z,51.216164
2023-05-10T09:54:10.312Z,51.216049
2023-05-10T09:55:10.299Z,51.216007
2023-05-10T09:56:10.294Z,51.215923
2023-05-10T09:57:10.324Z,51.215942
2023-05-10T09:58:10.280Z,51.216103
2023-05-10T09:59:10.282Z,51.216225
2023-05-10T10:00:10.264Z,51.216198
2023-05-10T10:01:10.285Z,51.216282
2023-05-10T10:02:10.265Z,51.216492
2023-05-10T10:03:10.279Z,51.216583
2023-05-10T10:04:10.251Z,51.216377
2023-05-10T10:05:10.369Z,51.216240
2023-05-10T10:06:18.738Z,51.216145
2023-05-10T10:07:12.270Z,51.216122
2023-05-10T10:08:10.215Z,51.215996
2023-05-10T10:09:10.210Z,51.216499
2023-05-10T10:10:10.196Z,51.216354
2023-05-10T10:11:10.223Z,51.216099
2023-05-10T10:12:10.198Z,51.215992
2023-05-10T10:13:10.198Z,51.216057
2023-05-10T10:14:10.185Z,51.216084
2023-05-10T10:15:10.178Z,51.216022
2023-05-10T10:16:10.209Z,51.216202
2023-05-10T10:17:10.250Z,51.216072
2023-05-10T10:18:10.246Z,51.216080
2023-05-10T10:19:10.154Z,51.215965
2023-05-10T10:20:14.627Z,51.216076
2023-05-10T10:21:11.134Z,51.216228
2023-05-10T10:22:10.129Z,51.216145
2023-05-10T10:23:10.121Z,51.216007
2023-05-10T10:24:10.123Z,51.215893
2023-05-10T10:25:10.120Z,51.215908
2023-05-10T10:26:10.119Z,51.216042
2023-05-10T10:27:10.096Z,51.216106
2023-05-10T10:28:10.116Z,51.215992
2023-05-10T10:29:10.071Z,51.215916
2023-05-10T10:30:10.089Z,51.216133
2023-05-10T10:31:10.109Z,51.216160
2023-05-10T10:32:10.080Z,51.216099
2023-05-10T10:33:20.591Z,51.216125
2023-05-10T10:34:12.078Z,51.216263
2023-05-10T10:35:10.038Z,51.216137
2023-05-10T10:36:10.028Z,51.215996
2023-05-10T10:37:10.031Z,51.216118
2023-05-10T10:38:10.099Z,51.216137
2023-05-10T10:39:10.034Z,51.216179
2023-05-10T10:40:10.024Z,51.216122
2023-05-10T10:41:10.007Z,51.215942
2023-05-10T10:42:10.003Z,51.216022
2023-05-10T10:43:10.004Z,51.216114
2023-05-10T10:44:09.996Z,51.216042
2023-05-10T10:45:09.990Z,51.216022
2023-05-10T10:46:09.969Z,51.215858
2023-05-10T10:47:10.123Z,51.215870
2023-05-10T10:48:09.962Z,51.215961
2023-05-10T10:49:09.982Z,51.216122
2023-05-10T10:50:09.960Z,51.216034
2023-05-10T10:51:12.245Z,51.216003
2023-05-10T10:52:09.946Z,51.215981
2023-05-10T10:53:09.990Z,51.215973
2023-05-10T10:54:09.953Z,51.215904
2023-05-10T10:55:09.958Z,51.215889
2023-05-10T10:56:09.930Z,51.215946
2023-05-10T10:57:09.947Z,51.216030
2023-05-10T10:58:09.899Z,51.216072
2023-05-10T10:59:09.933Z,51.215958
2023-05-10T11:00:09.919Z,51.215908
2023-05-10T11:01:09.934Z,51.215984
2023-05-10T11:02:09.892Z,51.215919
2023-05-10T11:03:09.956Z,51.215851
2023-05-10T11:04:09.925Z,51.216026
2023-05-10T11:05:09.892Z,51.216145
2023-05-10T11:06:09.881Z,51.215923
2023-05-10T11:07:09.851Z,51.215954
2023-05-10T11:08:09.863Z,51.215733
2023-05-10T11:09:09.834Z,51.215782
2023-05-10T11:10:09.867Z,51.215675
2023-05-10T11:11:09.905Z,51.216076
2023-05-10T11:12:09.854Z,51.216137
2023-05-10T11:13:09.799Z,51.216160
2023-05-10T11:14:09.838Z,51.216156
2023-05-10T11:15:09.858Z,51.216164
2023-05-10T11:16:09.853Z,51.216137
2023-05-10T11:17:09.828Z,51.216084
2023-05-10T11:18:09.851Z,51.216038
2023-05-10T11:19:09.908Z,51.216091
2023-05-10T11:20:09.794Z,51.215973
2023-05-10T11:21:09.767Z,51.215916
2023-05-10T11:22:09.756Z,51.216167
2023-05-10T11:23:09.739Z,51.216213
2023-05-10T11:24:09.733Z,51.216064