createdAt,value
2023-02-22T00:01:50.981Z,94970.56
2023-02-22T00:04:21.213Z,94960.47
2023-02-22T00:06:49.355Z,94941.56
2023-02-22T00:09:20.700Z,94971.19
2023-02-22T00:11:48.816Z,94956.25
2023-02-22T00:14:20.412Z,94960.84
2023-02-22T00:16:47.339Z,94948.47
2023-02-22T00:19:14.027Z,94958.84
2023-02-22T00:21:40.624Z,94938.25
2023-02-22T00:24:23.107Z,94946.63
2023-02-22T00:26:57.815Z,94948.00
2023-02-22T00:29:25.306Z,94954.38
2023-02-22T00:31:52.392Z,94956.84
2023-02-22T00:34:19.237Z,94949.53
2023-02-22T00:36:49.754Z,94921.03
2023-02-22T00:39:16.667Z,94951.25
2023-02-22T00:41:43.701Z,94917.25
2023-02-22T00:44:10.666Z,94941.34
2023-02-22T00:46:37.481Z,94947.78
2023-02-22T00:49:05.365Z,94916.06
2023-02-22T00:51:31.991Z,94936.16
2023-02-22T00:53:58.623Z,94938.28
2023-02-22T00:56:25.549Z,94914.97
2023-02-22T00:58:52.105Z,94912.47
2023-02-22T01:01:19.063Z,94936.94
2023-02-22T01:03:46.055Z,94942.31
2023-02-22T01:06:12.857Z,94935.47
2023-02-22T01:08:45.101Z,94929.44
2023-02-22T01:11:11.738Z,94932.25
2023-02-22T01:13:38.723Z,94919.94
2023-02-22T01:16:08.367Z,94911.63
2023-02-22T01:18:38.057Z,94923.22
2023-02-22T01:21:05.441Z,94930.94
2023-02-22T01:23:32.239Z,94903.34
2023-02-22T01:25:58.996Z,94923.31
2023-02-22T01:28:25.721Z,94925.19
2023-02-22T01:30:52.680Z,94929.94
2023-02-22T01:33:19.300Z,94924.03
2023-02-22T01:35:46.967Z,94932.41
2023-02-22T01:38:14.447Z,94923.94
2023-02-22T01:40:43.071Z,94921.91
2023-02-22T01:43:31.123Z,94925.56
2023-02-22T01:46:03.254Z,94930.34
2023-02-22T01:48:29.764Z,94925.66
2023-02-22T01:50:56.304Z,94930.06
2023-02-22T01:53:32.420Z,94902.31
2023-02-22T01:56:00.388Z,94902.78
2023-02-22T01:58:30.008Z,94924.75
2023-02-22T02:00:57.675Z,94925.41
2023-02-22T02:03:29.780Z,94906.22
2023-02-22T02:06:01.108Z,94913.72
2023-02-22T02:08:49.834Z,94931.03
2023-02-22T02:11:20.162Z,94929.44
2023-02-22T02:13:49.685Z,94908.53
2023-02-22T02:16:16.367Z,94931.03
2023-02-22T02:18:43.104Z,94927.06
2023-02-22T02:21:39.730Z,94931.47
2023-02-22T02:24:24.345Z,94922.19
2023-02-22T02:27:09.273Z,94928.34
2023-02-22T02:29:56.040Z,94914.16
2023-02-22T02:32:51.784Z,94937.31
2023-02-22T02:35:43.703Z,94928.19
2023-02-22T02:38:30.628Z,94940.66
2023-02-22T02:41:13.765Z,94942.69
2023-02-22T02:43:53.573Z,94937.31
2023-02-22T02:46:31.776Z,94899.03
2023-02-22T02:49:04.615Z,94942.13
2023-02-22T02:51:38.912Z,94895.09
2023-02-22T02:54:07.531Z,94940.56
2023-02-22T02:56:34.894Z,94946.25
2023-02-22T02:59:01.536Z,94924.97
2023-02-22T03:02:00.579Z,94945.13
2023-02-22T03:05:10.712Z,94947.34
2023-02-22T03:08:01.680Z,94948.56
2023-02-22T03:10:40.349Z,94939.06
2023-02-22T03:13:40.253Z,94938.97
2023-02-22T03:16:19.275Z,94922.41
2023-02-22T03:19:05.046Z,94944.69
2023-02-22T03:21:55.584Z,94914.25
2023-02-22T03:24:28.665Z,94917.63
2023-02-22T03:27:03.748Z,94939.22
2023-02-22T03:29:36.733Z,94911.91
2023-02-22T03:32:07.760Z,94943.78
2023-02-22T03:34:38.725Z,94927.41
2023-02-22T03:37:22.097Z,94924.03
2023-02-22T03:39:54.218Z,94939.47
2023-02-22T03:42:34.826Z,94947.16
2023-02-22T03:45:05.188Z,94933.31
2023-02-22T03:47:40.724Z,94946.91
2023-02-22T03:50:15.798Z,94928.94
2023-02-22T03:52:43.942Z,94948.69
2023-02-22T03:55:12.773Z,94949.84
2023-02-22T03:57:44.006Z,94944.13
2023-02-22T04:00:14.845Z,94952.06
2023-02-22T04:02:41.815Z,94942.59
2023-02-22T04:05:08.870Z,94952.91
2023-02-22T04:07:35.922Z,94941.50
2023-02-22T04:10:03.708Z,94951.56
2023-02-22T04:12:30.320Z,94945.22
2023-02-22T04:14:56.927Z,94935.69
2023-02-22T04:17:23.557Z,94945.72
2023-02-22T04:19:50.290Z,94932.16
2023-02-22T04:22:17.411Z,94956.34
2023-02-22T04:24:44.111Z,94960.38
2023-02-22T04:27:11.018Z,94949.81
2023-02-22T04:29:37.642Z,94949.72
2023-02-22T04:32:04.599Z,94950.94
2023-02-22T04:34:31.182Z,94950.28
2023-02-22T04:36:57.818Z,94931.78
2023-02-22T04:39:24.544Z,94955.28
2023-02-22T04:41:51.338Z,94876.88
2023-02-22T04:44:17.916Z,94947.75
2023-02-22T04:46:46.771Z,94957.97
2023-02-22T04:49:13.608Z,94944.09
2023-02-22T04:51:41.285Z,94957.47
2023-02-22T04:54:08.511Z,94952.59
2023-02-22T04:56:35.160Z,94960.28
2023-02-22T04:59:01.945Z,94947.31
2023-02-22T05:01:33.704Z,94958.78
2023-02-22T05:04:02.971Z,94964.72
2023-02-22T05:06:29.619Z,94956.06
2023-02-22T05:08:56.298Z,94937.13
2023-02-22T05:11:23.338Z,94968.53
2023-02-22T05:13:50.374Z,94966.38
2023-02-22T05:16:17.427Z,94951.78
2023-02-22T05:18:44.060Z,94952.56
2023-02-22T05:21:10.810Z,94978.34
2023-02-22T05:23:37.445Z,94975.03
2023-02-22T05:26:04.087Z,94962.66
2023-02-22T05:28:30.705Z,94975.88
2023-02-22T05:30:57.419Z,94976.13
2023-02-22T05:33:24.090Z,94963.69
2023-02-22T05:35:50.744Z,94958.66
2023-02-22T05:38:17.364Z,94985.88
2023-02-22T05:40:44.493Z,94976.41
2023-02-22T05:43:11.117Z,94968.81
2023-02-22T05:45:37.716Z,94990.97
2023-02-22T05:48:04.614Z,94985.09
2023-02-22T05:50:33.186Z,94997.25
2023-02-22T05:52:59.959Z,94997.59
2023-02-22T05:55:26.963Z,94998.72
2023-02-22T05:57:53.808Z,94999.94
2023-02-22T06:00:26.402Z,95010.75
2023-02-22T06:03:08.166Z,94996.00
2023-02-22T06:05:35.458Z,94964.16
2023-02-22T06:08:03.310Z,94998.22
2023-02-22T06:10:29.995Z,95008.66
2023-02-22T06:12:57.491Z,95003.91
2023-02-22T06:15:25.539Z,95016.56
2023-02-22T06:17:52.889Z,95006.56
2023-02-22T06:20:23.186Z,94997.78
2023-02-22T06:22:53.700Z,94996.63
2023-02-22T06:25:24.068Z,95004.84
2023-02-22T06:27:51.054Z,95011.72
2023-02-22T06:30:20.611Z,95001.53
2023-02-22T06:32:47.291Z,94996.09
2023-02-22T06:35:15.107Z,94998.84
2023-02-22T06:37:41.727Z,95015.63
2023-02-22T06:40:11.276Z,95019.91
2023-02-22T06:42:39.095Z,95028.50
2023-02-22T06:45:05.810Z,95004.47
2023-02-22T06:47:32.530Z,95035.22
2023-02-22T06:50:01.043Z,94989.97
2023-02-22T06:52:27.723Z,95029.66
2023-02-22T06:54:54.358Z,95024.91
2023-02-22T06:57:21.038Z,95025.94
2023-02-22T06:59:47.706Z,95003.88
2023-02-22T07:02:15.048Z,95013.66
2023-02-22T07:04:43.561Z,95012.84
2023-02-22T07:07:10.686Z,95010.19
2023-02-22T07:09:37.367Z,95024.72
2023-02-22T07:12:04.120Z,95022.13
2023-02-22T07:14:30.745Z,95016.28
2023-02-22T07:16:57.361Z,95020.63
2023-02-22T07:19:24.877Z,95012.72
2023-02-22T07:21:57.033Z,94984.47
2023-02-22T07:24:23.580Z,95009.75
2023-02-22T07:26:50.138Z,95008.47
2023-02-22T07:29:16.780Z,95005.28
2023-02-22T07:31:43.433Z,95002.50
2023-02-22T07:34:10.053Z,95004.56
2023-02-22T07:36:36.604Z,94995.06
2023-02-22T07:39:03.487Z,95007.84
2023-02-22T07:41:30.119Z,94993.78
2023-02-22T07:43:56.856Z,94991.34
2023-02-22T07:46:23.455Z,94978.94
2023-02-22T07:48:50.057Z,95004.97
2023-02-22T07:51:18.223Z,95000.88
2023-02-22T07:53:45.261Z,95001.75
2023-02-22T07:56:11.982Z,95002.63
2023-02-22T07:58:38.694Z,94994.75
2023-02-22T08:01:05.547Z,94990.09
2023-02-22T08:03:38.073Z,94987.94
2023-02-22T08:06:06.614Z,94998.09
2023-02-22T08:08:33.220Z,94991.72
2023-02-22T08:10:59.870Z,94991.84
2023-02-22T08:13:26.548Z,94961.88
2023-02-22T08:15:54.457Z,94995.34
2023-02-22T08:18:22.330Z,94996.63
2023-02-22T08:20:52.129Z,94990.31
2023-02-22T08:23:20.855Z,94989.44
2023-02-22T08:25:47.473Z,94962.69
2023-02-22T08:28:17.245Z,94969.25
2023-02-22T08:30:44.061Z,94969.00
2023-02-22T08:33:14.640Z,94968.88
2023-02-22T08:35:41.429Z,94980.44
2023-02-22T08:38:15.065Z,94967.34
2023-02-22T08:40:41.658Z,94982.56
2023-02-22T08:43:08.458Z,94972.94
2023-02-22T08:45:35.133Z,94970.22
2023-02-22T08:48:01.761Z,94970.63
2023-02-22T08:50:31.140Z,94953.41
2023-02-22T08:53:00.029Z,94976.53
2023-02-22T08:55:32.301Z,94979.28
2023-02-22T08:58:01.496Z,94961.81
2023-02-22T09:00:30.753Z,94958.94
2023-02-22T09:02:57.349Z,94968.41
2023-02-22T09:05:23.978Z,94969.78
2023-02-22T09:07:50.702Z,94937.66
2023-02-22T09:10:21.003Z,94972.69
2023-02-22T09:12:47.623Z,94940.56
2023-02-22T09:15:15.498Z,94957.41
2023-02-22T09:17:42.257Z,94965.38
2023-02-22T09:20:10.129Z,94953.03
2023-02-22T09:22:36.745Z,94961.44
2023-02-22T09:25:15.849Z,94949.53
2023-02-22T09:27:44.175Z,94934.88
2023-02-22T09:30:34.234Z,94944.09
2023-02-22T09:33:13.011Z,94941.94
2023-02-22T09:35:46.489Z,94879.84
2023-02-22T09:38:16.025Z,94932.25
2023-02-22T09:40:54.364Z,94945.16
2023-02-22T09:43:33.248Z,94941.22
2023-02-22T09:46:21.441Z,94935.59
2023-02-22T09:48:57.945Z,94938.50
2023-02-22T09:51:29.037Z,94935.28
2023-02-22T09:54:00.935Z,94925.09
2023-02-22T09:56:29.989Z,94921.59
2023-02-22T09:59:03.766Z,94891.81
2023-02-22T10:01:39.147Z,94924.31
2023-02-22T10:04:22.136Z,94921.66
2023-02-22T10:07:15.770Z,94920.19
2023-02-22T10:09:43.575Z,94915.41
2023-02-22T10:12:53.316Z,94893.84
2023-02-22T10:15:37.992Z,94907.53
2023-02-22T10:18:26.334Z,94901.56
2023-02-22T10:21:14.555Z,94893.91
2023-02-22T10:23:55.739Z,94885.19
2023-02-22T10:26:42.791Z,94878.19
2023-02-22T10:29:12.338Z,94867.69
2023-02-22T10:31:46.407Z,94865.91
2023-02-22T10:34:17.167Z,94864.34
2023-02-22T10:36:47.774Z,94868.41
2023-02-22T10:39:35.257Z,94850.09
2023-02-22T10:42:08.289Z,94839.06
2023-02-22T10:44:40.602Z,94858.34
2023-02-22T10:47:11.463Z,94843.34
2023-02-22T10:49:42.333Z,94848.69
2023-02-22T10:52:30.228Z,94843.81
2023-02-22T10:55:14.033Z,94833.00
2023-02-22T10:57:44.568Z,94837.56
2023-02-22T11:00:26.349Z,94826.09
2023-02-22T11:02:56.244Z,94821.31
2023-02-22T11:05:38.486Z,94814.41
2023-02-22T11:08:15.019Z,94814.03
2023-02-22T11:10:43.355Z,94809.25
2023-02-22T11:13:34.152Z,94816.47
2023-02-22T11:16:19.254Z,94813.75
2023-02-22T11:18:47.322Z,94805.03
2023-02-22T11:21:22.835Z,94804.66
2023-02-22T11:23:50.421Z,94810.22
2023-02-22T11:26:20.468Z,94795.53
2023-02-22T11:28:56.228Z,94786.88
2023-02-22T11:31:32.121Z,94761.38
2023-02-22T11:34:03.937Z,94778.09
2023-02-22T11:36:40.607Z,94786.25
2023-02-22T11:39:22.716Z,94786.19
2023-02-22T11:41:51.864Z,94786.72
2023-02-22T11:44:30.991Z,94761.97
2023-02-22T11:47:06.779Z,94768.47
2023-02-22T11:49:38.989Z,94757.06
2023-02-22T11:52:29.144Z,94763.94
2023-02-22T11:54:58.672Z,94762.69
2023-02-22T11:57:37.071Z,94760.69
2023-02-22T12:00:07.675Z,94762.13
2023-02-22T12:03:10.266Z,94735.94
2023-02-22T12:05:40.607Z,94759.72
2023-02-22T12:08:20.074Z,94757.06
2023-02-22T12:11:18.314Z,94754.25
2023-02-22T12:14:12.801Z,94752.50
2023-02-22T12:16:50.909Z,94754.19
2023-02-22T12:19:22.128Z,94748.34
2023-02-22T12:21:56.568Z,94733.13
2023-02-22T12:24:30.513Z,94741.41
2023-02-22T12:27:02.202Z,94737.53
2023-02-22T12:29:38.516Z,94729.50
2023-02-22T12:32:12.242Z,94736.16
2023-02-22T12:34:47.630Z,94731.78
2023-02-22T12:37:35.891Z,94731.91
2023-02-22T12:40:13.561Z,94726.31
2023-02-22T12:42:47.729Z,94707.09
2023-02-22T12:45:40.991Z,94716.66
2023-02-22T12:48:25.135Z,94724.88
2023-02-22T12:51:18.608Z,94724.44
2023-02-22T12:53:55.621Z,94711.09
2023-02-22T12:56:31.978Z,94718.28
2023-02-22T12:59:12.549Z,94713.72
2023-02-22T13:01:43.046Z,94702.59
2023-02-22T13:04:20.611Z,94712.31
2023-02-22T13:07:04.803Z,94713.25
2023-02-22T13:09:43.156Z,94710.44
2023-02-22T13:12:36.370Z,94727.19
2023-02-22T13:15:25.790Z,94721.97
2023-02-22T13:18:25.474Z,94696.25
2023-02-22T13:21:28.029Z,94698.72
2023-02-22T13:24:03.650Z,94706.22
2023-02-22T13:26:45.430Z,94713.47
2023-02-22T13:29:17.993Z,94704.66
2023-02-22T13:32:09.634Z,94704.88
2023-02-22T13:35:21.479Z,94696.72
2023-02-22T13:38:25.288Z,94699.81
2023-02-22T13:41:12.126Z,94699.94
2023-02-22T13:43:41.504Z,94704.00
2023-02-22T13:46:08.123Z,94699.19
2023-02-22T13:48:44.892Z,94700.63
2023-02-22T13:51:33.005Z,94676.84
2023-02-22T13:54:09.529Z,94687.28
2023-02-22T13:56:36.303Z,94699.47
2023-02-22T13:59:04.790Z,94693.41
2023-02-22T14:01:49.122Z,94689.53
2023-02-22T14:04:42.281Z,94697.06
2023-02-22T14:07:25.137Z,94698.38
2023-02-22T14:09:56.570Z,94693.09
2023-02-22T14:12:35.084Z,94701.50
2023-02-22T14:15:27.769Z,94700.25
2023-02-22T14:18:01.155Z,94698.88
2023-02-22T14:20:35.150Z,94701.13
2023-02-22T14:23:43.122Z,94704.94
2023-02-22T14:26:31.749Z,94709.06
2023-02-22T14:29:21.725Z,94701.03
2023-02-22T14:31:50.067Z,94703.97
2023-02-22T14:34:18.948Z,94695.19
2023-02-22T14:36:54.615Z,94694.84
2023-02-22T14:39:39.473Z,94696.50
2023-02-22T14:42:08.358Z,94685.63
2023-02-22T14:44:41.960Z,94688.41
2023-02-22T14:47:20.150Z,94676.84
2023-02-22T14:49:49.492Z,94675.81
2023-02-22T14:52:24.474Z,94676.59
2023-02-22T14:55:17.808Z,94694.59
2023-02-22T14:57:48.420Z,94696.69
2023-02-22T15:00:23.249Z,94693.19
2023-02-22T15:02:57.346Z,94672.03
2023-02-22T15:05:24.148Z,94687.50
2023-02-22T15:07:56.466Z,94699.25
2023-02-22T15:10:38.644Z,94673.56
2023-02-22T15:13:13.073Z,94694.47
2023-02-22T15:15:47.456Z,94687.63
2023-02-22T15:18:43.200Z,94697.16
2023-02-22T15:21:17.847Z,94693.34
2023-02-22T15:23:55.201Z,94698.13
2023-02-22T15:26:37.434Z,94680.72
2023-02-22T15:29:18.523Z,94701.94
2023-02-22T15:31:48.307Z,94705.47
2023-02-22T15:34:15.377Z,94699.25
2023-02-22T15:36:43.633Z,94676.06
2023-02-22T15:39:25.645Z,94685.66
2023-02-22T15:42:19.375Z,94685.41
2023-02-22T15:44:48.023Z,94694.72
2023-02-22T15:47:27.480Z,94694.47
2023-02-22T15:50:25.953Z,94703.47
2023-02-22T15:53:00.732Z,94692.50
2023-02-22T15:55:32.655Z,94705.03
2023-02-22T15:58:15.997Z,94689.75
2023-02-22T16:00:51.276Z,94700.00
2023-02-22T16:03:28.292Z,94712.97
2023-02-22T16:05:57.062Z,94711.97
2023-02-22T16:08:31.250Z,94713.19
2023-02-22T16:11:35.224Z,94723.91
2023-02-22T16:14:05.942Z,94732.13
2023-02-22T16:16:35.549Z,94734.09
2023-02-22T16:19:37.262Z,94740.00
2023-02-22T16:22:10.382Z,94733.78
2023-02-22T16:24:37.531Z,94727.19
2023-02-22T16:27:13.041Z,94736.13
2023-02-22T16:29:39.744Z,94719.06
2023-02-22T16:32:06.519Z,94731.09
2023-02-22T16:34:33.146Z,94733.25
2023-02-22T16:36:59.738Z,94740.88
2023-02-22T16:39:27.640Z,94741.06
2023-02-22T16:41:57.012Z,94722.94
2023-02-22T16:44:27.438Z,94740.63
2023-02-22T16:46:59.772Z,94747.09
2023-02-22T16:49:26.669Z,94745.75
2023-02-22T16:51:56.080Z,94754.41
2023-02-22T16:54:29.431Z,94754.91
2023-02-22T16:56:57.601Z,94758.47
2023-02-22T16:59:24.167Z,94739.34
2023-02-22T17:01:50.873Z,94744.06
2023-02-22T17:04:28.772Z,94755.25
2023-02-22T17:06:55.379Z,94742.50
2023-02-22T17:09:22.215Z,94735.56
2023-02-22T17:11:51.511Z,94765.84
2023-02-22T17:14:23.162Z,94764.84
2023-02-22T17:16:53.125Z,94754.03
2023-02-22T17:19:22.802Z,94718.38
2023-02-22T17:21:49.905Z,94749.66
2023-02-22T17:24:29.233Z,94743.94
2023-02-22T17:26:57.523Z,94755.63
2023-02-22T17:29:24.484Z,94775.59
2023-02-22T17:31:52.591Z,94754.75
2023-02-22T17:34:19.288Z,94784.34
2023-02-22T17:36:46.088Z,94785.78
2023-02-22T17:39:13.564Z,94786.66
2023-02-22T17:41:40.802Z,94783.84
2023-02-22T17:44:07.728Z,94783.03
2023-02-22T17:46:36.137Z,94784.72
2023-02-22T17:49:03.413Z,94772.47
2023-02-22T17:51:30.077Z,94749.72
2023-02-22T17:53:56.674Z,94784.56
2023-02-22T17:56:23.312Z,94780.78
2023-02-22T17:58:53.607Z,94779.75
2023-02-22T18:01:29.385Z,94769.50
2023-02-22T18:04:01.447Z,94753.75
2023-02-22T18:06:32.717Z,94773.41
2023-02-22T18:09:00.839Z,94772.84
2023-02-22T18:11:28.971Z,94775.78
2023-02-22T18:13:57.202Z,94770.41
2023-02-22T18:16:27.750Z,94774.75
2023-02-22T18:18:55.779Z,94770.69
2023-02-22T18:21:23.552Z,94743.22
2023-02-22T18:23:50.204Z,94766.47
2023-02-22T18:26:19.890Z,94771.66
2023-02-22T18:28:48.741Z,94762.41
2023-02-22T18:31:20.325Z,94781.91
2023-02-22T18:33:49.600Z,94768.19
2023-02-22T18:36:17.630Z,94783.41
2023-02-22T18:38:44.976Z,94779.94
2023-02-22T18:41:14.231Z,94769.69
2023-02-22T18:43:41.064Z,94776.66
2023-02-22T18:46:14.432Z,94779.78
2023-02-22T18:48:41.189Z,94756.69
2023-02-22T18:51:10.744Z,94781.16
2023-02-22T18:53:39.197Z,94758.06
2023-02-22T18:56:08.585Z,94787.06
2023-02-22T18:58:36.160Z,94775.69
2023-02-22T19:01:03.855Z,94777.28
2023-02-22T19:03:30.645Z,94762.50
2023-02-22T19:06:06.640Z,94786.63
2023-02-22T19:08:33.247Z,94793.53
2023-02-22T19:11:04.566Z,94792.66
2023-02-22T19:13:32.257Z,94802.19
2023-02-22T19:16:02.486Z,94787.59
2023-02-22T19:18:30.722Z,94802.94
2023-02-22T19:21:02.437Z,94792.09
2023-02-22T19:23:34.234Z,94796.78
2023-02-22T19:26:02.432Z,94810.84
2023-02-22T19:28:34.068Z,94782.53
2023-02-22T19:31:19.339Z,94817.22
2023-02-22T19:33:50.974Z,94807.88
2023-02-22T19:36:18.810Z,94817.09
2023-02-22T19:38:45.627Z,94818.66
2023-02-22T19:41:21.865Z,94826.84
2023-02-22T19:43:50.612Z,94817.81
2023-02-22T19:46:21.459Z,94815.56
2023-02-22T19:48:52.490Z,94801.06
2023-02-22T19:51:21.269Z,94813.09
2023-02-22T19:53:47.925Z,94821.47
2023-02-22T19:56:17.544Z,94805.19
2023-02-22T19:58:46.200Z,94820.63
2023-02-22T20:01:13.367Z,94832.19
2023-02-22T20:03:42.140Z,94831.81
2023-02-22T20:06:10.617Z,94816.00
2023-02-22T20:08:42.139Z,94826.91
2023-02-22T20:11:10.632Z,94826.31
2023-02-22T20:13:41.253Z,94832.84
2023-02-22T20:16:09.978Z,94825.00
2023-02-22T20:18:37.093Z,94832.69
2023-02-22T20:21:09.326Z,94824.38
2023-02-22T20:23:36.126Z,94842.53
2023-02-22T20:26:02.969Z,94844.03
2023-02-22T20:28:30.019Z,94812.59
2023-02-22T20:30:56.645Z,94848.22
2023-02-22T20:33:23.722Z,94810.88
2023-02-22T20:35:50.405Z,94800.00
2023-02-22T20:38:19.289Z,94841.13
2023-02-22T20:40:46.867Z,94813.06
2023-02-22T20:43:13.549Z,94829.97
2023-02-22T20:45:40.236Z,94825.75
2023-02-22T20:48:06.966Z,94833.16
2023-02-22T20:50:35.444Z,94835.41
2023-02-22T20:53:02.058Z,94836.63
2023-02-22T20:55:28.784Z,94825.91
2023-02-22T20:57:55.363Z,94819.84
2023-02-22T21:00:22.161Z,94839.06
2023-02-22T21:02:48.830Z,94821.22
2023-02-22T21:05:15.611Z,94827.56
2023-02-22T21:07:42.386Z,94839.66
2023-02-22T21:10:09.146Z,94836.00
2023-02-22T21:12:35.984Z,94821.34
2023-02-22T21:15:02.721Z,94834.94
2023-02-22T21:17:30.870Z,94828.44
2023-02-22T21:19:58.469Z,94834.19
2023-02-22T21:22:25.725Z,94821.03
2023-02-22T21:24:52.379Z,94818.94
2023-02-22T21:27:19.147Z,94843.91
2023-02-22T21:29:45.816Z,94807.66
2023-02-22T21:32:13.803Z,94830.03
2023-02-22T21:34:40.818Z,94816.91
2023-02-22T21:37:08.338Z,94811.28
2023-02-22T21:39:35.488Z,94813.44
2023-02-22T21:42:02.667Z,94818.84
2023-02-22T21:44:30.056Z,94803.56
2023-02-22T21:46:57.245Z,94822.56
2023-02-22T21:49:25.046Z,94799.00
2023-02-22T21:51:52.626Z,94817.59
2023-02-22T21:54:19.852Z,94814.88
2023-02-22T21:56:46.618Z,94803.81
2023-02-22T21:59:18.898Z,94827.72
2023-02-22T22:01:47.219Z,94825.84
2023-02-22T22:04:19.054Z,94809.16
2023-02-22T22:06:51.178Z,94808.69
2023-02-22T22:09:18.640Z,94800.59
2023-02-22T22:12:00.505Z,94810.81
2023-02-22T22:14:28.187Z,94839.03
2023-02-22T22:17:00.275Z,94812.94
2023-02-22T22:19:29.366Z,94842.91
2023-02-22T22:21:57.456Z,94821.31
2023-02-22T22:24:24.905Z,94844.16
2023-02-22T22:26:54.621Z,94850.31
2023-02-22T22:29:23.738Z,94832.03
2023-02-22T22:31:51.736Z,94849.56
2023-02-22T22:34:19.502Z,94830.28
2023-02-22T22:36:46.757Z,94842.09
2023-02-22T22:39:13.822Z,94815.50
2023-02-22T22:41:44.110Z,94841.88
2023-02-22T22:44:12.224Z,94839.41
2023-02-22T22:46:41.832Z,94830.66
2023-02-22T22:49:12.739Z,94825.44
2023-02-22T22:51:42.943Z,94807.78
2023-02-22T22:54:10.481Z,94839.41
2023-02-22T22:56:38.685Z,94842.53
2023-02-22T22:59:07.838Z,94831.84
2023-02-22T23:01:39.412Z,94837.03
2023-02-22T23:04:09.469Z,94835.28
2023-02-22T23:06:41.738Z,94837.91
2023-02-22T23:09:21.689Z,94839.72
2023-02-22T23:11:53.800Z,94834.41
2023-02-22T23:14:26.651Z,94829.13
2023-02-22T23:17:03.222Z,94821.84
2023-02-22T23:19:31.085Z,94829.53
2023-02-22T23:21:59.210Z,94819.38
2023-02-22T23:24:29.070Z,94810.38
2023-02-22T23:26:59.929Z,94841.88
2023-02-22T23:29:28.798Z,94839.16
2023-02-22T23:31:55.862Z,94832.53
2023-02-22T23:34:23.241Z,94838.25
2023-02-22T23:36:54.253Z,94823.72
2023-02-22T23:39:22.458Z,94815.28
2023-02-22T23:41:59.412Z,94829.16
2023-02-22T23:44:27.483Z,94833.06
2023-02-22T23:46:57.319Z,94830.63
2023-02-22T23:49:27.154Z,94826.34
2023-02-22T23:51:54.524Z,94824.78
2023-02-22T23:54:21.689Z,94833.41
2023-02-22T23:56:57.627Z,94822.38
2023-02-22T23:59:28.571Z,94833.88
