createdAt,value
2023-05-15T00:00:19.251Z,11.99
2023-05-15T00:01:20.936Z,11.98
2023-05-15T00:02:20.701Z,11.96
2023-05-15T00:02:32.361Z,11.73
2023-05-15T00:03:32.888Z,11.71
2023-05-15T00:04:33.364Z,11.71
2023-05-15T00:05:33.946Z,11.71
2023-05-15T00:06:34.736Z,11.71
2023-05-15T00:07:35.165Z,11.71
2023-05-15T00:08:35.605Z,11.70
2023-05-15T00:09:36.164Z,11.70
2023-05-15T00:10:36.818Z,11.69
2023-05-15T00:11:37.203Z,11.68
2023-05-15T00:12:38.086Z,11.67
2023-05-15T00:13:38.826Z,11.65
2023-05-15T00:14:39.487Z,11.64
2023-05-15T00:15:40.356Z,11.62
2023-05-15T00:16:41.358Z,11.61
2023-05-15T00:17:41.824Z,11.59
2023-05-15T00:18:42.486Z,11.58
2023-05-15T00:19:43.515Z,11.57
2023-05-15T00:20:43.451Z,11.56
2023-05-15T00:21:44.286Z,11.55
2023-05-15T00:22:44.347Z,11.54
2023-05-15T00:23:45.135Z,11.53
2023-05-15T00:24:45.793Z,11.52
2023-05-15T00:25:46.515Z,11.51
2023-05-15T00:26:47.438Z,11.50
2023-05-15T00:27:47.484Z,11.49
2023-05-15T00:28:48.428Z,11.47
2023-05-15T00:29:49.012Z,11.46
2023-05-15T00:30:49.524Z,11.45
2023-05-15T00:31:50.166Z,11.44
2023-05-15T00:32:50.949Z,11.43
2023-05-15T00:33:51.369Z,11.42
2023-05-15T00:34:00.060Z,11.31
2023-05-15T00:35:00.610Z,11.30
2023-05-15T00:36:01.097Z,11.30
2023-05-15T00:37:01.616Z,11.30
2023-05-15T00:38:02.082Z,11.29
2023-05-15T00:39:02.381Z,11.28
2023-05-15T00:40:02.925Z,11.27
2023-05-15T00:41:03.343Z,11.26
2023-05-15T00:42:04.166Z,11.25
2023-05-15T00:43:04.686Z,11.24
2023-05-15T00:44:05.178Z,11.24
2023-05-15T00:45:06.262Z,11.24
2023-05-15T00:46:05.736Z,11.23
2023-05-15T00:47:06.361Z,11.23
2023-05-15T00:48:06.840Z,11.23
2023-05-15T00:49:07.049Z,11.22
2023-05-15T00:50:07.974Z,11.21
2023-05-15T00:51:11.408Z,11.21
2023-05-15T00:52:09.616Z,11.20
2023-05-15T00:53:10.167Z,11.20
2023-05-15T00:54:11.035Z,11.19
2023-05-15T00:55:11.736Z,11.19
2023-05-15T00:56:12.449Z,11.19
2023-05-15T00:57:14.005Z,11.18
2023-05-15T00:58:13.800Z,11.17
2023-05-15T00:59:14.278Z,11.17
2023-05-15T01:00:15.078Z,11.17
2023-05-15T01:01:15.126Z,11.16
2023-05-15T01:02:15.885Z,11.16
2023-05-15T01:03:16.553Z,11.15
2023-05-15T01:04:18.157Z,11.14
2023-05-15T01:05:17.918Z,11.13
2023-05-15T01:05:27.268Z,11.04
2023-05-15T01:06:27.706Z,11.02
2023-05-15T01:07:28.603Z,11.02
2023-05-15T01:08:29.534Z,11.01
2023-05-15T01:09:30.210Z,11.01
2023-05-15T01:10:30.916Z,11.00
2023-05-15T01:11:30.891Z,10.99
2023-05-15T01:12:31.617Z,10.98
2023-05-15T01:13:32.260Z,10.98
2023-05-15T01:14:32.635Z,10.97
2023-05-15T01:15:33.583Z,10.97
2023-05-15T01:16:34.201Z,10.96
2023-05-15T01:17:34.509Z,10.95
2023-05-15T01:18:35.297Z,10.95
2023-05-15T01:19:36.006Z,10.94
2023-05-15T01:20:36.798Z,10.93
2023-05-15T01:21:37.569Z,10.92
2023-05-15T01:22:38.125Z,10.91
2023-05-15T01:23:38.200Z,10.90
2023-05-15T01:24:38.882Z,10.88
2023-05-15T01:25:39.409Z,10.87
2023-05-15T01:26:39.609Z,10.86
2023-05-15T01:27:40.153Z,10.84
2023-05-15T01:28:40.683Z,10.82
2023-05-15T01:29:41.184Z,10.81
2023-05-15T01:30:41.711Z,10.80
2023-05-15T01:31:42.243Z,10.79
2023-05-15T01:32:42.963Z,10.78
2023-05-15T01:33:43.525Z,10.77
2023-05-15T01:34:44.050Z,10.77
2023-05-15T01:35:44.618Z,10.77
2023-05-15T01:36:45.524Z,10.76
2023-05-15T01:36:54.583Z,10.70
2023-05-15T01:37:55.506Z,10.68
2023-05-15T01:38:55.539Z,10.68
2023-05-15T01:39:56.354Z,10.67
2023-05-15T01:40:57.299Z,10.67
2023-05-15T01:41:57.869Z,10.67
2023-05-15T01:42:58.405Z,10.66
2023-05-15T01:43:59.146Z,10.65
2023-05-15T01:44:59.753Z,10.65
2023-05-15T01:46:00.615Z,10.65
2023-05-15T01:47:01.197Z,10.64
2023-05-15T01:48:01.865Z,10.64
2023-05-15T01:49:02.621Z,10.64
2023-05-15T01:50:02.625Z,10.64
2023-05-15T01:51:03.378Z,10.64
2023-05-15T01:52:04.123Z,10.64
2023-05-15T01:53:04.712Z,10.64
2023-05-15T01:54:05.459Z,10.63
2023-05-15T01:55:05.508Z,10.62
2023-05-15T01:56:06.029Z,10.62
2023-05-15T01:57:06.887Z,10.61
2023-05-15T01:58:07.473Z,10.60
2023-05-15T01:59:07.722Z,10.60
2023-05-15T02:00:08.250Z,10.60
2023-05-15T02:01:08.896Z,10.59
2023-05-15T02:02:09.508Z,10.59
2023-05-15T02:03:10.206Z,10.58
2023-05-15T02:04:10.686Z,10.58
2023-05-15T02:05:11.582Z,10.58
2023-05-15T02:06:12.048Z,10.57
2023-05-15T02:07:12.615Z,10.57
2023-05-15T02:08:13.142Z,10.57
2023-05-15T02:09:13.667Z,10.57
2023-05-15T02:10:14.153Z,10.58
2023-05-15T02:10:24.829Z,10.59
2023-05-15T02:11:24.936Z,10.59
2023-05-15T02:12:25.580Z,10.59
2023-05-15T02:13:26.149Z,10.59
2023-05-15T02:14:26.648Z,10.59
2023-05-15T02:15:27.442Z,10.59
2023-05-15T02:16:28.118Z,10.59
2023-05-15T02:17:28.158Z,10.59
2023-05-15T02:18:29.030Z,10.60
2023-05-15T02:19:29.012Z,10.60
2023-05-15T02:20:30.065Z,10.60
2023-05-15T02:21:29.743Z,10.60
2023-05-15T02:22:30.436Z,10.59
2023-05-15T02:23:31.354Z,10.59
2023-05-15T02:24:31.983Z,10.59
2023-05-15T02:25:33.671Z,10.59
2023-05-15T02:26:33.431Z,10.59
2023-05-15T02:27:34.035Z,10.59
2023-05-15T02:28:35.814Z,10.58
2023-05-15T02:29:35.320Z,10.58
2023-05-15T02:30:35.911Z,10.57
2023-05-15T02:31:36.508Z,10.57
2023-05-15T02:32:37.021Z,10.57
2023-05-15T02:33:37.068Z,10.57
2023-05-15T02:34:37.909Z,10.57
2023-05-15T02:35:38.579Z,10.57
2023-05-15T02:36:39.129Z,10.57
2023-05-15T02:37:39.649Z,10.57
2023-05-15T02:38:40.020Z,10.58
2023-05-15T02:39:40.546Z,10.58
2023-05-15T02:40:41.061Z,10.59
2023-05-15T02:40:50.823Z,10.69
2023-05-15T02:41:50.812Z,10.68
2023-05-15T02:42:52.456Z,10.68
2023-05-15T02:43:52.001Z,10.68
2023-05-15T02:44:52.479Z,10.69
2023-05-15T02:45:53.064Z,10.69
2023-05-15T02:46:53.648Z,10.70
2023-05-15T02:47:54.324Z,10.70
2023-05-15T02:48:54.325Z,10.70
2023-05-15T02:49:55.115Z,10.71
2023-05-15T02:50:55.949Z,10.71
2023-05-15T02:51:56.750Z,10.72
2023-05-15T02:52:57.410Z,10.72
2023-05-15T02:53:58.112Z,10.72
2023-05-15T02:54:58.882Z,10.71
2023-05-15T02:55:59.624Z,10.71
2023-05-15T02:56:59.670Z,10.71
2023-05-15T02:58:00.347Z,10.71
2023-05-15T02:59:01.259Z,10.71
2023-05-15T03:00:01.363Z,10.70
2023-05-15T03:01:01.492Z,10.70
2023-05-15T03:02:02.031Z,10.70
2023-05-15T03:03:02.198Z,10.69
2023-05-15T03:04:02.340Z,10.68
2023-05-15T03:05:02.543Z,10.67
2023-05-15T03:06:03.191Z,10.66
2023-05-15T03:07:03.797Z,10.65
2023-05-15T03:08:04.396Z,10.63
2023-05-15T03:09:04.931Z,10.62
2023-05-15T03:10:05.602Z,10.61
2023-05-15T03:11:06.351Z,10.61
2023-05-15T03:12:07.068Z,10.60
2023-05-15T03:12:16.220Z,10.47
2023-05-15T03:13:16.544Z,10.46
2023-05-15T03:14:17.359Z,10.45
2023-05-15T03:15:18.091Z,10.45
2023-05-15T03:16:19.104Z,10.44
2023-05-15T03:17:19.470Z,10.43
2023-05-15T03:18:19.879Z,10.42
2023-05-15T03:19:20.242Z,10.42
2023-05-15T03:20:20.466Z,10.41
2023-05-15T03:24:17.222Z,10.40
2023-05-15T03:25:17.985Z,10.40
2023-05-15T03:26:18.095Z,10.39
2023-05-15T03:27:18.867Z,10.39
2023-05-15T03:28:19.592Z,10.38
2023-05-15T03:29:20.242Z,10.38
2023-05-15T03:30:20.974Z,10.38
2023-05-15T03:31:21.839Z,10.37
2023-05-15T03:32:22.472Z,10.37
2023-05-15T03:33:22.937Z,10.37
2023-05-15T03:34:23.664Z,10.37
2023-05-15T03:35:24.102Z,10.38
2023-05-15T03:36:24.022Z,10.38
2023-05-15T03:37:24.769Z,10.39
2023-05-15T03:38:25.271Z,10.39
2023-05-15T03:39:25.456Z,10.40
2023-05-15T03:40:26.038Z,10.41
2023-05-15T03:41:26.310Z,10.41
2023-05-15T03:42:27.785Z,10.42
2023-05-15T03:43:27.453Z,10.42
2023-05-15T03:44:27.976Z,10.43
2023-05-15T03:45:28.775Z,10.43
2023-05-15T05:37:27.725Z,11.37
2023-05-15T05:38:27.678Z,11.36
2023-05-15T05:39:28.053Z,11.35
2023-05-15T05:40:28.845Z,11.35
2023-05-15T05:41:29.365Z,11.34
2023-05-15T05:42:29.915Z,11.33
2023-05-15T05:43:30.571Z,11.33
2023-05-15T05:44:31.150Z,11.33
2023-05-15T05:45:31.642Z,11.33
2023-05-15T05:50:15.508Z,11.33
2023-05-15T05:51:16.237Z,11.33
2023-05-15T05:52:17.064Z,11.33
2023-05-15T05:53:17.651Z,11.33
2023-05-15T05:54:18.517Z,11.34
2023-05-15T05:55:19.171Z,11.35
2023-05-15T05:56:19.937Z,11.36
2023-05-15T05:57:20.243Z,11.37
2023-05-15T05:58:25.475Z,11.39
2023-05-15T05:59:21.314Z,11.40
2023-05-15T06:00:21.826Z,11.42
2023-05-15T06:01:22.456Z,11.44
2023-05-15T06:02:23.444Z,11.46
2023-05-15T06:03:23.130Z,11.48
2023-05-15T06:04:23.653Z,11.50
2023-05-15T06:05:24.442Z,11.53
2023-05-15T06:06:24.867Z,11.55
2023-05-15T06:07:25.259Z,11.57
2023-05-15T06:08:25.819Z,11.59
2023-05-15T06:08:34.486Z,11.95
2023-05-15T06:09:34.943Z,11.94
2023-05-15T06:10:35.556Z,11.95
2023-05-15T06:11:36.095Z,11.96
2023-05-15T06:12:36.976Z,11.97
2023-05-15T06:13:37.484Z,11.97
2023-05-15T06:14:37.997Z,11.98
2023-05-15T06:15:38.537Z,11.99
2023-05-15T06:16:39.206Z,12.01
2023-05-15T06:17:39.739Z,12.03
2023-05-15T06:18:40.246Z,12.05
2023-05-15T06:19:40.768Z,12.06
2023-05-15T06:20:41.341Z,12.07
2023-05-15T06:21:41.958Z,12.08
2023-05-15T06:22:42.515Z,12.09
2023-05-15T06:23:43.131Z,12.10
2023-05-15T06:24:43.828Z,12.11
2023-05-15T06:25:44.440Z,12.11
2023-05-15T06:26:45.037Z,12.12
2023-05-15T06:27:45.619Z,12.13
2023-05-15T06:28:46.194Z,12.14
2023-05-15T06:29:46.671Z,12.16
2023-05-15T06:30:47.223Z,12.18
2023-05-15T06:31:47.753Z,12.20
2023-05-15T06:32:48.618Z,12.22
2023-05-15T06:33:49.270Z,12.25
2023-05-15T06:34:49.783Z,12.27
2023-05-15T06:35:50.539Z,12.29
2023-05-15T06:36:51.094Z,12.30
2023-05-15T06:37:52.574Z,12.32
2023-05-15T06:38:52.398Z,12.33
2023-05-15T06:39:00.997Z,12.59
2023-05-15T06:40:01.524Z,12.58
2023-05-15T06:41:02.164Z,12.58
2023-05-15T06:42:02.771Z,12.58
2023-05-15T06:43:03.659Z,12.58
2023-05-15T06:44:04.207Z,12.59
2023-05-15T06:45:04.774Z,12.61
2023-05-15T06:46:05.366Z,12.62
2023-05-15T06:47:06.188Z,12.64
2023-05-15T06:48:06.553Z,12.66
2023-05-15T06:49:07.024Z,12.69
2023-05-15T06:50:07.573Z,12.72
2023-05-15T06:51:08.067Z,12.75
2023-05-15T06:52:08.626Z,12.79
2023-05-15T06:53:09.122Z,12.83
2023-05-15T06:54:09.634Z,12.87
2023-05-15T06:55:10.268Z,12.91
2023-05-15T06:56:10.826Z,12.95
2023-05-15T06:57:11.423Z,12.99
2023-05-15T06:58:11.624Z,13.04
2023-05-15T06:59:12.193Z,13.08
2023-05-15T07:00:12.729Z,13.13
2023-05-15T07:01:13.384Z,13.17
2023-05-15T07:02:14.053Z,13.21
2023-05-15T07:03:14.523Z,13.26
2023-05-15T07:04:57.859Z,13.30
2023-05-15T07:05:58.416Z,13.33
2023-05-15T07:06:58.994Z,13.37
2023-05-15T07:08:00.068Z,13.41
2023-05-15T07:08:59.574Z,13.44
2023-05-15T07:10:00.563Z,13.48
2023-05-15T07:10:09.234Z,14.04
2023-05-15T07:11:09.825Z,14.04
2023-05-15T07:12:10.322Z,14.05
2023-05-15T07:13:10.695Z,14.06
2023-05-15T07:14:11.273Z,14.07
2023-05-15T07:15:11.856Z,14.08
2023-05-15T07:16:12.376Z,14.10
2023-05-15T07:17:12.651Z,14.10
2023-05-15T07:18:13.419Z,14.10
2023-05-15T07:19:14.001Z,14.11
2023-05-15T07:20:14.533Z,14.12
2023-05-15T07:21:15.293Z,14.12
2023-05-15T07:22:15.891Z,14.13
2023-05-15T07:23:16.480Z,14.13
2023-05-15T07:24:17.054Z,14.14
2023-05-15T07:25:17.710Z,14.14
2023-05-15T07:26:28.733Z,14.14
2023-05-15T07:27:18.926Z,14.14
2023-05-15T07:28:19.510Z,14.13
2023-05-15T07:29:20.186Z,14.13
2023-05-15T07:30:20.832Z,14.14
2023-05-15T07:31:21.393Z,14.14
2023-05-15T07:32:21.650Z,14.14
2023-05-15T07:33:22.546Z,14.14
2023-05-15T07:34:23.143Z,14.14
2023-05-15T07:35:23.923Z,14.14
2023-05-15T07:36:24.325Z,14.15
2023-05-15T07:37:25.268Z,14.14
2023-05-15T07:38:25.951Z,14.14
2023-05-15T07:39:26.588Z,14.14
2023-05-15T07:40:27.008Z,14.13
2023-05-15T07:41:27.172Z,14.13
2023-05-15T07:41:35.893Z,14.07
2023-05-15T07:42:36.394Z,14.07
2023-05-15T07:43:37.012Z,14.07
2023-05-15T07:44:37.748Z,14.08
2023-05-15T07:45:38.342Z,14.08
2023-05-15T07:46:39.317Z,14.09
2023-05-15T07:47:39.818Z,14.10
2023-05-15T07:48:40.531Z,14.12
2023-05-15T07:49:41.036Z,14.13
2023-05-15T07:50:41.916Z,14.14
2023-05-15T07:51:42.882Z,14.15
2023-05-15T07:52:43.786Z,14.16
2023-05-15T07:53:44.468Z,14.17
2023-05-15T07:54:45.459Z,14.18
2023-05-15T07:55:46.622Z,14.19
2023-05-15T07:56:46.118Z,14.19
2023-05-15T07:57:53.386Z,14.20
2023-05-15T07:58:47.379Z,14.21
2023-05-15T07:59:47.859Z,14.22
2023-05-15T08:00:47.856Z,14.23
2023-05-15T08:01:48.661Z,14.24
2023-05-15T08:02:49.444Z,14.25
2023-05-15T08:03:50.093Z,14.26
2023-05-15T08:04:50.623Z,14.28
2023-05-15T08:05:50.901Z,14.29
2023-05-15T08:06:51.608Z,14.31
2023-05-15T08:07:52.157Z,14.32
2023-05-15T08:08:52.422Z,14.34
2023-05-15T08:09:52.490Z,14.35
2023-05-15T08:10:52.840Z,14.36
2023-05-15T08:11:53.694Z,14.38
2023-05-15T08:12:54.162Z,14.41
2023-05-15T08:13:54.741Z,14.43
2023-05-15T08:14:21.344Z,14.91
2023-05-15T08:15:15.030Z,14.90
2023-05-15T08:16:13.221Z,14.90
2023-05-15T08:17:13.478Z,14.90
2023-05-15T08:18:14.237Z,14.91
2023-05-15T08:19:14.984Z,14.93
2023-05-15T08:20:15.655Z,14.94
2023-05-15T08:21:16.411Z,14.96
2023-05-15T08:22:17.368Z,14.98
2023-05-15T08:23:17.398Z,15.00
2023-05-15T08:24:18.191Z,15.03
2023-05-15T08:25:18.513Z,15.06
2023-05-15T08:26:19.070Z,15.08
2023-05-15T08:27:24.445Z,15.10
2023-05-15T08:28:20.505Z,15.13
2023-05-15T08:29:23.717Z,15.16
2023-05-15T08:30:22.266Z,15.20
2023-05-15T08:32:06.807Z,15.22
2023-05-15T08:33:07.759Z,15.24
2023-05-15T08:34:08.182Z,15.27
2023-05-15T08:35:08.612Z,15.28
2023-05-15T08:36:09.538Z,15.29
2023-05-15T08:37:12.637Z,15.29
2023-05-15T08:38:10.210Z,15.30
2023-05-15T08:39:12.086Z,15.30
2023-05-15T08:40:11.693Z,15.30
2023-05-15T08:41:14.270Z,15.30
2023-05-15T08:42:12.016Z,15.31
2023-05-15T08:43:12.036Z,15.31
2023-05-15T08:44:12.065Z,15.32
2023-05-15T08:45:12.716Z,15.32
2023-05-15T08:46:13.559Z,15.34
2023-05-15T08:47:14.125Z,15.35
2023-05-15T08:47:23.780Z,15.55
2023-05-15T08:48:24.573Z,15.54
2023-05-15T08:49:25.033Z,15.54
2023-05-15T08:50:25.694Z,15.54
2023-05-15T08:51:26.614Z,15.55
2023-05-15T08:52:28.299Z,15.53
2023-05-15T08:53:28.289Z,15.52
2023-05-15T08:54:28.552Z,15.51
2023-05-15T08:55:29.527Z,15.50
2023-05-15T08:56:30.130Z,15.51
2023-05-15T08:57:30.280Z,15.53
2023-05-15T08:58:31.080Z,15.56
2023-05-15T08:59:31.815Z,15.60
2023-05-15T09:00:32.281Z,15.65
2023-05-15T09:01:32.980Z,15.70
2023-05-15T09:02:33.457Z,15.74
2023-05-15T09:03:34.149Z,15.77
2023-05-15T09:04:34.590Z,15.81
2023-05-15T09:05:35.678Z,15.85
2023-05-15T09:06:35.908Z,15.89
2023-05-15T09:07:36.691Z,15.93
2023-05-15T09:08:37.414Z,15.97
2023-05-15T09:09:38.140Z,16.00
2023-05-15T09:10:38.799Z,16.03
2023-05-15T09:11:39.450Z,16.07
2023-05-15T09:12:39.540Z,16.09
2023-05-15T09:13:40.290Z,16.12
2023-05-15T09:14:40.839Z,16.14
2023-05-15T09:15:41.444Z,16.17
2023-05-15T09:16:42.194Z,16.19
2023-05-15T09:17:43.170Z,16.23
2023-05-15T09:18:43.772Z,16.26
2023-05-15T09:19:44.593Z,16.29
2023-05-15T09:19:53.257Z,16.89
2023-05-15T09:20:56.061Z,16.88
2023-05-15T09:21:54.575Z,16.87
2023-05-15T09:22:55.467Z,16.88
2023-05-15T09:23:56.381Z,16.89
2023-05-15T09:24:57.351Z,16.89
2023-05-15T09:25:57.997Z,16.89
2023-05-15T09:26:58.044Z,16.89
2023-05-15T09:27:58.607Z,16.89
2023-05-15T09:28:59.164Z,16.89
2023-05-15T09:29:59.820Z,16.89
2023-05-15T09:33:31.642Z,16.89
2023-05-15T09:34:31.730Z,16.93
2023-05-15T09:35:32.383Z,16.97
2023-05-15T09:36:44.918Z,17.02
2023-05-15T09:37:45.553Z,17.06
2023-05-15T09:38:46.166Z,17.10
2023-05-15T09:39:46.881Z,17.14
2023-05-15T09:40:47.457Z,17.18
2023-05-15T09:41:48.208Z,17.22
2023-05-15T09:42:48.236Z,17.25
2023-05-15T09:43:48.845Z,17.28
2023-05-15T09:44:49.445Z,17.30
2023-05-15T09:45:50.152Z,17.31
2023-05-15T09:46:50.752Z,17.31
2023-05-15T09:47:51.545Z,17.30
2023-05-15T09:48:51.573Z,17.28
2023-05-15T09:49:01.221Z,17.02
2023-05-15T09:50:02.163Z,17.00
2023-05-15T09:51:02.756Z,17.00
2023-05-15T09:52:03.706Z,17.00
2023-05-15T09:53:03.764Z,17.00
2023-05-15T09:54:04.302Z,17.00
2023-05-15T09:55:05.007Z,16.99
2023-05-15T09:56:05.328Z,17.00
2023-05-15T09:57:05.967Z,17.00
2023-05-15T09:58:06.661Z,17.02
2023-05-15T09:59:07.241Z,17.04
2023-05-15T10:00:07.337Z,17.07
2023-05-15T10:01:08.247Z,17.10
2023-05-15T10:02:08.690Z,17.13
2023-05-15T10:03:09.486Z,17.17
2023-05-15T10:04:10.132Z,17.21
2023-05-15T10:05:10.917Z,17.24
2023-05-15T10:06:11.835Z,17.27
2023-05-15T10:07:12.503Z,17.29
2023-05-15T10:08:13.245Z,17.31
2023-05-15T10:09:13.831Z,17.34
2023-05-15T10:10:14.556Z,17.38
2023-05-15T10:11:15.227Z,17.42
2023-05-15T10:12:15.784Z,17.47
2023-05-15T10:13:16.482Z,17.52
2023-05-15T10:14:16.613Z,17.56
2023-05-15T10:15:16.840Z,17.61
2023-05-15T10:16:17.500Z,17.67
2023-05-15T10:17:18.125Z,17.72
2023-05-15T10:18:18.687Z,17.78
2023-05-15T10:19:57.797Z,18.82
2023-05-15T10:20:51.188Z,18.83
2023-05-15T10:21:51.980Z,18.83
2023-05-15T10:22:52.642Z,18.84
2023-05-15T10:23:53.267Z,18.84
2023-05-15T10:24:53.545Z,18.83
2023-05-15T10:25:54.397Z,18.81
2023-05-15T10:26:55.137Z,18.81
2023-05-15T10:27:56.063Z,18.82
2023-05-15T10:28:56.853Z,18.85
2023-05-15T10:29:57.463Z,18.86
2023-05-15T10:30:58.222Z,18.86
2023-05-15T10:31:58.563Z,18.87
2023-05-15T10:32:58.615Z,18.86
2023-05-15T10:33:59.459Z,18.84
2023-05-15T10:34:59.541Z,18.81
2023-05-15T10:36:00.464Z,18.79
2023-05-15T10:37:01.393Z,18.76
2023-05-15T10:38:02.287Z,18.76
2023-05-15T10:39:03.254Z,18.77
2023-05-15T10:40:04.019Z,18.78
2023-05-15T10:41:16.650Z,18.82
2023-05-15T10:42:05.284Z,18.86
2023-05-15T10:43:05.692Z,18.89
2023-05-15T10:44:06.491Z,18.91
2023-05-15T10:45:07.158Z,18.91
2023-05-15T10:46:07.255Z,18.90
2023-05-15T10:47:07.972Z,18.90
2023-05-15T10:48:08.664Z,18.91
2023-05-15T10:49:09.038Z,18.92
2023-05-15T10:50:09.620Z,18.94
2023-05-15T10:51:11.179Z,18.96
2023-05-15T10:52:10.574Z,18.98
2023-05-15T10:52:21.333Z,19.57
2023-05-15T10:53:21.050Z,19.55
2023-05-15T10:54:21.333Z,19.56
2023-05-15T10:55:21.985Z,19.56
2023-05-15T10:56:22.082Z,19.54
2023-05-15T10:57:22.524Z,19.53
2023-05-15T10:58:22.518Z,19.52
2023-05-15T10:59:22.952Z,19.52
2023-05-15T11:00:24.177Z,19.51
2023-05-15T11:01:23.814Z,19.52
2023-05-15T11:02:25.043Z,19.53
2023-05-15T11:03:26.056Z,19.55
2023-05-15T11:04:25.434Z,19.55
2023-05-15T11:05:26.082Z,19.56
2023-05-15T11:06:26.053Z,19.56
2023-05-15T11:07:26.763Z,19.55
2023-05-15T11:08:27.489Z,19.55
2023-05-15T11:09:28.189Z,19.53
2023-05-15T11:10:28.526Z,19.51
2023-05-15T11:11:29.353Z,19.51
2023-05-15T11:12:30.063Z,19.49
2023-05-15T11:13:31.007Z,19.48
2023-05-15T11:14:31.747Z,19.49
2023-05-15T11:15:32.670Z,19.49
2023-05-15T11:16:32.837Z,19.50
2023-05-15T11:17:33.547Z,19.49
2023-05-15T11:18:34.288Z,19.49
2023-05-15T11:19:34.987Z,19.48
2023-05-15T11:20:37.080Z,19.48
2023-05-15T11:21:36.228Z,19.47
2023-05-15T11:22:36.873Z,19.47
2023-05-15T11:23:37.529Z,19.47
2023-05-15T11:24:38.206Z,19.47
2023-05-15T11:25:38.820Z,19.46
2023-05-15T11:25:47.504Z,19.48
2023-05-15T11:26:48.343Z,19.44
2023-05-15T11:27:48.968Z,19.44
2023-05-15T11:28:49.636Z,19.43
2023-05-15T11:29:50.400Z,19.42
2023-05-15T11:30:50.515Z,19.41
2023-05-15T11:31:51.227Z,19.40
2023-05-15T11:32:51.578Z,19.38
2023-05-15T11:33:52.504Z,19.37
2023-05-15T11:34:52.211Z,19.37
2023-05-15T11:35:52.790Z,19.38
2023-05-15T11:36:53.487Z,19.38
2023-05-15T11:37:54.060Z,19.40
2023-05-15T11:38:54.691Z,19.42
2023-05-15T11:39:55.403Z,19.44
2023-05-15T11:40:56.200Z,19.46
2023-05-15T11:41:59.149Z,19.48
2023-05-15T11:42:57.679Z,19.51
2023-05-15T11:43:58.343Z,19.53
2023-05-15T11:44:59.163Z,19.56
2023-05-15T11:45:59.911Z,19.59
2023-05-15T11:47:00.685Z,19.63
2023-05-15T11:48:01.195Z,19.67
2023-05-15T11:49:01.276Z,19.71
2023-05-15T11:50:01.990Z,19.74
2023-05-15T11:51:02.738Z,19.78
2023-05-15T11:52:03.675Z,19.81
2023-05-15T11:53:04.418Z,19.84
2023-05-15T11:54:06.334Z,19.87
2023-05-15T11:55:05.565Z,19.90
2023-05-15T11:56:05.827Z,19.94
2023-05-15T11:57:06.348Z,19.97
2023-05-15T11:57:15.972Z,20.64
2023-05-15T11:58:16.364Z,20.62
2023-05-15T11:59:17.197Z,20.62
2023-05-15T12:00:17.791Z,20.61
2023-05-15T12:01:18.777Z,20.61
2023-05-15T12:02:18.797Z,20.61
2023-05-15T12:03:19.644Z,20.61
2023-05-15T12:04:20.503Z,20.61
2023-05-15T12:05:20.915Z,20.59
2023-05-15T12:06:21.982Z,20.57
2023-05-15T12:07:21.895Z,20.56
2023-05-15T12:08:22.647Z,20.53
2023-05-15T12:09:23.596Z,20.51
2023-05-15T12:10:24.687Z,20.51
2023-05-15T12:11:25.546Z,20.50
2023-05-15T12:12:25.886Z,20.50
2023-05-15T12:13:26.549Z,20.50
2023-05-15T12:14:27.269Z,20.49
2023-05-15T12:15:27.983Z,20.49
2023-05-15T12:16:28.745Z,20.48
2023-05-15T12:17:29.274Z,20.48
2023-05-15T12:18:29.472Z,20.49
2023-05-15T12:19:30.381Z,20.48
2023-05-15T12:20:31.118Z,20.48
2023-05-15T12:21:31.731Z,20.48
2023-05-15T12:22:32.462Z,20.47
2023-05-15T12:23:32.521Z,20.45
2023-05-15T12:24:33.096Z,20.43
2023-05-15T12:25:34.096Z,20.43
2023-05-15T12:26:34.248Z,20.43
2023-05-15T12:26:41.848Z,20.27
2023-05-15T12:27:42.668Z,20.20
2023-05-15T12:28:43.787Z,20.21
2023-05-15T12:29:43.583Z,20.23
2023-05-15T12:30:44.307Z,20.25
2023-05-15T12:31:45.128Z,20.27
2023-05-15T12:32:45.780Z,20.29
2023-05-15T12:33:46.368Z,20.31
2023-05-15T12:34:47.043Z,20.33
2023-05-15T12:35:47.913Z,20.36
2023-05-15T12:36:47.886Z,20.39
2023-05-15T12:37:48.609Z,20.42
2023-05-15T12:38:49.282Z,20.46
2023-05-15T12:39:49.814Z,20.49
2023-05-15T12:40:50.456Z,20.52
2023-05-15T12:41:51.235Z,20.53
2023-05-15T12:42:51.619Z,20.55
2023-05-15T12:43:51.611Z,20.58
2023-05-15T12:44:52.121Z,20.61
2023-05-15T12:45:52.675Z,20.65
2023-05-15T12:46:52.883Z,20.69
2023-05-15T12:47:53.531Z,20.72
2023-05-15T12:48:54.161Z,20.76
2023-05-15T12:49:54.164Z,20.80
2023-05-15T12:50:55.057Z,20.84
2023-05-15T12:51:55.921Z,20.88
2023-05-15T12:52:56.869Z,20.91
2023-05-15T12:53:57.621Z,20.96
2023-05-15T12:54:59.619Z,20.99
2023-05-15T12:55:59.466Z,21.03
2023-05-15T12:57:01.967Z,21.08
2023-05-15T12:58:00.784Z,21.11
2023-05-15T12:59:00.792Z,21.15
2023-05-15T12:59:09.468Z,21.77
2023-05-15T13:00:10.109Z,21.75
2023-05-15T13:01:11.033Z,21.76
2023-05-15T13:02:11.531Z,21.78
2023-05-15T13:03:12.252Z,21.78
2023-05-15T13:04:12.197Z,21.77
2023-05-15T13:05:12.710Z,21.76
2023-05-15T13:06:13.384Z,21.76
2023-05-15T13:07:13.581Z,21.76
2023-05-15T13:08:14.304Z,21.77
2023-05-15T13:09:15.188Z,21.77
2023-05-15T13:10:15.826Z,21.78
2023-05-15T13:11:16.436Z,21.78
2023-05-15T13:12:17.248Z,21.80
2023-05-15T13:13:17.436Z,21.83
2023-05-15T13:14:18.344Z,21.87
2023-05-15T13:15:19.136Z,21.88
2023-05-15T13:16:20.087Z,21.90
2023-05-15T13:17:20.477Z,21.89
2023-05-15T13:18:21.410Z,21.89
2023-05-15T13:19:23.112Z,21.89
2023-05-15T13:20:22.827Z,21.89
2023-05-15T13:21:23.770Z,21.91
2023-05-15T13:22:27.994Z,21.92
2023-05-15T13:23:24.122Z,21.93
2023-05-15T13:24:24.986Z,21.93
2023-05-15T13:25:25.661Z,21.92
2023-05-15T13:26:26.452Z,21.90
2023-05-15T13:27:27.161Z,21.90
2023-05-15T13:28:28.040Z,21.91
2023-05-15T13:29:28.872Z,21.93
2023-05-15T13:30:30.328Z,21.94
2023-05-15T13:31:30.082Z,21.96
2023-05-15T13:32:30.804Z,21.97
2023-05-15T13:33:31.378Z,21.98
2023-05-15T13:33:40.986Z,21.94
2023-05-15T13:34:41.624Z,21.92
2023-05-15T13:35:42.308Z,21.91
2023-05-15T13:36:42.688Z,21.92
2023-05-15T13:37:42.777Z,21.92
2023-05-15T13:38:42.916Z,21.93
2023-05-15T13:39:44.771Z,21.95
2023-05-15T13:41:15.547Z,22.19
2023-05-15T13:42:15.710Z,22.18
2023-05-15T13:43:16.696Z,22.20
2023-05-15T13:44:17.606Z,22.21
2023-05-15T13:45:18.536Z,22.19
2023-05-15T13:46:19.257Z,22.17
2023-05-15T13:47:19.821Z,22.17
2023-05-15T13:48:20.558Z,22.14
2023-05-15T13:49:21.272Z,22.10
2023-05-15T13:50:21.889Z,22.07
2023-05-15T13:51:22.548Z,22.04
2023-05-15T13:52:23.239Z,22.01
2023-05-15T13:53:23.919Z,21.98
2023-05-15T13:54:24.660Z,21.96
2023-05-15T13:55:25.313Z,21.94
2023-05-15T13:56:26.090Z,21.94
2023-05-15T13:57:27.090Z,21.94
2023-05-15T13:58:27.725Z,21.93
2023-05-15T13:59:28.357Z,21.90
2023-05-15T14:00:28.942Z,21.88
2023-05-15T14:01:29.850Z,21.85
2023-05-15T14:02:30.608Z,21.81
2023-05-15T14:03:31.760Z,21.78
2023-05-15T14:04:32.220Z,21.77
2023-05-15T14:05:32.876Z,21.76
2023-05-15T14:06:33.451Z,21.76
2023-05-15T14:07:34.403Z,21.76
2023-05-15T14:08:35.440Z,21.77
2023-05-15T14:09:36.299Z,21.78
2023-05-15T14:10:37.155Z,21.78
2023-05-15T14:11:37.983Z,21.78
2023-05-15T14:12:38.742Z,21.77
2023-05-15T14:12:47.419Z,21.78
2023-05-15T14:13:48.007Z,21.77
2023-05-15T14:14:48.792Z,21.78
2023-05-15T14:15:48.867Z,21.78
2023-05-15T14:16:49.678Z,21.78
2023-05-15T14:17:50.489Z,21.77
2023-05-15T14:18:51.313Z,21.75
2023-05-15T14:19:51.862Z,21.73
2023-05-15T14:20:52.440Z,21.71
2023-05-15T14:21:53.419Z,21.69
2023-05-15T14:22:55.143Z,21.68
2023-05-15T14:23:54.753Z,21.68
2023-05-15T14:24:55.426Z,21.67
2023-05-15T14:25:56.005Z,21.67
2023-05-15T14:26:56.334Z,21.67
2023-05-15T14:27:56.940Z,21.66
2023-05-15T14:28:57.076Z,21.66
2023-05-15T14:29:57.337Z,21.67
2023-05-15T14:30:57.785Z,21.67
2023-05-15T14:31:58.431Z,21.66
2023-05-15T14:32:59.287Z,21.64
2023-05-15T14:33:59.904Z,21.63
2023-05-15T14:35:00.561Z,21.62
2023-05-15T14:36:01.425Z,21.61
2023-05-15T14:37:01.700Z,21.60
2023-05-15T14:38:02.289Z,21.60
2023-05-15T14:39:03.310Z,21.60
2023-05-15T14:40:04.125Z,21.60
2023-05-15T14:41:04.744Z,21.61
2023-05-15T14:42:05.369Z,21.62
2023-05-15T14:43:06.011Z,21.61
2023-05-15T14:44:06.761Z,21.60