createdAt,value
2018-01-10T00:01:17.904Z,28.30
2018-01-10T00:03:46.693Z,37.47
2018-01-10T00:06:15.356Z,31.17
2018-01-10T00:08:43.293Z,34.60
2018-01-10T00:11:11.380Z,30.67
2018-01-10T00:13:39.286Z,31.67
2018-01-10T00:16:08.009Z,22.73
2018-01-10T00:18:36.187Z,29.63
2018-01-10T00:21:04.123Z,47.90
2018-01-10T00:23:32.785Z,27.97
2018-01-10T00:26:00.943Z,22.33
2018-01-10T00:28:28.892Z,22.60
2018-01-10T00:30:56.846Z,23.53
2018-01-10T00:33:24.891Z,39.17
2018-01-10T00:35:53.561Z,33.93
2018-01-10T00:38:21.488Z,32.93
2018-01-10T00:40:49.537Z,36.40
2018-01-10T00:43:17.466Z,40.03
2018-01-10T00:45:45.532Z,31.90
2018-01-10T00:48:13.591Z,32.80
2018-01-10T00:50:41.516Z,30.33
2018-01-10T00:53:10.176Z,35.20
2018-01-10T00:55:38.256Z,28.63
2018-01-10T00:58:06.992Z,39.37
2018-01-10T01:00:34.934Z,35.63
2018-01-10T01:03:03.757Z,23.27
2018-01-10T01:05:31.690Z,17.97
2018-01-10T01:08:00.378Z,19.17
2018-01-10T01:10:29.181Z,26.40
2018-01-10T01:12:57.120Z,36.63
2018-01-10T01:15:25.041Z,36.30
2018-01-10T01:17:53.108Z,32.83
2018-01-10T01:20:21.194Z,30.27
2018-01-10T01:22:49.127Z,31.30
2018-01-10T01:25:17.985Z,25.33
2018-01-10T01:27:45.929Z,26.13
2018-01-10T01:30:13.868Z,43.57
2018-01-10T01:32:41.934Z,32.57
2018-01-10T01:35:09.865Z,25.93
2018-01-10T01:37:37.798Z,31.30
2018-01-10T01:40:05.849Z,34.23
2018-01-10T01:42:33.782Z,31.33
2018-01-10T01:45:01.747Z,35.13
2018-01-10T01:47:30.783Z,29.57
2018-01-10T01:49:58.712Z,30.87
2018-01-10T01:52:26.646Z,37.30
2018-01-10T01:54:54.745Z,33.20
2018-01-10T01:57:22.685Z,35.50
2018-01-10T01:59:50.654Z,32.67
2018-01-10T02:02:18.742Z,32.50
2018-01-10T02:04:46.699Z,32.77
2018-01-10T02:07:18.252Z,30.23
2018-01-10T02:09:46.717Z,18.80
2018-01-10T02:12:14.696Z,29.73
2018-01-10T02:14:42.633Z,28.13
2018-01-10T02:17:11.442Z,33.87
2018-01-10T02:19:40.197Z,29.60
2018-01-10T02:22:08.271Z,40.87
2018-01-10T02:24:36.354Z,24.20
2018-01-10T02:27:04.384Z,36.37
2018-01-10T02:29:32.335Z,38.23
2018-01-10T02:32:00.472Z,29.07
2018-01-10T02:34:29.159Z,24.23
2018-01-10T02:36:57.192Z,32.73
2018-01-10T02:39:25.265Z,24.50
2018-01-10T02:41:53.200Z,32.77
2018-01-10T02:44:21.150Z,43.80
2018-01-10T02:46:49.330Z,50.13
2018-01-10T02:49:17.341Z,37.60
2018-01-10T02:51:45.276Z,31.97
2018-01-10T02:54:14.107Z,37.37
2018-01-10T02:56:42.109Z,36.93
2018-01-10T02:59:10.101Z,35.80
2018-01-10T03:01:38.894Z,39.40
2018-01-10T03:04:07.703Z,31.47
2018-01-10T03:06:35.747Z,31.57
2018-01-10T03:09:04.803Z,34.13
2018-01-10T03:11:32.714Z,45.63
2018-01-10T03:14:01.378Z,30.90
2018-01-10T03:16:29.570Z,35.67
2018-01-10T03:18:57.498Z,36.70
2018-01-10T03:21:25.436Z,40.23
2018-01-10T03:23:53.633Z,47.03
2018-01-10T03:26:21.635Z,40.83
2018-01-10T03:28:49.562Z,49.60
2018-01-10T03:31:17.599Z,47.43
2018-01-10T03:33:45.539Z,38.27
2018-01-10T03:36:13.490Z,31.33
2018-01-10T03:38:41.520Z,35.50
2018-01-10T03:41:10.198Z,38.27
2018-01-10T03:43:38.115Z,31.57
2018-01-10T03:46:06.166Z,37.10
2018-01-10T03:48:34.111Z,31.17
2018-01-10T03:51:02.781Z,31.97
2018-01-10T03:53:30.831Z,35.17
2018-01-10T03:55:58.750Z,33.03
2018-01-10T03:58:27.427Z,33.67
2018-01-10T04:00:56.211Z,43.37
2018-01-10T04:03:24.871Z,33.63
2018-01-10T04:05:52.782Z,34.97
2018-01-10T04:08:21.570Z,30.67
2018-01-10T04:10:50.247Z,43.63
2018-01-10T04:13:18.910Z,33.63
2018-01-10T04:15:46.954Z,49.90
2018-01-10T04:18:14.899Z,39.67
2018-01-10T04:20:42.843Z,33.13
2018-01-10T04:23:11.015Z,33.43
2018-01-10T04:25:39.142Z,37.77
2018-01-10T04:28:07.063Z,36.70
2018-01-10T04:30:35.109Z,46.00
2018-01-10T04:33:03.053Z,42.90
2018-01-10T04:35:30.975Z,58.47
2018-01-10T04:37:59.772Z,23.03
2018-01-10T04:40:28.450Z,30.67
2018-01-10T04:42:56.439Z,39.67
2018-01-10T04:45:25.247Z,30.67
2018-01-10T04:47:53.113Z,26.47
2018-01-10T04:50:20.994Z,26.10
2018-01-10T04:52:49.057Z,34.83
2018-01-10T04:55:16.965Z,33.30
2018-01-10T04:57:44.858Z,30.27
2018-01-10T05:00:12.925Z,46.43
2018-01-10T05:02:40.798Z,33.13
2018-01-10T05:05:08.691Z,41.13
2018-01-10T05:07:37.453Z,43.47
2018-01-10T05:10:05.328Z,40.17
2018-01-10T05:12:33.208Z,40.83
2018-01-10T05:15:01.968Z,44.73
2018-01-10T05:17:29.844Z,44.87
2018-01-10T05:19:57.764Z,52.17
2018-01-10T05:22:25.784Z,69.30
2018-01-10T05:24:53.788Z,51.80
2018-01-10T05:27:22.595Z,57.60
2018-01-10T05:29:50.566Z,58.97
2018-01-10T05:32:18.478Z,49.93
2018-01-10T05:34:46.471Z,58.43
2018-01-10T05:37:15.224Z,43.93
2018-01-10T05:39:43.129Z,46.50
2018-01-10T05:42:11.771Z,61.10
2018-01-10T05:44:39.772Z,55.83
2018-01-10T05:47:07.701Z,64.30
2018-01-10T05:49:35.597Z,58.43
2018-01-10T05:52:03.603Z,53.90
2018-01-10T05:54:32.243Z,59.17
2018-01-10T05:57:00.150Z,57.83
2018-01-10T05:59:28.901Z,49.47
2018-01-10T06:01:56.773Z,39.17
2018-01-10T06:04:24.653Z,19.33
2018-01-10T06:06:52.800Z,31.50
2018-01-10T06:09:20.738Z,17.30
2018-01-10T06:11:48.675Z,12.93
2018-01-10T06:14:16.668Z,18.23
2018-01-10T06:16:45.364Z,15.73
2018-01-10T06:19:13.984Z,8.93
2018-01-10T06:21:41.977Z,14.00
2018-01-10T06:24:09.884Z,17.33
2018-01-10T06:26:38.565Z,17.17
2018-01-10T06:29:07.452Z,21.80
2018-01-10T06:31:36.089Z,16.73
2018-01-10T06:34:03.980Z,13.57
2018-01-10T06:36:32.009Z,12.77
2018-01-10T06:38:59.895Z,12.30
2018-01-10T06:41:27.816Z,9.47
2018-01-10T06:43:55.828Z,10.63
2018-01-10T06:46:23.750Z,17.63
2018-01-10T06:48:51.641Z,17.50
2018-01-10T06:51:20.404Z,19.67
2018-01-10T06:53:48.285Z,8.83
2018-01-10T06:56:17.024Z,12.73
2018-01-10T06:58:45.037Z,12.53
2018-01-10T07:01:12.907Z,16.70
2018-01-10T07:03:40.809Z,10.90
2018-01-10T07:06:08.894Z,9.63
2018-01-10T07:08:36.788Z,11.70
2018-01-10T07:11:04.708Z,12.67
2018-01-10T07:13:33.459Z,9.90
2018-01-10T07:16:01.457Z,11.80
2018-01-10T07:18:30.077Z,13.33
2018-01-10T07:20:58.077Z,11.50
2018-01-10T07:23:25.972Z,29.97
2018-01-10T07:25:53.956Z,14.43
2018-01-10T07:28:22.789Z,22.00
2018-01-10T07:30:50.825Z,13.90
2018-01-10T07:33:19.480Z,17.50
2018-01-10T07:35:47.527Z,11.63
2018-01-10T07:38:15.464Z,14.40
2018-01-10T07:40:43.347Z,11.80
2018-01-10T07:43:11.372Z,11.63
2018-01-10T07:45:39.246Z,12.00
2018-01-10T07:48:07.157Z,11.40
2018-01-10T07:50:35.168Z,11.60
2018-01-10T07:53:03.076Z,12.17
2018-01-10T07:55:31.781Z,9.37
2018-01-10T07:57:59.837Z,13.23
2018-01-10T08:00:28.472Z,9.73
2018-01-10T08:02:56.372Z,9.97
2018-01-10T08:05:24.392Z,12.60
2018-01-10T08:07:52.278Z,15.23
2018-01-10T08:10:20.189Z,9.50
2018-01-10T08:12:48.960Z,12.43
2018-01-10T08:15:16.833Z,7.60
2018-01-10T08:17:44.741Z,8.73
2018-01-10T08:20:12.748Z,9.57
2018-01-10T08:22:40.647Z,16.80
2018-01-10T08:25:08.594Z,13.97
2018-01-10T08:27:36.589Z,17.43
2018-01-10T08:30:05.224Z,15.60
2018-01-10T08:32:33.248Z,19.13
2018-01-10T08:35:02.000Z,11.43
2018-01-10T08:37:29.878Z,11.13
2018-01-10T08:39:57.792Z,22.57
2018-01-10T08:42:26.529Z,13.63
2018-01-10T08:44:54.405Z,8.77
2018-01-10T08:47:22.296Z,18.53
2018-01-10T08:49:50.291Z,15.10
2018-01-10T08:52:18.935Z,18.60
2018-01-10T08:54:46.793Z,14.17
2018-01-10T08:57:14.862Z,17.10
2018-01-10T08:59:42.760Z,11.90
2018-01-10T09:02:11.053Z,11.50
2018-01-10T09:04:39.849Z,7.73
2018-01-10T09:07:08.468Z,10.40
2018-01-10T09:09:36.371Z,8.40
2018-01-10T09:12:04.419Z,15.70
2018-01-10T09:14:32.293Z,15.37
2018-01-10T09:17:00.234Z,9.77
2018-01-10T09:19:28.224Z,10.00
2018-01-10T09:21:56.141Z,9.50
2018-01-10T09:24:24.792Z,12.20
2018-01-10T09:26:52.805Z,10.00
2018-01-10T09:29:21.425Z,10.80
2018-01-10T09:31:49.383Z,13.10
2018-01-10T09:34:17.536Z,18.33
2018-01-10T09:36:46.248Z,12.50
2018-01-10T09:39:14.137Z,6.83
2018-01-10T09:41:42.234Z,14.03
2018-01-10T09:44:10.704Z,10.50
2018-01-10T09:46:38.645Z,12.03
2018-01-10T09:49:06.696Z,9.50
2018-01-10T09:51:35.343Z,12.07
2018-01-10T09:54:03.256Z,10.50
2018-01-10T09:56:32.088Z,7.10
2018-01-10T09:58:59.985Z,11.83
2018-01-10T10:01:27.880Z,10.07
2018-01-10T10:03:56.643Z,14.23
2018-01-10T10:06:24.662Z,10.63
2018-01-10T10:08:52.538Z,12.73
2018-01-10T10:11:20.577Z,13.40
2018-01-10T10:13:49.197Z,14.07
2018-01-10T10:16:17.292Z,12.33
2018-01-10T10:18:45.297Z,13.77
2018-01-10T10:21:13.188Z,13.40
2018-01-10T10:23:41.067Z,15.40
2018-01-10T10:26:09.216Z,14.23
2018-01-10T10:28:37.839Z,16.40
2018-01-10T10:31:05.711Z,10.43
2018-01-10T10:33:33.719Z,14.17
2018-01-10T10:36:01.729Z,12.90
2018-01-10T10:38:30.374Z,18.10
2018-01-10T10:40:58.381Z,26.33
2018-01-10T10:43:26.999Z,8.20
2018-01-10T10:45:54.934Z,16.10
2018-01-10T10:48:23.646Z,13.93
2018-01-10T10:50:51.505Z,13.70
2018-01-10T10:53:19.378Z,10.40
2018-01-10T10:55:47.400Z,10.07
2018-01-10T10:58:15.299Z,11.87
2018-01-10T11:00:43.920Z,9.77
2018-01-10T11:03:11.960Z,11.77
2018-01-10T11:05:40.655Z,16.27
2018-01-10T11:08:08.648Z,19.47
2018-01-10T11:10:36.744Z,13.90
2018-01-10T11:13:04.597Z,11.20
2018-01-10T11:15:32.485Z,20.00
2018-01-10T11:18:00.512Z,11.17
2018-01-10T11:20:28.414Z,12.40
2018-01-10T11:22:56.325Z,7.53
2018-01-10T11:25:25.172Z,7.67
2018-01-10T11:27:53.448Z,17.07
2018-01-10T11:30:21.331Z,14.30
2018-01-10T11:32:49.350Z,16.13
2018-01-10T11:35:17.260Z,15.50
2018-01-10T11:37:45.323Z,14.77
2018-01-10T11:40:13.329Z,11.27
2018-01-10T11:42:41.244Z,6.90
2018-01-10T11:45:09.232Z,11.97
2018-01-10T11:47:37.249Z,11.40
2018-01-10T11:50:05.137Z,10.73
2018-01-10T11:52:33.773Z,9.20
2018-01-10T11:55:01.823Z,7.53
2018-01-10T11:57:29.721Z,15.00
2018-01-10T11:59:57.637Z,12.23
2018-01-10T12:02:25.661Z,7.50
2018-01-10T12:04:53.533Z,10.73
2018-01-10T12:07:21.443Z,19.87
2018-01-10T12:09:50.205Z,15.93
2018-01-10T12:12:18.173Z,18.80
2018-01-10T12:14:46.072Z,12.40
2018-01-10T12:17:14.855Z,11.23
2018-01-10T12:19:43.477Z,15.17
2018-01-10T12:22:11.392Z,7.37
2018-01-10T12:24:39.421Z,10.40
2018-01-10T12:27:07.332Z,9.73
2018-01-10T12:29:35.229Z,8.37
2018-01-10T12:32:04.088Z,8.27
2018-01-10T12:34:31.989Z,6.57
2018-01-10T12:36:59.981Z,13.40
2018-01-10T12:39:28.143Z,13.73
2018-01-10T12:41:56.033Z,8.93
2018-01-10T12:44:23.947Z,11.97
2018-01-10T12:46:52.067Z,9.40
2018-01-10T12:49:19.976Z,5.80
2018-01-10T12:51:47.902Z,8.73
2018-01-10T12:54:15.945Z,7.57
2018-01-10T12:56:44.647Z,13.50
2018-01-10T12:59:12.544Z,8.60
2018-01-10T13:01:40.613Z,9.53
2018-01-10T13:04:08.524Z,6.50
2018-01-10T13:06:36.431Z,16.40
2018-01-10T13:09:04.697Z,7.90
2018-01-10T13:11:33.384Z,13.93
2018-01-10T13:14:02.032Z,9.93
2018-01-10T13:16:30.173Z,11.10
2018-01-10T13:18:58.080Z,7.60
2018-01-10T13:21:26.014Z,12.63
2018-01-10T13:23:54.017Z,8.20
2018-01-10T13:26:22.055Z,6.80
2018-01-10T13:28:49.932Z,14.00
2018-01-10T13:31:17.979Z,10.40
2018-01-10T13:33:45.885Z,9.20
2018-01-10T13:36:13.840Z,10.77
2018-01-10T13:38:41.876Z,7.43
2018-01-10T13:41:10.689Z,10.73
2018-01-10T13:43:38.649Z,14.33
2018-01-10T13:59:12.801Z,10.70
2018-01-10T14:01:40.716Z,14.93
2018-01-10T14:04:09.341Z,9.57
2018-01-10T14:06:37.425Z,12.70
2018-01-10T14:09:05.428Z,11.10
2018-01-10T14:11:33.333Z,12.70
2018-01-10T14:14:01.368Z,10.00
2018-01-10T14:16:29.254Z,13.23
2018-01-10T14:18:57.916Z,10.33
2018-01-10T14:21:25.918Z,6.20
2018-01-10T14:23:54.564Z,11.40
2018-01-10T14:26:22.470Z,10.13
2018-01-10T14:28:51.241Z,8.03
2018-01-10T14:31:19.165Z,10.37
2018-01-10T14:33:48.006Z,6.00
2018-01-10T14:36:16.120Z,9.10
2018-01-10T14:38:44.044Z,13.03
2018-01-10T14:41:12.088Z,9.30
2018-01-10T14:43:40.128Z,11.47
2018-01-10T14:46:08.081Z,12.43
2018-01-10T14:48:36.749Z,9.23
2018-01-10T14:51:05.525Z,10.07
2018-01-10T14:53:33.420Z,9.50
2018-01-10T14:56:02.129Z,5.57
2018-01-10T14:58:30.142Z,9.07
2018-01-10T15:00:58.073Z,9.73
2018-01-10T15:03:25.988Z,8.70
2018-01-10T15:05:54.136Z,8.00
2018-01-10T15:08:22.073Z,11.60
2018-01-10T15:10:50.728Z,8.63
2018-01-10T15:13:18.788Z,5.57
2018-01-10T15:15:46.685Z,9.30
2018-01-10T15:18:15.314Z,12.33
2018-01-10T15:20:43.369Z,6.20
2018-01-10T15:23:11.288Z,8.80
2018-01-10T15:25:39.212Z,10.17
2018-01-10T15:28:07.243Z,11.10
2018-01-10T15:30:35.237Z,9.40
2018-01-10T15:33:03.909Z,9.07
2018-01-10T15:35:32.688Z,16.70
2018-01-10T15:38:00.577Z,9.43
2018-01-10T15:40:29.232Z,6.47
2018-01-10T15:42:57.394Z,8.70
2018-01-10T15:45:25.281Z,8.87
2018-01-10T15:47:53.199Z,9.90
2018-01-10T15:50:21.221Z,11.80
2018-01-10T15:52:49.347Z,7.70
2018-01-10T15:55:17.438Z,8.07
2018-01-10T15:57:45.605Z,10.90
2018-01-10T16:00:13.737Z,7.17
2018-01-10T16:02:42.886Z,11.93
2018-01-10T16:05:11.031Z,6.50
2018-01-10T16:07:39.081Z,6.50
2018-01-10T16:10:08.477Z,7.43
2018-01-10T16:12:36.815Z,19.77
2018-01-10T16:15:04.970Z,10.93
2018-01-10T16:17:32.892Z,10.00
2018-01-10T16:20:01.260Z,8.90
2018-01-10T16:22:29.516Z,9.57
2018-01-10T16:24:57.596Z,6.90
2018-01-10T16:27:25.843Z,10.27
2018-01-10T16:29:53.777Z,7.17
2018-01-10T16:32:22.508Z,6.17
2018-01-10T16:34:50.728Z,7.80
2018-01-10T16:37:18.701Z,9.80
2018-01-10T16:39:46.881Z,7.87
2018-01-10T16:42:15.342Z,8.80
2018-01-10T16:44:43.937Z,7.67
2018-01-10T16:47:11.902Z,8.20
2018-01-10T16:49:40.039Z,4.90
2018-01-10T16:52:08.091Z,8.17
2018-01-10T16:54:36.924Z,8.23
2018-01-10T16:57:05.157Z,7.07
2018-01-10T16:59:34.042Z,9.23
2018-01-10T17:02:02.731Z,11.13
2018-01-10T17:04:32.111Z,13.63
2018-01-10T17:07:00.258Z,8.00
2018-01-10T17:09:28.230Z,9.57
2018-01-10T17:11:56.425Z,7.03
2018-01-10T17:14:24.318Z,7.50
2018-01-10T17:16:53.283Z,11.80
2018-01-10T17:19:21.418Z,8.83
2018-01-10T17:21:49.605Z,7.80
2018-01-10T17:24:17.522Z,11.03
2018-01-10T17:26:45.673Z,5.70
2018-01-10T17:29:13.580Z,12.27
2018-01-10T17:31:42.231Z,8.07
2018-01-10T17:34:11.324Z,7.73
2018-01-10T17:36:39.792Z,10.40
2018-01-10T17:39:07.724Z,10.40
2018-01-10T17:41:36.687Z,8.33
2018-01-10T17:44:04.992Z,7.77
2018-01-10T17:46:33.318Z,9.90
2018-01-10T17:49:01.390Z,10.90
2018-01-10T17:51:29.575Z,7.70
2018-01-10T17:53:57.615Z,9.13
2018-01-10T17:56:25.769Z,9.07
2018-01-10T17:58:54.417Z,12.83
2018-01-10T18:01:22.364Z,8.00
2018-01-10T18:03:50.551Z,10.20
2018-01-10T18:06:18.689Z,9.13
2018-01-10T18:08:47.665Z,6.50
2018-01-10T18:11:15.985Z,8.97
2018-01-10T18:13:44.036Z,11.80
2018-01-10T18:16:12.159Z,11.00
2018-01-10T18:18:40.251Z,8.43
2018-01-10T18:21:09.482Z,11.87
2018-01-10T18:23:37.634Z,7.73
2018-01-10T18:26:06.525Z,6.70
2018-01-10T18:28:35.229Z,9.97
2018-01-10T18:31:03.238Z,13.90
2018-01-10T18:33:32.161Z,16.37
2018-01-10T18:36:00.998Z,14.60
2018-01-10T18:38:28.984Z,15.10
2018-01-10T18:40:57.132Z,13.63
2018-01-10T18:43:25.288Z,14.87
2018-01-10T18:45:54.078Z,13.30
2018-01-10T18:48:24.213Z,11.10
2018-01-10T18:56:51.496Z,12.20
2018-01-10T18:59:21.353Z,9.33
2018-01-10T19:01:49.383Z,18.23
2018-01-10T19:04:17.549Z,9.57
2018-01-10T19:06:45.572Z,13.03
2018-01-10T19:09:13.604Z,8.30
2018-01-10T19:11:41.900Z,14.40
2018-01-10T19:14:09.999Z,7.67
2018-01-10T19:16:38.111Z,16.43
2018-01-10T19:19:06.966Z,17.10
2018-01-10T19:21:34.936Z,18.73
2018-01-10T19:24:02.855Z,11.47
2018-01-10T19:26:31.036Z,29.23
2018-01-10T19:28:59.194Z,19.87
2018-01-10T19:31:27.168Z,18.07
2018-01-10T19:33:55.338Z,22.00
2018-01-10T19:36:24.194Z,22.70
2018-01-10T19:38:52.172Z,26.13
2018-01-10T19:41:21.074Z,23.17
2018-01-10T19:43:49.769Z,27.70
2018-01-10T19:46:18.825Z,25.20
2018-01-10T19:48:47.120Z,32.83
2018-01-10T19:51:15.137Z,39.27
2018-01-10T19:53:43.192Z,45.03
2018-01-10T19:56:12.127Z,33.93
2018-01-10T19:58:40.244Z,49.50
2018-01-10T20:01:08.241Z,24.33
2018-01-10T20:03:36.279Z,24.00
2018-01-10T20:06:04.298Z,27.43
2018-01-10T20:08:32.213Z,15.93
2018-01-10T20:11:00.269Z,17.30
2018-01-10T20:13:28.177Z,12.77
2018-01-10T20:15:56.953Z,16.67
2018-01-10T20:18:25.080Z,16.40
2018-01-10T20:20:53.068Z,18.37
2018-01-10T20:23:21.228Z,24.00
2018-01-10T20:25:49.348Z,14.17
2018-01-10T20:28:17.284Z,20.30
2018-01-10T20:30:45.311Z,17.00
2018-01-10T20:33:14.138Z,17.73
2018-01-10T20:35:42.160Z,22.50
2018-01-10T20:38:10.801Z,20.30
2018-01-10T20:40:38.894Z,18.90
2018-01-10T20:43:06.863Z,30.57
2018-01-10T20:45:34.870Z,19.30
2018-01-10T20:48:03.711Z,27.80
2018-01-10T20:50:32.082Z,16.50
2018-01-10T20:53:00.045Z,19.80
2018-01-10T20:55:28.234Z,24.33
2018-01-10T20:57:56.179Z,22.80
2018-01-10T21:00:24.178Z,25.00
2018-01-10T21:02:52.416Z,23.53
2018-01-10T21:05:20.475Z,21.10
2018-01-10T21:07:49.256Z,15.63
2018-01-10T21:10:18.169Z,26.17
2018-01-10T21:12:46.902Z,22.97
2018-01-10T21:15:14.955Z,15.23
2018-01-10T21:17:43.024Z,16.23
2018-01-10T21:20:11.261Z,18.37
2018-01-10T21:22:39.971Z,18.47
2018-01-10T21:25:08.105Z,18.07
2018-01-10T21:27:36.075Z,20.20
2018-01-10T21:30:04.154Z,20.00
2018-01-10T21:32:32.446Z,13.83
2018-01-10T21:35:00.470Z,12.80
2018-01-10T21:37:28.468Z,24.27
2018-01-10T21:39:56.721Z,16.23
2018-01-10T21:42:24.790Z,19.40
2018-01-10T21:44:52.748Z,26.30
2018-01-10T21:47:21.130Z,18.27
2018-01-10T21:49:49.257Z,16.77
2018-01-10T21:52:17.589Z,17.93
2018-01-10T21:54:45.745Z,18.33
2018-01-10T21:57:13.878Z,20.63
2018-01-10T21:59:42.166Z,18.67
2018-01-10T22:02:10.969Z,20.80
2018-01-10T22:04:39.837Z,17.13
2018-01-10T22:07:07.980Z,15.20
2018-01-10T22:09:36.056Z,13.07
2018-01-10T22:12:04.088Z,20.27
2018-01-10T22:14:32.158Z,16.63
2018-01-10T22:17:01.057Z,21.63
2018-01-10T22:19:29.001Z,21.67
2018-01-10T22:21:57.728Z,24.63
2018-01-10T22:24:25.845Z,21.40
2018-01-10T22:26:53.930Z,15.00
2018-01-10T22:29:21.980Z,18.20
2018-01-10T22:31:51.108Z,18.60
2018-01-10T22:34:19.944Z,15.90
2018-01-10T22:36:47.970Z,17.23
2018-01-10T22:39:16.840Z,22.93
2018-01-10T22:41:44.964Z,19.53
2018-01-10T22:44:13.174Z,17.67
2018-01-10T22:46:41.385Z,16.57
2018-01-10T22:49:09.349Z,27.77
2018-01-10T22:51:37.306Z,22.07
2018-01-10T22:54:05.512Z,21.60
2018-01-10T22:56:34.335Z,21.13
2018-01-10T22:59:02.303Z,21.07
2018-01-10T23:01:30.371Z,12.77
2018-01-10T23:03:58.396Z,16.30
2018-01-10T23:06:26.473Z,18.03
2018-01-10T23:08:55.401Z,19.30
2018-01-10T23:11:23.395Z,20.20
2018-01-10T23:13:51.458Z,20.97
2018-01-10T23:16:19.609Z,23.67
2018-01-10T23:18:48.387Z,24.37
2018-01-10T23:21:17.142Z,17.03
2018-01-10T23:23:45.253Z,18.80
2018-01-10T23:26:13.536Z,15.63
2018-01-10T23:28:42.286Z,24.90
2018-01-10T23:31:10.666Z,14.80
