createdAt,value
2023-02-15T00:01:05.042Z,-2.08
2023-02-15T00:03:18.768Z,-2.08
2023-02-15T00:05:35.548Z,-2.03
2023-02-15T00:07:48.400Z,-2.05
2023-02-15T00:10:00.945Z,-2.11
2023-02-15T00:12:18.061Z,-2.11
2023-02-15T00:14:32.075Z,-2.13
2023-02-15T00:16:45.760Z,-2.13
2023-02-15T00:19:01.344Z,-2.11
2023-02-15T00:21:20.421Z,-2.11
2023-02-15T00:23:34.973Z,-2.20
2023-02-15T00:25:50.653Z,-2.21
2023-02-15T00:28:06.163Z,-2.20
2023-02-15T00:30:21.990Z,-2.28
2023-02-15T00:32:37.905Z,-2.32
2023-02-15T00:34:53.139Z,-2.36
2023-02-15T00:37:06.556Z,-2.40
2023-02-15T00:39:22.200Z,-2.42
2023-02-15T00:41:37.179Z,-2.38
2023-02-15T00:43:53.286Z,-2.40
2023-02-15T00:46:03.863Z,-2.42
2023-02-15T00:48:23.215Z,-2.32
2023-02-15T00:50:38.083Z,-2.33
2023-02-15T00:52:50.259Z,-2.32
2023-02-15T00:55:04.763Z,-2.33
2023-02-15T00:57:19.438Z,-2.40
2023-02-15T00:59:35.862Z,-2.42
2023-02-15T01:01:45.635Z,-2.40
2023-02-15T01:04:02.376Z,-2.35
2023-02-15T01:06:15.378Z,-2.42
2023-02-15T01:08:32.903Z,-2.45
2023-02-15T01:10:46.577Z,-2.47
2023-02-15T01:13:01.964Z,-2.45
2023-02-15T01:15:19.271Z,-2.40
2023-02-15T01:17:34.878Z,-2.43
2023-02-15T01:19:49.901Z,-2.47
2023-02-15T01:22:03.721Z,-2.54
2023-02-15T01:24:15.571Z,-2.53
2023-02-15T01:26:29.809Z,-2.53
2023-02-15T01:28:46.327Z,-2.53
2023-02-15T01:31:00.465Z,-2.57
2023-02-15T01:33:16.012Z,-2.54
2023-02-15T01:35:29.640Z,-2.54
2023-02-15T01:37:43.318Z,-2.45
2023-02-15T01:39:57.677Z,-2.51
2023-02-15T01:42:17.954Z,-2.53
2023-02-15T01:44:29.505Z,-2.57
2023-02-15T01:46:45.071Z,-2.54
2023-02-15T01:49:00.406Z,-2.64
2023-02-15T01:51:15.157Z,-2.68
2023-02-15T01:53:31.729Z,-2.68
2023-02-15T01:55:51.249Z,-2.71
2023-02-15T01:58:05.451Z,-2.71
2023-02-15T02:00:21.259Z,-2.72
2023-02-15T02:02:36.639Z,-2.74
2023-02-15T02:04:50.302Z,-2.71
2023-02-15T02:07:05.904Z,-2.74
2023-02-15T02:09:22.065Z,-2.79
2023-02-15T02:11:39.669Z,-2.82
2023-02-15T02:13:59.714Z,-2.85
2023-02-15T02:16:17.512Z,-2.79
2023-02-15T02:18:31.725Z,-2.74
2023-02-15T02:20:46.989Z,-2.72
2023-02-15T02:23:05.007Z,-2.85
2023-02-15T02:25:22.178Z,-2.87
2023-02-15T02:27:35.878Z,-2.90
2023-02-15T02:29:49.090Z,-2.87
2023-02-15T02:32:05.397Z,-2.87
2023-02-15T02:34:20.031Z,-2.82
2023-02-15T02:36:36.784Z,-2.74
2023-02-15T02:38:52.192Z,-2.74
2023-02-15T02:41:07.287Z,-2.74
2023-02-15T02:43:19.438Z,-2.74
2023-02-15T02:45:36.497Z,-2.82
2023-02-15T02:47:47.868Z,-2.89
2023-02-15T02:50:03.317Z,-2.94
2023-02-15T02:52:18.411Z,-2.93
2023-02-15T02:54:35.322Z,-2.96
2023-02-15T02:56:48.613Z,-2.96
2023-02-15T02:59:08.983Z,-2.97
2023-02-15T03:01:23.157Z,-2.97
2023-02-15T03:03:37.885Z,-2.97
2023-02-15T03:05:57.542Z,-2.92
2023-02-15T03:08:10.657Z,-2.92
2023-02-15T03:10:22.755Z,-2.94
2023-02-15T03:12:36.880Z,-2.86
2023-02-15T03:14:51.860Z,-2.93
2023-02-15T03:17:09.350Z,-2.96
2023-02-15T03:19:21.069Z,-2.94
2023-02-15T03:20:20.868Z,-2.96
2023-02-15T03:22:35.801Z,-3.05
2023-02-15T03:24:51.264Z,-3.18
2023-02-15T03:27:05.928Z,-3.08
2023-02-15T03:29:21.601Z,-3.10
2023-02-15T03:31:38.850Z,-3.05
2023-02-15T03:33:52.610Z,-3.02
2023-02-15T03:36:11.127Z,-2.97
2023-02-15T03:38:25.376Z,-3.00
2023-02-15T03:40:43.901Z,-2.99
2023-02-15T03:43:04.192Z,-3.00
2023-02-15T03:45:19.452Z,-3.04
2023-02-15T03:47:39.777Z,-3.02
2023-02-15T03:49:54.441Z,-2.93
2023-02-15T03:52:05.961Z,-2.89
2023-02-15T03:54:29.660Z,-2.87
2023-02-15T03:56:39.741Z,-2.97
2023-02-15T03:58:57.594Z,-2.90
2023-02-15T04:01:12.499Z,-2.87
2023-02-15T04:03:29.712Z,-2.93
2023-02-15T04:05:42.098Z,-3.00
2023-02-15T04:07:54.933Z,-3.07
2023-02-15T04:10:09.454Z,-3.05
2023-02-15T04:12:27.217Z,-3.10
2023-02-15T04:14:41.713Z,-3.13
2023-02-15T04:16:57.550Z,-3.20
2023-02-15T04:19:12.061Z,-3.18
2023-02-15T04:21:24.188Z,-3.20
2023-02-15T04:23:43.944Z,-3.31
2023-02-15T04:25:55.692Z,-3.32
2023-02-15T04:28:09.111Z,-3.32
2023-02-15T04:30:26.741Z,-3.39
2023-02-15T04:32:43.871Z,-3.39
2023-02-15T04:35:00.643Z,-3.35
2023-02-15T04:37:18.703Z,-3.32
2023-02-15T04:39:33.240Z,-3.35
2023-02-15T04:41:46.001Z,-3.38
2023-02-15T04:44:04.152Z,-3.36
2023-02-15T04:46:20.679Z,-3.33
2023-02-15T04:48:39.519Z,-3.28
2023-02-15T04:50:52.853Z,-3.31
2023-02-15T04:53:04.928Z,-3.33
2023-02-15T04:55:20.688Z,-3.32
2023-02-15T04:57:39.953Z,-3.31
2023-02-15T05:00:00.675Z,-3.23
2023-02-15T05:02:03.083Z,-3.17
2023-02-15T05:04:24.965Z,-3.15
2023-02-15T05:06:30.102Z,-3.14
2023-02-15T05:08:46.937Z,-3.08
2023-02-15T05:11:04.212Z,-3.11
2023-02-15T05:13:19.622Z,-3.07
2023-02-15T05:15:35.596Z,-3.10
2023-02-15T05:17:53.976Z,-3.11
2023-02-15T05:20:08.708Z,-3.17
2023-02-15T05:22:26.671Z,-3.18
2023-02-15T05:24:38.195Z,-3.14
2023-02-15T05:26:52.592Z,-3.15
2023-02-15T05:29:15.662Z,-3.17
2023-02-15T05:31:28.181Z,-3.15
2023-02-15T05:33:42.489Z,-3.26
2023-02-15T05:35:58.877Z,-3.31
2023-02-15T05:38:13.985Z,-3.31
2023-02-15T05:40:31.406Z,-3.33
2023-02-15T05:42:44.388Z,-3.31
2023-02-15T05:44:59.954Z,-3.29
2023-02-15T05:47:13.383Z,-3.28
2023-02-15T05:49:27.867Z,-3.25
2023-02-15T05:51:41.420Z,-3.22
2023-02-15T05:53:56.499Z,-3.22
2023-02-15T05:56:12.790Z,-3.14
2023-02-15T05:58:33.179Z,-3.00
2023-02-15T06:00:40.099Z,-2.90
2023-02-15T06:02:58.952Z,-2.81
2023-02-15T06:05:11.306Z,-2.69
2023-02-15T06:07:28.734Z,-2.57
2023-02-15T06:09:42.072Z,-2.48
2023-02-15T06:11:55.558Z,-2.23
2023-02-15T06:14:11.257Z,-1.88
2023-02-15T06:15:10.314Z,-1.84
2023-02-15T06:17:26.002Z,-1.63
2023-02-15T06:19:43.006Z,-1.53
2023-02-15T06:21:57.116Z,-1.45
2023-02-15T06:24:15.201Z,-1.39
2023-02-15T06:26:33.271Z,-1.30
2023-02-15T06:28:48.852Z,-1.24
2023-02-15T06:31:04.615Z,-1.17
2023-02-15T06:33:23.083Z,-1.10
2023-02-15T06:35:38.943Z,-1.05
2023-02-15T06:37:54.076Z,-0.99
2023-02-15T06:40:08.152Z,-0.94
2023-02-15T06:42:24.081Z,-0.91
2023-02-15T06:44:40.489Z,-0.83
2023-02-15T06:46:56.046Z,-0.78
2023-02-15T06:49:09.680Z,-0.73
2023-02-15T06:51:25.207Z,-0.72
2023-02-15T06:53:40.826Z,-0.66
2023-02-15T06:55:56.388Z,-0.63
2023-02-15T06:58:11.999Z,-0.55
2023-02-15T07:00:27.627Z,-0.51
2023-02-15T07:02:41.198Z,-0.48
2023-02-15T07:04:56.802Z,-0.42
2023-02-15T07:07:10.342Z,-0.37
2023-02-15T07:09:23.971Z,-0.31
2023-02-15T07:11:39.559Z,-0.24
2023-02-15T07:13:55.092Z,-0.22
2023-02-15T07:16:10.703Z,-0.16
2023-02-15T07:18:24.253Z,-0.12
2023-02-15T07:20:39.848Z,-0.06
2023-02-15T07:22:55.502Z,-0.04
2023-02-15T07:25:09.089Z,0.00
2023-02-15T07:27:22.732Z,0.06
2023-02-15T07:29:38.281Z,0.10
2023-02-15T07:31:53.911Z,0.12
2023-02-15T07:34:07.593Z,0.13
2023-02-15T07:36:23.198Z,0.15
2023-02-15T07:38:36.764Z,0.21
2023-02-15T07:40:52.339Z,0.28
2023-02-15T07:43:07.936Z,0.34
2023-02-15T07:45:21.568Z,0.39
2023-02-15T07:47:37.096Z,0.43
2023-02-15T07:49:51.687Z,0.43
2023-02-15T07:52:05.281Z,0.46
2023-02-15T07:54:20.850Z,0.49
2023-02-15T07:56:36.354Z,0.53
2023-02-15T07:58:50.087Z,0.53
2023-02-15T08:01:03.648Z,0.57
2023-02-15T08:03:19.354Z,0.64
2023-02-15T08:05:34.805Z,0.71
2023-02-15T08:07:50.433Z,0.72
2023-02-15T08:10:05.979Z,0.82
2023-02-15T08:12:21.598Z,0.88
2023-02-15T08:14:35.170Z,0.94
2023-02-15T08:16:48.348Z,1.01
2023-02-15T08:19:03.897Z,1.06
2023-02-15T08:21:19.443Z,1.10
2023-02-15T08:23:35.030Z,1.15
2023-02-15T08:25:53.100Z,1.16
2023-02-15T08:28:11.224Z,1.18
2023-02-15T08:30:26.982Z,1.26
2023-02-15T08:32:43.409Z,1.37
2023-02-15T08:35:01.522Z,1.39
2023-02-15T08:37:17.076Z,1.50
2023-02-15T08:39:32.714Z,1.54
2023-02-15T08:41:48.298Z,1.60
2023-02-15T08:44:03.856Z,1.62
2023-02-15T08:46:19.510Z,1.68
2023-02-15T08:48:37.549Z,1.73
2023-02-15T08:50:56.503Z,1.80
2023-02-15T08:53:10.231Z,1.85
2023-02-15T08:55:28.376Z,1.87
2023-02-15T08:57:46.374Z,1.94
2023-02-15T09:00:01.998Z,2.06
2023-02-15T09:02:18.573Z,2.16
2023-02-15T09:04:36.659Z,2.17
2023-02-15T09:06:57.236Z,2.19
2023-02-15T09:09:15.350Z,2.28
2023-02-15T09:11:33.400Z,2.35
2023-02-15T09:13:51.482Z,2.38
2023-02-15T09:16:12.162Z,2.49
2023-02-15T09:18:30.167Z,2.56
2023-02-15T09:20:46.746Z,2.59
2023-02-15T09:23:04.846Z,2.55
2023-02-15T09:25:22.938Z,2.61
2023-02-15T09:27:41.067Z,2.64
2023-02-15T09:29:56.693Z,2.70
2023-02-15T09:32:12.257Z,2.69
2023-02-15T09:34:28.897Z,2.84
2023-02-15T09:36:49.450Z,2.97
2023-02-15T09:39:08.560Z,3.06
2023-02-15T09:41:26.650Z,3.02
2023-02-15T09:43:44.733Z,2.95
2023-02-15T09:46:02.860Z,3.07
2023-02-15T09:48:18.400Z,3.10
2023-02-15T09:50:36.837Z,3.23
2023-02-15T09:52:54.555Z,3.31
2023-02-15T09:55:12.891Z,3.50
2023-02-15T09:57:30.770Z,3.61
2023-02-15T09:59:46.367Z,3.46
2023-02-15T10:02:02.017Z,3.34
2023-02-15T10:04:17.640Z,3.46
2023-02-15T10:06:35.652Z,3.61
2023-02-15T10:08:53.756Z,3.70
2023-02-15T10:11:11.834Z,3.82
2023-02-15T10:13:29.945Z,3.88
2023-02-15T10:15:48.054Z,3.90
2023-02-15T10:18:03.650Z,3.92
2023-02-15T10:20:21.772Z,3.88
2023-02-15T10:22:39.825Z,3.90
2023-02-15T10:24:55.454Z,3.90
2023-02-15T10:27:13.557Z,3.98
2023-02-15T10:29:30.120Z,4.00
2023-02-15T10:31:48.340Z,3.98
2023-02-15T10:34:06.316Z,4.04
2023-02-15T10:36:24.446Z,4.22
2023-02-15T10:38:42.493Z,4.18
2023-02-15T10:41:01.043Z,4.32
2023-02-15T10:43:18.666Z,4.29
2023-02-15T10:45:34.247Z,4.44
2023-02-15T10:47:52.415Z,4.44
2023-02-15T10:50:10.435Z,4.33
2023-02-15T10:52:26.011Z,4.29
2023-02-15T10:54:44.089Z,4.37
2023-02-15T10:57:00.072Z,4.47
2023-02-15T10:59:20.359Z,4.64
2023-02-15T11:01:38.516Z,4.62
2023-02-15T11:03:56.521Z,4.54
2023-02-15T11:06:14.640Z,4.65
2023-02-15T11:08:30.510Z,4.77
2023-02-15T11:10:46.131Z,4.69
2023-02-15T11:13:04.188Z,4.86
2023-02-15T11:15:22.320Z,4.67
2023-02-15T11:17:40.354Z,4.72
2023-02-15T11:19:58.446Z,4.88
2023-02-15T11:22:14.063Z,5.12
2023-02-15T11:24:32.105Z,5.14
2023-02-15T11:26:50.208Z,5.13
2023-02-15T11:29:08.346Z,5.16
2023-02-15T11:31:24.034Z,5.31
2023-02-15T11:33:42.033Z,5.30
2023-02-15T11:36:00.092Z,5.35
2023-02-15T11:38:15.710Z,5.35
2023-02-15T11:40:33.811Z,5.48
2023-02-15T11:42:49.388Z,5.48
2023-02-15T11:45:07.492Z,5.41
2023-02-15T11:47:23.054Z,5.35
2023-02-15T11:49:41.193Z,5.27
2023-02-15T11:52:01.784Z,5.35
2023-02-15T11:54:22.350Z,5.32
2023-02-15T11:56:40.442Z,5.05
2023-02-15T11:58:58.548Z,5.12
2023-02-15T12:01:13.162Z,5.23
2023-02-15T12:03:29.739Z,5.30
2023-02-15T12:05:47.812Z,5.28
2023-02-15T12:08:05.911Z,5.27
2023-02-15T12:10:24.011Z,5.23
2023-02-15T12:12:39.612Z,5.27
2023-02-15T12:14:57.689Z,5.27
2023-02-15T12:17:13.321Z,5.25
2023-02-15T12:19:31.362Z,5.35
2023-02-15T12:21:45.928Z,5.40
2023-02-15T12:24:04.077Z,5.48
2023-02-15T12:26:22.138Z,5.56
2023-02-15T12:28:43.817Z,5.63
2023-02-15T12:31:01.358Z,5.71
2023-02-15T12:33:18.925Z,5.85
2023-02-15T12:35:35.546Z,5.95
2023-02-15T12:37:50.116Z,6.09
2023-02-15T12:40:10.708Z,6.13
2023-02-15T12:42:28.812Z,6.16
2023-02-15T12:44:44.422Z,6.25
2023-02-15T12:47:02.575Z,6.28
2023-02-15T12:49:21.396Z,6.35
2023-02-15T12:51:43.214Z,6.44
2023-02-15T12:53:57.357Z,6.41
2023-02-15T12:56:15.746Z,6.54
2023-02-15T12:58:32.176Z,6.61
2023-02-15T13:00:47.006Z,6.76
2023-02-15T13:03:03.531Z,6.84
2023-02-15T13:05:21.750Z,6.87
2023-02-15T13:07:42.563Z,6.89
2023-02-15T13:10:03.919Z,6.94
2023-02-15T13:12:17.557Z,7.01
2023-02-15T13:14:35.647Z,7.16
2023-02-15T13:16:51.348Z,7.22
2023-02-15T13:19:05.883Z,7.24
2023-02-15T13:21:24.029Z,7.31
2023-02-15T13:23:42.096Z,7.29
2023-02-15T13:25:55.710Z,7.31
2023-02-15T13:28:11.313Z,7.29
2023-02-15T13:30:29.406Z,7.26
2023-02-15T13:32:47.489Z,7.22
2023-02-15T13:35:06.679Z,7.29
2023-02-15T13:37:20.129Z,7.35
2023-02-15T13:39:38.234Z,7.35
2023-02-15T13:41:53.845Z,7.27
2023-02-15T13:44:14.448Z,7.22
2023-02-15T13:46:32.508Z,7.34
2023-02-15T13:48:51.305Z,7.38
2023-02-15T13:51:08.722Z,7.40
2023-02-15T13:53:23.347Z,7.40
2023-02-15T13:55:41.483Z,7.41
2023-02-15T13:57:57.991Z,7.42
2023-02-15T14:00:16.098Z,7.38
2023-02-15T14:02:36.672Z,7.42
2023-02-15T14:04:52.281Z,7.47
2023-02-15T14:07:10.432Z,7.56
2023-02-15T14:09:25.962Z,7.55
2023-02-15T14:11:44.042Z,7.47
2023-02-15T14:14:02.115Z,7.56
2023-02-15T14:16:17.723Z,7.56
2023-02-15T14:18:33.309Z,7.53
2023-02-15T14:20:51.381Z,7.56
2023-02-15T14:23:11.963Z,7.75
2023-02-15T14:25:29.891Z,7.84
2023-02-15T14:27:44.163Z,7.82
2023-02-15T14:29:59.788Z,7.87
2023-02-15T14:32:17.938Z,7.96
2023-02-15T14:34:33.443Z,7.94
2023-02-15T14:36:49.991Z,7.87
2023-02-15T14:39:08.074Z,7.82
2023-02-15T14:41:26.220Z,7.67
2023-02-15T14:43:44.240Z,7.58
2023-02-15T14:46:02.393Z,7.45
2023-02-15T14:48:16.918Z,7.45
2023-02-15T14:50:34.999Z,7.55
2023-02-15T14:52:50.610Z,7.60
2023-02-15T14:55:06.207Z,7.55
2023-02-15T14:57:24.242Z,7.52
2023-02-15T14:59:42.549Z,7.38
2023-02-15T15:02:00.423Z,7.27
2023-02-15T15:04:18.592Z,7.13
2023-02-15T15:06:33.113Z,7.13
2023-02-15T15:08:51.193Z,7.13
2023-02-15T15:11:08.030Z,7.04
2023-02-15T15:13:21.347Z,6.94
2023-02-15T15:15:36.022Z,6.87
2023-02-15T15:17:54.026Z,6.80
2023-02-15T15:20:09.681Z,6.86
2023-02-15T15:22:28.622Z,6.87
2023-02-15T15:24:48.349Z,6.87
2023-02-15T15:27:06.434Z,6.84
2023-02-15T15:29:23.011Z,6.76
2023-02-15T15:31:41.245Z,6.73
2023-02-15T15:33:59.218Z,6.71
2023-02-15T15:36:17.286Z,6.62
2023-02-15T15:38:35.410Z,6.62
2023-02-15T15:40:53.495Z,6.62
2023-02-15T15:43:14.184Z,6.50
2023-02-15T15:45:32.467Z,6.47
2023-02-15T15:47:53.405Z,6.40
2023-02-15T15:50:05.779Z,6.29
2023-02-15T15:52:27.389Z,6.03
2023-02-15T15:54:47.931Z,5.86
2023-02-15T15:57:05.691Z,5.68
2023-02-15T15:59:21.248Z,5.50
2023-02-15T16:01:39.440Z,5.37
2023-02-15T16:04:00.036Z,5.27
2023-02-15T16:06:15.540Z,5.28
2023-02-15T16:08:33.643Z,5.30
2023-02-15T16:10:51.229Z,5.19
2023-02-15T16:13:09.332Z,5.05
2023-02-15T16:15:27.973Z,4.96
2023-02-15T16:17:45.468Z,4.89
2023-02-15T16:20:03.648Z,4.79
2023-02-15T16:22:21.643Z,4.64
2023-02-15T16:24:38.245Z,4.55
2023-02-15T16:26:53.814Z,4.50
2023-02-15T16:29:11.937Z,4.39
2023-02-15T16:31:27.666Z,4.18
2023-02-15T16:33:45.577Z,4.01
2023-02-15T16:36:04.117Z,3.82
2023-02-15T16:38:21.803Z,3.80
2023-02-15T16:40:39.910Z,3.78
2023-02-15T16:42:56.324Z,3.58
2023-02-15T16:45:13.586Z,3.39
2023-02-15T16:47:29.185Z,3.21
2023-02-15T16:49:44.765Z,3.10
2023-02-15T16:51:59.384Z,3.05
2023-02-15T16:54:13.934Z,2.89
2023-02-15T16:56:34.538Z,2.76
2023-02-15T16:58:52.637Z,2.67
2023-02-15T17:01:11.793Z,2.77
2023-02-15T17:03:27.455Z,2.88
2023-02-15T17:05:42.913Z,2.79
2023-02-15T17:07:58.514Z,2.66
2023-02-15T17:10:16.609Z,2.53
2023-02-15T17:12:32.222Z,2.35
2023-02-15T17:14:48.748Z,2.26
2023-02-15T17:17:07.158Z,2.13
2023-02-15T17:19:23.744Z,2.06
2023-02-15T17:21:41.858Z,2.02
2023-02-15T17:23:56.380Z,1.93
2023-02-15T17:26:11.304Z,1.82
2023-02-15T17:28:26.968Z,1.76
2023-02-15T17:30:43.463Z,1.65
2023-02-15T17:32:59.107Z,1.62
2023-02-15T17:35:17.180Z,1.54
2023-02-15T17:37:36.273Z,1.44
2023-02-15T17:39:54.354Z,1.40
2023-02-15T17:42:12.449Z,1.32
2023-02-15T17:44:28.102Z,1.24
2023-02-15T17:46:46.180Z,1.18
2023-02-15T17:49:01.768Z,1.21
2023-02-15T17:51:21.491Z,1.21
2023-02-15T17:53:35.465Z,1.18
2023-02-15T17:55:53.592Z,1.07
2023-02-15T17:58:11.635Z,0.96
2023-02-15T18:00:29.248Z,0.82
2023-02-15T18:02:49.907Z,0.68
2023-02-15T18:05:07.956Z,0.70
2023-02-15T18:07:26.041Z,0.65
2023-02-15T18:09:46.634Z,0.61
2023-02-15T18:12:04.700Z,0.48
2023-02-15T18:14:21.317Z,0.58
2023-02-15T18:16:39.471Z,0.51
2023-02-15T18:18:57.492Z,0.58
2023-02-15T18:21:15.541Z,0.48
2023-02-15T18:23:33.743Z,0.39
2023-02-15T18:25:51.764Z,0.30
2023-02-15T18:28:12.475Z,0.24
2023-02-15T18:30:30.513Z,0.23
2023-02-15T18:32:46.137Z,0.16
2023-02-15T18:35:01.706Z,0.03
2023-02-15T18:37:19.842Z,-0.13
2023-02-15T18:39:37.940Z,-0.13
2023-02-15T18:44:39.856Z,-0.15
2023-02-15T19:14:45.343Z,-0.47
2023-02-15T19:56:05.619Z,-0.87
2023-02-15T20:16:41.412Z,-0.51
2023-02-15T20:28:09.735Z,-0.47
2023-02-15T20:31:46.253Z,-0.45
2023-02-15T20:54:50.250Z,-0.45
2023-02-15T20:57:08.333Z,-0.44
2023-02-15T20:59:27.412Z,-0.47
2023-02-15T21:01:44.731Z,-0.47
2023-02-15T21:04:02.117Z,-0.50
2023-02-15T21:06:17.777Z,-0.51
2023-02-15T21:08:33.227Z,-0.55
2023-02-15T21:10:49.778Z,-0.60
2023-02-15T21:13:04.477Z,-0.65
2023-02-15T21:15:22.629Z,-0.60
2023-02-15T21:17:38.148Z,-0.62
2023-02-15T21:19:56.194Z,-0.69
2023-02-15T21:22:10.303Z,-0.72
2023-02-15T21:24:28.402Z,-0.70
2023-02-15T21:26:43.316Z,-0.72
2023-02-15T21:28:56.121Z,-0.77
2023-02-15T21:31:14.188Z,-0.78
2023-02-15T21:33:28.756Z,-0.84
2023-02-15T21:35:44.343Z,-0.91
2023-02-15T21:37:59.929Z,-0.92
2023-02-15T21:40:18.069Z,-0.95
2023-02-15T21:42:38.621Z,-0.95
2023-02-15T21:44:54.218Z,-0.94
2023-02-15T21:47:09.824Z,-0.92
2023-02-15T21:49:25.372Z,-0.94
2023-02-15T21:51:41.987Z,-0.94
2023-02-15T21:53:57.565Z,-0.89
2023-02-15T21:56:15.691Z,-0.84
2023-02-15T21:58:33.750Z,-0.84
2023-02-15T22:00:49.404Z,-0.87
2023-02-15T22:03:05.043Z,-0.94
2023-02-15T22:05:20.514Z,-0.99
2023-02-15T22:07:36.142Z,-0.97
2023-02-15T22:09:51.707Z,-0.91
2023-02-15T22:12:07.309Z,-0.95
2023-02-15T22:14:22.924Z,-0.92
2023-02-15T22:16:41.992Z,-0.94
2023-02-15T22:18:59.098Z,-0.99
2023-02-15T22:21:14.671Z,-1.00
2023-02-15T22:23:32.790Z,-0.97
2023-02-15T22:25:50.906Z,-0.97
2023-02-15T22:28:08.931Z,-1.03
2023-02-15T22:30:25.448Z,-1.10
2023-02-15T22:32:40.115Z,-1.12
2023-02-15T22:34:55.703Z,-1.09
2023-02-15T22:37:11.309Z,-1.10
2023-02-15T22:39:29.407Z,-1.17
2023-02-15T22:41:44.953Z,-1.15
2023-02-15T22:44:00.515Z,-1.17
2023-02-15T22:46:16.214Z,-1.24
2023-02-15T22:48:31.844Z,-1.27
2023-02-15T22:50:47.272Z,-1.28
2023-02-15T22:53:02.889Z,-1.24
2023-02-15T22:55:16.470Z,-1.23
2023-02-15T22:57:30.947Z,-1.28
2023-02-15T22:59:45.706Z,-1.35
2023-02-15T23:02:01.293Z,-1.39
2023-02-15T23:04:20.768Z,-1.39
2023-02-15T23:06:35.029Z,-1.43
2023-02-15T23:08:51.502Z,-1.48
2023-02-15T23:11:06.258Z,-1.43
2023-02-15T23:13:23.489Z,-1.36
2023-02-15T23:15:37.316Z,-1.36
2023-02-15T23:17:50.926Z,-1.38
2023-02-15T23:20:06.512Z,-1.39
2023-02-15T23:22:22.132Z,-1.48
2023-02-15T23:24:40.240Z,-1.48
2023-02-15T23:26:53.750Z,-1.43
2023-02-15T23:29:09.483Z,-1.43
2023-02-15T23:31:24.994Z,-1.43
2023-02-15T23:33:40.657Z,-1.42
2023-02-15T23:35:56.096Z,-1.42
2023-02-15T23:38:11.773Z,-1.45
2023-02-15T23:40:27.294Z,-1.45
2023-02-15T23:42:42.962Z,-1.49
2023-02-15T23:44:58.511Z,-1.49
2023-02-15T23:47:17.547Z,-1.46
2023-02-15T23:49:35.670Z,-1.49
2023-02-15T23:51:53.770Z,-1.45
2023-02-15T23:54:09.345Z,-1.48
2023-02-15T23:56:24.978Z,-1.51
2023-02-15T23:58:40.562Z,-1.54
