createdAt,value
2023-05-09T00:00:04.065Z,13.700000
2023-05-09T00:01:00.827Z,13.700000
2023-05-09T00:02:33.149Z,13.800000
2023-05-09T00:03:00.908Z,13.800000
2023-05-09T00:04:00.970Z,13.800000
2023-05-09T00:05:03.276Z,13.800000
2023-05-09T00:06:00.995Z,13.700000
2023-05-09T00:07:00.871Z,13.700000
2023-05-09T00:08:00.969Z,13.700000
2023-05-09T00:09:00.882Z,13.700000
2023-05-09T00:10:36.406Z,13.700000
2023-05-09T00:11:00.887Z,13.600000
2023-05-09T00:12:00.985Z,13.600000
2023-05-09T00:13:00.967Z,13.600000
2023-05-09T00:14:04.009Z,13.600000
2023-05-09T00:15:03.417Z,13.600000
2023-05-09T00:16:01.038Z,13.600000
2023-05-09T00:17:00.930Z,13.600000
2023-05-09T00:18:01.025Z,13.600000
2023-05-09T00:19:00.941Z,13.600000
2023-05-09T00:20:05.807Z,13.600000
2023-05-09T00:21:00.963Z,13.600000
2023-05-09T00:22:02.079Z,13.600000
2023-05-09T00:23:00.982Z,13.600000
2023-05-09T00:24:16.630Z,13.500000
2023-05-09T00:25:03.404Z,13.500000
2023-05-09T00:26:02.073Z,13.500000
2023-05-09T00:27:00.996Z,13.400000
2023-05-09T00:28:02.352Z,13.400000
2023-05-09T00:29:01.012Z,13.400000
2023-05-09T00:30:04.143Z,13.400000
2023-05-09T00:31:01.012Z,13.400000
2023-05-09T00:32:04.288Z,13.400000
2023-05-09T00:33:01.063Z,13.400000
2023-05-09T00:34:04.249Z,13.400000
2023-05-09T00:35:03.474Z,13.400000
2023-05-09T00:38:16.300Z,13.500000
2023-05-09T00:39:01.081Z,13.500000
2023-05-09T00:40:04.068Z,13.500000
2023-05-09T00:41:01.061Z,13.500000
2023-05-09T00:42:01.170Z,13.500000
2023-05-09T00:43:01.061Z,13.500000
2023-05-09T00:44:01.438Z,13.600000
2023-05-09T00:45:05.111Z,13.600000
2023-05-09T00:46:02.306Z,13.600000
2023-05-09T00:47:01.109Z,13.600000
2023-05-09T00:50:18.077Z,13.600000
2023-05-09T00:51:01.124Z,13.500000
2023-05-09T00:52:04.349Z,13.500000
2023-05-09T00:53:01.114Z,13.500000
2023-05-09T00:54:01.694Z,13.400000
2023-05-09T00:55:03.684Z,13.400000
2023-05-09T00:56:01.242Z,13.400000
2023-05-09T00:57:01.143Z,13.400000
2023-05-09T00:58:01.224Z,13.400000
2023-05-09T00:59:01.167Z,13.400000
2023-05-09T01:00:04.379Z,13.400000
2023-05-09T01:01:00.261Z,13.400000
2023-05-09T01:02:00.322Z,13.400000
2023-05-09T01:03:00.325Z,13.400000
2023-05-09T01:04:01.352Z,13.400000
2023-05-09T01:05:02.921Z,13.400000
2023-05-09T01:06:03.699Z,13.400000
2023-05-09T01:07:00.213Z,13.400000
2023-05-09T01:08:01.373Z,13.400000
2023-05-09T01:09:00.263Z,13.400000
2023-05-09T01:10:03.127Z,13.400000
2023-05-09T01:11:00.249Z,13.400000
2023-05-09T01:12:00.326Z,13.300000
2023-05-09T01:13:00.475Z,13.300000
2023-05-09T01:14:00.365Z,13.300000
2023-05-09T01:15:02.669Z,13.300000
2023-05-09T01:16:03.507Z,13.300000
2023-05-09T01:17:00.327Z,13.300000
2023-05-09T01:18:03.557Z,13.300000
2023-05-09T01:19:00.296Z,13.300000
2023-05-09T01:20:03.377Z,13.300000
2023-05-09T01:21:00.293Z,13.300000
2023-05-09T01:22:00.384Z,13.300000
2023-05-09T01:23:00.284Z,13.300000
2023-05-09T01:24:00.389Z,13.300000
2023-05-09T01:25:02.806Z,13.200000
2023-05-09T01:26:07.666Z,13.200000
2023-05-09T01:27:00.331Z,13.200000
2023-05-09T01:28:00.395Z,13.200000
2023-05-09T01:29:00.331Z,13.200000
2023-05-09T01:30:04.730Z,13.200000
2023-05-09T01:31:00.423Z,13.200000
2023-05-09T01:32:00.845Z,13.200000
2023-05-09T01:33:00.433Z,13.200000
2023-05-09T01:34:32.982Z,13.300000
2023-05-09T01:35:02.853Z,13.300000
2023-05-09T01:36:01.528Z,13.300000
2023-05-09T01:37:00.377Z,13.300000
2023-05-09T01:38:02.313Z,13.300000
2023-05-09T01:39:00.398Z,13.300000
2023-05-09T01:40:05.001Z,13.400000
2023-05-09T01:41:00.427Z,13.400000
2023-05-09T01:42:00.512Z,13.500000
2023-05-09T01:43:00.417Z,13.500000
2023-05-09T01:44:00.949Z,13.500000
2023-05-09T01:45:02.865Z,13.500000
2023-05-09T01:46:00.566Z,13.500000
2023-05-09T01:47:00.457Z,13.500000
2023-05-09T01:48:00.554Z,13.500000
2023-05-09T01:49:00.445Z,13.600000
2023-05-09T01:50:06.025Z,13.600000
2023-05-09T01:51:00.484Z,13.600000
2023-05-09T01:52:00.537Z,13.600000
2023-05-09T01:53:00.479Z,13.600000
2023-05-09T01:54:00.568Z,13.600000
2023-05-09T01:55:03.172Z,13.600000
2023-05-09T01:56:01.594Z,13.600000
2023-05-09T01:57:00.501Z,13.600000
2023-05-09T01:58:01.606Z,13.600000
2023-05-09T01:59:00.507Z,13.600000
2023-05-09T02:00:04.784Z,13.600000
2023-05-09T02:01:00.559Z,13.600000
2023-05-09T02:02:01.908Z,13.600000
2023-05-09T02:03:00.650Z,13.600000
2023-05-09T02:04:03.739Z,13.600000
2023-05-09T02:05:03.447Z,13.600000
2023-05-09T02:06:00.854Z,13.600000
2023-05-09T02:07:00.584Z,13.600000
2023-05-09T02:08:01.338Z,13.600000
2023-05-09T02:09:00.619Z,13.600000
2023-05-09T02:10:03.929Z,13.600000
2023-05-09T02:11:00.599Z,13.600000
2023-05-09T02:12:00.912Z,13.600000
2023-05-09T02:13:00.663Z,13.600000
2023-05-09T02:14:00.875Z,13.600000
2023-05-09T02:15:03.238Z,13.500000
2023-05-09T02:16:00.688Z,13.500000
2023-05-09T02:17:00.754Z,13.500000
2023-05-09T02:18:01.316Z,13.500000
2023-05-09T02:19:00.638Z,13.500000
2023-05-09T02:20:03.695Z,13.500000
2023-05-09T02:21:00.714Z,13.500000
2023-05-09T02:22:02.155Z,13.500000
2023-05-09T02:23:00.683Z,13.500000
2023-05-09T02:24:00.783Z,13.500000
2023-05-09T02:25:03.748Z,13.500000
2023-05-09T02:26:00.809Z,13.500000
2023-05-09T02:27:00.722Z,13.500000
2023-05-09T02:28:00.838Z,13.500000
2023-05-09T02:29:00.719Z,13.500000
2023-05-09T02:30:07.270Z,13.500000
2023-05-09T02:31:00.724Z,13.500000
2023-05-09T02:32:00.880Z,13.500000
2023-05-09T02:33:00.832Z,13.500000
2023-05-09T02:34:00.975Z,13.500000
2023-05-09T02:35:03.826Z,13.500000
2023-05-09T02:36:01.076Z,13.500000
2023-05-09T02:37:00.777Z,13.500000
2023-05-09T02:38:00.880Z,13.500000
2023-05-09T02:39:00.805Z,13.500000
2023-05-09T02:40:04.264Z,13.500000
2023-05-09T02:41:00.833Z,13.600000
2023-05-09T02:42:00.901Z,13.600000
2023-05-09T02:43:00.828Z,13.600000
2023-05-09T02:44:00.913Z,13.600000
2023-05-09T02:45:03.345Z,13.600000
2023-05-09T02:46:00.940Z,13.600000
2023-05-09T02:47:00.845Z,13.600000
2023-05-09T02:48:00.961Z,13.600000
2023-05-09T02:49:00.851Z,13.600000
2023-05-09T02:50:04.014Z,13.600000
2023-05-09T02:51:00.875Z,13.600000
2023-05-09T02:52:00.940Z,13.600000
2023-05-09T02:53:00.876Z,13.600000
2023-05-09T02:54:00.972Z,13.600000
2023-05-09T02:55:03.346Z,13.600000
2023-05-09T02:56:00.971Z,13.600000
2023-05-09T02:57:00.918Z,13.600000
2023-05-09T02:58:12.536Z,13.600000
2023-05-09T02:59:00.917Z,13.600000
2023-05-09T03:00:04.332Z,13.600000
2023-05-09T03:01:00.951Z,13.600000
2023-05-09T03:02:01.027Z,13.600000
2023-05-09T03:03:01.056Z,13.600000
2023-05-09T03:04:01.035Z,13.600000
2023-05-09T03:05:03.608Z,13.600000
2023-05-09T03:06:01.084Z,13.600000
2023-05-09T03:07:00.977Z,13.600000
2023-05-09T03:08:01.072Z,13.600000
2023-05-09T03:09:00.989Z,13.600000
2023-05-09T03:10:04.076Z,13.600000
2023-05-09T03:11:01.010Z,13.700000
2023-05-09T03:12:01.079Z,13.700000
2023-05-09T03:13:01.119Z,13.700000
2023-05-09T03:14:01.106Z,13.700000
2023-05-09T03:15:03.687Z,13.700000
2023-05-09T03:16:02.162Z,13.700000
2023-05-09T03:17:01.025Z,13.700000
2023-05-09T03:18:01.182Z,13.700000
2023-05-09T03:19:01.031Z,13.700000
2023-05-09T03:20:04.671Z,13.700000
2023-05-09T03:21:01.123Z,13.800000
2023-05-09T03:22:01.170Z,13.800000
2023-05-09T03:23:01.110Z,13.800000
2023-05-09T03:24:02.179Z,13.700000
2023-05-09T03:25:03.677Z,13.700000
2023-05-09T03:26:08.442Z,13.700000
2023-05-09T03:27:01.127Z,13.700000
2023-05-09T03:28:05.418Z,13.800000
2023-05-09T03:29:01.131Z,13.800000
2023-05-09T03:30:06.531Z,13.800000
2023-05-09T03:31:01.160Z,13.800000
2023-05-09T03:32:02.371Z,13.800000
2023-05-09T03:33:01.245Z,13.800000
2023-05-09T03:34:01.130Z,13.800000
2023-05-09T03:35:02.756Z,13.800000
2023-05-09T03:36:01.354Z,13.800000
2023-05-09T03:37:00.190Z,13.800000
2023-05-09T03:38:00.315Z,13.900000
2023-05-09T03:39:00.236Z,13.900000
2023-05-09T03:40:03.471Z,13.900000
2023-05-09T03:41:00.244Z,13.900000
2023-05-09T03:42:03.666Z,13.900000
2023-05-09T03:43:00.249Z,13.900000
2023-05-09T03:44:01.387Z,13.900000
2023-05-09T03:45:02.679Z,13.900000
2023-05-09T03:46:00.325Z,13.900000
2023-05-09T03:47:00.312Z,13.900000
2023-05-09T03:48:00.388Z,13.900000
2023-05-09T03:49:00.272Z,13.900000
2023-05-09T03:50:20.157Z,13.900000
2023-05-09T03:51:00.313Z,13.900000
2023-05-09T03:52:00.371Z,13.900000
2023-05-09T03:53:00.289Z,13.900000
2023-05-09T03:54:01.456Z,13.900000
2023-05-09T03:55:02.841Z,13.900000
2023-05-09T03:56:00.440Z,13.900000
2023-05-09T03:57:00.349Z,13.900000
2023-05-09T03:58:03.529Z,13.900000
2023-05-09T03:59:00.321Z,13.900000
2023-05-09T04:00:36.492Z,13.900000
2023-05-09T04:01:00.343Z,13.900000
2023-05-09T04:04:20.106Z,13.900000
2023-05-09T04:05:02.903Z,13.900000
2023-05-09T04:07:35.992Z,13.900000
2023-05-09T04:08:00.510Z,13.900000
2023-05-09T04:09:00.398Z,13.900000
2023-05-09T04:10:04.662Z,13.900000
2023-05-09T04:11:00.438Z,14.000000
2023-05-09T04:15:19.153Z,14.000000
2023-05-09T04:16:01.493Z,14.000000
2023-05-09T04:17:00.484Z,14.000000
2023-05-09T04:19:05.634Z,14.000000
2023-05-09T04:20:35.865Z,14.000000
2023-05-09T04:21:00.483Z,14.000000
2023-05-09T04:22:03.663Z,14.000000
2023-05-09T04:23:00.464Z,14.000000
2023-05-09T04:28:39.289Z,14.000000
2023-05-09T04:29:00.526Z,14.000000
2023-05-09T04:30:11.527Z,14.000000
2023-05-09T04:31:00.698Z,14.000000
2023-05-09T04:32:03.783Z,14.000000
2023-05-09T04:33:00.576Z,14.000000
2023-05-09T04:34:00.858Z,14.000000
2023-05-09T04:35:03.904Z,14.000000
2023-05-09T04:36:15.997Z,14.000000
2023-05-09T04:37:00.577Z,14.000000
2023-05-09T04:38:00.644Z,14.000000
2023-05-09T04:39:00.602Z,14.000000
2023-05-09T04:40:04.571Z,14.000000
2023-05-09T04:41:00.615Z,14.000000
2023-05-09T04:42:00.711Z,14.000000
2023-05-09T04:43:00.646Z,14.000000
2023-05-09T04:44:00.709Z,14.100000
2023-05-09T04:45:03.359Z,14.100000
2023-05-09T04:46:16.417Z,14.100000
2023-05-09T04:47:00.653Z,14.100000
2023-05-09T04:48:00.856Z,14.100000
2023-05-09T04:49:00.683Z,14.100000
2023-05-09T04:50:03.273Z,14.100000
2023-05-09T04:51:00.673Z,14.100000
2023-05-09T04:52:01.765Z,14.100000
2023-05-09T04:53:00.688Z,14.100000
2023-05-09T04:54:00.768Z,14.100000
2023-05-09T04:55:03.010Z,14.100000
2023-05-09T04:56:09.273Z,14.100000
2023-05-09T04:57:13.666Z,14.200000
2023-05-09T04:58:08.000Z,14.200000
2023-05-09T04:59:00.719Z,14.200000
2023-05-09T05:00:19.223Z,14.200000
2023-05-09T05:01:00.761Z,14.200000
2023-05-09T05:02:00.917Z,14.300000
2023-05-09T05:03:00.833Z,14.300000
2023-05-09T05:04:33.352Z,14.300000
2023-05-09T05:05:11.431Z,14.300000
2023-05-09T05:06:00.871Z,14.300000
2023-05-09T05:07:00.775Z,14.300000
2023-05-09T05:08:03.983Z,14.300000
2023-05-09T05:09:00.813Z,14.300000
2023-05-09T05:10:10.821Z,14.300000
2023-05-09T05:11:00.800Z,14.300000
2023-05-09T05:12:04.228Z,14.300000
2023-05-09T05:13:00.871Z,14.300000
2023-05-09T05:14:01.933Z,14.300000
2023-05-09T05:15:03.162Z,14.300000
2023-05-09T05:16:01.031Z,14.300000
2023-05-09T05:17:00.833Z,14.300000
2023-05-09T05:18:04.213Z,14.300000
2023-05-09T05:19:00.838Z,14.300000
2023-05-09T05:20:04.070Z,14.300000
2023-05-09T05:21:00.859Z,14.300000
2023-05-09T05:22:00.973Z,14.300000
2023-05-09T05:23:00.861Z,14.300000
2023-05-09T05:26:14.206Z,14.400000
2023-05-09T05:27:00.897Z,14.400000
2023-05-09T05:28:00.999Z,14.400000
2023-05-09T05:29:00.922Z,14.400000
2023-05-09T05:30:10.948Z,14.400000
2023-05-09T05:31:00.912Z,14.400000
2023-05-09T05:32:01.221Z,14.400000
2023-05-09T05:33:01.039Z,14.400000
2023-05-09T05:34:01.051Z,14.400000
2023-05-09T05:35:03.661Z,14.400000
2023-05-09T05:36:01.244Z,14.400000
2023-05-09T05:37:00.965Z,14.400000
2023-05-09T05:38:03.086Z,14.400000
2023-05-09T05:39:00.971Z,14.400000
2023-05-09T05:40:07.067Z,14.400000
2023-05-09T05:41:00.986Z,14.400000
2023-05-09T05:42:01.060Z,14.400000
2023-05-09T05:43:00.970Z,14.400000
2023-05-09T05:44:18.685Z,14.400000
2023-05-09T05:45:03.323Z,14.400000
2023-05-09T05:46:02.126Z,14.400000
2023-05-09T05:47:01.002Z,14.400000
2023-05-09T05:48:01.228Z,14.400000
2023-05-09T05:49:01.012Z,14.400000
2023-05-09T05:50:09.589Z,14.500000
2023-05-09T05:51:01.033Z,14.500000
2023-05-09T05:52:02.180Z,14.500000
2023-05-09T05:53:01.051Z,14.500000
2023-05-09T05:54:08.305Z,14.500000
2023-05-09T05:55:03.593Z,14.500000
2023-05-09T05:56:02.161Z,14.500000
2023-05-09T05:57:01.087Z,14.500000
2023-05-09T05:58:01.182Z,14.500000
2023-05-09T05:59:01.064Z,14.500000
2023-05-09T06:00:03.761Z,14.500000
2023-05-09T06:01:01.089Z,14.500000
2023-05-09T06:02:01.203Z,14.600000
2023-05-09T06:03:01.290Z,14.600000
2023-05-09T06:06:35.125Z,14.600000
2023-05-09T06:07:01.136Z,14.600000
2023-05-09T06:08:16.637Z,14.700000
2023-05-09T06:09:01.187Z,14.700000
2023-05-09T06:10:05.205Z,14.700000
2023-05-09T06:11:01.164Z,14.700000
2023-05-09T06:12:01.449Z,14.700000
2023-05-09T06:13:00.212Z,14.700000
2023-05-09T06:14:04.205Z,14.700000
2023-05-09T06:15:03.742Z,14.800000
2023-05-09T06:17:00.265Z,14.800000
2023-05-09T06:18:01.417Z,14.800000
2023-05-09T06:19:00.226Z,14.800000
2023-05-09T06:20:07.026Z,14.800000
2023-05-09T06:21:00.259Z,14.800000
2023-05-09T06:22:01.360Z,14.800000
2023-05-09T06:23:00.268Z,14.900000
2023-05-09T06:26:16.366Z,14.900000
2023-05-09T06:27:00.289Z,14.900000
2023-05-09T06:28:00.366Z,14.900000
2023-05-09T06:29:00.279Z,14.900000
2023-05-09T06:30:14.110Z,14.900000
2023-05-09T06:31:00.403Z,14.900000
2023-05-09T06:32:03.990Z,14.900000
2023-05-09T06:33:00.401Z,14.900000
2023-05-09T06:34:00.393Z,14.900000
2023-05-09T06:35:03.280Z,14.900000
2023-05-09T06:36:07.615Z,14.900000
2023-05-09T06:37:00.357Z,14.900000
2023-05-09T06:38:03.572Z,15.000000
2023-05-09T06:39:00.384Z,15.000000
2023-05-09T06:40:03.236Z,15.000000
2023-05-09T06:41:00.364Z,15.000000
2023-05-09T06:42:00.481Z,15.000000
2023-05-09T06:43:00.377Z,15.000000
2023-05-09T06:44:01.521Z,15.000000
2023-05-09T06:45:04.766Z,15.000000
2023-05-09T06:46:00.501Z,15.000000
2023-05-09T06:47:00.403Z,15.000000
2023-05-09T06:48:00.550Z,15.000000
2023-05-09T06:49:00.401Z,15.000000
2023-05-09T06:50:04.490Z,15.100000
2023-05-09T06:51:00.442Z,15.100000
2023-05-09T06:52:00.508Z,15.100000
2023-05-09T06:53:00.461Z,15.100000
2023-05-09T06:54:03.736Z,15.100000
2023-05-09T06:55:03.341Z,15.100000
2023-05-09T06:56:01.598Z,15.100000
2023-05-09T06:57:00.468Z,15.100000
2023-05-09T07:00:20.948Z,15.100000
2023-05-09T07:01:00.529Z,15.200000
2023-05-09T07:02:05.828Z,15.200000
2023-05-09T07:03:00.559Z,15.200000
2023-05-09T07:04:01.702Z,15.200000
2023-05-09T07:05:03.057Z,15.200000
2023-05-09T07:06:01.686Z,15.200000
2023-05-09T07:07:00.560Z,15.200000
2023-05-09T07:08:01.698Z,15.200000
2023-05-09T07:09:00.558Z,15.300000
2023-05-09T07:10:11.279Z,15.300000
2023-05-09T07:11:00.563Z,15.300000
2023-05-09T07:13:05.407Z,15.300000
2023-05-09T07:14:07.845Z,15.300000
2023-05-09T07:15:03.005Z,15.300000
2023-05-09T07:16:03.836Z,15.300000
2023-05-09T07:17:18.179Z,15.300000
2023-05-09T07:18:00.744Z,15.300000
2023-05-09T07:19:00.613Z,15.300000
2023-05-09T07:20:04.632Z,15.300000
2023-05-09T07:21:00.672Z,15.300000
2023-05-09T07:22:01.764Z,15.300000
2023-05-09T07:23:00.728Z,15.300000
2023-05-09T07:24:09.278Z,15.400000
2023-05-09T07:25:03.193Z,15.400000
2023-05-09T07:26:03.048Z,15.400000
2023-05-09T07:27:00.653Z,15.400000
2023-05-09T07:28:03.849Z,15.400000
2023-05-09T07:29:00.658Z,15.500000
2023-05-09T07:30:03.721Z,15.500000
2023-05-09T07:31:00.661Z,15.500000
2023-05-09T07:32:00.832Z,15.600000
2023-05-09T07:33:00.727Z,15.600000
2023-05-09T07:34:00.745Z,15.700000
2023-05-09T07:35:03.078Z,15.700000
2023-05-09T07:36:00.816Z,15.700000
2023-05-09T07:37:00.697Z,15.700000
2023-05-09T07:38:00.753Z,15.700000
2023-05-09T07:39:00.729Z,15.900000
2023-05-09T07:40:03.621Z,15.900000
2023-05-09T07:41:00.713Z,15.900000
2023-05-09T07:42:00.869Z,16.000000
2023-05-09T07:43:00.727Z,16.000000
2023-05-09T07:44:00.794Z,16.000000
2023-05-09T07:45:03.845Z,16.000000
2023-05-09T07:46:00.839Z,16.000000
2023-05-09T07:47:00.734Z,16.200000
2023-05-09T07:48:00.860Z,16.200000
2023-05-09T07:49:00.736Z,16.200000
2023-05-09T07:50:03.732Z,16.400000
2023-05-09T07:51:00.795Z,16.400000
2023-05-09T07:52:00.830Z,16.500000
2023-05-09T07:53:00.779Z,16.500000
2023-05-09T07:54:00.878Z,16.700000
2023-05-09T07:55:03.334Z,16.700000
2023-05-09T07:56:00.927Z,16.900000
2023-05-09T07:57:00.817Z,16.900000
2023-05-09T07:58:00.887Z,16.900000
2023-05-09T07:59:00.823Z,17.000000
2023-05-09T08:00:11.735Z,17.000000
2023-05-09T08:01:00.836Z,17.000000
2023-05-09T08:02:04.146Z,17.000000
2023-05-09T08:03:01.298Z,17.000000
2023-05-09T08:04:01.046Z,16.900000
2023-05-09T08:05:04.530Z,16.900000
2023-05-09T08:06:00.949Z,16.800000
2023-05-09T08:07:00.881Z,16.800000
2023-05-09T08:08:04.555Z,16.800000
2023-05-09T08:09:00.921Z,16.800000
2023-05-09T08:10:03.559Z,16.800000
2023-05-09T08:11:00.908Z,16.800000
2023-05-09T08:12:01.046Z,16.800000
2023-05-09T08:13:00.926Z,16.800000
2023-05-09T08:14:01.150Z,16.800000
2023-05-09T08:15:03.777Z,16.900000
2023-05-09T08:16:01.098Z,16.900000
2023-05-09T08:17:00.964Z,16.900000
2023-05-09T08:18:01.081Z,16.900000
2023-05-09T08:19:00.938Z,16.800000
2023-05-09T08:20:07.192Z,16.800000
2023-05-09T08:21:00.969Z,16.800000
2023-05-09T08:23:06.382Z,16.800000
2023-05-09T08:24:08.377Z,16.900000
2023-05-09T08:25:03.575Z,16.900000
2023-05-09T08:26:02.075Z,16.900000
2023-05-09T08:27:01.006Z,16.900000
2023-05-09T08:28:01.058Z,16.900000
2023-05-09T08:29:01.029Z,17.000000
2023-05-09T08:30:05.454Z,17.000000
2023-05-09T08:31:01.031Z,17.000000
2023-05-09T08:32:01.306Z,17.100000
2023-05-09T08:33:01.065Z,17.100000
2023-05-09T08:34:02.162Z,17.100000
2023-05-09T08:35:03.631Z,17.100000
2023-05-09T08:36:01.151Z,17.100000
2023-05-09T08:37:01.026Z,17.200000
2023-05-09T08:38:01.166Z,17.200000
2023-05-09T08:39:01.053Z,17.200000
2023-05-09T08:40:15.405Z,17.200000
2023-05-09T08:41:01.067Z,17.200000
2023-05-09T08:42:04.354Z,17.300000
2023-05-09T08:43:01.089Z,17.300000
2023-05-09T08:44:02.249Z,17.300000
2023-05-09T08:45:03.844Z,17.300000
2023-05-09T08:46:33.674Z,17.300000
2023-05-09T08:47:01.265Z,17.700000
2023-05-09T08:48:05.435Z,17.700000
2023-05-09T08:49:01.105Z,17.700000
2023-05-09T08:50:04.672Z,17.900000
2023-05-09T08:51:01.160Z,17.900000
2023-05-09T08:52:04.341Z,17.900000
2023-05-09T08:53:01.147Z,17.900000
2023-05-09T08:54:01.251Z,17.900000
2023-05-09T08:55:03.571Z,18.000000
2023-05-09T08:56:01.257Z,18.000000
2023-05-09T08:57:00.207Z,18.000000
2023-05-09T08:58:03.675Z,18.000000
2023-05-09T08:59:00.200Z,18.000000
2023-05-09T09:00:04.706Z,17.800000
2023-05-09T09:01:00.270Z,17.800000
2023-05-09T09:02:04.555Z,17.900000
2023-05-09T09:03:00.313Z,17.900000
2023-05-09T09:04:00.880Z,17.900000
2023-05-09T09:05:02.740Z,17.900000
2023-05-09T09:06:01.252Z,17.900000
2023-05-09T09:07:00.289Z,17.900000
2023-05-09T09:08:00.369Z,18.000000
2023-05-09T09:09:00.294Z,18.000000
2023-05-09T09:10:03.467Z,18.000000
2023-05-09T09:11:00.309Z,18.000000
2023-05-09T09:12:00.439Z,18.000000
2023-05-09T09:13:00.408Z,18.000000
2023-05-09T09:14:02.367Z,18.000000
2023-05-09T09:15:02.752Z,18.000000
2023-05-09T09:16:03.684Z,18.000000
2023-05-09T09:17:00.507Z,18.000000
2023-05-09T09:18:00.556Z,18.000000
2023-05-09T09:19:00.339Z,18.000000
2023-05-09T09:20:04.235Z,18.000000
2023-05-09T09:21:00.362Z,18.000000
2023-05-09T09:22:01.462Z,18.000000
2023-05-09T09:23:00.365Z,18.000000
2023-05-09T09:24:00.474Z,18.000000
2023-05-09T09:25:00.652Z,18.100000
2023-05-09T09:26:00.748Z,18.100000
2023-05-09T09:27:00.392Z,18.100000
2023-05-09T09:28:00.932Z,18.000000
2023-05-09T09:29:00.378Z,18.000000
2023-05-09T09:30:10.883Z,18.000000
2023-05-09T09:31:00.424Z,18.000000
2023-05-09T09:32:03.673Z,18.000000
2023-05-09T09:33:00.613Z,18.100000
2023-05-09T09:34:07.759Z,18.100000
2023-05-09T09:35:03.164Z,18.100000
2023-05-09T09:36:00.527Z,18.100000
2023-05-09T09:37:00.432Z,18.200000
2023-05-09T09:38:00.529Z,18.200000
2023-05-09T09:39:00.523Z,18.200000
2023-05-09T09:40:03.477Z,18.200000
2023-05-09T09:41:00.478Z,18.200000
2023-05-09T09:42:00.536Z,18.200000
2023-05-09T09:43:00.483Z,18.300000
2023-05-09T09:44:00.545Z,18.300000
2023-05-09T09:45:03.090Z,18.300000
2023-05-09T09:46:00.623Z,18.300000
2023-05-09T09:47:00.513Z,18.300000
2023-05-09T09:48:00.635Z,18.300000
2023-05-09T09:49:00.511Z,18.300000
2023-05-09T09:50:03.865Z,18.600000
2023-05-09T09:51:00.518Z,18.600000
2023-05-09T09:52:00.618Z,18.600000
2023-05-09T09:53:00.526Z,18.500000
2023-05-09T09:54:00.606Z,18.500000
2023-05-09T09:55:03.973Z,18.600000
2023-05-09T09:56:00.669Z,18.600000
2023-05-09T09:57:00.596Z,18.700000
2023-05-09T09:58:00.631Z,18.700000
2023-05-09T09:59:00.564Z,18.700000
2023-05-09T10:00:03.656Z,18.700000
2023-05-09T10:01:00.631Z,18.700000
2023-05-09T10:02:00.699Z,18.700000
2023-05-09T10:03:00.672Z,18.600000
2023-05-09T10:04:00.718Z,18.600000
2023-05-09T10:05:03.355Z,18.600000
2023-05-09T10:06:00.748Z,18.600000
2023-05-09T10:07:00.626Z,18.600000
2023-05-09T10:08:00.720Z,18.600000
2023-05-09T10:09:00.684Z,18.600000
2023-05-09T10:10:04.105Z,18.800000
2023-05-09T10:11:00.659Z,18.800000
2023-05-09T10:12:00.754Z,18.800000
2023-05-09T10:13:00.705Z,18.800000
2023-05-09T10:14:01.002Z,18.800000
2023-05-09T10:15:03.134Z,18.800000
2023-05-09T10:16:08.108Z,18.700000
2023-05-09T10:17:00.751Z,18.700000
2023-05-09T10:18:04.398Z,18.700000
2023-05-09T10:19:00.749Z,18.700000
2023-05-09T10:20:03.515Z,18.700000
2023-05-09T10:21:00.721Z,18.800000
2023-05-09T10:22:01.858Z,18.800000
2023-05-09T10:23:00.737Z,18.800000
2023-05-09T10:24:01.035Z,18.800000
2023-05-09T10:25:03.328Z,18.800000
2023-05-09T10:26:01.836Z,19.000000
2023-05-09T10:27:00.766Z,19.000000
2023-05-09T10:28:00.870Z,19.000000
2023-05-09T10:29:00.749Z,19.100000
2023-05-09T10:30:04.244Z,19.100000
2023-05-09T10:31:00.764Z,19.100000
2023-05-09T10:32:01.889Z,19.100000
2023-05-09T10:33:00.811Z,19.100000
2023-05-09T10:34:01.981Z,19.100000
2023-05-09T10:35:03.269Z,19.100000
2023-05-09T10:36:00.880Z,19.100000
2023-05-09T10:37:00.815Z,19.100000
2023-05-09T10:38:00.892Z,19.100000
2023-05-09T10:39:00.830Z,19.100000
2023-05-09T10:41:09.377Z,19.200000
2023-05-09T10:42:00.923Z,19.200000
2023-05-09T10:43:00.866Z,19.200000
2023-05-09T10:44:00.929Z,19.200000
2023-05-09T10:45:03.501Z,19.200000
2023-05-09T10:46:00.945Z,19.400000
2023-05-09T10:47:00.989Z,19.400000
2023-05-09T10:48:01.002Z,19.400000
2023-05-09T10:49:00.891Z,19.400000
2023-05-09T10:50:04.907Z,19.400000
2023-05-09T10:51:00.927Z,19.400000
2023-05-09T10:52:01.002Z,19.300000
2023-05-09T10:53:00.952Z,19.300000
2023-05-09T10:54:01.058Z,19.200000
2023-05-09T10:55:03.377Z,19.200000
2023-05-09T10:56:01.028Z,19.300000
2023-05-09T10:57:00.958Z,19.300000
2023-05-09T10:58:01.032Z,19.300000
2023-05-09T10:59:00.984Z,19.300000
2023-05-09T11:00:04.738Z,19.300000
2023-05-09T11:01:01.027Z,19.400000
2023-05-09T11:02:01.255Z,19.400000
2023-05-09T11:03:01.082Z,19.400000
2023-05-09T11:04:01.160Z,19.500000
2023-05-09T11:05:03.482Z,19.500000
2023-05-09T11:06:01.127Z,19.600000
2023-05-09T11:07:01.074Z,19.600000
2023-05-09T11:08:01.124Z,19.600000
2023-05-09T11:09:01.085Z,19.700000
2023-05-09T11:10:06.034Z,19.700000
2023-05-09T11:11:01.111Z,19.700000
2023-05-09T11:12:08.388Z,19.800000
2023-05-09T11:13:01.126Z,19.800000
2023-05-09T11:14:04.299Z,19.900000
2023-05-09T11:15:03.628Z,19.900000
2023-05-09T11:16:02.252Z,20.100000
2023-05-09T11:17:01.120Z,20.100000
2023-05-09T11:18:01.220Z,20.200000
2023-05-09T11:19:01.111Z,20.200000
2023-05-09T11:20:05.235Z,20.200000
2023-05-09T11:21:01.160Z,20.400000
2023-05-09T11:22:04.520Z,20.400000
2023-05-09T11:23:01.154Z,20.400000
2023-05-09T11:24:04.284Z,20.400000
2023-05-09T11:25:02.633Z,20.400000
2023-05-09T11:27:04.953Z,20.400000
2023-05-09T11:28:01.278Z,20.500000
2023-05-09T11:29:00.193Z,20.500000
2023-05-09T11:30:06.304Z,20.500000
2023-05-09T11:31:00.201Z,20.600000
2023-05-09T11:32:00.311Z,20.600000
2023-05-09T11:33:00.226Z,20.600000
2023-05-09T11:34:02.409Z,20.700000
2023-05-09T11:35:03.013Z,20.700000
2023-05-09T11:36:02.414Z,20.500000
2023-05-09T11:37:00.228Z,20.500000
2023-05-09T11:38:00.372Z,20.500000
2023-05-09T11:39:00.273Z,20.400000
2023-05-09T11:40:03.258Z,20.400000
2023-05-09T11:41:00.253Z,20.400000
2023-05-09T11:42:03.490Z,20.500000
2023-05-09T11:43:00.329Z,20.500000
2023-05-09T11:44:15.974Z,20.600000
2023-05-09T11:45:03.513Z,20.600000
2023-05-09T11:46:01.457Z,20.600000
2023-05-09T11:47:00.320Z,20.700000
2023-05-09T11:48:00.773Z,20.700000
2023-05-09T11:49:00.338Z,20.700000
2023-05-09T11:50:04.873Z,20.700000
2023-05-09T11:51:00.389Z,20.700000
2023-05-09T11:52:00.685Z,20.700000