createdAt,value
2018-08-25T00:00:44.242Z,24.3
2018-08-25T00:01:34.221Z,24.3
2018-08-25T00:02:24.848Z,24.3
2018-08-25T00:03:14.148Z,24.3
2018-08-25T00:04:03.660Z,24.3
2018-08-25T00:04:55.144Z,24.3
2018-08-25T00:05:44.373Z,24.3
2018-08-25T00:06:34.690Z,24.3
2018-08-25T00:07:24.755Z,24.3
2018-08-25T00:08:14.193Z,24.3
2018-08-25T00:09:05.218Z,24.3
2018-08-25T00:09:54.585Z,24.3
2018-08-25T00:10:46.373Z,24.3
2018-08-25T00:11:35.533Z,24.3
2018-08-25T00:12:25.655Z,24.3
2018-08-25T00:31:21.284Z,24.4
2018-08-25T00:32:11.612Z,24.4
2018-08-25T00:33:01.712Z,24.4
2018-08-25T00:33:52.033Z,24.4
2018-08-25T00:34:41.773Z,24.4
2018-08-25T00:35:31.841Z,24.4
2018-08-25T00:36:21.884Z,24.4
2018-08-25T00:37:11.985Z,24.4
2018-08-25T00:38:02.060Z,24.4
2018-08-25T00:38:52.638Z,24.4
2018-08-25T00:39:42.726Z,24.4
2018-08-25T00:40:32.221Z,24.4
2018-08-25T00:41:23.140Z,24.4
2018-08-25T00:42:12.164Z,24.4
2018-08-25T00:43:01.591Z,24.4
2018-08-25T00:43:53.034Z,24.4
2018-08-25T00:44:42.312Z,24.4
2018-08-25T00:45:31.486Z,24.4
2018-08-25T00:46:22.894Z,24.4
2018-08-25T00:47:13.017Z,24.4
2018-08-25T00:48:03.025Z,24.4
2018-08-25T00:48:52.867Z,24.4
2018-08-25T00:49:43.020Z,24.4
2018-08-25T00:50:33.291Z,24.4
2018-08-25T00:51:22.791Z,24.4
2018-08-25T00:52:12.576Z,24.4
2018-08-25T00:53:02.622Z,24.4
2018-08-25T00:53:52.731Z,24.4
2018-08-25T00:54:42.777Z,24.4
2018-08-25T00:55:33.745Z,24.4
2018-08-25T00:56:23.496Z,24.4
2018-08-25T00:57:13.810Z,24.4
2018-08-25T00:58:03.015Z,24.4
2018-08-25T00:58:53.451Z,24.4
2018-08-25T00:59:43.536Z,24.4
2018-08-25T01:00:33.521Z,24.4
2018-08-25T01:01:24.142Z,24.4
2018-08-25T01:02:14.764Z,24.4
2018-08-25T01:03:02.845Z,24.4
2018-08-25T01:03:54.030Z,24.4
2018-08-25T01:04:44.117Z,24.4
2018-08-25T01:05:33.941Z,24.4
2018-08-25T01:06:23.163Z,24.4
2018-08-25T01:07:14.230Z,24.4
2018-08-25T01:08:04.737Z,24.4
2018-08-25T01:08:54.447Z,24.4
2018-08-25T01:09:44.497Z,24.4
2018-08-25T01:10:34.852Z,24.4
2018-08-25T01:11:24.622Z,24.4
2018-08-25T01:12:14.000Z,24.4
2018-08-25T01:13:05.062Z,24.4
2018-08-25T01:13:54.044Z,24.4
2018-08-25T01:14:44.368Z,24.4
2018-08-25T01:15:34.818Z,24.4
2018-08-25T01:16:24.707Z,24.4
2018-08-25T01:17:14.427Z,24.4
2018-08-25T01:18:04.614Z,24.4
2018-08-25T01:18:55.223Z,24.4
2018-08-25T01:19:45.092Z,24.4
2018-08-25T01:20:35.660Z,24.4
2018-08-25T01:21:24.293Z,24.4
2018-08-25T01:22:15.723Z,24.4
2018-08-25T01:23:05.807Z,24.4
2018-08-25T01:23:55.856Z,24.4
2018-08-25T01:24:45.434Z,24.4
2018-08-25T01:25:35.766Z,24.5
2018-08-25T01:26:26.081Z,24.4
2018-08-25T01:27:15.588Z,24.5
2018-08-25T01:28:05.599Z,24.4
2018-08-25T01:28:55.714Z,24.4
2018-08-25T01:29:44.931Z,24.4
2018-08-25T01:30:36.457Z,24.4
2018-08-25T01:31:26.197Z,24.5
2018-08-25T01:32:15.905Z,24.4
2018-08-25T01:33:06.219Z,24.5
2018-08-25T01:33:56.642Z,24.4
2018-08-25T01:34:46.155Z,24.5
2018-08-25T01:35:36.538Z,24.5
2018-08-25T01:36:26.837Z,24.5
2018-08-25T01:37:15.798Z,24.4
2018-08-25T01:38:07.534Z,24.4
2018-08-25T01:38:57.013Z,24.5
2018-08-25T01:39:46.880Z,24.4
2018-08-25T01:40:36.855Z,24.4
2018-08-25T01:41:27.224Z,24.5
2018-08-25T01:42:16.477Z,24.5
2018-08-25T01:43:07.696Z,24.5
2018-08-25T01:43:57.697Z,24.5
2018-08-25T01:44:47.777Z,24.5
2018-08-25T01:45:36.702Z,24.5
2018-08-25T01:46:27.640Z,24.4
2018-08-25T01:47:17.446Z,24.5
2018-08-25T01:48:07.187Z,24.4
2018-08-25T01:48:57.042Z,24.5
2018-08-25T01:49:47.107Z,24.5
2018-08-25T01:50:37.717Z,24.5
2018-08-25T01:51:26.726Z,24.5
2018-08-25T01:52:18.094Z,24.5
2018-08-25T01:53:08.125Z,24.5
2018-08-25T01:53:58.212Z,24.5
2018-08-25T01:54:48.072Z,24.5
2018-08-25T01:55:37.272Z,24.5
2018-08-25T01:56:27.369Z,24.5
2018-08-25T01:57:17.903Z,24.5
2018-08-25T01:58:07.799Z,24.5
2018-08-25T01:58:58.666Z,24.5
2018-08-25T01:59:47.942Z,24.5
2018-08-25T02:00:38.264Z,24.5
2018-08-25T02:01:28.337Z,24.5
2018-08-25T02:02:18.119Z,24.5
2018-08-25T02:03:08.474Z,24.5
2018-08-25T02:03:58.710Z,24.5
2018-08-25T02:04:48.265Z,24.5
2018-08-25T02:05:39.124Z,24.5
2018-08-25T02:06:28.187Z,24.5
2018-08-25T02:07:18.219Z,24.5
2018-08-25T02:08:08.840Z,24.5
2018-08-25T02:08:58.926Z,24.5
2018-08-25T02:09:48.688Z,24.5
2018-08-25T02:10:38.261Z,24.5
2018-08-25T02:11:28.524Z,24.5
2018-08-25T02:12:17.445Z,24.5
2018-08-25T02:13:09.240Z,24.5
2018-08-25T02:13:59.516Z,24.5
2018-08-25T02:14:48.768Z,24.5
2018-08-25T02:15:39.365Z,24.5
2018-08-25T02:16:29.209Z,24.5
2018-08-25T02:17:19.248Z,24.5
2018-08-25T02:18:09.300Z,24.5
2018-08-25T02:19:00.162Z,24.5
2018-08-25T02:19:49.718Z,24.5
2018-08-25T02:20:39.476Z,24.5
2018-08-25T02:21:29.534Z,24.5
2018-08-25T02:22:19.966Z,24.5
2018-08-25T02:23:09.980Z,24.5
2018-08-25T02:24:00.008Z,24.5
2018-08-25T02:24:49.834Z,24.5
2018-08-25T02:25:39.627Z,24.5
2018-08-25T02:26:30.247Z,24.5
2018-08-25T02:27:20.295Z,24.5
2018-08-25T02:28:11.124Z,24.6
2018-08-25T02:29:00.209Z,24.5
2018-08-25T02:29:48.912Z,24.5
2018-08-25T02:30:39.567Z,24.5
2018-08-25T02:31:29.599Z,24.5
2018-08-25T02:32:19.954Z,24.5
2018-08-25T02:33:09.925Z,24.5
2018-08-25T02:34:00.582Z,24.5
2018-08-25T02:34:50.643Z,24.5
2018-08-25T02:35:41.234Z,24.5
2018-08-25T02:36:30.449Z,24.5
2018-08-25T02:37:20.846Z,24.5
2018-08-25T02:38:10.901Z,24.5
2018-08-25T02:39:00.102Z,24.5
2018-08-25T02:39:50.706Z,24.5
2018-08-25T02:40:40.839Z,24.5
2018-08-25T02:41:30.601Z,24.5
2018-08-25T02:42:21.799Z,24.5
2018-08-25T02:43:10.996Z,24.5
2018-08-25T02:44:00.513Z,24.5
2018-08-25T02:44:51.168Z,24.5
2018-08-25T02:45:41.811Z,24.5
2018-08-25T02:46:30.811Z,24.5
2018-08-25T02:47:22.146Z,24.5
2018-08-25T02:48:11.692Z,24.6
2018-08-25T02:49:01.404Z,24.5
2018-08-25T02:49:51.223Z,24.6
2018-08-25T02:50:41.844Z,24.5
2018-08-25T02:51:31.959Z,24.5
2018-08-25T02:52:21.940Z,24.5
2018-08-25T02:53:12.094Z,24.6
2018-08-25T02:54:01.252Z,24.5
2018-08-25T02:54:52.701Z,24.5
2018-08-25T02:55:42.236Z,24.5
2018-08-25T02:56:32.612Z,24.6
2018-08-25T02:57:22.648Z,24.5
2018-08-25T02:58:11.614Z,24.5
2018-08-25T02:59:02.778Z,24.5
2018-08-25T02:59:52.599Z,24.5
2018-08-25T03:00:42.646Z,24.6
2018-08-25T03:01:32.452Z,24.5
2018-08-25T03:02:22.474Z,24.6
2018-08-25T03:03:12.829Z,24.5
2018-08-25T03:04:03.175Z,24.5
2018-08-25T03:04:53.463Z,24.5
2018-08-25T03:05:43.273Z,24.5
2018-08-25T03:06:33.086Z,24.5
2018-08-25T03:07:23.464Z,24.5
2018-08-25T03:08:13.508Z,24.5
2018-08-25T03:09:03.558Z,24.5
2018-08-25T03:09:53.882Z,24.5
2018-08-25T03:10:44.465Z,24.5
2018-08-25T03:11:32.912Z,24.5
2018-08-25T03:12:24.100Z,24.6
2018-08-25T03:13:13.017Z,24.5
2018-08-25T03:14:03.986Z,24.5
2018-08-25T03:14:53.517Z,24.6
2018-08-25T03:15:43.014Z,24.5
2018-08-25T03:16:33.882Z,24.5
2018-08-25T03:17:24.258Z,24.5
2018-08-25T03:18:14.180Z,24.5
2018-08-25T03:19:04.005Z,24.5
2018-08-25T03:19:54.645Z,24.6
2018-08-25T03:20:43.725Z,24.5
2018-08-25T03:21:33.932Z,24.5
2018-08-25T03:22:23.964Z,24.6
2018-08-25T03:23:14.967Z,24.6
2018-08-25T03:24:04.754Z,24.5
2018-08-25T03:24:55.072Z,24.5
2018-08-25T03:25:43.752Z,24.5
2018-08-25T03:26:35.135Z,24.5
2018-08-25T03:27:24.991Z,24.5
2018-08-25T03:28:15.044Z,24.5
2018-08-25T03:29:05.094Z,24.5
2018-08-25T03:29:54.354Z,24.5
2018-08-25T03:30:45.114Z,24.6
2018-08-25T03:31:35.274Z,24.5
2018-08-25T03:32:25.473Z,24.6
2018-08-25T03:33:16.150Z,24.5
2018-08-25T03:34:05.216Z,24.6
2018-08-25T03:34:54.704Z,24.6
2018-08-25T03:35:46.318Z,24.5
2018-08-25T03:36:35.097Z,24.6
2018-08-25T03:37:25.465Z,24.5
2018-08-25T03:38:16.824Z,24.5
2018-08-25T03:39:06.408Z,24.5
2018-08-25T03:39:56.456Z,24.5
2018-08-25T03:40:46.275Z,24.5
2018-08-25T03:41:35.506Z,24.5
2018-08-25T03:42:26.670Z,24.5
2018-08-25T03:43:15.696Z,24.5
2018-08-25T03:44:06.595Z,24.5
2018-08-25T03:44:55.689Z,24.5
2018-08-25T03:45:46.127Z,24.5
2018-08-25T03:46:35.839Z,24.5
2018-08-25T03:47:26.554Z,24.5
2018-08-25T03:48:16.495Z,24.4
2018-08-25T03:49:06.038Z,24.4
2018-08-25T03:49:56.778Z,24.4
2018-08-25T03:50:47.779Z,24.4
2018-08-25T03:51:36.806Z,24.4
2018-08-25T03:52:27.437Z,24.4
2018-08-25T03:53:17.557Z,24.4
2018-08-25T03:54:06.113Z,24.4
2018-08-25T03:54:57.907Z,24.4
2018-08-25T03:55:47.945Z,24.4
2018-08-25T03:56:37.739Z,24.4
2018-08-25T03:57:27.803Z,24.4
2018-08-25T03:58:16.241Z,24.4
2018-08-25T03:59:08.266Z,24.4
2018-08-25T03:59:57.470Z,24.4
2018-08-25T04:00:48.325Z,24.4
2018-08-25T04:01:40.052Z,24.3
2018-08-25T04:02:27.874Z,24.3
2018-08-25T04:03:17.419Z,24.3
2018-08-25T04:04:08.337Z,24.3
2018-08-25T04:04:58.355Z,24.3
2018-08-25T04:05:48.417Z,24.3
2018-08-25T04:06:38.746Z,24.3
2018-08-25T04:07:27.967Z,24.3
2018-08-25T04:08:18.335Z,24.3
2018-08-25T04:09:08.978Z,24.3
2018-08-25T04:09:57.584Z,24.3
2018-08-25T04:10:48.826Z,24.3
2018-08-25T04:11:39.202Z,24.3
2018-08-25T04:12:27.772Z,24.2
2018-08-25T04:13:18.497Z,24.3
2018-08-25T04:14:09.304Z,24.2
2018-08-25T04:15:00.765Z,24.2
2018-08-25T04:15:48.660Z,24.2
2018-08-25T04:16:38.394Z,24.2
2018-08-25T04:17:29.400Z,24.2
2018-08-25T04:18:19.132Z,24.1
2018-08-25T04:19:09.488Z,24.1
2018-08-25T04:19:59.287Z,24.1
2018-08-25T04:20:49.600Z,24.1
2018-08-25T04:21:39.675Z,24.1
2018-08-25T04:22:30.278Z,24.1
2018-08-25T04:23:19.573Z,24.1
2018-08-25T04:24:09.267Z,24.1
2018-08-25T04:24:59.652Z,24.1
2018-08-25T04:25:48.975Z,24.1
2018-08-25T04:26:40.095Z,24.1
2018-08-25T04:27:29.307Z,24.1
2018-08-25T04:28:19.909Z,24
2018-08-25T04:29:10.298Z,24.1
2018-08-25T04:30:00.324Z,24.1
2018-08-25T04:30:50.081Z,24
2018-08-25T04:31:39.381Z,24.1
2018-08-25T04:32:30.767Z,24
2018-08-25T04:33:21.296Z,24
2018-08-25T04:34:10.664Z,23.9
2018-08-25T04:35:00.433Z,24
2018-08-25T04:35:50.520Z,24
2018-08-25T04:36:41.100Z,23.9
2018-08-25T04:37:30.557Z,23.9
2018-08-25T04:38:20.728Z,23.9
2018-08-25T04:39:11.322Z,23.9
2018-08-25T04:40:01.368Z,23.9
2018-08-25T04:40:50.906Z,23.9
2018-08-25T04:41:40.928Z,23.9
2018-08-25T04:42:31.829Z,23.9
2018-08-25T05:00:29.859Z,23.5
2018-08-25T05:01:19.213Z,23.5
2018-08-25T05:02:09.443Z,23.4
2018-08-25T05:02:59.895Z,23.4
2018-08-25T05:03:50.016Z,23.4
2018-08-25T05:04:39.357Z,23.4
2018-08-25T05:05:30.063Z,23.4
2018-08-25T05:06:19.851Z,23.4
2018-08-25T05:07:09.912Z,23.4
2018-08-25T05:07:59.455Z,23.4
2018-08-25T05:08:49.573Z,23.4
2018-08-25T05:09:39.965Z,23.4
2018-08-25T05:10:30.739Z,23.4
2018-08-25T05:11:20.485Z,23.4
2018-08-25T05:12:10.050Z,23.4
2018-08-25T05:13:00.685Z,23.4
2018-08-25T05:13:50.122Z,23.4
2018-08-25T05:14:40.549Z,23.4
2018-08-25T05:15:30.556Z,23.3
2018-08-25T05:16:20.912Z,23.3
2018-08-25T05:17:11.008Z,23.3
2018-08-25T05:18:00.752Z,23.3
2018-08-25T05:18:50.578Z,23.3
2018-08-25T05:19:41.216Z,23.3
2018-08-25T05:20:30.671Z,23.3
2018-08-25T05:21:21.070Z,23.3
2018-08-25T05:22:11.562Z,23.3
2018-08-25T05:23:01.433Z,23.3
2018-08-25T05:23:51.549Z,23.3
2018-08-25T05:24:41.300Z,23.3
2018-08-25T05:25:31.610Z,23.3
2018-08-25T05:26:21.665Z,23.3
2018-08-25T05:27:11.172Z,23.3
2018-08-25T05:28:01.549Z,23.3
2018-08-25T05:28:52.181Z,23.3
2018-08-25T05:29:42.227Z,23.3
2018-08-25T05:30:31.967Z,23.3
2018-08-25T05:31:21.220Z,23.2
2018-08-25T05:32:12.168Z,23.3
2018-08-25T05:33:01.654Z,23.2
2018-08-25T05:33:51.961Z,23.3
2018-08-25T05:34:41.801Z,23.3
2018-08-25T05:35:31.539Z,23.2
2018-08-25T05:36:22.764Z,23.2
2018-08-25T05:37:11.913Z,23.2
2018-08-25T05:38:02.314Z,23.2
2018-08-25T05:38:52.631Z,23.2
2018-08-25T05:39:42.454Z,23.2
2018-08-25T05:40:32.213Z,23.2
2018-08-25T05:41:22.604Z,23.2
2018-08-25T05:42:12.585Z,23.2
2018-08-25T05:43:02.091Z,23.2
2018-08-25T05:43:53.035Z,23.2
2018-08-25T05:44:42.363Z,23.2
2018-08-25T05:45:32.978Z,23.2
2018-08-25T05:46:22.645Z,23.2
2018-08-25T05:47:13.566Z,23.2
2018-08-25T05:48:02.525Z,23.2
2018-08-25T05:48:53.167Z,23.2
2018-08-25T05:49:41.849Z,23.2
2018-08-25T05:50:33.541Z,23.2
2018-08-25T05:51:24.232Z,23.2
2018-08-25T05:52:14.265Z,23.2
2018-08-25T05:53:04.317Z,23.2
2018-08-25T05:53:53.892Z,23.1
2018-08-25T05:54:43.859Z,23.1
2018-08-25T05:55:34.206Z,23.2
2018-08-25T05:56:23.958Z,23.1
2018-08-25T05:57:13.752Z,23.2
2018-08-25T05:58:04.774Z,23.2
2018-08-25T05:58:54.286Z,23.2
2018-08-25T05:59:44.824Z,23.2
2018-08-25T06:00:34.330Z,23.2
2018-08-25T06:01:24.090Z,23.2
2018-08-25T06:02:14.227Z,23.2
2018-08-25T06:03:05.055Z,23.1
2018-08-25T06:03:54.529Z,23.2
2018-08-25T06:04:44.287Z,23.2
2018-08-25T06:05:34.725Z,23.2
2018-08-25T06:06:24.688Z,23.1
2018-08-25T06:07:14.801Z,23.2
2018-08-25T06:08:04.740Z,23.2
2018-08-25T06:08:55.236Z,23.2
2018-08-25T06:09:45.004Z,23.2
2018-08-25T06:10:35.348Z,23.2
2018-08-25T06:11:24.305Z,23.2
2018-08-25T06:12:14.913Z,23.2
2018-08-25T06:13:05.233Z,23.2
2018-08-25T06:13:55.403Z,23.2
2018-08-25T06:14:45.928Z,23.2
2018-08-25T06:15:35.694Z,23.2
2018-08-25T06:16:25.217Z,23.2
2018-08-25T06:17:15.825Z,23.2
2018-08-25T06:18:05.888Z,23.2
2018-08-25T06:18:56.173Z,23.2
2018-08-25T06:19:46.001Z,23.2
2018-08-25T06:20:35.811Z,23.2
2018-08-25T06:21:25.652Z,23.2
2018-08-25T06:22:15.960Z,23.2
2018-08-25T06:23:05.784Z,23.2
2018-08-25T06:23:55.065Z,23.2
2018-08-25T06:24:46.166Z,23.2
2018-08-25T06:25:35.920Z,23.2
2018-08-25T06:26:25.465Z,23.2
2018-08-25T06:27:16.747Z,23.2
2018-08-25T06:28:06.695Z,23.2
2018-08-25T06:28:56.713Z,23.2
2018-08-25T06:29:48.047Z,23.2
2018-08-25T06:30:36.617Z,23.2
2018-08-25T06:31:26.727Z,23.2
2018-08-25T06:32:16.465Z,23.2
2018-08-25T06:33:07.069Z,23.2
2018-08-25T06:33:56.040Z,23.2
2018-08-25T06:34:46.632Z,23.2
2018-08-25T06:35:36.656Z,23.2
2018-08-25T06:36:26.869Z,23.2
2018-08-25T06:37:17.135Z,23.2
2018-08-25T06:38:07.062Z,23.2
2018-08-25T06:38:57.468Z,23.2
2018-08-25T06:39:47.800Z,23.2
2018-08-25T06:40:37.296Z,23.2
2018-08-25T06:41:26.574Z,23.2
2018-08-25T06:42:17.459Z,23.2
2018-08-25T06:43:06.705Z,23.2
2018-08-25T06:43:57.334Z,23.2
2018-08-25T06:44:46.823Z,23.2
2018-08-25T06:45:37.160Z,23.2
2018-08-25T06:46:27.822Z,23.2
2018-08-25T06:47:17.871Z,23.2
2018-08-25T06:48:07.915Z,23.2
2018-08-25T06:48:58.533Z,23.3
2018-08-25T06:49:47.188Z,23.2
2018-08-25T06:50:38.408Z,23.2
2018-08-25T06:51:28.454Z,23.2
2018-08-25T06:52:18.246Z,23.3
2018-08-25T06:53:08.496Z,23.2
2018-08-25T06:53:57.816Z,23.2
2018-08-25T06:54:47.316Z,23.3
2018-08-25T06:55:38.194Z,23.3
2018-08-25T06:56:28.313Z,23.3
2018-08-25T06:57:17.801Z,23.3
2018-08-25T06:58:08.591Z,23.3
2018-08-25T06:58:58.611Z,23.3
2018-08-25T06:59:48.599Z,23.3
2018-08-25T07:00:38.159Z,23.3
2018-08-25T07:01:28.641Z,23.3
2018-08-25T07:02:17.670Z,23.3
2018-08-25T07:03:08.596Z,23.3
2018-08-25T07:03:58.679Z,23.3
2018-08-25T07:04:49.166Z,23.3
2018-08-25T07:05:39.299Z,23.3
2018-08-25T07:06:29.083Z,23.3
2018-08-25T07:07:19.264Z,23.3
2018-08-25T07:08:09.466Z,23.3
2018-08-25T07:08:58.981Z,23.3
2018-08-25T07:09:50.163Z,23.3
2018-08-25T07:10:39.893Z,23.3
2018-08-25T07:11:29.167Z,23.3
2018-08-25T07:12:19.513Z,23.3
2018-08-25T07:13:09.813Z,23.3
2018-08-25T07:13:59.899Z,23.3
2018-08-25T07:14:50.236Z,23.3
2018-08-25T07:15:40.294Z,23.3
2018-08-25T07:16:29.746Z,23.3
2018-08-25T07:17:20.140Z,23.3
2018-08-25T07:18:09.921Z,23.3
2018-08-25T07:19:01.122Z,23.3
2018-08-25T07:19:50.039Z,23.3
2018-08-25T07:20:40.410Z,23.3
2018-08-25T07:21:30.517Z,23.3
2018-08-25T07:22:20.616Z,23.3
2018-08-25T07:23:10.887Z,23.3
2018-08-25T07:23:59.259Z,23.3
2018-08-25T07:24:50.219Z,23.3
2018-08-25T07:25:40.331Z,23.3
2018-08-25T07:26:30.712Z,23.3
2018-08-25T07:27:20.081Z,23.3
2018-08-25T07:28:11.249Z,23.3
2018-08-25T07:29:01.046Z,23.4
2018-08-25T07:29:50.332Z,23.4
2018-08-25T07:30:41.389Z,23.3
2018-08-25T07:31:31.722Z,23.4
2018-08-25T07:32:22.454Z,23.4
2018-08-25T07:33:11.152Z,23.4
2018-08-25T07:34:00.594Z,23.4
2018-08-25T07:34:52.071Z,23.4
2018-08-25T07:35:41.868Z,23.4
2018-08-25T07:36:31.343Z,23.4
2018-08-25T07:37:21.406Z,23.4
2018-08-25T07:38:11.793Z,23.4
2018-08-25T07:39:01.244Z,23.4
2018-08-25T07:39:51.317Z,23.4
2018-08-25T07:40:42.199Z,23.4
2018-08-25T07:41:32.353Z,23.4
2018-08-25T07:42:21.323Z,23.4
2018-08-25T07:43:12.182Z,23.4
2018-08-25T07:44:02.575Z,23.4
2018-08-25T07:44:51.772Z,23.4
2018-08-25T07:45:41.465Z,23.4
2018-08-25T07:46:31.575Z,23.4
2018-08-25T07:47:22.732Z,23.4
2018-08-25T07:48:12.881Z,23.4
2018-08-25T07:49:02.071Z,23.4
2018-08-25T07:49:52.093Z,23.4
2018-08-25T07:50:42.705Z,23.4
2018-08-25T07:51:33.007Z,23.4
2018-08-25T07:52:21.695Z,23.5
2018-08-25T07:53:13.240Z,23.4
2018-08-25T07:54:02.844Z,23.4
2018-08-25T07:54:52.752Z,23.4
2018-08-25T07:55:43.383Z,23.5
2018-08-25T07:56:33.400Z,23.5
2018-08-25T07:57:23.457Z,23.5
2018-08-25T07:58:12.830Z,23.4
2018-08-25T07:59:04.027Z,23.5
2018-08-25T07:59:53.103Z,23.5
2018-08-25T08:00:43.541Z,23.5
2018-08-25T08:01:33.292Z,23.6
2018-08-25T08:02:23.653Z,23.6
2018-08-25T08:03:13.681Z,23.6
2018-08-25T08:04:03.763Z,23.6
2018-08-25T08:04:54.276Z,23.6
2018-08-25T08:05:45.099Z,23.5
2018-08-25T08:06:33.360Z,23.6
2018-08-25T08:07:24.264Z,23.6
2018-08-25T08:08:13.349Z,23.6
2018-08-25T08:09:04.194Z,23.6
2018-08-25T08:09:54.197Z,23.6
2018-08-25T08:10:43.747Z,23.6
2018-08-25T08:11:33.608Z,23.6
2018-08-25T08:12:26.763Z,23.6
2018-08-25T08:13:14.518Z,23.6
2018-08-25T08:14:04.889Z,23.6
2018-08-25T08:14:54.333Z,23.6
2018-08-25T08:15:44.766Z,23.6
2018-08-25T08:16:34.752Z,23.6
2018-08-25T08:17:24.775Z,23.6
2018-08-25T08:18:14.039Z,23.6
2018-08-25T08:19:04.956Z,23.6
2018-08-25T08:19:55.014Z,23.6
2018-08-25T08:20:44.870Z,23.6
2018-08-25T08:21:34.810Z,23.6
2018-08-25T08:22:24.690Z,23.6
2018-08-25T08:23:14.964Z,23.6
2018-08-25T08:24:03.593Z,23.6
2018-08-25T08:24:55.401Z,23.6
2018-08-25T08:25:45.242Z,23.6
2018-08-25T08:26:34.881Z,23.7
2018-08-25T08:27:25.531Z,23.7
2018-08-25T08:28:15.974Z,23.7
2018-08-25T08:29:05.451Z,23.7
2018-08-25T08:29:56.013Z,23.6
2018-08-25T08:30:45.536Z,23.7
2018-08-25T08:31:35.906Z,23.7
2018-08-25T08:32:25.980Z,23.7
2018-08-25T08:33:16.687Z,23.7
2018-08-25T08:34:05.531Z,23.7
2018-08-25T08:34:55.872Z,23.7
2018-08-25T08:35:45.969Z,23.7
2018-08-25T08:36:36.556Z,23.7
2018-08-25T08:37:25.602Z,23.7
2018-08-25T08:38:16.707Z,23.7
2018-08-25T08:39:05.986Z,23.7
2018-08-25T08:39:55.640Z,23.8
2018-08-25T08:40:45.943Z,23.8
2018-08-25T08:41:35.939Z,23.8
2018-08-25T08:42:28.602Z,23.8
2018-08-25T08:43:16.608Z,23.8
2018-08-25T08:44:06.664Z,23.8
2018-08-25T08:44:56.735Z,23.8
2018-08-25T08:45:46.537Z,23.8
2018-08-25T08:46:36.304Z,23.8
2018-08-25T08:47:27.587Z,23.8
2018-08-25T08:48:17.218Z,23.8
2018-08-25T08:49:07.031Z,23.8
2018-08-25T08:49:57.895Z,23.8
2018-08-25T08:50:47.432Z,23.8
2018-08-25T08:51:38.064Z,23.8
2018-08-25T08:52:28.336Z,23.8
2018-08-25T08:53:17.308Z,23.9
2018-08-25T08:54:07.323Z,23.8
2018-08-25T08:54:58.024Z,23.8
2018-08-25T08:55:47.799Z,23.8
2018-08-25T08:56:38.164Z,23.9
2018-08-25T08:57:27.884Z,23.9
2018-08-25T08:58:19.131Z,23.9
2018-08-25T09:15:01.265Z,23.9
2018-08-25T09:15:50.820Z,24
2018-08-25T09:16:39.816Z,24
2018-08-25T09:17:31.545Z,23.9
2018-08-25T09:18:22.261Z,24
2018-08-25T09:19:11.947Z,24
2018-08-25T09:20:02.021Z,24
2018-08-25T09:20:51.721Z,24
2018-08-25T09:21:41.892Z,24
2018-08-25T09:22:30.855Z,24
2018-08-25T09:23:22.065Z,24
2018-08-25T09:24:11.808Z,24
2018-08-25T09:25:01.889Z,24
2018-08-25T09:25:52.455Z,24
2018-08-25T09:26:42.200Z,24
2018-08-25T09:27:34.528Z,24
2018-08-25T09:28:22.379Z,24
2018-08-25T09:29:12.274Z,24
2018-08-25T09:30:02.240Z,24.1
2018-08-25T09:30:53.118Z,24.1
2018-08-25T09:31:42.921Z,24.1
2018-08-25T09:32:32.695Z,24.1
2018-08-25T09:33:22.088Z,24.1
2018-08-25T09:34:12.601Z,24.1
2018-08-25T09:35:02.924Z,24.1
2018-08-25T09:35:54.875Z,24.1
2018-08-25T09:36:46.705Z,24.1
2018-08-25T09:37:33.375Z,24.1
2018-08-25T09:38:22.570Z,24.1
2018-08-25T09:39:13.267Z,24.1
2018-08-25T09:40:03.035Z,24.1
2018-08-25T09:40:53.087Z,24.1
2018-08-25T09:41:44.346Z,24.1
2018-08-25T09:42:32.709Z,24.1
2018-08-25T09:43:23.253Z,24.1
2018-08-25T09:44:13.900Z,24.1
2018-08-25T09:45:03.913Z,24.1
2018-08-25T09:45:54.307Z,24.1
2018-08-25T09:46:42.941Z,24.1
2018-08-25T09:47:33.555Z,24.1
2018-08-25T09:48:24.272Z,24.1
2018-08-25T09:49:14.279Z,24.1
2018-08-25T09:50:04.043Z,24.1
2018-08-25T09:50:54.911Z,24.1
2018-08-25T09:51:44.478Z,24.2
2018-08-25T09:52:34.339Z,24.1
2018-08-25T09:53:24.711Z,24.2
2018-08-25T09:54:14.909Z,24.2
2018-08-25T09:55:04.245Z,24.2
2018-08-25T09:55:54.500Z,24.2
2018-08-25T09:56:44.264Z,24.2
2018-08-25T09:57:35.164Z,24.2
2018-08-25T09:58:25.238Z,24.2
2018-08-25T09:59:15.617Z,24.2
2018-08-25T10:00:05.162Z,24.2
2018-08-25T10:00:55.455Z,24.2
2018-08-25T10:01:44.986Z,24.2
2018-08-25T10:02:35.600Z,24.3
2018-08-25T10:03:25.882Z,24.3
2018-08-25T10:04:14.903Z,24.3
2018-08-25T10:05:05.742Z,24.3
2018-08-25T10:05:55.909Z,24.2
2018-08-25T10:06:45.673Z,24.3
2018-08-25T10:07:35.481Z,24.3
2018-08-25T10:08:26.067Z,24.3
2018-08-25T10:09:15.843Z,24.3
2018-08-25T10:10:06.461Z,24.3
2018-08-25T10:10:57.753Z,24.3
2018-08-25T10:11:46.321Z,24.3
2018-08-25T10:12:36.137Z,24.3
2018-08-25T10:13:26.190Z,24.3
2018-08-25T10:14:16.532Z,24.3
2018-08-25T10:15:06.918Z,24.3
2018-08-25T10:15:56.447Z,24.3
2018-08-25T10:16:47.196Z,24.3
2018-08-25T10:17:36.032Z,24.3
2018-08-25T10:18:26.600Z,24.3
2018-08-25T10:19:16.612Z,24.3
2018-08-25T10:20:06.160Z,24.3
2018-08-25T10:20:56.780Z,24.3
2018-08-25T10:21:46.236Z,24.4
2018-08-25T10:22:36.244Z,24.4
2018-08-25T10:23:26.767Z,24.4
2018-08-25T10:24:16.499Z,24.4
2018-08-25T10:25:07.712Z,24.4
2018-08-25T10:25:57.654Z,24.4
2018-08-25T10:26:47.356Z,24.4
2018-08-25T10:27:37.010Z,24.4
2018-08-25T10:28:27.375Z,24.4
2018-08-25T10:29:17.729Z,24.4
2018-08-25T10:30:07.768Z,24.4
2018-08-25T10:30:56.486Z,24.4
2018-08-25T10:31:47.116Z,24.4
2018-08-25T10:32:36.588Z,24.4
2018-08-25T10:33:27.427Z,24.4
2018-08-25T10:34:17.537Z,24.4
2018-08-25T10:35:08.183Z,24.5
2018-08-25T10:35:58.312Z,24.5
2018-08-25T10:36:48.569Z,24.5
2018-08-25T10:37:37.783Z,24.5
2018-08-25T10:38:28.679Z,24.6
2018-08-25T10:39:18.488Z,24.5
2018-08-25T10:40:08.302Z,24.6
2018-08-25T10:40:57.579Z,24.6
2018-08-25T10:41:51.153Z,24.6
2018-08-25T10:42:38.478Z,24.6
2018-08-25T10:43:28.606Z,24.6
2018-08-25T10:44:18.078Z,24.6
2018-08-25T10:45:08.727Z,24.6
2018-08-25T10:45:58.447Z,24.6
2018-08-25T10:46:47.379Z,24.6
2018-08-25T10:47:38.278Z,24.6
2018-08-25T10:48:28.881Z,24.6
2018-08-25T10:49:19.315Z,24.6
2018-08-25T10:50:09.088Z,24.6
2018-08-25T10:50:58.842Z,24.6
2018-08-25T10:51:48.628Z,24.6
2018-08-25T10:52:39.920Z,24.6
2018-08-25T10:53:28.774Z,24.6
2018-08-25T10:54:19.417Z,24.6
2018-08-25T10:55:08.859Z,24.6
2018-08-25T10:55:59.507Z,24.6
2018-08-25T10:56:49.586Z,24.6
2018-08-25T10:57:40.424Z,24.7
2018-08-25T10:58:29.647Z,24.6
2018-08-25T10:59:19.751Z,24.7
2018-08-25T11:00:11.097Z,24.7
2018-08-25T11:01:03.130Z,24.6
2018-08-25T11:01:49.719Z,24.7
2018-08-25T11:02:39.470Z,24.7
2018-08-25T11:03:30.667Z,24.7
2018-08-25T11:04:20.451Z,24.7
2018-08-25T11:05:10.227Z,24.7
2018-08-25T11:06:00.377Z,24.7
2018-08-25T11:06:50.648Z,24.7
2018-08-25T11:07:40.903Z,24.7
2018-08-25T11:08:30.232Z,24.7
2018-08-25T11:09:20.568Z,24.7
2018-08-25T11:10:10.341Z,24.8
2018-08-25T11:11:00.152Z,24.7
2018-08-25T11:11:50.561Z,24.8
2018-08-25T11:12:40.811Z,24.8
2018-08-25T11:13:31.194Z,24.8
2018-08-25T11:14:21.219Z,24.8
2018-08-25T11:15:10.764Z,24.8
2018-08-25T11:16:01.089Z,24.8
2018-08-25T11:16:51.181Z,24.8
2018-08-25T11:17:40.929Z,24.8
2018-08-25T11:18:31.586Z,24.8
2018-08-25T11:19:21.644Z,24.8
2018-08-25T11:20:11.199Z,24.8
2018-08-25T11:21:01.206Z,24.8
2018-08-25T11:21:51.012Z,24.8
2018-08-25T11:22:41.701Z,24.9
2018-08-25T11:23:31.253Z,24.9
2018-08-25T11:24:20.588Z,24.9
2018-08-25T11:25:11.866Z,24.9
2018-08-25T11:26:01.025Z,24.9
2018-08-25T11:26:52.028Z,24.9
2018-08-25T11:27:41.493Z,24.9
2018-08-25T11:28:31.206Z,24.9
2018-08-25T11:29:24.363Z,24.9
2018-08-25T11:30:11.664Z,24.9
2018-08-25T11:31:01.661Z,24.9
2018-08-25T11:31:52.840Z,24.9
2018-08-25T11:32:42.097Z,24.9
2018-08-25T11:33:32.173Z,25
2018-08-25T11:34:22.781Z,25
2018-08-25T11:35:12.833Z,25
2018-08-25T11:36:02.341Z,25
2018-08-25T11:36:52.912Z,25
2018-08-25T11:37:44.405Z,25
2018-08-25T11:38:32.549Z,25
2018-08-25T11:39:22.922Z,25
2018-08-25T11:40:13.003Z,25
2018-08-25T11:41:02.788Z,25
2018-08-25T11:41:53.147Z,25
2018-08-25T11:42:42.879Z,25
2018-08-25T11:43:33.550Z,25.1
2018-08-25T11:44:23.065Z,25
2018-08-25T11:45:12.816Z,25
2018-08-25T11:46:02.862Z,25
2018-08-25T11:46:53.526Z,25.1
2018-08-25T11:47:42.731Z,25.1
2018-08-25T11:48:33.633Z,25.1
2018-08-25T11:49:22.592Z,25.1
2018-08-25T11:50:13.480Z,25.1
2018-08-25T11:51:04.441Z,25.1
2018-08-25T11:51:53.878Z,25.1
2018-08-25T11:52:44.336Z,25.1
2018-08-25T11:53:33.468Z,25.1
2018-08-25T11:54:24.429Z,25.1
2018-08-25T11:55:14.196Z,25.1
2018-08-25T11:56:04.554Z,25.1
2018-08-25T11:56:54.598Z,25.1
2018-08-25T11:57:43.213Z,25.1
2018-08-25T11:58:34.166Z,25.1
2018-08-25T11:59:23.626Z,25.2