createdAt,value
2019-04-26T00:00:01.143Z,5.07
2019-04-26T00:05:07.818Z,4.50
2019-04-26T00:10:18.100Z,4.60
2019-04-26T00:15:37.941Z,5.10
2019-04-26T00:20:42.484Z,4.73
2019-04-26T00:25:46.851Z,4.87
2019-04-26T00:30:51.280Z,4.80
2019-04-26T00:35:55.672Z,4.93
2019-04-26T00:41:00.114Z,3.67
2019-04-26T00:46:06.492Z,4.13
2019-04-26T00:51:10.912Z,4.63
2019-04-26T00:56:15.933Z,4.50
2019-04-26T01:01:22.767Z,4.47
2019-04-26T01:06:28.794Z,4.43
2019-04-26T01:11:33.194Z,3.90
2019-04-26T01:16:37.540Z,5.20
2019-04-26T01:21:45.093Z,4.60
2019-04-26T01:26:50.421Z,4.47
2019-04-26T01:32:10.293Z,4.57
2019-04-26T01:37:14.987Z,4.70
2019-04-26T01:42:24.361Z,4.60
2019-04-26T01:47:29.831Z,4.50
2019-04-26T01:52:34.251Z,4.60
2019-04-26T01:57:39.609Z,4.63
2019-04-26T02:02:45.665Z,4.80
2019-04-26T02:21:29.890Z,4.50
2019-04-26T02:26:35.309Z,4.50
2019-04-26T02:31:41.706Z,4.13
2019-04-26T02:36:57.893Z,4.90
2019-04-26T02:41:58.154Z,4.47
2019-04-26T02:47:35.062Z,5.00
2019-04-26T02:52:44.753Z,5.07
2019-04-26T02:57:52.232Z,4.67
2019-04-26T03:02:59.759Z,4.80
2019-04-26T03:08:06.606Z,4.60
2019-04-26T03:13:15.623Z,5.23
2019-04-26T03:18:31.733Z,4.70
2019-04-26T03:23:57.016Z,4.37
2019-04-26T03:29:10.342Z,4.60
2019-04-26T03:34:28.661Z,5.00
2019-04-26T03:39:40.730Z,4.90
2019-04-26T03:44:53.130Z,5.03
2019-04-26T03:50:15.252Z,4.97
2019-04-26T03:55:30.089Z,4.83
2019-04-26T04:00:47.576Z,4.70
2019-04-26T04:05:55.644Z,4.70
2019-04-26T04:11:03.173Z,4.40
2019-04-26T04:16:13.800Z,4.93
2019-04-26T04:21:35.181Z,5.30
2019-04-26T04:26:49.008Z,5.40
2019-04-26T04:31:57.317Z,4.80
2019-04-26T04:37:03.769Z,4.97
2019-04-26T04:42:29.478Z,5.03
2019-04-26T04:48:04.115Z,5.60
2019-04-26T04:53:14.601Z,4.73
2019-04-26T04:58:37.339Z,5.10
2019-04-26T05:03:46.951Z,5.17
2019-04-26T05:09:01.447Z,5.30
2019-04-26T05:14:31.627Z,4.90
2019-04-26T05:19:51.185Z,5.13
2019-04-26T05:25:01.691Z,4.50
2019-04-26T05:30:13.766Z,4.90
2019-04-26T05:35:40.569Z,4.33
2019-04-26T05:41:00.176Z,4.43
2019-04-26T05:46:15.019Z,4.47
2019-04-26T05:51:44.077Z,4.35
2019-04-26T05:57:05.234Z,4.70
2019-04-26T06:02:20.279Z,4.47
2019-04-26T06:07:32.501Z,4.77
2019-04-26T06:12:47.996Z,4.73
2019-04-26T06:18:06.126Z,4.20
2019-04-26T06:23:40.422Z,4.25
2019-04-26T06:29:03.311Z,4.20
2019-04-26T06:34:16.945Z,4.57
2019-04-26T06:39:32.060Z,4.65
2019-04-26T06:45:17.275Z,4.27
2019-04-26T06:50:47.749Z,4.80
2019-04-26T06:56:08.755Z,4.93
2019-04-26T07:01:28.393Z,4.85
2019-04-26T07:06:39.076Z,4.90
2019-04-26T07:12:19.737Z,4.70
2019-04-26T07:17:42.553Z,4.43
2019-04-26T07:23:39.882Z,4.60
2019-04-26T07:29:25.158Z,4.05
2019-04-26T07:35:06.712Z,4.25
2019-04-26T07:40:51.883Z,4.53
2019-04-26T07:46:03.964Z,3.75
2019-04-26T07:51:35.179Z,3.92
2019-04-26T07:56:57.945Z,3.40
2019-04-26T08:02:09.023Z,3.92
2019-04-26T08:07:22.119Z,3.77
2019-04-26T08:12:29.169Z,3.30
2019-04-26T08:17:43.043Z,3.50
2019-04-26T08:22:52.244Z,3.50
2019-04-26T08:27:58.310Z,3.50
2019-04-26T08:33:07.526Z,3.30
2019-04-26T08:38:16.033Z,3.03
2019-04-26T08:43:30.578Z,2.70
2019-04-26T08:48:39.387Z,2.37
2019-04-26T08:53:44.924Z,2.40
2019-04-26T08:58:53.451Z,2.62
2019-04-26T09:04:01.337Z,2.37
2019-04-26T09:09:10.020Z,2.15
2019-04-26T09:14:14.755Z,2.20
2019-04-26T09:19:19.075Z,2.50
2019-04-26T09:24:27.731Z,2.17
2019-04-26T09:29:34.833Z,2.42
2019-04-26T09:34:43.327Z,2.60
2019-04-26T09:39:47.804Z,2.15
2019-04-26T09:44:53.823Z,2.80
2019-04-26T09:49:59.826Z,2.72
2019-04-26T09:55:06.282Z,2.58
2019-04-26T10:00:14.516Z,2.52
2019-04-26T10:05:22.270Z,2.33
2019-04-26T10:10:30.993Z,2.43
2019-04-26T10:15:39.048Z,2.55
2019-04-26T10:20:43.122Z,2.60
2019-04-26T10:25:52.041Z,2.62
2019-04-26T10:30:53.720Z,2.30
2019-04-26T10:35:58.150Z,2.20
2019-04-26T10:41:02.540Z,2.45
2019-04-26T10:46:08.666Z,2.42
2019-04-26T10:51:14.943Z,2.52
2019-04-26T10:56:24.301Z,2.22
2019-04-26T11:01:27.184Z,2.62
2019-04-26T11:06:31.626Z,2.50
2019-04-26T11:11:36.556Z,2.20
2019-04-26T11:16:42.200Z,2.40
2019-04-26T11:21:46.723Z,2.50
2019-04-26T11:26:51.050Z,2.42
2019-04-26T11:31:58.410Z,2.47
2019-04-26T11:37:01.479Z,2.20
2019-04-26T11:42:08.056Z,2.50
2019-04-26T11:47:13.091Z,2.00
2019-04-26T11:52:17.530Z,2.85
2019-04-26T11:57:21.886Z,2.40
2019-04-26T12:02:26.235Z,2.67
2019-04-26T12:07:32.222Z,2.40
2019-04-26T12:12:36.579Z,2.25
2019-04-26T12:17:40.938Z,2.98
2019-04-26T12:22:45.301Z,2.00
2019-04-26T12:27:53.297Z,3.02
2019-04-26T12:32:55.720Z,2.43
2019-04-26T12:38:00.118Z,2.92
2019-04-26T12:43:04.442Z,2.83
2019-04-26T12:48:15.724Z,2.87
2019-04-26T12:53:19.568Z,2.75
2019-04-26T12:58:23.980Z,2.85
2019-04-26T13:03:29.231Z,2.43
2019-04-26T13:08:34.527Z,2.72
2019-04-26T13:13:43.233Z,2.80
2019-04-26T13:18:47.645Z,2.75
2019-04-26T13:23:53.093Z,3.15
2019-04-26T13:28:58.854Z,3.45
2019-04-26T13:34:04.588Z,3.40
2019-04-26T13:39:13.497Z,3.10
2019-04-26T13:44:20.421Z,3.37
2019-04-26T13:49:42.906Z,3.10
2019-04-26T13:54:47.298Z,3.30
2019-04-26T13:59:51.672Z,3.00
2019-04-26T14:04:56.025Z,3.75
2019-04-26T14:10:00.381Z,3.07
2019-04-26T14:15:08.511Z,2.98
2019-04-26T14:20:13.147Z,2.35
2019-04-26T14:25:22.217Z,2.25
2019-04-26T14:30:26.590Z,2.30
2019-04-26T14:35:30.939Z,2.40
2019-04-26T14:40:35.413Z,2.40
2019-04-26T14:45:41.399Z,2.67
2019-04-26T14:50:46.507Z,2.70
2019-04-26T14:55:54.610Z,2.33
2019-04-26T15:01:03.214Z,3.00
2019-04-26T15:06:09.278Z,2.20
2019-04-26T15:11:13.636Z,2.33
2019-04-26T15:16:18.019Z,2.47
2019-04-26T15:21:22.875Z,2.52
2019-04-26T15:26:29.816Z,2.77
2019-04-26T15:31:33.425Z,2.40
2019-04-26T15:36:37.773Z,2.87
2019-04-26T15:41:51.389Z,2.80
2019-04-26T15:46:57.269Z,3.17
2019-04-26T15:52:01.653Z,3.02
2019-04-26T15:57:06.799Z,3.03
2019-04-26T16:02:12.397Z,2.70
2019-04-26T16:07:27.284Z,2.80
2019-04-26T16:12:25.790Z,3.50
2019-04-26T16:17:29.231Z,3.10
2019-04-26T16:22:33.578Z,2.80
2019-04-26T16:27:38.058Z,3.62
2019-04-26T16:32:58.683Z,3.60
2019-04-26T16:38:02.222Z,3.33
2019-04-26T16:43:06.673Z,3.73
2019-04-26T16:48:12.890Z,4.23
2019-04-26T16:53:37.703Z,4.25
2019-04-26T16:58:24.680Z,4.85
2019-04-26T17:03:29.289Z,5.20
2019-04-26T17:08:34.777Z,6.83
2019-04-26T17:13:49.204Z,7.00
2019-04-26T17:18:46.155Z,7.20
2019-04-26T17:23:55.185Z,8.00
2019-04-26T17:28:59.596Z,7.20
2019-04-26T17:34:05.177Z,9.07
2019-04-26T17:39:16.881Z,8.20
2019-04-26T17:44:20.682Z,8.70
2019-04-26T17:49:27.402Z,9.07
2019-04-26T17:54:45.589Z,10.20
2019-04-26T17:59:36.979Z,11.70
2019-04-26T18:04:43.120Z,11.73
2019-04-26T18:09:47.681Z,12.20
2019-04-26T18:14:52.132Z,13.23
2019-04-26T18:20:05.140Z,14.13
2019-04-26T18:25:10.864Z,14.83
2019-04-26T18:30:14.372Z,14.73
2019-04-26T18:35:18.910Z,15.67
2019-04-26T18:40:23.313Z,15.37
2019-04-26T18:45:30.048Z,16.57
2019-04-26T18:50:36.447Z,15.73
2019-04-26T18:55:40.448Z,16.60
2019-04-26T19:00:45.099Z,16.07
2019-04-26T19:05:49.554Z,16.20
2019-04-26T19:11:01.099Z,15.67
2019-04-26T19:16:03.682Z,14.93
2019-04-26T19:21:27.932Z,13.43
2019-04-26T19:26:35.011Z,12.27
2019-04-26T19:31:39.158Z,13.43
2019-04-26T19:36:46.354Z,13.10
2019-04-26T19:41:53.589Z,12.53
2019-04-26T19:47:13.471Z,12.20
2019-04-26T19:52:33.653Z,11.97
2019-04-26T19:57:41.060Z,8.93
2019-04-26T20:02:50.221Z,5.20
2019-04-26T20:07:58.426Z,5.20
2019-04-26T20:13:02.558Z,4.80
2019-04-26T20:18:07.239Z,5.40
2019-04-26T20:23:12.347Z,5.60
2019-04-26T20:28:16.847Z,5.63
2019-04-26T20:33:22.427Z,4.90
2019-04-26T20:38:26.929Z,4.60
2019-04-26T20:43:32.093Z,4.33
2019-04-26T20:48:36.678Z,4.65
2019-04-26T20:53:43.557Z,4.90
2019-04-26T20:58:47.345Z,4.67
2019-04-26T21:03:51.853Z,4.53
2019-04-26T21:08:59.152Z,4.83
2019-04-26T21:14:07.501Z,5.10
2019-04-26T21:19:08.429Z,4.70
2019-04-26T21:24:19.077Z,5.03
2019-04-26T21:29:35.942Z,4.80
2019-04-26T21:34:44.990Z,4.27
2019-04-26T21:39:49.566Z,4.40
2019-04-26T21:44:54.872Z,4.00
2019-04-26T21:50:00.743Z,4.00
2019-04-26T21:55:07.258Z,3.57
2019-04-26T22:00:13.905Z,3.57
2019-04-26T22:05:22.666Z,4.13
2019-04-26T22:10:28.672Z,4.20
2019-04-26T22:15:44.066Z,4.50
2019-04-26T22:20:52.155Z,4.50
2019-04-26T22:26:00.168Z,5.20
2019-04-26T22:31:08.351Z,5.27
2019-04-26T22:36:10.032Z,4.83
2019-04-26T22:41:14.436Z,5.10
2019-04-26T22:46:46.442Z,5.50
2019-04-26T22:51:43.552Z,4.77
2019-04-26T22:56:48.034Z,5.10
2019-04-26T23:01:53.646Z,4.40
2019-04-26T23:06:58.217Z,4.20
2019-04-26T23:12:04.214Z,4.37
2019-04-26T23:17:16.233Z,4.20
2019-04-26T23:22:24.658Z,3.97
2019-04-26T23:27:26.681Z,3.50
2019-04-26T23:32:31.023Z,3.77
2019-04-26T23:37:35.374Z,3.40
2019-04-26T23:42:39.725Z,3.33
2019-04-26T23:47:44.149Z,3.13
2019-04-26T23:52:50.274Z,3.33
2019-04-26T23:57:54.544Z,3.20
