createdAt,value
2018-04-29T00:02:19.394Z,58.40
2018-04-29T00:04:46.979Z,59.10
2018-04-29T00:07:15.429Z,58.80
2018-04-29T00:09:43.160Z,58.80
2018-04-29T00:12:10.732Z,58.70
2018-04-29T00:14:38.296Z,58.80
2018-04-29T00:17:06.483Z,58.70
2018-04-29T00:19:34.046Z,58.80
2018-04-29T00:22:02.205Z,58.80
2018-04-29T00:24:29.763Z,58.60
2018-04-29T00:26:57.334Z,58.80
2018-04-29T00:29:25.785Z,58.50
2018-04-29T00:31:53.333Z,58.70
2018-04-29T00:34:20.945Z,58.40
2018-04-29T00:36:48.519Z,58.40
2018-04-29T00:39:16.835Z,58.70
2018-04-29T00:41:44.509Z,58.70
2018-04-29T00:44:12.579Z,58.50
2018-04-29T00:46:40.140Z,58.80
2018-04-29T00:49:07.742Z,58.90
2018-04-29T00:51:47.143Z,58.80
2018-04-29T00:54:14.805Z,59.10
2018-04-29T00:56:42.407Z,59.40
2018-04-29T00:59:11.136Z,59.90
2018-04-29T01:01:39.559Z,59.80
2018-04-29T01:04:07.132Z,59.80
2018-04-29T01:06:35.471Z,59.80
2018-04-29T01:09:03.047Z,59.70
2018-04-29T01:11:30.787Z,59.70
2018-04-29T01:13:58.394Z,59.50
2018-04-29T01:31:41.061Z,60.30
2018-04-29T01:34:08.620Z,60.10
2018-04-29T01:39:29.088Z,60.60
2018-04-29T01:41:56.660Z,61.20
2018-04-29T01:44:24.252Z,61.20
2018-04-29T01:46:52.637Z,61.30
2018-04-29T01:49:20.226Z,61.30
2018-04-29T01:51:47.831Z,61.20
2018-04-29T01:54:15.395Z,61.50
2018-04-29T01:56:42.999Z,61.70
2018-04-29T01:59:12.131Z,61.90
2018-04-29T02:01:39.742Z,61.90
2018-04-29T02:04:07.452Z,61.40
2018-04-29T02:06:35.027Z,62.00
2018-04-29T02:09:02.618Z,62.10
2018-04-29T02:11:30.194Z,62.30
2018-04-29T02:13:58.579Z,62.30
2018-04-29T02:16:26.908Z,62.10
2018-04-29T02:18:54.870Z,62.00
2018-04-29T02:21:22.474Z,62.60
2018-04-29T02:23:50.090Z,62.20
2018-04-29T02:26:17.649Z,61.90
2018-04-29T02:28:45.288Z,61.70
2018-04-29T02:31:12.855Z,62.70
2018-04-29T02:33:40.413Z,62.90
2018-04-29T02:36:07.997Z,62.00
2018-04-29T02:38:35.554Z,62.90
2018-04-29T02:41:03.153Z,62.50
2018-04-29T02:43:31.490Z,63.10
2018-04-29T02:45:59.053Z,63.00
2018-04-29T02:48:27.273Z,62.40
2018-04-29T02:50:54.850Z,63.30
2018-04-29T02:53:22.488Z,62.70
2018-04-29T02:55:50.809Z,63.60
2018-04-29T02:58:18.393Z,63.60
2018-04-29T03:00:45.994Z,63.80
2018-04-29T03:03:13.597Z,63.70
2018-04-29T03:05:41.180Z,63.40
2018-04-29T03:08:10.668Z,63.00
2018-04-29T03:10:38.323Z,62.90
2018-04-29T03:13:05.928Z,63.60
2018-04-29T03:15:34.343Z,64.40
2018-04-29T03:18:01.970Z,64.40
2018-04-29T03:20:30.384Z,64.80
2018-04-29T03:22:57.957Z,64.70
2018-04-29T03:25:25.522Z,64.60
2018-04-29T03:27:53.408Z,64.90
2018-04-29T03:30:20.995Z,64.50
2018-04-29T03:32:49.327Z,64.70
2018-04-29T03:35:16.913Z,64.60
2018-04-29T03:37:44.517Z,64.80
2018-04-29T03:40:12.076Z,63.70
2018-04-29T03:42:39.673Z,65.40
2018-04-29T03:45:07.218Z,65.50
2018-04-29T03:47:34.814Z,65.10
2018-04-29T03:50:03.149Z,65.20
2018-04-29T03:52:31.426Z,65.10
2018-04-29T03:54:58.990Z,65.80
2018-04-29T03:57:38.641Z,63.90
2018-04-29T04:00:27.966Z,64.80
2018-04-29T04:03:08.142Z,66.30
2018-04-29T04:05:35.739Z,66.30
2018-04-29T04:08:03.327Z,65.90
2018-04-29T04:10:31.651Z,66.10
2018-04-29T04:12:59.238Z,65.90
2018-04-29T04:15:26.814Z,66.10
2018-04-29T04:17:55.652Z,65.90
2018-04-29T04:20:23.221Z,65.90
2018-04-29T04:22:50.971Z,65.70
2018-04-29T04:25:18.599Z,65.00
2018-04-29T04:27:46.955Z,66.70
2018-04-29T04:30:14.523Z,66.60
2018-04-29T04:32:42.908Z,66.60
2018-04-29T04:35:11.268Z,67.10
2018-04-29T04:37:38.842Z,67.10
2018-04-29T04:40:07.306Z,66.80
2018-04-29T04:42:35.679Z,66.00
2018-04-29T04:45:03.261Z,65.90
2018-04-29T04:47:31.636Z,67.20
2018-04-29T04:50:00.003Z,67.30
2018-04-29T04:52:27.688Z,67.10
2018-04-29T04:54:55.295Z,67.10
2018-04-29T04:57:22.870Z,67.90
2018-04-29T04:59:50.479Z,66.30
2018-04-29T05:02:18.057Z,67.40
2018-04-29T05:04:45.637Z,67.00
2018-04-29T05:07:13.293Z,67.40
2018-04-29T05:09:41.572Z,65.80
2018-04-29T05:12:09.186Z,65.80
2018-04-29T05:14:36.768Z,65.60
2018-04-29T05:17:04.371Z,65.50
2018-04-29T05:19:32.037Z,65.00
2018-04-29T05:22:00.051Z,65.90
2018-04-29T05:24:27.911Z,65.80
2018-04-29T05:26:55.491Z,64.10
2018-04-29T05:29:23.040Z,65.20
2018-04-29T05:31:50.638Z,64.30
2018-04-29T05:34:18.214Z,64.30
2018-04-29T05:36:45.780Z,65.70
2018-04-29T05:39:14.161Z,64.00
2018-04-29T05:41:42.481Z,63.60
2018-04-29T05:44:10.107Z,63.60
2018-04-29T05:46:38.612Z,62.60
2018-04-29T05:49:06.754Z,63.30
2018-04-29T05:51:35.597Z,62.50
2018-04-29T05:54:03.204Z,62.50
2018-04-29T05:56:31.551Z,61.00
2018-04-29T05:58:59.490Z,60.90
2018-04-29T06:01:27.136Z,60.60
2018-04-29T06:03:54.696Z,58.90
2018-04-29T06:06:22.468Z,59.30
2018-04-29T06:08:49.997Z,59.70
2018-04-29T06:11:17.554Z,59.20
2018-04-29T06:13:45.934Z,58.10
2018-04-29T06:16:14.759Z,57.60
2018-04-29T06:18:42.321Z,57.60
2018-04-29T06:21:09.901Z,57.70
2018-04-29T06:23:38.094Z,57.70
2018-04-29T06:26:05.743Z,57.30
2018-04-29T06:28:33.279Z,56.50
2018-04-29T06:31:00.897Z,57.20
2018-04-29T06:33:29.237Z,56.10
2018-04-29T06:35:56.864Z,56.10
2018-04-29T06:38:24.633Z,55.00
2018-04-29T06:40:52.222Z,55.50
2018-04-29T06:43:19.818Z,54.60
2018-04-29T06:45:47.503Z,54.80
2018-04-29T06:48:15.061Z,54.30
2018-04-29T06:50:42.728Z,52.80
2018-04-29T06:53:10.341Z,52.20
2018-04-29T06:55:38.665Z,50.20
2018-04-29T06:58:06.222Z,50.10
2018-04-29T07:00:33.816Z,50.20
2018-04-29T07:03:01.467Z,50.70
2018-04-29T07:05:29.108Z,50.50
2018-04-29T07:07:56.753Z,48.40
2018-04-29T07:10:24.310Z,47.70
2018-04-29T07:12:51.859Z,48.40
2018-04-29T07:15:20.224Z,48.50
2018-04-29T07:17:48.555Z,47.30
2018-04-29T07:20:16.110Z,47.20
2018-04-29T07:22:43.879Z,46.50
2018-04-29T07:25:11.564Z,46.60
2018-04-29T07:27:39.900Z,47.10
2018-04-29T07:30:08.450Z,47.10
2018-04-29T07:32:36.779Z,47.40
2018-04-29T07:35:04.386Z,47.40
2018-04-29T07:37:32.709Z,47.50
2018-04-29T07:40:00.274Z,47.40
2018-04-29T07:42:27.895Z,47.60
2018-04-29T07:44:56.242Z,47.60
2018-04-29T07:47:23.805Z,47.50
2018-04-29T07:49:51.419Z,48.60
2018-04-29T07:52:19.057Z,49.50
2018-04-29T07:54:46.550Z,48.90
2018-04-29T07:57:14.139Z,49.40
2018-04-29T07:59:41.689Z,49.60
2018-04-29T08:02:10.043Z,49.10
2018-04-29T08:04:37.613Z,49.60
2018-04-29T08:07:05.617Z,49.60
2018-04-29T08:09:33.959Z,50.20
2018-04-29T08:12:01.554Z,50.20
2018-04-29T08:14:29.903Z,49.70
2018-04-29T08:16:57.490Z,49.70
2018-04-29T08:19:25.925Z,49.70
2018-04-29T08:21:53.537Z,49.60
2018-04-29T08:24:21.878Z,48.60
2018-04-29T08:26:49.511Z,48.60
2018-04-29T08:29:17.071Z,48.80
2018-04-29T08:31:44.965Z,48.80
2018-04-29T08:34:13.012Z,49.20
2018-04-29T08:36:40.579Z,49.80
2018-04-29T08:39:08.376Z,49.90
2018-04-29T08:41:36.093Z,48.40
2018-04-29T08:44:03.924Z,47.60
2018-04-29T08:46:32.251Z,47.00
2018-04-29T08:49:00.008Z,47.00
2018-04-29T08:51:27.565Z,47.60
2018-04-29T08:53:55.132Z,47.10
2018-04-29T08:56:22.723Z,47.00
2018-04-29T08:58:50.351Z,47.90
2018-04-29T09:01:17.894Z,47.80
2018-04-29T09:03:45.557Z,47.70
2018-04-29T09:06:13.058Z,47.00
2018-04-29T09:08:40.636Z,47.80
2018-04-29T09:11:08.996Z,45.80
2018-04-29T09:13:37.552Z,45.60
2018-04-29T09:16:05.111Z,45.20
2018-04-29T09:18:32.722Z,45.10
2018-04-29T09:21:01.098Z,44.80
2018-04-29T09:23:29.423Z,44.20
2018-04-29T09:25:57.292Z,44.20
2018-04-29T09:28:24.858Z,44.50
2018-04-29T09:30:52.424Z,43.80
2018-04-29T09:33:20.055Z,43.30
2018-04-29T09:35:47.610Z,43.20
2018-04-29T09:38:15.233Z,42.50
2018-04-29T09:40:43.576Z,43.60
2018-04-29T09:43:11.135Z,43.50
2018-04-29T09:45:38.718Z,43.40
2018-04-29T09:48:06.313Z,43.10
2018-04-29T09:50:33.881Z,41.90
2018-04-29T09:53:01.549Z,41.70
2018-04-29T09:55:29.130Z,41.60
2018-04-29T09:57:56.729Z,41.40
2018-04-29T10:00:26.931Z,41.10
2018-04-29T10:03:09.413Z,41.10
2018-04-29T10:05:37.005Z,41.40
2018-04-29T10:08:04.592Z,39.60
2018-04-29T10:10:32.256Z,40.30
2018-04-29T10:12:59.830Z,38.90
2018-04-29T10:15:27.570Z,40.00
2018-04-29T10:17:55.928Z,39.20
2018-04-29T10:20:23.494Z,39.20
2018-04-29T10:22:52.558Z,36.10
2018-04-29T10:25:21.071Z,36.10
2018-04-29T10:27:49.708Z,34.40
2018-04-29T10:30:17.253Z,34.40
2018-04-29T10:32:44.855Z,36.10
2018-04-29T10:35:12.438Z,34.20
2018-04-29T10:37:40.804Z,34.70
2018-04-29T10:40:09.190Z,33.70
2018-04-29T10:42:37.549Z,34.30
2018-04-29T10:45:05.120Z,34.20
2018-04-29T10:47:33.493Z,34.20
2018-04-29T10:50:01.923Z,33.00
2018-04-29T10:52:29.727Z,32.90
2018-04-29T10:54:57.488Z,33.80
2018-04-29T10:57:25.201Z,33.50
2018-04-29T10:59:53.928Z,35.70
2018-04-29T11:02:21.648Z,33.70
2018-04-29T11:04:49.240Z,33.10
2018-04-29T11:07:16.850Z,33.00
2018-04-29T11:09:45.245Z,32.90
2018-04-29T11:12:12.849Z,32.90
2018-04-29T11:14:40.403Z,32.70
2018-04-29T11:17:07.999Z,32.60
2018-04-29T11:19:36.319Z,32.70
2018-04-29T11:22:03.879Z,32.70
2018-04-29T11:24:31.472Z,35.10
2018-04-29T11:26:59.796Z,33.20
2018-04-29T11:29:27.365Z,32.60
2018-04-29T11:31:54.952Z,32.20
2018-04-29T11:34:22.512Z,30.50
2018-04-29T11:36:50.507Z,32.30
2018-04-29T11:39:18.837Z,32.80
2018-04-29T11:41:46.394Z,32.90
2018-04-29T11:44:13.982Z,32.10
2018-04-29T11:46:41.540Z,32.90
2018-04-29T11:49:09.165Z,33.40
2018-04-29T11:51:36.723Z,32.60
2018-04-29T11:54:04.288Z,32.50
2018-04-29T11:56:31.880Z,33.20
2018-04-29T11:58:59.478Z,31.10
2018-04-29T12:01:27.795Z,33.50
2018-04-29T12:03:55.418Z,33.40
2018-04-29T12:06:23.801Z,31.90
2018-04-29T12:08:51.488Z,31.90
2018-04-29T12:11:19.093Z,32.80
2018-04-29T12:13:47.435Z,32.30
2018-04-29T12:16:15.010Z,31.60
2018-04-29T12:18:42.722Z,30.70
2018-04-29T12:21:10.287Z,30.50
2018-04-29T12:23:37.840Z,30.00
2018-04-29T12:26:05.440Z,30.30
2018-04-29T12:28:33.005Z,30.10
2018-04-29T12:31:00.550Z,30.40
2018-04-29T12:33:28.186Z,31.50
2018-04-29T12:35:55.837Z,29.60
2018-04-29T12:38:24.191Z,30.00
2018-04-29T12:40:51.766Z,30.00
2018-04-29T12:43:20.093Z,29.80
2018-04-29T12:45:47.948Z,29.80
2018-04-29T12:48:15.498Z,30.00
2018-04-29T12:50:43.235Z,30.00
2018-04-29T12:53:10.837Z,30.30
2018-04-29T12:55:38.398Z,31.40
2018-04-29T12:58:05.958Z,31.60
2018-04-29T13:00:33.518Z,31.10
2018-04-29T13:03:01.062Z,31.30
2018-04-29T13:05:28.675Z,30.20
2018-04-29T13:07:57.035Z,28.90
2018-04-29T13:10:24.601Z,28.90
2018-04-29T13:12:52.215Z,29.10
2018-04-29T13:15:19.827Z,30.20
2018-04-29T13:17:49.082Z,28.90
2018-04-29T13:20:16.658Z,28.80
2018-04-29T13:22:44.213Z,29.70
2018-04-29T13:25:11.806Z,28.90
2018-04-29T13:27:40.137Z,29.60
2018-04-29T13:30:07.743Z,29.50
2018-04-29T13:32:36.076Z,28.90
2018-04-29T13:35:03.647Z,28.90
2018-04-29T13:37:31.290Z,28.40
2018-04-29T13:39:59.520Z,29.50
2018-04-29T13:42:27.922Z,28.90
2018-04-29T13:44:55.427Z,28.90
2018-04-29T13:47:22.980Z,29.00
2018-04-29T13:49:50.608Z,30.00
2018-04-29T13:52:18.239Z,29.40
2018-04-29T13:54:45.808Z,30.10
2018-04-29T13:57:13.407Z,30.00
2018-04-29T13:59:40.975Z,29.90
2018-04-29T14:02:08.562Z,30.20
2018-04-29T14:04:36.119Z,30.50
2018-04-29T14:07:04.514Z,30.90
2018-04-29T14:09:33.147Z,34.20
2018-04-29T14:12:00.721Z,34.10
2018-04-29T14:14:28.326Z,39.50
2018-04-29T14:16:55.894Z,39.70
2018-04-29T14:19:24.064Z,40.50
2018-04-29T14:21:52.861Z,40.40
2018-04-29T14:24:21.291Z,36.50
2018-04-29T14:26:48.849Z,36.50
2018-04-29T14:29:17.211Z,38.00
2018-04-29T14:31:44.787Z,38.10
2018-04-29T14:34:12.381Z,38.30
2018-04-29T14:36:40.839Z,38.80
2018-04-29T14:39:08.333Z,36.90
2018-04-29T14:41:35.951Z,40.40
2018-04-29T14:44:03.510Z,39.00
2018-04-29T14:46:31.843Z,39.60
2018-04-29T14:48:59.770Z,39.60
2018-04-29T14:51:28.190Z,38.80
2018-04-29T14:53:55.828Z,38.80
2018-04-29T14:56:23.386Z,39.80
2018-04-29T14:58:50.949Z,40.70
2018-04-29T15:01:18.645Z,40.60
2018-04-29T15:03:46.365Z,41.90
2018-04-29T15:06:13.953Z,42.20
2018-04-29T15:08:41.516Z,42.70
2018-04-29T15:11:09.071Z,42.80
2018-04-29T15:13:36.704Z,43.70
2018-04-29T15:16:04.593Z,43.30
2018-04-29T15:18:44.032Z,43.20
2018-04-29T15:21:11.571Z,43.40
2018-04-29T15:23:39.121Z,43.10
2018-04-29T15:26:06.752Z,43.40
2018-04-29T15:28:34.314Z,43.70
2018-04-29T15:31:01.944Z,43.80
2018-04-29T15:33:29.538Z,43.60
2018-04-29T15:35:57.874Z,42.30
2018-04-29T15:38:25.430Z,42.30
2018-04-29T15:40:52.994Z,40.50
2018-04-29T15:43:20.555Z,41.20
2018-04-29T15:45:48.250Z,41.20
2018-04-29T15:48:15.964Z,41.10
2018-04-29T15:50:43.510Z,41.40
2018-04-29T15:53:11.571Z,42.10
2018-04-29T15:55:39.159Z,41.60
2018-04-29T15:58:06.836Z,42.10
2018-04-29T16:00:34.424Z,41.80
2018-04-29T16:03:02.027Z,41.60
2018-04-29T16:05:29.626Z,42.60
2018-04-29T16:07:57.363Z,41.80
2018-04-29T16:10:27.575Z,41.60
2018-04-29T16:12:55.136Z,42.50
2018-04-29T16:15:22.679Z,42.50
2018-04-29T16:17:50.289Z,42.90
2018-04-29T16:20:17.856Z,46.60
2018-04-29T16:22:45.663Z,48.00
2018-04-29T16:25:13.229Z,46.90
2018-04-29T16:27:40.812Z,45.10
2018-04-29T16:30:08.470Z,44.60
2018-04-29T16:32:36.027Z,47.80
2018-04-29T16:35:03.628Z,46.40
2018-04-29T16:40:09.208Z,46.10
2018-04-29T16:42:37.526Z,45.80
2018-04-29T16:45:05.085Z,45.70
2018-04-29T16:47:32.663Z,49.10
2018-04-29T16:50:17.295Z,49.30
2018-04-29T16:52:45.978Z,49.80
2018-04-29T16:55:13.544Z,49.70
2018-04-29T16:57:41.148Z,49.60
2018-04-29T17:00:08.829Z,50.70
2018-04-29T17:05:29.906Z,50.50
2018-04-29T17:07:57.662Z,50.50
2018-04-29T17:10:25.560Z,51.30
2018-04-29T17:12:53.164Z,51.20
2018-04-29T17:15:20.789Z,52.70
2018-04-29T17:17:48.345Z,52.40
2018-04-29T17:20:19.047Z,53.30
2018-04-29T17:22:46.760Z,52.90
2018-04-29T17:28:06.911Z,53.30
2018-04-29T17:30:34.483Z,53.70
2018-04-29T17:33:02.059Z,53.40
2018-04-29T17:35:31.150Z,54.10
2018-04-29T17:37:58.804Z,54.10
2018-04-29T17:40:27.356Z,53.70
2018-04-29T17:45:31.052Z,54.10
2018-04-29T17:47:58.664Z,54.10
2018-04-29T17:50:26.371Z,54.10
2018-04-29T17:52:54.013Z,54.60
2018-04-29T17:55:22.397Z,55.60
2018-04-29T17:57:49.990Z,55.60
2018-04-29T18:00:17.596Z,55.70
2018-04-29T18:02:46.084Z,56.00
2018-04-29T18:05:13.669Z,56.50
2018-04-29T18:07:43.908Z,56.60
2018-04-29T18:10:14.976Z,57.10
2018-04-29T18:12:42.639Z,57.20
2018-04-29T18:15:10.239Z,57.40
2018-04-29T18:17:38.584Z,57.80
2018-04-29T18:20:09.550Z,58.40
2018-04-29T18:22:37.954Z,58.20
2018-04-29T18:25:05.546Z,58.20
2018-04-29T18:27:33.155Z,58.50
2018-04-29T18:30:01.517Z,58.50
2018-04-29T18:32:29.109Z,58.40
2018-04-29T18:34:56.705Z,58.70
2018-04-29T18:37:27.096Z,58.70
2018-04-29T18:39:54.685Z,58.80
2018-04-29T18:42:22.304Z,58.90
2018-04-29T18:44:49.919Z,56.50
2018-04-29T18:47:17.536Z,58.40
2018-04-29T18:49:45.112Z,58.40
2018-04-29T18:52:12.682Z,58.60
2018-04-29T18:54:40.279Z,58.80
2018-04-29T18:57:07.858Z,59.00
2018-04-29T18:59:36.257Z,59.40
2018-04-29T19:02:03.892Z,59.40
2018-04-29T19:04:32.236Z,59.40
2018-04-29T19:06:59.808Z,59.40
2018-04-29T19:09:28.915Z,59.30
2018-04-29T19:11:57.854Z,59.60
2018-04-29T19:14:25.427Z,59.50
2018-04-29T19:16:53.593Z,59.50
2018-04-29T19:19:21.241Z,59.20
2018-04-29T19:21:48.839Z,58.60
2018-04-29T19:24:16.525Z,59.10
2018-04-29T19:26:44.024Z,58.20
2018-04-29T19:29:11.630Z,57.60
2018-04-29T19:31:39.325Z,57.50
2018-04-29T19:34:06.810Z,57.40
2018-04-29T19:36:34.586Z,57.50
2018-04-29T19:39:02.181Z,57.10
2018-04-29T19:41:29.745Z,56.50
2018-04-29T19:43:58.535Z,57.00
2018-04-29T19:46:26.870Z,57.00
2018-04-29T19:48:54.448Z,57.00
2018-04-29T19:51:22.982Z,57.50
2018-04-29T19:53:50.551Z,56.90
2018-04-29T19:56:18.534Z,57.30
2018-04-29T19:58:46.095Z,56.30
2018-04-29T20:01:13.665Z,56.80
2018-04-29T20:03:41.282Z,57.00
2018-04-29T20:06:08.854Z,57.10
2018-04-29T20:08:37.209Z,57.90
2018-04-29T20:11:05.549Z,58.30
2018-04-29T20:13:33.191Z,58.30
2018-04-29T20:16:00.773Z,58.50
2018-04-29T20:18:28.606Z,58.30
2018-04-29T20:20:56.183Z,58.10
2018-04-29T20:23:23.841Z,58.40
2018-04-29T20:25:51.451Z,58.40
2018-04-29T20:28:19.806Z,58.60
2018-04-29T20:30:48.315Z,59.70
2018-04-29T20:33:16.313Z,59.70
2018-04-29T20:35:44.791Z,59.80
2018-04-29T20:38:12.359Z,60.40
2018-04-29T20:40:39.971Z,60.70
2018-04-29T20:43:08.330Z,60.90
2018-04-29T20:45:35.887Z,60.90
2018-04-29T20:48:03.482Z,60.60
2018-04-29T20:50:31.991Z,60.10
2018-04-29T20:52:59.577Z,60.10
2018-04-29T20:55:27.233Z,60.00
2018-04-29T20:57:54.848Z,60.30
2018-04-29T21:00:22.430Z,60.30
2018-04-29T21:02:50.447Z,60.20
2018-04-29T21:05:18.056Z,60.30
2018-04-29T21:07:45.674Z,60.30
2018-04-29T21:10:14.216Z,60.00
2018-04-29T21:12:41.781Z,60.00
2018-04-29T21:15:09.388Z,60.40
2018-04-29T21:17:37.731Z,59.00
2018-04-29T21:20:05.302Z,59.00
2018-04-29T21:22:34.045Z,58.80
2018-04-29T21:25:04.367Z,58.80
2018-04-29T21:27:32.957Z,58.80
2018-04-29T21:30:01.750Z,59.00
2018-04-29T21:32:29.976Z,59.20
2018-04-29T21:34:58.348Z,59.60
2018-04-29T21:37:28.393Z,59.80
2018-04-29T21:39:55.971Z,59.80
2018-04-29T21:42:23.553Z,60.10
2018-04-29T21:44:51.308Z,60.30
2018-04-29T21:47:20.287Z,61.40
2018-04-29T21:49:48.163Z,61.60
2018-04-29T21:52:15.775Z,61.60
2018-04-29T21:54:44.149Z,62.30
2018-04-29T21:57:12.553Z,61.80
2018-04-29T21:59:40.196Z,61.80
2018-04-29T22:02:08.096Z,62.30
2018-04-29T22:04:35.716Z,62.30
2018-04-29T22:07:04.375Z,63.20
2018-04-29T22:09:32.106Z,63.10
2018-04-29T22:11:59.823Z,63.40
2018-04-29T22:14:28.640Z,63.70
2018-04-29T22:16:56.321Z,63.50
2018-04-29T22:19:23.911Z,63.40
2018-04-29T22:21:51.531Z,63.60
2018-04-29T22:24:19.286Z,63.50
2018-04-29T22:26:46.955Z,64.40
2018-04-29T22:29:14.627Z,64.20
2018-04-29T22:31:42.247Z,63.90
2018-04-29T22:34:09.910Z,65.00
2018-04-29T22:36:38.390Z,64.70
2018-04-29T22:39:06.720Z,65.40
2018-04-29T22:41:34.946Z,65.30
2018-04-29T22:44:03.343Z,65.20
2018-04-29T22:46:30.925Z,65.20
2018-04-29T22:48:58.526Z,65.70
2018-04-29T22:51:27.442Z,66.00
2018-04-29T22:53:55.026Z,67.00
2018-04-29T22:56:22.591Z,66.10
2018-04-29T22:58:50.193Z,65.60
2018-04-29T23:01:18.546Z,66.60
2018-04-29T23:03:46.178Z,66.50
2018-04-29T23:06:14.085Z,66.30
2018-04-29T23:08:42.171Z,66.80
2018-04-29T23:11:10.576Z,67.30
2018-04-29T23:13:38.244Z,67.30
2018-04-29T23:16:05.883Z,66.90
2018-04-29T23:18:34.092Z,67.10
2018-04-29T23:21:02.737Z,66.00
2018-04-29T23:23:32.662Z,67.10
2018-04-29T23:26:01.032Z,67.80
2018-04-29T23:28:29.383Z,68.00
2018-04-29T23:30:56.966Z,67.80
2018-04-29T23:33:26.033Z,68.10
2018-04-29T23:35:54.467Z,68.30
2018-04-29T23:38:22.765Z,67.30
2018-04-29T23:40:50.726Z,67.80
2018-04-29T23:43:18.332Z,67.70
2018-04-29T23:45:45.931Z,68.20
2018-04-29T23:48:14.230Z,68.30
2018-04-29T23:50:41.811Z,68.40
2018-04-29T23:53:09.391Z,68.20
2018-04-29T23:55:36.981Z,69.00
2018-04-29T23:58:04.567Z,68.10
