createdAt,value
2022-12-28T00:02:13.505Z,12.70
2022-12-28T00:04:41.100Z,13.07
2022-12-28T00:07:09.018Z,11.50
2022-12-28T00:09:36.627Z,12.37
2022-12-28T00:12:04.502Z,12.13
2022-12-28T00:14:32.143Z,11.97
2022-12-28T00:16:59.790Z,11.87
2022-12-28T00:19:27.476Z,12.17
2022-12-28T00:21:55.070Z,11.80
2022-12-28T00:24:25.451Z,12.73
2022-12-28T00:26:53.405Z,11.63
2022-12-28T00:29:21.084Z,12.27
2022-12-28T00:31:49.059Z,12.03
2022-12-28T00:34:16.704Z,11.00
2022-12-28T00:37:09.948Z,11.63
2022-12-28T00:39:31.915Z,11.53
2022-12-28T00:41:59.511Z,12.53
2022-12-28T00:44:27.160Z,11.57
2022-12-28T00:46:54.758Z,11.70
2022-12-28T00:49:22.487Z,10.33
2022-12-28T00:51:50.352Z,10.60
2022-12-28T00:54:18.031Z,9.90
2022-12-28T00:56:46.478Z,9.87
2022-12-28T00:59:14.207Z,9.90
2022-12-28T01:01:42.039Z,9.77
2022-12-28T01:04:09.643Z,10.20
2022-12-28T01:06:37.200Z,9.60
2022-12-28T01:09:04.807Z,9.63
2022-12-28T01:11:32.592Z,9.83
2022-12-28T01:14:01.489Z,9.53
2022-12-28T01:16:32.792Z,9.70
2022-12-28T01:19:02.529Z,9.97
2022-12-28T01:21:32.482Z,9.40
2022-12-28T01:24:02.255Z,9.60
2022-12-28T01:26:30.319Z,9.10
2022-12-28T01:28:58.685Z,9.07
2022-12-28T01:31:26.707Z,9.00
2022-12-28T01:33:55.409Z,9.07
2022-12-28T01:36:28.351Z,9.67
2022-12-28T01:38:57.991Z,9.07
2022-12-28T01:41:27.221Z,8.80
2022-12-28T01:43:54.821Z,9.00
2022-12-28T01:46:38.224Z,9.10
2022-12-28T01:49:18.418Z,10.30
2022-12-28T01:52:02.045Z,9.10
2022-12-28T01:54:36.021Z,8.63
2022-12-28T01:57:04.186Z,8.63
2022-12-28T01:59:37.146Z,8.90
2022-12-28T02:02:05.068Z,9.63
2022-12-28T02:04:32.973Z,9.13
2022-12-28T02:07:00.641Z,8.03
2022-12-28T02:09:40.738Z,8.97
2022-12-28T02:12:13.064Z,9.30
2022-12-28T02:14:43.684Z,8.97
2022-12-28T02:17:13.180Z,8.27
2022-12-28T02:19:45.962Z,8.70
2022-12-28T02:22:22.218Z,9.30
2022-12-28T02:25:12.879Z,8.40
2022-12-28T02:28:02.514Z,9.50
2022-12-28T02:30:35.771Z,9.10
2022-12-28T02:33:15.970Z,9.63
2022-12-28T02:35:57.204Z,11.13
2022-12-28T02:38:39.799Z,12.73
2022-12-28T02:41:12.193Z,11.83
2022-12-28T02:43:40.307Z,10.87
2022-12-28T02:46:29.479Z,11.83
2022-12-28T02:49:38.062Z,9.83
2022-12-28T02:52:11.867Z,9.70
2022-12-28T02:55:28.360Z,9.37
2022-12-28T02:58:17.414Z,9.83
2022-12-28T03:01:20.632Z,8.97
2022-12-28T03:04:00.221Z,8.87
2022-12-28T03:06:55.295Z,8.97
2022-12-28T03:09:48.658Z,10.07
2022-12-28T03:12:33.243Z,10.37
2022-12-28T03:15:11.618Z,9.63
2022-12-28T03:18:01.129Z,8.93
2022-12-28T03:20:50.390Z,9.50
2022-12-28T03:23:41.703Z,9.70
2022-12-28T03:26:32.044Z,9.57
2022-12-28T03:29:21.464Z,9.50
2022-12-28T03:31:49.127Z,9.63
2022-12-28T03:34:17.216Z,9.53
2022-12-28T03:36:52.613Z,9.80
2022-12-28T03:39:41.343Z,10.40
2022-12-28T03:42:53.309Z,9.50
2022-12-28T03:45:44.943Z,9.37
2022-12-28T03:48:17.047Z,9.33
2022-12-28T03:50:47.411Z,9.67
2022-12-28T03:53:18.095Z,9.93
2022-12-28T03:55:45.815Z,9.53
2022-12-28T03:58:13.470Z,9.43
2022-12-28T04:00:41.048Z,9.70
2022-12-28T04:03:08.809Z,9.47
2022-12-28T04:05:36.512Z,9.07
2022-12-28T04:08:05.488Z,9.50
2022-12-28T04:10:33.096Z,9.77
2022-12-28T04:13:00.770Z,11.37
2022-12-28T04:15:28.385Z,9.17
2022-12-28T04:17:56.026Z,9.20
2022-12-28T04:20:23.640Z,9.67
2022-12-28T04:22:51.251Z,9.10
2022-12-28T04:25:19.163Z,9.43
2022-12-28T04:27:46.832Z,9.37
2022-12-28T04:30:14.473Z,9.07
2022-12-28T04:32:42.157Z,9.63
2022-12-28T04:35:09.826Z,9.97
2022-12-28T04:37:37.725Z,9.70
2022-12-28T04:40:05.938Z,9.67
2022-12-28T04:42:33.704Z,9.90
2022-12-28T04:45:01.375Z,9.33
2022-12-28T04:47:28.982Z,9.20
2022-12-28T04:49:56.643Z,10.20
2022-12-28T04:52:24.301Z,10.30
2022-12-28T04:54:51.957Z,10.90
2022-12-28T04:57:19.515Z,10.63
2022-12-28T04:59:47.178Z,10.27
2022-12-28T05:02:14.818Z,9.80
2022-12-28T05:04:42.453Z,8.77
2022-12-28T05:07:11.226Z,9.53
2022-12-28T05:09:38.825Z,9.53
2022-12-28T05:12:06.437Z,9.20
2022-12-28T05:14:37.110Z,9.60
2022-12-28T05:17:05.567Z,10.67
2022-12-28T05:19:33.391Z,18.53
2022-12-28T05:22:01.037Z,12.70
2022-12-28T05:24:28.592Z,9.93
2022-12-28T05:26:56.125Z,9.97
2022-12-28T05:29:23.704Z,10.50
2022-12-28T05:31:51.372Z,11.30
2022-12-28T05:34:19.061Z,9.70
2022-12-28T05:36:46.624Z,9.67
2022-12-28T05:39:14.248Z,9.63
2022-12-28T05:41:41.857Z,9.43
2022-12-28T05:44:09.446Z,10.50
2022-12-28T05:46:37.127Z,10.47
2022-12-28T05:49:07.615Z,9.80
2022-12-28T05:51:35.299Z,10.10
2022-12-28T05:54:04.462Z,10.17
2022-12-28T05:56:32.730Z,10.07
2022-12-28T05:59:02.444Z,9.47
2022-12-28T06:01:36.069Z,9.53
2022-12-28T06:04:06.569Z,8.43
2022-12-28T06:06:36.058Z,9.63
2022-12-28T06:09:04.499Z,9.17
2022-12-28T06:11:32.530Z,9.47
2022-12-28T06:14:00.712Z,9.07
2022-12-28T06:16:30.492Z,8.87
2022-12-28T06:18:58.659Z,9.33
2022-12-28T06:21:30.783Z,9.07
2022-12-28T06:24:00.198Z,9.80
2022-12-28T06:26:29.760Z,9.67
2022-12-28T06:28:58.361Z,8.83
2022-12-28T06:31:28.512Z,8.93
2022-12-28T06:33:57.665Z,8.30
2022-12-28T06:36:26.553Z,9.30
2022-12-28T06:38:56.754Z,9.93
2022-12-28T06:41:25.546Z,9.80
2022-12-28T06:43:54.169Z,9.10
2022-12-28T06:46:23.675Z,9.50
2022-12-28T06:48:51.319Z,9.43
2022-12-28T06:51:32.897Z,8.63
2022-12-28T06:54:00.498Z,9.63
2022-12-28T06:56:33.654Z,9.63
2022-12-28T06:59:03.859Z,8.37
2022-12-28T07:01:38.018Z,8.47
2022-12-28T07:04:07.976Z,9.07
2022-12-28T07:06:38.935Z,8.80
2022-12-28T07:09:09.379Z,8.33
2022-12-28T07:11:37.434Z,8.57
2022-12-28T07:14:05.008Z,8.93
2022-12-28T07:18:59.924Z,9.17
2022-12-28T07:21:30.488Z,8.43
2022-12-28T07:23:58.716Z,8.80
2022-12-28T07:26:31.850Z,7.97
2022-12-28T07:29:01.605Z,8.63
2022-12-28T07:31:39.776Z,8.13
2022-12-28T07:34:09.444Z,8.83
2022-12-28T07:36:39.783Z,7.77
2022-12-28T07:39:07.409Z,8.17
2022-12-28T07:41:36.228Z,8.43
2022-12-28T07:44:04.049Z,7.90
2022-12-28T07:46:34.397Z,8.10
2022-12-28T07:49:02.251Z,8.17
2022-12-28T07:51:32.302Z,7.83
2022-12-28T07:54:00.153Z,7.23
2022-12-28T07:56:29.941Z,6.20
2022-12-28T07:59:00.131Z,6.63
2022-12-28T08:01:33.486Z,6.43
2022-12-28T08:04:04.164Z,7.33
2022-12-28T08:06:35.604Z,7.03
2022-12-28T08:09:04.874Z,5.57
2022-12-28T08:11:34.815Z,5.00
2022-12-28T08:14:09.395Z,5.37
2022-12-28T08:16:39.803Z,5.53
2022-12-28T08:19:09.121Z,5.13
2022-12-28T08:21:40.964Z,5.40
2022-12-28T08:24:10.103Z,6.83
2022-12-28T08:26:40.269Z,7.90
2022-12-28T08:29:11.083Z,7.83
2022-12-28T08:31:40.896Z,5.77
2022-12-28T08:34:12.503Z,8.50
2022-12-28T08:36:40.565Z,5.80
2022-12-28T08:39:08.613Z,4.77
2022-12-28T08:41:36.485Z,4.70
2022-12-28T08:44:04.261Z,4.57
2022-12-28T08:46:33.942Z,4.37
2022-12-28T08:49:02.428Z,3.80
2022-12-28T08:51:33.090Z,4.10
2022-12-28T08:54:01.781Z,4.13
2022-12-28T08:56:35.767Z,4.33
2022-12-28T08:59:04.484Z,4.50
2022-12-28T09:01:40.847Z,4.10
2022-12-28T09:04:21.058Z,3.93
2022-12-28T09:06:49.168Z,3.53
2022-12-28T09:09:19.410Z,3.50
2022-12-28T09:11:47.813Z,4.03
2022-12-28T09:14:22.539Z,6.43
2022-12-28T09:16:54.546Z,3.80
2022-12-28T09:19:22.664Z,3.00
2022-12-28T09:21:52.929Z,3.70
2022-12-28T09:24:21.788Z,3.63
2022-12-28T09:26:50.900Z,3.20
2022-12-28T09:29:18.592Z,3.57
2022-12-28T09:31:46.277Z,3.60
2022-12-28T09:37:02.376Z,3.60
2022-12-28T09:39:30.647Z,3.40
2022-12-28T09:42:04.568Z,3.47
2022-12-28T09:45:00.475Z,3.20
2022-12-28T09:47:47.328Z,3.13
2022-12-28T09:50:18.611Z,3.23
2022-12-28T09:53:04.333Z,2.97
2022-12-28T09:55:33.784Z,3.40
2022-12-28T09:58:04.108Z,3.40
2022-12-28T10:00:42.743Z,3.13
2022-12-28T10:03:16.734Z,3.03
2022-12-28T10:05:44.997Z,2.90
2022-12-28T10:08:16.282Z,2.67
2022-12-28T10:10:48.693Z,3.40
2022-12-28T10:13:45.915Z,2.80
2022-12-28T10:16:20.166Z,2.90
2022-12-28T10:18:49.130Z,2.80
2022-12-28T10:21:20.320Z,2.87
2022-12-28T10:24:29.603Z,2.27
2022-12-28T10:26:44.639Z,2.80
2022-12-28T10:29:21.241Z,3.10
2022-12-28T10:32:06.404Z,3.07
2022-12-28T10:34:36.317Z,2.47
2022-12-28T10:37:18.869Z,3.00
2022-12-28T10:39:52.432Z,2.40
2022-12-28T10:42:42.573Z,2.50
2022-12-28T10:45:22.399Z,2.50
2022-12-28T10:47:53.108Z,2.63
2022-12-28T10:50:41.552Z,2.50
2022-12-28T10:53:24.373Z,2.50
2022-12-28T10:56:21.466Z,2.53
2022-12-28T10:58:54.667Z,2.53
2022-12-28T11:01:28.174Z,2.03
2022-12-28T11:03:55.919Z,2.23
2022-12-28T11:06:51.003Z,2.40
2022-12-28T11:09:23.337Z,2.30
2022-12-28T11:12:14.043Z,2.33
2022-12-28T11:14:42.933Z,2.50
2022-12-28T11:17:20.175Z,2.47
2022-12-28T11:20:10.168Z,2.70
2022-12-28T11:22:37.973Z,2.50
2022-12-28T11:25:06.975Z,2.20
2022-12-28T11:27:37.520Z,2.23
2022-12-28T11:30:10.010Z,2.10
2022-12-28T11:32:57.461Z,2.20
2022-12-28T11:35:35.406Z,2.10
2022-12-28T11:38:05.574Z,2.00
2022-12-28T11:40:45.312Z,2.00
2022-12-28T11:43:29.157Z,2.50
2022-12-28T11:45:57.833Z,2.33
2022-12-28T11:48:45.844Z,2.20
2022-12-28T11:51:17.923Z,2.07
2022-12-28T11:53:45.498Z,1.97
2022-12-28T11:56:16.146Z,1.80
2022-12-28T11:58:48.719Z,2.10
2022-12-28T12:01:29.275Z,2.00
2022-12-28T12:03:56.923Z,2.00
2022-12-28T12:06:42.955Z,2.50
2022-12-28T12:09:22.591Z,2.67
2022-12-28T12:12:22.526Z,2.70
2022-12-28T12:15:10.655Z,2.47
2022-12-28T12:17:54.471Z,3.50
2022-12-28T12:20:40.448Z,2.60
2022-12-28T12:23:36.311Z,2.23
2022-12-28T12:26:27.754Z,2.90
2022-12-28T12:29:00.497Z,2.90
2022-12-28T12:31:56.820Z,6.07
2022-12-28T12:34:33.729Z,2.87
2022-12-28T12:37:29.117Z,4.13
2022-12-28T12:40:47.991Z,23.43
2022-12-28T12:43:37.321Z,10.00
2022-12-28T12:46:29.678Z,2.80
2022-12-28T12:49:16.253Z,3.77
2022-12-28T12:52:17.837Z,2.40
2022-12-28T12:54:51.270Z,3.53
2022-12-28T12:57:33.750Z,2.60
2022-12-28T13:00:19.784Z,4.77
2022-12-28T13:03:08.309Z,6.70
2022-12-28T13:05:39.829Z,3.57
2022-12-28T13:08:22.629Z,2.80
2022-12-28T13:10:51.218Z,2.37
2022-12-28T13:13:33.636Z,2.00
2022-12-28T13:16:04.085Z,2.70
2022-12-28T13:18:48.111Z,9.97
2022-12-28T13:21:22.608Z,2.33
2022-12-28T13:23:54.593Z,2.00
2022-12-28T13:26:31.287Z,2.60
2022-12-28T13:29:01.544Z,2.63
2022-12-28T13:31:42.101Z,2.00
2022-12-28T13:34:26.465Z,2.30
2022-12-28T13:36:59.466Z,2.10
2022-12-28T13:39:35.468Z,2.27
2022-12-28T13:42:16.816Z,2.23
2022-12-28T13:44:51.151Z,2.20
2022-12-28T13:47:24.191Z,2.03
2022-12-28T13:49:57.814Z,2.40
2022-12-28T13:52:34.390Z,2.67
2022-12-28T13:55:11.942Z,2.90
2022-12-28T13:57:49.035Z,2.40
2022-12-28T14:00:19.706Z,2.10
2022-12-28T14:02:49.306Z,2.50
2022-12-28T14:05:28.444Z,2.20
2022-12-28T14:07:58.598Z,2.30
2022-12-28T14:10:27.354Z,2.50
2022-12-28T14:12:56.209Z,2.30
2022-12-28T14:15:24.372Z,2.60
2022-12-28T14:17:52.746Z,2.00
2022-12-28T14:20:23.337Z,2.30
2022-12-28T14:22:51.054Z,1.80
2022-12-28T14:25:22.452Z,2.40
2022-12-28T14:28:06.179Z,2.30
2022-12-28T14:30:42.077Z,2.07
2022-12-28T14:33:24.425Z,2.30
2022-12-28T14:35:59.670Z,2.27
2022-12-28T14:38:38.369Z,2.53
2022-12-28T14:41:06.928Z,2.93
2022-12-28T14:43:36.315Z,2.40
2022-12-28T14:46:28.931Z,2.67
2022-12-28T14:48:56.770Z,2.67
2022-12-28T14:51:30.392Z,3.10
2022-12-28T14:54:25.348Z,2.33
2022-12-28T14:57:14.347Z,4.30
2022-12-28T14:59:45.977Z,4.10
2022-12-28T15:02:35.668Z,3.87
2022-12-28T15:05:03.840Z,2.60
2022-12-28T15:07:32.018Z,2.47
2022-12-28T15:09:59.705Z,2.10
2022-12-28T15:12:27.274Z,1.73
2022-12-28T15:14:57.657Z,1.77
2022-12-28T15:17:29.906Z,1.90
2022-12-28T15:20:00.963Z,1.73
2022-12-28T15:22:28.675Z,1.80
2022-12-28T15:24:56.307Z,1.80
2022-12-28T15:27:23.874Z,2.23
2022-12-28T15:30:07.835Z,1.70
2022-12-28T15:32:44.169Z,1.80
2022-12-28T15:35:11.867Z,1.60
2022-12-28T15:37:39.539Z,1.93
2022-12-28T15:40:07.917Z,1.73
2022-12-28T15:42:40.267Z,2.03
2022-12-28T15:45:09.198Z,1.73
2022-12-28T15:47:39.733Z,2.00
2022-12-28T15:50:07.782Z,1.63
2022-12-28T15:52:35.520Z,1.90
2022-12-28T15:55:03.390Z,1.70
2022-12-28T15:57:31.349Z,1.50
2022-12-28T15:59:59.008Z,1.93
2022-12-28T16:02:26.885Z,2.37
2022-12-28T16:04:55.865Z,2.40
2022-12-28T16:07:24.033Z,2.57
2022-12-28T16:09:51.884Z,2.60
2022-12-28T16:12:20.550Z,2.13
2022-12-28T16:14:48.190Z,2.50
2022-12-28T16:17:16.079Z,2.63
2022-12-28T16:19:43.703Z,2.37
2022-12-28T16:22:11.697Z,2.13
2022-12-28T16:24:39.281Z,2.30
2022-12-28T16:27:06.944Z,1.90
2022-12-28T16:29:36.786Z,2.20
2022-12-28T16:32:04.756Z,2.10
2022-12-28T16:34:33.605Z,2.10
2022-12-28T16:37:01.278Z,2.10
2022-12-28T16:39:31.769Z,2.20
2022-12-28T16:41:59.490Z,2.60
2022-12-28T16:44:27.910Z,2.10
2022-12-28T16:46:58.618Z,2.27
2022-12-28T16:49:27.117Z,2.50
2022-12-28T16:51:55.051Z,2.07
2022-12-28T16:54:28.116Z,2.30
2022-12-28T16:56:56.040Z,2.03
2022-12-28T16:59:28.177Z,1.93
2022-12-28T17:01:56.912Z,2.17
2022-12-28T17:04:24.853Z,2.30
2022-12-28T17:06:53.053Z,2.20
2022-12-28T17:09:21.046Z,2.50
2022-12-28T17:11:49.830Z,1.93
2022-12-28T17:14:35.833Z,2.17
2022-12-28T17:17:06.223Z,2.50
2022-12-28T17:19:34.564Z,2.80
2022-12-28T17:22:02.616Z,1.70
2022-12-28T17:24:30.839Z,2.10
2022-12-28T17:27:05.224Z,2.27
2022-12-28T17:29:35.923Z,2.10
2022-12-28T17:32:04.508Z,2.60
2022-12-28T17:34:32.817Z,2.50
2022-12-28T17:37:00.544Z,2.67
2022-12-28T17:39:30.281Z,3.03
2022-12-28T17:42:00.890Z,2.80
2022-12-28T17:44:28.537Z,2.40
2022-12-28T17:46:56.236Z,2.23
2022-12-28T17:49:25.151Z,2.47
2022-12-28T17:51:52.732Z,2.30
2022-12-28T17:54:20.455Z,2.40
2022-12-28T17:56:48.125Z,2.20
2022-12-28T17:59:17.148Z,2.70
2022-12-28T18:01:44.941Z,2.27
2022-12-28T18:04:12.761Z,2.70
2022-12-28T18:06:43.328Z,2.80
2022-12-28T18:09:10.969Z,2.50
2022-12-28T18:11:38.718Z,3.20
2022-12-28T18:14:10.650Z,2.70
2022-12-28T18:16:38.680Z,2.70
2022-12-28T18:19:12.255Z,2.67
2022-12-28T18:21:41.275Z,2.70
2022-12-28T18:24:12.750Z,2.53
2022-12-28T18:26:40.378Z,2.60
2022-12-28T18:29:08.137Z,2.50
2022-12-28T18:31:35.946Z,2.40
2022-12-28T18:34:04.277Z,2.17
2022-12-28T18:36:32.026Z,2.10
2022-12-28T18:38:59.646Z,2.60
2022-12-28T18:41:33.464Z,2.60
2022-12-28T18:44:02.873Z,2.57
2022-12-28T18:46:30.963Z,3.00
2022-12-28T18:49:00.541Z,3.40
2022-12-28T18:51:28.237Z,2.80
2022-12-28T18:53:55.810Z,2.60
2022-12-28T18:56:26.081Z,2.80
2022-12-28T18:58:55.796Z,2.87
2022-12-28T19:02:04.520Z,3.60
2022-12-28T19:04:14.409Z,2.90
2022-12-28T19:06:42.819Z,2.70
2022-12-28T19:09:11.255Z,3.00
2022-12-28T19:11:40.103Z,2.50
2022-12-28T19:14:10.276Z,2.00
2022-12-28T19:16:38.342Z,1.97
2022-12-28T19:19:06.194Z,2.20
2022-12-28T19:21:36.347Z,2.30
2022-12-28T19:24:12.803Z,2.33
2022-12-28T19:26:40.742Z,2.10
2022-12-28T19:29:10.319Z,2.13
2022-12-28T19:31:37.957Z,2.00
2022-12-28T19:34:05.823Z,2.10
2022-12-28T19:36:33.484Z,2.50
2022-12-28T19:39:01.246Z,3.20
2022-12-28T19:41:28.822Z,3.07
2022-12-28T19:43:56.677Z,2.97
2022-12-28T19:46:32.275Z,3.23
2022-12-28T19:49:02.448Z,5.73
2022-12-28T19:51:32.582Z,7.97
2022-12-28T19:54:01.935Z,20.23
2022-12-28T19:56:29.745Z,10.70
2022-12-28T19:59:05.148Z,6.40
2022-12-28T20:01:36.097Z,7.27
2022-12-28T20:04:10.397Z,5.87
2022-12-28T20:06:44.459Z,5.00
2022-12-28T20:09:13.440Z,4.73
2022-12-28T20:11:42.050Z,4.60
2022-12-28T20:14:12.640Z,8.20
2022-12-28T20:16:44.839Z,5.13
2022-12-28T20:19:13.271Z,6.23
2022-12-28T20:21:43.758Z,5.50
2022-12-28T20:24:14.813Z,5.43
2022-12-28T20:26:42.466Z,6.10
2022-12-28T20:29:10.277Z,5.90
2022-12-28T20:31:38.008Z,6.10
2022-12-28T20:34:05.770Z,7.60
2022-12-28T20:36:34.185Z,6.67
2022-12-28T20:39:03.211Z,7.10
2022-12-28T20:41:51.331Z,7.80
2022-12-28T20:44:25.884Z,8.17
2022-12-28T20:46:54.383Z,8.13
2022-12-28T20:49:23.789Z,8.20
2022-12-28T20:51:51.803Z,9.43
2022-12-28T20:54:20.275Z,10.00
2022-12-28T20:56:54.314Z,9.07
2022-12-28T20:59:24.994Z,7.73
2022-12-28T21:01:53.191Z,6.60
2022-12-28T21:04:22.201Z,7.40
2022-12-28T21:06:50.013Z,6.90
2022-12-28T21:09:17.797Z,7.03
2022-12-28T21:11:45.506Z,6.73
2022-12-28T21:14:13.218Z,6.87
2022-12-28T21:16:40.904Z,6.47
2022-12-28T21:19:10.430Z,6.27
2022-12-28T21:21:48.631Z,5.71
2022-12-28T21:24:16.454Z,5.57
2022-12-28T21:26:44.155Z,5.40
2022-12-28T21:29:11.747Z,6.37
2022-12-28T21:31:39.519Z,5.70
2022-12-28T21:34:07.247Z,7.63
2022-12-28T21:36:34.897Z,6.37
2022-12-28T21:39:02.561Z,7.27
2022-12-28T21:41:48.735Z,7.17
2022-12-28T21:44:19.628Z,6.37
2022-12-28T21:46:50.273Z,7.20
2022-12-28T21:49:18.818Z,14.27
2022-12-28T21:51:50.133Z,13.67
2022-12-28T21:54:20.613Z,11.97
2022-12-28T21:56:53.266Z,9.10
2022-12-28T21:59:22.543Z,6.97
2022-12-28T22:02:09.898Z,6.23
2022-12-28T22:05:02.527Z,7.60
2022-12-28T22:07:31.267Z,7.23
2022-12-28T22:10:17.440Z,6.83
2022-12-28T22:12:45.196Z,5.77
2022-12-28T22:15:39.643Z,6.70
2022-12-28T22:19:01.023Z,12.23
2022-12-28T22:21:10.297Z,9.63
2022-12-28T22:23:37.916Z,10.77
2022-12-28T22:26:05.652Z,11.30
2022-12-28T22:28:33.536Z,9.53
2022-12-28T22:31:05.632Z,9.93
2022-12-28T22:33:34.695Z,7.20
2022-12-28T22:36:16.969Z,7.73
2022-12-28T22:38:44.739Z,7.10
2022-12-28T22:41:12.975Z,7.40
2022-12-28T22:43:40.837Z,6.93
2022-12-28T22:46:10.749Z,5.37
2022-12-28T22:48:38.520Z,8.13
2022-12-28T22:51:11.760Z,7.30
2022-12-28T22:53:40.261Z,6.10
2022-12-28T22:56:11.983Z,5.50
2022-12-28T22:58:39.622Z,6.60
2022-12-28T23:01:12.864Z,5.17
2022-12-28T23:03:42.298Z,4.03
2022-12-28T23:06:11.758Z,3.80
2022-12-28T23:08:42.613Z,3.70
2022-12-28T23:11:31.534Z,3.40
2022-12-28T23:14:19.466Z,3.27
2022-12-28T23:16:47.836Z,3.00
2022-12-28T23:19:35.133Z,3.40
2022-12-28T23:22:22.810Z,2.83
2022-12-28T23:25:09.224Z,3.10
2022-12-28T23:27:42.123Z,2.97
2022-12-28T23:30:13.442Z,2.80
2022-12-28T23:32:41.091Z,3.20
2022-12-28T23:35:09.189Z,4.30
2022-12-28T23:37:36.851Z,3.33
2022-12-28T23:40:05.066Z,2.87
2022-12-28T23:42:32.691Z,2.50
2022-12-28T23:45:00.292Z,2.77
2022-12-28T23:47:30.981Z,2.80
2022-12-28T23:49:58.715Z,2.70
2022-12-28T23:52:26.716Z,3.13
2022-12-28T23:54:54.503Z,2.97
2022-12-28T23:57:22.396Z,2.70
2022-12-28T23:59:50.179Z,2.93
