createdAt,value
2023-04-27T00:00:54.168Z,0.00
2023-04-27T00:01:54.180Z,0.00
2023-04-27T00:02:54.524Z,0.00
2023-04-27T00:03:54.283Z,0.00
2023-04-27T00:04:54.541Z,0.00
2023-04-27T00:05:54.355Z,0.00
2023-04-27T00:06:54.111Z,0.00
2023-04-27T00:07:54.151Z,0.00
2023-04-27T00:08:54.078Z,0.00
2023-04-27T00:09:54.123Z,0.00
2023-04-27T00:10:55.511Z,0.00
2023-04-27T00:11:54.081Z,0.00
2023-04-27T00:12:54.150Z,0.00
2023-04-27T00:13:54.039Z,0.00
2023-04-27T00:14:54.021Z,0.00
2023-04-27T00:15:54.059Z,0.00
2023-04-27T00:16:54.047Z,0.00
2023-04-27T00:17:54.064Z,0.00
2023-04-27T00:18:53.986Z,0.00
2023-04-27T00:19:55.485Z,0.00
2023-04-27T00:20:53.956Z,0.00
2023-04-27T00:21:53.943Z,0.00
2023-04-27T00:22:53.948Z,0.00
2023-04-27T00:23:53.922Z,0.00
2023-04-27T00:24:53.910Z,0.00
2023-04-27T00:25:53.902Z,0.00
2023-04-27T00:26:53.888Z,0.00
2023-04-27T00:27:53.898Z,0.00
2023-04-27T00:28:53.894Z,0.00
2023-04-27T00:29:53.862Z,0.00
2023-04-27T00:30:53.930Z,0.00
2023-04-27T00:31:54.023Z,0.00
2023-04-27T00:32:53.874Z,0.00
2023-04-27T00:33:53.842Z,0.00
2023-04-27T00:34:53.794Z,0.00
2023-04-27T00:35:53.814Z,0.00
2023-04-27T00:36:53.789Z,0.00
2023-04-27T00:37:53.762Z,0.00
2023-04-27T00:38:53.759Z,0.00
2023-04-27T00:39:53.736Z,0.00
2023-04-27T00:40:53.723Z,0.00
2023-04-27T00:41:53.753Z,0.00
2023-04-27T00:42:53.718Z,0.00
2023-04-27T00:43:53.707Z,0.00
2023-04-27T00:44:53.692Z,0.00
2023-04-27T00:45:53.704Z,0.00
2023-04-27T00:46:53.694Z,0.00
2023-04-27T00:47:53.762Z,0.00
2023-04-27T00:48:53.658Z,0.00
2023-04-27T00:49:53.667Z,0.00
2023-04-27T00:50:53.614Z,0.00
2023-04-27T00:51:53.620Z,0.00
2023-04-27T00:52:53.611Z,0.00
2023-04-27T00:53:53.617Z,0.00
2023-04-27T00:54:53.597Z,0.00
2023-04-27T00:55:53.582Z,0.00
2023-04-27T00:56:53.557Z,0.00
2023-04-27T00:57:53.577Z,0.00
2023-04-27T00:58:53.545Z,0.00
2023-04-27T00:59:53.527Z,0.00
2023-04-27T01:00:53.558Z,0.00
2023-04-27T01:01:53.532Z,0.00
2023-04-27T01:02:53.617Z,0.00
2023-04-27T01:03:53.714Z,0.00
2023-04-27T01:04:53.468Z,0.00
2023-04-27T01:05:53.484Z,0.00
2023-04-27T01:06:53.480Z,0.00
2023-04-27T01:07:53.434Z,0.00
2023-04-27T01:08:53.455Z,0.00
2023-04-27T01:09:53.447Z,0.00
2023-04-27T01:10:54.160Z,0.00
2023-04-27T01:11:53.413Z,0.00
2023-04-27T01:12:53.387Z,0.00
2023-04-27T01:13:53.367Z,0.00
2023-04-27T01:14:53.356Z,0.00
2023-04-27T01:15:53.372Z,0.00
2023-04-27T01:16:53.403Z,0.00
2023-04-27T01:17:53.390Z,0.00
2023-04-27T01:18:53.303Z,0.00
2023-04-27T01:19:53.307Z,0.00
2023-04-27T01:20:53.327Z,0.00
2023-04-27T01:21:53.299Z,0.00
2023-04-27T01:22:53.275Z,0.00
2023-04-27T01:23:53.257Z,0.00
2023-04-27T01:24:53.259Z,0.00
2023-04-27T01:25:53.241Z,0.00
2023-04-27T01:26:53.300Z,0.00
2023-04-27T01:27:53.203Z,0.00
2023-04-27T01:28:53.201Z,0.00
2023-04-27T01:29:53.192Z,0.00
2023-04-27T01:30:53.194Z,0.00
2023-04-27T01:31:53.176Z,0.00
2023-04-27T01:32:53.249Z,0.00
2023-04-27T01:33:53.162Z,0.00
2023-04-27T01:34:53.136Z,0.00
2023-04-27T01:35:53.126Z,0.00
2023-04-27T01:36:53.106Z,0.00
2023-04-27T01:37:53.115Z,0.00
2023-04-27T01:38:53.960Z,0.00
2023-04-27T01:39:54.555Z,0.00
2023-04-27T01:40:53.910Z,0.00
2023-04-27T01:41:56.593Z,0.00
2023-04-27T01:42:53.117Z,0.00
2023-04-27T01:43:53.045Z,0.00
2023-04-27T01:44:53.030Z,0.00
2023-04-27T01:45:53.164Z,0.00
2023-04-27T01:46:53.012Z,0.00
2023-04-27T01:47:53.074Z,0.00
2023-04-27T01:48:52.995Z,0.00
2023-04-27T01:49:53.209Z,0.00
2023-04-27T01:50:52.977Z,0.00
2023-04-27T01:51:52.968Z,0.00
2023-04-27T01:52:53.019Z,0.00
2023-04-27T01:53:52.947Z,0.00
2023-04-27T01:54:53.884Z,0.00
2023-04-27T01:55:52.919Z,0.00
2023-04-27T01:56:53.186Z,0.00
2023-04-27T01:57:52.896Z,0.00
2023-04-27T01:58:54.334Z,0.00
2023-04-27T01:59:54.725Z,0.00
2023-04-27T02:00:53.164Z,0.00
2023-04-27T02:01:53.299Z,0.00
2023-04-27T02:02:53.959Z,0.00
2023-04-27T02:03:52.986Z,0.00
2023-04-27T02:04:53.793Z,0.00
2023-04-27T02:05:54.253Z,0.00
2023-04-27T02:06:52.819Z,0.00
2023-04-27T02:07:54.253Z,0.00
2023-04-27T02:08:53.618Z,0.00
2023-04-27T02:09:54.226Z,0.00
2023-04-27T02:10:54.198Z,0.00
2023-04-27T02:11:53.115Z,0.00
2023-04-27T02:12:54.187Z,0.00
2023-04-27T02:13:52.745Z,0.00
2023-04-27T02:14:52.721Z,0.00
2023-04-27T02:15:52.767Z,0.00
2023-04-27T02:16:52.689Z,0.00
2023-04-27T02:17:53.518Z,0.00
2023-04-27T02:18:52.687Z,0.00
2023-04-27T02:19:52.661Z,0.00
2023-04-27T02:20:52.661Z,0.00
2023-04-27T02:21:52.770Z,0.00
2023-04-27T02:22:52.852Z,0.00
2023-04-27T02:23:52.629Z,0.00
2023-04-27T02:24:52.588Z,0.00
2023-04-27T02:25:52.754Z,0.00
2023-04-27T02:26:52.571Z,0.00
2023-04-27T02:27:53.519Z,0.00
2023-04-27T02:28:52.661Z,0.00
2023-04-27T02:29:52.533Z,0.00
2023-04-27T02:30:52.808Z,0.00
2023-04-27T02:31:52.585Z,0.00
2023-04-27T02:32:52.670Z,0.00
2023-04-27T02:33:52.505Z,0.00
2023-04-27T02:34:53.005Z,0.00
2023-04-27T02:35:52.938Z,0.00
2023-04-27T02:36:52.928Z,0.00
2023-04-27T02:37:52.452Z,0.00
2023-04-27T02:38:53.238Z,0.00
2023-04-27T02:39:53.890Z,0.00
2023-04-27T02:40:52.470Z,0.00
2023-04-27T02:41:52.530Z,0.00
2023-04-27T02:42:52.387Z,0.00
2023-04-27T02:43:52.385Z,0.00
2023-04-27T02:44:52.361Z,0.00
2023-04-27T02:45:52.386Z,0.00
2023-04-27T02:46:52.487Z,0.00
2023-04-27T02:47:52.470Z,0.00
2023-04-27T02:48:52.319Z,0.00
2023-04-27T02:49:52.310Z,0.00
2023-04-27T02:50:52.296Z,0.00
2023-04-27T02:51:52.311Z,0.00
2023-04-27T02:52:52.300Z,0.00
2023-04-27T02:53:53.246Z,0.00
2023-04-27T02:54:52.252Z,0.00
2023-04-27T02:55:52.489Z,0.00
2023-04-27T02:56:52.270Z,0.00
2023-04-27T02:57:52.226Z,0.00
2023-04-27T02:58:53.709Z,0.00
2023-04-27T02:59:52.233Z,0.00
2023-04-27T03:00:52.215Z,0.00
2023-04-27T03:01:52.180Z,0.00
2023-04-27T03:02:52.272Z,0.00
2023-04-27T03:03:52.430Z,0.00
2023-04-27T03:04:52.169Z,0.00
2023-04-27T03:05:52.141Z,0.00
2023-04-27T03:06:52.133Z,0.00
2023-04-27T03:07:52.158Z,0.00
2023-04-27T03:08:53.069Z,0.00
2023-04-27T03:09:53.542Z,0.00
2023-04-27T03:10:52.090Z,0.00
2023-04-27T03:11:52.085Z,0.00
2023-04-27T03:12:53.513Z,0.00
2023-04-27T03:13:52.423Z,0.00
2023-04-27T03:14:52.041Z,0.00
2023-04-27T03:15:52.048Z,0.00
2023-04-27T03:16:52.064Z,0.00
2023-04-27T03:17:52.153Z,0.00
2023-04-27T03:18:53.452Z,0.00
2023-04-27T03:19:51.978Z,0.00
2023-04-27T03:20:52.088Z,0.00
2023-04-27T03:21:51.998Z,0.00
2023-04-27T03:22:51.979Z,0.00
2023-04-27T03:23:53.401Z,0.00
2023-04-27T03:24:52.065Z,0.00
2023-04-27T03:25:51.921Z,0.00
2023-04-27T03:26:51.927Z,0.00
2023-04-27T03:27:51.890Z,0.00
2023-04-27T03:28:51.888Z,0.00
2023-04-27T03:29:51.873Z,0.00
2023-04-27T03:30:51.875Z,0.00
2023-04-27T03:31:51.892Z,0.00
2023-04-27T03:32:51.886Z,0.00
2023-04-27T03:33:51.864Z,0.00
2023-04-27T03:34:54.355Z,0.00
2023-04-27T03:35:51.856Z,0.00
2023-04-27T03:36:51.790Z,0.00
2023-04-27T03:37:51.821Z,0.00
2023-04-27T03:38:53.264Z,0.00
2023-04-27T03:39:51.771Z,0.00
2023-04-27T03:40:53.218Z,0.00
2023-04-27T03:41:52.595Z,0.00
2023-04-27T03:42:51.883Z,0.00
2023-04-27T03:43:53.707Z,0.00
2023-04-27T03:44:51.715Z,0.00
2023-04-27T03:45:51.754Z,0.00
2023-04-27T03:46:51.855Z,0.00
2023-04-27T03:47:51.844Z,0.00
2023-04-27T03:48:51.660Z,0.00
2023-04-27T03:49:51.750Z,0.00
2023-04-27T03:50:51.634Z,0.00
2023-04-27T03:51:51.628Z,0.00
2023-04-27T03:52:53.085Z,0.00
2023-04-27T03:53:51.609Z,0.00
2023-04-27T03:54:51.966Z,0.00
2023-04-27T03:55:51.679Z,0.00
2023-04-27T03:56:51.583Z,0.00
2023-04-27T03:57:51.602Z,0.00
2023-04-27T03:58:51.556Z,0.00
2023-04-27T03:59:53.153Z,0.00
2023-04-27T04:00:51.524Z,0.00
2023-04-27T04:01:51.700Z,0.00
2023-04-27T04:02:51.650Z,0.00
2023-04-27T04:03:51.783Z,0.00
2023-04-27T04:04:51.717Z,0.00
2023-04-27T04:05:51.561Z,0.00
2023-04-27T04:06:51.604Z,0.00
2023-04-27T04:07:51.491Z,0.00
2023-04-27T04:08:52.896Z,0.00
2023-04-27T04:09:52.247Z,0.00
2023-04-27T04:10:51.493Z,0.00
2023-04-27T04:11:51.425Z,0.00
2023-04-27T04:12:51.452Z,0.00
2023-04-27T04:13:51.479Z,0.00
2023-04-27T04:14:51.376Z,0.00
2023-04-27T04:15:51.469Z,0.00
2023-04-27T04:16:51.355Z,0.00
2023-04-27T04:17:51.459Z,0.00
2023-04-27T04:18:51.427Z,0.00
2023-04-27T04:19:51.324Z,0.00
2023-04-27T04:20:51.357Z,0.00
2023-04-27T04:21:52.772Z,0.00
2023-04-27T04:22:51.396Z,0.00
2023-04-27T04:23:51.284Z,5.62
2023-04-27T04:24:51.269Z,5.62
2023-04-27T04:25:51.278Z,5.62
2023-04-27T04:26:51.277Z,5.62
2023-04-27T04:27:52.748Z,5.62
2023-04-27T04:28:51.306Z,5.62
2023-04-27T04:29:52.680Z,5.62
2023-04-27T04:30:51.268Z,5.62
2023-04-27T04:31:51.252Z,5.62
2023-04-27T04:32:52.703Z,5.62
2023-04-27T04:33:51.175Z,5.62
2023-04-27T04:34:52.634Z,5.62
2023-04-27T04:35:52.617Z,5.62
2023-04-27T04:36:51.171Z,5.62
2023-04-27T04:37:52.613Z,11.25
2023-04-27T04:38:51.124Z,11.25
2023-04-27T04:39:51.127Z,11.25
2023-04-27T04:40:51.136Z,11.25
2023-04-27T04:41:51.109Z,11.25
2023-04-27T04:42:51.922Z,11.25
2023-04-27T04:43:51.087Z,11.25
2023-04-27T04:44:51.096Z,11.25
2023-04-27T04:45:51.063Z,11.25
2023-04-27T04:46:51.126Z,11.25
2023-04-27T04:47:51.069Z,11.25
2023-04-27T04:48:52.691Z,11.25
2023-04-27T04:49:50.991Z,11.25
2023-04-27T04:50:50.989Z,16.88
2023-04-27T04:51:50.995Z,16.88
2023-04-27T04:52:50.970Z,16.88
2023-04-27T04:53:50.967Z,16.88
2023-04-27T04:54:50.961Z,16.88
2023-04-27T04:55:50.939Z,16.88
2023-04-27T04:56:50.950Z,16.88
2023-04-27T04:57:50.929Z,16.88
2023-04-27T04:58:50.899Z,16.88
2023-04-27T04:59:50.921Z,16.88
2023-04-27T05:00:52.347Z,16.88
2023-04-27T05:01:50.922Z,16.88
2023-04-27T05:02:51.000Z,16.88
2023-04-27T05:03:51.942Z,16.88
2023-04-27T05:04:50.934Z,16.88
2023-04-27T05:05:50.821Z,22.50
2023-04-27T05:06:50.813Z,22.50
2023-04-27T05:07:50.794Z,22.50
2023-04-27T05:08:50.830Z,22.50
2023-04-27T05:09:50.776Z,22.50
2023-04-27T05:10:50.808Z,22.50
2023-04-27T05:11:50.748Z,22.50
2023-04-27T05:12:51.719Z,22.50
2023-04-27T05:13:50.730Z,22.50
2023-04-27T05:14:50.734Z,22.50
2023-04-27T05:15:50.749Z,22.50
2023-04-27T05:16:51.694Z,22.50
2023-04-27T05:17:50.723Z,22.50
2023-04-27T05:18:50.678Z,22.50
2023-04-27T05:19:50.661Z,22.50
2023-04-27T05:20:50.664Z,22.50
2023-04-27T05:21:50.665Z,22.50
2023-04-27T05:22:50.657Z,28.12
2023-04-27T05:23:50.624Z,28.12
2023-04-27T05:24:50.632Z,28.12
2023-04-27T05:25:50.599Z,28.12
2023-04-27T05:26:51.589Z,28.12
2023-04-27T05:27:51.393Z,28.12
2023-04-27T05:28:50.599Z,28.12
2023-04-27T05:29:51.549Z,28.12
2023-04-27T05:30:50.581Z,28.12
2023-04-27T05:31:50.590Z,28.12
2023-04-27T05:32:50.581Z,28.12
2023-04-27T05:33:50.507Z,28.12
2023-04-27T05:34:50.532Z,28.12
2023-04-27T05:35:50.550Z,33.75
2023-04-27T05:36:50.484Z,33.75
2023-04-27T05:37:51.438Z,33.75
2023-04-27T05:38:50.484Z,33.75
2023-04-27T05:39:50.451Z,33.75
2023-04-27T05:40:50.430Z,33.75
2023-04-27T05:41:50.455Z,33.75
2023-04-27T05:42:50.417Z,33.75
2023-04-27T05:43:51.876Z,33.75
2023-04-27T05:44:50.407Z,33.75
2023-04-27T05:45:50.437Z,33.75
2023-04-27T05:46:50.404Z,33.75
2023-04-27T05:47:51.356Z,39.38
2023-04-27T05:48:51.305Z,39.38
2023-04-27T05:49:50.349Z,39.38
2023-04-27T05:50:50.379Z,39.38
2023-04-27T05:51:50.328Z,39.38
2023-04-27T05:52:50.325Z,39.38
2023-04-27T05:53:50.316Z,39.38
2023-04-27T05:54:51.005Z,39.38
2023-04-27T05:55:51.738Z,39.38
2023-04-27T05:56:50.287Z,33.75
2023-04-27T05:57:57.314Z,33.75
2023-04-27T05:58:51.240Z,39.38
2023-04-27T05:59:50.218Z,39.38
2023-04-27T06:00:50.253Z,39.38
2023-04-27T06:01:50.239Z,39.38
2023-04-27T06:02:50.266Z,45.00
2023-04-27T06:03:50.245Z,45.00
2023-04-27T06:04:50.233Z,39.38
2023-04-27T06:05:50.177Z,39.38
2023-04-27T06:06:50.174Z,45.00
2023-04-27T06:07:50.160Z,39.38
2023-04-27T06:08:50.172Z,39.38
2023-04-27T06:09:50.113Z,39.38
2023-04-27T06:10:51.153Z,39.38
2023-04-27T06:11:50.098Z,39.38
2023-04-27T06:12:50.088Z,39.38
2023-04-27T06:13:50.071Z,39.38
2023-04-27T06:14:50.091Z,45.00
2023-04-27T06:15:50.091Z,45.00
2023-04-27T06:16:50.044Z,45.00
2023-04-27T06:17:50.082Z,39.38
2023-04-27T06:18:50.022Z,39.38
2023-04-27T06:19:50.032Z,39.38
2023-04-27T06:20:50.011Z,39.38
2023-04-27T06:21:49.994Z,39.38
2023-04-27T06:22:49.971Z,39.38
2023-04-27T06:23:49.955Z,39.38
2023-04-27T06:24:49.948Z,39.38
2023-04-27T06:25:49.973Z,39.38
2023-04-27T06:26:49.948Z,39.38
2023-04-27T06:27:49.920Z,39.38
2023-04-27T06:28:49.910Z,39.38
2023-04-27T06:29:49.908Z,39.38
2023-04-27T06:30:49.894Z,39.38
2023-04-27T06:31:49.944Z,39.38
2023-04-27T06:32:50.859Z,39.38
2023-04-27T06:33:49.862Z,39.38
2023-04-27T06:34:49.848Z,39.38
2023-04-27T06:35:49.855Z,39.38
2023-04-27T06:36:49.848Z,39.38
2023-04-27T06:37:49.803Z,39.38
2023-04-27T06:38:49.806Z,39.38
2023-04-27T06:39:49.782Z,39.38
2023-04-27T06:40:49.814Z,39.38
2023-04-27T06:41:50.792Z,39.38
2023-04-27T06:42:49.756Z,39.38
2023-04-27T06:43:49.739Z,39.38
2023-04-27T06:44:49.737Z,39.38
2023-04-27T06:45:49.777Z,39.38
2023-04-27T06:46:50.337Z,39.38
2023-04-27T06:47:49.825Z,39.38
2023-04-27T06:48:49.684Z,39.38
2023-04-27T06:49:50.004Z,39.38
2023-04-27T06:50:49.678Z,39.38
2023-04-27T06:51:49.684Z,39.38
2023-04-27T06:52:49.661Z,45.00
2023-04-27T06:53:49.873Z,45.00
2023-04-27T06:54:49.643Z,45.00
2023-04-27T06:55:49.614Z,45.00
2023-04-27T06:56:49.610Z,45.00
2023-04-27T06:57:49.636Z,45.00
2023-04-27T06:58:49.593Z,45.00
2023-04-27T06:59:49.572Z,45.00
2023-04-27T07:00:49.549Z,45.00
2023-04-27T07:01:49.553Z,45.00
2023-04-27T07:02:49.648Z,45.00
2023-04-27T07:03:49.739Z,45.00
2023-04-27T07:04:49.552Z,45.00
2023-04-27T07:05:49.521Z,45.00
2023-04-27T07:06:49.553Z,45.00
2023-04-27T07:07:49.505Z,50.62
2023-04-27T07:08:49.485Z,50.62
2023-04-27T07:09:49.462Z,50.62
2023-04-27T07:10:49.449Z,50.62
2023-04-27T07:11:49.453Z,50.62
2023-04-27T07:12:49.426Z,50.62
2023-04-27T07:13:49.425Z,50.62
2023-04-27T07:14:49.416Z,50.62
2023-04-27T07:15:49.489Z,50.62
2023-04-27T07:16:49.443Z,50.62
2023-04-27T07:17:50.273Z,50.62
2023-04-27T07:18:50.334Z,50.62
2023-04-27T07:19:49.912Z,50.62
2023-04-27T07:20:49.328Z,50.62
2023-04-27T07:21:49.328Z,50.62
2023-04-27T07:22:49.430Z,45.00
2023-04-27T07:23:49.303Z,50.62
2023-04-27T07:24:49.324Z,50.62
2023-04-27T07:25:49.276Z,50.62
2023-04-27T07:26:49.270Z,50.62
2023-04-27T07:27:50.216Z,50.62
2023-04-27T07:28:50.254Z,50.62
2023-04-27T07:29:49.227Z,50.62
2023-04-27T07:30:49.258Z,50.62
2023-04-27T07:31:51.290Z,50.62
2023-04-27T07:32:49.242Z,50.62
2023-04-27T07:33:49.193Z,50.62
2023-04-27T07:34:53.732Z,50.62
2023-04-27T07:35:50.156Z,50.62
2023-04-27T07:36:49.180Z,50.62
2023-04-27T07:37:49.174Z,50.62
2023-04-27T07:38:49.160Z,50.62
2023-04-27T07:39:49.119Z,50.62
2023-04-27T07:40:49.152Z,50.62
2023-04-27T07:41:49.136Z,50.62
2023-04-27T07:42:49.113Z,50.62
2023-04-27T07:43:49.121Z,50.62
2023-04-27T07:44:49.086Z,50.62
2023-04-27T07:45:49.139Z,50.62
2023-04-27T07:46:49.109Z,50.62
2023-04-27T07:47:49.660Z,50.62
2023-04-27T07:48:50.272Z,50.62
2023-04-27T07:49:49.021Z,50.62
2023-04-27T07:50:49.173Z,50.62
2023-04-27T07:51:48.998Z,50.62
2023-04-27T07:52:49.008Z,50.62
2023-04-27T07:53:49.839Z,50.62
2023-04-27T07:54:48.969Z,50.62
2023-04-27T07:55:48.943Z,50.62
2023-04-27T07:56:48.936Z,50.62
2023-04-27T07:57:48.935Z,50.62
2023-04-27T07:58:48.952Z,50.62
2023-04-27T07:59:49.255Z,50.62
2023-04-27T08:00:48.908Z,50.62
2023-04-27T08:01:48.898Z,50.62
2023-04-27T08:02:49.401Z,56.25
2023-04-27T08:03:49.155Z,50.62
2023-04-27T08:04:49.689Z,50.62
2023-04-27T08:05:49.222Z,50.62
2023-04-27T08:06:49.076Z,50.62
2023-04-27T08:07:49.240Z,56.25
2023-04-27T08:08:49.087Z,56.25
2023-04-27T08:09:48.817Z,56.25
2023-04-27T08:10:48.784Z,56.25
2023-04-27T08:11:48.762Z,56.25
2023-04-27T08:12:48.776Z,61.88
2023-04-27T08:13:48.782Z,61.88
2023-04-27T08:14:48.744Z,61.88
2023-04-27T08:15:48.720Z,61.88
2023-04-27T08:16:48.732Z,61.88
2023-04-27T08:17:49.690Z,61.88
2023-04-27T08:18:49.535Z,61.88
2023-04-27T08:19:48.680Z,61.88
2023-04-27T08:20:48.675Z,67.50
2023-04-27T08:21:48.650Z,67.50
2023-04-27T08:22:48.674Z,67.50
2023-04-27T08:23:48.639Z,67.50
2023-04-27T08:24:48.619Z,73.12
2023-04-27T08:25:48.683Z,67.50
2023-04-27T08:26:48.625Z,67.50
2023-04-27T08:27:49.568Z,67.50
2023-04-27T08:28:48.575Z,67.50
2023-04-27T08:29:50.052Z,67.50
2023-04-27T08:30:48.566Z,67.50
2023-04-27T08:31:48.588Z,73.12
2023-04-27T08:32:48.624Z,73.12
2023-04-27T08:33:48.517Z,73.12
2023-04-27T08:34:50.075Z,78.75
2023-04-27T08:35:48.502Z,78.75
2023-04-27T08:36:49.997Z,84.38
2023-04-27T08:37:49.314Z,84.38
2023-04-27T08:38:49.932Z,84.38
2023-04-27T08:39:48.472Z,90.00
2023-04-27T08:40:48.457Z,84.38
2023-04-27T08:41:48.469Z,84.38
2023-04-27T08:42:48.424Z,84.38
2023-04-27T08:43:48.439Z,90.00
2023-04-27T08:44:48.397Z,90.00
2023-04-27T08:45:48.400Z,95.62
2023-04-27T08:46:48.694Z,101.25
2023-04-27T08:47:48.396Z,101.25
2023-04-27T08:48:48.592Z,106.88
2023-04-27T08:49:48.376Z,112.50
2023-04-27T08:50:48.332Z,112.50
2023-04-27T08:51:48.334Z,112.50
2023-04-27T08:52:48.471Z,112.50
2023-04-27T08:53:48.311Z,118.12
2023-04-27T08:54:48.308Z,112.50
2023-04-27T08:55:48.307Z,118.12
2023-04-27T08:56:48.283Z,118.12
2023-04-27T08:57:48.395Z,123.75
2023-04-27T08:58:48.238Z,123.75
2023-04-27T08:59:48.240Z,123.75
2023-04-27T09:00:49.057Z,118.12
2023-04-27T09:01:48.348Z,123.75
2023-04-27T09:02:48.435Z,123.75
2023-04-27T09:03:48.335Z,123.75
2023-04-27T09:04:48.434Z,118.12
2023-04-27T09:06:02.933Z,123.75
2023-04-27T09:06:49.179Z,129.38
2023-04-27T09:07:50.111Z,129.38
2023-04-27T09:08:48.136Z,123.75
2023-04-27T09:09:48.125Z,129.38
2023-04-27T09:10:49.633Z,123.75
2023-04-27T09:11:48.124Z,123.75
2023-04-27T09:12:48.093Z,118.12
2023-04-27T09:13:48.091Z,118.12
2023-04-27T09:14:48.081Z,112.50
2023-04-27T09:15:48.758Z,112.50
2023-04-27T09:16:48.220Z,112.50
2023-04-27T09:17:48.884Z,106.88
2023-04-27T09:18:49.466Z,112.50
2023-04-27T09:19:48.035Z,112.50
2023-04-27T09:20:48.154Z,112.50
2023-04-27T09:21:48.008Z,118.12
2023-04-27T09:22:47.999Z,123.75
2023-04-27T09:23:48.005Z,123.75
2023-04-27T09:24:47.982Z,123.75
2023-04-27T09:25:47.973Z,123.75
2023-04-27T09:26:49.399Z,129.38
2023-04-27T09:27:49.409Z,129.38
2023-04-27T09:28:47.934Z,135.00
2023-04-27T09:29:47.898Z,135.00
2023-04-27T09:30:47.908Z,135.00
2023-04-27T09:31:47.920Z,135.00
2023-04-27T09:32:47.928Z,129.38
2023-04-27T09:33:47.951Z,129.38
2023-04-27T09:34:47.922Z,129.38
2023-04-27T09:35:47.838Z,135.00
2023-04-27T09:36:49.281Z,135.00
2023-04-27T09:37:48.496Z,135.00
2023-04-27T09:38:47.836Z,135.00
2023-04-27T09:39:47.798Z,135.00
2023-04-27T09:40:47.826Z,140.62
2023-04-27T09:41:49.285Z,140.62
2023-04-27T09:42:47.780Z,140.62
2023-04-27T09:43:47.738Z,146.25
2023-04-27T09:44:47.748Z,146.25
2023-04-27T09:45:48.318Z,146.25
2023-04-27T09:46:47.809Z,151.88
2023-04-27T09:47:49.228Z,151.88
2023-04-27T09:48:47.869Z,151.88
2023-04-27T09:49:47.694Z,151.88
2023-04-27T09:50:47.691Z,157.50
2023-04-27T09:51:47.976Z,157.50
2023-04-27T09:52:47.633Z,157.50
2023-04-27T09:53:48.025Z,157.50
2023-04-27T09:54:52.122Z,157.50
2023-04-27T09:55:48.530Z,151.88
2023-04-27T09:56:49.553Z,151.88
2023-04-27T09:57:48.546Z,151.88
2023-04-27T09:58:47.759Z,151.88
2023-04-27T09:59:47.578Z,157.50
2023-04-27T10:00:47.572Z,157.50
2023-04-27T10:01:48.158Z,163.12
2023-04-27T10:02:53.211Z,163.12
2023-04-27T10:03:48.637Z,163.12
2023-04-27T10:04:48.308Z,168.75
2023-04-27T10:05:48.965Z,168.75
2023-04-27T10:06:47.896Z,168.75
2023-04-27T10:07:48.937Z,174.38
2023-04-27T10:08:47.719Z,174.38
2023-04-27T10:09:47.698Z,180.00
2023-04-27T10:10:48.406Z,180.00
2023-04-27T10:11:47.617Z,180.00
2023-04-27T10:12:48.003Z,174.38
2023-04-27T10:13:47.427Z,174.38
2023-04-27T10:14:47.518Z,174.38
2023-04-27T10:15:47.513Z,174.38
2023-04-27T10:16:47.469Z,180.00
2023-04-27T10:17:48.193Z,180.00
2023-04-27T10:18:47.404Z,180.00
2023-04-27T10:19:47.513Z,185.62
2023-04-27T10:20:47.335Z,185.62
2023-04-27T10:21:47.318Z,185.62
2023-04-27T10:22:47.679Z,185.62
2023-04-27T10:23:47.360Z,180.00
2023-04-27T10:24:47.326Z,180.00
2023-04-27T10:25:48.744Z,180.00
2023-04-27T10:26:47.454Z,180.00
2023-04-27T10:27:47.318Z,180.00
2023-04-27T10:28:47.267Z,180.00
2023-04-27T10:29:47.252Z,191.25
2023-04-27T10:30:48.198Z,196.88
2023-04-27T10:31:47.278Z,202.50
2023-04-27T10:32:47.293Z,208.12
2023-04-27T10:33:47.212Z,208.12
2023-04-27T10:34:47.181Z,208.12
2023-04-27T10:35:47.253Z,202.50
2023-04-27T10:36:47.201Z,208.12
2023-04-27T10:37:48.088Z,208.12
2023-04-27T10:38:47.269Z,202.50
2023-04-27T10:39:49.173Z,202.50
2023-04-27T10:40:47.112Z,196.88
2023-04-27T10:41:47.115Z,196.88
2023-04-27T10:42:47.120Z,191.25
2023-04-27T10:43:47.118Z,185.62
2023-04-27T10:44:47.079Z,185.62
2023-04-27T10:45:47.065Z,180.00
2023-04-27T10:46:48.035Z,174.38
2023-04-27T10:47:49.032Z,174.38
2023-04-27T10:48:48.494Z,168.75
2023-04-27T10:49:47.076Z,163.12
2023-04-27T10:50:47.032Z,163.12
2023-04-27T10:51:47.022Z,157.50
2023-04-27T10:52:46.979Z,157.50
2023-04-27T10:53:48.525Z,157.50
2023-04-27T10:54:47.047Z,157.50
2023-04-27T10:55:46.995Z,163.12
2023-04-27T10:56:47.003Z,157.50
2023-04-27T10:57:47.163Z,163.12
2023-04-27T10:58:49.186Z,163.12
2023-04-27T10:59:46.918Z,163.12
2023-04-27T11:00:47.048Z,168.75
2023-04-27T11:01:46.951Z,163.12
2023-04-27T11:02:46.929Z,168.75
2023-04-27T11:03:47.195Z,168.75
2023-04-27T11:04:46.867Z,174.38
2023-04-27T11:05:47.002Z,168.75
2023-04-27T11:06:46.829Z,168.75
2023-04-27T11:07:48.833Z,168.75
2023-04-27T11:08:46.796Z,168.75
2023-04-27T11:09:47.185Z,168.75
2023-04-27T11:10:46.802Z,163.12
2023-04-27T11:11:46.791Z,163.12
2023-04-27T11:12:46.767Z,163.12
2023-04-27T11:13:47.149Z,163.12
2023-04-27T11:14:46.741Z,163.12
2023-04-27T11:15:46.786Z,157.50
2023-04-27T11:16:47.015Z,157.50
2023-04-27T11:17:46.960Z,151.88
2023-04-27T11:18:46.681Z,146.25
2023-04-27T11:19:46.726Z,146.25
2023-04-27T11:20:46.674Z,146.25
2023-04-27T11:21:46.669Z,146.25
2023-04-27T11:22:46.655Z,146.25
2023-04-27T11:23:47.618Z,146.25
2023-04-27T11:24:47.650Z,151.88
2023-04-27T11:25:46.627Z,157.50
2023-04-27T11:26:46.612Z,157.50
2023-04-27T11:27:46.712Z,157.50
2023-04-27T11:28:46.578Z,157.50
2023-04-27T11:29:46.584Z,163.12
2023-04-27T11:30:46.633Z,163.12
2023-04-27T11:31:46.599Z,163.12
2023-04-27T11:32:46.590Z,168.75
2023-04-27T11:33:46.557Z,163.12
2023-04-27T11:34:46.680Z,163.12
2023-04-27T11:35:46.505Z,157.50
2023-04-27T11:36:46.537Z,157.50
2023-04-27T11:37:47.961Z,163.12
2023-04-27T11:38:46.685Z,168.75
2023-04-27T11:39:46.769Z,174.38
2023-04-27T11:40:46.457Z,180.00
2023-04-27T11:41:47.894Z,174.38
2023-04-27T11:42:46.441Z,163.12
2023-04-27T11:43:46.431Z,157.50
2023-04-27T11:44:46.406Z,157.50
2023-04-27T11:45:46.398Z,163.12
2023-04-27T11:46:46.440Z,163.12
2023-04-27T11:47:47.237Z,168.75
2023-04-27T11:48:47.821Z,163.12
2023-04-27T11:49:46.346Z,163.12
2023-04-27T11:50:47.297Z,168.75
2023-04-27T11:51:46.323Z,174.38
2023-04-27T11:52:46.329Z,180.00
2023-04-27T11:53:46.309Z,174.38
2023-04-27T11:54:46.299Z,168.75
2023-04-27T11:55:46.294Z,168.75
2023-04-27T11:56:46.268Z,157.50
2023-04-27T11:57:47.083Z,168.75
2023-04-27T11:58:46.635Z,168.75
2023-04-27T11:59:46.571Z,180.00
2023-04-27T12:00:47.705Z,185.62
2023-04-27T12:01:47.704Z,185.62
2023-04-27T12:02:46.814Z,191.25
2023-04-27T12:03:46.294Z,180.00
2023-04-27T12:04:46.393Z,191.25
2023-04-27T12:05:46.343Z,208.12
2023-04-27T12:06:46.162Z,219.38
2023-04-27T12:07:47.085Z,225.00
2023-04-27T12:08:47.644Z,213.75
2023-04-27T12:09:46.146Z,208.12
2023-04-27T12:10:46.332Z,185.62
2023-04-27T12:11:46.105Z,180.00
2023-04-27T12:12:46.269Z,191.25
2023-04-27T12:13:47.533Z,213.75
2023-04-27T12:14:47.532Z,241.88
2023-04-27T12:15:46.917Z,253.12
2023-04-27T12:16:47.560Z,270.00
2023-04-27T12:17:47.080Z,298.12
2023-04-27T12:18:46.589Z,309.38
2023-04-27T12:19:46.020Z,326.25
2023-04-27T12:20:46.002Z,331.88
2023-04-27T12:21:46.030Z,337.50
2023-04-27T12:22:46.038Z,348.75
2023-04-27T12:23:45.985Z,354.38
2023-04-27T12:24:45.966Z,388.12
2023-04-27T12:25:45.975Z,405.00
2023-04-27T12:26:45.960Z,410.62
2023-04-27T12:27:46.063Z,433.12
2023-04-27T12:28:45.900Z,444.38
2023-04-27T12:29:46.229Z,444.38
2023-04-27T12:30:45.898Z,461.25
2023-04-27T12:31:47.423Z,466.88
2023-04-27T12:32:45.915Z,495.00
2023-04-27T12:33:45.862Z,607.50
2023-04-27T12:34:45.855Z,1372.50
2023-04-27T12:35:45.880Z,1085.62
2023-04-27T12:36:47.344Z,1001.25
2023-04-27T12:37:45.821Z,1113.75
2023-04-27T12:38:46.139Z,1074.38
2023-04-27T12:39:45.801Z,1051.88
2023-04-27T12:40:45.904Z,1186.88
2023-04-27T12:41:45.778Z,1260.00
2023-04-27T12:42:45.754Z,1293.75
2023-04-27T12:43:45.745Z,1383.75
2023-04-27T12:44:45.738Z,1220.62
2023-04-27T12:45:45.725Z,1411.88
2023-04-27T12:46:46.804Z,1406.25
2023-04-27T12:48:01.747Z,1586.25
2023-04-27T12:48:46.744Z,1670.62
2023-04-27T12:49:45.776Z,1681.88
2023-04-27T12:50:45.672Z,1186.88
2023-04-27T12:51:46.610Z,1541.25
2023-04-27T12:52:45.675Z,1282.50