createdAt,value
2019-01-17T00:02:36.929Z,5.80
2019-01-17T00:08:15.062Z,5.80
2019-01-17T00:13:57.384Z,5.80
2019-01-17T00:19:48.893Z,5.80
2019-01-17T00:25:33.686Z,5.80
2019-01-17T00:31:16.569Z,5.80
2019-01-17T00:37:13.937Z,5.80
2019-01-17T00:42:54.546Z,5.80
2019-01-17T00:48:33.525Z,5.90
2019-01-17T00:54:14.083Z,5.80
2019-01-17T01:00:08.345Z,5.80
2019-01-17T01:05:48.600Z,5.80
2019-01-17T01:11:33.836Z,5.80
2019-01-17T01:17:18.060Z,5.80
2019-01-17T01:22:58.967Z,5.80
2019-01-17T01:28:39.632Z,5.90
2019-01-17T01:34:20.271Z,5.90
2019-01-17T01:39:52.852Z,5.90
2019-01-17T01:45:53.480Z,5.90
2019-01-17T01:51:33.755Z,5.90
2019-01-17T01:56:56.588Z,5.80
2019-01-17T02:02:20.022Z,5.90
2019-01-17T02:07:43.237Z,5.90
2019-01-17T02:13:06.573Z,5.90
2019-01-17T02:18:29.788Z,5.90
2019-01-17T02:23:52.536Z,5.90
2019-01-17T02:29:15.353Z,5.90
2019-01-17T02:34:38.328Z,6.00
2019-01-17T02:40:01.373Z,5.90
2019-01-17T02:45:24.264Z,5.90
2019-01-17T02:50:47.713Z,5.90
2019-01-17T02:56:10.737Z,6.00
2019-01-17T03:01:33.714Z,6.00
2019-01-17T03:06:56.442Z,6.00
2019-01-17T03:12:19.361Z,5.90
2019-01-17T03:17:42.241Z,6.10
2019-01-17T03:23:04.740Z,6.00
2019-01-17T03:28:27.986Z,6.10
2019-01-17T03:33:51.001Z,6.10
2019-01-17T03:39:13.882Z,6.20
2019-01-17T03:44:37.014Z,6.10
2019-01-17T03:50:00.037Z,6.10
2019-01-17T03:55:23.835Z,6.10
2019-01-17T04:00:46.866Z,6.10
2019-01-17T04:06:09.541Z,6.10
2019-01-17T04:11:32.447Z,6.10
2019-01-17T04:16:55.550Z,6.20
2019-01-17T04:22:19.141Z,6.20
2019-01-17T04:27:42.252Z,6.10
2019-01-17T04:33:05.154Z,6.20
2019-01-17T04:38:27.905Z,6.20
2019-01-17T04:43:50.941Z,6.10
2019-01-17T04:49:13.941Z,6.10
2019-01-17T04:54:38.469Z,6.00
2019-01-17T05:00:01.736Z,6.10
2019-01-17T05:05:24.677Z,6.00
2019-01-17T05:10:47.758Z,6.00
2019-01-17T05:16:10.912Z,6.00
2019-01-17T05:21:34.128Z,6.10
2019-01-17T05:26:57.308Z,6.00
2019-01-17T05:32:20.207Z,6.00
2019-01-17T05:37:43.589Z,6.00
2019-01-17T05:43:06.917Z,6.10
2019-01-17T05:48:29.739Z,6.00
2019-01-17T05:53:52.891Z,6.00
2019-01-17T05:59:16.838Z,5.90
2019-01-17T06:04:39.802Z,6.00
2019-01-17T06:10:02.278Z,5.90
2019-01-17T06:15:25.691Z,5.90
2019-01-17T06:20:49.832Z,5.90
2019-01-17T06:26:12.974Z,5.90
2019-01-17T06:31:35.921Z,6.00
2019-01-17T06:36:59.142Z,5.90
2019-01-17T06:42:21.964Z,5.90
2019-01-17T06:47:45.203Z,5.80
2019-01-17T06:53:07.804Z,5.80
2019-01-17T06:58:31.280Z,5.80
2019-01-17T07:03:54.601Z,5.80
2019-01-17T07:09:17.601Z,5.70
2019-01-17T07:14:40.960Z,5.60
2019-01-17T07:20:04.655Z,5.60
2019-01-17T07:25:27.055Z,5.60
2019-01-17T07:30:50.028Z,5.50
2019-01-17T07:36:13.045Z,5.50
2019-01-17T07:41:35.789Z,5.50
2019-01-17T07:46:58.400Z,5.40
2019-01-17T07:52:21.286Z,5.40
2019-01-17T07:57:44.051Z,5.40
2019-01-17T08:03:07.149Z,5.50
2019-01-17T08:08:30.560Z,5.50
2019-01-17T08:13:53.561Z,5.60
2019-01-17T08:19:16.620Z,5.50
2019-01-17T08:24:39.408Z,5.60
2019-01-17T08:30:02.553Z,5.60
2019-01-17T08:35:25.630Z,5.50
2019-01-17T08:40:49.182Z,5.60
2019-01-17T08:46:12.290Z,5.70
2019-01-17T08:51:35.697Z,5.70
2019-01-17T08:56:59.157Z,5.90
2019-01-17T09:02:22.893Z,5.80
2019-01-17T09:07:46.184Z,5.80
2019-01-17T09:13:09.346Z,5.90
2019-01-17T09:18:32.373Z,5.90
2019-01-17T09:23:55.125Z,5.90
2019-01-17T09:29:18.559Z,6.00
2019-01-17T09:34:41.620Z,6.00
2019-01-17T09:40:05.129Z,6.10
2019-01-17T09:45:27.681Z,6.10
2019-01-17T09:50:51.052Z,6.10
2019-01-17T09:56:14.992Z,6.10
2019-01-17T10:01:37.920Z,6.10
2019-01-17T10:07:01.268Z,6.10
2019-01-17T10:12:24.855Z,6.10
2019-01-17T10:18:48.664Z,5.90
2019-01-17T10:25:03.321Z,5.90
2019-01-17T10:30:53.320Z,5.80
2019-01-17T10:36:47.465Z,5.70
2019-01-17T10:42:42.792Z,5.70
2019-01-17T10:49:02.413Z,5.80
2019-01-17T10:54:40.937Z,5.70
2019-01-17T11:00:41.557Z,5.80
2019-01-17T11:06:41.022Z,5.80
2019-01-17T11:12:40.592Z,5.70
2019-01-17T11:18:18.925Z,5.60
2019-01-17T11:23:54.253Z,5.70
2019-01-17T11:29:42.811Z,5.60
2019-01-17T11:35:31.972Z,5.60
2019-01-17T11:41:45.124Z,5.30
2019-01-17T11:47:49.023Z,5.40
2019-01-17T11:53:41.782Z,5.30
2019-01-17T11:59:27.096Z,5.30
2019-01-17T12:04:48.580Z,5.10
2019-01-17T12:10:11.828Z,5.10
2019-01-17T12:15:34.818Z,5.10
2019-01-17T12:20:57.612Z,5.10
2019-01-17T12:26:20.132Z,5.30
2019-01-17T12:31:43.127Z,5.20
2019-01-17T12:37:06.353Z,5.40
2019-01-17T12:42:29.177Z,5.30
2019-01-17T12:47:52.627Z,5.10
2019-01-17T12:53:15.753Z,5.10
2019-01-17T12:58:38.732Z,5.20
2019-01-17T13:04:01.921Z,5.10
2019-01-17T13:09:25.129Z,5.00
2019-01-17T13:14:48.408Z,4.90
2019-01-17T13:20:13.976Z,5.10
2019-01-17T13:25:37.592Z,4.90
2019-01-17T13:31:01.274Z,4.90
2019-01-17T13:36:23.730Z,5.00
2019-01-17T13:41:47.050Z,4.90
2019-01-17T13:47:10.281Z,4.80
2019-01-17T13:52:33.605Z,4.60
2019-01-17T13:57:56.756Z,4.00
2019-01-17T14:03:19.706Z,4.10
2019-01-17T14:08:42.275Z,4.30
2019-01-17T14:14:05.444Z,4.40
2019-01-17T14:19:28.712Z,4.60
2019-01-17T14:24:51.476Z,4.60
2019-01-17T14:30:18.529Z,4.60
2019-01-17T14:35:41.728Z,4.50
2019-01-17T14:41:05.085Z,4.50
2019-01-17T14:46:28.233Z,4.50
2019-01-17T14:51:51.588Z,4.20
2019-01-17T14:57:20.462Z,4.10
2019-01-17T15:02:39.242Z,4.20
2019-01-17T15:08:02.245Z,4.00
2019-01-17T15:13:25.207Z,4.20
2019-01-17T15:18:48.380Z,4.10
2019-01-17T15:24:12.719Z,4.00
2019-01-17T15:29:36.096Z,4.10
2019-01-17T15:34:59.199Z,4.00
2019-01-17T15:40:24.717Z,3.90
2019-01-17T15:45:47.576Z,3.70
2019-01-17T15:51:10.905Z,4.00
2019-01-17T15:56:33.602Z,3.70
2019-01-17T16:01:57.150Z,3.70
2019-01-17T16:07:20.164Z,3.70
2019-01-17T16:12:43.160Z,3.70
2019-01-17T16:18:06.602Z,3.60
2019-01-17T16:23:29.785Z,3.70
2019-01-17T16:28:52.976Z,3.70
2019-01-17T16:34:15.444Z,3.70
2019-01-17T16:39:38.829Z,3.50
2019-01-17T16:45:02.313Z,3.60
2019-01-17T16:50:26.616Z,3.60
2019-01-17T16:55:49.513Z,3.40
2019-01-17T17:01:13.295Z,3.40
2019-01-17T17:06:36.139Z,3.80
2019-01-17T17:11:59.850Z,3.80
2019-01-17T17:17:13.819Z,4.00
2019-01-17T17:22:19.528Z,3.80
2019-01-17T17:27:25.060Z,4.10
2019-01-17T17:32:30.823Z,3.80
2019-01-17T17:37:35.933Z,3.90
2019-01-17T17:42:41.064Z,4.10
2019-01-17T17:47:45.942Z,3.90
2019-01-17T17:52:51.366Z,4.00
2019-01-17T17:58:01.953Z,4.00
2019-01-17T18:03:03.810Z,4.10
2019-01-17T18:08:08.585Z,4.10
2019-01-17T18:13:26.062Z,4.00
2019-01-17T18:18:32.151Z,3.90
2019-01-17T18:23:37.397Z,3.90
2019-01-17T18:28:42.682Z,3.70
2019-01-17T18:33:49.903Z,3.70
2019-01-17T18:38:55.232Z,3.50
2019-01-17T18:44:00.520Z,3.40
2019-01-17T18:49:05.524Z,3.40
2019-01-17T18:54:10.421Z,3.40
2019-01-17T18:59:16.241Z,3.40
2019-01-17T19:04:21.544Z,3.20
2019-01-17T19:09:27.635Z,3.40
2019-01-17T19:14:32.969Z,3.40
2019-01-17T19:19:39.255Z,3.00
2019-01-17T19:24:45.230Z,3.10
2019-01-17T19:29:51.009Z,3.20
2019-01-17T19:34:57.793Z,2.90
2019-01-17T19:40:05.135Z,3.00
2019-01-17T19:45:11.333Z,3.20
2019-01-17T19:50:31.943Z,3.00
2019-01-17T19:55:40.045Z,3.10
2019-01-17T20:00:46.480Z,3.20
2019-01-17T20:05:51.908Z,3.00
2019-01-17T20:10:58.094Z,3.00
2019-01-17T20:16:04.149Z,3.00
2019-01-17T20:21:18.638Z,3.20
2019-01-17T20:26:25.643Z,2.80
2019-01-17T20:31:45.956Z,3.00
2019-01-17T20:36:53.626Z,2.80
2019-01-17T20:41:59.132Z,3.00
2019-01-17T20:47:04.869Z,2.70
2019-01-17T20:52:10.580Z,2.70
2019-01-17T20:57:18.233Z,2.90
2019-01-17T21:02:24.620Z,2.90
2019-01-17T21:07:32.558Z,3.00
2019-01-17T21:12:40.144Z,3.20
2019-01-17T21:17:47.054Z,3.10
2019-01-17T21:22:54.914Z,3.00
2019-01-17T21:28:00.239Z,3.00
2019-01-17T21:33:09.148Z,2.90
2019-01-17T21:38:15.593Z,3.00
2019-01-17T21:43:21.230Z,3.00
2019-01-17T21:48:27.003Z,3.10
2019-01-17T21:53:33.106Z,3.00
2019-01-17T21:58:47.524Z,3.10
2019-01-17T22:03:54.751Z,2.90
2019-01-17T22:09:01.730Z,2.70
2019-01-17T22:14:07.479Z,3.00
2019-01-17T22:19:14.434Z,2.60
2019-01-17T22:24:19.987Z,2.80
2019-01-17T22:29:26.364Z,2.70
2019-01-17T22:34:32.208Z,2.80
2019-01-17T22:39:39.150Z,2.90
2019-01-17T22:44:47.996Z,2.70
2019-01-17T22:49:53.586Z,2.60
2019-01-17T22:54:59.394Z,2.80
2019-01-17T23:00:12.958Z,2.80
2019-01-17T23:05:18.689Z,2.70
2019-01-17T23:10:27.223Z,2.60
2019-01-17T23:15:33.292Z,2.90
2019-01-17T23:20:40.802Z,2.80
2019-01-17T23:25:46.851Z,2.80
2019-01-17T23:30:55.615Z,2.60
2019-01-17T23:36:15.795Z,2.70
2019-01-17T23:41:21.344Z,2.70
2019-01-17T23:46:27.336Z,2.70
2019-01-17T23:51:33.252Z,2.70
2019-01-17T23:56:51.215Z,2.70
