createdAt,value
2018-11-23T00:00:24.326Z,52.30
2018-11-23T00:02:53.303Z,54.03
2018-11-23T00:05:22.318Z,55.67
2018-11-23T00:07:51.180Z,53.33
2018-11-23T00:10:21.067Z,56.60
2018-11-23T00:12:49.832Z,59.70
2018-11-23T00:15:20.514Z,59.03
2018-11-23T00:17:49.069Z,59.90
2018-11-23T00:20:18.965Z,57.30
2018-11-23T00:22:47.497Z,58.83
2018-11-23T00:25:18.364Z,56.97
2018-11-23T00:27:46.980Z,60.17
2018-11-23T00:30:18.226Z,57.87
2018-11-23T00:32:47.168Z,61.13
2018-11-23T00:35:18.274Z,54.63
2018-11-23T00:37:47.264Z,50.97
2018-11-23T00:40:21.987Z,53.90
2018-11-23T00:42:50.882Z,58.40
2018-11-23T00:45:19.417Z,61.97
2018-11-23T00:47:48.650Z,61.57
2018-11-23T00:50:18.535Z,66.13
2018-11-23T00:52:47.564Z,64.27
2018-11-23T00:55:17.299Z,64.53
2018-11-23T00:57:45.879Z,65.60
2018-11-23T01:00:22.639Z,66.40
2018-11-23T01:02:51.473Z,66.53
2018-11-23T01:05:20.039Z,69.23
2018-11-23T01:07:49.047Z,67.33
2018-11-23T01:10:18.826Z,72.17
2018-11-23T01:12:48.379Z,73.27
2018-11-23T01:15:17.053Z,78.03
2018-11-23T01:17:45.609Z,75.00
2018-11-23T01:20:17.103Z,73.90
2018-11-23T01:22:45.813Z,76.00
2018-11-23T01:25:15.628Z,70.13
2018-11-23T01:27:45.041Z,72.20
2018-11-23T01:30:16.292Z,76.30
2018-11-23T01:32:45.093Z,71.73
2018-11-23T01:35:13.823Z,68.77
2018-11-23T01:37:42.516Z,69.57
2018-11-23T01:40:13.543Z,70.83
2018-11-23T01:42:42.134Z,66.63
2018-11-23T01:45:11.415Z,69.93
2018-11-23T01:47:40.278Z,65.43
2018-11-23T01:50:10.820Z,66.77
2018-11-23T01:52:39.462Z,66.53
2018-11-23T01:55:09.568Z,73.53
2018-11-23T01:57:38.650Z,65.13
2018-11-23T02:00:08.629Z,65.80
2018-11-23T02:02:37.141Z,61.80
2018-11-23T02:05:06.247Z,59.43
2018-11-23T02:07:35.010Z,57.03
2018-11-23T02:10:03.578Z,51.77
2018-11-23T02:12:32.272Z,54.13
2018-11-23T02:15:02.802Z,51.13
2018-11-23T02:17:32.538Z,53.47
2018-11-23T02:20:01.184Z,57.00
2018-11-23T02:22:29.716Z,55.90
2018-11-23T02:24:58.248Z,54.27
2018-11-23T02:27:26.731Z,51.77
2018-11-23T02:29:55.301Z,55.37
2018-11-23T02:32:23.873Z,55.67
2018-11-23T02:34:52.402Z,59.53
2018-11-23T02:37:20.937Z,55.97
2018-11-23T02:39:49.472Z,54.37
2018-11-23T02:42:17.981Z,53.07
2018-11-23T02:44:46.560Z,45.83
2018-11-23T02:47:15.424Z,53.07
2018-11-23T02:49:44.179Z,49.93
2018-11-23T02:52:12.692Z,48.90
2018-11-23T02:54:41.780Z,56.33
2018-11-23T02:57:10.244Z,59.67
2018-11-23T02:59:38.713Z,60.07
2018-11-23T03:02:07.300Z,60.57
2018-11-23T03:04:35.906Z,64.37
2018-11-23T03:07:04.496Z,60.87
2018-11-23T03:09:33.194Z,64.90
2018-11-23T03:12:01.678Z,65.87
2018-11-23T03:14:30.207Z,60.87
2018-11-23T03:16:58.752Z,61.20
2018-11-23T03:19:27.402Z,67.97
2018-11-23T03:21:56.022Z,71.13
2018-11-23T03:24:24.525Z,65.90
2018-11-23T03:26:53.010Z,61.97
2018-11-23T03:29:21.701Z,56.37
2018-11-23T03:31:50.376Z,55.93
2018-11-23T03:34:18.916Z,55.83
2018-11-23T03:36:47.435Z,57.00
2018-11-23T03:39:15.947Z,53.90
2018-11-23T03:41:44.451Z,58.85
2018-11-23T03:44:12.901Z,59.53
2018-11-23T03:46:41.401Z,62.37
2018-11-23T03:49:10.067Z,65.20
2018-11-23T03:51:38.603Z,61.93
2018-11-23T03:54:07.130Z,61.20
2018-11-23T03:56:35.666Z,62.73
2018-11-23T03:59:04.229Z,70.90
2018-11-23T04:01:32.779Z,59.47
2018-11-23T04:04:01.397Z,59.43
2018-11-23T04:06:29.921Z,54.97
2018-11-23T04:08:58.624Z,54.20
2018-11-23T04:11:27.117Z,56.07
2018-11-23T04:13:55.575Z,67.33
2018-11-23T04:16:24.041Z,73.80
2018-11-23T04:18:52.538Z,77.57
2018-11-23T04:21:21.007Z,78.70
2018-11-23T04:23:49.547Z,87.73
2018-11-23T04:26:24.609Z,83.67
2018-11-23T04:28:47.640Z,87.07
2018-11-23T04:31:16.169Z,82.10
2018-11-23T04:33:44.696Z,66.57
2018-11-23T04:36:13.837Z,63.20
2018-11-23T04:38:42.547Z,62.40
2018-11-23T04:41:11.365Z,62.47
2018-11-23T04:43:40.035Z,64.60
2018-11-23T04:46:08.626Z,64.70
2018-11-23T04:48:37.206Z,70.00
2018-11-23T04:51:06.036Z,70.93
2018-11-23T04:58:11.050Z,82.03
2018-11-23T05:00:39.588Z,75.13
2018-11-23T05:03:08.472Z,66.23
2018-11-23T05:05:37.026Z,70.53
2018-11-23T05:08:05.935Z,74.20
2018-11-23T05:10:34.425Z,83.83
2018-11-23T05:13:03.008Z,78.73
2018-11-23T05:15:31.626Z,79.97
2018-11-23T05:18:00.276Z,92.27
2018-11-23T05:20:28.813Z,94.57
2018-11-23T05:22:57.328Z,94.10
2018-11-23T05:25:26.707Z,98.97
2018-11-23T05:27:55.149Z,98.57
2018-11-23T05:30:23.655Z,102.93
2018-11-23T05:32:52.179Z,113.77
2018-11-23T05:35:20.693Z,111.50
2018-11-23T05:37:49.251Z,111.57
2018-11-23T05:40:19.171Z,120.17
2018-11-23T05:42:47.894Z,114.60
2018-11-23T05:45:17.874Z,124.83
2018-11-23T05:47:46.931Z,123.23
2018-11-23T05:50:17.037Z,120.93
2018-11-23T05:52:46.013Z,109.50
2018-11-23T05:55:14.810Z,113.80
2018-11-23T05:57:43.537Z,105.63
2018-11-23T06:00:14.967Z,111.70
2018-11-23T06:02:43.801Z,105.57
2018-11-23T06:05:12.377Z,93.30
2018-11-23T06:07:40.910Z,92.63
2018-11-23T06:10:12.368Z,92.63
2018-11-23T06:12:41.122Z,96.70
2018-11-23T06:15:13.528Z,96.70
2018-11-23T06:17:42.341Z,102.53
2018-11-23T06:20:13.408Z,108.63
2018-11-23T06:22:42.310Z,107.27
2018-11-23T06:25:16.886Z,109.27
2018-11-23T06:27:45.423Z,107.17
2018-11-23T06:30:14.017Z,118.03
2018-11-23T06:32:53.749Z,101.63
2018-11-23T06:35:22.331Z,112.57
2018-11-23T06:37:51.756Z,108.47
2018-11-23T06:40:20.363Z,105.20
2018-11-23T06:42:49.116Z,106.27
2018-11-23T06:45:17.772Z,101.50
2018-11-23T06:47:46.334Z,93.43
2018-11-23T06:50:15.806Z,93.20
2018-11-23T06:52:45.426Z,106.87
2018-11-23T06:55:14.626Z,108.90
2018-11-23T06:57:43.364Z,100.97
2018-11-23T07:00:14.983Z,107.73
2018-11-23T07:02:45.121Z,109.23
2018-11-23T07:05:14.566Z,112.47
2018-11-23T07:07:43.979Z,119.57
2018-11-23T07:10:13.256Z,114.23
2018-11-23T07:12:42.477Z,110.77
2018-11-23T07:15:12.715Z,115.87
2018-11-23T07:17:42.667Z,111.80
2018-11-23T07:20:13.977Z,114.37
2018-11-23T07:22:43.812Z,104.63
2018-11-23T07:25:14.351Z,103.17
2018-11-23T07:27:43.704Z,100.23
2018-11-23T07:30:17.558Z,98.43
2018-11-23T07:32:46.913Z,105.13
2018-11-23T07:35:16.562Z,104.73
2018-11-23T07:37:46.270Z,110.10
2018-11-23T07:40:29.096Z,100.13
2018-11-23T07:42:58.510Z,110.17
2018-11-23T07:45:28.132Z,111.90
2018-11-23T07:47:57.616Z,108.03
2018-11-23T07:50:27.244Z,107.27
2018-11-23T07:52:56.747Z,121.70
2018-11-23T07:55:26.058Z,117.67
2018-11-23T07:57:55.656Z,103.77
2018-11-23T08:00:26.010Z,90.33
2018-11-23T08:02:56.370Z,85.77
2018-11-23T08:05:25.854Z,86.87
2018-11-23T08:07:55.283Z,94.80
2018-11-23T08:10:23.803Z,102.80
2018-11-23T08:12:53.669Z,98.50
2018-11-23T08:15:26.497Z,105.00
2018-11-23T08:17:56.168Z,108.93
2018-11-23T08:20:26.241Z,100.90
2018-11-23T08:22:55.462Z,95.20
2018-11-23T08:25:25.836Z,110.33
2018-11-23T08:27:56.163Z,99.43
2018-11-23T08:30:27.832Z,109.27
2018-11-23T08:32:58.991Z,100.20
2018-11-23T08:35:33.608Z,96.90
2018-11-23T08:38:03.212Z,97.70
2018-11-23T08:40:32.492Z,98.07
2018-11-23T08:43:02.595Z,97.33
2018-11-23T08:45:31.770Z,97.73
2018-11-23T08:48:01.643Z,83.57
2018-11-23T08:50:31.359Z,74.37
2018-11-23T08:53:00.528Z,71.50
2018-11-23T08:55:29.610Z,79.03
2018-11-23T08:57:58.983Z,65.27
2018-11-23T09:00:29.161Z,66.70
2018-11-23T09:03:01.162Z,59.60
2018-11-23T09:05:30.409Z,56.37
2018-11-23T09:07:59.987Z,54.17
2018-11-23T09:10:30.749Z,51.57
2018-11-23T09:13:01.762Z,54.97
2018-11-23T09:15:31.030Z,51.93
2018-11-23T09:18:00.555Z,58.73
2018-11-23T09:20:29.812Z,56.00
2018-11-23T09:22:59.121Z,53.40
2018-11-23T09:25:28.450Z,56.70
2018-11-23T09:27:57.897Z,54.40
2018-11-23T09:30:27.777Z,57.23
2018-11-23T09:32:57.961Z,57.70
2018-11-23T09:35:28.075Z,56.10
2018-11-23T09:37:57.149Z,53.23
2018-11-23T09:40:28.556Z,52.47
2018-11-23T09:42:58.093Z,53.57
2018-11-23T09:45:29.522Z,53.77
2018-11-23T09:48:00.220Z,48.93
2018-11-23T09:50:29.641Z,44.53
2018-11-23T09:53:00.151Z,39.47
2018-11-23T09:55:30.201Z,41.37
2018-11-23T09:57:59.508Z,36.57
2018-11-23T10:00:31.293Z,35.80
2018-11-23T10:03:00.941Z,39.23
2018-11-23T10:05:30.933Z,40.97
2018-11-23T10:08:01.283Z,41.50
2018-11-23T10:10:30.723Z,42.07
2018-11-23T10:13:00.114Z,41.80
2018-11-23T10:15:30.614Z,40.53
2018-11-23T10:17:59.771Z,37.63
2018-11-23T10:20:30.142Z,34.73
2018-11-23T10:22:59.278Z,34.00
2018-11-23T10:25:30.346Z,32.20
2018-11-23T10:27:59.511Z,33.63
2018-11-23T10:30:29.902Z,35.80
2018-11-23T10:33:00.860Z,35.43
2018-11-23T10:35:29.975Z,35.30
2018-11-23T10:38:00.311Z,35.83
2018-11-23T10:40:31.221Z,36.17
2018-11-23T10:43:00.517Z,33.07
2018-11-23T10:45:30.845Z,34.03
2018-11-23T10:48:00.932Z,32.37
2018-11-23T10:50:31.446Z,34.97
2018-11-23T10:53:00.876Z,33.80
2018-11-23T10:55:31.358Z,32.23
2018-11-23T10:58:00.638Z,31.73
2018-11-23T11:00:34.769Z,33.20
2018-11-23T11:03:13.918Z,36.03
2018-11-23T11:05:48.017Z,33.33
2018-11-23T11:08:17.463Z,35.97
2018-11-23T11:10:47.667Z,33.47
2018-11-23T11:13:16.929Z,40.13
2018-11-23T11:15:46.183Z,36.53
2018-11-23T11:18:15.133Z,35.50
2018-11-23T11:20:44.297Z,39.67
2018-11-23T11:23:13.428Z,41.30
2018-11-23T11:25:42.829Z,39.90
2018-11-23T11:28:11.964Z,37.30
2018-11-23T11:30:41.235Z,39.63
2018-11-23T11:33:10.283Z,37.30
2018-11-23T11:35:39.427Z,34.67
2018-11-23T11:38:08.503Z,33.37
2018-11-23T11:40:37.833Z,35.27
2018-11-23T11:43:07.133Z,37.57
2018-11-23T11:45:36.223Z,37.00
2018-11-23T11:48:05.397Z,39.23
2018-11-23T11:50:34.701Z,37.57
2018-11-23T11:53:03.910Z,37.67
2018-11-23T11:55:33.026Z,42.20
2018-11-23T11:58:02.344Z,38.07
2018-11-23T12:00:31.698Z,34.90
2018-11-23T12:03:00.972Z,35.10
2018-11-23T12:05:30.068Z,37.33
2018-11-23T12:07:59.044Z,36.60
2018-11-23T12:10:27.975Z,36.23
2018-11-23T12:12:57.026Z,38.83
2018-11-23T12:15:26.120Z,40.40
2018-11-23T12:17:55.186Z,41.50
2018-11-23T12:20:25.086Z,38.27
2018-11-23T12:22:54.290Z,36.67
2018-11-23T12:25:23.859Z,34.90
2018-11-23T12:27:53.026Z,36.10
2018-11-23T12:30:22.498Z,35.93
2018-11-23T12:32:52.350Z,34.90
2018-11-23T12:35:22.359Z,33.10
2018-11-23T12:37:51.699Z,36.33
2018-11-23T12:40:21.656Z,34.70
2018-11-23T12:42:50.632Z,35.23
2018-11-23T12:45:21.066Z,33.43
2018-11-23T12:47:50.356Z,36.40
2018-11-23T12:50:21.052Z,37.33
2018-11-23T12:52:50.282Z,40.17
2018-11-23T12:55:19.979Z,36.23
2018-11-23T12:57:49.961Z,38.27
2018-11-23T13:00:22.084Z,33.23
2018-11-23T13:02:52.764Z,37.77
2018-11-23T13:05:22.666Z,34.43
2018-11-23T13:07:52.555Z,33.58
2018-11-23T13:10:22.495Z,33.33
2018-11-23T13:12:51.589Z,33.73
2018-11-23T13:15:21.193Z,32.97
2018-11-23T13:17:50.301Z,34.03
2018-11-23T13:20:19.628Z,33.87
2018-11-23T13:22:48.630Z,33.97
2018-11-23T13:25:25.729Z,32.40
2018-11-23T13:27:55.217Z,32.87
2018-11-23T13:30:26.751Z,32.90
2018-11-23T13:32:56.550Z,29.70
2018-11-23T13:35:25.549Z,30.70
2018-11-23T13:37:54.673Z,29.13
2018-11-23T13:40:25.015Z,28.87
2018-11-23T13:42:55.231Z,32.20
2018-11-23T13:45:25.769Z,31.20
2018-11-23T13:47:55.140Z,29.50
2018-11-23T13:50:24.799Z,28.70
2018-11-23T13:52:55.858Z,29.70
2018-11-23T13:55:25.359Z,31.83
2018-11-23T13:57:54.562Z,31.23
2018-11-23T14:00:25.369Z,28.30
2018-11-23T14:02:54.546Z,30.90
2018-11-23T14:05:25.486Z,27.90
2018-11-23T14:07:55.932Z,29.73
2018-11-23T14:10:26.108Z,31.83
2018-11-23T14:12:55.290Z,29.37
2018-11-23T14:15:25.660Z,31.07
2018-11-23T14:17:55.603Z,33.50
2018-11-23T14:20:25.914Z,32.20
2018-11-23T14:22:55.224Z,30.43
2018-11-23T14:25:25.604Z,33.43
2018-11-23T14:27:55.243Z,31.50
2018-11-23T14:30:27.584Z,33.53
2018-11-23T14:32:56.778Z,32.03
2018-11-23T14:35:27.430Z,34.63
2018-11-23T14:37:57.377Z,30.77
2018-11-23T14:40:26.535Z,33.07
2018-11-23T14:42:56.226Z,32.67
2018-11-23T14:45:28.638Z,34.30
2018-11-23T14:47:58.846Z,35.70
2018-11-23T14:50:29.415Z,33.80
2018-11-23T14:52:59.182Z,33.70
2018-11-23T14:55:28.595Z,35.43
2018-11-23T14:57:58.271Z,36.67
2018-11-23T15:00:34.944Z,38.47
2018-11-23T15:03:05.160Z,35.73
2018-11-23T15:05:34.508Z,33.33
2018-11-23T15:08:03.597Z,32.23
2018-11-23T15:10:33.700Z,36.83
2018-11-23T15:13:03.799Z,36.30
2018-11-23T15:15:35.198Z,35.65
2018-11-23T15:18:04.582Z,35.30
2018-11-23T15:20:35.430Z,40.33
2018-11-23T15:23:07.247Z,36.03
2018-11-23T15:25:36.985Z,35.73
2018-11-23T15:28:07.101Z,34.83
2018-11-23T15:30:37.343Z,34.23
2018-11-23T15:36:06.773Z,33.47
2018-11-23T15:38:35.649Z,33.30
2018-11-23T15:41:04.766Z,38.83
2018-11-23T15:43:34.134Z,36.83
2018-11-23T15:46:03.438Z,34.03
2018-11-23T15:48:32.931Z,33.97
2018-11-23T15:51:07.616Z,34.90
2018-11-23T15:53:37.031Z,34.25
2018-11-23T15:56:07.071Z,37.30
2018-11-23T15:58:36.389Z,37.57
2018-11-23T16:01:05.652Z,36.27
2018-11-23T16:03:34.963Z,32.10
2018-11-23T16:06:09.125Z,36.80
2018-11-23T16:08:38.447Z,32.70
2018-11-23T16:11:08.950Z,38.10
2018-11-23T16:13:38.196Z,35.63
2018-11-23T16:16:07.887Z,32.73
2018-11-23T16:18:36.696Z,35.80
2018-11-23T16:21:06.069Z,38.10
2018-11-23T16:23:35.104Z,36.10
2018-11-23T16:26:04.162Z,34.70
2018-11-23T16:28:33.161Z,30.67
2018-11-23T16:31:02.596Z,40.50
2018-11-23T16:33:31.117Z,38.30
2018-11-23T16:36:00.603Z,33.73
2018-11-23T16:38:29.727Z,40.53
2018-11-23T16:40:58.552Z,39.90
2018-11-23T16:43:27.669Z,37.00
2018-11-23T16:45:56.398Z,37.95
2018-11-23T16:48:25.041Z,38.67
2018-11-23T16:50:53.695Z,37.03
2018-11-23T16:53:22.187Z,33.77
2018-11-23T16:55:50.805Z,39.73
2018-11-23T16:58:19.443Z,35.70
2018-11-23T17:00:48.358Z,38.03
2018-11-23T17:03:19.199Z,38.07
2018-11-23T17:05:49.187Z,36.00
2018-11-23T17:08:17.789Z,38.47
2018-11-23T17:10:46.305Z,38.73
2018-11-23T17:13:14.865Z,39.27
2018-11-23T17:15:43.445Z,39.63
2018-11-23T17:18:12.020Z,38.03
2018-11-23T17:20:40.927Z,37.10
2018-11-23T17:23:10.489Z,38.90
2018-11-23T17:25:39.113Z,37.83
2018-11-23T17:28:08.871Z,38.77
2018-11-23T17:30:37.816Z,37.47
2018-11-23T17:33:06.373Z,39.53
2018-11-23T17:35:34.962Z,38.57
2018-11-23T17:38:03.510Z,38.50
2018-11-23T17:40:35.796Z,37.90
2018-11-23T17:43:04.451Z,38.30
2018-11-23T17:45:33.707Z,37.10
2018-11-23T17:48:02.525Z,36.17
2018-11-23T17:50:32.465Z,41.87
2018-11-23T17:53:01.118Z,35.60
2018-11-23T17:55:29.808Z,40.90
2018-11-23T17:57:58.704Z,41.23
2018-11-23T18:00:38.876Z,36.73
2018-11-23T18:03:02.003Z,41.90
2018-11-23T18:05:31.383Z,43.53
2018-11-23T18:08:00.674Z,42.57
2018-11-23T18:10:30.433Z,37.57
2018-11-23T18:12:59.540Z,40.00
2018-11-23T18:15:29.493Z,44.17
2018-11-23T18:17:59.096Z,37.17
2018-11-23T18:20:28.504Z,40.80
2018-11-23T18:22:57.766Z,37.20
2018-11-23T18:25:28.540Z,38.87
2018-11-23T18:28:02.090Z,40.37
2018-11-23T18:30:33.339Z,34.47
2018-11-23T18:33:06.285Z,36.30
2018-11-23T18:35:34.799Z,40.17
2018-11-23T18:38:03.391Z,40.17
2018-11-23T18:40:37.104Z,38.70
2018-11-23T18:43:00.599Z,37.93
2018-11-23T18:45:29.180Z,37.50
2018-11-23T18:47:57.761Z,44.63
2018-11-23T18:50:26.372Z,43.30
2018-11-23T18:52:54.963Z,39.00
2018-11-23T18:55:23.588Z,45.33
2018-11-23T18:57:52.198Z,44.07
2018-11-23T19:00:20.824Z,46.93
2018-11-23T19:02:49.409Z,41.80
2018-11-23T19:05:22.238Z,41.17
2018-11-23T19:07:50.812Z,45.47
2018-11-23T19:10:19.413Z,47.37
2018-11-23T19:12:48.220Z,45.50
2018-11-23T19:15:25.351Z,48.87
2018-11-23T19:17:46.828Z,45.00
2018-11-23T19:20:16.604Z,46.20
2018-11-23T19:22:47.589Z,46.90
2018-11-23T19:25:16.553Z,44.73
2018-11-23T19:27:45.320Z,45.08
2018-11-23T19:30:15.649Z,44.87
2018-11-23T19:32:44.518Z,47.03
2018-11-23T19:35:13.389Z,42.37
2018-11-23T19:37:41.988Z,41.67
2018-11-23T19:40:12.807Z,42.30
2018-11-23T19:42:43.059Z,43.83
2018-11-23T19:45:17.500Z,42.47
2018-11-23T19:47:47.175Z,42.93
2018-11-23T19:50:17.737Z,40.53
2018-11-23T19:52:46.704Z,42.73
2018-11-23T19:55:28.951Z,43.33
2018-11-23T19:57:57.826Z,37.07
2018-11-23T20:00:27.489Z,41.17
2018-11-23T20:02:56.048Z,34.57
2018-11-23T20:05:24.587Z,44.23
2018-11-23T20:07:54.568Z,39.07
2018-11-23T20:10:23.822Z,40.33
2018-11-23T20:12:56.395Z,36.53
2018-11-23T20:15:25.102Z,39.73
2018-11-23T20:17:53.858Z,40.93
2018-11-23T20:20:22.444Z,36.43
2018-11-23T20:22:51.469Z,43.63
2018-11-23T20:25:20.904Z,39.50
2018-11-23T20:27:50.703Z,39.00
2018-11-23T20:30:19.690Z,39.00
2018-11-23T20:32:48.830Z,39.47
2018-11-23T20:35:21.483Z,42.77
2018-11-23T20:37:50.727Z,43.47
2018-11-23T20:40:20.529Z,42.23
2018-11-23T20:42:49.342Z,43.20
2018-11-23T20:45:18.248Z,42.37
2018-11-23T20:47:46.944Z,46.33
2018-11-23T20:50:16.467Z,42.93
2018-11-23T20:52:45.176Z,38.77
2018-11-23T20:55:15.062Z,36.00
2018-11-23T20:57:43.632Z,39.50
2018-11-23T21:00:14.401Z,38.27
2018-11-23T21:02:43.714Z,42.93
2018-11-23T21:05:13.592Z,38.67
2018-11-23T21:07:42.110Z,41.33
2018-11-23T21:10:20.087Z,40.23
2018-11-23T21:12:43.924Z,37.30
2018-11-23T21:15:15.566Z,39.97
2018-11-23T21:17:44.125Z,41.27
2018-11-23T21:20:12.820Z,42.87
2018-11-23T21:22:41.384Z,41.77
2018-11-23T21:25:10.552Z,48.80
2018-11-23T21:27:39.515Z,45.87
2018-11-23T21:30:22.118Z,41.83
2018-11-23T21:32:51.328Z,41.47
2018-11-23T21:35:20.030Z,44.87
2018-11-23T21:37:49.669Z,43.90
2018-11-23T21:40:18.451Z,43.27
2018-11-23T21:42:47.015Z,41.90
2018-11-23T21:45:16.638Z,40.47
2018-11-23T21:47:45.285Z,40.60
2018-11-23T21:50:16.605Z,43.00
2018-11-23T21:52:45.266Z,42.77
2018-11-23T21:55:15.734Z,47.17
2018-11-23T21:57:44.325Z,45.30
2018-11-23T22:00:13.900Z,45.17
2018-11-23T22:02:42.795Z,43.63
2018-11-23T22:05:11.488Z,45.70
2018-11-23T22:07:40.014Z,51.83
2018-11-23T22:10:15.465Z,46.00
2018-11-23T22:12:44.063Z,42.83
2018-11-23T22:15:21.444Z,43.77
2018-11-23T22:17:50.634Z,44.80
2018-11-23T22:20:20.229Z,45.93
2018-11-23T22:22:48.767Z,42.93
2018-11-23T22:25:18.303Z,41.00
2018-11-23T22:27:46.893Z,43.77
2018-11-23T22:30:32.180Z,49.40
2018-11-23T22:33:00.722Z,51.60
2018-11-23T22:35:30.130Z,46.83
2018-11-23T22:37:58.773Z,43.20
2018-11-23T22:40:27.663Z,50.07
2018-11-23T22:42:58.354Z,43.57
2018-11-23T22:45:27.038Z,46.60
2018-11-23T22:47:55.963Z,46.10
2018-11-23T22:50:24.962Z,45.33
2018-11-23T22:52:53.808Z,50.13
2018-11-23T22:55:22.814Z,47.33
2018-11-23T22:57:52.810Z,48.47
2018-11-23T23:00:26.626Z,45.00
2018-11-23T23:02:56.160Z,47.60
2018-11-23T23:05:25.946Z,46.40
2018-11-23T23:08:06.740Z,57.30
2018-11-23T23:10:43.580Z,55.63
2018-11-23T23:13:13.272Z,56.00
2018-11-23T23:15:43.211Z,58.53
2018-11-23T23:18:15.188Z,63.50
2018-11-23T23:20:44.267Z,73.10
2018-11-23T23:23:13.527Z,61.27
2018-11-23T23:25:42.625Z,67.63
2018-11-23T23:28:11.718Z,61.63
2018-11-23T23:30:41.349Z,69.40
2018-11-23T23:33:10.591Z,73.63
2018-11-23T23:35:39.798Z,72.23
2018-11-23T23:38:09.180Z,72.67
2018-11-23T23:40:38.574Z,67.33
2018-11-23T23:43:07.811Z,74.07
2018-11-23T23:45:37.498Z,71.97
2018-11-23T23:48:06.705Z,68.67
2018-11-23T23:50:35.511Z,68.67
2018-11-23T23:53:04.244Z,63.53
2018-11-23T23:55:32.886Z,62.37
2018-11-23T23:58:02.064Z,67.57
