createdAt,value
2022-08-27T00:00:48.282Z,51.09
2022-08-27T00:03:17.576Z,51.17
2022-08-27T00:05:45.905Z,51.29
2022-08-27T00:08:14.562Z,51.30
2022-08-27T00:10:43.381Z,51.40
2022-08-27T00:13:11.708Z,51.35
2022-08-27T00:15:40.184Z,51.38
2022-08-27T00:18:08.803Z,51.42
2022-08-27T00:20:37.256Z,51.57
2022-08-27T00:23:05.682Z,51.61
2022-08-27T00:25:33.978Z,51.76
2022-08-27T00:28:02.980Z,51.82
2022-08-27T00:30:31.443Z,51.75
2022-08-27T00:33:00.075Z,51.90
2022-08-27T00:35:28.407Z,51.95
2022-08-27T00:37:56.842Z,51.94
2022-08-27T00:40:25.433Z,51.96
2022-08-27T00:42:54.310Z,51.99
2022-08-27T00:45:25.050Z,52.21
2022-08-27T00:47:56.598Z,52.17
2022-08-27T00:50:36.458Z,52.24
2022-08-27T00:53:10.420Z,52.34
2022-08-27T00:55:43.235Z,52.53
2022-08-27T00:58:18.801Z,52.42
2022-08-27T01:00:48.884Z,52.42
2022-08-27T01:03:17.594Z,52.47
2022-08-27T01:05:48.946Z,52.60
2022-08-27T01:08:21.164Z,52.61
2022-08-27T01:10:51.402Z,52.67
2022-08-27T01:13:58.724Z,52.77
2022-08-27T01:16:17.195Z,52.81
2022-08-27T01:18:46.439Z,52.95
2022-08-27T01:21:24.302Z,52.89
2022-08-27T01:23:55.246Z,53.06
2022-08-27T01:26:24.589Z,53.03
2022-08-27T01:28:53.718Z,53.07
2022-08-27T01:31:22.182Z,53.25
2022-08-27T01:33:59.610Z,53.29
2022-08-27T01:36:28.890Z,53.17
2022-08-27T01:38:57.640Z,53.23
2022-08-27T01:41:26.547Z,53.22
2022-08-27T01:43:55.016Z,53.22
2022-08-27T01:46:25.714Z,53.26
2022-08-27T01:48:54.781Z,53.30
2022-08-27T01:51:23.351Z,53.36
2022-08-27T01:53:51.742Z,53.44
2022-08-27T01:56:20.199Z,53.59
2022-08-27T01:58:48.772Z,53.63
2022-08-27T02:01:20.495Z,53.73
2022-08-27T02:03:49.122Z,53.94
2022-08-27T02:06:17.565Z,53.99
2022-08-27T02:08:45.910Z,54.06
2022-08-27T02:11:14.461Z,54.08
2022-08-27T02:13:43.054Z,54.07
2022-08-27T02:16:11.889Z,54.15
2022-08-27T02:18:41.697Z,54.16
2022-08-27T02:21:10.604Z,54.25
2022-08-27T02:23:39.234Z,54.47
2022-08-27T02:26:08.052Z,54.61
2022-08-27T02:28:36.373Z,54.71
2022-08-27T02:31:04.899Z,54.81
2022-08-27T02:33:35.035Z,54.70
2022-08-27T02:36:04.569Z,54.91
2022-08-27T02:38:34.660Z,54.82
2022-08-27T02:41:03.311Z,54.95
2022-08-27T02:43:31.849Z,55.05
2022-08-27T02:46:00.950Z,55.13
2022-08-27T02:48:29.332Z,55.53
2022-08-27T02:50:57.686Z,55.68
2022-08-27T02:53:27.443Z,55.52
2022-08-27T02:55:56.901Z,55.58
2022-08-27T02:58:25.593Z,55.53
2022-08-27T03:00:54.260Z,55.58
2022-08-27T03:03:23.118Z,55.70
2022-08-27T03:05:52.433Z,55.75
2022-08-27T03:08:20.865Z,56.11
2022-08-27T03:10:50.061Z,56.04
2022-08-27T03:13:18.597Z,55.98
2022-08-27T03:15:47.697Z,55.97
2022-08-27T03:18:19.498Z,56.01
2022-08-27T03:20:50.746Z,56.21
2022-08-27T03:23:21.923Z,56.13
2022-08-27T03:25:53.097Z,56.31
2022-08-27T03:28:25.353Z,56.28
2022-08-27T03:30:58.022Z,56.41
2022-08-27T03:33:27.043Z,56.39
2022-08-27T03:35:55.522Z,56.42
2022-08-27T03:38:24.042Z,56.59
2022-08-27T03:40:53.277Z,56.79
2022-08-27T03:43:22.888Z,56.89
2022-08-27T03:46:01.769Z,57.21
2022-08-27T03:48:31.710Z,57.16
2022-08-27T03:51:06.118Z,57.03
2022-08-27T03:53:34.863Z,57.06
2022-08-27T03:56:05.807Z,56.95
2022-08-27T03:58:35.261Z,57.06
2022-08-27T04:01:04.819Z,57.15
2022-08-27T04:03:34.806Z,57.11
2022-08-27T04:06:04.158Z,57.12
2022-08-27T04:08:32.580Z,57.43
2022-08-27T04:11:04.505Z,57.47
2022-08-27T04:13:32.961Z,57.47
2022-08-27T04:16:01.588Z,57.49
2022-08-27T04:18:29.983Z,57.31
2022-08-27T04:21:06.573Z,57.59
2022-08-27T04:23:34.926Z,57.68
2022-08-27T04:26:05.852Z,57.66
2022-08-27T04:28:38.260Z,57.81
2022-08-27T04:31:13.903Z,58.05
2022-08-27T04:33:51.336Z,58.10
2022-08-27T04:36:20.866Z,58.42
2022-08-27T04:38:49.984Z,58.30
2022-08-27T04:41:22.481Z,58.29
2022-08-27T04:43:54.457Z,58.10
2022-08-27T04:46:26.299Z,58.01
2022-08-27T04:48:56.930Z,58.14
2022-08-27T04:51:25.969Z,58.12
2022-08-27T04:53:54.521Z,58.12
2022-08-27T04:56:24.283Z,58.23
2022-08-27T04:58:52.969Z,58.33
2022-08-27T05:01:23.962Z,58.25
2022-08-27T05:03:52.849Z,58.40
2022-08-27T05:06:22.302Z,58.42
2022-08-27T05:08:52.023Z,58.53
2022-08-27T05:11:22.059Z,58.59
2022-08-27T05:13:50.998Z,58.78
2022-08-27T05:16:22.016Z,58.79
2022-08-27T05:18:52.362Z,58.99
2022-08-27T05:21:24.972Z,59.45
2022-08-27T05:23:56.108Z,59.46
2022-08-27T05:26:25.279Z,59.58
2022-08-27T05:28:53.798Z,59.33
2022-08-27T05:31:22.854Z,58.92
2022-08-27T05:33:51.417Z,58.46
2022-08-27T05:36:22.995Z,58.28
2022-08-27T05:38:52.352Z,58.25
2022-08-27T05:41:30.270Z,58.06
2022-08-27T05:44:24.038Z,58.04
2022-08-27T05:46:52.847Z,58.08
2022-08-27T05:49:21.428Z,58.10
2022-08-27T05:51:49.862Z,58.18
2022-08-27T05:54:18.905Z,58.07
2022-08-27T05:56:49.360Z,58.17
2022-08-27T05:59:36.627Z,58.13
2022-08-27T06:02:06.395Z,58.26
2022-08-27T06:04:34.866Z,58.22
2022-08-27T06:07:03.975Z,58.17
2022-08-27T06:09:32.597Z,58.13
2022-08-27T06:12:01.892Z,58.09
2022-08-27T06:14:30.370Z,58.10
2022-08-27T06:17:00.395Z,58.01
2022-08-27T06:19:29.383Z,58.05
2022-08-27T06:22:01.023Z,58.02
2022-08-27T06:24:39.829Z,57.93
2022-08-27T06:27:11.214Z,57.78
2022-08-27T06:29:40.784Z,57.81
2022-08-27T06:32:09.609Z,57.72
2022-08-27T06:34:41.484Z,57.73
2022-08-27T06:37:10.156Z,57.61
2022-08-27T06:39:39.160Z,57.57
2022-08-27T06:42:11.631Z,57.37
2022-08-27T06:44:40.901Z,57.36
2022-08-27T06:47:09.577Z,57.21
2022-08-27T06:49:40.659Z,57.15
2022-08-27T06:52:09.394Z,57.09
2022-08-27T06:54:39.314Z,57.09
2022-08-27T06:57:08.118Z,56.97
2022-08-27T06:59:36.538Z,57.00
2022-08-27T07:02:07.752Z,56.84
2022-08-27T07:04:36.366Z,56.86
2022-08-27T07:07:05.731Z,56.78
2022-08-27T07:09:34.785Z,56.65
2022-08-27T07:12:04.825Z,56.59
2022-08-27T07:14:37.783Z,56.53
2022-08-27T07:17:10.863Z,56.50
2022-08-27T07:19:45.074Z,56.40
2022-08-27T07:22:13.872Z,56.31
2022-08-27T07:24:42.256Z,56.13
2022-08-27T07:27:10.598Z,56.11
2022-08-27T07:29:39.044Z,56.06
2022-08-27T07:32:07.483Z,56.05
2022-08-27T07:34:36.276Z,55.83
2022-08-27T07:37:04.951Z,55.76
2022-08-27T07:39:33.306Z,55.64
2022-08-27T07:42:20.097Z,55.50
2022-08-27T07:44:49.548Z,55.50
2022-08-27T07:47:18.214Z,55.34
2022-08-27T07:49:46.519Z,55.29
2022-08-27T07:52:17.869Z,55.32
2022-08-27T07:54:46.918Z,54.99
2022-08-27T07:57:15.288Z,54.83
2022-08-27T07:59:44.215Z,54.92
2022-08-27T08:02:12.886Z,54.80
2022-08-27T08:04:41.558Z,54.60
2022-08-27T08:07:10.072Z,54.51
2022-08-27T08:09:39.085Z,54.27
2022-08-27T08:12:07.970Z,54.03
2022-08-27T08:14:36.911Z,53.86
2022-08-27T08:17:10.110Z,53.85
2022-08-27T08:19:40.548Z,53.54
2022-08-27T08:22:09.529Z,53.44
2022-08-27T08:24:37.921Z,53.22
2022-08-27T08:27:07.858Z,53.09
2022-08-27T08:29:37.295Z,52.86
2022-08-27T08:32:06.981Z,52.71
2022-08-27T08:34:36.391Z,52.72
2022-08-27T08:37:06.011Z,52.86
2022-08-27T08:39:36.006Z,52.70
2022-08-27T08:42:07.471Z,52.36
2022-08-27T08:44:40.757Z,52.22
2022-08-27T08:47:14.625Z,52.02
2022-08-27T08:49:49.202Z,52.03
2022-08-27T08:52:32.079Z,51.73
2022-08-27T08:55:13.231Z,51.61
2022-08-27T08:57:50.315Z,51.36
2022-08-27T09:00:19.174Z,50.94
2022-08-27T09:02:52.769Z,50.75
2022-08-27T09:05:24.080Z,50.37
2022-08-27T09:08:30.855Z,49.94
2022-08-27T09:10:58.187Z,49.58
2022-08-27T09:13:32.114Z,49.38
2022-08-27T09:16:03.675Z,49.08
2022-08-27T09:18:35.191Z,48.77
2022-08-27T09:21:16.728Z,48.44
2022-08-27T09:23:56.912Z,48.13
2022-08-27T09:26:28.632Z,47.51
2022-08-27T09:29:19.575Z,47.25
2022-08-27T09:31:55.377Z,46.67
2022-08-27T09:34:25.286Z,46.44
2022-08-27T09:36:59.523Z,45.86
2022-08-27T09:39:39.022Z,45.63
2022-08-27T09:42:08.670Z,45.22
2022-08-27T09:44:51.541Z,45.19
2022-08-27T09:47:23.347Z,44.90
2022-08-27T09:50:05.722Z,44.55
2022-08-27T09:52:39.298Z,44.29
2022-08-27T09:55:08.559Z,44.25
2022-08-27T09:57:41.284Z,43.85
2022-08-27T10:00:16.776Z,43.36
2022-08-27T10:02:53.416Z,43.13
2022-08-27T10:05:31.718Z,43.03
2022-08-27T10:08:04.479Z,42.91
2022-08-27T10:10:44.417Z,42.73
2022-08-27T10:13:17.220Z,42.23
2022-08-27T10:16:02.122Z,41.98
2022-08-27T10:18:44.723Z,41.94
2022-08-27T10:21:23.645Z,41.62
2022-08-27T10:24:10.574Z,41.65
2022-08-27T10:26:45.707Z,41.57
2022-08-27T10:29:27.095Z,41.54
2022-08-27T10:32:06.943Z,41.27
2022-08-27T10:34:47.279Z,40.97
2022-08-27T10:37:25.482Z,41.00
2022-08-27T10:40:15.723Z,40.87
2022-08-27T10:42:57.458Z,40.50
2022-08-27T10:45:42.043Z,40.53
2022-08-27T10:48:24.011Z,40.09
2022-08-27T10:51:02.516Z,39.71
2022-08-27T10:53:38.916Z,39.56
2022-08-27T10:56:16.619Z,39.36
2022-08-27T10:58:58.918Z,39.27
2022-08-27T11:01:44.397Z,39.10
2022-08-27T11:04:18.389Z,38.99
2022-08-27T11:06:53.723Z,38.40
2022-08-27T11:09:30.023Z,38.26
2022-08-27T11:12:15.116Z,38.11
2022-08-27T11:14:51.861Z,37.92
2022-08-27T11:17:26.799Z,37.80
2022-08-27T11:20:07.972Z,37.54
2022-08-27T11:22:45.416Z,37.40
2022-08-27T11:25:30.577Z,37.22
2022-08-27T11:28:00.887Z,37.10
2022-08-27T11:30:38.260Z,37.05
2022-08-27T11:33:16.550Z,36.71
2022-08-27T11:36:01.538Z,36.87
2022-08-27T11:38:45.659Z,36.68
2022-08-27T11:41:29.379Z,36.45
2022-08-27T11:44:12.450Z,36.52
2022-08-27T11:46:45.750Z,36.18
2022-08-27T11:49:26.787Z,36.06
2022-08-27T11:52:04.557Z,35.91
2022-08-27T11:54:46.031Z,35.68
2022-08-27T11:57:29.406Z,35.60
2022-08-27T11:59:58.750Z,35.48
2022-08-27T12:02:29.587Z,35.33
2022-08-27T12:05:09.221Z,35.03
2022-08-27T12:07:45.076Z,35.01
2022-08-27T12:10:28.348Z,35.01
2022-08-27T12:13:15.119Z,34.92
2022-08-27T12:15:56.983Z,34.96
2022-08-27T12:18:49.100Z,34.76
2022-08-27T12:21:29.242Z,34.84
2022-08-27T12:24:13.014Z,34.69
2022-08-27T12:26:54.172Z,34.51
2022-08-27T12:29:28.998Z,34.35
2022-08-27T12:32:09.212Z,34.16
2022-08-27T12:34:59.134Z,34.04
2022-08-27T12:37:30.872Z,34.10
2022-08-27T12:40:04.454Z,34.30
2022-08-27T12:42:33.218Z,34.14
2022-08-27T12:45:03.120Z,33.95
2022-08-27T12:47:39.393Z,33.97
2022-08-27T12:50:12.307Z,33.93
2022-08-27T12:53:03.112Z,33.93
2022-08-27T12:55:43.928Z,34.09
2022-08-27T12:58:25.417Z,33.92
2022-08-27T13:01:10.391Z,34.12
2022-08-27T13:03:41.260Z,33.95
2022-08-27T13:06:18.877Z,33.75
2022-08-27T13:08:52.853Z,33.70
2022-08-27T13:11:23.621Z,33.74
2022-08-27T13:14:03.993Z,33.75
2022-08-27T13:16:33.762Z,33.61
2022-08-27T13:19:06.392Z,33.54
2022-08-27T13:21:35.018Z,33.39
2022-08-27T13:24:06.542Z,33.32
2022-08-27T13:26:38.226Z,33.16
2022-08-27T13:29:08.706Z,33.19
2022-08-27T13:31:38.210Z,33.21
2022-08-27T13:34:07.676Z,33.19
2022-08-27T13:36:49.617Z,33.17
2022-08-27T13:39:18.244Z,33.00
2022-08-27T13:41:49.000Z,32.84
2022-08-27T13:44:23.462Z,32.83
2022-08-27T13:46:58.475Z,32.84
2022-08-27T13:49:33.366Z,32.73
2022-08-27T13:52:22.714Z,32.56
2022-08-27T13:54:59.620Z,32.62
2022-08-27T13:57:30.718Z,32.57
2022-08-27T14:00:14.009Z,32.52
2022-08-27T14:02:43.379Z,32.44
2022-08-27T14:05:31.847Z,32.46
2022-08-27T14:08:10.256Z,32.39
2022-08-27T14:10:41.818Z,32.36
2022-08-27T14:13:19.878Z,32.32
2022-08-27T14:15:51.067Z,32.46
2022-08-27T14:18:48.089Z,32.27
2022-08-27T14:21:15.138Z,32.30
2022-08-27T14:23:43.506Z,32.24
2022-08-27T14:26:13.107Z,32.21
2022-08-27T14:28:42.454Z,32.23
2022-08-27T14:31:11.548Z,32.10
2022-08-27T14:33:40.134Z,32.15
2022-08-27T14:36:09.660Z,32.16
2022-08-27T14:38:41.791Z,32.15
2022-08-27T14:41:10.357Z,32.21
2022-08-27T14:43:38.799Z,32.03
2022-08-27T14:46:11.396Z,31.97
2022-08-27T14:48:43.879Z,32.00
2022-08-27T14:51:24.986Z,32.06
2022-08-27T14:53:54.257Z,32.18
2022-08-27T14:56:23.874Z,32.04
2022-08-27T14:58:53.131Z,32.03
2022-08-27T15:01:24.185Z,32.11
2022-08-27T15:03:53.914Z,32.07
2022-08-27T15:06:23.546Z,31.95
2022-08-27T15:08:53.090Z,31.98
2022-08-27T15:11:24.227Z,32.04
2022-08-27T15:13:53.682Z,32.21
2022-08-27T15:16:30.979Z,32.12
2022-08-27T15:19:01.186Z,32.12
2022-08-27T15:21:31.071Z,32.08
2022-08-27T15:24:01.953Z,32.13
2022-08-27T15:26:31.349Z,32.01
2022-08-27T15:29:04.137Z,31.97
2022-08-27T15:31:36.459Z,31.88
2022-08-27T15:34:05.975Z,32.08
2022-08-27T15:36:34.755Z,32.03
2022-08-27T15:39:04.569Z,31.98
2022-08-27T15:41:34.221Z,32.02
2022-08-27T15:44:07.530Z,32.11
2022-08-27T15:46:36.088Z,32.10
2022-08-27T15:49:11.608Z,32.08
2022-08-27T15:51:40.040Z,32.01
2022-08-27T15:54:08.564Z,32.09
2022-08-27T15:56:36.838Z,31.99
2022-08-27T15:59:05.104Z,32.11
2022-08-27T16:01:35.950Z,32.20
2022-08-27T16:04:05.812Z,32.16
2022-08-27T16:06:34.472Z,32.20
2022-08-27T16:09:03.602Z,32.32
2022-08-27T16:11:32.456Z,32.36
2022-08-27T16:14:01.010Z,32.27
2022-08-27T16:16:31.510Z,32.45
2022-08-27T16:19:01.565Z,32.47
2022-08-27T16:21:30.717Z,32.59
2022-08-27T16:23:59.344Z,32.60
2022-08-27T16:26:28.117Z,32.68
2022-08-27T16:28:57.249Z,32.75
2022-08-27T16:31:25.857Z,32.84
2022-08-27T16:33:56.669Z,33.03
2022-08-27T16:36:25.281Z,33.06
2022-08-27T16:38:53.770Z,33.18
2022-08-27T16:41:22.534Z,33.39
2022-08-27T16:43:50.875Z,33.55
2022-08-27T16:46:19.288Z,33.70
2022-08-27T16:49:06.285Z,33.84
2022-08-27T16:51:36.994Z,33.99
2022-08-27T16:54:06.740Z,34.09
2022-08-27T16:56:37.920Z,34.35
2022-08-27T16:59:07.321Z,34.28
2022-08-27T17:01:36.427Z,34.50
2022-08-27T17:04:10.185Z,34.64
2022-08-27T17:06:44.352Z,34.75
2022-08-27T17:09:14.880Z,34.95
2022-08-27T17:11:47.357Z,35.09
2022-08-27T17:14:15.958Z,35.22
2022-08-27T17:16:44.417Z,35.44
2022-08-27T17:19:16.987Z,35.64
2022-08-27T17:21:46.266Z,35.88
2022-08-27T17:24:14.891Z,36.09
2022-08-27T17:26:43.298Z,36.23
2022-08-27T17:29:11.614Z,36.35
2022-08-27T17:31:42.896Z,36.57
2022-08-27T17:34:16.465Z,36.69
2022-08-27T17:36:45.782Z,36.91
2022-08-27T17:39:14.529Z,37.05
2022-08-27T17:41:46.817Z,37.41
2022-08-27T17:44:21.779Z,37.59
2022-08-27T17:46:51.911Z,37.76
2022-08-27T17:49:20.873Z,37.85
2022-08-27T17:51:53.936Z,38.07
2022-08-27T17:54:33.931Z,38.11
2022-08-27T17:57:05.141Z,38.34
2022-08-27T17:59:33.815Z,38.43
2022-08-27T18:02:02.189Z,38.62
2022-08-27T18:04:30.832Z,38.72
2022-08-27T18:06:59.397Z,38.88
2022-08-27T18:09:27.758Z,38.97
2022-08-27T18:11:57.275Z,39.24
2022-08-27T18:14:25.615Z,39.34
2022-08-27T18:16:54.047Z,39.57
2022-08-27T18:19:23.449Z,39.64
2022-08-27T18:21:52.387Z,39.76
2022-08-27T18:24:20.736Z,39.91
2022-08-27T18:26:49.247Z,39.98
2022-08-27T18:29:17.911Z,40.10
2022-08-27T18:31:47.182Z,40.31
2022-08-27T18:34:20.774Z,40.33
2022-08-27T18:36:53.623Z,40.37
2022-08-27T18:39:25.706Z,40.49
2022-08-27T18:41:54.887Z,40.77
2022-08-27T18:44:23.682Z,40.80
2022-08-27T18:46:53.075Z,40.83
2022-08-27T18:49:21.756Z,41.01
2022-08-27T18:51:52.696Z,41.14
2022-08-27T18:54:22.097Z,41.14
2022-08-27T18:56:50.700Z,41.37
2022-08-27T18:59:25.027Z,41.54
2022-08-27T19:01:56.177Z,41.69
2022-08-27T19:04:27.512Z,41.84
2022-08-27T19:06:55.967Z,41.94
2022-08-27T19:09:24.373Z,42.06
2022-08-27T19:11:52.662Z,42.07
2022-08-27T19:14:21.091Z,42.32
2022-08-27T19:16:55.299Z,42.38
2022-08-27T19:19:26.791Z,42.52
2022-08-27T19:21:55.193Z,42.51
2022-08-27T19:24:23.663Z,42.57
2022-08-27T19:26:52.917Z,42.66
2022-08-27T19:29:21.223Z,42.72
2022-08-27T19:31:50.129Z,42.83
2022-08-27T19:34:19.533Z,42.80
2022-08-27T19:36:48.249Z,42.93
2022-08-27T19:39:16.825Z,42.95
2022-08-27T19:41:45.667Z,43.01
2022-08-27T19:44:14.155Z,42.93
2022-08-27T19:46:42.489Z,43.00
2022-08-27T19:49:10.833Z,43.12
2022-08-27T19:51:39.169Z,43.22
2022-08-27T19:54:07.560Z,43.23
2022-08-27T19:56:36.689Z,43.31
2022-08-27T19:59:17.884Z,43.50
2022-08-27T20:01:52.285Z,43.63
2022-08-27T20:04:21.324Z,43.73
2022-08-27T20:06:49.867Z,43.82
2022-08-27T20:09:20.698Z,43.88
2022-08-27T20:11:50.004Z,44.00
2022-08-27T20:14:19.462Z,44.07
2022-08-27T20:16:50.531Z,44.19
2022-08-27T20:19:22.746Z,44.35
2022-08-27T20:21:51.312Z,44.40
2022-08-27T20:24:19.703Z,44.50
2022-08-27T20:26:48.595Z,44.64
2022-08-27T20:29:32.351Z,44.81
2022-08-27T20:32:02.036Z,44.78
2022-08-27T20:34:31.956Z,44.98
2022-08-27T20:37:02.415Z,45.03
2022-08-27T20:39:31.231Z,45.20
2022-08-27T20:41:59.721Z,45.30
2022-08-27T20:44:28.733Z,45.31
2022-08-27T20:46:59.983Z,45.28
2022-08-27T20:49:29.208Z,45.32
2022-08-27T20:52:02.584Z,45.53
2022-08-27T20:54:33.633Z,45.49
2022-08-27T20:57:02.907Z,45.55
2022-08-27T20:59:50.042Z,45.66
2022-08-27T21:02:23.528Z,45.68
2022-08-27T21:04:53.329Z,45.75
2022-08-27T21:07:23.346Z,45.85
2022-08-27T21:09:56.971Z,45.95
2022-08-27T21:12:27.402Z,46.02
2022-08-27T21:14:57.823Z,46.15
2022-08-27T21:17:28.503Z,46.18
2022-08-27T21:19:56.944Z,46.38
2022-08-27T21:22:26.438Z,46.44
2022-08-27T21:24:55.531Z,46.60
2022-08-27T21:27:23.996Z,46.53
2022-08-27T21:29:52.829Z,46.62
2022-08-27T21:32:21.203Z,46.64
2022-08-27T21:34:49.580Z,46.78
2022-08-27T21:37:18.537Z,46.79
2022-08-27T21:39:47.233Z,46.88
2022-08-27T21:42:16.041Z,46.97
2022-08-27T21:44:44.940Z,47.11
2022-08-27T21:47:13.631Z,47.18
2022-08-27T21:49:42.010Z,47.31
2022-08-27T21:52:10.711Z,47.24
2022-08-27T21:54:41.325Z,47.46
2022-08-27T21:57:13.961Z,47.53
2022-08-27T21:59:45.351Z,47.59
2022-08-27T22:02:38.103Z,47.55
2022-08-27T22:05:04.228Z,47.74
2022-08-27T22:07:32.887Z,47.75
2022-08-27T22:10:01.475Z,47.86
2022-08-27T22:12:29.824Z,47.84
2022-08-27T22:14:58.370Z,47.97
2022-08-27T22:17:27.083Z,48.07
2022-08-27T22:19:55.532Z,48.17
2022-08-27T22:22:23.799Z,48.20
2022-08-27T22:24:59.228Z,48.24
2022-08-27T22:27:27.619Z,48.36
2022-08-27T22:29:55.906Z,48.41
2022-08-27T22:32:24.194Z,48.65
2022-08-27T22:34:52.862Z,48.62
2022-08-27T22:37:21.166Z,48.67
2022-08-27T22:39:49.807Z,48.72
2022-08-27T22:42:18.326Z,48.90
2022-08-27T22:44:47.167Z,48.88
2022-08-27T22:47:15.715Z,48.89
2022-08-27T22:49:44.568Z,48.98
2022-08-27T22:52:14.151Z,49.11
2022-08-27T22:54:42.550Z,49.09
2022-08-27T22:57:10.931Z,49.14
2022-08-27T22:59:39.445Z,49.15
2022-08-27T23:02:09.959Z,49.32
2022-08-27T23:04:54.623Z,49.41
2022-08-27T23:07:24.517Z,49.37
2022-08-27T23:09:53.110Z,49.59
2022-08-27T23:12:22.292Z,49.55
2022-08-27T23:14:50.620Z,49.42
2022-08-27T23:17:19.295Z,49.60
2022-08-27T23:19:47.772Z,49.78
2022-08-27T23:22:16.572Z,49.80
2022-08-27T23:25:03.255Z,49.80
2022-08-27T23:27:31.670Z,49.96
2022-08-27T23:30:04.082Z,49.96
2022-08-27T23:32:32.630Z,50.10
2022-08-27T23:35:01.626Z,50.29
2022-08-27T23:37:29.914Z,50.39
2022-08-27T23:39:58.921Z,50.37
2022-08-27T23:42:28.375Z,50.51
2022-08-27T23:44:57.025Z,50.60
2022-08-27T23:47:25.557Z,50.70
2022-08-27T23:49:53.827Z,50.70
2022-08-27T23:52:22.116Z,50.83
2022-08-27T23:54:50.702Z,50.93
2022-08-27T23:57:19.586Z,50.92
2022-08-27T23:59:47.968Z,50.72
