createdAt,value
2023-05-01T00:01:12.403Z,6.50
2023-05-01T00:04:00.816Z,6.40
2023-05-01T00:06:49.066Z,6.30
2023-05-01T00:09:37.161Z,6.20
2023-05-01T00:12:25.266Z,6.20
2023-05-01T00:15:13.293Z,6.20
2023-05-01T00:18:02.685Z,6.20
2023-05-01T00:20:51.088Z,6.20
2023-05-01T00:23:39.073Z,6.20
2023-05-01T00:26:30.525Z,6.20
2023-05-01T00:29:18.592Z,6.20
2023-05-01T00:32:07.161Z,6.10
2023-05-01T00:34:57.754Z,6.10
2023-05-01T00:37:45.767Z,6.00
2023-05-01T00:40:33.826Z,6.00
2023-05-01T00:43:21.958Z,6.00
2023-05-01T00:46:10.187Z,5.90
2023-05-01T00:48:58.622Z,5.90
2023-05-01T00:51:50.332Z,5.90
2023-05-01T00:54:38.364Z,5.80
2023-05-01T00:57:26.406Z,5.70
2023-05-01T01:00:14.763Z,5.70
2023-05-01T01:03:04.473Z,5.60
2023-05-01T01:05:55.422Z,5.60
2023-05-01T01:08:50.540Z,5.60
2023-05-01T01:11:41.953Z,5.50
2023-05-01T01:14:33.980Z,5.50
2023-05-01T01:17:25.460Z,5.40
2023-05-01T01:20:23.252Z,5.40
2023-05-01T01:23:28.488Z,5.40
2023-05-01T01:26:25.530Z,5.30
2023-05-01T01:29:28.485Z,5.20
2023-05-01T01:32:32.798Z,5.20
2023-05-01T01:35:24.425Z,5.20
2023-05-01T01:38:17.775Z,5.30
2023-05-01T01:41:09.665Z,5.20
2023-05-01T01:44:00.829Z,5.20
2023-05-01T01:46:49.353Z,5.20
2023-05-01T01:49:39.467Z,5.10
2023-05-01T01:52:30.071Z,5.10
2023-05-01T01:55:18.659Z,5.10
2023-05-01T01:58:07.670Z,5.10
2023-05-01T02:00:56.343Z,5.10
2023-05-01T02:03:45.888Z,5.10
2023-05-01T02:06:35.072Z,5.00
2023-05-01T02:09:26.616Z,5.00
2023-05-01T02:12:15.651Z,5.00
2023-05-01T02:15:04.157Z,5.00
2023-05-01T02:17:53.415Z,4.90
2023-05-01T02:20:42.143Z,4.90
2023-05-01T02:23:30.961Z,4.90
2023-05-01T02:26:23.961Z,4.90
2023-05-01T02:29:12.031Z,4.90
2023-05-01T02:32:00.709Z,4.90
2023-05-01T02:34:49.175Z,4.80
2023-05-01T02:37:38.547Z,4.80
2023-05-01T02:40:27.329Z,4.80
2023-05-01T02:43:19.378Z,4.80
2023-05-01T02:46:08.273Z,4.70
2023-05-01T02:48:57.619Z,4.60
2023-05-01T02:51:46.475Z,4.60
2023-05-01T02:54:35.199Z,4.60
2023-05-01T02:57:23.456Z,4.60
2023-05-01T03:00:14.284Z,4.50
2023-05-01T03:03:02.539Z,4.40
2023-05-01T03:05:51.737Z,4.40
2023-05-01T03:08:39.748Z,4.50
2023-05-01T03:11:27.756Z,4.50
2023-05-01T03:14:16.549Z,4.50
2023-05-01T03:17:06.052Z,4.50
2023-05-01T03:19:54.184Z,4.50
2023-05-01T03:22:42.411Z,4.50
2023-05-01T03:25:30.673Z,4.40
2023-05-01T03:28:18.747Z,4.30
2023-05-01T03:31:06.785Z,4.30
2023-05-01T03:33:56.160Z,4.20
2023-05-01T03:36:44.206Z,4.20
2023-05-01T03:39:32.260Z,4.20
2023-05-01T03:42:20.402Z,4.20
2023-05-01T03:45:09.382Z,4.20
2023-05-01T03:47:57.510Z,4.20
2023-05-01T03:50:46.955Z,4.10
2023-05-01T03:53:36.696Z,4.10
2023-05-01T03:56:25.814Z,4.10
2023-05-01T03:59:14.295Z,4.00
2023-05-01T04:02:02.409Z,4.00
2023-05-01T04:04:50.504Z,4.00
2023-05-01T04:07:39.954Z,4.00
2023-05-01T04:10:28.052Z,4.10
2023-05-01T04:13:16.087Z,4.10
2023-05-01T04:16:04.197Z,4.00
2023-05-01T04:18:52.857Z,4.10
2023-05-01T04:21:41.322Z,4.10
2023-05-01T04:24:30.657Z,4.10
2023-05-01T04:27:19.625Z,4.20
2023-05-01T04:30:08.432Z,4.30
2023-05-01T04:32:57.568Z,4.30
2023-05-01T04:35:45.636Z,4.40
2023-05-01T04:38:33.781Z,4.50
2023-05-01T04:41:23.389Z,4.60
2023-05-01T04:44:11.439Z,4.60
2023-05-01T04:46:59.479Z,4.60
2023-05-01T04:49:47.546Z,4.80
2023-05-01T04:52:35.969Z,4.90
2023-05-01T04:55:24.330Z,5.00
2023-05-01T04:58:13.691Z,5.10
2023-05-01T05:01:01.800Z,5.20
2023-05-01T05:03:50.459Z,5.30
2023-05-01T05:06:38.750Z,5.50
2023-05-01T05:09:26.874Z,5.60
2023-05-01T05:12:15.086Z,5.70
2023-05-01T05:15:04.599Z,5.80
2023-05-01T05:17:54.489Z,6.00
2023-05-01T05:20:43.894Z,6.10
2023-05-01T05:23:32.254Z,6.30
2023-05-01T05:26:20.236Z,6.40
2023-05-01T05:29:08.575Z,6.60
2023-05-01T05:31:59.679Z,6.70
2023-05-01T05:34:48.227Z,6.90
2023-05-01T05:37:36.274Z,7.00
2023-05-01T05:40:24.322Z,7.10
2023-05-01T05:43:12.655Z,7.30
2023-05-01T05:46:01.042Z,7.40
2023-05-01T05:48:50.473Z,7.60
2023-05-01T05:51:38.546Z,7.70
2023-05-01T05:54:26.605Z,7.80
2023-05-01T05:57:14.630Z,7.90
2023-05-01T06:00:02.689Z,8.00
2023-05-01T06:02:50.770Z,8.10
2023-05-01T06:05:40.292Z,8.20
2023-05-01T06:08:28.399Z,8.30
2023-05-01T06:11:16.443Z,8.40
2023-05-01T06:14:04.487Z,8.50
2023-05-01T06:16:52.597Z,8.60
2023-05-01T06:19:41.474Z,8.70
2023-05-01T06:22:30.844Z,8.80
2023-05-01T06:25:19.372Z,8.80
2023-05-01T06:28:07.411Z,8.90
2023-05-01T06:30:55.952Z,8.90
2023-05-01T06:33:43.981Z,9.00
2023-05-01T06:36:32.404Z,9.20
2023-05-01T06:39:21.735Z,9.30
2023-05-01T06:42:11.977Z,9.50
2023-05-01T06:44:59.991Z,9.60
2023-05-01T06:47:48.052Z,9.70
2023-05-01T06:50:36.216Z,9.90
2023-05-01T06:53:24.273Z,10.00
2023-05-01T06:56:13.651Z,10.00
2023-05-01T06:59:01.991Z,10.10
2023-05-01T07:01:50.016Z,10.20
2023-05-01T07:04:38.052Z,10.30
2023-05-01T07:07:26.035Z,10.30
2023-05-01T07:10:14.086Z,10.40
2023-05-01T07:13:03.518Z,10.40
2023-05-01T07:15:54.334Z,10.50
2023-05-01T07:18:42.607Z,10.50
2023-05-01T07:21:32.178Z,10.60
2023-05-01T07:24:21.303Z,10.70
2023-05-01T07:27:09.373Z,10.80
2023-05-01T07:29:58.966Z,10.90
2023-05-01T07:32:47.273Z,11.00
2023-05-01T07:35:35.340Z,11.10
2023-05-01T07:38:23.468Z,11.20
2023-05-01T07:41:11.643Z,11.30
2023-05-01T07:43:59.704Z,11.30
2023-05-01T07:46:49.092Z,11.40
2023-05-01T07:49:37.782Z,11.40
2023-05-01T07:52:26.249Z,11.60
2023-05-01T07:55:14.392Z,11.70
2023-05-01T07:58:03.138Z,11.80
2023-05-01T08:00:51.376Z,11.90
2023-05-01T08:03:40.831Z,11.90
2023-05-01T08:06:29.047Z,12.00
2023-05-01T08:09:17.135Z,12.20
2023-05-01T08:12:05.872Z,12.40
2023-05-01T08:14:53.988Z,12.50
2023-05-01T08:17:42.233Z,12.70
2023-05-01T08:20:31.786Z,12.80
2023-05-01T08:23:19.829Z,13.00
2023-05-01T08:26:07.866Z,13.10
2023-05-01T08:28:56.297Z,13.30
2023-05-01T08:31:44.345Z,13.60
2023-05-01T08:34:32.413Z,13.80
2023-05-01T08:37:21.806Z,14.00
2023-05-01T08:40:10.301Z,14.10
2023-05-01T08:42:59.115Z,14.30
2023-05-01T08:45:48.269Z,14.40
2023-05-01T08:48:36.718Z,14.50
2023-05-01T08:51:25.235Z,14.70
2023-05-01T08:54:14.805Z,14.90
2023-05-01T08:57:04.481Z,14.90
2023-05-01T08:59:53.848Z,15.10
2023-05-01T09:02:42.358Z,15.10
2023-05-01T09:05:32.706Z,15.30
2023-05-01T09:08:20.766Z,15.50
2023-05-01T09:11:10.272Z,15.60
2023-05-01T09:13:58.339Z,15.70
2023-05-01T09:16:46.429Z,15.80
2023-05-01T09:19:34.568Z,16.00
2023-05-01T09:22:22.540Z,16.00
2023-05-01T09:25:11.603Z,16.10
2023-05-01T09:28:05.236Z,16.20
2023-05-01T09:30:53.534Z,16.20
2023-05-01T09:33:53.057Z,16.30
2023-05-01T09:36:47.551Z,16.40
2023-05-01T09:39:35.994Z,16.50
2023-05-01T09:42:25.042Z,16.50
2023-05-01T09:45:14.945Z,16.60
2023-05-01T09:48:10.793Z,16.80
2023-05-01T09:50:59.342Z,16.90
2023-05-01T09:53:47.335Z,16.90
2023-05-01T09:56:46.975Z,17.10
2023-05-01T09:59:35.354Z,17.10
2023-05-01T10:02:31.061Z,17.10
2023-05-01T10:05:19.612Z,17.10
2023-05-01T10:08:10.318Z,17.30
2023-05-01T10:11:03.399Z,17.50
2023-05-01T10:14:07.572Z,17.70
2023-05-01T10:16:58.086Z,17.90
2023-05-01T10:19:47.821Z,18.00
2023-05-01T10:22:36.248Z,18.20
2023-05-01T10:25:26.282Z,18.30
2023-05-01T10:28:14.428Z,18.50
2023-05-01T10:31:03.581Z,18.50
2023-05-01T10:33:53.074Z,18.70
2023-05-01T10:36:44.409Z,18.80
2023-05-01T10:39:33.359Z,19.00
2023-05-01T10:42:21.461Z,19.10
2023-05-01T10:45:24.376Z,19.00
2023-05-01T10:48:12.972Z,19.10
2023-05-01T10:51:11.231Z,19.20
2023-05-01T10:54:17.967Z,19.30
2023-05-01T10:57:07.305Z,19.40
2023-05-01T11:00:14.366Z,19.60
2023-05-01T11:03:17.510Z,19.60
2023-05-01T11:06:09.304Z,19.60
2023-05-01T11:08:57.879Z,19.60
2023-05-01T11:11:47.953Z,19.70
2023-05-01T11:14:55.791Z,19.70
2023-05-01T11:17:49.794Z,19.80
2023-05-01T11:20:48.625Z,19.80
2023-05-01T11:23:37.096Z,19.70
2023-05-01T11:26:25.238Z,19.80
2023-05-01T11:29:13.317Z,19.90
2023-05-01T11:32:01.621Z,20.00
2023-05-01T11:34:52.164Z,19.90
2023-05-01T11:37:41.035Z,20.10
2023-05-01T11:40:29.670Z,20.40
2023-05-01T11:43:18.027Z,20.70
2023-05-01T11:46:06.160Z,20.90
2023-05-01T11:48:54.454Z,20.80
2023-05-01T11:51:43.880Z,20.90
2023-05-01T11:54:32.164Z,21.00
2023-05-01T11:57:20.748Z,21.20
2023-05-01T12:00:10.028Z,21.00
2023-05-01T12:03:02.113Z,21.10
2023-05-01T12:05:50.425Z,21.30
2023-05-01T12:08:42.768Z,21.30
2023-05-01T12:11:30.790Z,21.40
2023-05-01T12:14:19.620Z,21.60
2023-05-01T12:17:09.730Z,21.70
2023-05-01T12:19:57.928Z,21.90
2023-05-01T12:22:51.805Z,22.10
2023-05-01T12:25:42.957Z,22.20
2023-05-01T12:28:31.811Z,22.30
2023-05-01T12:31:20.739Z,22.20
2023-05-01T12:34:08.790Z,22.40
2023-05-01T12:36:57.355Z,22.50
2023-05-01T12:39:45.568Z,22.70
2023-05-01T12:42:34.966Z,22.90
2023-05-01T12:45:23.056Z,23.00
2023-05-01T12:48:12.815Z,23.20
2023-05-01T12:51:01.306Z,23.20
2023-05-01T12:53:50.370Z,23.30
2023-05-01T12:56:39.553Z,23.30
2023-05-01T12:59:29.677Z,23.20
2023-05-01T13:02:18.690Z,23.20
2023-05-01T13:05:07.194Z,23.10
2023-05-01T13:07:55.253Z,23.30
2023-05-01T13:10:43.494Z,23.50
2023-05-01T13:13:32.881Z,23.50
2023-05-01T13:16:22.699Z,23.50
2023-05-01T13:19:10.829Z,23.40
2023-05-01T13:21:59.151Z,23.40
2023-05-01T13:24:47.538Z,23.10
2023-05-01T13:27:35.790Z,23.10
2023-05-01T13:30:32.718Z,23.20
2023-05-01T13:33:22.273Z,23.40
2023-05-01T13:36:24.476Z,23.30
2023-05-01T13:39:20.998Z,23.80
2023-05-01T13:42:09.654Z,24.30
2023-05-01T13:44:58.356Z,24.80
2023-05-01T13:47:46.468Z,25.10
2023-05-01T13:50:36.041Z,24.50
2023-05-01T13:53:24.069Z,24.50
2023-05-01T13:56:13.199Z,24.50
2023-05-01T13:59:01.380Z,24.40
2023-05-01T14:01:49.541Z,24.40
2023-05-01T14:04:37.640Z,24.50
2023-05-01T14:07:26.987Z,24.70
2023-05-01T14:10:15.049Z,24.90
2023-05-01T14:13:05.022Z,25.00
2023-05-01T14:15:53.174Z,25.00
2023-05-01T14:18:44.773Z,24.80
2023-05-01T14:21:32.810Z,24.50
2023-05-01T14:24:22.331Z,24.10
2023-05-01T14:27:10.635Z,23.80
2023-05-01T14:29:58.649Z,23.70
2023-05-01T14:32:47.786Z,23.70
2023-05-01T14:35:36.390Z,23.80
2023-05-01T14:38:25.374Z,23.60
2023-05-01T14:41:15.559Z,23.40
2023-05-01T14:44:05.871Z,23.30
2023-05-01T14:46:54.065Z,23.20
2023-05-01T14:49:42.534Z,23.10
2023-05-01T14:52:30.574Z,23.10
2023-05-01T14:55:19.787Z,23.10
2023-05-01T14:58:09.173Z,23.10
2023-05-01T15:00:57.493Z,23.00
2023-05-01T15:03:46.037Z,23.00
2023-05-01T15:06:34.616Z,23.30
2023-05-01T15:09:22.762Z,23.60
2023-05-01T15:12:11.004Z,23.60
2023-05-01T15:15:00.566Z,23.40
2023-05-01T15:17:48.773Z,23.40
2023-05-01T15:20:37.560Z,23.30
2023-05-01T15:23:27.382Z,23.20
2023-05-01T15:26:15.486Z,23.00
2023-05-01T15:29:03.598Z,22.80
2023-05-01T15:32:04.563Z,22.70
2023-05-01T15:34:59.356Z,22.50
2023-05-01T15:37:47.898Z,22.40
2023-05-01T15:40:36.032Z,22.20
2023-05-01T15:43:24.440Z,22.00
2023-05-01T15:46:12.509Z,21.90
2023-05-01T15:49:02.262Z,21.90
2023-05-01T15:51:50.492Z,21.80
2023-05-01T15:54:38.613Z,21.80
2023-05-01T15:57:26.603Z,22.00
2023-05-01T16:00:15.796Z,22.10
2023-05-01T16:03:04.633Z,22.00
2023-05-01T16:05:56.166Z,22.00
2023-05-01T16:08:44.919Z,22.00
2023-05-01T16:11:33.045Z,21.80
2023-05-01T16:14:21.079Z,21.80
2023-05-01T16:17:09.455Z,21.70
2023-05-01T16:19:58.200Z,21.60
2023-05-01T16:22:47.942Z,21.40
2023-05-01T16:25:36.000Z,21.30
2023-05-01T16:28:25.653Z,21.20
2023-05-01T16:31:26.502Z,21.00
2023-05-01T16:34:15.905Z,20.80
2023-05-01T16:37:03.965Z,20.60
2023-05-01T16:39:53.463Z,20.60
2023-05-01T16:42:42.414Z,20.50
2023-05-01T16:45:31.983Z,20.40
2023-05-01T16:48:21.794Z,20.30
2023-05-01T16:51:10.051Z,20.10
2023-05-01T16:53:58.085Z,20.00
2023-05-01T16:56:47.415Z,19.90
2023-05-01T16:59:35.432Z,19.80
2023-05-01T17:02:23.475Z,19.60
2023-05-01T17:05:11.904Z,19.50
2023-05-01T17:07:59.903Z,19.40
2023-05-01T17:10:47.958Z,19.40
2023-05-01T17:13:37.357Z,19.40
2023-05-01T17:16:25.410Z,19.30
2023-05-01T17:19:13.752Z,19.30
2023-05-01T17:22:01.798Z,19.20
2023-05-01T17:24:50.621Z,19.10
2023-05-01T17:27:38.727Z,19.00
2023-05-01T17:30:28.370Z,19.00
2023-05-01T17:33:16.420Z,19.00
2023-05-01T17:36:04.932Z,18.90
2023-05-01T17:38:53.531Z,18.90
2023-05-01T17:41:41.611Z,18.80
2023-05-01T17:44:29.605Z,18.80
2023-05-01T17:47:18.996Z,18.70
2023-05-01T17:50:08.215Z,18.70
2023-05-01T17:52:56.598Z,18.70
2023-05-01T17:55:44.652Z,18.60
2023-05-01T17:58:33.125Z,18.50
2023-05-01T18:01:21.262Z,18.50
2023-05-01T18:04:11.050Z,18.40
2023-05-01T18:07:00.611Z,18.30
2023-05-01T18:09:48.711Z,18.30
2023-05-01T18:12:37.204Z,18.30
2023-05-01T18:15:25.234Z,18.10
2023-05-01T18:18:14.157Z,18.10
2023-05-01T18:21:03.493Z,18.00
2023-05-01T18:23:51.497Z,17.90
2023-05-01T18:26:39.473Z,17.90
2023-05-01T18:29:27.878Z,17.80
2023-05-01T18:32:15.941Z,17.80
2023-05-01T18:35:04.467Z,17.70
2023-05-01T18:37:53.963Z,17.60
2023-05-01T18:40:41.973Z,17.50
2023-05-01T18:43:30.005Z,17.40
2023-05-01T18:46:18.497Z,17.40
2023-05-01T18:49:06.501Z,17.30
2023-05-01T18:51:54.540Z,17.20
2023-05-01T18:54:44.193Z,17.10
2023-05-01T18:57:32.586Z,17.00
2023-05-01T19:00:21.375Z,17.00
2023-05-01T19:03:09.539Z,16.90
2023-05-01T19:05:57.975Z,16.90
2023-05-01T19:08:46.175Z,16.90
2023-05-01T19:11:35.952Z,16.80
2023-05-01T19:14:23.991Z,16.80
2023-05-01T19:17:12.128Z,16.60
2023-05-01T19:20:00.376Z,16.50
2023-05-01T19:22:48.638Z,16.50
2023-05-01T19:25:36.698Z,16.50
2023-05-01T19:28:26.068Z,16.40
2023-05-01T19:31:14.839Z,16.40
2023-05-01T19:34:03.002Z,16.30
2023-05-01T19:36:56.462Z,16.30
2023-05-01T19:39:44.503Z,16.20
2023-05-01T19:42:32.681Z,16.20
2023-05-01T19:45:22.066Z,16.10
2023-05-01T19:48:10.627Z,16.00
2023-05-01T19:50:58.704Z,16.00
2023-05-01T19:53:47.052Z,16.00
2023-05-01T19:56:35.098Z,15.90
2023-05-01T19:59:23.141Z,15.80
2023-05-01T20:02:12.540Z,15.80
2023-05-01T20:05:00.770Z,15.80
2023-05-01T20:07:48.837Z,15.70
2023-05-01T20:10:36.845Z,15.70
2023-05-01T20:13:24.866Z,15.70
2023-05-01T20:16:12.901Z,15.50
2023-05-01T20:19:02.424Z,15.50
2023-05-01T20:21:50.396Z,15.40
2023-05-01T20:24:38.417Z,15.30
2023-05-01T20:27:26.766Z,15.20
2023-05-01T20:30:14.759Z,15.10
2023-05-01T20:33:02.840Z,15.10
2023-05-01T20:35:52.992Z,15.10
2023-05-01T20:38:43.031Z,15.10
2023-05-01T20:41:31.110Z,15.00
2023-05-01T20:44:19.212Z,15.00
2023-05-01T20:47:07.307Z,15.00
2023-05-01T20:49:57.474Z,15.00
2023-05-01T20:52:47.179Z,14.90
2023-05-01T20:55:35.529Z,14.90
2023-05-01T20:58:23.558Z,14.90
2023-05-01T21:01:11.856Z,14.80
2023-05-01T21:04:00.482Z,14.70
2023-05-01T21:06:48.674Z,14.70
2023-05-01T21:09:38.204Z,14.70
2023-05-01T21:12:26.681Z,14.60
2023-05-01T21:15:15.001Z,14.50
2023-05-01T21:18:03.148Z,14.50
2023-05-01T21:20:51.179Z,14.50
2023-05-01T21:23:42.331Z,14.50
2023-05-01T21:26:31.698Z,14.40
2023-05-01T21:29:19.879Z,14.40
2023-05-01T21:32:08.367Z,14.20
2023-05-01T21:34:56.594Z,14.10
2023-05-01T21:37:44.681Z,14.10
2023-05-01T21:40:36.993Z,14.10
2023-05-01T21:43:26.368Z,14.00
2023-05-01T21:46:16.380Z,13.90
2023-05-01T21:49:04.457Z,13.90
2023-05-01T21:51:52.633Z,13.80
2023-05-01T21:54:40.641Z,13.70
2023-05-01T21:57:29.874Z,13.60
2023-05-01T22:00:19.954Z,13.50
2023-05-01T22:03:08.845Z,13.40
2023-05-01T22:05:56.952Z,13.40
2023-05-01T22:08:44.994Z,13.30
2023-05-01T22:11:33.193Z,13.40
2023-05-01T22:14:21.357Z,13.40
2023-05-01T22:17:10.811Z,13.40
2023-05-01T22:19:59.057Z,13.30
2023-05-01T22:22:47.365Z,13.10
2023-05-01T22:25:35.378Z,13.00
2023-05-01T22:28:23.658Z,12.90
2023-05-01T22:31:11.691Z,12.90
2023-05-01T22:34:01.063Z,13.00
2023-05-01T22:36:49.079Z,13.00
2023-05-01T22:39:37.066Z,13.00
2023-05-01T22:42:25.115Z,13.00
2023-05-01T22:45:13.144Z,13.00
2023-05-01T22:48:01.174Z,13.00
2023-05-01T22:50:50.574Z,13.00
2023-05-01T22:53:38.741Z,13.10
2023-05-01T22:56:27.395Z,13.10
2023-05-01T22:59:15.654Z,13.10
2023-05-01T23:02:04.882Z,13.10
2023-05-01T23:04:53.058Z,13.00
2023-05-01T23:07:42.397Z,12.90
2023-05-01T23:10:31.718Z,12.80
2023-05-01T23:13:23.456Z,12.70
2023-05-01T23:16:15.334Z,12.70
2023-05-01T23:19:03.403Z,12.70
2023-05-01T23:21:52.480Z,12.80
2023-05-01T23:24:44.296Z,12.90
2023-05-01T23:27:34.401Z,12.80
2023-05-01T23:30:22.679Z,12.70
2023-05-01T23:33:11.810Z,12.70
2023-05-01T23:35:59.928Z,12.60
2023-05-01T23:38:48.032Z,12.60
2023-05-01T23:41:37.765Z,12.40
2023-05-01T23:44:25.787Z,12.40
2023-05-01T23:47:13.926Z,12.50
2023-05-01T23:50:02.478Z,12.60
2023-05-01T23:52:50.789Z,12.70
2023-05-01T23:55:39.210Z,12.70
2023-05-01T23:58:28.566Z,12.70
