createdAt,value
2023-06-19T00:02:27.407Z,71.10
2023-06-19T00:05:30.390Z,71.40
2023-06-19T00:08:33.332Z,71.40
2023-06-19T00:11:36.180Z,71.70
2023-06-19T00:14:39.190Z,71.60
2023-06-19T00:17:43.571Z,71.80
2023-06-19T00:20:47.520Z,71.90
2023-06-19T00:23:50.333Z,72.40
2023-06-19T00:26:53.184Z,71.80
2023-06-19T00:30:02.990Z,71.30
2023-06-19T00:33:07.329Z,71.60
2023-06-19T00:36:11.804Z,71.70
2023-06-19T00:39:14.783Z,71.80
2023-06-19T00:42:17.670Z,70.60
2023-06-19T00:45:20.494Z,69.40
2023-06-19T00:48:24.830Z,71.20
2023-06-19T00:51:27.695Z,70.30
2023-06-19T00:54:32.954Z,71.00
2023-06-19T00:57:36.781Z,70.50
2023-06-19T01:00:39.757Z,70.00
2023-06-19T01:03:44.257Z,70.70
2023-06-19T01:06:58.902Z,70.80
2023-06-19T01:10:07.046Z,70.00
2023-06-19T01:13:15.372Z,71.00
2023-06-19T01:16:19.386Z,71.30
2023-06-19T01:19:24.581Z,72.00
2023-06-19T01:22:29.653Z,71.20
2023-06-19T01:25:32.464Z,71.20
2023-06-19T01:28:36.303Z,71.20
2023-06-19T01:31:45.076Z,72.60
2023-06-19T01:34:49.392Z,72.00
2023-06-19T01:37:55.574Z,72.30
2023-06-19T01:40:59.959Z,72.50
2023-06-19T01:44:03.480Z,72.40
2023-06-19T01:47:11.395Z,72.70
2023-06-19T01:50:14.230Z,72.60
2023-06-19T01:53:18.576Z,73.00
2023-06-19T01:56:21.500Z,73.60
2023-06-19T01:59:24.449Z,73.10
2023-06-19T02:02:27.326Z,73.70
2023-06-19T02:05:30.534Z,72.70
2023-06-19T02:08:34.706Z,72.10
2023-06-19T02:11:37.542Z,72.80
2023-06-19T02:14:40.413Z,72.30
2023-06-19T02:17:43.907Z,73.20
2023-06-19T02:20:46.792Z,73.90
2023-06-19T02:23:51.365Z,72.90
2023-06-19T02:26:54.336Z,73.00
2023-06-19T02:29:57.146Z,73.00
2023-06-19T02:33:00.018Z,73.50
2023-06-19T02:36:02.943Z,72.10
2023-06-19T02:39:07.842Z,73.10
2023-06-19T02:42:11.666Z,74.00
2023-06-19T02:45:14.536Z,73.20
2023-06-19T02:48:17.483Z,73.50
2023-06-19T02:51:20.281Z,74.30
2023-06-19T02:54:24.459Z,74.20
2023-06-19T02:57:27.322Z,73.80
2023-06-19T03:00:30.157Z,73.20
2023-06-19T03:03:33.148Z,72.20
2023-06-19T03:06:40.656Z,73.00
2023-06-19T03:09:44.840Z,73.10
2023-06-19T03:12:47.678Z,73.50
2023-06-19T03:15:50.497Z,73.90
2023-06-19T03:18:53.556Z,74.20
2023-06-19T03:21:56.397Z,74.40
2023-06-19T03:25:00.771Z,74.40
2023-06-19T03:28:04.002Z,75.10
2023-06-19T03:31:06.954Z,76.00
2023-06-19T03:34:09.779Z,74.80
2023-06-19T03:37:13.536Z,74.90
2023-06-19T03:40:17.806Z,75.20
2023-06-19T03:43:20.647Z,75.20
2023-06-19T03:46:23.667Z,75.20
2023-06-19T03:49:26.494Z,74.80
2023-06-19T03:52:29.536Z,75.60
2023-06-19T03:55:33.808Z,75.80
2023-06-19T03:58:37.060Z,75.00
2023-06-19T04:01:39.929Z,76.50
2023-06-19T04:04:42.772Z,75.90
2023-06-19T04:07:45.768Z,76.90
2023-06-19T04:10:49.974Z,77.10
2023-06-19T04:13:52.832Z,81.70
2023-06-19T04:16:55.694Z,84.80
2023-06-19T04:19:58.539Z,85.50
2023-06-19T04:23:01.411Z,87.60
2023-06-19T04:26:05.598Z,90.00
2023-06-19T04:29:08.450Z,90.80
2023-06-19T04:32:13.097Z,91.10
2023-06-19T04:35:15.995Z,91.10
2023-06-19T04:38:18.867Z,91.20
2023-06-19T04:41:23.072Z,91.30
2023-06-19T04:44:25.925Z,91.50
2023-06-19T04:47:39.723Z,91.90
2023-06-19T04:50:47.101Z,91.50
2023-06-19T04:53:50.156Z,91.60
2023-06-19T04:56:54.844Z,91.20
2023-06-19T04:59:57.676Z,91.50
2023-06-19T05:03:01.721Z,91.90
2023-06-19T05:06:04.882Z,91.70
2023-06-19T05:09:07.719Z,90.40
2023-06-19T05:12:13.206Z,89.50
2023-06-19T05:15:16.066Z,89.60
2023-06-19T05:18:19.295Z,89.20
2023-06-19T05:21:22.133Z,88.70
2023-06-19T05:24:24.978Z,87.60
2023-06-19T05:27:29.231Z,88.20
2023-06-19T05:30:32.058Z,88.30
2023-06-19T05:33:34.975Z,88.20
2023-06-19T05:36:37.815Z,88.60
2023-06-19T05:39:40.632Z,86.50
2023-06-19T05:42:44.864Z,85.10
2023-06-19T05:45:47.885Z,84.20
2023-06-19T05:48:50.979Z,83.50
2023-06-19T05:51:53.805Z,82.10
2023-06-19T05:54:56.688Z,83.40
2023-06-19T05:58:01.771Z,83.50
2023-06-19T06:01:04.741Z,83.70
2023-06-19T06:04:07.670Z,82.10
2023-06-19T06:07:10.553Z,80.00
2023-06-19T06:10:13.421Z,79.00
2023-06-19T06:13:17.595Z,79.40
2023-06-19T06:16:20.641Z,77.60
2023-06-19T06:19:23.723Z,77.20
2023-06-19T06:22:26.582Z,77.10
2023-06-19T06:25:29.597Z,75.90
2023-06-19T06:28:33.755Z,74.90
2023-06-19T06:31:36.601Z,74.80
2023-06-19T06:34:39.434Z,75.40
2023-06-19T06:37:42.305Z,74.70
2023-06-19T06:40:45.292Z,74.40
2023-06-19T06:43:49.461Z,73.40
2023-06-19T06:46:52.290Z,73.60
2023-06-19T06:49:55.114Z,74.40
2023-06-19T06:52:57.931Z,74.00
2023-06-19T06:56:01.759Z,74.70
2023-06-19T06:59:05.916Z,74.10
2023-06-19T07:02:08.767Z,73.80
2023-06-19T07:05:12.210Z,74.10
2023-06-19T07:08:15.154Z,74.20
2023-06-19T07:11:18.049Z,73.70
2023-06-19T07:14:22.580Z,74.90
2023-06-19T07:17:25.474Z,74.20
2023-06-19T07:20:28.317Z,74.10
2023-06-19T07:23:31.187Z,73.60
2023-06-19T07:26:34.164Z,73.30
2023-06-19T07:29:38.352Z,72.90
2023-06-19T07:32:41.841Z,73.00
2023-06-19T07:35:44.770Z,72.90
2023-06-19T07:38:48.228Z,71.90
2023-06-19T07:41:51.034Z,72.00
2023-06-19T07:44:55.218Z,72.90
2023-06-19T07:51:01.793Z,70.60
2023-06-19T07:54:04.821Z,70.70
2023-06-19T07:57:09.100Z,70.70
2023-06-19T08:00:15.686Z,70.40
2023-06-19T08:03:18.675Z,71.50
2023-06-19T08:06:21.731Z,71.50
2023-06-19T08:09:24.622Z,71.50
2023-06-19T08:12:27.487Z,70.80
2023-06-19T08:15:31.644Z,69.80
2023-06-19T08:18:34.519Z,70.10
2023-06-19T08:21:37.332Z,68.80
2023-06-19T08:24:41.963Z,68.70
2023-06-19T08:27:46.191Z,68.70
2023-06-19T08:30:50.431Z,68.00
2023-06-19T08:36:57.940Z,66.30
2023-06-19T08:40:00.984Z,66.30
2023-06-19T08:43:04.220Z,66.20
2023-06-19T08:46:12.893Z,64.30
2023-06-19T08:49:15.796Z,61.60
2023-06-19T08:52:18.837Z,62.00
2023-06-19T08:55:21.805Z,61.70
2023-06-19T08:58:25.171Z,60.10
2023-06-19T09:01:29.775Z,60.10
2023-06-19T09:04:32.820Z,61.40
2023-06-19T09:07:35.981Z,61.50
2023-06-19T09:10:39.063Z,62.70
2023-06-19T09:13:41.890Z,62.50
2023-06-19T09:16:46.108Z,64.10
2023-06-19T09:19:53.320Z,64.20
2023-06-19T09:22:56.972Z,64.70
2023-06-19T09:26:00.495Z,64.70
2023-06-19T09:29:15.981Z,65.00
2023-06-19T09:32:23.501Z,65.50
2023-06-19T09:35:26.347Z,65.40
2023-06-19T09:38:31.543Z,65.80
2023-06-19T09:41:36.799Z,66.20
2023-06-19T09:44:46.791Z,65.60
2023-06-19T09:47:55.201Z,66.60
2023-06-19T09:51:04.426Z,66.50
2023-06-19T09:54:08.365Z,65.70
2023-06-19T19:22:32.176Z,56.80
2023-06-19T19:25:35.165Z,57.50
2023-06-19T19:28:38.040Z,57.80
2023-06-19T19:31:42.407Z,58.30
2023-06-19T19:34:45.265Z,58.40
2023-06-19T19:37:48.178Z,59.00
2023-06-19T19:40:51.187Z,59.30
2023-06-19T19:43:54.013Z,59.70
2023-06-19T19:46:58.215Z,60.00
2023-06-19T19:50:01.053Z,59.90
2023-06-19T19:53:03.995Z,60.40
2023-06-19T19:56:06.851Z,60.80
2023-06-19T19:59:09.727Z,60.90
2023-06-19T20:02:13.962Z,61.80
2023-06-19T20:05:17.111Z,62.40
2023-06-19T20:08:19.956Z,62.80
2023-06-19T20:11:23.094Z,63.00
2023-06-19T20:14:26.014Z,63.00
2023-06-19T20:17:30.323Z,62.90
2023-06-19T20:20:33.594Z,63.50
2023-06-19T20:23:36.490Z,63.10
2023-06-19T20:26:39.472Z,63.00
2023-06-19T20:29:42.300Z,63.20
2023-06-19T20:32:46.583Z,63.60
2023-06-19T20:35:50.873Z,63.20
2023-06-19T20:38:53.751Z,63.90
2023-06-19T20:41:56.620Z,64.30
2023-06-19T20:44:59.579Z,64.60
2023-06-19T20:48:05.358Z,64.10
2023-06-19T20:51:08.370Z,64.30
2023-06-19T20:54:11.184Z,65.20
2023-06-19T20:57:14.061Z,65.70
2023-06-19T21:00:17.844Z,65.80
2023-06-19T21:03:22.401Z,65.80
2023-06-19T21:06:26.386Z,66.20
2023-06-19T21:09:29.255Z,64.60
2023-06-19T21:12:32.250Z,63.70
2023-06-19T21:15:36.936Z,63.50
2023-06-19T21:18:41.090Z,63.60
2023-06-19T21:21:43.928Z,63.40
2023-06-19T21:24:46.756Z,62.50
2023-06-19T21:27:49.609Z,62.80
2023-06-19T21:30:52.481Z,61.90
2023-06-19T21:33:57.652Z,61.00
2023-06-19T21:37:00.545Z,60.60
2023-06-19T21:40:04.577Z,61.20
2023-06-19T21:43:07.420Z,61.90
2023-06-19T21:46:10.250Z,63.20
2023-06-19T21:49:14.652Z,64.70
2023-06-19T21:52:17.474Z,66.40
2023-06-19T21:55:20.374Z,68.80
2023-06-19T21:58:23.593Z,69.80
2023-06-19T22:01:26.429Z,72.70
2023-06-19T22:04:30.619Z,75.40
2023-06-19T22:07:33.456Z,78.40
2023-06-19T22:10:36.329Z,80.00
2023-06-19T22:13:40.418Z,84.60
2023-06-19T22:16:43.433Z,86.40
2023-06-19T22:19:47.763Z,88.00
2023-06-19T22:22:50.774Z,90.10
2023-06-19T22:25:54.021Z,90.20
2023-06-19T22:28:56.846Z,91.70
2023-06-19T22:31:59.750Z,91.80
2023-06-19T22:35:04.079Z,92.80
2023-06-19T22:38:07.635Z,93.60
2023-06-19T22:41:10.499Z,94.00
2023-06-19T22:44:13.454Z,94.00
2023-06-19T22:47:16.458Z,93.50
2023-06-19T22:50:21.111Z,94.50
2023-06-19T22:53:24.415Z,95.70
2023-06-19T22:56:27.891Z,96.00
2023-06-19T22:59:30.792Z,95.60
2023-06-19T23:02:33.710Z,96.60
2023-06-19T23:05:38.006Z,97.00
2023-06-19T23:08:40.916Z,96.30
2023-06-19T23:11:43.879Z,96.10
2023-06-19T23:14:46.709Z,97.30
2023-06-19T23:17:54.207Z,97.50
2023-06-19T23:20:58.703Z,96.70
2023-06-19T23:24:01.576Z,98.10
2023-06-19T23:27:04.622Z,98.80
2023-06-19T23:30:08.864Z,99.00
2023-06-19T23:33:11.821Z,99.00
2023-06-19T23:36:16.571Z,99.60
2023-06-19T23:39:19.672Z,99.90
2023-06-19T23:42:22.523Z,99.90
2023-06-19T23:45:27.618Z,99.90
2023-06-19T23:48:30.544Z,99.90
2023-06-19T23:51:36.063Z,99.90
2023-06-19T23:54:38.875Z,99.90
2023-06-19T23:57:41.843Z,99.90
