createdAt,value
2018-07-20T00:01:28.235Z,66.20
2018-07-20T00:03:56.667Z,65.80
2018-07-20T00:06:24.971Z,66.50
2018-07-20T00:08:53.335Z,65.80
2018-07-20T00:11:21.792Z,66.10
2018-07-20T00:13:50.447Z,68.80
2018-07-20T00:16:18.748Z,69.50
2018-07-20T00:18:47.087Z,70.40
2018-07-20T00:21:15.731Z,71.60
2018-07-20T00:23:44.231Z,72.70
2018-07-20T00:26:12.528Z,73.50
2018-07-20T00:28:40.859Z,74.40
2018-07-20T00:31:09.181Z,74.50
2018-07-20T00:33:37.497Z,74.40
2018-07-20T00:36:05.800Z,74.90
2018-07-20T00:38:34.127Z,75.40
2018-07-20T00:41:02.428Z,75.50
2018-07-20T00:43:30.755Z,75.60
2018-07-20T00:45:59.071Z,76.10
2018-07-20T00:48:27.427Z,76.40
2018-07-20T00:50:55.753Z,76.10
2018-07-20T00:53:24.095Z,76.10
2018-07-20T00:55:52.477Z,76.10
2018-07-20T00:58:20.836Z,75.80
2018-07-20T01:00:49.164Z,75.50
2018-07-20T01:03:17.512Z,75.60
2018-07-20T01:05:45.813Z,75.70
2018-07-20T01:08:14.201Z,76.00
2018-07-20T01:10:42.517Z,76.50
2018-07-20T01:13:10.834Z,76.50
2018-07-20T01:15:39.163Z,76.90
2018-07-20T01:18:07.533Z,77.10
2018-07-20T01:20:35.859Z,77.20
2018-07-20T01:23:04.184Z,77.30
2018-07-20T01:25:32.481Z,77.30
2018-07-20T01:28:00.795Z,77.20
2018-07-20T01:30:29.107Z,77.10
2018-07-20T01:32:57.443Z,77.20
2018-07-20T01:35:25.747Z,77.30
2018-07-20T01:37:54.065Z,77.30
2018-07-20T01:40:22.379Z,77.30
2018-07-20T01:42:50.759Z,77.30
2018-07-20T01:45:19.131Z,77.10
2018-07-20T01:47:47.463Z,77.40
2018-07-20T01:50:15.759Z,77.50
2018-07-20T01:52:44.076Z,77.60
2018-07-20T01:55:12.402Z,77.50
2018-07-20T01:57:40.731Z,77.90
2018-07-20T02:00:09.144Z,78.00
2018-07-20T02:02:37.451Z,77.80
2018-07-20T02:05:05.845Z,78.00
2018-07-20T02:07:34.810Z,78.10
2018-07-20T02:10:03.145Z,77.90
2018-07-20T02:12:31.451Z,78.10
2018-07-20T02:14:59.765Z,77.90
2018-07-20T02:17:28.067Z,77.70
2018-07-20T02:19:56.399Z,77.90
2018-07-20T02:22:24.720Z,78.20
2018-07-20T02:24:53.069Z,78.40
2018-07-20T02:27:21.396Z,78.30
2018-07-20T02:29:49.710Z,78.30
2018-07-20T02:32:18.051Z,78.30
2018-07-20T02:34:46.365Z,78.00
2018-07-20T02:37:14.912Z,78.10
2018-07-20T02:39:43.637Z,78.30
2018-07-20T02:42:11.964Z,78.10
2018-07-20T02:44:40.277Z,78.00
2018-07-20T02:47:08.589Z,78.00
2018-07-20T02:49:37.054Z,78.30
2018-07-20T02:52:05.364Z,78.90
2018-07-20T02:54:33.684Z,78.70
2018-07-20T02:57:02.003Z,78.90
2018-07-20T02:59:30.341Z,78.90
2018-07-20T03:01:58.655Z,78.70
2018-07-20T03:04:26.987Z,78.60
2018-07-20T03:06:55.284Z,78.30
2018-07-20T03:09:23.614Z,78.20
2018-07-20T03:11:51.947Z,78.20
2018-07-20T03:14:20.340Z,78.70
2018-07-20T03:16:48.644Z,78.80
2018-07-20T03:19:16.980Z,78.90
2018-07-20T03:21:45.387Z,78.80
2018-07-20T03:24:13.719Z,78.70
2018-07-20T03:26:42.031Z,78.80
2018-07-20T03:29:10.355Z,79.00
2018-07-20T03:31:38.753Z,79.10
2018-07-20T03:34:07.081Z,79.10
2018-07-20T03:36:35.401Z,79.00
2018-07-20T03:39:05.657Z,78.70
2018-07-20T03:41:33.980Z,78.90
2018-07-20T03:44:02.293Z,78.50
2018-07-20T03:46:30.589Z,78.90
2018-07-20T03:48:58.948Z,78.80
2018-07-20T03:51:27.280Z,79.20
2018-07-20T03:53:55.608Z,78.90
2018-07-20T03:56:23.933Z,79.10
2018-07-20T03:58:52.249Z,78.90
2018-07-20T04:01:20.793Z,78.80
2018-07-20T04:03:49.119Z,78.90
2018-07-20T04:06:17.559Z,76.20
2018-07-20T04:08:45.879Z,75.50
2018-07-20T04:11:14.208Z,77.40
2018-07-20T04:13:42.500Z,78.40
2018-07-20T04:16:10.831Z,78.20
2018-07-20T04:18:39.129Z,77.80
2018-07-20T04:21:07.532Z,77.60
2018-07-20T04:23:35.833Z,77.10
2018-07-20T04:26:04.195Z,76.90
2018-07-20T04:28:32.527Z,75.70
2018-07-20T04:31:00.859Z,76.10
2018-07-20T04:33:29.152Z,76.50
2018-07-20T04:35:57.468Z,73.60
2018-07-20T04:38:25.775Z,73.00
2018-07-20T04:40:54.193Z,73.70
2018-07-20T04:43:22.485Z,74.50
2018-07-20T04:45:50.913Z,73.60
2018-07-20T04:48:19.216Z,73.20
2018-07-20T04:50:47.539Z,73.00
2018-07-20T04:53:15.847Z,74.10
2018-07-20T04:55:44.522Z,72.50
2018-07-20T04:58:12.855Z,73.10
2018-07-20T05:00:41.165Z,71.90
2018-07-20T05:03:09.462Z,71.60
2018-07-20T05:05:37.871Z,71.80
2018-07-20T05:08:06.483Z,71.40
2018-07-20T05:10:34.792Z,71.70
2018-07-20T05:13:03.092Z,71.90
2018-07-20T05:15:31.415Z,71.50
2018-07-20T05:17:59.723Z,72.50
2018-07-20T05:20:28.204Z,72.40
2018-07-20T05:22:56.502Z,71.50
2018-07-20T05:25:24.824Z,71.40
2018-07-20T05:27:53.118Z,70.90
2018-07-20T05:30:21.428Z,70.60
2018-07-20T05:32:49.731Z,70.80
2018-07-20T05:35:18.058Z,71.40
2018-07-20T05:37:46.368Z,71.40
2018-07-20T05:40:14.690Z,71.20
2018-07-20T05:42:43.033Z,71.50
2018-07-20T05:45:11.365Z,71.60
2018-07-20T05:47:39.660Z,72.30
2018-07-20T05:50:08.424Z,72.90
2018-07-20T05:52:36.820Z,71.70
2018-07-20T05:55:05.367Z,71.70
2018-07-20T05:57:33.652Z,71.80
2018-07-20T06:00:02.019Z,72.00
2018-07-20T06:02:30.560Z,72.20
2018-07-20T06:04:58.911Z,72.80
2018-07-20T06:07:27.237Z,72.60
2018-07-20T06:09:55.533Z,72.60
2018-07-20T06:12:23.870Z,71.70
2018-07-20T06:14:52.175Z,72.10
2018-07-20T06:17:20.503Z,71.20
2018-07-20T06:19:48.801Z,72.30
2018-07-20T06:22:17.129Z,73.70
2018-07-20T06:24:45.435Z,72.90
2018-07-20T06:27:13.885Z,71.80
2018-07-20T06:29:42.225Z,69.20
2018-07-20T06:32:10.595Z,70.90
2018-07-20T06:34:38.931Z,74.50
2018-07-20T06:37:07.326Z,73.90
2018-07-20T06:39:35.620Z,73.80
2018-07-20T06:42:03.974Z,71.50
2018-07-20T06:44:32.265Z,70.30
2018-07-20T06:47:00.569Z,69.30
2018-07-20T06:49:28.953Z,67.50
2018-07-20T06:51:57.384Z,66.30
2018-07-20T06:54:25.679Z,65.80
2018-07-20T06:56:54.092Z,65.90
2018-07-20T06:59:22.498Z,65.40
2018-07-20T07:01:50.839Z,65.90
2018-07-20T07:04:19.146Z,65.60
2018-07-20T07:06:47.524Z,64.10
2018-07-20T07:09:15.900Z,64.20
2018-07-20T07:11:44.191Z,62.80
2018-07-20T07:14:12.488Z,62.40
2018-07-20T07:16:40.830Z,62.00
2018-07-20T07:19:09.152Z,60.60
2018-07-20T07:21:37.480Z,58.90
2018-07-20T07:24:05.962Z,59.10
2018-07-20T07:26:34.290Z,59.00
2018-07-20T07:29:02.602Z,58.40
2018-07-20T07:31:30.917Z,58.40
2018-07-20T07:33:59.345Z,58.20
2018-07-20T07:36:27.675Z,56.70
2018-07-20T07:38:55.990Z,56.30
2018-07-20T07:41:24.301Z,56.20
2018-07-20T07:43:52.623Z,56.70
2018-07-20T07:46:20.951Z,56.70
2018-07-20T07:51:17.347Z,56.80
2018-07-20T07:53:45.667Z,57.10
2018-07-20T07:56:14.010Z,58.10
2018-07-20T07:58:42.325Z,56.50
2018-07-20T08:01:10.640Z,56.50
2018-07-20T08:03:38.958Z,57.10
2018-07-20T08:06:07.274Z,56.70
2018-07-20T08:08:35.581Z,55.60
2018-07-20T08:11:03.882Z,56.50
2018-07-20T08:13:32.241Z,56.00
2018-07-20T08:16:00.547Z,55.60
2018-07-20T08:18:28.881Z,54.40
2018-07-20T08:20:57.196Z,55.10
2018-07-20T08:23:25.519Z,55.30
2018-07-20T08:25:53.804Z,54.50
2018-07-20T08:28:22.143Z,54.30
2018-07-20T08:30:50.456Z,55.00
2018-07-20T08:33:18.784Z,55.10
2018-07-20T08:35:47.088Z,54.10
2018-07-20T08:38:15.413Z,54.20
2018-07-20T08:40:43.734Z,52.80
2018-07-20T08:43:12.071Z,53.70
2018-07-20T08:45:40.377Z,53.00
2018-07-20T08:48:08.684Z,54.50
2018-07-20T08:50:37.011Z,53.90
2018-07-20T08:53:05.590Z,53.30
2018-07-20T08:55:33.893Z,53.50
2018-07-20T08:58:02.225Z,53.20
2018-07-20T09:00:30.535Z,53.40
2018-07-20T09:02:58.900Z,52.40
2018-07-20T09:05:27.233Z,53.30
2018-07-20T09:07:55.598Z,52.50
2018-07-20T09:10:23.917Z,52.10
2018-07-20T09:12:52.471Z,51.10
2018-07-20T09:15:20.790Z,52.50
2018-07-20T09:17:49.138Z,52.90
2018-07-20T09:20:17.516Z,53.40
2018-07-20T09:22:45.835Z,52.80
2018-07-20T09:25:14.349Z,52.50
2018-07-20T09:27:42.657Z,52.90
2018-07-20T09:30:10.965Z,53.30
2018-07-20T09:32:39.273Z,53.10
2018-07-20T09:35:07.711Z,52.60
2018-07-20T09:37:36.057Z,52.10
2018-07-20T09:40:04.631Z,52.00
2018-07-20T09:42:32.962Z,52.00
2018-07-20T09:45:01.288Z,50.90
2018-07-20T09:47:29.605Z,51.70
2018-07-20T09:49:57.911Z,52.30
2018-07-20T09:52:26.221Z,52.20
2018-07-20T09:54:54.527Z,51.60
2018-07-20T09:57:22.828Z,52.40
2018-07-20T09:59:51.274Z,50.80
2018-07-20T10:02:19.581Z,51.80
2018-07-20T10:04:48.752Z,52.40
2018-07-20T10:07:17.068Z,52.40
2018-07-20T10:09:45.399Z,52.10
2018-07-20T10:12:13.701Z,51.90
2018-07-20T10:14:42.024Z,52.00
2018-07-20T10:17:10.849Z,52.30
2018-07-20T10:19:39.224Z,52.00
2018-07-20T10:22:07.803Z,50.80
2018-07-20T10:24:36.225Z,51.10
2018-07-20T10:27:04.733Z,52.40
2018-07-20T10:29:33.056Z,51.80
2018-07-20T10:32:01.373Z,52.00
2018-07-20T10:34:29.685Z,51.20
2018-07-20T10:36:58.010Z,51.90
2018-07-20T10:39:26.333Z,50.80
2018-07-20T10:41:54.643Z,50.20
2018-07-20T10:44:22.961Z,47.20
2018-07-20T10:46:51.325Z,48.60
2018-07-20T10:49:19.628Z,48.20
2018-07-20T10:51:47.924Z,50.50
2018-07-20T10:54:16.311Z,50.70
2018-07-20T10:56:44.620Z,48.30
2018-07-20T10:59:12.952Z,49.30
2018-07-20T11:01:41.417Z,49.70
2018-07-20T11:04:09.742Z,48.80
2018-07-20T11:06:38.133Z,47.80
2018-07-20T11:09:07.811Z,49.00
2018-07-20T11:11:36.318Z,49.00
2018-07-20T11:14:04.719Z,49.40
2018-07-20T11:16:33.111Z,49.60
2018-07-20T11:19:01.438Z,48.20
2018-07-20T11:21:29.757Z,48.20
2018-07-20T11:23:58.065Z,49.20
2018-07-20T11:26:26.376Z,48.50
2018-07-20T11:28:54.733Z,49.20
2018-07-20T11:31:23.092Z,47.90
2018-07-20T11:33:51.404Z,47.80
2018-07-20T11:36:19.715Z,49.20
2018-07-20T11:38:48.025Z,48.30
2018-07-20T11:41:16.334Z,48.40
2018-07-20T11:43:44.666Z,49.10
2018-07-20T11:46:12.962Z,48.00
2018-07-20T11:48:41.295Z,47.90
2018-07-20T11:51:09.659Z,48.40
2018-07-20T11:53:37.977Z,48.50
2018-07-20T11:56:06.330Z,48.50
2018-07-20T11:58:34.680Z,48.10
2018-07-20T12:01:03.031Z,48.50
2018-07-20T12:03:31.347Z,47.70
2018-07-20T12:05:59.679Z,47.30
2018-07-20T12:08:27.980Z,47.70
2018-07-20T12:10:56.317Z,46.90
2018-07-20T12:13:24.619Z,47.40
2018-07-20T12:15:52.995Z,46.80
2018-07-20T12:18:21.336Z,46.60
2018-07-20T12:20:49.673Z,46.20
2018-07-20T12:23:17.961Z,46.70
2018-07-20T12:25:46.310Z,46.30
2018-07-20T12:28:14.679Z,46.70
2018-07-20T12:30:43.105Z,46.30
2018-07-20T12:33:11.423Z,47.70
2018-07-20T12:35:39.749Z,47.80
2018-07-20T12:38:08.079Z,47.60
2018-07-20T12:40:36.408Z,46.90
2018-07-20T12:43:04.751Z,47.20
2018-07-20T12:45:33.221Z,46.70
2018-07-20T12:48:01.941Z,47.00
2018-07-20T12:50:30.363Z,47.10
2018-07-20T12:52:58.673Z,46.60
2018-07-20T12:55:27.007Z,47.20
2018-07-20T12:57:55.335Z,46.80
2018-07-20T13:00:23.756Z,47.30
2018-07-20T13:02:52.107Z,47.30
2018-07-20T13:05:20.431Z,47.70
2018-07-20T13:07:48.948Z,48.30
2018-07-20T13:10:17.360Z,48.90
2018-07-20T13:12:45.669Z,48.80
2018-07-20T13:15:14.011Z,48.30
2018-07-20T13:17:42.315Z,47.90
2018-07-20T13:20:10.637Z,48.30
2018-07-20T13:22:38.948Z,48.90
2018-07-20T13:25:07.283Z,47.90
2018-07-20T13:27:35.573Z,47.80
2018-07-20T13:30:05.037Z,47.60
2018-07-20T13:32:33.341Z,47.30
2018-07-20T13:35:01.729Z,48.40
2018-07-20T13:37:30.118Z,47.10
2018-07-20T13:39:58.451Z,47.40
2018-07-20T13:42:26.778Z,47.50
2018-07-20T13:44:55.119Z,47.00
2018-07-20T13:47:23.446Z,47.40
2018-07-20T13:49:51.805Z,47.30
2018-07-20T13:52:20.105Z,47.80
2018-07-20T13:54:48.418Z,47.40
2018-07-20T13:57:16.731Z,47.80
2018-07-20T13:59:45.099Z,48.00
2018-07-20T14:02:13.431Z,47.70
2018-07-20T14:04:41.743Z,48.00
2018-07-20T14:07:10.079Z,47.90
2018-07-20T14:09:38.603Z,47.90
2018-07-20T14:12:06.920Z,48.20
2018-07-20T14:14:35.212Z,48.50
2018-07-20T14:17:03.776Z,48.30
2018-07-20T14:19:32.097Z,48.00
2018-07-20T14:22:00.439Z,48.50
2018-07-20T14:24:28.887Z,48.40
2018-07-20T14:26:57.301Z,49.40
2018-07-20T14:29:25.599Z,49.60
2018-07-20T14:31:54.160Z,49.40
2018-07-20T14:34:22.418Z,49.80
2018-07-20T14:36:50.759Z,49.00
2018-07-20T14:39:19.115Z,48.90
2018-07-20T14:41:47.451Z,49.80
2018-07-20T14:44:15.763Z,49.70
2018-07-20T14:46:44.105Z,49.50
2018-07-20T14:49:12.415Z,50.20
2018-07-20T14:51:40.765Z,49.30
2018-07-20T14:54:09.104Z,48.80
2018-07-20T14:56:37.444Z,48.50
2018-07-20T14:59:05.848Z,49.30
2018-07-20T15:01:34.234Z,48.70
2018-07-20T15:04:02.517Z,48.60
2018-07-20T15:06:30.855Z,49.20
2018-07-20T15:08:59.156Z,48.40
2018-07-20T15:11:27.491Z,49.00
2018-07-20T15:13:55.955Z,49.00
2018-07-20T15:16:24.295Z,49.20
2018-07-20T15:18:52.625Z,48.50
2018-07-20T15:21:20.958Z,48.70
2018-07-20T15:23:49.286Z,48.20
2018-07-20T15:26:17.619Z,49.00
2018-07-20T15:28:46.047Z,49.20
2018-07-20T15:31:14.370Z,48.80
2018-07-20T15:33:42.717Z,48.50
2018-07-20T15:36:11.171Z,48.20
2018-07-20T15:38:39.711Z,48.20
2018-07-20T15:41:08.531Z,48.30
2018-07-20T15:43:37.555Z,47.70
2018-07-20T15:46:06.316Z,47.90
2018-07-20T15:48:34.257Z,48.10
2018-07-20T15:51:02.581Z,48.10
2018-07-20T15:53:37.908Z,48.50
2018-07-20T15:55:59.671Z,48.80
2018-07-20T15:58:28.270Z,48.50
2018-07-20T16:00:57.752Z,48.50
2018-07-20T16:03:26.091Z,48.80
2018-07-20T16:05:54.436Z,48.30
2018-07-20T16:08:22.737Z,48.20
2018-07-20T16:10:51.080Z,48.40
2018-07-20T16:13:19.408Z,48.80
2018-07-20T16:15:47.705Z,49.20
2018-07-20T16:18:16.025Z,49.10
2018-07-20T16:20:44.424Z,49.10
2018-07-20T16:23:12.779Z,49.10
2018-07-20T16:25:41.226Z,48.80
2018-07-20T16:28:09.477Z,49.20
2018-07-20T16:30:37.823Z,48.50
2018-07-20T16:33:06.154Z,48.90
2018-07-20T16:35:34.441Z,49.00
2018-07-20T16:38:02.760Z,49.40
2018-07-20T16:40:31.115Z,49.50
2018-07-20T16:42:59.871Z,49.50
2018-07-20T16:45:28.190Z,49.20
2018-07-20T16:47:56.505Z,49.60
2018-07-20T16:50:24.817Z,49.80
2018-07-20T16:52:53.121Z,50.00
2018-07-20T16:55:21.412Z,50.50
2018-07-20T16:57:49.734Z,50.30
2018-07-20T17:00:18.076Z,49.90
2018-07-20T17:02:46.405Z,49.60
2018-07-20T17:05:14.775Z,50.10
2018-07-20T17:07:43.107Z,50.00
2018-07-20T17:10:11.459Z,49.80
2018-07-20T17:12:39.836Z,50.00
2018-07-20T17:15:08.163Z,50.30
2018-07-20T17:17:36.542Z,50.20
2018-07-20T17:20:04.919Z,50.30
2018-07-20T17:22:33.250Z,50.30
2018-07-20T17:25:01.621Z,50.20
2018-07-20T17:27:29.958Z,50.60
2018-07-20T17:29:58.256Z,50.40
2018-07-20T17:32:26.596Z,50.80
2018-07-20T17:34:54.891Z,51.20
2018-07-20T17:37:23.442Z,51.00
2018-07-20T17:39:51.713Z,50.90
2018-07-20T17:42:20.133Z,51.20
2018-07-20T17:44:48.432Z,51.00
2018-07-20T17:47:16.872Z,51.80
2018-07-20T17:49:45.215Z,51.40
2018-07-20T17:52:13.537Z,51.10
2018-07-20T17:54:41.877Z,50.90
2018-07-20T17:57:10.251Z,51.00
2018-07-20T17:59:38.576Z,50.70
2018-07-20T18:02:07.030Z,50.90
2018-07-20T18:04:35.506Z,50.80
2018-07-20T18:07:03.832Z,50.90
2018-07-20T18:09:32.167Z,51.00
2018-07-20T18:12:00.469Z,51.00
2018-07-20T18:14:28.820Z,51.20
2018-07-20T18:16:57.129Z,51.50
2018-07-20T18:19:25.460Z,51.30
2018-07-20T18:21:53.757Z,51.90
2018-07-20T18:24:22.222Z,52.00
2018-07-20T18:26:50.619Z,52.30
2018-07-20T18:29:18.983Z,52.60
2018-07-20T18:31:47.300Z,52.70
2018-07-20T18:34:15.635Z,52.90
2018-07-20T18:36:43.975Z,53.10
2018-07-20T18:39:12.940Z,53.00
2018-07-20T18:41:41.742Z,51.80
2018-07-20T18:44:10.449Z,51.80
2018-07-20T18:46:38.945Z,51.00
2018-07-20T18:49:07.399Z,50.20
2018-07-20T18:51:35.727Z,50.00
2018-07-20T18:54:04.091Z,49.90
2018-07-20T18:56:32.389Z,50.50
2018-07-20T18:59:00.736Z,50.30
2018-07-20T19:01:29.057Z,50.40
2018-07-20T19:03:57.379Z,50.70
2018-07-20T19:06:25.685Z,51.10
2018-07-20T19:08:54.035Z,51.70
2018-07-20T19:11:22.339Z,52.10
2018-07-20T19:13:51.032Z,52.80
2018-07-20T19:16:19.365Z,53.20
2018-07-20T19:18:47.800Z,53.40
2018-07-20T19:21:16.128Z,53.80
2018-07-20T19:23:44.524Z,54.60
2018-07-20T19:26:12.777Z,55.40
2018-07-20T19:28:41.103Z,55.10
2018-07-20T19:31:09.419Z,56.10
2018-07-20T19:33:37.751Z,57.90
2018-07-20T19:36:06.090Z,58.00
2018-07-20T19:38:34.473Z,58.80
2018-07-20T19:41:02.795Z,60.70
2018-07-20T19:43:31.186Z,60.30
2018-07-20T19:45:59.497Z,60.50
2018-07-20T19:48:27.896Z,60.70
2018-07-20T19:50:56.213Z,60.90
2018-07-20T19:53:24.564Z,62.70
2018-07-20T19:55:52.874Z,61.80
2018-07-20T19:58:21.228Z,64.50
2018-07-20T20:00:49.655Z,64.10
2018-07-20T20:03:17.995Z,65.00
2018-07-20T20:05:49.615Z,65.70
2018-07-20T20:08:17.935Z,65.20
2018-07-20T20:10:46.295Z,67.00
2018-07-20T20:13:14.632Z,68.60
2018-07-20T20:15:43.182Z,68.30
2018-07-20T20:18:11.419Z,68.20
2018-07-20T20:20:39.759Z,67.70
2018-07-20T20:23:08.176Z,67.00
2018-07-20T20:25:36.519Z,66.70
2018-07-20T20:28:04.953Z,66.80
2018-07-20T20:30:33.284Z,68.00
2018-07-20T20:33:01.595Z,69.10
2018-07-20T20:35:29.945Z,67.90
2018-07-20T20:37:58.245Z,68.50
2018-07-20T20:40:26.577Z,66.30
2018-07-20T20:42:54.900Z,64.70
2018-07-20T20:45:23.251Z,64.70
2018-07-20T20:47:51.556Z,65.70
2018-07-20T20:50:19.914Z,65.50
2018-07-20T20:52:48.247Z,65.30
2018-07-20T20:55:16.608Z,65.90
2018-07-20T20:57:44.926Z,65.90
2018-07-20T21:00:13.266Z,65.60
2018-07-20T21:02:41.567Z,65.30
2018-07-20T21:05:09.913Z,65.60
2018-07-20T21:07:38.231Z,65.60
2018-07-20T21:10:06.737Z,66.00
2018-07-20T21:12:35.061Z,66.50
2018-07-20T21:15:03.923Z,66.60
2018-07-20T21:17:32.263Z,66.80
2018-07-20T21:20:00.584Z,66.70
2018-07-20T21:22:28.899Z,67.00
2018-07-20T21:24:57.213Z,66.70
2018-07-20T21:27:25.540Z,66.50
2018-07-20T21:32:21.869Z,68.00
2018-07-20T21:34:50.235Z,68.00
2018-07-20T21:37:18.551Z,68.20
2018-07-20T21:39:46.875Z,68.60
2018-07-20T21:42:15.220Z,68.40
2018-07-20T21:44:43.899Z,67.20
2018-07-20T21:47:12.215Z,66.40
2018-07-20T21:49:40.533Z,66.30
2018-07-20T21:52:08.832Z,66.40
2018-07-20T21:54:37.158Z,66.50
2018-07-20T21:57:05.467Z,66.20
2018-07-20T21:59:33.809Z,65.80
2018-07-20T22:02:02.105Z,65.80
2018-07-20T22:04:30.420Z,66.30
2018-07-20T22:06:58.773Z,66.50
2018-07-20T22:09:27.081Z,66.40
2018-07-20T22:11:55.401Z,66.20
2018-07-20T22:14:23.696Z,66.10
2018-07-20T22:16:52.047Z,66.60
2018-07-20T22:19:20.367Z,66.70
2018-07-20T22:21:48.696Z,66.50
2018-07-20T22:24:17.132Z,66.60
2018-07-20T22:26:45.461Z,66.40
2018-07-20T22:29:13.781Z,66.30
2018-07-20T22:31:42.148Z,66.10
2018-07-20T22:34:10.474Z,66.20
2018-07-20T22:36:38.957Z,66.00
2018-07-20T22:39:10.627Z,65.80
2018-07-20T22:41:38.976Z,65.80
2018-07-20T22:44:07.306Z,65.60
2018-07-20T22:49:03.706Z,65.80
2018-07-20T22:51:32.107Z,65.70
2018-07-20T22:54:00.435Z,65.80
2018-07-20T22:56:28.756Z,65.90
2018-07-20T22:58:57.128Z,66.20
2018-07-20T23:01:25.453Z,66.50
2018-07-20T23:03:53.956Z,66.10
2018-07-20T23:06:22.311Z,65.90
2018-07-20T23:08:50.617Z,65.90
2018-07-20T23:11:18.948Z,66.00
2018-07-20T23:13:47.244Z,65.90
2018-07-20T23:16:15.579Z,66.30
2018-07-20T23:18:43.908Z,66.90
2018-07-20T23:21:12.352Z,67.30
2018-07-20T23:23:40.697Z,67.40
2018-07-20T23:26:09.013Z,67.70
2018-07-20T23:28:37.342Z,67.90
2018-07-20T23:31:05.900Z,67.50
2018-07-20T23:33:34.219Z,67.20
2018-07-20T23:36:02.529Z,68.10
2018-07-20T23:38:30.855Z,68.80
2018-07-20T23:40:59.180Z,69.10
2018-07-20T23:43:27.503Z,70.10
2018-07-20T23:45:55.924Z,70.30
2018-07-20T23:48:24.233Z,70.60
2018-07-20T23:50:52.555Z,70.40
2018-07-20T23:53:20.902Z,70.60
2018-07-20T23:55:49.450Z,70.60
2018-07-20T23:58:17.779Z,70.90
