createdAt,value
2023-05-08T00:00:41.990Z,95353.00
2023-05-08T00:01:42.036Z,95355.00
2023-05-08T00:02:42.126Z,95351.00
2023-05-08T00:03:42.269Z,95355.00
2023-05-08T00:04:42.196Z,95353.00
2023-05-08T00:05:42.175Z,95353.00
2023-05-08T00:06:42.421Z,95347.00
2023-05-08T00:07:42.255Z,95353.00
2023-05-08T00:08:42.302Z,95347.00
2023-05-08T00:09:42.324Z,95347.00
2023-05-08T00:10:42.396Z,95349.00
2023-05-08T00:11:42.470Z,95347.00
2023-05-08T00:12:42.467Z,95347.00
2023-05-08T00:13:42.481Z,95351.00
2023-05-08T00:14:42.533Z,95355.00
2023-05-08T00:15:42.572Z,95347.00
2023-05-08T00:16:43.002Z,95349.00
2023-05-08T00:17:42.682Z,95349.00
2023-05-08T00:18:42.688Z,95349.00
2023-05-08T00:19:42.747Z,95349.00
2023-05-08T00:20:42.783Z,95349.00
2023-05-08T00:21:42.822Z,95351.00
2023-05-08T00:22:42.893Z,95351.00
2023-05-08T00:23:42.911Z,95351.00
2023-05-08T00:24:42.974Z,95349.00
2023-05-08T00:25:43.036Z,95351.00
2023-05-08T00:26:43.440Z,95349.00
2023-05-08T00:27:43.129Z,95349.00
2023-05-08T00:28:43.147Z,95345.00
2023-05-08T00:29:43.178Z,95347.00
2023-05-08T00:30:43.271Z,95347.00
2023-05-08T00:31:43.312Z,95345.00
2023-05-08T00:32:43.381Z,95345.00
2023-05-08T00:33:43.375Z,95345.00
2023-05-08T00:34:43.424Z,95344.00
2023-05-08T00:35:43.475Z,95344.00
2023-05-08T00:36:43.533Z,95345.00
2023-05-08T00:37:43.569Z,95347.00
2023-05-08T00:38:43.745Z,95347.00
2023-05-08T00:39:43.671Z,95349.00
2023-05-08T00:40:43.695Z,95353.00
2023-05-08T00:41:43.757Z,95355.00
2023-05-08T00:42:43.783Z,95353.00
2023-05-08T00:43:43.828Z,95355.00
2023-05-08T00:44:43.867Z,95357.00
2023-05-08T00:45:43.907Z,95361.00
2023-05-08T00:46:44.556Z,95357.00
2023-05-08T00:47:44.059Z,95361.00
2023-05-08T00:48:44.074Z,95363.00
2023-05-08T00:49:44.068Z,95361.00
2023-05-08T00:50:44.114Z,95361.00
2023-05-08T00:51:44.158Z,95361.00
2023-05-08T00:52:44.183Z,95363.00
2023-05-08T00:53:44.225Z,95363.00
2023-05-08T00:54:44.287Z,95361.00
2023-05-08T00:55:44.345Z,95361.00
2023-05-08T00:56:44.349Z,95363.00
2023-05-08T00:57:44.404Z,95363.00
2023-05-08T00:58:44.460Z,95363.00
2023-05-08T00:59:44.472Z,95363.00
2023-05-08T01:00:44.510Z,95365.00
2023-05-08T01:01:44.634Z,95365.00
2023-05-08T01:02:44.666Z,95367.00
2023-05-08T01:03:44.805Z,95365.00
2023-05-08T01:04:44.691Z,95367.00
2023-05-08T01:05:44.760Z,95365.00
2023-05-08T01:06:44.793Z,95365.00
2023-05-08T01:07:44.814Z,95365.00
2023-05-08T01:08:44.910Z,95367.00
2023-05-08T01:09:44.928Z,95369.00
2023-05-08T01:10:44.940Z,95369.00
2023-05-08T01:11:45.457Z,95371.00
2023-05-08T01:12:45.079Z,95369.00
2023-05-08T01:13:45.120Z,95371.00
2023-05-08T01:14:45.144Z,95373.00
2023-05-08T01:15:45.194Z,95371.00
2023-05-08T01:16:45.280Z,95373.00
2023-05-08T01:17:45.281Z,95375.00
2023-05-08T01:18:45.292Z,95375.00
2023-05-08T01:19:45.357Z,95375.00
2023-05-08T01:20:45.373Z,95377.00
2023-05-08T01:21:45.455Z,95377.00
2023-05-08T01:22:45.514Z,95377.00
2023-05-08T01:23:45.509Z,95379.00
2023-05-08T01:24:45.584Z,95379.00
2023-05-08T01:25:45.621Z,95381.00
2023-05-08T01:26:45.692Z,95379.00
2023-05-08T01:27:45.709Z,95379.00
2023-05-08T01:28:45.752Z,95381.00
2023-05-08T01:29:45.784Z,95381.00
2023-05-08T01:30:45.831Z,95381.00
2023-05-08T01:31:45.860Z,95381.00
2023-05-08T01:32:45.947Z,95381.00
2023-05-08T01:33:46.048Z,95383.00
2023-05-08T01:34:46.012Z,95383.00
2023-05-08T01:35:46.043Z,95383.00
2023-05-08T01:36:46.122Z,95385.00
2023-05-08T01:37:46.145Z,95383.00
2023-05-08T01:38:46.193Z,95385.00
2023-05-08T01:39:46.232Z,95383.00
2023-05-08T01:40:46.257Z,95385.00
2023-05-08T01:41:46.312Z,95381.00
2023-05-08T01:42:46.406Z,95383.00
2023-05-08T01:43:46.430Z,95383.00
2023-05-08T01:44:46.458Z,95383.00
2023-05-08T01:45:46.522Z,95385.00
2023-05-08T01:46:46.627Z,95385.00
2023-05-08T01:47:46.636Z,95385.00
2023-05-08T01:48:46.624Z,95385.00
2023-05-08T01:49:46.683Z,95385.00
2023-05-08T01:50:46.700Z,95387.00
2023-05-08T01:51:46.770Z,95387.00
2023-05-08T01:52:46.794Z,95387.00
2023-05-08T01:53:46.872Z,95387.00
2023-05-08T01:54:46.912Z,95389.00
2023-05-08T01:55:46.958Z,95389.00
2023-05-08T01:56:47.015Z,95387.00
2023-05-08T01:57:47.062Z,95389.00
2023-05-08T01:58:47.098Z,95387.00
2023-05-08T01:59:47.130Z,95387.00
2023-05-08T02:00:47.186Z,95387.00
2023-05-08T02:01:47.279Z,95385.00
2023-05-08T02:02:47.423Z,95385.00
2023-05-08T02:03:47.361Z,95385.00
2023-05-08T02:04:47.347Z,95383.00
2023-05-08T02:05:47.427Z,95385.00
2023-05-08T02:06:47.447Z,95385.00
2023-05-08T02:07:47.468Z,95383.00
2023-05-08T02:08:47.519Z,95383.00
2023-05-08T02:09:47.586Z,95383.00
2023-05-08T02:10:47.617Z,95385.00
2023-05-08T02:11:47.692Z,95383.00
2023-05-08T02:12:47.766Z,95385.00
2023-05-08T02:13:47.847Z,95383.00
2023-05-08T02:14:47.887Z,95383.00
2023-05-08T02:15:47.886Z,95383.00
2023-05-08T02:16:47.959Z,95383.00
2023-05-08T02:17:48.009Z,95383.00
2023-05-08T02:18:48.021Z,95379.00
2023-05-08T02:19:48.081Z,95379.00
2023-05-08T02:20:48.121Z,95379.00
2023-05-08T02:21:48.166Z,95383.00
2023-05-08T02:22:48.235Z,95381.00
2023-05-08T02:23:48.244Z,95379.00
2023-05-08T02:24:48.305Z,95379.00
2023-05-08T02:25:48.374Z,95381.00
2023-05-08T02:26:48.411Z,95379.00
2023-05-08T02:27:48.464Z,95379.00
2023-05-08T02:28:48.523Z,95379.00
2023-05-08T02:29:48.556Z,95377.00
2023-05-08T02:30:48.605Z,95377.00
2023-05-08T02:31:48.706Z,95375.00
2023-05-08T02:32:48.811Z,95377.00
2023-05-08T02:33:48.711Z,95375.00
2023-05-08T02:35:02.020Z,95373.00
2023-05-08T02:35:49.797Z,95373.00
2023-05-08T02:36:48.775Z,95375.00
2023-05-08T02:37:48.797Z,95373.00
2023-05-08T02:38:48.749Z,95375.00
2023-05-08T02:39:48.767Z,95373.00
2023-05-08T02:40:48.748Z,95377.00
2023-05-08T02:41:48.781Z,95375.00
2023-05-08T02:42:48.734Z,95377.00
2023-05-08T02:43:48.752Z,95377.00
2023-05-08T02:44:48.797Z,95377.00
2023-05-08T02:45:48.843Z,95379.00
2023-05-08T02:46:49.017Z,95379.00
2023-05-08T02:47:49.004Z,95381.00
2023-05-08T02:48:49.006Z,95381.00
2023-05-08T02:49:49.065Z,95381.00
2023-05-08T02:50:49.094Z,95381.00
2023-05-08T02:51:49.159Z,95379.00
2023-05-08T02:52:49.211Z,95379.00
2023-05-08T02:53:49.273Z,95379.00
2023-05-08T02:54:49.300Z,95381.00
2023-05-08T02:55:49.385Z,95379.00
2023-05-08T02:56:49.419Z,95381.00
2023-05-08T02:57:49.453Z,95379.00
2023-05-08T02:58:49.498Z,95379.00
2023-05-08T02:59:49.553Z,95379.00
2023-05-08T03:00:49.631Z,95379.00
2023-05-08T03:01:49.779Z,95379.00
2023-05-08T03:02:49.884Z,95379.00
2023-05-08T03:03:49.913Z,95379.00
2023-05-08T03:04:50.466Z,95379.00
2023-05-08T03:05:49.873Z,95379.00
2023-05-08T03:06:49.923Z,95379.00
2023-05-08T03:07:49.947Z,95377.00
2023-05-08T03:08:50.043Z,95375.00
2023-05-08T03:09:50.049Z,95375.00
2023-05-08T03:10:50.141Z,95373.00
2023-05-08T03:11:50.159Z,95373.00
2023-05-08T03:12:50.266Z,95371.00
2023-05-08T03:13:50.267Z,95371.00
2023-05-08T03:14:50.307Z,95371.00
2023-05-08T03:15:50.381Z,95369.00
2023-05-08T03:16:50.406Z,95373.00
2023-05-08T03:17:50.512Z,95371.00
2023-05-08T03:18:50.462Z,95371.00
2023-05-08T03:19:50.547Z,95373.00
2023-05-08T03:20:50.593Z,95373.00
2023-05-08T03:21:50.990Z,95375.00
2023-05-08T03:22:50.692Z,95375.00
2023-05-08T03:23:50.721Z,95375.00
2023-05-08T03:24:50.749Z,95375.00
2023-05-08T03:25:50.818Z,95375.00
2023-05-08T03:26:50.888Z,95377.00
2023-05-08T03:27:50.928Z,95375.00
2023-05-08T03:28:50.976Z,95371.00
2023-05-08T03:29:51.029Z,95373.00
2023-05-08T03:30:51.059Z,95371.00
2023-05-08T03:31:51.531Z,95369.00
2023-05-08T03:32:51.228Z,95371.00
2023-05-08T03:33:51.235Z,95373.00
2023-05-08T03:34:51.297Z,95371.00
2023-05-08T03:35:51.307Z,95369.00
2023-05-08T03:36:51.346Z,95369.00
2023-05-08T03:37:51.382Z,95377.00
2023-05-08T03:38:51.458Z,95371.00
2023-05-08T03:39:51.462Z,95373.00
2023-05-08T03:40:51.537Z,95373.00
2023-05-08T03:41:52.010Z,95377.00
2023-05-08T03:42:51.612Z,95375.00
2023-05-08T03:43:51.656Z,95375.00
2023-05-08T03:44:51.768Z,95377.00
2023-05-08T03:45:51.738Z,95377.00
2023-05-08T03:46:51.792Z,95377.00
2023-05-08T03:47:51.878Z,95377.00
2023-05-08T03:48:51.886Z,95379.00
2023-05-08T03:49:51.946Z,95381.00
2023-05-08T03:50:52.019Z,95381.00
2023-05-08T03:51:52.523Z,95383.00
2023-05-08T03:52:52.108Z,95385.00
2023-05-08T03:53:52.155Z,95387.00
2023-05-08T03:54:52.203Z,95387.00
2023-05-08T03:55:52.257Z,95385.00
2023-05-08T03:56:52.316Z,95385.00
2023-05-08T03:57:52.371Z,95387.00
2023-05-08T03:58:52.420Z,95387.00
2023-05-08T03:59:52.492Z,95385.00
2023-05-08T04:00:52.512Z,95389.00
2023-05-08T04:01:52.661Z,95387.00
2023-05-08T04:02:52.744Z,95389.00
2023-05-08T04:03:52.767Z,95389.00
2023-05-08T04:04:52.727Z,95391.00
2023-05-08T04:05:52.782Z,95389.00
2023-05-08T04:06:52.819Z,95391.00
2023-05-08T04:07:52.892Z,95389.00
2023-05-08T04:08:52.973Z,95394.00
2023-05-08T04:09:52.964Z,95394.00
2023-05-08T04:10:53.033Z,95396.00
2023-05-08T04:11:53.097Z,95396.00
2023-05-08T04:12:53.248Z,95396.00
2023-05-08T04:13:53.195Z,95396.00
2023-05-08T04:14:55.693Z,95394.00
2023-05-08T04:15:53.263Z,95406.00
2023-05-08T04:16:53.348Z,95406.00
2023-05-08T04:17:53.332Z,95408.00
2023-05-08T04:18:53.245Z,95408.00
2023-05-08T04:19:53.200Z,95410.00
2023-05-08T04:20:53.191Z,95408.00
2023-05-08T04:21:53.194Z,95410.00
2023-05-08T04:22:53.172Z,95414.00
2023-05-08T04:23:53.170Z,95412.00
2023-05-08T04:24:53.184Z,95418.00
2023-05-08T04:25:53.135Z,95416.00
2023-05-08T04:26:53.172Z,95412.00
2023-05-08T04:27:53.183Z,95414.00
2023-05-08T04:28:53.225Z,95420.00
2023-05-08T04:29:53.122Z,95416.00
2023-05-08T04:30:53.117Z,95418.00
2023-05-08T04:31:53.291Z,95418.00
2023-05-08T04:32:53.084Z,95420.00
2023-05-08T04:33:53.097Z,95420.00
2023-05-08T04:34:53.112Z,95422.00
2023-05-08T04:35:53.089Z,95422.00
2023-05-08T04:36:53.050Z,95418.00
2023-05-08T04:37:53.085Z,95418.00
2023-05-08T04:38:53.072Z,95420.00
2023-05-08T04:39:53.039Z,95422.00
2023-05-08T04:40:53.042Z,95422.00
2023-05-08T04:41:53.079Z,95422.00
2023-05-08T04:42:53.114Z,95424.00
2023-05-08T04:43:52.999Z,95426.00
2023-05-08T04:44:53.022Z,95426.00
2023-05-08T04:45:53.030Z,95426.00
2023-05-08T04:46:52.987Z,95428.00
2023-05-08T04:47:53.039Z,95430.00
2023-05-08T04:48:52.969Z,95430.00
2023-05-08T04:49:52.978Z,95430.00
2023-05-08T04:50:52.978Z,95430.00
2023-05-08T04:51:53.003Z,95432.00
2023-05-08T04:52:53.036Z,95434.00
2023-05-08T04:53:53.101Z,95436.00
2023-05-08T04:54:53.156Z,95434.00
2023-05-08T04:55:53.202Z,95434.00
2023-05-08T04:56:53.243Z,95436.00
2023-05-08T04:57:53.549Z,95434.00
2023-05-08T04:58:53.322Z,95436.00
2023-05-08T04:59:53.403Z,95434.00
2023-05-08T05:00:53.455Z,95438.00
2023-05-08T05:01:53.533Z,95436.00
2023-05-08T05:02:53.594Z,95434.00
2023-05-08T05:03:53.624Z,95438.00
2023-05-08T05:04:53.618Z,95440.00
2023-05-08T05:05:53.613Z,95440.00
2023-05-08T05:06:53.639Z,95444.00
2023-05-08T05:07:53.650Z,95442.00
2023-05-08T05:08:53.658Z,95445.00
2023-05-08T05:09:53.699Z,95445.00
2023-05-08T05:10:53.732Z,95445.00
2023-05-08T05:11:53.741Z,95442.00
2023-05-08T05:12:53.810Z,95449.00
2023-05-08T05:13:53.771Z,95445.00
2023-05-08T05:14:53.833Z,95447.00
2023-05-08T05:15:53.840Z,95447.00
2023-05-08T05:16:53.863Z,95444.00
2023-05-08T05:17:53.866Z,95445.00
2023-05-08T05:18:53.823Z,95447.00
2023-05-08T05:19:53.860Z,95447.00
2023-05-08T05:20:53.877Z,95449.00
2023-05-08T05:21:53.884Z,95449.00
2023-05-08T05:22:53.892Z,95451.00
2023-05-08T05:23:53.896Z,95449.00
2023-05-08T05:24:53.933Z,95451.00
2023-05-08T05:25:54.048Z,95451.00
2023-05-08T05:26:53.964Z,95451.00
2023-05-08T05:27:53.952Z,95457.00
2023-05-08T05:28:53.971Z,95455.00
2023-05-08T05:29:53.996Z,95455.00
2023-05-08T05:30:54.040Z,95457.00
2023-05-08T05:31:54.145Z,95457.00
2023-05-08T05:32:54.038Z,95461.00
2023-05-08T05:33:54.025Z,95461.00
2023-05-08T05:34:54.078Z,95459.00
2023-05-08T05:35:54.085Z,95469.00
2023-05-08T05:36:54.081Z,95465.00
2023-05-08T05:37:54.535Z,95467.00
2023-05-08T05:38:54.089Z,95465.00
2023-05-08T05:39:54.115Z,95469.00
2023-05-08T05:40:54.153Z,95465.00
2023-05-08T05:41:54.159Z,95469.00
2023-05-08T05:42:54.155Z,95467.00
2023-05-08T05:43:54.166Z,95465.00
2023-05-08T05:44:54.187Z,95467.00
2023-05-08T05:45:54.200Z,95467.00
2023-05-08T05:46:54.239Z,95473.00
2023-05-08T05:47:54.405Z,95471.00
2023-05-08T05:48:54.219Z,95471.00
2023-05-08T05:49:54.251Z,95459.00
2023-05-08T05:50:54.288Z,95475.00
2023-05-08T05:51:54.282Z,95467.00
2023-05-08T05:52:54.293Z,95469.00
2023-05-08T05:53:54.354Z,95471.00
2023-05-08T05:54:54.379Z,95471.00
2023-05-08T05:55:54.470Z,95473.00
2023-05-08T05:56:54.444Z,95471.00
2023-05-08T05:57:54.533Z,95473.00
2023-05-08T05:58:54.702Z,95475.00
2023-05-08T05:59:55.046Z,95475.00
2023-05-08T06:00:54.654Z,95475.00
2023-05-08T06:01:54.689Z,95477.00
2023-05-08T06:02:55.289Z,95477.00
2023-05-08T06:03:54.892Z,95481.00
2023-05-08T06:04:54.803Z,95477.00
2023-05-08T06:05:55.776Z,95473.00
2023-05-08T06:06:54.883Z,95475.00
2023-05-08T06:07:55.046Z,95481.00
2023-05-08T06:08:54.951Z,95481.00
2023-05-08T06:09:55.028Z,95481.00
2023-05-08T06:10:55.034Z,95479.00
2023-05-08T06:11:55.085Z,95483.00
2023-05-08T06:12:55.139Z,95481.00
2023-05-08T06:13:55.188Z,95483.00
2023-05-08T06:14:55.200Z,95485.00
2023-05-08T06:15:55.200Z,95485.00
2023-05-08T06:16:55.284Z,95483.00
2023-05-08T06:17:55.314Z,95485.00
2023-05-08T06:18:55.296Z,95487.00
2023-05-08T06:19:55.304Z,95483.00
2023-05-08T06:20:55.317Z,95492.00
2023-05-08T06:21:55.361Z,95489.00
2023-05-08T06:22:55.575Z,95489.00
2023-05-08T06:23:55.370Z,95491.00
2023-05-08T06:24:55.393Z,95492.00
2023-05-08T06:25:55.401Z,95489.00
2023-05-08T06:26:55.427Z,95491.00
2023-05-08T06:27:55.432Z,95494.00
2023-05-08T06:28:55.467Z,95492.00
2023-05-08T06:29:55.503Z,95496.00
2023-05-08T06:30:55.527Z,95494.00
2023-05-08T06:31:55.529Z,95494.00
2023-05-08T06:32:55.543Z,95494.00
2023-05-08T06:33:55.556Z,95492.00
2023-05-08T06:34:55.562Z,95494.00
2023-05-08T06:35:55.621Z,95496.00
2023-05-08T06:36:55.623Z,95494.00
2023-05-08T06:37:55.685Z,95498.00
2023-05-08T06:38:55.719Z,95496.00
2023-05-08T06:40:10.119Z,95498.00
2023-05-08T06:40:56.743Z,95498.00
2023-05-08T06:41:55.714Z,95496.00
2023-05-08T06:42:56.049Z,95496.00
2023-05-08T06:43:55.721Z,95502.00
2023-05-08T06:44:55.718Z,95502.00
2023-05-08T06:45:55.808Z,95500.00
2023-05-08T06:46:55.807Z,95500.00
2023-05-08T06:47:55.802Z,95500.00
2023-05-08T06:48:55.720Z,95498.00
2023-05-08T06:49:55.666Z,95500.00
2023-05-08T06:50:55.707Z,95500.00
2023-05-08T06:51:57.836Z,95498.00
2023-05-08T06:52:55.744Z,95502.00
2023-05-08T06:53:55.801Z,95502.00
2023-05-08T06:54:55.823Z,95502.00
2023-05-08T06:55:55.827Z,95494.00
2023-05-08T06:56:55.894Z,95500.00
2023-05-08T06:57:56.085Z,95500.00
2023-05-08T06:59:07.090Z,95494.00
2023-05-08T06:59:56.952Z,95496.00
2023-05-08T07:00:55.934Z,95498.00
2023-05-08T07:01:56.107Z,95498.00
2023-05-08T07:02:56.172Z,95500.00
2023-05-08T07:03:55.915Z,95498.00
2023-05-08T07:04:55.966Z,95500.00
2023-05-08T07:05:56.961Z,95502.00
2023-05-08T07:06:55.869Z,95500.00
2023-05-08T07:07:55.860Z,95500.00
2023-05-08T07:08:55.899Z,95502.00
2023-05-08T07:09:55.904Z,95502.00
2023-05-08T07:10:55.857Z,95500.00
2023-05-08T07:11:55.844Z,95502.00
2023-05-08T07:12:55.947Z,95502.00
2023-05-08T07:13:55.838Z,95504.00
2023-05-08T07:14:56.640Z,95502.00
2023-05-08T07:15:55.858Z,95500.00
2023-05-08T07:16:55.823Z,95506.00
2023-05-08T07:17:55.887Z,95504.00
2023-05-08T07:18:55.786Z,95506.00
2023-05-08T07:19:55.789Z,95508.00
2023-05-08T07:20:55.807Z,95504.00
2023-05-08T07:21:55.870Z,95504.00
2023-05-08T07:22:56.090Z,95504.00
2023-05-08T07:23:55.865Z,95506.00
2023-05-08T07:24:55.856Z,95506.00
2023-05-08T07:25:55.887Z,95504.00
2023-05-08T07:26:55.921Z,95506.00
2023-05-08T07:27:55.957Z,95506.00
2023-05-08T07:28:55.977Z,95510.00
2023-05-08T07:29:56.016Z,95512.00
2023-05-08T07:30:56.055Z,95510.00
2023-05-08T07:31:56.083Z,95506.00
2023-05-08T07:32:56.123Z,95508.00
2023-05-08T07:33:56.135Z,95508.00
2023-05-08T07:34:56.133Z,95510.00
2023-05-08T07:35:56.190Z,95508.00
2023-05-08T07:36:56.188Z,95510.00
2023-05-08T07:37:56.185Z,95512.00
2023-05-08T07:38:56.228Z,95508.00
2023-05-08T07:39:56.288Z,95512.00
2023-05-08T07:40:56.300Z,95510.00
2023-05-08T07:41:56.287Z,95510.00
2023-05-08T07:42:56.337Z,95506.00
2023-05-08T07:43:56.330Z,95508.00
2023-05-08T07:44:56.339Z,95510.00
2023-05-08T07:45:56.382Z,95510.00
2023-05-08T07:46:56.408Z,95510.00
2023-05-08T07:47:56.473Z,95514.00
2023-05-08T07:48:56.422Z,95514.00
2023-05-08T07:49:56.430Z,95516.00
2023-05-08T07:50:56.497Z,95516.00
2023-05-08T07:51:56.483Z,95518.00
2023-05-08T07:52:56.495Z,95518.00
2023-05-08T07:53:56.507Z,95518.00
2023-05-08T07:54:56.555Z,95520.00
2023-05-08T07:55:56.580Z,95520.00
2023-05-08T07:56:56.588Z,95522.00
2023-05-08T07:57:56.611Z,95518.00
2023-05-08T07:58:56.608Z,95518.00
2023-05-08T07:59:56.608Z,95520.00
2023-05-08T08:00:56.653Z,95520.00
2023-05-08T08:01:56.726Z,95516.00
2023-05-08T08:02:56.822Z,95516.00
2023-05-08T08:03:56.792Z,95516.00
2023-05-08T08:04:56.718Z,95518.00
2023-05-08T08:05:56.764Z,95516.00
2023-05-08T08:06:56.806Z,95516.00
2023-05-08T08:07:56.837Z,95514.00
2023-05-08T08:08:56.883Z,95516.00
2023-05-08T08:09:57.003Z,95516.00
2023-05-08T08:10:57.007Z,95516.00
2023-05-08T08:11:57.025Z,95512.00
2023-05-08T08:12:57.651Z,95516.00
2023-05-08T08:13:57.137Z,95518.00
2023-05-08T08:14:57.192Z,95518.00
2023-05-08T08:15:57.314Z,95516.00
2023-05-08T08:16:57.356Z,95518.00
2023-05-08T08:17:57.620Z,95520.00
2023-05-08T08:18:57.356Z,95520.00
2023-05-08T08:19:57.459Z,95522.00
2023-05-08T08:20:57.438Z,95520.00
2023-05-08T08:21:57.564Z,95526.00
2023-05-08T08:22:57.594Z,95524.00
2023-05-08T08:23:57.581Z,95522.00
2023-05-08T08:24:57.617Z,95522.00
2023-05-08T08:25:57.603Z,95520.00
2023-05-08T08:26:57.645Z,95520.00
2023-05-08T08:27:57.726Z,95518.00
2023-05-08T08:28:57.773Z,95520.00
2023-05-08T08:30:12.939Z,95518.00
2023-05-08T08:30:58.811Z,95518.00
2023-05-08T08:31:57.805Z,95520.00
2023-05-08T08:32:57.855Z,95520.00
2023-05-08T08:33:57.766Z,95520.00
2023-05-08T08:34:57.785Z,95520.00
2023-05-08T08:35:57.768Z,95520.00
2023-05-08T08:36:57.757Z,95522.00
2023-05-08T08:37:57.848Z,95522.00
2023-05-08T08:38:57.726Z,95520.00
2023-05-08T08:39:57.748Z,95522.00
2023-05-08T08:40:57.718Z,95524.00
2023-05-08T08:41:57.736Z,95530.00
2023-05-08T08:42:57.767Z,95524.00
2023-05-08T08:43:57.817Z,95524.00
2023-05-08T08:44:57.842Z,95524.00
2023-05-08T08:45:57.958Z,95526.00
2023-05-08T08:46:57.922Z,95524.00
2023-05-08T08:47:58.026Z,95520.00
2023-05-08T08:48:57.998Z,95526.00
2023-05-08T08:49:58.058Z,95526.00
2023-05-08T08:50:58.112Z,95520.00
2023-05-08T08:51:58.053Z,95518.00
2023-05-08T08:52:58.108Z,95522.00
2023-05-08T08:53:58.224Z,95520.00
2023-05-08T08:54:58.161Z,95522.00
2023-05-08T08:55:58.234Z,95520.00
2023-05-08T08:56:58.244Z,95518.00
2023-05-08T08:57:58.278Z,95518.00
2023-05-08T08:58:58.324Z,95514.00
2023-05-08T08:59:58.344Z,95518.00
2023-05-08T09:00:58.368Z,95516.00
2023-05-08T09:01:58.443Z,95516.00
2023-05-08T09:02:58.599Z,95512.00
2023-05-08T09:03:58.557Z,95514.00
2023-05-08T09:04:58.455Z,95516.00
2023-05-08T09:05:58.467Z,95518.00
2023-05-08T09:06:58.488Z,95516.00
2023-05-08T09:07:58.498Z,95514.00
2023-05-08T09:08:58.531Z,95514.00
2023-05-08T09:09:58.620Z,95514.00
2023-05-08T09:10:58.569Z,95512.00
2023-05-08T09:11:58.625Z,95512.00
2023-05-08T09:12:58.703Z,95514.00
2023-05-08T09:13:58.742Z,95510.00
2023-05-08T09:14:58.767Z,95512.00
2023-05-08T09:15:58.854Z,95514.00
2023-05-08T09:16:58.852Z,95512.00
2023-05-08T09:17:58.966Z,95512.00
2023-05-08T09:18:58.948Z,95510.00
2023-05-08T09:19:58.963Z,95510.00
2023-05-08T09:20:59.042Z,95510.00
2023-05-08T09:21:59.061Z,95510.00
2023-05-08T09:22:59.148Z,95510.00
2023-05-08T09:23:59.140Z,95510.00
2023-05-08T09:24:59.204Z,95508.00
2023-05-08T09:25:59.318Z,95508.00
2023-05-08T09:26:59.258Z,95508.00
2023-05-08T09:27:59.600Z,95508.00
2023-05-08T09:28:59.335Z,95506.00
2023-05-08T09:29:59.348Z,95512.00
2023-05-08T09:30:59.391Z,95512.00
2023-05-08T09:31:59.494Z,95514.00
2023-05-08T09:32:59.513Z,95512.00
2023-05-08T09:33:59.496Z,95512.00
2023-05-08T09:34:59.513Z,95512.00
2023-05-08T09:35:59.547Z,95514.00
2023-05-08T09:36:59.603Z,95512.00
2023-05-08T09:37:59.621Z,95510.00
2023-05-08T09:38:59.635Z,95510.00
2023-05-08T09:39:59.628Z,95510.00
2023-05-08T09:40:59.667Z,95510.00
2023-05-08T09:41:59.746Z,95512.00
2023-05-08T09:42:59.701Z,95512.00
2023-05-08T09:43:59.756Z,95512.00
2023-05-08T09:44:59.747Z,95506.00
2023-05-08T09:45:59.979Z,95520.00
2023-05-08T09:46:59.811Z,95514.00
2023-05-08T09:48:00.223Z,95518.00
2023-05-08T09:48:59.877Z,95514.00
2023-05-08T09:49:59.908Z,95516.00
2023-05-08T09:50:59.946Z,95516.00
2023-05-08T09:51:59.976Z,95516.00
2023-05-08T09:53:00.007Z,95516.00
2023-05-08T09:54:00.100Z,95512.00
2023-05-08T09:55:00.096Z,95518.00
2023-05-08T09:56:00.131Z,95518.00
2023-05-08T09:57:00.160Z,95516.00
2023-05-08T09:58:00.604Z,95518.00
2023-05-08T09:59:00.264Z,95518.00
2023-05-08T10:00:00.310Z,95520.00
2023-05-08T10:01:00.385Z,95526.00
2023-05-08T10:02:00.396Z,95520.00
2023-05-08T10:03:00.494Z,95518.00
2023-05-08T10:04:00.549Z,95518.00
2023-05-08T10:05:00.576Z,95516.00
2023-05-08T10:06:00.596Z,95518.00
2023-05-08T10:07:00.627Z,95514.00
2023-05-08T10:08:00.727Z,95512.00
2023-05-08T10:09:00.758Z,95514.00
2023-05-08T10:10:00.789Z,95512.00
2023-05-08T10:11:00.838Z,95510.00
2023-05-08T10:12:01.841Z,95512.00
2023-05-08T10:13:00.846Z,95508.00
2023-05-08T10:14:00.895Z,95508.00
2023-05-08T10:15:00.798Z,95510.00
2023-05-08T10:16:00.786Z,95510.00
2023-05-08T10:17:00.900Z,95508.00
2023-05-08T10:18:00.862Z,95508.00
2023-05-08T10:19:00.761Z,95506.00
2023-05-08T10:20:00.751Z,95506.00
2023-05-08T10:21:00.769Z,95504.00
2023-05-08T10:22:00.750Z,95506.00
2023-05-08T10:23:00.778Z,95504.00
2023-05-08T10:24:00.723Z,95506.00
2023-05-08T10:25:00.766Z,95504.00
2023-05-08T10:26:00.741Z,95506.00
2023-05-08T10:27:06.148Z,95500.00
2023-05-08T10:28:01.729Z,95502.00
2023-05-08T10:29:00.689Z,95502.00
2023-05-08T10:30:00.798Z,95500.00
2023-05-08T10:31:00.796Z,95498.00
2023-05-08T10:32:00.697Z,95496.00
2023-05-08T10:33:00.695Z,95496.00
2023-05-08T10:34:00.709Z,95498.00
2023-05-08T10:35:00.649Z,95496.00
2023-05-08T10:36:00.652Z,95492.00
2023-05-08T10:37:00.651Z,95492.00
2023-05-08T10:38:01.167Z,95491.00
2023-05-08T10:39:00.634Z,95489.00
2023-05-08T10:40:00.669Z,95487.00
2023-05-08T10:41:00.598Z,95487.00
2023-05-08T10:42:00.627Z,95485.00
2023-05-08T10:43:00.612Z,95483.00
2023-05-08T10:44:02.551Z,95483.00
2023-05-08T10:45:00.598Z,95481.00
2023-05-08T10:46:00.708Z,95477.00
2023-05-08T10:47:00.566Z,95481.00
2023-05-08T10:48:00.696Z,95479.00
2023-05-08T10:49:00.587Z,95477.00
2023-05-08T10:50:00.596Z,95477.00
2023-05-08T10:51:00.557Z,95477.00
2023-05-08T10:52:00.584Z,95475.00
2023-05-08T10:53:00.545Z,95467.00
2023-05-08T10:54:00.533Z,95471.00
2023-05-08T10:55:00.529Z,95469.00
2023-05-08T10:56:00.496Z,95469.00
2023-05-08T10:57:00.508Z,95465.00
2023-05-08T10:58:00.524Z,95467.00
2023-05-08T10:59:00.540Z,95465.00
2023-05-08T11:00:00.514Z,95463.00
2023-05-08T11:01:00.484Z,95461.00
2023-05-08T11:02:00.627Z,95461.00
2023-05-08T11:03:00.499Z,95459.00
2023-05-08T11:04:00.790Z,95459.00
2023-05-08T11:05:00.471Z,95457.00
2023-05-08T11:06:00.417Z,95457.00
2023-05-08T11:07:00.468Z,95457.00
2023-05-08T11:08:00.427Z,95449.00
2023-05-08T11:09:01.052Z,95457.00
2023-05-08T11:10:00.483Z,95453.00
2023-05-08T11:11:00.417Z,95455.00
2023-05-08T11:12:00.407Z,95455.00
2023-05-08T11:13:00.465Z,95453.00
2023-05-08T11:14:00.663Z,95451.00
2023-05-08T11:15:00.399Z,95451.00
2023-05-08T11:16:00.442Z,95449.00
2023-05-08T11:17:00.342Z,95447.00
2023-05-08T11:18:00.388Z,95447.00
2023-05-08T11:19:00.355Z,95445.00
2023-05-08T11:20:00.321Z,95447.00
2023-05-08T11:21:00.327Z,95445.00
2023-05-08T11:22:00.338Z,95444.00
2023-05-08T11:23:00.324Z,95440.00
2023-05-08T11:24:00.673Z,95440.00
2023-05-08T11:25:00.313Z,95438.00
2023-05-08T11:26:00.304Z,95438.00
2023-05-08T11:27:00.265Z,95436.00
2023-05-08T11:28:00.282Z,95438.00
2023-05-08T11:29:00.669Z,95436.00
2023-05-08T11:30:00.258Z,95436.00
2023-05-08T11:31:00.275Z,95438.00
2023-05-08T11:32:00.330Z,95436.00
2023-05-08T11:33:00.266Z,95430.00
2023-05-08T11:34:00.635Z,95434.00
2023-05-08T11:35:00.244Z,95434.00
2023-05-08T11:36:00.242Z,95436.00
2023-05-08T11:37:00.201Z,95434.00
2023-05-08T11:38:00.228Z,95432.00
2023-05-08T11:39:00.691Z,95432.00
2023-05-08T11:40:00.241Z,95430.00
2023-05-08T11:41:00.317Z,95432.00
2023-05-08T11:42:00.325Z,95428.00
2023-05-08T11:43:00.426Z,95430.00
2023-05-08T11:44:00.467Z,95424.00
2023-05-08T11:45:00.502Z,95422.00