createdAt,value
2018-09-21T00:01:09.977Z,100613.00
2018-09-21T00:03:38.884Z,100608.00
2018-09-21T00:06:07.727Z,100618.00
2018-09-21T00:08:36.574Z,100606.00
2018-09-21T00:11:05.484Z,100609.00
2018-09-21T00:13:34.328Z,100600.00
2018-09-21T00:16:03.184Z,100605.00
2018-09-21T00:18:32.040Z,100605.00
2018-09-21T00:21:00.951Z,100595.00
2018-09-21T00:23:29.840Z,100593.00
2018-09-21T00:25:58.764Z,100598.00
2018-09-21T00:28:27.623Z,100594.00
2018-09-21T00:30:56.533Z,100583.00
2018-09-21T00:33:25.416Z,100582.00
2018-09-21T00:35:54.329Z,100581.00
2018-09-21T00:38:23.208Z,100582.00
2018-09-21T00:40:52.193Z,100579.00
2018-09-21T00:43:21.024Z,100578.00
2018-09-21T00:45:49.881Z,100572.00
2018-09-21T00:48:18.715Z,100569.00
2018-09-21T00:50:47.588Z,100574.00
2018-09-21T00:53:16.461Z,100567.00
2018-09-21T00:55:45.311Z,100563.00
2018-09-21T00:58:14.192Z,100567.00
2018-09-21T01:00:43.088Z,100560.00
2018-09-21T01:03:11.982Z,100554.00
2018-09-21T01:05:40.857Z,100555.00
2018-09-21T01:08:09.745Z,100552.00
2018-09-21T01:10:38.608Z,100543.00
2018-09-21T01:13:07.492Z,100547.00
2018-09-21T01:15:36.382Z,100543.00
2018-09-21T01:18:05.235Z,100537.00
2018-09-21T01:20:34.088Z,100538.00
2018-09-21T01:23:03.047Z,100536.00
2018-09-21T01:25:31.876Z,100539.00
2018-09-21T01:28:00.688Z,100540.00
2018-09-21T01:30:29.592Z,100536.00
2018-09-21T01:32:58.484Z,100535.00
2018-09-21T01:35:27.397Z,100531.00
2018-09-21T01:37:56.272Z,100530.00
2018-09-21T01:40:25.128Z,100523.00
2018-09-21T01:42:53.971Z,100526.00
2018-09-21T01:45:22.885Z,100514.00
2018-09-21T01:47:51.909Z,100513.00
2018-09-21T01:50:20.833Z,100513.00
2018-09-21T01:52:49.643Z,100508.00
2018-09-21T01:55:18.554Z,100503.00
2018-09-21T01:57:47.458Z,100506.00
2018-09-21T02:00:16.309Z,100512.00
2018-09-21T02:02:45.181Z,100518.00
2018-09-21T02:05:14.014Z,100514.00
2018-09-21T02:07:42.827Z,100513.00
2018-09-21T02:10:11.704Z,100507.00
2018-09-21T02:12:40.618Z,100512.00
2018-09-21T02:15:09.506Z,100498.00
2018-09-21T02:17:38.431Z,100504.00
2018-09-21T02:20:07.307Z,100506.00
2018-09-21T02:22:36.127Z,100497.00
2018-09-21T02:25:05.125Z,100508.00
2018-09-21T02:27:33.989Z,100492.00
2018-09-21T02:30:02.908Z,100494.00
2018-09-21T02:32:31.721Z,100490.00
2018-09-21T02:35:00.568Z,100488.00
2018-09-21T02:37:29.411Z,100485.00
2018-09-21T02:39:58.237Z,100478.00
2018-09-21T02:42:27.054Z,100479.00
2018-09-21T02:44:55.915Z,100473.00
2018-09-21T02:47:24.832Z,100475.00
2018-09-21T02:49:53.689Z,100474.00
2018-09-21T02:52:22.527Z,100470.00
2018-09-21T02:54:51.385Z,100470.00
2018-09-21T02:57:20.280Z,100471.00
2018-09-21T02:59:49.140Z,100457.00
2018-09-21T03:02:17.984Z,100460.00
2018-09-21T03:04:53.467Z,100453.00
2018-09-21T03:07:22.984Z,100447.00
2018-09-21T03:09:51.848Z,100451.00
2018-09-21T03:12:20.737Z,100449.00
2018-09-21T03:14:49.600Z,100447.00
2018-09-21T03:17:18.511Z,100437.00
2018-09-21T03:19:47.388Z,100439.00
2018-09-21T03:22:16.353Z,100433.00
2018-09-21T03:24:45.239Z,100437.00
2018-09-21T03:27:14.080Z,100429.00
2018-09-21T03:29:42.940Z,100428.00
2018-09-21T03:32:11.837Z,100424.00
2018-09-21T03:34:40.658Z,100427.00
2018-09-21T03:37:09.529Z,100419.00
2018-09-21T03:39:38.374Z,100417.00
2018-09-21T03:42:07.235Z,100417.00
2018-09-21T03:44:36.120Z,100413.00
2018-09-21T03:47:05.025Z,100414.00
2018-09-21T03:49:33.901Z,100412.00
2018-09-21T03:52:02.744Z,100402.00
2018-09-21T03:54:31.605Z,100391.00
2018-09-21T03:57:00.472Z,100404.00
2018-09-21T03:59:29.354Z,100396.00
2018-09-21T04:01:58.252Z,100396.00
2018-09-21T04:04:27.095Z,100396.00
2018-09-21T04:06:56.001Z,100390.00
2018-09-21T04:09:24.903Z,100380.00
2018-09-21T04:11:53.724Z,100374.00
2018-09-21T04:14:22.602Z,100378.00
2018-09-21T04:16:51.447Z,100375.00
2018-09-21T04:19:20.308Z,100372.00
2018-09-21T04:21:49.350Z,100372.00
2018-09-21T04:24:18.235Z,100368.00
2018-09-21T04:26:47.125Z,100373.00
2018-09-21T04:29:16.005Z,100367.00
2018-09-21T04:31:44.943Z,100365.00
2018-09-21T04:34:13.792Z,100365.00
2018-09-21T04:36:42.652Z,100369.00
2018-09-21T04:39:12.707Z,100363.00
2018-09-21T04:41:41.567Z,100360.00
2018-09-21T04:44:10.493Z,100356.00
2018-09-21T04:46:39.325Z,100355.00
2018-09-21T04:49:08.375Z,100353.00
2018-09-21T04:51:37.301Z,100349.00
2018-09-21T04:54:06.209Z,100344.00
2018-09-21T04:56:35.031Z,100344.00
2018-09-21T04:59:03.936Z,100344.00
2018-09-21T05:01:32.755Z,100342.00
2018-09-21T05:04:01.628Z,100336.00
2018-09-21T05:06:30.481Z,100337.00
2018-09-21T05:08:59.673Z,100333.00
2018-09-21T05:11:28.564Z,100332.00
2018-09-21T05:13:57.532Z,100325.00
2018-09-21T05:16:26.412Z,100324.00
2018-09-21T05:18:55.276Z,100319.00
2018-09-21T05:21:24.964Z,100322.00
2018-09-21T05:23:53.832Z,100321.00
2018-09-21T05:26:22.772Z,100313.00
2018-09-21T05:28:51.640Z,100313.00
2018-09-21T05:31:20.491Z,100324.00
2018-09-21T05:33:49.360Z,100319.00
2018-09-21T05:36:18.206Z,100312.00
2018-09-21T05:38:47.149Z,100315.00
2018-09-21T05:41:16.051Z,100319.00
2018-09-21T05:43:44.879Z,100319.00
2018-09-21T05:46:13.785Z,100312.00
2018-09-21T05:48:42.716Z,100313.00
2018-09-21T05:51:11.534Z,100308.00
2018-09-21T05:53:40.459Z,100306.00
2018-09-21T05:56:09.395Z,100312.00
2018-09-21T05:58:38.243Z,100303.00
2018-09-21T06:01:07.377Z,100304.00
2018-09-21T06:03:36.315Z,100298.00
2018-09-21T06:06:05.205Z,100300.00
2018-09-21T06:08:34.081Z,100294.00
2018-09-21T06:11:02.942Z,100303.00
2018-09-21T06:13:31.870Z,100300.00
2018-09-21T06:16:00.687Z,100288.00
2018-09-21T06:18:29.598Z,100295.00
2018-09-21T06:20:58.591Z,100290.00
2018-09-21T06:23:27.687Z,100290.00
2018-09-21T06:25:56.552Z,100295.00
2018-09-21T06:28:25.770Z,100288.00
2018-09-21T06:30:54.780Z,100287.00
2018-09-21T06:33:23.633Z,100284.00
2018-09-21T06:35:52.513Z,100279.00
2018-09-21T06:38:21.446Z,100274.00
2018-09-21T06:40:50.318Z,100271.00
2018-09-21T06:43:19.192Z,100269.00
2018-09-21T06:45:48.095Z,100263.00
2018-09-21T06:48:16.979Z,100262.00
2018-09-21T06:50:45.827Z,100263.00
2018-09-21T06:53:14.735Z,100261.00
2018-09-21T06:55:43.593Z,100263.00
2018-09-21T06:58:12.428Z,100260.00
2018-09-21T07:00:41.329Z,100259.00
2018-09-21T07:03:10.205Z,100263.00
2018-09-21T07:05:39.064Z,100259.00
2018-09-21T07:08:07.882Z,100257.00
2018-09-21T07:10:36.759Z,100254.00
2018-09-21T07:13:05.737Z,100252.00
2018-09-21T07:15:34.595Z,100247.00
2018-09-21T07:18:03.453Z,100250.00
2018-09-21T07:20:32.387Z,100247.00
2018-09-21T07:23:01.287Z,100242.00
2018-09-21T07:25:30.152Z,100233.00
2018-09-21T07:27:59.077Z,100234.00
2018-09-21T07:30:27.956Z,100223.00
2018-09-21T07:32:56.880Z,100218.00
2018-09-21T07:35:25.756Z,100221.00
2018-09-21T07:37:54.604Z,100208.00
2018-09-21T07:40:23.461Z,100207.00
2018-09-21T07:42:52.301Z,100207.00
2018-09-21T07:45:21.176Z,100202.00
2018-09-21T07:47:50.059Z,100200.00
2018-09-21T07:50:18.891Z,100194.00
2018-09-21T07:52:47.788Z,100180.00
2018-09-21T07:55:16.636Z,100173.00
2018-09-21T07:57:45.489Z,100164.00
2018-09-21T08:00:14.375Z,100180.00
2018-09-21T08:02:43.218Z,100183.00
2018-09-21T08:05:12.085Z,100189.00
2018-09-21T08:07:40.908Z,100178.00
2018-09-21T08:10:09.799Z,100173.00
2018-09-21T08:12:38.621Z,100163.00
2018-09-21T08:15:07.489Z,100157.00
2018-09-21T08:17:36.431Z,100166.00
2018-09-21T08:20:05.338Z,100167.00
2018-09-21T08:22:34.221Z,100163.00
2018-09-21T08:25:03.164Z,100160.00
2018-09-21T08:27:32.041Z,100153.00
2018-09-21T08:30:00.929Z,100146.00
2018-09-21T08:32:29.864Z,100145.00
2018-09-21T08:34:58.733Z,100140.00
2018-09-21T08:37:27.662Z,100131.00
2018-09-21T08:39:56.541Z,100134.00
2018-09-21T08:42:25.411Z,100137.00
2018-09-21T08:44:54.292Z,100127.00
2018-09-21T08:47:23.135Z,100143.00
2018-09-21T08:49:51.971Z,100134.00
2018-09-21T08:52:20.849Z,100137.00
2018-09-21T08:54:49.924Z,100131.00
2018-09-21T08:57:18.853Z,100123.00
2018-09-21T08:59:47.727Z,100128.00
2018-09-21T09:02:16.568Z,100124.00
2018-09-21T09:04:45.519Z,100118.00
2018-09-21T09:07:14.417Z,100113.00
2018-09-21T09:09:43.264Z,100109.00
2018-09-21T09:12:12.152Z,100110.00
2018-09-21T09:14:41.069Z,100108.00
2018-09-21T09:17:09.981Z,100112.00
2018-09-21T09:19:38.916Z,100096.00
2018-09-21T09:22:07.912Z,100088.00
2018-09-21T09:24:36.813Z,100087.00
2018-09-21T09:27:05.674Z,100083.00
2018-09-21T09:29:34.569Z,100102.00
2018-09-21T09:32:03.500Z,100093.00
2018-09-21T09:34:32.405Z,100088.00
2018-09-21T09:37:01.264Z,100078.00
2018-09-21T09:39:30.065Z,100062.00
2018-09-21T09:41:58.899Z,100066.00
2018-09-21T09:44:27.813Z,100063.00
2018-09-21T09:46:56.660Z,100064.00
2018-09-21T09:49:25.510Z,100054.00
2018-09-21T09:51:54.401Z,100057.00
2018-09-21T09:54:23.254Z,100045.00
2018-09-21T09:56:52.079Z,100037.00
2018-09-21T09:59:20.948Z,100028.00
2018-09-21T10:01:49.854Z,100023.00
2018-09-21T10:04:18.667Z,100020.00
2018-09-21T10:06:47.548Z,100016.00
2018-09-21T10:09:16.404Z,100013.00
2018-09-21T10:11:45.305Z,100012.00
2018-09-21T10:14:14.168Z,99997.00
2018-09-21T10:16:43.008Z,99993.00
2018-09-21T10:19:11.839Z,99986.00
2018-09-21T10:21:40.509Z,99983.00
2018-09-21T10:24:09.386Z,99978.00
2018-09-21T10:26:38.219Z,99980.00
2018-09-21T10:29:07.070Z,99975.00
2018-09-21T10:31:36.011Z,99970.00
2018-09-21T10:34:04.862Z,99974.00
2018-09-21T10:36:33.724Z,99957.00
2018-09-21T10:39:02.599Z,99944.00
2018-09-21T10:41:31.430Z,99938.00
2018-09-21T10:44:00.274Z,99940.00
2018-09-21T10:46:29.152Z,99943.00
2018-09-21T10:48:58.041Z,99947.00
2018-09-21T10:51:26.879Z,99942.00
2018-09-21T10:53:55.731Z,99927.00
2018-09-21T10:56:24.592Z,99924.00
2018-09-21T10:58:53.466Z,99935.00
2018-09-21T11:01:22.328Z,99934.00
2018-09-21T11:03:51.130Z,99927.00
2018-09-21T11:06:20.042Z,99926.00
2018-09-21T11:08:48.878Z,99921.00
2018-09-21T11:11:17.718Z,99925.00
2018-09-21T11:13:46.640Z,99915.00
2018-09-21T11:16:15.691Z,99905.00
2018-09-21T11:18:44.572Z,99902.00
2018-09-21T11:21:13.463Z,99887.00
2018-09-21T11:23:42.348Z,99884.00
2018-09-21T11:26:11.225Z,99895.00
2018-09-21T11:28:40.070Z,99869.00
2018-09-21T11:31:08.968Z,99850.00
2018-09-21T11:33:37.819Z,99848.00
2018-09-21T11:36:06.692Z,99874.00
2018-09-21T11:38:35.589Z,99844.00
2018-09-21T11:41:04.464Z,99856.00
2018-09-21T11:43:33.314Z,99867.00
2018-09-21T11:46:02.208Z,99832.00
2018-09-21T11:48:31.102Z,99829.00
2018-09-21T11:51:00.001Z,99840.00
2018-09-21T11:53:28.852Z,99837.00
2018-09-21T11:55:57.691Z,99844.00
2018-09-21T11:58:26.573Z,99834.00
2018-09-21T12:00:55.465Z,99820.00
2018-09-21T12:03:24.271Z,99832.00
2018-09-21T12:05:53.177Z,99845.00
2018-09-21T12:08:22.041Z,99830.00
2018-09-21T12:10:50.916Z,99807.00
2018-09-21T12:13:19.805Z,99836.00
2018-09-21T12:15:48.728Z,99821.00
2018-09-21T12:18:17.658Z,99813.00
2018-09-21T12:20:46.508Z,99821.00
2018-09-21T12:23:15.339Z,99796.00
2018-09-21T12:25:44.182Z,99822.00
2018-09-21T12:28:13.076Z,99792.00
2018-09-21T12:30:42.003Z,99805.00
2018-09-21T12:33:10.825Z,99792.00
2018-09-21T12:35:39.677Z,99798.00
2018-09-21T12:38:08.948Z,99786.00
2018-09-21T12:40:37.826Z,99790.00
2018-09-21T12:43:06.988Z,99778.00
2018-09-21T12:45:36.010Z,99765.00
2018-09-21T12:48:04.965Z,99771.00
2018-09-21T12:50:33.841Z,99789.00
2018-09-21T12:53:02.650Z,99781.00
2018-09-21T12:55:31.474Z,99803.00
2018-09-21T12:58:00.435Z,99767.00
2018-09-21T13:00:34.673Z,99788.00
2018-09-21T13:03:03.557Z,99787.00
2018-09-21T13:05:32.438Z,99766.00
2018-09-21T13:08:01.323Z,99788.00
2018-09-21T13:10:30.188Z,99778.00
2018-09-21T13:12:59.043Z,99773.00
2018-09-21T13:15:27.926Z,99771.00
2018-09-21T13:17:56.771Z,99790.00
2018-09-21T13:20:25.644Z,99774.00
2018-09-21T13:22:54.457Z,99763.00
2018-09-21T13:25:23.362Z,99768.00
2018-09-21T13:27:52.237Z,99765.00
2018-09-21T13:30:21.113Z,99769.00
2018-09-21T13:32:49.979Z,99754.00
2018-09-21T13:35:18.802Z,99751.00
2018-09-21T13:37:47.779Z,99756.00
2018-09-21T13:40:16.719Z,99753.00
2018-09-21T13:42:45.597Z,99757.00
2018-09-21T13:45:14.427Z,99742.00
2018-09-21T13:47:43.292Z,99745.00
2018-09-21T13:50:12.164Z,99746.00
2018-09-21T13:52:41.045Z,99753.00
2018-09-21T13:55:09.922Z,99723.00
2018-09-21T13:57:38.772Z,99739.00
2018-09-21T14:00:08.446Z,99746.00
2018-09-21T14:02:37.304Z,99765.00
2018-09-21T14:05:06.535Z,99736.00
2018-09-21T14:07:35.413Z,99734.00
2018-09-21T14:10:04.288Z,99739.00
2018-09-21T14:12:33.193Z,99722.00
2018-09-21T14:15:02.085Z,99731.00
2018-09-21T14:17:31.113Z,99722.00
2018-09-21T14:19:59.940Z,99739.00
2018-09-21T14:22:28.766Z,99720.00
2018-09-21T14:24:57.649Z,99714.00
2018-09-21T14:27:26.569Z,99730.00
2018-09-21T14:29:55.421Z,99728.00
2018-09-21T14:32:24.267Z,99732.00
2018-09-21T14:34:53.158Z,99754.00
2018-09-21T14:37:23.140Z,99723.00
2018-09-21T14:39:52.004Z,99710.00
2018-09-21T14:42:20.897Z,99719.00
2018-09-21T14:44:49.808Z,99721.00
2018-09-21T14:47:18.648Z,99717.00
2018-09-21T14:49:47.514Z,99725.00
2018-09-21T14:52:16.684Z,99826.00
2018-09-21T14:54:45.564Z,99881.00
2018-09-21T14:57:14.556Z,99886.00
2018-09-21T14:59:43.459Z,99921.00
2018-09-21T15:02:12.271Z,99920.00
2018-09-21T15:04:41.096Z,99936.00
2018-09-21T15:07:09.936Z,99969.00
2018-09-21T15:09:38.824Z,100013.00
2018-09-21T15:12:07.722Z,99987.00
2018-09-21T15:14:36.555Z,100028.00
2018-09-21T15:17:05.517Z,100045.00
2018-09-21T15:19:34.384Z,100052.00
2018-09-21T15:22:03.263Z,100050.00
2018-09-21T15:24:32.157Z,100069.00
2018-09-21T15:27:01.060Z,100054.00
2018-09-21T15:29:29.898Z,100043.00
2018-09-21T15:31:58.729Z,100032.00
2018-09-21T15:34:27.587Z,100049.00
2018-09-21T15:36:56.407Z,100066.00
2018-09-21T15:39:25.241Z,100069.00
2018-09-21T15:41:54.126Z,100087.00
2018-09-21T15:44:22.995Z,100083.00
2018-09-21T15:46:51.951Z,100091.00
2018-09-21T15:49:20.808Z,100102.00
2018-09-21T15:51:49.699Z,100091.00
2018-09-21T15:54:18.546Z,100082.00
2018-09-21T15:56:47.450Z,100092.00
2018-09-21T15:59:16.336Z,100104.00
2018-09-21T16:01:45.222Z,100122.00
2018-09-21T16:04:14.094Z,100101.00
2018-09-21T16:06:43.041Z,100111.00
2018-09-21T16:09:11.933Z,100102.00
2018-09-21T16:11:40.813Z,100105.00
2018-09-21T16:14:09.722Z,100116.00
2018-09-21T16:16:38.740Z,100107.00
2018-09-21T16:19:07.739Z,100118.00
2018-09-21T16:21:36.629Z,100135.00
2018-09-21T16:24:05.533Z,100151.00
2018-09-21T16:26:34.374Z,100163.00
2018-09-21T16:29:03.334Z,100163.00
2018-09-21T16:31:32.224Z,100162.00
2018-09-21T16:34:01.068Z,100154.00
2018-09-21T16:36:29.882Z,100164.00
2018-09-21T16:38:58.841Z,100151.00
2018-09-21T16:41:27.742Z,100144.00
2018-09-21T16:43:56.816Z,100148.00
2018-09-21T16:46:25.656Z,100150.00
2018-09-21T16:48:54.495Z,100154.00
2018-09-21T16:51:23.421Z,100152.00
2018-09-21T16:53:52.221Z,100151.00
2018-09-21T16:56:21.031Z,100147.00
2018-09-21T16:58:49.888Z,100164.00
2018-09-21T17:01:18.998Z,100151.00
2018-09-21T17:03:47.840Z,100142.00
2018-09-21T17:06:16.832Z,100148.00
2018-09-21T17:08:45.691Z,100140.00
2018-09-21T17:11:14.694Z,100147.00
2018-09-21T17:13:43.621Z,100159.00
2018-09-21T17:16:12.501Z,100164.00
2018-09-21T17:18:41.394Z,100147.00
2018-09-21T17:21:10.339Z,100157.00
2018-09-21T17:23:39.237Z,100181.00
2018-09-21T17:26:08.148Z,100205.00
2018-09-21T17:28:37.093Z,100207.00
2018-09-21T17:31:05.970Z,100202.00
2018-09-21T17:33:34.809Z,100203.00
2018-09-21T17:36:03.659Z,100211.00
2018-09-21T17:38:32.548Z,100205.00
2018-09-21T17:41:01.416Z,100217.00
2018-09-21T17:43:30.280Z,100221.00
2018-09-21T17:45:59.202Z,100222.00
2018-09-21T17:48:28.023Z,100227.00
2018-09-21T17:50:56.867Z,100250.00
2018-09-21T17:53:25.744Z,100253.00
2018-09-21T17:55:54.607Z,100268.00
2018-09-21T17:58:23.497Z,100297.00
2018-09-21T18:00:52.351Z,100303.00
2018-09-21T18:03:21.175Z,100304.00
2018-09-21T18:05:50.280Z,100304.00
2018-09-21T18:08:19.307Z,100304.00
2018-09-21T18:10:48.171Z,100304.00
2018-09-21T18:13:17.035Z,100291.00
2018-09-21T18:15:45.967Z,100284.00
2018-09-21T18:18:14.889Z,100239.00
2018-09-21T18:20:43.813Z,100251.00
2018-09-21T18:23:12.796Z,100245.00
2018-09-21T18:25:41.690Z,100232.00
2018-09-21T18:28:10.585Z,100232.00
2018-09-21T18:30:39.516Z,100230.00
2018-09-21T18:33:08.347Z,100235.00
2018-09-21T18:35:37.477Z,100262.00
2018-09-21T18:38:06.363Z,100284.00
2018-09-21T18:40:35.282Z,100301.00
2018-09-21T18:43:04.135Z,100324.00
2018-09-21T18:45:32.951Z,100322.00
2018-09-21T18:48:01.897Z,100330.00
2018-09-21T18:50:30.904Z,100332.00
2018-09-21T18:52:59.693Z,100340.00
2018-09-21T18:55:28.541Z,100361.00
2018-09-21T18:57:57.363Z,100371.00
2018-09-21T19:00:26.224Z,100379.00
2018-09-21T19:02:55.089Z,100386.00
2018-09-21T19:05:24.010Z,100386.00
2018-09-21T19:07:52.864Z,100371.00
2018-09-21T19:10:21.674Z,100377.00
2018-09-21T19:12:50.491Z,100387.00
2018-09-21T19:15:19.384Z,100388.00
2018-09-21T19:17:48.429Z,100409.00
2018-09-21T19:20:17.377Z,100418.00
2018-09-21T19:22:46.248Z,100421.00
2018-09-21T19:25:15.129Z,100418.00
2018-09-21T19:27:44.004Z,100430.00
2018-09-21T19:30:12.855Z,100424.00
2018-09-21T19:32:41.775Z,100423.00
2018-09-21T19:35:10.631Z,100427.00
2018-09-21T19:37:39.463Z,100429.00
2018-09-21T19:40:08.321Z,100434.00
2018-09-21T19:42:37.344Z,100435.00
2018-09-21T19:45:06.978Z,100448.00
2018-09-21T19:47:35.776Z,100445.00
2018-09-21T19:50:05.301Z,100450.00
2018-09-21T19:52:34.176Z,100460.00
2018-09-21T19:55:03.203Z,100472.00
2018-09-21T19:57:32.010Z,100482.00
2018-09-21T20:00:00.906Z,100474.00
2018-09-21T20:02:29.812Z,100476.00
2018-09-21T20:04:58.767Z,100476.00
2018-09-21T20:07:27.587Z,100487.00
2018-09-21T20:09:56.423Z,100486.00
2018-09-21T20:12:25.716Z,100490.00
2018-09-21T20:14:54.564Z,100495.00
2018-09-21T20:17:23.446Z,100502.00
2018-09-21T20:19:52.344Z,100514.00
2018-09-21T20:22:21.199Z,100518.00
2018-09-21T20:24:50.193Z,100530.00
2018-09-21T20:27:19.133Z,100549.00
2018-09-21T20:29:48.060Z,100545.00
2018-09-21T20:32:22.380Z,100536.00
2018-09-21T20:34:51.300Z,100548.00
2018-09-21T20:37:20.181Z,100548.00
2018-09-21T20:39:49.016Z,100546.00
2018-09-21T20:42:17.862Z,100560.00
2018-09-21T20:44:46.793Z,100565.00
2018-09-21T20:47:15.720Z,100568.00
2018-09-21T20:49:44.670Z,100571.00
2018-09-21T20:52:13.591Z,100569.00
2018-09-21T20:54:42.468Z,100572.00
2018-09-21T20:57:11.350Z,100580.00
2018-09-21T20:59:40.231Z,100574.00
2018-09-21T21:02:09.109Z,100573.00
2018-09-21T21:04:38.012Z,100592.00
2018-09-21T21:07:06.920Z,100581.00
2018-09-21T21:09:35.822Z,100596.00
2018-09-21T21:12:04.695Z,100589.00
2018-09-21T21:14:33.549Z,100593.00
2018-09-21T21:17:02.394Z,100596.00
2018-09-21T21:19:31.242Z,100598.00
2018-09-21T21:22:00.164Z,100591.00
2018-09-21T21:24:29.063Z,100593.00
2018-09-21T21:26:57.974Z,100599.00
2018-09-21T21:29:26.864Z,100601.00
2018-09-21T21:31:55.703Z,100604.00
2018-09-21T21:34:24.568Z,100597.00
2018-09-21T21:36:53.601Z,100606.00
2018-09-21T21:39:22.452Z,100601.00
2018-09-21T21:41:51.290Z,100630.00
2018-09-21T21:44:20.106Z,100630.00
2018-09-21T21:46:49.086Z,100635.00
2018-09-21T21:49:17.999Z,100640.00
2018-09-21T21:51:46.827Z,100639.00
2018-09-21T21:54:15.750Z,100644.00
2018-09-21T21:56:44.644Z,100645.00
2018-09-21T21:59:13.605Z,100647.00
2018-09-21T22:01:46.811Z,100654.00
2018-09-21T22:04:17.057Z,100648.00
2018-09-21T22:06:45.919Z,100655.00
2018-09-21T22:09:14.842Z,100649.00
2018-09-21T22:11:49.317Z,100648.00
2018-09-21T22:14:18.174Z,100642.00
2018-09-21T22:16:47.073Z,100645.00
2018-09-21T22:19:15.939Z,100650.00
2018-09-21T22:21:44.808Z,100648.00
2018-09-21T22:24:13.700Z,100647.00
2018-09-21T22:26:42.618Z,100652.00
2018-09-21T22:29:11.547Z,100650.00
2018-09-21T22:31:40.481Z,100654.00
2018-09-21T22:34:09.388Z,100651.00
2018-09-21T22:36:38.251Z,100653.00
2018-09-21T22:39:08.952Z,100660.00
2018-09-21T22:41:37.824Z,100652.00
2018-09-21T22:44:06.722Z,100655.00
2018-09-21T22:46:35.596Z,100648.00
2018-09-21T22:49:07.659Z,100657.00
2018-09-21T22:51:36.482Z,100663.00
2018-09-21T22:54:05.360Z,100663.00
2018-09-21T22:56:34.232Z,100658.00
2018-09-21T22:59:03.089Z,100667.00
2018-09-21T23:01:31.999Z,100668.00
2018-09-21T23:04:00.918Z,100668.00
2018-09-21T23:06:29.759Z,100668.00
2018-09-21T23:08:58.671Z,100668.00
2018-09-21T23:11:27.670Z,100681.00
2018-09-21T23:13:56.540Z,100680.00
2018-09-21T23:16:25.416Z,100693.00
2018-09-21T23:18:54.307Z,100693.00
2018-09-21T23:21:23.158Z,100691.00
2018-09-21T23:23:52.050Z,100709.00
2018-09-21T23:26:21.006Z,100697.00
2018-09-21T23:28:49.847Z,100707.00
2018-09-21T23:31:18.707Z,100699.00
2018-09-21T23:33:47.583Z,100701.00
2018-09-21T23:36:16.472Z,100699.00
2018-09-21T23:38:45.378Z,100694.00
2018-09-21T23:41:14.423Z,100693.00
2018-09-21T23:43:43.345Z,100694.00
2018-09-21T23:46:12.228Z,100692.00
2018-09-21T23:48:41.090Z,100699.00
2018-09-21T23:51:10.783Z,100699.00
2018-09-21T23:53:39.840Z,100699.00
2018-09-21T23:56:09.405Z,100694.00
2018-09-21T23:58:38.631Z,100701.00
