createdAt,value
2023-08-15T00:00:51.651Z,9.80
2023-08-15T00:03:35.636Z,8.38
2023-08-15T00:06:21.375Z,7.70
2023-08-15T00:09:05.646Z,9.95
2023-08-15T00:11:49.530Z,10.50
2023-08-15T00:14:33.421Z,8.23
2023-08-15T00:17:19.052Z,8.50
2023-08-15T00:20:03.256Z,9.30
2023-08-15T00:22:48.261Z,9.05
2023-08-15T00:25:32.677Z,9.07
2023-08-15T00:28:16.466Z,9.45
2023-08-15T00:31:00.441Z,10.07
2023-08-15T00:33:45.745Z,9.80
2023-08-15T00:36:29.618Z,12.48
2023-08-15T00:39:13.494Z,8.80
2023-08-15T00:41:57.363Z,9.35
2023-08-15T00:44:43.978Z,8.40
2023-08-15T00:47:28.510Z,9.77
2023-08-15T00:50:14.810Z,8.27
2023-08-15T00:52:59.013Z,8.70
2023-08-15T00:55:43.968Z,7.88
2023-08-15T00:58:30.633Z,8.98
2023-08-15T01:01:19.289Z,13.68
2023-08-15T01:04:04.494Z,15.25
2023-08-15T01:06:50.881Z,18.67
2023-08-15T01:09:34.920Z,18.40
2023-08-15T01:12:27.327Z,12.55
2023-08-15T01:15:18.166Z,11.73
2023-08-15T01:18:07.818Z,11.18
2023-08-15T01:20:53.047Z,12.10
2023-08-15T01:23:43.185Z,10.60
2023-08-15T01:26:27.208Z,9.00
2023-08-15T01:29:11.297Z,9.60
2023-08-15T01:32:06.218Z,9.38
2023-08-15T01:34:58.866Z,7.90
2023-08-15T01:37:46.646Z,10.55
2023-08-15T01:40:36.476Z,7.35
2023-08-15T01:43:21.767Z,9.25
2023-08-15T01:46:06.930Z,10.77
2023-08-15T01:48:51.839Z,10.32
2023-08-15T01:51:35.619Z,10.98
2023-08-15T01:54:19.394Z,10.50
2023-08-15T01:57:04.971Z,10.88
2023-08-15T01:59:48.984Z,8.25
2023-08-15T02:02:33.023Z,10.50
2023-08-15T02:05:16.931Z,8.82
2023-08-15T02:08:02.266Z,20.67
2023-08-15T02:10:47.403Z,11.02
2023-08-15T02:13:34.700Z,7.85
2023-08-15T02:16:19.470Z,9.23
2023-08-15T02:19:03.864Z,8.60
2023-08-15T02:21:47.683Z,9.10
2023-08-15T02:24:31.822Z,15.52
2023-08-15T02:27:15.740Z,9.23
2023-08-15T02:30:00.992Z,8.02
2023-08-15T02:32:44.981Z,8.85
2023-08-15T02:35:28.938Z,9.27
2023-08-15T02:38:12.855Z,11.00
2023-08-15T02:40:56.776Z,10.43
2023-08-15T02:43:40.559Z,11.63
2023-08-15T02:46:28.158Z,6.55
2023-08-15T02:49:12.502Z,7.30
2023-08-15T02:51:56.997Z,8.85
2023-08-15T02:54:40.883Z,7.85
2023-08-15T02:57:24.968Z,8.77
2023-08-15T03:00:10.822Z,10.27
2023-08-15T03:02:56.149Z,10.50
2023-08-15T03:05:40.427Z,9.23
2023-08-15T03:08:24.300Z,8.90
2023-08-15T03:11:08.222Z,9.27
2023-08-15T03:13:52.108Z,8.48
2023-08-15T03:16:36.128Z,10.45
2023-08-15T03:19:21.452Z,8.40
2023-08-15T03:22:05.449Z,7.13
2023-08-15T03:24:49.406Z,8.32
2023-08-15T03:27:33.379Z,10.75
2023-08-15T03:30:17.382Z,9.82
2023-08-15T03:33:01.391Z,8.88
2023-08-15T03:35:50.435Z,10.90
2023-08-15T03:38:34.372Z,7.40
2023-08-15T03:41:18.342Z,8.82
2023-08-15T03:44:02.464Z,10.10
2023-08-15T03:46:47.080Z,10.23
2023-08-15T03:49:33.228Z,9.05
2023-08-15T03:52:18.628Z,12.05
2023-08-15T03:55:03.342Z,11.20
2023-08-15T03:57:48.061Z,7.72
2023-08-15T04:00:33.556Z,12.38
2023-08-15T04:03:18.210Z,10.32
2023-08-15T04:06:03.566Z,8.43
2023-08-15T04:08:49.023Z,7.60
2023-08-15T04:11:33.963Z,9.00
2023-08-15T04:14:18.177Z,7.40
2023-08-15T04:17:02.447Z,6.85
2023-08-15T04:19:46.638Z,8.20
2023-08-15T04:22:31.917Z,8.40
2023-08-15T04:25:17.478Z,11.98
2023-08-15T04:28:01.562Z,8.77
2023-08-15T04:30:46.244Z,8.48
2023-08-15T04:33:30.511Z,9.65
2023-08-15T04:36:14.734Z,9.20
2023-08-15T04:38:58.862Z,7.32
2023-08-15T04:41:45.101Z,8.10
2023-08-15T04:44:29.432Z,7.68
2023-08-15T04:47:13.643Z,10.60
2023-08-15T04:49:57.773Z,9.10
2023-08-15T04:52:42.027Z,8.93
2023-08-15T04:55:26.326Z,7.88
2023-08-15T04:58:12.129Z,17.67
2023-08-15T05:00:56.230Z,10.77
2023-08-15T05:03:40.300Z,14.52
2023-08-15T05:06:24.411Z,12.68
2023-08-15T05:09:08.714Z,8.07
2023-08-15T05:11:52.813Z,13.13
2023-08-15T05:14:39.084Z,12.60
2023-08-15T05:17:24.075Z,12.20
2023-08-15T05:20:09.212Z,10.05
2023-08-15T05:22:53.425Z,14.25
2023-08-15T05:25:38.646Z,10.68
2023-08-15T05:28:23.214Z,8.38
2023-08-15T05:31:08.828Z,8.93
2023-08-15T05:33:53.027Z,8.88
2023-08-15T05:36:37.872Z,10.05
2023-08-15T05:39:22.210Z,14.80
2023-08-15T05:42:06.527Z,9.15
2023-08-15T05:44:50.686Z,9.32
2023-08-15T05:47:36.213Z,8.48
2023-08-15T05:50:20.614Z,8.23
2023-08-15T05:53:04.750Z,10.98
2023-08-15T05:55:48.880Z,8.75
2023-08-15T05:58:32.995Z,9.02
2023-08-15T06:01:17.309Z,7.07
2023-08-15T06:04:03.271Z,6.47
2023-08-15T06:06:47.812Z,7.93
2023-08-15T06:09:32.032Z,10.52
2023-08-15T06:12:15.888Z,6.25
2023-08-15T06:14:59.944Z,7.70
2023-08-15T06:17:44.020Z,6.53
2023-08-15T06:20:29.701Z,6.88
2023-08-15T06:23:13.648Z,6.25
2023-08-15T06:25:57.995Z,7.43
2023-08-15T06:28:41.926Z,5.22
2023-08-15T06:31:25.861Z,8.63
2023-08-15T06:34:10.043Z,5.80
2023-08-15T06:36:55.740Z,7.97
2023-08-15T06:39:39.605Z,6.88
2023-08-15T06:42:23.573Z,6.72
2023-08-15T06:45:08.849Z,7.53
2023-08-15T06:47:52.832Z,9.25
2023-08-15T06:50:36.865Z,11.70
2023-08-15T06:53:22.185Z,5.30
2023-08-15T06:56:08.318Z,7.60
2023-08-15T06:58:52.413Z,7.40
2023-08-15T07:01:36.305Z,6.70
2023-08-15T07:04:20.317Z,9.02
2023-08-15T07:07:04.274Z,8.30
2023-08-15T07:09:49.554Z,8.18
2023-08-15T07:12:33.576Z,10.65
2023-08-15T07:15:17.660Z,5.90
2023-08-15T07:18:01.797Z,8.45
2023-08-15T07:20:46.173Z,8.40
2023-08-15T07:23:30.560Z,8.25
2023-08-15T07:26:15.913Z,9.63
2023-08-15T07:28:59.927Z,8.32
2023-08-15T07:31:44.614Z,13.15
2023-08-15T07:34:28.626Z,8.57
2023-08-15T07:37:12.996Z,6.00
2023-08-15T07:39:59.446Z,4.70
2023-08-15T07:42:45.245Z,4.47
2023-08-15T07:45:29.284Z,4.07
2023-08-15T07:48:13.166Z,4.97
2023-08-15T07:50:57.121Z,4.60
2023-08-15T07:53:41.059Z,7.13
2023-08-15T07:56:25.101Z,4.75
2023-08-15T07:59:10.486Z,7.47
2023-08-15T08:01:54.614Z,4.90
2023-08-15T08:04:38.558Z,4.65
2023-08-15T08:07:22.769Z,4.88
2023-08-15T08:10:08.021Z,5.65
2023-08-15T08:12:51.985Z,4.68
2023-08-15T08:15:37.624Z,5.20
2023-08-15T08:18:21.745Z,6.00
2023-08-15T08:21:07.354Z,5.10
2023-08-15T08:23:51.227Z,6.05
2023-08-15T08:26:35.263Z,5.18
2023-08-15T08:29:19.149Z,6.38
2023-08-15T08:32:04.687Z,6.75
2023-08-15T08:34:48.502Z,4.93
2023-08-15T08:37:32.503Z,4.78
2023-08-15T08:40:16.505Z,4.38
2023-08-15T08:43:01.250Z,5.00
2023-08-15T08:45:50.428Z,4.70
2023-08-15T08:48:38.007Z,5.18
2023-08-15T08:51:24.298Z,4.85
2023-08-15T08:54:08.214Z,4.20
2023-08-15T08:56:55.559Z,5.47
2023-08-15T08:59:41.474Z,4.60
2023-08-15T09:02:25.598Z,4.40
2023-08-15T09:05:13.291Z,4.75
2023-08-15T09:07:57.739Z,6.65
2023-08-15T09:10:43.365Z,4.63
2023-08-15T09:13:27.571Z,5.18
2023-08-15T09:16:11.660Z,6.70
2023-08-15T09:18:55.615Z,5.22
2023-08-15T09:21:41.849Z,5.47
2023-08-15T09:24:28.628Z,4.97
2023-08-15T09:27:12.726Z,4.68
2023-08-15T09:29:56.568Z,4.72
2023-08-15T09:32:44.928Z,5.50
2023-08-15T09:35:28.992Z,6.00
2023-08-15T09:38:15.273Z,7.45
2023-08-15T09:40:59.598Z,4.82
2023-08-15T09:43:52.499Z,4.78
2023-08-15T09:46:37.693Z,6.43
2023-08-15T09:49:22.470Z,4.63
2023-08-15T09:52:07.107Z,5.20
2023-08-15T09:54:52.620Z,5.28
2023-08-15T09:57:36.860Z,4.93
2023-08-15T10:00:21.654Z,5.88
2023-08-15T10:03:17.229Z,5.00
2023-08-15T10:06:04.188Z,5.63
2023-08-15T10:08:48.845Z,4.93
2023-08-15T10:11:38.430Z,5.25
2023-08-15T10:14:24.385Z,4.95
2023-08-15T10:17:08.562Z,4.90
2023-08-15T10:19:52.485Z,5.78
2023-08-15T10:22:36.885Z,6.28
2023-08-15T10:25:23.132Z,6.88
2023-08-15T10:28:11.441Z,5.75
2023-08-15T10:30:55.990Z,5.07
2023-08-15T10:33:43.192Z,5.90
2023-08-15T10:36:27.399Z,9.25
2023-08-15T10:39:11.412Z,5.38
2023-08-15T10:41:59.815Z,5.15
2023-08-15T10:45:00.796Z,5.63
2023-08-15T10:47:44.809Z,5.72
2023-08-15T10:50:29.014Z,6.43
2023-08-15T10:53:13.014Z,6.05
2023-08-15T10:55:57.228Z,5.25
2023-08-15T10:58:43.030Z,8.43
2023-08-15T11:01:30.495Z,9.02
2023-08-15T11:04:16.640Z,5.07
2023-08-15T11:07:00.997Z,7.65
2023-08-15T11:09:45.469Z,6.05
2023-08-15T11:12:29.364Z,6.65
2023-08-15T11:15:13.670Z,5.50
2023-08-15T11:17:59.342Z,5.50
2023-08-15T11:20:43.746Z,4.90
2023-08-15T11:23:29.722Z,6.47
2023-08-15T11:26:15.546Z,5.28
2023-08-15T11:29:00.865Z,4.85
2023-08-15T11:31:45.160Z,5.90
2023-08-15T11:34:30.745Z,6.13
2023-08-15T11:37:15.833Z,6.03
2023-08-15T11:40:00.063Z,5.63
2023-08-15T11:42:44.882Z,6.13
2023-08-15T11:45:29.278Z,10.38
2023-08-15T11:48:15.737Z,5.53
2023-08-15T11:51:02.731Z,5.18
2023-08-15T11:53:52.219Z,5.15
2023-08-15T11:56:49.956Z,4.82
2023-08-15T11:59:34.247Z,6.20
2023-08-15T12:02:19.330Z,5.05
2023-08-15T12:05:11.394Z,6.18
2023-08-15T12:08:00.425Z,5.10
2023-08-15T12:10:45.386Z,5.10
2023-08-15T12:13:33.657Z,6.57
2023-08-15T12:16:20.708Z,5.72
2023-08-15T12:19:05.375Z,7.68
2023-08-15T12:21:50.947Z,5.80
2023-08-15T12:24:36.607Z,7.22
2023-08-15T12:27:20.540Z,5.55
2023-08-15T12:30:12.033Z,5.72
2023-08-15T12:32:58.427Z,5.30
2023-08-15T12:35:43.599Z,6.38
2023-08-15T12:38:27.494Z,10.25
2023-08-15T12:41:14.985Z,5.20
2023-08-15T12:43:59.444Z,4.95
2023-08-15T12:46:43.838Z,4.93
2023-08-15T12:49:28.610Z,11.10
2023-08-15T12:52:12.843Z,5.38
2023-08-15T12:54:56.964Z,6.30
2023-08-15T12:57:43.104Z,5.25
2023-08-15T13:00:27.526Z,5.47
2023-08-15T13:03:12.443Z,7.00
2023-08-15T13:05:56.640Z,4.95
2023-08-15T13:08:40.592Z,6.05
2023-08-15T13:11:24.962Z,5.78
2023-08-15T13:14:10.619Z,6.32
2023-08-15T13:16:54.737Z,6.05
2023-08-15T13:19:39.261Z,5.05
2023-08-15T13:22:23.817Z,4.82
2023-08-15T13:25:08.983Z,5.07
2023-08-15T13:27:53.204Z,5.70
2023-08-15T13:30:38.986Z,4.97
2023-08-15T13:33:23.020Z,5.30
2023-08-15T13:36:07.818Z,5.70
2023-08-15T13:38:53.775Z,6.88
2023-08-15T13:41:37.997Z,6.22
2023-08-15T13:44:22.671Z,7.07
2023-08-15T13:47:08.085Z,6.78
2023-08-15T13:49:52.074Z,5.80
2023-08-15T13:52:38.069Z,6.15
2023-08-15T13:55:22.731Z,6.28
2023-08-15T13:58:06.852Z,4.80
2023-08-15T14:00:50.782Z,5.10
2023-08-15T14:03:36.282Z,4.85
2023-08-15T14:06:20.460Z,6.75
2023-08-15T14:09:04.374Z,5.35
2023-08-15T14:11:48.281Z,7.45
2023-08-15T14:14:32.281Z,6.80
2023-08-15T14:17:16.476Z,5.65
2023-08-15T14:20:01.807Z,4.80
2023-08-15T14:22:47.834Z,6.22
2023-08-15T14:25:32.139Z,4.53
2023-08-15T14:28:17.934Z,5.32
2023-08-15T14:31:05.422Z,6.25
2023-08-15T14:33:49.337Z,4.97
2023-08-15T14:36:34.659Z,6.22
2023-08-15T14:39:18.609Z,5.80
2023-08-15T14:42:02.508Z,5.85
2023-08-15T14:44:46.466Z,5.97
2023-08-15T14:47:31.596Z,4.63
2023-08-15T14:50:15.500Z,5.85
2023-08-15T14:53:00.742Z,5.57
2023-08-15T14:55:44.720Z,7.45
2023-08-15T14:58:29.540Z,5.10
2023-08-15T15:01:13.608Z,7.28
2023-08-15T15:03:58.095Z,6.28
2023-08-15T15:06:42.045Z,4.68
2023-08-15T15:09:27.446Z,4.22
2023-08-15T15:12:11.356Z,6.63
2023-08-15T15:14:56.689Z,4.43
2023-08-15T15:17:40.767Z,8.07
2023-08-15T15:20:24.781Z,6.88
2023-08-15T15:23:08.656Z,6.05
2023-08-15T15:25:54.083Z,6.25
2023-08-15T15:28:38.186Z,5.10
2023-08-15T15:31:22.248Z,4.85
2023-08-15T15:34:06.033Z,4.70
2023-08-15T15:36:50.113Z,4.07
2023-08-15T15:39:34.357Z,5.18
2023-08-15T15:42:19.889Z,4.80
2023-08-15T15:45:04.038Z,4.20
2023-08-15T15:47:48.524Z,5.80
2023-08-15T15:50:34.705Z,6.75
2023-08-15T15:53:18.747Z,6.88
2023-08-15T15:56:02.572Z,5.85
2023-08-15T15:58:48.797Z,4.78
2023-08-15T16:01:32.712Z,5.63
2023-08-15T16:04:16.748Z,5.90
2023-08-15T16:07:00.676Z,6.43
2023-08-15T16:09:45.981Z,5.60
2023-08-15T16:12:29.943Z,7.68
2023-08-15T16:15:15.347Z,6.38
2023-08-15T16:17:59.330Z,8.18
2023-08-15T16:20:43.242Z,5.55
2023-08-15T16:23:27.532Z,5.13
2023-08-15T16:26:11.898Z,5.13
2023-08-15T16:28:55.798Z,4.75
2023-08-15T16:31:41.225Z,7.18
2023-08-15T16:34:25.350Z,5.43
2023-08-15T16:37:09.390Z,7.10
2023-08-15T16:39:53.446Z,5.57
2023-08-15T16:42:37.443Z,5.25
2023-08-15T16:45:21.256Z,6.40
2023-08-15T16:48:07.464Z,6.55
2023-08-15T16:50:51.613Z,4.85
2023-08-15T16:53:35.449Z,6.03
2023-08-15T16:56:19.410Z,5.30
2023-08-15T16:59:03.279Z,5.30
2023-08-15T17:01:47.362Z,6.15
2023-08-15T17:04:32.862Z,5.65
2023-08-15T17:07:16.784Z,5.68
2023-08-15T17:10:00.719Z,5.85
2023-08-15T17:12:44.801Z,6.85
2023-08-15T17:15:28.927Z,8.48
2023-08-15T17:18:12.896Z,6.05
2023-08-15T17:20:58.058Z,5.88
2023-08-15T17:23:42.077Z,6.53
2023-08-15T17:26:27.553Z,7.35
2023-08-15T17:29:11.485Z,6.75
2023-08-15T17:31:55.386Z,6.80
2023-08-15T17:34:39.302Z,6.82
2023-08-15T17:37:24.848Z,6.68
2023-08-15T17:40:10.078Z,7.50
2023-08-15T17:42:54.051Z,7.43
2023-08-15T17:45:40.944Z,8.48
2023-08-15T17:48:25.012Z,8.55
2023-08-15T17:51:08.946Z,7.57
2023-08-15T17:53:54.332Z,7.45
2023-08-15T17:56:38.313Z,7.57
2023-08-15T17:59:22.370Z,6.43
2023-08-15T18:02:06.541Z,10.13
2023-08-15T18:04:50.744Z,7.05
2023-08-15T18:07:34.867Z,9.40
2023-08-15T18:10:20.525Z,9.20
2023-08-15T18:13:04.517Z,9.32
2023-08-15T18:15:48.449Z,8.43
2023-08-15T18:18:32.559Z,7.40
2023-08-15T18:21:16.882Z,7.57
2023-08-15T18:24:00.799Z,8.32
2023-08-15T18:26:46.468Z,9.23
2023-08-15T18:29:31.376Z,7.55
2023-08-15T18:32:15.650Z,9.10
2023-08-15T18:35:00.170Z,6.25
2023-08-15T18:37:46.114Z,5.95
2023-08-15T18:40:30.388Z,7.45
2023-08-15T18:43:15.778Z,6.07
2023-08-15T18:45:59.685Z,8.65
2023-08-15T18:48:46.071Z,6.10
2023-08-15T18:51:32.914Z,6.13
2023-08-15T18:54:16.859Z,8.40
2023-08-15T18:57:01.002Z,6.63
2023-08-15T18:59:46.317Z,8.10
2023-08-15T19:02:30.479Z,6.70
2023-08-15T19:05:14.515Z,8.60
2023-08-15T19:07:58.412Z,7.55
2023-08-15T19:10:42.766Z,9.45
2023-08-15T19:13:26.814Z,7.10
2023-08-15T19:16:12.109Z,7.65
2023-08-15T19:19:00.569Z,8.15
2023-08-15T19:21:44.389Z,9.23
2023-08-15T19:24:28.366Z,8.43
2023-08-15T19:27:12.410Z,7.32
2023-08-15T19:29:56.525Z,9.63
2023-08-15T19:32:41.990Z,10.45
2023-08-15T19:35:26.166Z,6.07
2023-08-15T19:38:10.291Z,7.10
2023-08-15T19:40:54.570Z,6.38
2023-08-15T19:43:38.605Z,7.90
2023-08-15T19:46:22.696Z,8.52
2023-08-15T19:49:08.587Z,6.65
2023-08-15T19:51:52.556Z,6.63
2023-08-15T19:54:36.569Z,7.15
2023-08-15T19:57:20.451Z,7.53
2023-08-15T20:00:06.055Z,8.35
2023-08-15T20:02:52.630Z,9.18
2023-08-15T20:05:38.092Z,12.52
2023-08-15T20:08:21.961Z,10.75
2023-08-15T20:11:05.851Z,7.78
2023-08-15T20:13:49.763Z,8.70
2023-08-15T20:16:36.413Z,8.15
2023-08-15T20:19:20.934Z,8.65
2023-08-15T20:22:07.108Z,7.95
2023-08-15T20:24:51.025Z,7.65
2023-08-15T20:27:34.905Z,8.90
2023-08-15T20:30:19.003Z,6.75
2023-08-15T20:33:03.191Z,9.13
2023-08-15T20:35:47.107Z,9.88
2023-08-15T20:38:32.386Z,9.93
2023-08-15T20:41:16.348Z,9.77
2023-08-15T20:44:00.323Z,8.27
2023-08-15T20:46:44.388Z,7.28
2023-08-15T20:49:28.510Z,6.75
2023-08-15T20:52:12.484Z,11.77
2023-08-15T20:54:57.793Z,7.28
2023-08-15T20:57:41.692Z,6.93
2023-08-15T21:00:25.725Z,8.05
2023-08-15T21:03:10.879Z,7.65
2023-08-15T21:05:54.786Z,7.82
2023-08-15T21:08:38.791Z,7.93
2023-08-15T21:11:24.177Z,8.70
2023-08-15T21:14:08.268Z,9.90
2023-08-15T21:16:52.946Z,9.60
2023-08-15T21:19:37.118Z,8.43
2023-08-15T21:22:21.020Z,7.78
2023-08-15T21:25:05.119Z,6.90
2023-08-15T21:27:50.330Z,9.40
2023-08-15T21:30:36.428Z,7.85
2023-08-15T21:33:21.591Z,7.35
2023-08-15T21:36:05.997Z,7.63
2023-08-15T21:38:49.806Z,8.65
2023-08-15T21:41:33.697Z,9.77
2023-08-15T21:44:20.254Z,8.77
2023-08-15T21:47:04.223Z,8.68
2023-08-15T21:49:48.223Z,7.35
2023-08-15T21:52:32.098Z,8.00
2023-08-15T21:55:16.262Z,9.18
2023-08-15T21:58:00.469Z,8.48
2023-08-15T22:00:45.704Z,8.52
2023-08-15T22:03:29.761Z,7.88
2023-08-15T22:06:13.800Z,10.52
2023-08-15T22:08:57.765Z,11.90
2023-08-15T22:11:41.662Z,10.93
2023-08-15T22:14:25.639Z,11.15
2023-08-15T22:17:10.944Z,10.95
2023-08-15T22:19:54.984Z,9.13
2023-08-15T22:22:39.042Z,11.07
2023-08-15T22:25:23.840Z,8.10
2023-08-15T22:28:08.342Z,8.77
2023-08-15T22:30:52.294Z,7.68
2023-08-15T22:33:37.853Z,7.82
2023-08-15T22:36:21.908Z,7.85
2023-08-15T22:39:06.290Z,8.70
2023-08-15T22:41:52.080Z,10.02
2023-08-15T22:44:36.769Z,8.05
2023-08-15T22:47:21.012Z,10.70
2023-08-15T22:50:07.756Z,10.50
2023-08-15T22:52:51.812Z,11.02
2023-08-15T22:55:35.722Z,8.90
2023-08-15T22:58:19.580Z,11.25
2023-08-15T23:01:04.551Z,9.90
2023-08-15T23:03:48.418Z,7.70
2023-08-15T23:06:33.779Z,8.02
2023-08-15T23:09:17.834Z,11.55
2023-08-15T23:12:03.260Z,7.25
2023-08-15T23:14:47.134Z,8.60
2023-08-15T23:17:31.216Z,7.93
2023-08-15T23:20:15.076Z,7.20
2023-08-15T23:23:00.451Z,8.77
2023-08-15T23:25:44.332Z,6.93
2023-08-15T23:28:28.414Z,6.38
2023-08-15T23:31:13.191Z,9.82
2023-08-15T23:33:57.189Z,7.80
2023-08-15T23:36:41.142Z,7.20
2023-08-15T23:39:26.387Z,9.32
2023-08-15T23:42:10.357Z,9.93
2023-08-15T23:44:54.284Z,7.22
2023-08-15T23:47:38.156Z,8.88
2023-08-15T23:50:22.081Z,6.60
2023-08-15T23:53:06.367Z,6.75
2023-08-15T23:55:52.423Z,7.43
2023-08-15T23:58:36.468Z,8.40
