createdAt,value
2017-03-26T00:00:11.778Z,0
2017-03-26T00:01:12.161Z,0
2017-03-26T00:02:12.692Z,0
2017-03-26T00:03:13.228Z,0
2017-03-26T00:04:13.765Z,0
2017-03-26T00:05:14.299Z,0
2017-03-26T00:06:14.830Z,0
2017-03-26T00:07:15.361Z,0
2017-03-26T00:08:15.899Z,0
2017-03-26T00:09:16.428Z,0
2017-03-26T00:10:16.961Z,0
2017-03-26T00:11:17.500Z,0
2017-03-26T00:12:18.021Z,0
2017-03-26T00:13:18.702Z,0
2017-03-26T00:14:19.086Z,0
2017-03-26T00:15:19.618Z,0
2017-03-26T00:16:20.156Z,0
2017-03-26T00:17:20.704Z,0
2017-03-26T00:18:21.227Z,0
2017-03-26T00:19:21.752Z,0
2017-03-26T00:20:22.293Z,0
2017-03-26T00:21:22.835Z,0
2017-03-26T00:22:23.365Z,0
2017-03-26T00:23:24.047Z,0
2017-03-26T00:24:24.430Z,0
2017-03-26T00:25:25.113Z,0
2017-03-26T00:26:25.496Z,0
2017-03-26T00:27:26.926Z,0
2017-03-26T00:28:26.567Z,0
2017-03-26T00:29:27.094Z,0
2017-03-26T00:30:27.630Z,0
2017-03-26T00:31:28.161Z,0
2017-03-26T00:32:28.695Z,0
2017-03-26T00:33:29.226Z,0
2017-03-26T00:34:29.762Z,0
2017-03-26T00:35:30.296Z,0
2017-03-26T00:36:30.831Z,0
2017-03-26T00:37:31.369Z,0
2017-03-26T00:38:31.895Z,0
2017-03-26T00:39:32.427Z,0
2017-03-26T00:40:32.958Z,0
2017-03-26T00:41:33.491Z,0
2017-03-26T00:42:34.027Z,0
2017-03-26T00:43:34.553Z,0
2017-03-26T00:44:35.089Z,0
2017-03-26T00:45:35.616Z,0
2017-03-26T00:46:36.151Z,0
2017-03-26T00:47:36.688Z,0
2017-03-26T00:48:37.219Z,0
2017-03-26T00:49:37.759Z,0
2017-03-26T00:50:38.288Z,0
2017-03-26T00:51:38.968Z,0
2017-03-26T00:52:39.350Z,0
2017-03-26T00:53:39.895Z,0
2017-03-26T00:54:40.419Z,0
2017-03-26T00:55:40.951Z,0
2017-03-26T00:56:41.485Z,0
2017-03-26T00:57:42.165Z,0
2017-03-26T00:58:42.545Z,0
2017-03-26T00:59:43.227Z,0
2017-03-26T01:00:43.612Z,0
2017-03-26T01:01:44.152Z,0
2017-03-26T01:02:44.690Z,0
2017-03-26T01:03:45.224Z,0
2017-03-26T01:04:45.761Z,0
2017-03-26T01:05:46.299Z,0
2017-03-26T01:06:46.835Z,0
2017-03-26T01:07:47.365Z,0
2017-03-26T01:08:47.903Z,0
2017-03-26T01:09:48.431Z,0
2017-03-26T01:10:48.967Z,0
2017-03-26T01:11:49.504Z,0
2017-03-26T01:12:50.033Z,0
2017-03-26T01:13:50.567Z,0
2017-03-26T01:14:51.096Z,0
2017-03-26T01:15:51.634Z,0
2017-03-26T01:16:52.161Z,0
2017-03-26T01:17:52.848Z,0
2017-03-26T01:18:53.229Z,0
2017-03-26T01:19:53.759Z,0
2017-03-26T01:20:54.297Z,0
2017-03-26T01:21:54.824Z,0
2017-03-26T01:22:55.358Z,0
2017-03-26T01:23:55.892Z,0
2017-03-26T01:24:56.579Z,0
2017-03-26T01:25:56.959Z,0
2017-03-26T01:26:57.493Z,0
2017-03-26T01:27:58.026Z,0
2017-03-26T01:28:58.561Z,0
2017-03-26T01:29:59.089Z,0
2017-03-26T01:30:59.628Z,0
2017-03-26T01:32:00.159Z,0
2017-03-26T01:33:00.834Z,0
2017-03-26T01:34:01.221Z,0
2017-03-26T01:35:01.745Z,0
2017-03-26T01:36:02.282Z,0
2017-03-26T01:37:02.814Z,0
2017-03-26T01:38:03.381Z,0
2017-03-26T01:39:03.877Z,0
2017-03-26T01:40:04.411Z,0
2017-03-26T01:41:04.938Z,0
2017-03-26T01:42:05.471Z,0
2017-03-26T01:43:06.009Z,0
2017-03-26T01:44:06.559Z,0
2017-03-26T01:45:07.082Z,0
2017-03-26T01:46:07.617Z,0
2017-03-26T01:47:08.152Z,0
2017-03-26T01:48:08.685Z,0
2017-03-26T01:49:09.231Z,0
2017-03-26T01:50:09.753Z,0
2017-03-26T01:51:10.288Z,0
2017-03-26T01:52:10.819Z,0
2017-03-26T01:53:11.366Z,0
2017-03-26T01:54:11.883Z,0
2017-03-26T01:55:12.413Z,0
2017-03-26T01:56:12.946Z,0
2017-03-26T01:57:13.479Z,0
2017-03-26T01:58:14.008Z,0
2017-03-26T01:59:14.543Z,0
2017-03-26T02:00:15.076Z,0
2017-03-26T02:01:15.611Z,0
2017-03-26T02:02:16.145Z,0
2017-03-26T02:03:16.681Z,0
2017-03-26T02:04:17.207Z,0
2017-03-26T02:05:17.743Z,0
2017-03-26T02:06:18.283Z,0
2017-03-26T02:07:18.806Z,0
2017-03-26T02:08:19.341Z,0
2017-03-26T02:09:19.874Z,0
2017-03-26T02:10:20.406Z,0
2017-03-26T02:11:20.936Z,0
2017-03-26T02:12:21.492Z,0
2017-03-26T02:13:22.003Z,0
2017-03-26T02:14:22.546Z,0
2017-03-26T02:15:23.068Z,0
2017-03-26T02:16:23.601Z,0
2017-03-26T02:17:24.134Z,0
2017-03-26T02:18:24.679Z,0
2017-03-26T02:19:25.205Z,0
2017-03-26T02:20:25.735Z,0
2017-03-26T02:21:26.267Z,0
2017-03-26T02:22:26.799Z,0
2017-03-26T02:23:27.336Z,0
2017-03-26T02:24:27.866Z,0
2017-03-26T02:25:28.404Z,0
2017-03-26T02:26:28.945Z,0
2017-03-26T02:27:29.481Z,0
2017-03-26T02:28:30.009Z,0
2017-03-26T02:29:30.541Z,0
2017-03-26T02:30:31.086Z,0
2017-03-26T02:31:31.607Z,0
2017-03-26T02:32:32.140Z,0
2017-03-26T02:33:32.683Z,0
2017-03-26T02:34:33.206Z,0
2017-03-26T02:35:33.748Z,0
2017-03-26T02:36:34.440Z,0
2017-03-26T02:37:34.815Z,0
2017-03-26T02:38:35.341Z,0
2017-03-26T02:39:35.878Z,0
2017-03-26T02:40:36.405Z,0
2017-03-26T02:41:36.940Z,0
2017-03-26T02:42:37.465Z,0
2017-03-26T02:43:38.005Z,0
2017-03-26T02:44:38.569Z,0
2017-03-26T02:45:39.073Z,0
2017-03-26T02:46:39.603Z,0
2017-03-26T02:47:40.137Z,0
2017-03-26T02:48:40.668Z,0
2017-03-26T02:49:41.203Z,0
2017-03-26T02:50:41.732Z,0
2017-03-26T02:51:42.272Z,0
2017-03-26T02:52:42.798Z,0
2017-03-26T02:53:43.329Z,0
2017-03-26T02:54:43.860Z,0
2017-03-26T02:55:44.396Z,0
2017-03-26T02:56:44.922Z,0
2017-03-26T02:57:45.456Z,0
2017-03-26T02:58:45.990Z,0
2017-03-26T02:59:46.525Z,0
2017-03-26T03:00:47.060Z,0
2017-03-26T03:01:47.589Z,0
2017-03-26T03:02:48.119Z,0
2017-03-26T03:03:48.652Z,0
2017-03-26T03:04:49.188Z,0
2017-03-26T03:05:49.723Z,0
2017-03-26T03:06:50.404Z,0
2017-03-26T03:07:50.794Z,0
2017-03-26T03:08:51.335Z,0
2017-03-26T03:09:51.869Z,0
2017-03-26T03:10:52.408Z,0
2017-03-26T03:11:52.946Z,0
2017-03-26T03:12:53.482Z,0
2017-03-26T03:13:54.005Z,0
2017-03-26T03:14:54.533Z,0
2017-03-26T03:15:55.064Z,0
2017-03-26T03:16:55.595Z,0
2017-03-26T03:17:56.129Z,0
2017-03-26T03:18:56.661Z,0
2017-03-26T03:19:57.195Z,0
2017-03-26T03:20:57.723Z,0
2017-03-26T03:21:58.256Z,0
2017-03-26T03:22:58.785Z,0
2017-03-26T03:23:59.322Z,0
2017-03-26T03:25:00.003Z,0
2017-03-26T03:26:00.385Z,0
2017-03-26T03:27:00.926Z,0
2017-03-26T03:28:01.462Z,0
2017-03-26T03:29:01.993Z,0
2017-03-26T03:30:02.518Z,0
2017-03-26T03:31:03.198Z,0
2017-03-26T03:32:03.581Z,0
2017-03-26T03:33:04.122Z,0
2017-03-26T03:34:04.653Z,0
2017-03-26T03:35:05.184Z,0
2017-03-26T03:36:05.715Z,0
2017-03-26T03:37:06.247Z,0
2017-03-26T03:38:06.785Z,0
2017-03-26T03:39:07.314Z,0
2017-03-26T03:40:07.839Z,0
2017-03-26T03:41:08.372Z,0
2017-03-26T03:42:08.905Z,0
2017-03-26T03:43:09.434Z,0
2017-03-26T03:44:09.970Z,0
2017-03-26T03:45:10.502Z,0
2017-03-26T03:46:11.035Z,0
2017-03-26T03:47:11.569Z,0
2017-03-26T03:48:12.253Z,0
2017-03-26T03:49:12.646Z,0
2017-03-26T03:50:13.176Z,0
2017-03-26T03:51:13.716Z,0
2017-03-26T03:52:14.251Z,0
2017-03-26T03:53:14.846Z,0
2017-03-26T03:54:15.318Z,0
2017-03-26T03:55:15.860Z,0
2017-03-26T03:56:16.532Z,0
2017-03-26T03:57:16.921Z,0
2017-03-26T03:58:17.455Z,0
2017-03-26T03:59:17.983Z,0
2017-03-26T04:00:18.660Z,0
2017-03-26T04:01:19.047Z,0
2017-03-26T04:02:19.584Z,0
2017-03-26T04:03:20.119Z,0
2017-03-26T04:04:20.655Z,0
2017-03-26T04:05:21.181Z,0
2017-03-26T04:06:21.712Z,0
2017-03-26T04:07:22.269Z,0
2017-03-26T04:08:22.782Z,0
2017-03-26T04:09:23.320Z,0
2017-03-26T04:10:23.846Z,0
2017-03-26T04:11:24.376Z,0
2017-03-26T04:12:24.908Z,0
2017-03-26T04:13:25.439Z,0
2017-03-26T04:14:25.973Z,0
2017-03-26T04:15:26.502Z,0
2017-03-26T04:16:27.035Z,0
2017-03-26T04:17:27.603Z,0
2017-03-26T04:18:28.103Z,0
2017-03-26T04:19:28.640Z,0
2017-03-26T04:20:29.169Z,0
2017-03-26T04:21:29.699Z,0
2017-03-26T04:22:30.231Z,0
2017-03-26T04:23:30.766Z,0
2017-03-26T04:24:31.295Z,0
2017-03-26T04:25:31.823Z,0
2017-03-26T04:26:32.356Z,0
2017-03-26T04:27:32.887Z,0
2017-03-26T04:28:33.418Z,0
2017-03-26T04:29:33.948Z,0
2017-03-26T04:30:34.493Z,0
2017-03-26T04:31:35.022Z,4
2017-03-26T04:32:35.561Z,4
2017-03-26T04:33:36.097Z,0
2017-03-26T04:34:36.633Z,0
2017-03-26T04:35:37.181Z,4
2017-03-26T04:36:37.696Z,4
2017-03-26T04:37:38.235Z,4
2017-03-26T04:38:38.762Z,4
2017-03-26T04:39:39.305Z,4
2017-03-26T04:40:39.831Z,8
2017-03-26T04:41:40.364Z,8
2017-03-26T04:42:40.900Z,8
2017-03-26T04:43:41.434Z,8
2017-03-26T04:44:41.962Z,12
2017-03-26T04:45:42.488Z,16
2017-03-26T04:46:43.029Z,16
2017-03-26T04:47:43.556Z,24
2017-03-26T04:48:44.092Z,24
2017-03-26T04:49:44.623Z,32
2017-03-26T04:50:45.157Z,40
2017-03-26T04:51:45.706Z,48
2017-03-26T04:52:46.371Z,60
2017-03-26T04:53:46.771Z,76
2017-03-26T04:54:47.291Z,96
2017-03-26T04:55:47.828Z,112
2017-03-26T04:56:48.362Z,136
2017-03-26T04:57:48.895Z,160
2017-03-26T04:58:49.429Z,184
2017-03-26T04:59:49.967Z,200
2017-03-26T05:00:50.487Z,224
2017-03-26T05:01:51.030Z,248
2017-03-26T05:02:51.557Z,268
2017-03-26T05:03:52.090Z,280
2017-03-26T05:04:52.620Z,296
2017-03-26T05:05:53.149Z,324
2017-03-26T05:06:53.686Z,352
2017-03-26T05:07:54.219Z,384
2017-03-26T05:08:54.750Z,420
2017-03-26T05:09:55.282Z,456
2017-03-26T05:10:55.815Z,496
2017-03-26T05:11:56.345Z,540
2017-03-26T05:12:56.889Z,588
2017-03-26T05:13:57.421Z,644
2017-03-26T05:14:57.961Z,704
2017-03-26T05:15:58.639Z,780
2017-03-26T05:16:59.025Z,860
2017-03-26T05:17:59.558Z,956
2017-03-26T05:19:00.090Z,1056
2017-03-26T05:20:00.769Z,1160
2017-03-26T05:21:01.162Z,1276
2017-03-26T05:22:01.694Z,1396
2017-03-26T05:23:02.216Z,1516
2017-03-26T05:24:02.749Z,1652
2017-03-26T05:25:03.287Z,1792
2017-03-26T05:26:03.813Z,1936
2017-03-26T05:27:04.344Z,2088
2017-03-26T05:28:04.878Z,2248
2017-03-26T05:29:05.412Z,2412
2017-03-26T05:30:05.944Z,2596
2017-03-26T05:31:06.473Z,2784
2017-03-26T05:32:07.021Z,2984
2017-03-26T05:33:07.549Z,3196
2017-03-26T05:34:08.068Z,3408
2017-03-26T05:35:08.599Z,3628
2017-03-26T05:36:09.285Z,3808
2017-03-26T05:37:09.674Z,3980
2017-03-26T05:38:10.196Z,4168
2017-03-26T05:39:10.731Z,4364
2017-03-26T05:40:11.272Z,4576
2017-03-26T05:41:11.800Z,4780
2017-03-26T05:42:12.330Z,5008
2017-03-26T05:43:12.866Z,5240
2017-03-26T05:44:13.399Z,5464
2017-03-26T05:45:13.933Z,5696
2017-03-26T05:46:14.464Z,5928
2017-03-26T05:47:14.996Z,6132
2017-03-26T05:48:15.530Z,6356
2017-03-26T05:49:16.069Z,6556
2017-03-26T05:50:16.593Z,6772
2017-03-26T05:51:17.135Z,6884
2017-03-26T05:52:17.664Z,7024
2017-03-26T05:53:18.198Z,7184
2017-03-26T05:54:18.741Z,7324
2017-03-26T05:55:19.273Z,7324
2017-03-26T05:56:19.814Z,7400
2017-03-26T05:57:20.340Z,7708
2017-03-26T05:58:21.026Z,7980
2017-03-26T05:59:21.409Z,8152
2017-03-26T06:00:21.940Z,8368
2017-03-26T06:01:22.473Z,8552
2017-03-26T06:02:23.004Z,8660
2017-03-26T06:03:23.540Z,8952
2017-03-26T06:04:24.067Z,9496
2017-03-26T06:05:24.602Z,9872
2017-03-26T06:06:25.135Z,10004
2017-03-26T06:07:25.664Z,9976
2017-03-26T06:08:26.198Z,10204
2017-03-26T06:09:26.729Z,10236
2017-03-26T06:10:27.269Z,10284
2017-03-26T06:11:27.812Z,10416
2017-03-26T06:12:28.493Z,10548
2017-03-26T06:13:28.882Z,10800
2017-03-26T06:14:29.423Z,11008
2017-03-26T06:15:29.959Z,11176
2017-03-26T06:16:30.494Z,11176
2017-03-26T06:17:31.021Z,11196
2017-03-26T06:18:31.555Z,11312
2017-03-26T06:19:32.239Z,11832
2017-03-26T06:20:32.621Z,12356
2017-03-26T06:21:33.147Z,12820
2017-03-26T06:22:33.685Z,12944
2017-03-26T06:23:34.211Z,12912
2017-03-26T06:24:34.743Z,13084
2017-03-26T06:25:35.276Z,13372
2017-03-26T06:26:36.105Z,13564
2017-03-26T06:27:36.340Z,13796
2017-03-26T06:28:36.879Z,14252
2017-03-26T06:29:37.406Z,14732
2017-03-26T06:30:37.940Z,14860
2017-03-26T06:31:38.472Z,15036
2017-03-26T06:32:39.000Z,15628
2017-03-26T06:33:39.535Z,16536
2017-03-26T06:34:40.070Z,17912
2017-03-26T06:35:40.607Z,18728
2017-03-26T06:36:41.143Z,20096
2017-03-26T06:37:41.680Z,22208
2017-03-26T06:38:42.217Z,24000
2017-03-26T06:40:43.284Z,25376
2017-03-26T06:41:43.823Z,26304
2017-03-26T06:42:44.349Z,27712
2017-03-26T06:43:44.883Z,29312
2017-03-26T06:44:45.413Z,29312
2017-03-26T06:45:45.941Z,26720
2017-03-26T06:46:46.479Z,25600
2017-03-26T06:47:47.007Z,26880
2017-03-26T06:48:47.534Z,30400
2017-03-26T06:49:48.074Z,31392
2017-03-26T06:50:48.598Z,30688
2017-03-26T06:51:49.131Z,26720
2017-03-26T06:52:49.661Z,24128
2017-03-26T06:53:50.209Z,23808
2017-03-26T06:54:50.730Z,25152
2017-03-26T06:55:51.259Z,27264
2017-03-26T06:56:51.942Z,27168
2017-03-26T06:57:52.323Z,27872
2017-03-26T06:58:53.006Z,27232
2017-03-26T07:00:53.930Z,29984
2017-03-26T07:01:54.456Z,28640
2017-03-26T07:02:54.994Z,28192
2017-03-26T07:03:55.528Z,29152
2017-03-26T07:04:56.055Z,28736
2017-03-26T07:05:56.584Z,25440
2017-03-26T07:06:57.111Z,26400
2017-03-26T07:07:57.650Z,28384
2017-03-26T07:08:58.173Z,29696
2017-03-26T07:09:58.708Z,29696
2017-03-26T07:10:59.237Z,28800
2017-03-26T07:11:59.777Z,29696
2017-03-26T07:13:00.305Z,29120
2017-03-26T07:14:00.840Z,30368
2017-03-26T07:15:01.373Z,30560
2017-03-26T07:16:01.903Z,31904
2017-03-26T07:17:02.435Z,29152
2017-03-26T07:18:02.973Z,33824
2017-03-26T07:19:03.513Z,33312
2017-03-26T07:20:04.044Z,37024
2017-03-26T07:21:04.730Z,37984
2017-03-26T07:22:05.124Z,42368
2017-03-26T07:23:05.646Z,46080
2017-03-26T07:24:06.185Z,49184
2017-03-26T07:25:06.709Z,53312
2017-03-26T07:26:07.245Z,62688
2017-03-26T07:27:07.781Z,71488
2017-03-26T07:28:08.315Z,77952
2017-03-26T07:29:08.856Z,98240
2017-03-26T07:30:09.522Z,113856
2017-03-26T07:31:09.921Z,118912
2017-03-26T07:32:10.444Z,170720
2017-03-26T07:33:10.975Z,245120
2017-03-26T07:34:11.508Z,262140
2017-03-26T07:35:12.190Z,262140
2017-03-26T07:36:12.575Z,188320
2017-03-26T07:37:13.109Z,262140
2017-03-26T07:38:13.789Z,185248
2017-03-26T07:39:14.174Z,95232
2017-03-26T07:40:14.704Z,100768
2017-03-26T07:41:15.242Z,87872
2017-03-26T07:42:15.776Z,77792
2017-03-26T07:43:16.301Z,51136
2017-03-26T07:44:16.834Z,120384
2017-03-26T07:45:17.374Z,134720
2017-03-26T07:46:17.901Z,110688
2017-03-26T07:47:18.431Z,88160
2017-03-26T07:48:18.967Z,47552
2017-03-26T07:49:19.643Z,52608
2017-03-26T07:50:20.028Z,52160
2017-03-26T07:51:20.557Z,46944
2017-03-26T07:52:21.096Z,44224
2017-03-26T07:53:21.624Z,46112
2017-03-26T07:54:22.159Z,47840
2017-03-26T07:55:22.687Z,48672
2017-03-26T07:56:23.222Z,40928
2017-03-26T07:57:24.062Z,54880
2017-03-26T07:58:24.286Z,55072
2017-03-26T07:59:24.818Z,46912
2017-03-26T08:00:25.355Z,60512
2017-03-26T08:01:25.908Z,58560
2017-03-26T08:02:26.430Z,61888
2017-03-26T08:03:27.112Z,61600
2017-03-26T08:04:27.498Z,57760
2017-03-26T08:05:28.030Z,58912
2017-03-26T08:06:28.562Z,58656
2017-03-26T08:07:29.094Z,58752
2017-03-26T08:08:29.639Z,62080
2017-03-26T08:09:30.168Z,63680
2017-03-26T08:10:30.697Z,64224
2017-03-26T08:11:31.230Z,62624
2017-03-26T08:12:31.758Z,62560
2017-03-26T08:13:32.289Z,61504
2017-03-26T08:14:32.826Z,60512
2017-03-26T08:15:33.351Z,55296
2017-03-26T08:16:33.890Z,58528
2017-03-26T08:17:34.573Z,58208
2017-03-26T08:18:34.954Z,58336
2017-03-26T08:19:35.484Z,57824
2017-03-26T08:20:36.016Z,56960
2017-03-26T08:21:36.552Z,56128
2017-03-26T08:22:37.116Z,60320
2017-03-26T08:23:37.612Z,62112
2017-03-26T08:24:38.153Z,61344
2017-03-26T08:25:38.684Z,62272
2017-03-26T08:26:39.217Z,58848
2017-03-26T08:27:39.753Z,60032
2017-03-26T08:28:40.285Z,61856
2017-03-26T08:29:40.817Z,60576
2017-03-26T08:30:41.353Z,57088
2017-03-26T08:31:41.898Z,59488
2017-03-26T08:32:42.423Z,64480
2017-03-26T08:33:42.963Z,67616
2017-03-26T08:34:43.484Z,67776
2017-03-26T08:35:44.031Z,66848
2017-03-26T08:36:44.554Z,67456
2017-03-26T08:37:45.099Z,66656
2017-03-26T08:38:45.620Z,63712
2017-03-26T08:39:46.157Z,62112
2017-03-26T08:40:46.693Z,61376
2017-03-26T08:41:47.242Z,66336
2017-03-26T08:42:47.769Z,69440
2017-03-26T08:43:48.295Z,73216
2017-03-26T08:44:48.836Z,74048
2017-03-26T08:45:49.368Z,69952
2017-03-26T08:46:50.049Z,73024
2017-03-26T08:47:50.434Z,73600
2017-03-26T08:48:50.975Z,74048
2017-03-26T08:49:51.652Z,72320
2017-03-26T08:50:52.031Z,68320
2017-03-26T08:51:52.563Z,73472
2017-03-26T08:52:53.102Z,72960
2017-03-26T08:53:53.782Z,73600
2017-03-26T08:54:54.165Z,75520
2017-03-26T08:55:54.698Z,73376
2017-03-26T08:56:55.232Z,74976
2017-03-26T08:57:55.770Z,74624
2017-03-26T08:58:56.298Z,76288
2017-03-26T08:59:56.827Z,77984
2017-03-26T09:00:57.368Z,81408
2017-03-26T09:01:57.893Z,82560
2017-03-26T09:02:58.431Z,84544
2017-03-26T09:03:58.962Z,83616
2017-03-26T09:04:59.492Z,80064
2017-03-26T09:06:00.028Z,80288
2017-03-26T09:07:00.557Z,79040
2017-03-26T09:08:01.089Z,80000
2017-03-26T09:09:01.637Z,81280
2017-03-26T09:10:02.153Z,83904
2017-03-26T09:11:02.685Z,86368
2017-03-26T09:12:03.219Z,86784
2017-03-26T09:13:03.751Z,86144
2017-03-26T09:14:04.298Z,83936
2017-03-26T09:15:04.820Z,81536
2017-03-26T09:16:05.362Z,79168
2017-03-26T09:17:05.883Z,78528
2017-03-26T09:18:06.415Z,82048
2017-03-26T09:19:06.951Z,86976
2017-03-26T09:20:07.479Z,88672
2017-03-26T09:21:08.019Z,86688
2017-03-26T09:22:08.549Z,87616
2017-03-26T09:23:09.092Z,86336
2017-03-26T09:24:09.626Z,86048
2017-03-26T09:25:10.160Z,87520
2017-03-26T09:26:10.700Z,88224
2017-03-26T09:27:11.228Z,89600
2017-03-26T09:28:11.761Z,90976
2017-03-26T09:29:12.457Z,92064
2017-03-26T09:30:12.821Z,87808
2017-03-26T09:31:13.354Z,90208
2017-03-26T09:32:13.897Z,91840
2017-03-26T09:33:14.419Z,91136
2017-03-26T09:34:14.947Z,90592
2017-03-26T09:35:15.482Z,90688
2017-03-26T09:36:16.011Z,93056
2017-03-26T09:37:16.551Z,94016
2017-03-26T09:38:17.076Z,96832
2017-03-26T09:39:17.609Z,99040
2017-03-26T09:40:18.149Z,99776
2017-03-26T09:41:18.675Z,97984
2017-03-26T09:42:19.205Z,96224
2017-03-26T09:43:19.744Z,93984
2017-03-26T09:44:20.271Z,90688
2017-03-26T09:45:20.808Z,90016
2017-03-26T09:46:21.339Z,88448
2017-03-26T09:47:21.869Z,89088
2017-03-26T09:48:22.403Z,89440
2017-03-26T09:49:22.936Z,91360
2017-03-26T09:50:23.475Z,91584
2017-03-26T09:51:23.996Z,91488
2017-03-26T09:52:24.531Z,90272
2017-03-26T09:53:25.065Z,89152
2017-03-26T09:54:25.595Z,88352
2017-03-26T09:55:26.122Z,86592
2017-03-26T09:56:26.654Z,87040
2017-03-26T09:57:27.190Z,88640
2017-03-26T09:58:27.720Z,89216
2017-03-26T09:59:28.266Z,91040
2017-03-26T10:00:28.793Z,88960
2017-03-26T10:01:29.324Z,86336
2017-03-26T10:02:29.857Z,84960
2017-03-26T10:03:32.342Z,84768
2017-03-26T10:04:30.926Z,85472
2017-03-26T10:05:31.465Z,87136
2017-03-26T10:06:31.999Z,85344
2017-03-26T10:07:32.538Z,92288
2017-03-26T10:08:33.077Z,92576
2017-03-26T10:09:33.605Z,91040
2017-03-26T10:10:34.142Z,86464
2017-03-26T10:11:34.673Z,85440
2017-03-26T10:12:35.199Z,85248
2017-03-26T10:13:35.752Z,87040
2017-03-26T10:14:36.261Z,89184
2017-03-26T10:15:36.812Z,94336
2017-03-26T10:16:37.331Z,95872
2017-03-26T10:17:38.007Z,95392
2017-03-26T10:18:38.390Z,94880
2017-03-26T10:19:38.926Z,94912
2017-03-26T10:20:39.456Z,94208
2017-03-26T10:21:39.987Z,93952
2017-03-26T10:22:40.529Z,95840
2017-03-26T10:23:41.055Z,96224
2017-03-26T10:24:41.585Z,95680
2017-03-26T10:25:42.119Z,93952
2017-03-26T10:26:42.647Z,92672
2017-03-26T10:27:43.186Z,95712
2017-03-26T10:28:43.710Z,96672
2017-03-26T10:29:44.253Z,96864
2017-03-26T10:30:44.925Z,99968
2017-03-26T10:31:45.319Z,101856
2017-03-26T10:32:45.848Z,104576
2017-03-26T10:33:46.379Z,104672
2017-03-26T10:34:47.059Z,101216
2017-03-26T10:35:47.443Z,99584
2017-03-26T10:36:47.971Z,96128
2017-03-26T10:37:48.540Z,93152
2017-03-26T10:38:49.037Z,93536
2017-03-26T10:39:49.568Z,94944
2017-03-26T10:40:50.097Z,95008
2017-03-26T10:41:50.633Z,92480
2017-03-26T10:42:51.162Z,99104
2017-03-26T10:43:51.720Z,100576
2017-03-26T10:44:52.234Z,97728
2017-03-26T10:45:52.772Z,96544
2017-03-26T10:46:53.452Z,96832
2017-03-26T10:47:53.841Z,94720
2017-03-26T10:48:54.390Z,96768
2017-03-26T10:49:54.917Z,98592
2017-03-26T10:50:55.592Z,102080
2017-03-26T10:51:55.979Z,102464
2017-03-26T10:52:56.511Z,97472
2017-03-26T10:53:57.043Z,95104
2017-03-26T10:54:57.580Z,91872
2017-03-26T10:55:58.108Z,91264
2017-03-26T10:56:58.640Z,92416
2017-03-26T10:57:59.168Z,96640
2017-03-26T10:58:59.997Z,97920
2017-03-26T11:00:00.234Z,98496
2017-03-26T11:01:00.767Z,95328
2017-03-26T11:02:01.302Z,94304
2017-03-26T11:03:01.842Z,92608
2017-03-26T11:04:02.364Z,94304
2017-03-26T11:05:02.899Z,96640
2017-03-26T11:06:03.436Z,98944
2017-03-26T11:07:03.969Z,101216
2017-03-26T11:08:04.494Z,104224
2017-03-26T11:09:05.028Z,105056
2017-03-26T11:10:05.558Z,104352
2017-03-26T11:11:06.098Z,101792
2017-03-26T11:12:06.622Z,97920
2017-03-26T11:13:07.152Z,97536
2017-03-26T11:14:07.687Z,100160
2017-03-26T11:15:08.213Z,102592
2017-03-26T11:16:08.746Z,106944
2017-03-26T11:17:09.279Z,108032
2017-03-26T11:18:09.816Z,106400
2017-03-26T11:19:10.349Z,105920
2017-03-26T11:20:11.105Z,104896
2017-03-26T11:21:11.407Z,103488
2017-03-26T11:22:11.936Z,104224
2017-03-26T11:23:12.468Z,108256
2017-03-26T11:24:12.998Z,110848
2017-03-26T11:25:13.529Z,112672
2017-03-26T11:26:14.067Z,113056
2017-03-26T11:27:14.750Z,110496
2017-03-26T11:28:15.147Z,108352
2017-03-26T11:29:15.689Z,107328
2017-03-26T11:30:16.231Z,109504
2017-03-26T11:31:16.765Z,112704
2017-03-26T11:32:17.445Z,113504
2017-03-26T11:33:17.834Z,109088
2017-03-26T11:34:18.363Z,111584
2017-03-26T11:35:18.901Z,108544
2017-03-26T11:36:19.433Z,107744
2017-03-26T11:37:19.960Z,108032
2017-03-26T11:38:20.791Z,109024
2017-03-26T11:39:21.027Z,111072
2017-03-26T11:40:21.557Z,111584
2017-03-26T11:41:22.097Z,111136
2017-03-26T11:42:22.622Z,108960
2017-03-26T11:43:23.305Z,106496
2017-03-26T11:44:23.690Z,106304
2017-03-26T11:45:24.225Z,106912
2017-03-26T11:46:24.746Z,108256
2017-03-26T11:47:25.297Z,108416
2017-03-26T11:48:25.817Z,107392
2017-03-26T11:49:26.356Z,104960
2017-03-26T11:50:26.889Z,102912
2017-03-26T11:51:27.415Z,100800
2017-03-26T11:52:27.951Z,102880
2017-03-26T11:53:28.485Z,106080
2017-03-26T11:54:29.018Z,109856
2017-03-26T11:55:29.561Z,113248
2017-03-26T11:56:30.081Z,112608
2017-03-26T11:57:30.614Z,106912
2017-03-26T11:58:31.150Z,102688
2017-03-26T11:59:31.686Z,100736
2017-03-26T12:00:32.210Z,100128
2017-03-26T12:01:32.743Z,101344
2017-03-26T12:02:33.279Z,103136
2017-03-26T12:03:33.819Z,104320
2017-03-26T12:04:34.341Z,104224
2017-03-26T12:05:34.874Z,105760
2017-03-26T12:06:35.402Z,103232
2017-03-26T12:07:35.933Z,101504
2017-03-26T12:08:36.476Z,101056
2017-03-26T12:09:37.006Z,105216
2017-03-26T12:10:37.546Z,106944
2017-03-26T12:11:38.095Z,110112
2017-03-26T12:12:38.615Z,110208
2017-03-26T12:13:39.152Z,107392
2017-03-26T12:14:39.681Z,105696
2017-03-26T12:15:40.215Z,103808
2017-03-26T12:16:40.746Z,104864
2017-03-26T12:17:41.280Z,108224
2017-03-26T12:18:41.823Z,111072
2017-03-26T12:19:42.339Z,112192
2017-03-26T12:20:42.871Z,109536
2017-03-26T12:21:43.400Z,106432
2017-03-26T12:22:43.950Z,102656
2017-03-26T12:23:44.470Z,100768
2017-03-26T12:24:45.005Z,102208
2017-03-26T12:25:45.551Z,105632
2017-03-26T12:26:46.073Z,106912
2017-03-26T12:27:46.616Z,104704
2017-03-26T12:28:47.138Z,101696
2017-03-26T12:29:47.670Z,97696
2017-03-26T12:30:48.202Z,91392
2017-03-26T12:31:48.733Z,89984
2017-03-26T12:32:49.271Z,95584
2017-03-26T12:33:49.801Z,100192
2017-03-26T12:34:50.340Z,100224
2017-03-26T12:35:50.874Z,96384
2017-03-26T12:36:51.402Z,93664
2017-03-26T12:37:51.952Z,94144
2017-03-26T12:38:52.472Z,93760
2017-03-26T12:39:53.012Z,95488
2017-03-26T12:40:53.536Z,95904
2017-03-26T12:41:54.070Z,93216
2017-03-26T12:42:54.750Z,91744
2017-03-26T12:43:55.132Z,89856
2017-03-26T12:44:55.669Z,90048
2017-03-26T12:45:56.195Z,91232
2017-03-26T12:46:56.735Z,92224
2017-03-26T12:47:57.262Z,93728
2017-03-26T12:48:57.805Z,94336
2017-03-26T12:49:58.331Z,95424
2017-03-26T12:50:58.873Z,96960
2017-03-26T12:51:59.414Z,97056
2017-03-26T12:52:59.951Z,95392
2017-03-26T12:54:00.482Z,92320
2017-03-26T12:55:01.029Z,89952
2017-03-26T12:56:01.552Z,89504
2017-03-26T12:57:02.084Z,90816
2017-03-26T12:58:02.608Z,92960
2017-03-26T12:59:03.148Z,92512
2017-03-26T13:00:03.673Z,89920
2017-03-26T13:01:04.207Z,84576
2017-03-26T13:02:04.732Z,81216
2017-03-26T13:03:05.271Z,83008
2017-03-26T13:04:05.802Z,89024
2017-03-26T13:05:06.333Z,93920
2017-03-26T13:06:06.869Z,93888
2017-03-26T13:07:07.399Z,87488
2017-03-26T13:08:07.933Z,81536
2017-03-26T13:09:08.466Z,76288
2017-03-26T13:10:09.007Z,77952
2017-03-26T13:11:09.533Z,84032
2017-03-26T13:12:10.065Z,89216
2017-03-26T13:13:10.598Z,91712
2017-03-26T13:14:11.129Z,91776
2017-03-26T13:15:11.663Z,89536
2017-03-26T13:16:12.188Z,87360
2017-03-26T13:17:12.731Z,86304
2017-03-26T13:18:13.259Z,86048
2017-03-26T13:19:13.791Z,88608
2017-03-26T13:20:14.318Z,92800
2017-03-26T13:21:14.855Z,95840
2017-03-26T13:22:15.382Z,95136
2017-03-26T13:23:15.914Z,92640
2017-03-26T13:24:16.455Z,91360
2017-03-26T13:25:16.981Z,89216
2017-03-26T13:26:17.515Z,85632
2017-03-26T13:27:18.044Z,91200
2017-03-26T13:28:18.576Z,91840
2017-03-26T13:29:19.111Z,92736
2017-03-26T13:30:19.644Z,93024
2017-03-26T13:31:20.182Z,92256
2017-03-26T13:32:20.717Z,89600
2017-03-26T13:33:21.258Z,89056
2017-03-26T13:34:21.827Z,91552
2017-03-26T13:35:22.330Z,94592
2017-03-26T13:36:22.873Z,99968
2017-03-26T13:37:23.399Z,101088
2017-03-26T13:38:23.931Z,97184