createdAt,value
2019-01-19T00:00:27.155Z,100649.52
2019-01-19T00:01:55.091Z,100653.11
2019-01-19T00:03:32.095Z,100652.22
2019-01-19T00:04:56.060Z,100656.25
2019-01-19T00:06:44.065Z,100650.47
2019-01-19T00:08:26.008Z,100653.59
2019-01-19T00:09:37.664Z,100651.36
2019-01-19T00:11:08.061Z,100656.28
2019-01-19T00:12:33.113Z,100658.95
2019-01-19T00:14:00.519Z,100660.28
2019-01-19T00:15:15.821Z,100654.50
2019-01-19T00:17:11.324Z,100655.87
2019-01-19T00:18:47.200Z,100655.39
2019-01-19T00:20:15.009Z,100657.20
2019-01-19T00:21:50.464Z,100655.42
2019-01-19T00:23:38.900Z,100657.61
2019-01-19T00:25:39.479Z,100659.39
2019-01-19T00:27:43.093Z,100659.39
2019-01-19T00:28:55.621Z,100658.53
2019-01-19T00:30:40.101Z,100655.86
2019-01-19T00:31:51.608Z,100656.31
2019-01-19T00:33:16.852Z,100656.75
2019-01-19T00:34:55.129Z,100650.97
2019-01-19T00:36:48.101Z,100659.42
2019-01-19T00:38:16.440Z,100662.12
2019-01-19T00:39:56.029Z,100661.22
2019-01-19T00:41:32.441Z,100655.44
2019-01-19T00:43:12.960Z,100653.66
2019-01-19T00:44:39.183Z,100660.78
2019-01-19T00:46:18.979Z,100659.45
2019-01-19T00:47:52.284Z,100660.78
2019-01-19T00:49:17.143Z,100659.45
2019-01-19T00:51:06.484Z,100661.67
2019-01-19T00:52:28.899Z,100659.89
2019-01-19T00:53:42.863Z,100657.67
2019-01-19T00:55:03.800Z,100667.01
2019-01-19T00:56:48.076Z,100660.78
2019-01-19T00:58:40.903Z,100656.77
2019-01-19T00:59:48.459Z,100657.66
2019-01-19T01:00:59.803Z,100656.33
2019-01-19T01:02:31.250Z,100657.25
2019-01-19T01:03:46.104Z,100651.47
2019-01-19T01:05:17.406Z,100657.69
2019-01-19T01:06:44.357Z,100652.80
2019-01-19T01:08:28.467Z,100655.02
2019-01-19T01:10:08.541Z,100652.34
2019-01-19T01:11:49.791Z,100656.34
2019-01-19T01:13:16.323Z,100655.45
2019-01-19T01:15:07.207Z,100656.34
2019-01-19T01:16:18.803Z,100656.83
2019-01-19T01:18:02.380Z,100656.81
2019-01-19T01:19:45.291Z,100655.03
2019-01-19T01:21:35.704Z,100655.03
2019-01-19T01:23:15.979Z,100650.16
2019-01-19T01:24:39.380Z,100650.63
2019-01-19T01:26:38.427Z,100655.06
2019-01-19T01:28:02.594Z,100650.17
2019-01-19T01:29:34.459Z,100648.84
2019-01-19T01:30:56.071Z,100652.41
2019-01-19T01:32:09.489Z,100651.54
2019-01-19T01:33:48.932Z,100647.98
2019-01-19T01:35:32.773Z,100650.20
2019-01-19T01:37:10.733Z,100652.42
2019-01-19T01:38:44.344Z,100651.08
2019-01-19T01:40:18.059Z,100647.53
2019-01-19T01:41:45.596Z,100649.32
2019-01-19T01:43:13.846Z,100645.30
2019-01-19T01:44:45.042Z,100644.86
2019-01-19T01:46:15.293Z,100653.33
2019-01-19T01:48:06.323Z,100652.86
2019-01-19T01:49:25.620Z,100650.21
2019-01-19T01:50:35.360Z,100652.88
2019-01-19T01:52:14.041Z,100649.33
2019-01-19T01:53:59.009Z,100645.77
2019-01-19T01:55:41.936Z,100641.33
2019-01-19T01:56:46.161Z,100648.00
2019-01-19T01:58:27.119Z,100642.64
2019-01-19T02:00:07.255Z,100645.76
2019-01-19T02:01:51.660Z,100645.76
2019-01-19T02:03:27.414Z,100647.53
2019-01-19T02:04:59.321Z,100647.97
2019-01-19T02:06:32.545Z,100639.54
2019-01-19T02:08:12.407Z,100642.20
2019-01-19T02:09:44.978Z,100639.98
2019-01-19T02:11:08.211Z,100643.09
2019-01-19T02:12:52.094Z,100639.09
2019-01-19T02:14:24.019Z,100643.11
2019-01-19T02:16:10.444Z,100643.09
2019-01-19T02:18:11.244Z,100643.09
2019-01-19T02:19:45.003Z,100638.20
2019-01-19T02:21:15.431Z,100640.44
2019-01-19T02:23:08.952Z,100636.87
2019-01-19T02:24:41.560Z,100606.66
2019-01-19T02:26:41.854Z,100636.87
2019-01-19T02:27:55.141Z,100634.63
2019-01-19T02:29:29.311Z,100633.77
2019-01-19T02:31:07.879Z,100636.87
2019-01-19T02:33:00.369Z,100634.66
2019-01-19T02:34:29.871Z,100633.33
2019-01-19T02:36:01.815Z,100633.31
2019-01-19T02:37:31.318Z,100640.41
2019-01-19T02:39:11.987Z,100631.96
2019-01-19T02:40:25.128Z,100631.96
2019-01-19T02:41:52.330Z,100632.43
2019-01-19T02:43:20.889Z,100633.31
2019-01-19T02:45:00.884Z,100631.08
2019-01-19T02:46:25.579Z,100625.75
2019-01-19T02:47:40.848Z,100625.31
2019-01-19T02:49:11.855Z,100623.98
2019-01-19T02:50:40.778Z,100620.42
2019-01-19T02:52:24.916Z,100621.75
2019-01-19T02:54:04.022Z,100618.64
2019-01-19T02:55:44.990Z,100617.75
2019-01-19T02:57:20.914Z,100618.19
2019-01-19T02:59:06.842Z,100617.30
2019-01-19T03:00:32.834Z,100613.30
2019-01-19T03:02:10.327Z,100613.73
2019-01-19T03:03:52.279Z,100614.62
2019-01-19T03:05:23.839Z,100614.18
2019-01-19T03:06:53.977Z,100618.16
2019-01-19T03:08:22.044Z,100613.28
2019-01-19T03:09:51.596Z,100611.96
2019-01-19T03:11:34.700Z,100608.38
2019-01-19T03:12:57.107Z,100607.52
2019-01-19T03:14:35.823Z,100616.37
2019-01-19T03:16:09.386Z,100608.37
2019-01-19T03:18:15.967Z,100605.73
2019-01-19T03:19:39.445Z,100608.37
2019-01-19T03:21:40.980Z,100603.48
2019-01-19T03:23:05.279Z,100608.80
2019-01-19T03:25:00.376Z,100605.23
2019-01-19T03:26:22.756Z,100606.56
2019-01-19T03:27:50.031Z,100613.22
2019-01-19T03:29:41.054Z,100611.00
2019-01-19T03:31:00.824Z,100614.55
2019-01-19T03:32:45.324Z,100609.20
2019-01-19T03:34:24.280Z,100609.65
2019-01-19T03:36:10.368Z,100608.33
2019-01-19T03:38:10.319Z,100609.20
2019-01-19T03:39:44.195Z,100608.76
2019-01-19T03:41:16.570Z,100609.63
2019-01-19T03:42:39.930Z,100609.64
2019-01-19T03:44:31.439Z,100607.41
2019-01-19T03:46:19.578Z,100607.41
2019-01-19T03:47:55.744Z,100602.09
2019-01-19T03:49:33.447Z,100607.41
2019-01-19T03:50:59.599Z,100603.86
2019-01-19T03:52:33.776Z,100599.44
2019-01-19T03:53:47.476Z,100601.67
2019-01-19T03:55:14.715Z,100599.87
2019-01-19T03:56:56.815Z,100603.43
2019-01-19T03:58:55.994Z,100602.09
2019-01-19T04:00:47.217Z,100594.98
2019-01-19T04:02:33.696Z,100597.19
2019-01-19T04:04:02.121Z,100602.49
2019-01-19T04:05:22.981Z,100600.71
2019-01-19T04:07:01.314Z,100595.84
2019-01-19T04:08:28.756Z,100596.30
2019-01-19T04:10:07.606Z,100598.52
2019-01-19T04:12:01.707Z,100594.10
2019-01-19T04:13:31.833Z,100589.67
2019-01-19T04:15:35.074Z,100584.37
2019-01-19T04:17:35.563Z,100591.91
2019-01-19T04:19:13.651Z,100588.79
2019-01-19T04:20:53.131Z,100588.34
2019-01-19T04:22:24.547Z,100585.23
2019-01-19T04:23:28.470Z,100584.36
2019-01-19T04:24:47.852Z,100586.14
2019-01-19T04:26:01.124Z,100582.58
2019-01-19T04:27:05.281Z,100580.36
2019-01-19T04:28:09.344Z,100582.58
2019-01-19T04:29:13.200Z,100582.58
2019-01-19T04:30:17.689Z,100583.47
2019-01-19T04:31:21.676Z,100582.58
2019-01-19T04:32:25.948Z,100585.25
2019-01-19T04:33:29.892Z,100587.03
2019-01-19T04:34:33.980Z,100581.27
2019-01-19T04:35:38.240Z,100577.72
2019-01-19T04:36:42.555Z,100577.28
2019-01-19T04:37:46.646Z,100578.17
2019-01-19T04:38:50.770Z,100583.05
2019-01-19T04:39:54.779Z,100574.61
2019-01-19T04:40:58.836Z,100575.06
2019-01-19T04:42:03.215Z,100579.94
2019-01-19T04:43:07.204Z,100575.94
2019-01-19T04:44:11.501Z,100575.94
2019-01-19T04:45:15.617Z,100578.59
2019-01-19T04:46:19.542Z,100578.15
2019-01-19T04:47:23.540Z,100579.94
2019-01-19T04:48:27.519Z,100579.48
2019-01-19T04:49:31.472Z,100576.39
2019-01-19T04:50:35.461Z,100579.48
2019-01-19T04:51:39.385Z,100579.50
2019-01-19T04:52:43.377Z,100575.06
2019-01-19T04:53:47.904Z,100574.17
2019-01-19T04:54:52.092Z,100572.83
2019-01-19T04:55:56.016Z,100574.61
2019-01-19T04:57:00.305Z,100575.05
2019-01-19T04:58:04.225Z,100576.37
2019-01-19T04:59:08.259Z,100571.94
2019-01-19T05:00:17.781Z,100576.81
2019-01-19T05:01:21.831Z,100575.04
2019-01-19T05:02:26.096Z,100574.59
2019-01-19T05:03:30.529Z,100574.14
2019-01-19T05:04:34.457Z,100571.92
2019-01-19T05:05:38.305Z,100576.36
2019-01-19T05:06:42.585Z,100575.05
2019-01-19T05:07:46.504Z,100572.39
2019-01-19T05:08:50.714Z,100572.39
2019-01-19T05:09:54.643Z,100571.05
2019-01-19T05:10:58.918Z,100572.39
2019-01-19T05:12:02.903Z,100572.39
2019-01-19T05:13:07.144Z,100571.47
2019-01-19T05:14:11.832Z,100566.61
2019-01-19T05:15:18.468Z,100567.05
2019-01-19T05:16:22.467Z,100564.83
2019-01-19T05:17:26.665Z,100556.81
2019-01-19T05:18:30.996Z,100562.16
2019-01-19T05:19:35.244Z,100561.26
2019-01-19T05:20:39.508Z,100559.48
2019-01-19T05:21:43.947Z,100564.80
2019-01-19T05:22:47.952Z,100559.48
2019-01-19T05:23:52.202Z,100559.05
2019-01-19T05:24:56.132Z,100563.92
2019-01-19T05:26:00.349Z,100555.49
2019-01-19T05:27:04.393Z,100560.37
2019-01-19T05:28:08.314Z,100555.94
2019-01-19T05:29:12.312Z,100560.37
2019-01-19T05:30:18.386Z,100555.03
2019-01-19T05:31:22.666Z,100553.26
2019-01-19T05:32:27.165Z,100558.09
2019-01-19T05:33:31.011Z,100557.67
2019-01-19T05:34:35.580Z,100553.67
2019-01-19T05:35:39.564Z,100556.77
2019-01-19T05:36:43.488Z,100561.20
2019-01-19T05:37:47.472Z,100555.45
2019-01-19T05:38:52.106Z,100551.02
2019-01-19T05:39:56.299Z,100555.88
2019-01-19T05:41:00.236Z,100550.53
2019-01-19T05:42:04.226Z,100554.52
2019-01-19T05:43:08.157Z,100560.30
2019-01-19T05:44:12.144Z,100555.86
2019-01-19T05:45:16.504Z,100554.05
2019-01-19T05:46:21.580Z,100554.04
2019-01-19T05:47:26.160Z,100556.26
2019-01-19T05:48:30.077Z,100560.69
2019-01-19T05:49:34.239Z,100558.94
2019-01-19T05:50:38.182Z,100559.38
2019-01-19T05:51:42.025Z,100566.48
2019-01-19T05:52:45.948Z,100557.16
2019-01-19T05:53:50.037Z,100561.14
2019-01-19T05:54:54.149Z,100559.83
2019-01-19T05:55:58.076Z,100558.49
2019-01-19T05:57:02.001Z,100563.83
2019-01-19T05:58:05.912Z,100557.61
2019-01-19T05:59:09.911Z,100554.50
2019-01-19T06:00:16.652Z,100559.37
2019-01-19T06:01:21.493Z,100559.83
2019-01-19T06:02:26.989Z,100559.84
2019-01-19T06:03:31.153Z,100557.16
2019-01-19T06:04:35.081Z,100559.37
2019-01-19T06:05:40.353Z,100564.24
2019-01-19T06:06:47.057Z,100564.68
2019-01-19T06:07:50.479Z,100562.91
2019-01-19T06:08:54.472Z,100558.50
2019-01-19T06:09:58.574Z,100559.84
2019-01-19T06:11:02.516Z,100555.84
2019-01-19T06:12:06.517Z,100559.36
2019-01-19T06:13:14.000Z,100556.26
2019-01-19T06:14:18.248Z,100554.93
2019-01-19T06:15:23.382Z,100561.14
2019-01-19T06:16:27.315Z,100555.84
2019-01-19T06:17:31.228Z,100552.73
2019-01-19T06:18:35.949Z,100551.41
2019-01-19T06:19:40.017Z,100550.95
2019-01-19T06:20:44.019Z,100561.14
2019-01-19T06:21:55.790Z,100553.15
2019-01-19T06:22:59.805Z,100554.91
2019-01-19T06:24:03.815Z,100550.02
2019-01-19T06:25:08.957Z,100552.68
2019-01-19T06:26:12.970Z,100554.92
2019-01-19T06:27:16.964Z,100554.47
2019-01-19T06:28:21.253Z,100561.10
2019-01-19T06:29:25.504Z,100555.34
2019-01-19T06:30:29.497Z,100550.91
2019-01-19T06:31:33.429Z,100558.45
2019-01-19T06:32:37.431Z,100557.11
2019-01-19T06:33:41.278Z,100557.98
2019-01-19T06:34:45.753Z,100556.22
2019-01-19T06:35:49.770Z,100560.20
2019-01-19T06:36:55.082Z,100561.08
2019-01-19T06:37:59.373Z,100557.55
2019-01-19T06:39:04.081Z,100556.19
2019-01-19T06:40:09.562Z,100561.97
2019-01-19T06:41:13.485Z,100565.05
2019-01-19T06:42:17.762Z,100565.05
2019-01-19T06:43:21.869Z,100563.72
2019-01-19T06:44:26.048Z,100563.72
2019-01-19T06:45:30.052Z,100565.06
2019-01-19T06:46:34.117Z,100562.86
2019-01-19T06:47:38.053Z,100565.52
2019-01-19T06:48:42.050Z,100569.06
2019-01-19T06:49:46.273Z,100562.87
2019-01-19T06:50:50.515Z,100566.88
2019-01-19T06:51:55.068Z,100566.00
2019-01-19T06:52:59.297Z,100565.58
2019-01-19T06:54:03.297Z,100562.94
2019-01-19T06:55:08.337Z,100559.42
2019-01-19T06:56:12.484Z,100562.09
2019-01-19T06:57:16.880Z,100561.64
2019-01-19T06:58:20.843Z,100561.66
2019-01-19T06:59:24.800Z,100568.80
2019-01-19T07:00:28.924Z,100572.34
2019-01-19T07:01:33.278Z,100569.27
2019-01-19T07:02:37.208Z,100563.06
2019-01-19T07:03:41.181Z,100572.41
2019-01-19T07:04:45.344Z,100569.76
2019-01-19T07:05:49.320Z,100566.19
2019-01-19T07:06:53.379Z,100566.66
2019-01-19T07:07:57.505Z,100566.64
2019-01-19T07:09:02.074Z,100566.22
2019-01-19T07:10:08.977Z,100569.34
2019-01-19T07:11:13.311Z,100565.33
2019-01-19T07:12:17.658Z,100568.87
2019-01-19T07:13:21.644Z,100566.20
2019-01-19T07:14:25.763Z,100566.64
2019-01-19T07:15:29.892Z,100560.45
2019-01-19T07:16:34.175Z,100560.89
2019-01-19T07:17:38.179Z,100563.08
2019-01-19T07:18:42.793Z,100563.55
2019-01-19T07:19:47.144Z,100559.53
2019-01-19T07:20:51.715Z,100563.52
2019-01-19T07:21:56.137Z,100564.86
2019-01-19T07:23:00.413Z,100561.76
2019-01-19T07:24:04.743Z,100559.98
2019-01-19T07:25:09.447Z,100571.98
2019-01-19T07:26:13.676Z,100560.88
2019-01-19T07:27:17.773Z,100566.63
2019-01-19T07:28:22.240Z,100569.74
2019-01-19T07:29:26.486Z,100563.52
2019-01-19T07:30:30.487Z,100563.55
2019-01-19T07:31:34.548Z,100562.19
2019-01-19T07:32:38.470Z,100564.43
2019-01-19T07:33:42.425Z,100572.84
2019-01-19T07:34:46.697Z,100566.17
2019-01-19T07:35:50.684Z,100562.17
2019-01-19T07:36:55.011Z,100561.74
2019-01-19T07:37:59.012Z,100563.06
2019-01-19T07:39:03.323Z,100565.73
2019-01-19T07:40:09.056Z,100562.61
2019-01-19T07:41:12.973Z,100565.27
2019-01-19T07:42:17.016Z,100565.27
2019-01-19T07:43:21.264Z,100566.57
2019-01-19T07:44:25.192Z,100563.93
2019-01-19T07:45:29.108Z,100563.91
2019-01-19T07:46:33.442Z,100564.33
2019-01-19T07:47:37.604Z,100571.90
2019-01-19T07:48:41.711Z,100566.11
2019-01-19T07:49:45.566Z,100565.25
2019-01-19T07:50:49.547Z,100570.11
2019-01-19T07:51:53.782Z,100569.21
2019-01-19T07:52:58.272Z,100578.52
2019-01-19T07:54:02.214Z,100578.95
2019-01-19T07:55:07.278Z,100571.84
2019-01-19T07:56:11.542Z,100574.91
2019-01-19T07:57:15.843Z,100574.45
2019-01-19T07:58:20.952Z,100576.22
2019-01-19T07:59:25.206Z,100567.81
2019-01-19T08:00:30.730Z,100569.14
2019-01-19T08:01:35.223Z,100571.81
2019-01-19T08:02:39.324Z,100566.03
2019-01-19T08:03:43.569Z,100569.59
2019-01-19T08:04:47.821Z,100572.66
2019-01-19T08:05:52.069Z,100576.67
2019-01-19T08:06:56.066Z,100574.89
2019-01-19T08:08:00.064Z,100572.66
2019-01-19T08:09:05.728Z,100574.88
2019-01-19T08:10:11.296Z,100575.34
2019-01-19T08:11:15.577Z,100569.14
2019-01-19T08:12:19.750Z,100573.55
2019-01-19T08:13:23.872Z,100571.34
2019-01-19T08:14:27.721Z,100575.34
2019-01-19T08:15:31.973Z,100578.47
2019-01-19T08:16:35.958Z,100571.38
2019-01-19T08:17:40.127Z,100578.03
2019-01-19T08:18:44.048Z,100573.16
2019-01-19T08:19:48.065Z,100579.83
2019-01-19T08:20:52.326Z,100574.50
2019-01-19T08:21:56.372Z,100580.26
2019-01-19T08:23:00.315Z,100571.39
2019-01-19T08:24:04.991Z,100576.25
2019-01-19T08:25:09.512Z,100577.13
2019-01-19T08:26:13.430Z,100571.39
2019-01-19T08:27:17.768Z,100573.59
2019-01-19T08:28:22.215Z,100574.05
2019-01-19T08:29:26.142Z,100573.18
2019-01-19T08:30:30.967Z,100579.41
2019-01-19T08:31:35.573Z,100566.53
2019-01-19T08:32:39.583Z,100568.77
2019-01-19T08:33:44.004Z,100571.42
2019-01-19T08:34:48.360Z,100578.09
2019-01-19T08:35:52.612Z,100581.21
2019-01-19T08:36:56.612Z,100573.66
2019-01-19T08:38:00.608Z,100572.77
2019-01-19T08:39:07.464Z,100575.91
2019-01-19T08:40:14.011Z,100574.12
2019-01-19T08:41:17.870Z,100578.55
2019-01-19T08:42:21.800Z,100571.02
2019-01-19T08:43:45.353Z,100577.23
2019-01-19T08:44:49.435Z,100570.13
2019-01-19T08:45:53.832Z,100577.23
2019-01-19T08:46:57.812Z,100567.48
2019-01-19T08:48:02.895Z,100573.67
2019-01-19T08:49:07.221Z,100570.58
2019-01-19T08:50:11.638Z,100577.24
2019-01-19T08:51:15.644Z,100572.81
2019-01-19T08:52:20.019Z,100570.56
2019-01-19T08:53:24.432Z,100571.48
2019-01-19T08:54:28.912Z,100569.73
2019-01-19T08:55:32.836Z,100568.83
2019-01-19T08:56:38.162Z,100571.50
2019-01-19T08:57:42.161Z,100571.50
2019-01-19T08:58:46.328Z,100572.39
2019-01-19T08:59:50.324Z,100570.16
2019-01-19T09:00:54.794Z,100572.37
2019-01-19T09:01:59.103Z,100570.18
2019-01-19T09:03:03.415Z,100563.09
2019-01-19T09:04:07.439Z,100563.98
2019-01-19T09:05:11.463Z,100563.55
2019-01-19T09:06:16.145Z,100565.75
2019-01-19T09:07:20.334Z,100563.09
2019-01-19T09:08:24.424Z,100566.64
2019-01-19T09:09:28.359Z,100563.98
2019-01-19T09:10:32.604Z,100563.97
2019-01-19T09:11:36.601Z,100564.43
2019-01-19T09:12:40.759Z,100560.42
2019-01-19T09:13:44.681Z,100563.09
2019-01-19T09:14:48.671Z,100562.21
2019-01-19T09:15:55.835Z,100563.56
2019-01-19T09:16:59.942Z,100560.45
2019-01-19T09:18:04.199Z,100559.54
2019-01-19T09:19:08.199Z,100560.45
2019-01-19T09:20:14.109Z,100556.46
2019-01-19T09:21:18.106Z,100555.55
2019-01-19T09:22:22.386Z,100556.44
2019-01-19T09:23:33.369Z,100557.34
2019-01-19T09:24:37.403Z,100555.56
2019-01-19T09:25:41.388Z,100551.59
2019-01-19T09:26:45.390Z,100560.45
2019-01-19T09:27:49.375Z,100556.92
2019-01-19T09:28:53.345Z,100559.56
2019-01-19T09:29:57.264Z,100554.68
2019-01-19T09:31:01.518Z,100557.80
2019-01-19T09:32:05.516Z,100557.36
2019-01-19T09:33:09.505Z,100557.36
2019-01-19T09:34:13.676Z,100554.23
2019-01-19T09:35:18.040Z,100552.90
2019-01-19T09:36:21.980Z,100551.58
2019-01-19T09:37:25.985Z,100548.47
2019-01-19T09:38:30.210Z,100551.56
2019-01-19T09:39:34.194Z,100545.80
2019-01-19T09:40:38.433Z,100549.80
2019-01-19T09:41:42.450Z,100556.00
2019-01-19T09:42:46.550Z,100543.59
2019-01-19T09:43:50.780Z,100547.15
2019-01-19T09:44:54.957Z,100542.69
2019-01-19T09:45:58.939Z,100549.81
2019-01-19T09:47:03.199Z,100548.92
2019-01-19T09:48:07.479Z,100548.03
2019-01-19T09:49:11.714Z,100548.03
2019-01-19T09:50:16.173Z,100543.59
2019-01-19T09:51:20.414Z,100542.23
2019-01-19T09:52:25.162Z,100547.56
2019-01-19T09:53:29.164Z,100540.91
2019-01-19T09:54:32.999Z,100548.91
2019-01-19T09:55:36.975Z,100541.78
2019-01-19T09:56:41.255Z,100543.58
2019-01-19T09:57:45.549Z,100544.44
2019-01-19T09:58:49.487Z,100537.77
2019-01-19T09:59:53.480Z,100534.22
2019-01-19T10:00:57.476Z,100538.67
2019-01-19T10:02:01.481Z,100535.53
2019-01-19T10:03:05.762Z,100529.31
2019-01-19T10:04:10.023Z,100533.77
2019-01-19T10:05:16.973Z,100531.55
2019-01-19T10:06:21.475Z,100529.30
2019-01-19T10:07:25.864Z,100527.52
2019-01-19T10:08:30.098Z,100522.63
2019-01-19T10:09:34.031Z,100525.74
2019-01-19T10:10:37.946Z,100519.52
2019-01-19T10:11:41.793Z,100518.20
2019-01-19T10:12:45.908Z,100519.50
2019-01-19T10:13:50.234Z,100512.39
2019-01-19T10:14:54.331Z,100513.28
2019-01-19T10:15:58.180Z,100515.95
2019-01-19T10:17:03.798Z,100515.03
2019-01-19T10:18:07.878Z,100513.25
2019-01-19T10:19:12.185Z,100511.91
2019-01-19T10:20:18.630Z,100511.92
2019-01-19T10:21:22.633Z,100510.14
2019-01-19T10:22:26.572Z,100505.22
2019-01-19T10:23:30.655Z,100507.89
2019-01-19T10:24:34.586Z,100501.66
2019-01-19T10:25:38.583Z,100503.44
2019-01-19T10:26:42.824Z,100496.30
2019-01-19T10:27:46.832Z,100502.96
2019-01-19T10:28:51.183Z,100500.70
2019-01-19T10:29:55.437Z,100497.59
2019-01-19T10:30:59.532Z,100496.25
2019-01-19T10:32:03.847Z,100497.14
2019-01-19T10:33:07.902Z,100496.66
2019-01-19T10:34:11.891Z,100497.99
2019-01-19T10:35:16.046Z,100497.55
2019-01-19T10:36:20.080Z,100489.99
2019-01-19T10:37:24.366Z,100489.98
2019-01-19T10:38:28.994Z,100489.09
2019-01-19T10:39:32.927Z,100492.66
2019-01-19T10:40:36.918Z,100490.84
2019-01-19T10:41:41.284Z,100489.05
2019-01-19T10:42:45.316Z,100487.23
2019-01-19T10:43:49.384Z,100485.00
2019-01-19T10:44:53.318Z,100485.00
2019-01-19T10:45:57.668Z,100488.52
2019-01-19T10:47:02.014Z,100488.07
2019-01-19T10:48:06.523Z,100487.13
2019-01-19T10:49:10.600Z,100484.02
2019-01-19T10:50:15.814Z,100479.97
2019-01-19T10:51:19.811Z,100477.28
2019-01-19T10:52:23.806Z,100478.17
2019-01-19T10:53:27.810Z,100468.77
2019-01-19T10:54:31.779Z,100464.77
2019-01-19T10:55:35.902Z,100472.78
2019-01-19T10:56:39.900Z,100467.44
2019-01-19T10:57:43.787Z,100466.11
2019-01-19T10:58:47.787Z,100467.87
2019-01-19T10:59:51.771Z,100474.50
2019-01-19T11:00:55.619Z,100461.14
2019-01-19T11:01:59.648Z,100468.70
2019-01-19T11:03:04.095Z,100465.09
2019-01-19T11:04:08.238Z,100462.85
2019-01-19T11:05:13.641Z,100454.76
2019-01-19T11:06:17.730Z,100456.98
2019-01-19T11:07:21.729Z,100460.95
2019-01-19T11:08:25.760Z,100450.25
2019-01-19T11:09:29.757Z,100446.22
2019-01-19T11:10:33.920Z,100442.17
2019-01-19T11:11:37.924Z,100440.76
2019-01-19T11:12:41.919Z,100443.03
2019-01-19T11:13:45.864Z,100438.54
2019-01-19T11:14:50.358Z,100441.63
2019-01-19T11:15:54.356Z,100435.32
2019-01-19T11:16:58.362Z,100431.75
2019-01-19T11:18:02.280Z,100437.97
2019-01-19T11:19:06.548Z,100435.70
2019-01-19T11:20:16.813Z,100425.88
2019-01-19T11:21:20.848Z,100428.52
2019-01-19T11:22:24.817Z,100426.69
2019-01-19T11:23:28.935Z,100429.33
2019-01-19T11:24:33.373Z,100423.81
2019-01-19T11:25:37.288Z,100417.95
2019-01-19T11:26:41.132Z,100421.14
2019-01-19T11:27:45.355Z,100418.92
2019-01-19T11:28:49.358Z,100412.67
2019-01-19T11:29:53.277Z,100411.31
2019-01-19T11:30:57.182Z,100407.74
2019-01-19T11:32:01.184Z,100410.36
2019-01-19T11:33:05.292Z,100409.46
2019-01-19T11:34:09.543Z,100401.86
2019-01-19T11:35:13.799Z,100380.56
2019-01-19T11:36:17.789Z,100396.90
2019-01-19T11:37:21.711Z,100394.20
2019-01-19T11:38:25.698Z,100393.27
2019-01-19T11:39:29.704Z,100394.11
2019-01-19T11:40:35.873Z,100394.97
2019-01-19T11:41:40.478Z,100390.88
2019-01-19T11:42:44.615Z,100386.87
2019-01-19T11:43:48.483Z,100380.59
2019-01-19T11:44:52.726Z,100382.81
2019-01-19T11:45:56.890Z,100380.50
2019-01-19T11:47:00.797Z,100381.73
2019-01-19T11:48:05.228Z,100371.81
2019-01-19T11:49:09.148Z,100367.86
2019-01-19T11:50:14.020Z,100370.55
2019-01-19T11:51:17.939Z,100369.13
2019-01-19T11:52:22.104Z,100361.97
2019-01-19T11:53:26.342Z,100363.20
2019-01-19T11:54:30.589Z,100361.88
2019-01-19T11:55:34.688Z,100354.27
2019-01-19T11:56:38.915Z,100354.25
2019-01-19T11:57:42.903Z,100360.48
2019-01-19T11:58:47.065Z,100357.28
2019-01-19T11:59:50.995Z,100352.34
2019-01-19T12:00:54.979Z,100342.88
2019-01-19T12:01:59.216Z,100347.77
2019-01-19T12:03:03.495Z,100345.50
2019-01-19T12:04:07.703Z,100345.03
2019-01-19T12:05:11.799Z,100338.27
2019-01-19T12:06:15.777Z,100342.23
2019-01-19T12:07:19.691Z,100346.13
2019-01-19T12:08:23.679Z,100343.45
2019-01-19T12:09:27.603Z,100338.08
2019-01-19T12:10:31.955Z,100332.27
2019-01-19T12:11:36.207Z,100335.78
2019-01-19T12:12:40.056Z,100329.52
2019-01-19T12:13:44.052Z,100331.72
2019-01-19T12:14:48.316Z,100323.69
2019-01-19T12:15:52.517Z,100321.44
2019-01-19T12:16:56.428Z,100315.55
2019-01-19T12:18:00.351Z,100315.94
2019-01-19T12:19:04.347Z,100316.83
2019-01-19T12:20:13.028Z,100317.69
2019-01-19T12:21:17.070Z,100315.84
2019-01-19T12:22:21.131Z,100310.48
2019-01-19T12:23:25.699Z,100309.09
2019-01-19T12:24:29.851Z,100309.97
2019-01-19T12:25:34.156Z,100307.72
2019-01-19T12:26:38.167Z,100298.69
2019-01-19T12:27:42.299Z,100304.46
2019-01-19T12:28:46.215Z,100300.84
2019-01-19T12:29:50.214Z,100299.00
2019-01-19T12:30:55.162Z,100300.75
2019-01-19T12:31:59.135Z,100298.93
2019-01-19T12:33:03.469Z,100294.83
2019-01-19T12:34:07.466Z,100291.77
2019-01-19T12:35:11.625Z,100291.34
2019-01-19T12:36:15.948Z,100292.20
2019-01-19T12:37:19.867Z,100289.03
2019-01-19T12:38:27.056Z,100295.28
2019-01-19T12:39:30.045Z,100291.27
2019-01-19T12:40:34.367Z,100284.94
2019-01-19T12:41:38.674Z,100288.08
2019-01-19T12:42:43.328Z,100281.88
2019-01-19T12:43:47.520Z,100284.08
2019-01-19T12:44:51.823Z,100287.19
2019-01-19T12:46:01.583Z,100284.03
2019-01-19T12:47:05.648Z,100280.87
2019-01-19T12:48:11.747Z,100280.87
2019-01-19T12:49:15.797Z,100281.27
2019-01-19T12:50:22.389Z,100275.00
2019-01-19T12:51:26.403Z,100277.22
2019-01-19T12:52:30.770Z,100274.50
2019-01-19T12:53:34.844Z,100274.06
2019-01-19T12:54:39.301Z,100272.24
2019-01-19T12:55:43.328Z,100266.45
2019-01-19T12:56:47.344Z,100266.88
2019-01-19T12:57:51.460Z,100268.65
2019-01-19T12:58:56.103Z,100269.53
2019-01-19T13:00:00.022Z,100260.98
2019-01-19T13:01:04.939Z,100262.75
2019-01-19T13:02:08.927Z,100262.27
2019-01-19T13:03:12.922Z,100264.90
2019-01-19T13:04:17.335Z,100262.16
2019-01-19T13:05:28.428Z,100259.91
2019-01-19T13:06:56.998Z,100250.02
2019-01-19T13:08:01.049Z,100247.70
2019-01-19T13:09:17.082Z,100245.10
2019-01-19T13:10:28.866Z,100237.08
2019-01-19T13:12:10.070Z,100233.06
2019-01-19T13:13:20.086Z,100236.63
2019-01-19T13:14:24.391Z,100230.84
2019-01-19T13:16:15.899Z,100234.41
2019-01-19T13:17:44.099Z,100227.70
2019-01-19T13:19:24.730Z,100234.38
2019-01-19T13:21:21.030Z,100227.19
2019-01-19T13:22:41.529Z,100218.71
2019-01-19T13:24:13.401Z,100212.09
2019-01-19T13:26:06.546Z,100207.64
2019-01-19T13:27:48.225Z,100209.41
2019-01-19T13:29:38.635Z,100200.16
2019-01-19T13:31:26.842Z,100201.50
2019-01-19T13:33:10.930Z,100199.39
2019-01-19T13:35:02.011Z,100198.48
2019-01-19T13:36:48.816Z,100195.73
2019-01-19T13:38:24.065Z,100191.83
2019-01-19T13:39:41.979Z,100191.45
2019-01-19T13:41:42.118Z,100189.72
2019-01-19T13:43:25.126Z,100185.70
2019-01-19T13:44:51.828Z,100193.39
2019-01-19T13:46:06.393Z,100191.16
2019-01-19T13:47:46.532Z,100189.37
2019-01-19T13:49:28.004Z,100188.48
2019-01-19T13:51:03.357Z,100181.30
2019-01-19T13:52:38.003Z,100184.46
2019-01-19T13:54:23.122Z,100179.64
2019-01-19T13:56:05.036Z,100179.55