createdAt,value
2018-12-26T00:01:03.138Z,102550.14
2018-12-26T00:03:30.084Z,102550.94
2018-12-26T00:05:57.208Z,102550.44
2018-12-26T00:08:24.093Z,102550.34
2018-12-26T00:10:51.036Z,102550.50
2018-12-26T00:13:18.124Z,102545.80
2018-12-26T00:15:45.080Z,102551.53
2018-12-26T00:18:11.991Z,102550.89
2018-12-26T00:20:38.930Z,102546.13
2018-12-26T00:23:05.882Z,102549.47
2018-12-26T00:25:32.826Z,102542.59
2018-12-26T00:27:59.735Z,102533.41
2018-12-26T00:30:26.649Z,102534.83
2018-12-26T00:32:53.561Z,102532.19
2018-12-26T00:35:20.773Z,102533.59
2018-12-26T00:37:47.683Z,102537.20
2018-12-26T00:40:14.626Z,102532.34
2018-12-26T00:42:41.630Z,102533.36
2018-12-26T00:45:08.609Z,102535.56
2018-12-26T00:47:35.540Z,102539.66
2018-12-26T00:50:02.557Z,102530.88
2018-12-26T00:52:29.469Z,102538.36
2018-12-26T00:54:56.413Z,102538.28
2018-12-26T00:57:23.345Z,102530.24
2018-12-26T00:59:50.293Z,102538.01
2018-12-26T01:02:17.202Z,102539.88
2018-12-26T01:04:44.395Z,102538.09
2018-12-26T01:07:11.306Z,102535.17
2018-12-26T01:09:38.245Z,102536.29
2018-12-26T01:12:05.271Z,102529.69
2018-12-26T01:14:32.391Z,102530.08
2018-12-26T01:16:59.306Z,102525.08
2018-12-26T01:19:26.213Z,102526.51
2018-12-26T01:21:53.129Z,102518.05
2018-12-26T01:24:20.056Z,102517.66
2018-12-26T01:26:47.007Z,102513.27
2018-12-26T01:29:13.896Z,102511.30
2018-12-26T01:31:40.837Z,102507.81
2018-12-26T01:34:07.748Z,102507.70
2018-12-26T01:36:34.687Z,102506.52
2018-12-26T01:39:01.583Z,102500.64
2018-12-26T01:41:28.509Z,102507.95
2018-12-26T01:43:55.426Z,102500.30
2018-12-26T01:46:22.369Z,102496.69
2018-12-26T01:48:49.426Z,102497.39
2018-12-26T01:51:16.361Z,102497.28
2018-12-26T01:53:43.265Z,102493.09
2018-12-26T01:56:10.219Z,102499.91
2018-12-26T01:58:37.129Z,102497.05
2018-12-26T02:01:04.077Z,102490.79
2018-12-26T02:03:30.987Z,102492.08
2018-12-26T02:05:57.899Z,102493.83
2018-12-26T02:08:24.792Z,102485.79
2018-12-26T02:10:51.736Z,102485.30
2018-12-26T02:13:18.777Z,102476.73
2018-12-26T02:15:45.719Z,102486.49
2018-12-26T02:18:12.671Z,102484.28
2018-12-26T02:20:39.797Z,102482.51
2018-12-26T02:23:06.730Z,102482.61
2018-12-26T02:25:33.679Z,102486.31
2018-12-26T02:28:00.603Z,102486.80
2018-12-26T02:30:27.493Z,102487.54
2018-12-26T02:32:54.424Z,102489.39
2018-12-26T02:35:21.314Z,102476.98
2018-12-26T02:37:48.254Z,102479.98
2018-12-26T02:40:15.167Z,102471.67
2018-12-26T02:42:42.242Z,102468.56
2018-12-26T02:45:09.193Z,102460.49
2018-12-26T02:47:36.155Z,102453.72
2018-12-26T02:50:04.418Z,102454.45
2018-12-26T02:52:31.349Z,102452.31
2018-12-26T02:54:58.234Z,102451.20
2018-12-26T02:57:25.432Z,102446.91
2018-12-26T02:59:52.349Z,102442.50
2018-12-26T03:02:19.400Z,102437.03
2018-12-26T03:04:46.279Z,102434.84
2018-12-26T03:07:13.282Z,102434.63
2018-12-26T03:09:40.212Z,102432.27
2018-12-26T03:12:07.270Z,102430.80
2018-12-26T03:14:34.164Z,102432.51
2018-12-26T03:17:01.199Z,102437.58
2018-12-26T03:19:28.090Z,102439.84
2018-12-26T03:21:55.029Z,102427.78
2018-12-26T03:24:22.040Z,102424.22
2018-12-26T03:26:56.199Z,102416.26
2018-12-26T03:29:17.751Z,102414.58
2018-12-26T03:31:44.694Z,102420.09
2018-12-26T03:34:11.686Z,102417.30
2018-12-26T03:36:38.727Z,102415.56
2018-12-26T03:39:05.863Z,102418.92
2018-12-26T03:41:33.862Z,102416.26
2018-12-26T03:44:00.860Z,102414.75
2018-12-26T03:46:28.410Z,102414.95
2018-12-26T03:48:55.900Z,102409.33
2018-12-26T03:51:22.929Z,102404.89
2018-12-26T03:53:49.863Z,102401.45
2018-12-26T03:56:16.771Z,102398.56
2018-12-26T03:58:43.693Z,102394.46
2018-12-26T04:01:10.602Z,102388.76
2018-12-26T04:03:37.518Z,102394.25
2018-12-26T04:06:04.400Z,102392.22
2018-12-26T04:08:31.878Z,102384.20
2018-12-26T04:10:58.881Z,102382.91
2018-12-26T04:13:25.806Z,102384.02
2018-12-26T04:15:52.705Z,102381.06
2018-12-26T04:18:20.089Z,102383.72
2018-12-26T04:20:47.051Z,102377.19
2018-12-26T04:23:14.059Z,102378.94
2018-12-26T04:25:40.947Z,102380.90
2018-12-26T04:28:07.874Z,102376.50
2018-12-26T04:30:34.784Z,102378.31
2018-12-26T04:33:01.825Z,102381.67
2018-12-26T04:35:28.754Z,102377.00
2018-12-26T04:37:55.751Z,102387.65
2018-12-26T04:40:22.650Z,102387.78
2018-12-26T04:42:49.792Z,102390.17
2018-12-26T04:45:16.892Z,102394.77
2018-12-26T04:47:43.811Z,102392.95
2018-12-26T04:50:10.696Z,102394.88
2018-12-26T04:52:37.664Z,102396.48
2018-12-26T04:55:04.769Z,102405.88
2018-12-26T04:57:31.664Z,102402.02
2018-12-26T04:59:58.595Z,102407.61
2018-12-26T05:02:25.485Z,102410.36
2018-12-26T05:04:52.407Z,102408.16
2018-12-26T05:07:19.323Z,102401.70
2018-12-26T05:09:46.249Z,102410.05
2018-12-26T05:12:13.153Z,102404.69
2018-12-26T05:14:40.089Z,102409.02
2018-12-26T05:17:06.995Z,102416.51
2018-12-26T05:19:33.915Z,102421.09
2018-12-26T05:22:00.887Z,102426.22
2018-12-26T05:24:28.005Z,102426.67
2018-12-26T05:26:54.917Z,102433.10
2018-12-26T05:29:21.845Z,102433.31
2018-12-26T05:31:48.738Z,102427.78
2018-12-26T05:34:15.693Z,102423.64
2018-12-26T05:36:42.765Z,102425.38
2018-12-26T05:39:09.761Z,102425.03
2018-12-26T05:41:36.695Z,102428.91
2018-12-26T05:44:03.655Z,102439.50
2018-12-26T05:46:30.560Z,102434.78
2018-12-26T05:48:57.679Z,102435.38
2018-12-26T05:51:24.613Z,102437.64
2018-12-26T05:53:51.749Z,102439.08
2018-12-26T05:56:18.922Z,102441.30
2018-12-26T05:58:45.837Z,102436.66
2018-12-26T06:01:12.773Z,102440.61
2018-12-26T06:03:39.718Z,102447.63
2018-12-26T06:06:06.615Z,102443.19
2018-12-26T06:08:33.544Z,102449.70
2018-12-26T06:11:00.650Z,102448.70
2018-12-26T06:13:28.099Z,102444.10
2018-12-26T06:15:54.996Z,102450.61
2018-12-26T06:18:21.908Z,102444.06
2018-12-26T06:20:48.840Z,102436.25
2018-12-26T06:23:15.831Z,102451.83
2018-12-26T06:25:42.717Z,102453.77
2018-12-26T06:28:09.655Z,102454.49
2018-12-26T06:30:36.720Z,102448.84
2018-12-26T06:33:03.675Z,102448.30
2018-12-26T06:35:30.609Z,102448.64
2018-12-26T06:37:57.533Z,102447.41
2018-12-26T06:40:24.455Z,102448.47
2018-12-26T06:42:51.444Z,102442.76
2018-12-26T06:45:18.438Z,102437.91
2018-12-26T06:47:45.460Z,102429.67
2018-12-26T06:50:12.397Z,102432.88
2018-12-26T06:52:39.302Z,102436.30
2018-12-26T06:55:06.266Z,102441.12
2018-12-26T06:57:33.191Z,102433.67
2018-12-26T07:00:00.285Z,102439.86
2018-12-26T07:02:27.204Z,102433.82
2018-12-26T07:04:54.745Z,102427.25
2018-12-26T07:07:21.626Z,102431.95
2018-12-26T07:09:48.613Z,102426.88
2018-12-26T07:12:15.513Z,102429.27
2018-12-26T07:14:42.467Z,102427.36
2018-12-26T07:17:09.386Z,102427.92
2018-12-26T07:19:36.321Z,102432.12
2018-12-26T07:22:03.272Z,102428.97
2018-12-26T07:24:30.254Z,102419.34
2018-12-26T07:26:57.152Z,102428.38
2018-12-26T07:29:24.082Z,102417.38
2018-12-26T07:31:50.985Z,102415.00
2018-12-26T07:34:17.981Z,102417.55
2018-12-26T07:36:44.874Z,102422.92
2018-12-26T07:39:11.941Z,102421.41
2018-12-26T07:41:39.087Z,102418.94
2018-12-26T07:44:06.346Z,102426.84
2018-12-26T07:46:33.839Z,102431.03
2018-12-26T07:49:00.726Z,102438.13
2018-12-26T07:51:27.763Z,102443.83
2018-12-26T07:53:54.680Z,102437.48
2018-12-26T07:56:21.625Z,102446.95
2018-12-26T07:58:48.506Z,102444.36
2018-12-26T08:01:15.438Z,102444.99
2018-12-26T08:03:42.392Z,102441.38
2018-12-26T08:06:09.310Z,102448.03
2018-12-26T08:08:36.235Z,102444.21
2018-12-26T08:11:03.178Z,102439.12
2018-12-26T08:13:30.076Z,102435.98
2018-12-26T08:15:57.041Z,102435.84
2018-12-26T08:18:23.978Z,102425.72
2018-12-26T08:20:50.901Z,102429.33
2018-12-26T08:23:17.954Z,102429.16
2018-12-26T08:25:44.893Z,102430.88
2018-12-26T08:28:11.803Z,102429.54
2018-12-26T08:30:38.720Z,102434.18
2018-12-26T08:33:05.611Z,102433.87
2018-12-26T08:35:32.580Z,102437.19
2018-12-26T08:37:59.521Z,102437.44
2018-12-26T08:40:26.504Z,102440.89
2018-12-26T08:42:53.409Z,102436.21
2018-12-26T08:45:20.371Z,102435.16
2018-12-26T08:47:47.340Z,102437.75
2018-12-26T08:50:14.290Z,102435.48
2018-12-26T08:52:41.261Z,102431.28
2018-12-26T08:55:08.975Z,102422.97
2018-12-26T08:57:35.917Z,102420.81
2018-12-26T09:00:07.771Z,102426.22
2018-12-26T09:02:34.767Z,102419.76
2018-12-26T09:05:02.574Z,102429.45
2018-12-26T09:07:30.426Z,102444.21
2018-12-26T09:09:57.518Z,102444.94
2018-12-26T09:12:24.589Z,102445.61
2018-12-26T09:14:51.488Z,102451.97
2018-12-26T09:17:18.477Z,102449.59
2018-12-26T09:19:45.399Z,102453.16
2018-12-26T09:22:12.579Z,102449.80
2018-12-26T09:24:39.637Z,102450.67
2018-12-26T09:27:09.799Z,102453.16
2018-12-26T09:29:36.716Z,102450.30
2018-12-26T09:32:03.691Z,102455.67
2018-12-26T09:34:30.641Z,102455.67
2018-12-26T09:36:57.608Z,102459.34
2018-12-26T09:39:25.243Z,102465.34
2018-12-26T09:41:52.295Z,102455.52
2018-12-26T09:44:19.230Z,102460.52
2018-12-26T09:46:46.208Z,102463.84
2018-12-26T09:49:13.129Z,102458.78
2018-12-26T09:51:40.133Z,102464.16
2018-12-26T09:54:07.108Z,102455.43
2018-12-26T09:56:34.075Z,102455.15
2018-12-26T10:25:43.318Z,102442.70
2018-12-26T10:28:10.301Z,102436.94
2018-12-26T10:30:37.200Z,102439.63
2018-12-26T10:33:04.156Z,102442.49
2018-12-26T10:35:31.164Z,102435.48
2018-12-26T10:37:58.117Z,102435.59
2018-12-26T10:40:25.046Z,102431.41
2018-12-26T10:42:52.503Z,102431.44
2018-12-26T10:45:19.597Z,102435.95
2018-12-26T10:47:46.527Z,102436.30
2018-12-26T10:50:13.453Z,102435.10
2018-12-26T10:52:40.490Z,102429.44
2018-12-26T10:55:07.576Z,102433.98
2018-12-26T10:57:34.708Z,102434.23
2018-12-26T11:00:01.874Z,102424.94
2018-12-26T11:02:28.876Z,102426.15
2018-12-26T12:37:56.217Z,102400.34
2018-12-26T13:12:06.705Z,102393.18
2018-12-26T13:14:33.723Z,102399.24
2018-12-26T13:17:00.686Z,102393.20
2018-12-26T13:19:27.742Z,102400.02
2018-12-26T13:21:54.684Z,102393.35
2018-12-26T13:24:21.897Z,102394.98
2018-12-26T13:26:48.859Z,102395.16
2018-12-26T13:29:15.794Z,102395.55
2018-12-26T13:31:42.720Z,102389.67
2018-12-26T13:34:09.595Z,102389.95
2018-12-26T13:36:36.556Z,102397.62
2018-12-26T13:39:05.720Z,102396.86
2018-12-26T13:41:32.651Z,102396.86
2018-12-26T13:43:59.618Z,102397.06
2018-12-26T13:46:33.643Z,102402.03
2018-12-26T13:48:55.400Z,102400.55
2018-12-26T13:51:22.464Z,102402.23
2018-12-26T13:53:49.572Z,102411.58
2018-12-26T13:56:16.518Z,102406.34
2018-12-26T13:58:43.481Z,102406.70
2018-12-26T14:01:10.830Z,102405.59
2018-12-26T14:03:37.764Z,102403.05
2018-12-26T14:06:04.712Z,102402.69
2018-12-26T14:08:31.768Z,102393.67
2018-12-26T14:10:58.681Z,102395.75
2018-12-26T14:13:25.660Z,102396.47
2018-12-26T14:15:52.659Z,102399.18
2018-12-26T14:18:19.592Z,102393.77
2018-12-26T14:20:46.516Z,102399.23
2018-12-26T14:23:13.776Z,102396.83
2018-12-26T14:25:40.734Z,102397.58
2018-12-26T14:28:07.718Z,102387.95
2018-12-26T14:30:34.684Z,102390.56
2018-12-26T14:33:01.746Z,102384.94
2018-12-26T14:35:28.702Z,102389.55
2018-12-26T14:37:55.781Z,102381.95
2018-12-26T14:40:29.789Z,102382.41
2018-12-26T14:42:56.852Z,102379.19
2018-12-26T14:45:23.956Z,102382.59
2018-12-26T14:47:50.874Z,102376.06
2018-12-26T14:50:22.059Z,102375.97
2018-12-26T14:52:49.168Z,102375.34
2018-12-26T14:55:16.257Z,102368.86
2018-12-26T14:57:43.239Z,102359.05
2018-12-26T15:00:10.125Z,102363.30
2018-12-26T15:02:41.601Z,102366.42
2018-12-26T15:05:08.646Z,102362.02
2018-12-26T15:07:35.682Z,102361.36
2018-12-26T15:10:11.296Z,102355.39
2018-12-26T15:12:38.244Z,102361.47
2018-12-26T15:15:05.339Z,102359.89
2018-12-26T15:17:32.273Z,102355.34
2018-12-26T15:20:23.365Z,102362.27
2018-12-26T15:22:50.522Z,102361.48
2018-12-26T15:25:19.671Z,102358.12
2018-12-26T15:38:33.607Z,102350.91
2018-12-26T15:57:57.805Z,102357.36
2018-12-26T16:03:06.925Z,102344.44
2018-12-26T16:05:34.100Z,102360.84
2018-12-26T16:08:04.619Z,102351.78
2018-12-26T16:10:31.727Z,102353.52
2018-12-26T16:15:33.982Z,102348.61
2018-12-26T16:18:00.987Z,102354.55
2018-12-26T16:20:28.233Z,102345.93
2018-12-26T16:22:55.153Z,102344.77
2018-12-26T16:25:22.428Z,102348.66
2018-12-26T16:27:49.340Z,102349.08
2018-12-26T16:30:16.346Z,102348.91
2018-12-26T16:32:43.358Z,102347.52
2018-12-26T16:35:10.497Z,102340.89
2018-12-26T16:37:37.417Z,102334.59
2018-12-26T16:40:05.097Z,102337.29
2018-12-26T16:42:33.202Z,102338.98
2018-12-26T16:45:00.343Z,102340.12
2018-12-26T16:47:27.451Z,102339.01
2018-12-26T16:49:54.439Z,102341.59
2018-12-26T16:52:21.351Z,102344.19
2018-12-26T16:54:48.321Z,102344.89
2018-12-26T16:57:15.306Z,102337.03
2018-12-26T16:59:42.286Z,102343.42
2018-12-26T17:02:12.347Z,102342.50
2018-12-26T17:45:51.715Z,102334.36
2018-12-26T17:48:33.276Z,102341.86
2018-12-26T17:51:05.015Z,102342.07
2018-12-26T17:53:53.483Z,102337.14
2018-12-26T17:57:19.106Z,102345.42
2018-12-26T18:00:23.001Z,102345.59
2018-12-26T18:02:49.937Z,102343.59
2018-12-26T18:05:16.920Z,102340.05
2018-12-26T18:07:43.881Z,102338.05
2018-12-26T18:10:10.803Z,102341.19
2018-12-26T18:12:37.741Z,102341.70
2018-12-26T18:15:07.044Z,102338.27
2018-12-26T18:17:33.990Z,102343.37
2018-12-26T18:20:00.912Z,102343.08
2018-12-26T18:22:27.943Z,102339.12
2018-12-26T18:24:54.838Z,102339.12
2018-12-26T18:27:21.850Z,102339.45
2018-12-26T18:29:48.780Z,102328.84
2018-12-26T18:32:15.721Z,102334.72
2018-12-26T18:34:42.622Z,102329.86
2018-12-26T18:37:09.617Z,102332.04
2018-12-26T18:39:36.542Z,102330.84
2018-12-26T18:42:03.504Z,102330.14
2018-12-26T18:44:30.614Z,102336.61
2018-12-26T18:46:57.568Z,102339.20
2018-12-26T18:49:25.366Z,102335.28
2018-12-26T18:51:52.493Z,102334.72
2018-12-26T18:54:19.389Z,102339.97
2018-12-26T18:56:46.372Z,102335.42
2018-12-26T18:59:13.331Z,102338.84
2018-12-26T19:01:40.353Z,102336.10
2018-12-26T19:04:07.275Z,102329.79
2018-12-26T19:06:34.232Z,102329.16
2018-12-26T19:09:01.210Z,102327.17
2018-12-26T19:11:28.132Z,102318.22
2018-12-26T19:13:55.043Z,102316.59
2018-12-26T19:16:21.983Z,102320.86
2018-12-26T19:18:48.936Z,102321.17
2018-12-26T19:21:15.899Z,102323.48
2018-12-26T19:23:42.825Z,102322.89
2018-12-26T19:26:09.889Z,102315.64
2018-12-26T19:28:36.858Z,102309.51
2018-12-26T19:31:03.762Z,102302.14
2018-12-26T19:33:30.711Z,102302.24
2018-12-26T19:35:57.630Z,102292.81
2018-12-26T19:38:24.582Z,102291.35
2018-12-26T19:40:51.512Z,102292.14
2018-12-26T19:43:18.460Z,102288.05
2018-12-26T19:45:45.437Z,102288.46
2018-12-26T19:48:12.393Z,102278.55
2018-12-26T19:50:39.376Z,102282.87
2018-12-26T19:53:06.991Z,102278.75
2018-12-26T19:55:34.007Z,102271.58
2018-12-26T19:58:00.951Z,102272.52
2018-12-26T20:00:27.994Z,102280.87
2018-12-26T20:02:55.085Z,102276.86
2018-12-26T20:05:22.087Z,102273.82
2018-12-26T20:07:50.219Z,102276.39
2018-12-26T20:10:17.297Z,102270.70
2018-12-26T20:12:44.276Z,102272.89
2018-12-26T20:15:11.367Z,102273.82
2018-12-26T20:17:38.275Z,102277.55
2018-12-26T20:20:05.564Z,102275.75
2018-12-26T20:22:32.478Z,102271.33
2018-12-26T20:24:59.867Z,102272.00
2018-12-26T20:27:26.966Z,102270.70
2018-12-26T20:29:53.888Z,102265.04
2018-12-26T20:32:20.869Z,102265.52
2018-12-26T20:34:47.804Z,102266.77
2018-12-26T20:37:14.741Z,102260.28
2018-12-26T20:39:41.789Z,102260.78
2018-12-26T20:42:09.248Z,102257.05
2018-12-26T20:44:36.247Z,102253.67
2018-12-26T20:47:03.152Z,102250.13
2018-12-26T20:49:30.352Z,102252.72
2018-12-26T20:51:57.247Z,102262.16
2018-12-26T20:54:24.208Z,102261.64
2018-12-26T20:56:51.197Z,102263.45
2018-12-26T20:59:18.126Z,102262.88
2018-12-26T21:01:45.043Z,102253.34
2018-12-26T21:04:12.089Z,102249.58
2018-12-26T21:06:39.011Z,102242.28
2018-12-26T21:09:06.293Z,102249.12
2018-12-26T21:11:33.364Z,102249.20
2018-12-26T21:14:00.303Z,102251.62
2018-12-26T21:16:27.242Z,102256.74
2018-12-26T21:18:54.164Z,102250.27
2018-12-26T21:21:21.106Z,102246.73
2018-12-26T21:23:48.079Z,102246.99
2018-12-26T21:26:15.012Z,102251.30
2018-12-26T21:28:41.966Z,102245.70
2018-12-26T21:31:08.926Z,102238.43
2018-12-26T21:33:36.249Z,102235.05
2018-12-26T21:36:04.871Z,102230.23
2018-12-26T21:38:31.993Z,102238.33
2018-12-26T21:40:58.943Z,102237.03
2018-12-26T21:43:25.878Z,102231.53
2018-12-26T21:45:52.854Z,102233.62
2018-12-26T21:48:19.762Z,102225.83
2018-12-26T21:50:46.708Z,102222.63
2018-12-26T21:53:13.630Z,102214.52
2018-12-26T21:55:40.576Z,102206.14
2018-12-26T21:58:07.480Z,102206.59
2018-12-26T22:00:34.437Z,102204.42
2018-12-26T22:03:01.354Z,102206.66
2018-12-26T22:05:28.316Z,102205.05
2018-12-26T22:07:55.401Z,102196.67
2018-12-26T22:10:22.311Z,102195.78
2018-12-26T22:12:49.238Z,102190.97
2018-12-26T22:15:16.144Z,102188.80
2018-12-26T22:17:43.082Z,102184.49
2018-12-26T22:20:09.961Z,102186.13
2018-12-26T22:22:36.890Z,102182.62
2018-12-26T22:25:03.890Z,102181.28
2018-12-26T22:27:30.852Z,102184.16
2018-12-26T22:29:57.745Z,102185.77
2018-12-26T22:34:58.732Z,102186.56
2018-12-26T22:37:25.658Z,102184.84
2018-12-26T22:39:52.564Z,102183.55
2018-12-26T22:42:19.492Z,102185.61
2018-12-26T22:44:46.470Z,102186.37
2018-12-26T22:47:13.401Z,102191.23
2018-12-26T22:49:40.315Z,102181.65
2018-12-26T22:52:07.248Z,102189.36
2018-12-26T22:54:34.132Z,102178.45
2018-12-26T22:57:01.077Z,102181.93
2018-12-26T22:59:27.989Z,102173.35
2018-12-26T23:01:54.936Z,102178.37
2018-12-26T23:04:21.846Z,102181.03
2018-12-26T23:06:48.790Z,102181.77
2018-12-26T23:09:15.709Z,102183.20
2018-12-26T23:11:42.640Z,102189.98
2018-12-26T23:14:09.601Z,102187.40
2018-12-26T23:16:36.529Z,102184.59
2018-12-26T23:19:03.490Z,102187.62
2018-12-26T23:21:30.394Z,102191.37
2018-12-26T23:23:57.323Z,102184.33
2018-12-26T23:26:24.228Z,102183.97
2018-12-26T23:28:51.173Z,102180.45
2018-12-26T23:31:18.077Z,102180.09
2018-12-26T23:33:45.003Z,102176.57
2018-12-26T23:36:11.919Z,102174.30
2018-12-26T23:38:38.847Z,102176.13
2018-12-26T23:41:05.794Z,102175.16
2018-12-26T23:43:32.715Z,102179.38
2018-12-26T23:45:59.658Z,102178.37
2018-12-26T23:48:26.605Z,102173.95
2018-12-26T23:50:53.531Z,102174.38
2018-12-26T23:53:20.449Z,102169.98
2018-12-26T23:55:47.362Z,102172.97
2018-12-26T23:58:14.277Z,102170.52
