createdAt,value
2019-01-19T00:00:47.413Z,0
2019-01-19T00:01:48.788Z,0
2019-01-19T00:02:50.164Z,0
2019-01-19T00:03:51.542Z,0
2019-01-19T00:04:52.925Z,0
2019-01-19T00:05:54.301Z,0
2019-01-19T00:06:55.681Z,0
2019-01-19T00:07:57.060Z,0
2019-01-19T00:08:58.440Z,0
2019-01-19T00:09:59.820Z,0
2019-01-19T00:11:01.192Z,0
2019-01-19T00:12:02.565Z,0
2019-01-19T00:13:03.946Z,0
2019-01-19T00:14:05.328Z,0
2019-01-19T00:15:06.701Z,0
2019-01-19T00:16:08.080Z,0
2019-01-19T00:17:09.450Z,0
2019-01-19T00:18:10.829Z,0
2019-01-19T00:19:12.206Z,0
2019-01-19T00:20:13.587Z,0
2019-01-19T00:21:14.969Z,0
2019-01-19T00:22:16.341Z,0
2019-01-19T00:23:17.726Z,0
2019-01-19T00:24:19.097Z,0
2019-01-19T00:25:20.473Z,0
2019-01-19T00:26:21.848Z,0
2019-01-19T00:27:23.227Z,0
2019-01-19T00:28:24.601Z,0
2019-01-19T00:29:25.979Z,0
2019-01-19T00:30:27.360Z,0
2019-01-19T00:31:28.743Z,0
2019-01-19T00:32:30.123Z,0
2019-01-19T00:33:31.502Z,0
2019-01-19T00:34:34.195Z,0
2019-01-19T00:35:34.219Z,0
2019-01-19T00:36:35.594Z,0
2019-01-19T00:37:36.971Z,0
2019-01-19T00:38:38.349Z,0
2019-01-19T00:39:39.732Z,0
2019-01-19T00:40:41.106Z,0
2019-01-19T00:41:42.477Z,0
2019-01-19T00:42:43.858Z,0
2019-01-19T00:43:45.322Z,0
2019-01-19T00:44:46.728Z,0
2019-01-19T00:45:48.101Z,0
2019-01-19T00:46:49.488Z,0
2019-01-19T00:47:50.859Z,0
2019-01-19T00:48:52.237Z,0
2019-01-19T00:49:53.616Z,0
2019-01-19T00:50:54.990Z,0
2019-01-19T00:51:56.365Z,0
2019-01-19T00:52:57.739Z,0
2019-01-19T00:53:59.121Z,0
2019-01-19T00:55:00.506Z,0
2019-01-19T00:56:01.878Z,0
2019-01-19T00:57:03.259Z,0
2019-01-19T00:58:04.635Z,0
2019-01-19T00:59:06.011Z,0
2019-01-19T01:00:07.392Z,0
2019-01-19T01:01:08.768Z,0
2019-01-19T01:02:10.145Z,0
2019-01-19T01:03:11.520Z,0
2019-01-19T01:04:12.897Z,0
2019-01-19T01:05:14.273Z,0
2019-01-19T01:06:15.649Z,0
2019-01-19T01:07:17.019Z,0
2019-01-19T01:08:18.399Z,0
2019-01-19T01:09:19.771Z,0
2019-01-19T01:10:21.148Z,0
2019-01-19T01:11:22.531Z,0
2019-01-19T01:12:23.909Z,0
2019-01-19T01:13:25.283Z,0
2019-01-19T01:14:26.662Z,0
2019-01-19T01:15:28.047Z,0
2019-01-19T01:16:29.427Z,0
2019-01-19T01:17:30.804Z,0
2019-01-19T01:18:32.181Z,0
2019-01-19T01:19:33.561Z,0
2019-01-19T01:20:34.938Z,0
2019-01-19T01:21:36.316Z,0
2019-01-19T01:22:37.695Z,0
2019-01-19T01:23:39.070Z,0
2019-01-19T01:24:40.447Z,0
2019-01-19T01:25:41.820Z,0
2019-01-19T01:26:43.199Z,0
2019-01-19T01:27:44.581Z,0
2019-01-19T01:28:45.955Z,0
2019-01-19T01:29:47.335Z,0
2019-01-19T01:30:48.748Z,0
2019-01-19T01:31:50.094Z,0
2019-01-19T01:32:51.474Z,0
2019-01-19T01:33:52.845Z,0
2019-01-19T01:34:54.223Z,0
2019-01-19T01:35:55.638Z,0
2019-01-19T01:36:57.036Z,0
2019-01-19T01:37:58.416Z,0
2019-01-19T01:38:59.792Z,0
2019-01-19T01:40:01.171Z,0
2019-01-19T01:41:02.546Z,0
2019-01-19T01:42:03.923Z,0
2019-01-19T01:43:05.302Z,0
2019-01-19T01:44:06.685Z,0
2019-01-19T01:45:08.061Z,0
2019-01-19T01:46:09.467Z,0
2019-01-19T01:47:10.849Z,0
2019-01-19T01:48:12.224Z,0
2019-01-19T01:49:13.603Z,0
2019-01-19T01:50:14.980Z,0
2019-01-19T01:51:16.353Z,0
2019-01-19T01:52:17.738Z,0
2019-01-19T01:53:19.121Z,0
2019-01-19T01:54:20.497Z,0
2019-01-19T01:55:21.875Z,0
2019-01-19T01:56:23.249Z,0
2019-01-19T01:57:24.624Z,0
2019-01-19T01:58:26.003Z,0
2019-01-19T01:59:27.379Z,0
2019-01-19T02:00:28.754Z,0
2019-01-19T02:01:30.130Z,0
2019-01-19T02:02:31.503Z,0
2019-01-19T02:03:32.883Z,0
2019-01-19T02:04:34.258Z,0
2019-01-19T02:05:40.251Z,0
2019-01-19T02:06:36.973Z,0
2019-01-19T02:07:38.355Z,0
2019-01-19T02:08:39.735Z,0
2019-01-19T02:09:41.109Z,0
2019-01-19T02:10:42.489Z,0
2019-01-19T02:11:43.870Z,0
2019-01-19T02:12:45.247Z,0
2019-01-19T02:13:46.623Z,0
2019-01-19T02:14:47.998Z,0
2019-01-19T02:15:49.375Z,0
2019-01-19T02:16:50.749Z,0
2019-01-19T02:17:52.129Z,0
2019-01-19T02:18:53.505Z,0
2019-01-19T02:19:54.886Z,0
2019-01-19T02:20:56.307Z,0
2019-01-19T02:21:57.685Z,0
2019-01-19T02:22:59.062Z,0
2019-01-19T02:24:00.436Z,0
2019-01-19T02:25:01.827Z,0
2019-01-19T02:26:03.223Z,0
2019-01-19T02:27:04.661Z,0
2019-01-19T02:28:06.046Z,0
2019-01-19T02:29:07.459Z,0
2019-01-19T02:30:08.838Z,0
2019-01-19T02:31:10.219Z,0
2019-01-19T02:32:11.598Z,0
2019-01-19T02:33:12.974Z,0
2019-01-19T02:34:14.356Z,0
2019-01-19T02:35:15.731Z,0
2019-01-19T02:36:17.108Z,0
2019-01-19T02:37:18.515Z,0
2019-01-19T02:38:19.886Z,0
2019-01-19T02:39:21.264Z,0
2019-01-19T02:40:22.638Z,0
2019-01-19T02:41:24.014Z,0
2019-01-19T02:42:25.391Z,0
2019-01-19T02:43:26.769Z,0
2019-01-19T02:44:28.148Z,0
2019-01-19T02:45:29.529Z,0
2019-01-19T02:46:30.906Z,0
2019-01-19T02:47:32.285Z,0
2019-01-19T02:48:33.667Z,0
2019-01-19T02:49:35.043Z,0
2019-01-19T02:50:36.425Z,0
2019-01-19T02:51:37.796Z,0
2019-01-19T02:52:39.172Z,0
2019-01-19T02:53:40.547Z,0
2019-01-19T02:54:41.932Z,0
2019-01-19T02:55:43.307Z,0
2019-01-19T02:56:44.682Z,0
2019-01-19T02:57:46.065Z,0
2019-01-19T02:58:47.456Z,0
2019-01-19T02:59:48.828Z,0
2019-01-19T03:00:50.208Z,0
2019-01-19T03:01:51.582Z,0
2019-01-19T03:02:52.962Z,0
2019-01-19T03:03:54.347Z,0
2019-01-19T03:04:55.724Z,0
2019-01-19T03:05:57.100Z,0
2019-01-19T03:06:58.481Z,0
2019-01-19T03:07:59.859Z,0
2019-01-19T03:09:01.235Z,0
2019-01-19T03:10:02.614Z,0
2019-01-19T03:11:03.992Z,0
2019-01-19T03:12:05.368Z,0
2019-01-19T03:13:06.747Z,0
2019-01-19T03:14:08.128Z,0
2019-01-19T03:15:09.503Z,0
2019-01-19T03:16:10.955Z,0
2019-01-19T03:17:12.332Z,0
2019-01-19T03:18:13.709Z,0
2019-01-19T03:19:15.090Z,0
2019-01-19T03:20:16.472Z,0
2019-01-19T03:21:17.848Z,0
2019-01-19T03:22:19.547Z,0
2019-01-19T03:23:20.566Z,0
2019-01-19T03:24:21.944Z,0
2019-01-19T03:25:23.326Z,0
2019-01-19T03:26:24.708Z,0
2019-01-19T03:27:26.089Z,0
2019-01-19T03:28:27.469Z,0
2019-01-19T03:29:28.847Z,0
2019-01-19T03:30:30.280Z,0
2019-01-19T03:31:31.607Z,0
2019-01-19T03:32:32.991Z,0
2019-01-19T03:33:34.376Z,0
2019-01-19T03:34:35.755Z,0
2019-01-19T03:35:37.134Z,0
2019-01-19T03:36:38.511Z,0
2019-01-19T03:37:39.890Z,0
2019-01-19T03:38:41.273Z,0
2019-01-19T03:39:42.651Z,0
2019-01-19T03:40:44.033Z,0
2019-01-19T03:41:45.419Z,0
2019-01-19T03:42:46.798Z,0
2019-01-19T03:43:48.181Z,0
2019-01-19T03:44:49.564Z,0
2019-01-19T03:45:50.944Z,0
2019-01-19T03:46:52.324Z,0
2019-01-19T03:47:53.710Z,0
2019-01-19T03:48:55.102Z,0
2019-01-19T03:49:56.478Z,0
2019-01-19T03:50:57.856Z,0
2019-01-19T03:51:59.243Z,0
2019-01-19T03:53:00.617Z,0
2019-01-19T03:54:02.005Z,0
2019-01-19T03:55:03.389Z,0
2019-01-19T03:56:04.772Z,0
2019-01-19T03:57:06.154Z,0
2019-01-19T03:58:07.535Z,0
2019-01-19T03:59:08.912Z,0
2019-01-19T04:00:10.304Z,0
2019-01-19T04:01:11.677Z,0
2019-01-19T04:02:13.059Z,0
2019-01-19T04:03:14.439Z,0
2019-01-19T04:04:15.817Z,0
2019-01-19T04:05:17.194Z,0
2019-01-19T04:06:18.592Z,0
2019-01-19T04:07:19.970Z,0
2019-01-19T04:08:21.349Z,0
2019-01-19T04:09:22.737Z,0
2019-01-19T04:10:24.116Z,0
2019-01-19T04:11:25.498Z,0
2019-01-19T04:12:26.918Z,0
2019-01-19T04:13:28.299Z,0
2019-01-19T04:14:29.644Z,0
2019-01-19T04:15:31.028Z,0
2019-01-19T04:16:32.412Z,0
2019-01-19T04:17:33.808Z,0
2019-01-19T04:18:35.185Z,0
2019-01-19T04:19:36.565Z,0
2019-01-19T04:20:37.938Z,0
2019-01-19T04:21:39.330Z,0
2019-01-19T04:22:40.711Z,0
2019-01-19T04:23:42.096Z,0
2019-01-19T04:24:43.478Z,0
2019-01-19T04:25:44.860Z,0
2019-01-19T04:26:46.236Z,0
2019-01-19T04:27:47.614Z,0
2019-01-19T04:28:48.996Z,0
2019-01-19T04:29:50.373Z,0
2019-01-19T04:30:51.759Z,0
2019-01-19T04:31:53.139Z,0
2019-01-19T04:32:54.519Z,0
2019-01-19T04:33:55.903Z,0
2019-01-19T04:34:57.283Z,0
2019-01-19T04:35:58.666Z,0
2019-01-19T04:37:00.042Z,0
2019-01-19T04:38:01.425Z,0
2019-01-19T04:39:02.844Z,0
2019-01-19T04:40:04.217Z,0
2019-01-19T04:41:05.597Z,0
2019-01-19T04:42:06.979Z,0
2019-01-19T04:43:08.359Z,0
2019-01-19T04:44:09.745Z,0
2019-01-19T04:45:11.127Z,0
2019-01-19T04:46:12.506Z,0
2019-01-19T04:47:13.885Z,0
2019-01-19T04:48:15.269Z,0
2019-01-19T04:49:16.646Z,0
2019-01-19T04:50:18.059Z,0
2019-01-19T04:51:19.488Z,0
2019-01-19T04:52:20.854Z,0
2019-01-19T04:53:22.236Z,0
2019-01-19T04:54:23.622Z,0
2019-01-19T04:55:25.066Z,0
2019-01-19T04:56:26.437Z,0
2019-01-19T04:57:27.821Z,0
2019-01-19T04:58:29.216Z,0
2019-01-19T04:59:30.582Z,0
2019-01-19T05:00:31.970Z,0
2019-01-19T05:01:33.353Z,0
2019-01-19T05:02:34.738Z,0
2019-01-19T05:03:36.117Z,0
2019-01-19T05:04:37.507Z,0
2019-01-19T05:05:38.903Z,0
2019-01-19T05:06:40.273Z,0
2019-01-19T05:07:41.659Z,0
2019-01-19T05:08:43.039Z,0
2019-01-19T05:09:44.421Z,0
2019-01-19T05:10:45.802Z,0
2019-01-19T05:11:47.191Z,0
2019-01-19T05:12:48.574Z,0
2019-01-19T05:13:49.955Z,0
2019-01-19T05:14:51.336Z,0
2019-01-19T05:15:52.717Z,0
2019-01-19T05:16:54.099Z,0
2019-01-19T05:17:55.485Z,0
2019-01-19T05:18:56.860Z,0
2019-01-19T05:19:58.243Z,0
2019-01-19T05:20:59.625Z,0
2019-01-19T05:22:01.074Z,0
2019-01-19T05:23:02.426Z,0
2019-01-19T05:24:03.806Z,0
2019-01-19T05:25:05.183Z,0
2019-01-19T05:26:06.562Z,0
2019-01-19T05:27:07.944Z,0
2019-01-19T05:28:09.330Z,0
2019-01-19T05:29:10.713Z,0
2019-01-19T05:30:12.106Z,0
2019-01-19T05:31:13.485Z,0
2019-01-19T05:32:14.870Z,0
2019-01-19T05:33:16.252Z,0
2019-01-19T05:34:17.630Z,0
2019-01-19T05:35:19.009Z,0
2019-01-19T05:36:20.402Z,0
2019-01-19T05:37:21.771Z,0
2019-01-19T05:38:23.149Z,0
2019-01-19T05:39:24.529Z,0
2019-01-19T05:40:25.914Z,0
2019-01-19T05:41:27.298Z,0
2019-01-19T05:42:28.680Z,0
2019-01-19T05:43:30.067Z,0
2019-01-19T05:44:31.447Z,0
2019-01-19T05:45:32.828Z,0
2019-01-19T05:46:34.239Z,0
2019-01-19T05:47:35.623Z,0
2019-01-19T05:48:37.009Z,0
2019-01-19T05:49:38.396Z,0
2019-01-19T05:50:39.781Z,0
2019-01-19T05:51:41.157Z,0
2019-01-19T05:52:42.537Z,0
2019-01-19T05:53:43.922Z,0
2019-01-19T05:54:45.301Z,0
2019-01-19T05:55:46.679Z,0
2019-01-19T05:56:48.067Z,0
2019-01-19T05:57:49.503Z,0
2019-01-19T05:58:50.835Z,0
2019-01-19T05:59:52.211Z,0
2019-01-19T06:00:53.599Z,0
2019-01-19T06:01:54.996Z,0
2019-01-19T06:02:56.368Z,0
2019-01-19T06:03:57.748Z,0
2019-01-19T06:04:59.131Z,0
2019-01-19T06:06:00.508Z,0
2019-01-19T06:07:01.888Z,0
2019-01-19T06:08:03.266Z,0
2019-01-19T06:09:04.647Z,0
2019-01-19T06:10:06.026Z,0
2019-01-19T06:11:07.415Z,0
2019-01-19T06:12:08.797Z,0
2019-01-19T06:13:10.177Z,0
2019-01-19T06:14:11.561Z,0
2019-01-19T06:15:12.946Z,0
2019-01-19T06:16:14.328Z,0
2019-01-19T06:17:15.714Z,0
2019-01-19T06:18:17.146Z,0
2019-01-19T06:19:18.486Z,0
2019-01-19T06:20:19.863Z,0
2019-01-19T06:21:21.248Z,0
2019-01-19T06:22:22.674Z,0
2019-01-19T06:23:24.084Z,0
2019-01-19T06:24:25.563Z,0
2019-01-19T06:25:27.001Z,0
2019-01-19T06:26:28.378Z,0
2019-01-19T06:27:29.820Z,0
2019-01-19T06:28:31.201Z,0
2019-01-19T06:29:32.580Z,0
2019-01-19T06:30:33.966Z,0
2019-01-19T06:31:35.397Z,0
2019-01-19T06:32:36.787Z,0
2019-01-19T06:33:38.165Z,0
2019-01-19T06:34:39.551Z,0
2019-01-19T06:35:40.986Z,0
2019-01-19T06:36:42.393Z,0
2019-01-19T06:37:43.777Z,0
2019-01-19T06:38:45.165Z,0
2019-01-19T06:39:46.594Z,0
2019-01-19T06:40:47.989Z,0
2019-01-19T06:41:49.369Z,0
2019-01-19T06:42:50.758Z,0
2019-01-19T06:43:52.147Z,0
2019-01-19T06:44:53.531Z,0
2019-01-19T06:45:54.909Z,0
2019-01-19T06:46:56.287Z,0
2019-01-19T06:47:57.669Z,0
2019-01-19T06:48:59.051Z,0
2019-01-19T06:50:00.426Z,0
2019-01-19T06:51:01.807Z,0
2019-01-19T06:52:03.187Z,0
2019-01-19T06:53:04.567Z,0
2019-01-19T06:54:05.952Z,0
2019-01-19T06:55:07.332Z,0
2019-01-19T06:56:08.765Z,0
2019-01-19T06:57:10.091Z,0
2019-01-19T06:58:11.472Z,4
2019-01-19T06:59:17.381Z,4
2019-01-19T07:00:14.206Z,0
2019-01-19T07:01:15.584Z,0
2019-01-19T07:02:16.963Z,4
2019-01-19T07:03:18.345Z,0
2019-01-19T07:04:19.732Z,4
2019-01-19T07:05:21.114Z,4
2019-01-19T07:06:22.497Z,4
2019-01-19T07:07:23.883Z,4
2019-01-19T07:08:25.260Z,8
2019-01-19T07:09:26.639Z,8
2019-01-19T07:10:28.015Z,8
2019-01-19T07:11:29.395Z,8
2019-01-19T07:12:30.783Z,12
2019-01-19T07:13:32.171Z,16
2019-01-19T07:14:33.555Z,16
2019-01-19T07:15:34.939Z,16
2019-01-19T07:16:36.324Z,20
2019-01-19T07:17:37.704Z,24
2019-01-19T07:18:39.086Z,24
2019-01-19T07:19:40.466Z,32
2019-01-19T07:20:41.853Z,32
2019-01-19T07:21:43.235Z,36
2019-01-19T07:22:44.621Z,40
2019-01-19T07:23:46.011Z,44
2019-01-19T07:24:47.390Z,48
2019-01-19T07:25:48.806Z,52
2019-01-19T07:26:50.215Z,56
2019-01-19T07:27:51.659Z,60
2019-01-19T07:28:53.061Z,64
2019-01-19T07:29:54.444Z,72
2019-01-19T07:30:55.824Z,76
2019-01-19T07:31:57.210Z,84
2019-01-19T07:32:58.587Z,88
2019-01-19T07:33:59.975Z,96
2019-01-19T07:35:01.349Z,104
2019-01-19T07:36:02.731Z,108
2019-01-19T07:37:09.665Z,116
2019-01-19T07:38:05.465Z,124
2019-01-19T07:39:06.842Z,132
2019-01-19T07:40:08.234Z,140
2019-01-19T07:41:09.640Z,148
2019-01-19T07:42:11.021Z,156
2019-01-19T07:43:12.412Z,172
2019-01-19T07:44:13.798Z,180
2019-01-19T07:45:15.184Z,192
2019-01-19T07:46:16.567Z,200
2019-01-19T07:47:17.951Z,208
2019-01-19T07:48:19.334Z,216
2019-01-19T07:49:20.716Z,228
2019-01-19T07:50:22.101Z,240
2019-01-19T07:51:23.486Z,248
2019-01-19T07:52:24.875Z,264
2019-01-19T07:53:26.258Z,280
2019-01-19T07:54:27.639Z,292
2019-01-19T07:55:29.064Z,308
2019-01-19T07:56:30.405Z,324
2019-01-19T07:57:31.795Z,344
2019-01-19T07:58:33.177Z,368
2019-01-19T07:59:34.558Z,380
2019-01-19T08:00:35.957Z,388
2019-01-19T08:01:37.376Z,400
2019-01-19T08:02:38.772Z,408
2019-01-19T08:03:40.153Z,424
2019-01-19T08:04:41.533Z,436
2019-01-19T08:05:42.949Z,452
2019-01-19T08:06:44.339Z,472
2019-01-19T08:07:45.724Z,488
2019-01-19T08:08:47.107Z,512
2019-01-19T08:09:48.496Z,532
2019-01-19T08:10:49.879Z,556
2019-01-19T08:11:51.266Z,588
2019-01-19T08:12:52.655Z,620
2019-01-19T08:13:54.050Z,652
2019-01-19T08:14:55.439Z,672
2019-01-19T08:15:56.913Z,696
2019-01-19T08:16:58.289Z,716
2019-01-19T08:17:59.669Z,736
2019-01-19T08:19:01.048Z,760
2019-01-19T08:20:02.429Z,780
2019-01-19T08:21:03.812Z,796
2019-01-19T08:22:05.193Z,812
2019-01-19T08:23:06.587Z,824
2019-01-19T08:24:07.965Z,836
2019-01-19T08:25:09.346Z,848
2019-01-19T08:26:10.734Z,860
2019-01-19T08:27:12.129Z,864
2019-01-19T08:28:13.511Z,876
2019-01-19T08:29:14.890Z,896
2019-01-19T08:30:16.267Z,912
2019-01-19T08:31:17.646Z,924
2019-01-19T08:32:19.027Z,932
2019-01-19T08:33:20.406Z,948
2019-01-19T08:34:21.787Z,964
2019-01-19T08:35:23.165Z,988
2019-01-19T08:36:24.542Z,1020
2019-01-19T08:37:25.922Z,1048
2019-01-19T08:38:27.302Z,1076
2019-01-19T08:39:28.683Z,1096
2019-01-19T08:40:30.085Z,1112
2019-01-19T08:41:31.462Z,1128
2019-01-19T08:42:32.850Z,1148
2019-01-19T08:43:34.231Z,1168
2019-01-19T08:44:35.631Z,1184
2019-01-19T08:45:37.021Z,1208
2019-01-19T08:46:38.418Z,1240
2019-01-19T08:47:39.798Z,1272
2019-01-19T08:48:41.184Z,1296
2019-01-19T08:49:42.572Z,1324
2019-01-19T08:50:43.953Z,1348
2019-01-19T08:51:45.332Z,1368
2019-01-19T08:52:46.721Z,1396
2019-01-19T08:53:48.103Z,1428
2019-01-19T08:54:49.482Z,1444
2019-01-19T08:55:50.867Z,1448
2019-01-19T08:56:52.252Z,1444
2019-01-19T08:57:53.629Z,1432
2019-01-19T08:58:55.023Z,1424
2019-01-19T08:59:56.408Z,1424
2019-01-19T09:00:57.795Z,1428
2019-01-19T09:01:59.192Z,1444
2019-01-19T09:03:00.589Z,1472
2019-01-19T09:04:01.976Z,1484
2019-01-19T09:05:03.356Z,1484
2019-01-19T09:06:04.758Z,1460
2019-01-19T09:07:06.171Z,1436
2019-01-19T09:08:07.551Z,1424
2019-01-19T09:09:08.932Z,1432
2019-01-19T09:10:10.331Z,1440
2019-01-19T09:11:11.719Z,1464
2019-01-19T09:12:13.097Z,1476
2019-01-19T09:13:14.501Z,1484
2019-01-19T09:14:15.885Z,1496
2019-01-19T09:15:17.267Z,1500
2019-01-19T09:16:18.646Z,1512
2019-01-19T09:17:20.032Z,1524
2019-01-19T09:18:21.410Z,1548
2019-01-19T09:19:22.791Z,1556
2019-01-19T09:20:24.170Z,1588
2019-01-19T09:21:25.557Z,1628
2019-01-19T09:22:26.942Z,1664
2019-01-19T09:23:28.320Z,1704
2019-01-19T09:24:29.747Z,1736
2019-01-19T09:25:31.130Z,1764
2019-01-19T09:26:32.508Z,1804
2019-01-19T09:27:33.892Z,1836
2019-01-19T09:28:35.274Z,1868
2019-01-19T09:29:36.660Z,1924
2019-01-19T09:30:38.046Z,1964
2019-01-19T09:31:39.426Z,2040
2019-01-19T09:32:40.812Z,2132
2019-01-19T09:33:42.196Z,2232
2019-01-19T09:34:43.582Z,2332
2019-01-19T09:35:44.965Z,2436
2019-01-19T09:36:46.354Z,2516
2019-01-19T09:37:47.742Z,2572
2019-01-19T09:38:49.131Z,2608
2019-01-19T09:39:50.516Z,2668
2019-01-19T09:40:51.904Z,2716
2019-01-19T09:41:53.276Z,2772
2019-01-19T09:42:54.652Z,2828
2019-01-19T09:43:56.037Z,2900
2019-01-19T09:44:57.426Z,2968
2019-01-19T09:45:58.802Z,3008
2019-01-19T09:47:00.190Z,3048
2019-01-19T09:48:01.576Z,3096
2019-01-19T09:49:02.986Z,3140
2019-01-19T09:50:04.365Z,3200
2019-01-19T09:51:05.755Z,3236
2019-01-19T09:52:07.134Z,3248
2019-01-19T09:53:08.518Z,3312
2019-01-19T09:54:09.902Z,3344
2019-01-19T09:55:11.361Z,3412
2019-01-19T09:56:12.781Z,3444
2019-01-19T09:57:14.165Z,3456
2019-01-19T09:58:15.550Z,3472
2019-01-19T09:59:16.936Z,3496
2019-01-19T10:00:18.320Z,3536
2019-01-19T10:01:19.696Z,3560
2019-01-19T10:02:21.252Z,3596
2019-01-19T10:03:22.640Z,3688
2019-01-19T10:04:24.027Z,3760
2019-01-19T10:05:25.409Z,3828
2019-01-19T10:06:26.795Z,3952
2019-01-19T10:07:28.177Z,4084
2019-01-19T10:08:29.563Z,4204
2019-01-19T10:09:30.955Z,4296
2019-01-19T10:10:33.082Z,4436
2019-01-19T10:11:34.472Z,4512
2019-01-19T10:12:35.864Z,4264
2019-01-19T10:13:37.245Z,4400
2019-01-19T10:14:39.594Z,4820
2019-01-19T10:15:39.978Z,4960
2019-01-19T10:16:41.359Z,5068
2019-01-19T10:17:42.739Z,5148
2019-01-19T10:18:44.122Z,5220
2019-01-19T10:19:45.509Z,5276
2019-01-19T10:20:46.897Z,5316
2019-01-19T10:21:48.277Z,5356
2019-01-19T10:22:49.659Z,5420
2019-01-19T10:23:51.044Z,5436
2019-01-19T10:24:52.424Z,5504
2019-01-19T10:25:53.803Z,5560
2019-01-19T10:26:55.182Z,5616
2019-01-19T10:27:56.564Z,5676
2019-01-19T10:28:57.963Z,5744
2019-01-19T10:29:59.349Z,5816
2019-01-19T10:31:00.736Z,5856
2019-01-19T10:32:02.127Z,5892
2019-01-19T10:33:03.509Z,5976
2019-01-19T10:34:04.892Z,6032
2019-01-19T10:35:06.287Z,6128
2019-01-19T10:36:07.673Z,6160
2019-01-19T10:37:09.056Z,6216
2019-01-19T10:38:10.436Z,6284
2019-01-19T10:39:11.821Z,6316
2019-01-19T10:40:13.202Z,6348
2019-01-19T10:41:14.593Z,6380
2019-01-19T10:42:15.979Z,6424
2019-01-19T10:43:17.364Z,6488
2019-01-19T10:44:18.748Z,6636
2019-01-19T10:45:20.207Z,6788
2019-01-19T10:46:21.588Z,6944
2019-01-19T10:47:22.969Z,7060
2019-01-19T10:48:24.360Z,7204
2019-01-19T10:49:25.745Z,7428
2019-01-19T10:50:27.128Z,7564
2019-01-19T10:51:28.522Z,7712
2019-01-19T10:52:29.905Z,7968
2019-01-19T10:53:31.299Z,8252
2019-01-19T10:54:32.671Z,8412
2019-01-19T10:55:34.060Z,8288
2019-01-19T10:56:35.444Z,8556
2019-01-19T10:57:36.833Z,9524
2019-01-19T10:58:38.216Z,10932
2019-01-19T10:59:39.605Z,11680
2019-01-19T11:00:40.992Z,12396
2019-01-19T11:01:42.381Z,10944
2019-01-19T11:02:43.764Z,9388
2019-01-19T11:03:45.161Z,9048
2019-01-19T11:04:46.560Z,9940
2019-01-19T11:05:47.945Z,12624
2019-01-19T11:06:49.330Z,11168
2019-01-19T11:07:50.715Z,12844
2019-01-19T11:08:52.103Z,13284
2019-01-19T11:09:53.487Z,9500
2019-01-19T11:10:54.887Z,9460
2019-01-19T11:11:56.283Z,10220
2019-01-19T11:12:57.670Z,15520
2019-01-19T11:13:59.058Z,25216
2019-01-19T11:15:00.448Z,30560
2019-01-19T11:16:01.836Z,20576
2019-01-19T11:17:03.225Z,26752
2019-01-19T11:18:04.613Z,18752
2019-01-19T11:19:05.999Z,40096
2019-01-19T11:20:07.423Z,39168
2019-01-19T11:21:08.807Z,38592
2019-01-19T11:22:10.191Z,38560
2019-01-19T11:23:11.618Z,38432
2019-01-19T11:24:13.009Z,38944
2019-01-19T11:25:14.404Z,39648
2019-01-19T11:26:15.791Z,38112
2019-01-19T11:27:17.186Z,35296
2019-01-19T11:28:18.587Z,30144
2019-01-19T11:29:19.975Z,19296
2019-01-19T11:30:21.365Z,11912
2019-01-19T11:31:22.759Z,10608
2019-01-19T11:32:24.152Z,11184
2019-01-19T11:33:25.583Z,14784
2019-01-19T11:34:26.978Z,25408
2019-01-19T11:35:28.365Z,26560
2019-01-19T11:36:29.756Z,12892
2019-01-19T11:37:31.141Z,8004
2019-01-19T11:38:32.535Z,7828
2019-01-19T11:39:33.924Z,7808
2019-01-19T11:40:35.319Z,7872
2019-01-19T11:41:36.712Z,8208
2019-01-19T11:42:38.103Z,8524
2019-01-19T11:43:39.494Z,8084
2019-01-19T11:44:40.885Z,7124
2019-01-19T11:45:42.270Z,6628
2019-01-19T11:46:43.660Z,6592
2019-01-19T11:47:45.053Z,6592
2019-01-19T11:48:46.447Z,6608
2019-01-19T11:49:47.846Z,6560
2019-01-19T11:50:49.230Z,6064
2019-01-19T11:51:50.620Z,4888
2019-01-19T11:52:52.014Z,5080
2019-01-19T11:53:53.402Z,4832
2019-01-19T11:54:54.791Z,5140
2019-01-19T11:55:56.179Z,5116
2019-01-19T11:56:57.567Z,5428
2019-01-19T11:57:58.949Z,5620
2019-01-19T11:59:00.336Z,6248
2019-01-19T12:00:01.724Z,10468
2019-01-19T12:01:03.111Z,10020
2019-01-19T12:02:04.499Z,6876
2019-01-19T12:03:05.910Z,8604
2019-01-19T12:04:07.294Z,20448
2019-01-19T12:05:08.687Z,34784
2019-01-19T12:06:10.074Z,38432
2019-01-19T12:07:11.460Z,37920
2019-01-19T12:08:19.224Z,31232
2019-01-19T12:09:14.199Z,24288
2019-01-19T12:10:15.600Z,37152
2019-01-19T12:11:16.974Z,42464
2019-01-19T12:12:18.368Z,43488
2019-01-19T12:13:19.759Z,43008
2019-01-19T12:14:21.146Z,42048
2019-01-19T12:15:22.535Z,41376
2019-01-19T12:16:23.927Z,40832
2019-01-19T12:17:25.316Z,41184
2019-01-19T12:18:26.713Z,38880
2019-01-19T12:19:28.104Z,39520
2019-01-19T12:20:29.500Z,42272
2019-01-19T12:21:30.899Z,41440
2019-01-19T12:22:32.387Z,36640
2019-01-19T12:23:33.783Z,30752
2019-01-19T12:24:35.177Z,32320
2019-01-19T12:25:36.568Z,34048
2019-01-19T12:26:37.957Z,37440
2019-01-19T12:27:39.354Z,43104
2019-01-19T12:28:40.751Z,40608
2019-01-19T12:29:42.145Z,39040
2019-01-19T12:30:43.539Z,38304
2019-01-19T12:31:44.934Z,40832
2019-01-19T12:32:46.323Z,42528
2019-01-19T12:33:47.723Z,43776
2019-01-19T12:34:49.116Z,44128
2019-01-19T12:35:50.504Z,42016
2019-01-19T12:36:51.902Z,38560
2019-01-19T12:37:53.294Z,35648
2019-01-19T12:38:54.688Z,35328
2019-01-19T12:39:56.085Z,36192
2019-01-19T12:40:57.480Z,37344
2019-01-19T12:41:58.869Z,38464
2019-01-19T12:43:00.267Z,37952
2019-01-19T12:44:01.672Z,37120
2019-01-19T12:45:03.059Z,36832
2019-01-19T12:46:04.453Z,35520
2019-01-19T12:47:05.847Z,31392
2019-01-19T12:48:07.243Z,23776
2019-01-19T12:49:08.638Z,16192
2019-01-19T12:50:10.036Z,9544
2019-01-19T12:51:11.429Z,5684
2019-01-19T12:52:12.821Z,5224
2019-01-19T12:53:15.814Z,5128
2019-01-19T12:54:15.572Z,5044
2019-01-19T12:55:17.393Z,4988
2019-01-19T12:56:18.324Z,4952
2019-01-19T12:57:19.788Z,4900
2019-01-19T12:58:21.114Z,4836
2019-01-19T12:59:22.513Z,4804
2019-01-19T13:00:23.915Z,4792
2019-01-19T13:01:25.303Z,4776
2019-01-19T13:02:26.695Z,4604
2019-01-19T13:03:28.088Z,4424
2019-01-19T13:04:29.479Z,4372
2019-01-19T13:05:30.873Z,4468
2019-01-19T13:06:32.266Z,4444
2019-01-19T13:07:33.660Z,4336
2019-01-19T13:08:35.054Z,4236
2019-01-19T13:09:36.444Z,3956
2019-01-19T13:10:37.876Z,3396
2019-01-19T13:11:39.271Z,3296
2019-01-19T13:12:40.661Z,3100
2019-01-19T13:13:42.055Z,3404
2019-01-19T13:14:43.448Z,4000
2019-01-19T13:15:44.836Z,4136
2019-01-19T13:16:46.228Z,4036
2019-01-19T13:17:47.618Z,3908
2019-01-19T13:18:49.008Z,3824
2019-01-19T13:19:50.394Z,3784
2019-01-19T13:20:51.787Z,3744
2019-01-19T13:21:53.182Z,3716
2019-01-19T13:22:54.570Z,3684
2019-01-19T13:23:55.959Z,3616
2019-01-19T13:24:57.350Z,3548
2019-01-19T13:25:58.740Z,3576
2019-01-19T13:27:00.137Z,3528
2019-01-19T13:28:01.531Z,3512
2019-01-19T13:29:02.918Z,3536
2019-01-19T13:30:04.981Z,3492
2019-01-19T13:31:06.368Z,3480
2019-01-19T13:32:07.760Z,3464
2019-01-19T13:33:09.151Z,3448
2019-01-19T13:34:10.537Z,3416
2019-01-19T13:35:11.920Z,3384
2019-01-19T13:36:13.310Z,3372
2019-01-19T13:37:14.693Z,3332
2019-01-19T13:38:16.082Z,3196
2019-01-19T13:39:17.467Z,3220
2019-01-19T13:40:18.856Z,3164
2019-01-19T13:41:20.242Z,2860
2019-01-19T13:42:21.630Z,2208
2019-01-19T13:43:23.023Z,2044
2019-01-19T13:44:24.431Z,2384
2019-01-19T13:45:25.817Z,2500
2019-01-19T13:46:27.204Z,2576
2019-01-19T13:47:28.590Z,2592
2019-01-19T13:48:29.995Z,2512
2019-01-19T13:49:31.384Z,2288
2019-01-19T13:50:32.770Z,2492
2019-01-19T13:51:34.153Z,2368
2019-01-19T13:52:35.573Z,2232
2019-01-19T13:53:36.920Z,2188
2019-01-19T13:54:38.302Z,2292
2019-01-19T13:55:39.686Z,2356
2019-01-19T13:56:41.086Z,2440
2019-01-19T13:57:42.458Z,2440
2019-01-19T13:58:43.957Z,2336
2019-01-19T13:59:45.227Z,2204
2019-01-19T14:00:46.612Z,2060
2019-01-19T14:01:47.997Z,1860
2019-01-19T14:02:49.393Z,1612
2019-01-19T14:03:50.777Z,1416
2019-01-19T14:04:52.167Z,1292
2019-01-19T14:05:53.554Z,1220
2019-01-19T14:06:54.932Z,1192
2019-01-19T14:07:56.340Z,1180
2019-01-19T14:08:57.724Z,1184
2019-01-19T14:09:59.113Z,1188
2019-01-19T14:11:00.498Z,1184
2019-01-19T14:12:01.915Z,1168
2019-01-19T14:13:03.294Z,1156
2019-01-19T14:14:04.690Z,1140
2019-01-19T14:15:06.074Z,1124
2019-01-19T14:16:07.465Z,1104
2019-01-19T14:17:08.849Z,1080
2019-01-19T14:18:10.231Z,1060
2019-01-19T14:19:11.617Z,1044
2019-01-19T14:20:13.013Z,1032
2019-01-19T14:21:14.384Z,1024