createdAt,value
2018-04-09T00:17:00.000Z,39.642
2018-04-09T00:27:00.000Z,39.694
2018-04-09T00:37:00.000Z,39.821
2018-04-09T00:47:00.000Z,39.829
2018-04-09T00:57:00.000Z,39.902
2018-04-09T01:07:00.000Z,39.91
2018-04-09T01:17:00.000Z,39.94
2018-04-09T01:27:00.000Z,40.067
2018-04-09T01:37:00.000Z,40.139
2018-04-09T01:47:00.000Z,40.203
2018-04-09T01:57:00.000Z,40.363
2018-04-09T02:07:00.000Z,40.491
2018-04-09T02:17:00.000Z,40.542
2018-04-09T02:27:00.000Z,40.639
2018-04-09T02:37:00.000Z,40.723
2018-04-09T02:47:00.000Z,40.808
2018-04-09T02:57:00.000Z,40.837
2018-04-09T03:07:04.000Z,40.988
2018-04-09T03:17:01.000Z,41.029
2018-04-09T03:27:01.000Z,41.091
2018-04-09T03:37:01.000Z,41.163
2018-04-09T03:47:01.000Z,41.225
2018-04-09T03:57:01.000Z,41.235
2018-04-09T04:07:01.000Z,41.351
2018-04-09T04:17:01.000Z,41.425
2018-04-09T04:27:01.000Z,41.466
2018-04-09T04:37:01.000Z,41.55
2018-04-09T04:47:01.000Z,41.571
2018-04-09T04:57:01.000Z,41.546
2018-04-09T05:07:01.000Z,41.622
2018-04-09T05:17:01.000Z,41.652
2018-04-09T05:27:01.000Z,41.629
2018-04-09T05:37:01.000Z,41.566
2018-04-09T05:47:01.000Z,41.609
2018-04-09T05:57:01.000Z,41.609
2018-04-09T06:07:01.000Z,41.522
2018-04-09T06:17:01.000Z,41.362
2018-04-09T06:27:01.000Z,41.147
2018-04-09T06:37:01.000Z,42.138
2018-04-09T06:47:01.000Z,42.071
2018-04-09T06:57:01.000Z,42.116
2018-04-09T07:07:01.000Z,42.394
2018-04-09T07:17:01.000Z,42.276
2018-04-09T07:27:01.000Z,41.999
2018-04-09T07:37:01.000Z,42.13
2018-04-09T07:47:01.000Z,41.994
2018-04-09T07:57:01.000Z,41.967
2018-04-09T08:07:01.000Z,41.943
2018-04-09T08:17:01.000Z,41.929
2018-04-09T08:27:01.000Z,41.992
2018-04-09T08:37:01.000Z,41.358
2018-04-09T08:47:01.000Z,41.384
2018-04-09T08:57:01.000Z,41.515
2018-04-09T09:07:01.000Z,41.399
2018-04-09T09:17:01.000Z,41.39
2018-04-09T09:27:01.000Z,41.434
2018-04-09T09:37:01.000Z,41.38
2018-04-09T09:47:01.000Z,41.274
2018-04-09T09:57:01.000Z,40.901
2018-04-09T10:07:01.000Z,40.871
2018-04-09T10:17:01.000Z,40.575
2018-04-09T10:27:01.000Z,40.62
2018-04-09T10:37:01.000Z,40.28
2018-04-09T10:47:01.000Z,40.376
2018-04-09T10:57:01.000Z,40.085
2018-04-09T11:07:01.000Z,39.923
2018-04-09T11:17:02.000Z,40.089
2018-04-09T11:27:01.000Z,39.844
2018-04-09T11:37:02.000Z,39.832
2018-04-09T11:47:02.000Z,40.502
2018-04-09T11:57:02.000Z,40.163
2018-04-09T12:07:02.000Z,39.7
2018-04-09T12:17:02.000Z,39.785
2018-04-09T12:27:02.000Z,39.871
2018-04-09T12:37:02.000Z,39.72
2018-04-09T12:47:02.000Z,39.386
2018-04-09T12:57:02.000Z,39.56
2018-04-09T13:07:02.000Z,39.984
2018-04-09T13:17:02.000Z,40.25
2018-04-09T13:27:02.000Z,40.458
2018-04-09T13:37:02.000Z,40.526
2018-04-09T13:47:02.000Z,40.65
2018-04-09T13:57:02.000Z,40.765
2018-04-09T14:07:02.000Z,40.927
2018-04-09T14:17:02.000Z,41.089
2018-04-09T14:27:02.000Z,41.666
2018-04-09T14:37:02.000Z,41.715
2018-04-09T14:47:02.000Z,42.094
2018-04-09T14:57:02.000Z,42.264
2018-04-09T15:07:02.000Z,42.424
2018-04-09T15:17:02.000Z,42.718
2018-04-09T15:27:02.000Z,42.957
2018-04-09T15:37:02.000Z,43.614
2018-04-09T15:47:02.000Z,43.282
2018-04-09T15:57:02.000Z,43.625
2018-04-09T16:07:02.000Z,43.773
2018-04-09T16:17:02.000Z,43.36
2018-04-09T16:27:02.000Z,43.36
2018-04-09T16:37:02.000Z,43.892
2018-04-09T16:47:02.000Z,44.472
2018-04-09T16:57:02.000Z,44.857
2018-04-09T17:07:02.000Z,44.853
2018-04-09T17:17:02.000Z,44.563
2018-04-09T17:27:02.000Z,44.278
2018-04-09T17:37:02.000Z,44.254
2018-04-09T17:47:02.000Z,44.1
2018-04-09T17:57:02.000Z,44.291
2018-04-09T18:07:02.000Z,44.108
2018-04-09T18:17:02.000Z,44.052
2018-04-09T18:27:02.000Z,44.615
2018-04-09T18:37:02.000Z,43.894
2018-04-09T18:47:02.000Z,43.897
2018-04-09T18:57:02.000Z,44.077
2018-04-09T19:07:02.000Z,43.653
2018-04-09T19:17:02.000Z,44.12
2018-04-09T19:27:02.000Z,43.943
2018-04-09T19:37:02.000Z,43.825
2018-04-09T19:47:02.000Z,43.977
2018-04-09T19:57:03.000Z,44.2
2018-04-09T20:07:03.000Z,44.089
2018-04-09T20:17:03.000Z,44.188
2018-04-09T20:27:03.000Z,44.241
2018-04-09T20:37:03.000Z,44.33
2018-04-09T20:47:03.000Z,44.697
2018-04-09T20:57:03.000Z,44.939
2018-04-09T21:07:03.000Z,44.737
2018-04-09T21:17:03.000Z,44.688
2018-04-09T21:27:03.000Z,44.683
2018-04-09T21:37:03.000Z,44.764
2018-04-09T21:47:03.000Z,44.622
2018-04-09T21:57:03.000Z,44.694
2018-04-09T22:07:03.000Z,44.647
2018-04-09T22:17:03.000Z,44.652
2018-04-09T22:27:03.000Z,44.594
2018-04-09T22:37:03.000Z,44.58
2018-04-09T22:47:03.000Z,44.696
2018-04-09T22:57:03.000Z,44.735
2018-04-09T23:07:03.000Z,44.667
2018-04-09T23:17:03.000Z,44.665
2018-04-09T23:27:03.000Z,44.661
2018-04-09T23:37:05.000Z,44.69
2018-04-09T23:47:03.000Z,44.708
2018-04-09T23:57:03.000Z,44.791
