createdAt,value
2023-05-02T00:00:36.632Z,3.55
2023-05-02T00:01:38.985Z,3.67
2023-05-02T00:02:41.704Z,3.88
2023-05-02T00:03:44.985Z,3.78
2023-05-02T00:04:47.317Z,4.05
2023-05-02T00:05:49.520Z,3.63
2023-05-02T00:06:52.961Z,3.50
2023-05-02T00:07:55.368Z,3.58
2023-05-02T00:08:58.028Z,3.47
2023-05-02T00:10:02.932Z,3.35
2023-05-02T00:11:05.890Z,3.53
2023-05-02T00:12:08.647Z,3.28
2023-05-02T00:13:12.407Z,3.83
2023-05-02T00:14:14.620Z,3.92
2023-05-02T00:15:16.926Z,3.38
2023-05-02T00:16:19.213Z,3.42
2023-05-02T00:17:21.701Z,3.58
2023-05-02T00:18:24.473Z,3.38
2023-05-02T00:19:26.713Z,3.63
2023-05-02T00:20:28.885Z,3.45
2023-05-02T00:21:31.353Z,3.30
2023-05-02T00:22:33.492Z,3.58
2023-05-02T00:23:35.685Z,4.03
2023-05-02T00:24:37.818Z,3.70
2023-05-02T00:25:45.507Z,3.40
2023-05-02T00:26:47.914Z,3.30
2023-05-02T00:27:51.261Z,2.90
2023-05-02T00:28:55.176Z,4.25
2023-05-02T00:29:58.569Z,3.65
2023-05-02T00:31:01.280Z,3.50
2023-05-02T00:32:03.603Z,3.60
2023-05-02T00:33:07.125Z,3.35
2023-05-02T00:34:09.465Z,3.58
2023-05-02T00:35:11.826Z,3.40
2023-05-02T00:36:15.265Z,4.15
2023-05-02T00:37:18.457Z,3.30
2023-05-02T00:38:20.620Z,3.70
2023-05-02T00:39:22.912Z,3.70
2023-05-02T00:40:25.064Z,3.75
2023-05-02T00:41:27.549Z,4.10
2023-05-02T00:42:31.704Z,3.90
2023-05-02T00:43:34.221Z,3.70
2023-05-02T00:44:37.803Z,4.13
2023-05-02T00:45:43.644Z,3.80
2023-05-02T00:46:46.054Z,3.80
2023-05-02T00:47:49.586Z,3.83
2023-05-02T00:48:52.201Z,3.90
2023-05-02T00:49:54.458Z,3.50
2023-05-02T00:50:57.533Z,4.20
2023-05-02T00:51:59.783Z,3.83
2023-05-02T00:53:03.830Z,4.20
2023-05-02T00:54:06.438Z,4.15
2023-05-02T00:55:09.299Z,3.85
2023-05-02T00:56:11.682Z,4.07
2023-05-02T00:57:14.090Z,4.00
2023-05-02T00:58:19.189Z,4.15
2023-05-02T00:59:21.615Z,4.32
2023-05-02T01:00:36.866Z,4.07
2023-05-02T01:01:51.005Z,3.65
2023-05-02T01:03:04.162Z,3.85
2023-05-02T01:04:18.028Z,4.00
2023-05-02T01:05:24.778Z,3.75
2023-05-02T01:06:36.891Z,3.55
2023-05-02T01:08:03.304Z,4.35
2023-05-02T01:09:22.471Z,4.10
2023-05-02T01:10:48.289Z,3.75
2023-05-02T01:11:57.044Z,3.85
2023-05-02T01:13:03.894Z,4.18
2023-05-02T01:14:09.035Z,4.00
2023-05-02T01:15:16.513Z,4.20
2023-05-02T01:16:23.246Z,4.15
2023-05-02T01:17:30.661Z,4.28
2023-05-02T01:18:39.343Z,4.45
2023-05-02T01:19:45.235Z,4.28
2023-05-02T01:20:51.454Z,4.30
2023-05-02T01:21:55.340Z,4.40
2023-05-02T01:23:07.370Z,4.50
2023-05-02T01:24:17.023Z,4.20
2023-05-02T01:25:28.209Z,4.18
2023-05-02T01:27:47.897Z,4.40
2023-05-02T01:28:59.737Z,4.05
2023-05-02T01:30:03.458Z,4.25
2023-05-02T01:31:07.036Z,4.40
2023-05-02T01:32:11.722Z,4.50
2023-05-02T01:33:38.544Z,4.28
2023-05-02T01:34:41.999Z,4.03
2023-05-02T01:35:46.573Z,4.22
2023-05-02T01:36:51.645Z,4.10
2023-05-02T01:37:55.944Z,3.85
2023-05-02T01:39:00.403Z,4.03
2023-05-02T01:40:05.102Z,4.20
2023-05-02T01:41:08.078Z,4.53
2023-05-02T01:42:13.299Z,4.13
2023-05-02T01:43:17.050Z,4.03
2023-05-02T01:44:23.104Z,3.95
2023-05-02T01:45:26.597Z,3.65
2023-05-02T01:46:33.345Z,4.45
2023-05-02T01:47:38.015Z,4.78
2023-05-02T01:48:42.169Z,4.05
2023-05-02T01:49:48.001Z,3.80
2023-05-02T01:50:52.418Z,4.05
2023-05-02T01:51:55.367Z,3.97
2023-05-02T01:53:02.144Z,4.22
2023-05-02T01:54:06.557Z,3.95
2023-05-02T01:55:13.917Z,4.03
2023-05-02T01:56:18.492Z,3.92
2023-05-02T01:57:23.816Z,4.47
2023-05-02T01:58:28.579Z,4.47
2023-05-02T01:59:34.259Z,4.30
2023-05-02T02:00:38.910Z,4.05
2023-05-02T02:01:43.853Z,4.60
2023-05-02T02:02:48.758Z,4.60
2023-05-02T02:03:51.748Z,4.20
2023-05-02T02:04:54.936Z,3.78
2023-05-02T02:05:58.939Z,4.28
2023-05-02T02:07:03.951Z,4.07
2023-05-02T02:08:06.266Z,3.92
2023-05-02T02:09:08.887Z,4.10
2023-05-02T02:10:11.671Z,4.68
2023-05-02T02:11:20.537Z,3.78
2023-05-02T02:12:27.415Z,3.85
2023-05-02T02:13:35.713Z,4.10
2023-05-02T02:14:42.922Z,3.55
2023-05-02T02:15:49.788Z,4.10
2023-05-02T02:16:56.261Z,4.00
2023-05-02T02:18:01.504Z,4.28
2023-05-02T02:19:08.494Z,4.18
2023-05-02T02:20:13.481Z,4.32
2023-05-02T02:21:19.056Z,3.88
2023-05-02T02:22:23.463Z,4.07
2023-05-02T02:23:28.707Z,3.72
2023-05-02T02:24:32.369Z,4.30
2023-05-02T02:25:35.932Z,3.90
2023-05-02T02:26:38.394Z,4.00
2023-05-02T02:27:41.572Z,3.95
2023-05-02T02:28:44.243Z,3.80
2023-05-02T02:29:48.417Z,4.03
2023-05-02T02:30:50.903Z,4.30
2023-05-02T02:31:53.091Z,4.18
2023-05-02T02:32:55.467Z,4.22
2023-05-02T02:33:57.868Z,3.60
2023-05-02T02:35:00.802Z,4.80
2023-05-02T02:36:12.520Z,4.13
2023-05-02T02:37:19.499Z,4.00
2023-05-02T02:38:31.767Z,4.10
2023-05-02T02:39:41.613Z,4.07
2023-05-02T02:40:47.893Z,3.75
2023-05-02T02:42:01.675Z,4.57
2023-05-02T02:43:09.906Z,3.55
2023-05-02T02:44:26.139Z,3.42
2023-05-02T02:45:36.766Z,4.28
2023-05-02T02:46:50.714Z,4.00
2023-05-02T02:48:04.095Z,3.78
2023-05-02T02:49:18.895Z,3.92
2023-05-02T02:50:35.010Z,3.55
2023-05-02T02:51:43.660Z,3.75
2023-05-02T02:52:53.725Z,4.05
2023-05-02T02:54:09.972Z,3.78
2023-05-02T02:55:29.728Z,3.90
2023-05-02T02:56:40.242Z,3.90
2023-05-02T02:57:54.859Z,4.20
2023-05-02T02:59:02.298Z,4.28
2023-05-02T03:00:19.227Z,4.10
2023-05-02T03:01:24.690Z,4.18
2023-05-02T03:02:30.970Z,3.83
2023-05-02T03:03:34.483Z,3.85
2023-05-02T03:04:39.590Z,4.30
2023-05-02T03:05:42.824Z,4.07
2023-05-02T03:06:45.241Z,4.68
2023-05-02T03:07:47.593Z,4.07
2023-05-02T03:08:50.259Z,4.38
2023-05-02T03:09:52.456Z,4.18
2023-05-02T03:10:54.688Z,3.88
2023-05-02T03:11:59.823Z,4.20
2023-05-02T03:13:02.632Z,4.18
2023-05-02T03:14:04.756Z,4.20
2023-05-02T03:15:22.458Z,4.30
2023-05-02T03:16:35.657Z,4.28
2023-05-02T03:17:38.138Z,4.00
2023-05-02T03:18:41.059Z,4.05
2023-05-02T03:19:43.308Z,4.22
2023-05-02T03:20:45.437Z,4.10
2023-05-02T03:21:48.047Z,4.00
2023-05-02T03:22:50.279Z,4.20
2023-05-02T03:23:53.373Z,4.63
2023-05-02T03:24:55.565Z,3.63
2023-05-02T03:25:58.012Z,4.35
2023-05-02T03:27:00.366Z,3.95
2023-05-02T03:28:02.867Z,4.30
2023-05-02T03:29:05.409Z,4.57
2023-05-02T03:30:09.082Z,4.22
2023-05-02T03:31:11.635Z,4.53
2023-05-02T03:32:15.337Z,4.45
2023-05-02T03:33:17.607Z,4.30
2023-05-02T03:34:22.053Z,4.00
2023-05-02T03:35:24.430Z,4.18
2023-05-02T03:36:26.587Z,3.90
2023-05-02T03:37:28.747Z,4.03
2023-05-02T03:38:31.018Z,3.97
2023-05-02T03:39:33.263Z,3.65
2023-05-02T03:40:35.529Z,4.07
2023-05-02T03:41:37.745Z,4.05
2023-05-02T03:42:40.116Z,4.13
2023-05-02T03:43:42.291Z,3.92
2023-05-02T03:44:44.538Z,3.53
2023-05-02T03:45:48.596Z,4.07
2023-05-02T03:46:51.093Z,4.20
2023-05-02T03:47:54.745Z,3.67
2023-05-02T03:48:58.155Z,4.05
2023-05-02T03:50:03.800Z,4.35
2023-05-02T03:51:09.648Z,4.25
2023-05-02T03:52:12.298Z,4.32
2023-05-02T03:53:16.188Z,4.18
2023-05-02T03:54:18.402Z,3.90
2023-05-02T03:55:21.398Z,4.10
2023-05-02T03:56:24.361Z,3.88
2023-05-02T03:57:26.715Z,4.35
2023-05-02T03:58:29.216Z,3.90
2023-05-02T03:59:34.233Z,4.20
2023-05-02T04:00:36.757Z,4.10
2023-05-02T04:01:39.043Z,4.07
2023-05-02T04:02:41.625Z,4.30
2023-05-02T04:03:45.697Z,4.38
2023-05-02T04:04:48.091Z,4.13
2023-05-02T04:05:51.858Z,4.15
2023-05-02T04:06:54.138Z,3.67
2023-05-02T04:07:57.075Z,4.20
2023-05-02T04:08:59.744Z,3.83
2023-05-02T04:10:02.763Z,4.03
2023-05-02T04:11:05.380Z,3.63
2023-05-02T04:12:07.674Z,3.97
2023-05-02T04:13:09.889Z,3.88
2023-05-02T04:14:12.169Z,3.97
2023-05-02T04:15:14.919Z,3.90
2023-05-02T04:16:17.333Z,3.97
2023-05-02T04:17:19.635Z,3.75
2023-05-02T04:18:21.861Z,3.75
2023-05-02T04:19:25.561Z,3.83
2023-05-02T04:20:27.970Z,3.60
2023-05-02T04:21:30.236Z,3.53
2023-05-02T04:22:33.303Z,4.35
2023-05-02T04:23:35.551Z,3.80
2023-05-02T04:24:37.995Z,3.63
2023-05-02T04:25:40.281Z,4.03
2023-05-02T04:26:42.740Z,3.78
2023-05-02T04:27:45.092Z,4.32
2023-05-02T04:28:47.279Z,4.15
2023-05-02T04:29:49.831Z,4.40
2023-05-02T04:30:52.331Z,3.80
2023-05-02T04:31:57.405Z,4.30
2023-05-02T04:32:59.839Z,4.22
2023-05-02T04:34:02.252Z,4.18
2023-05-02T04:35:06.812Z,3.63
2023-05-02T04:36:10.999Z,4.20
2023-05-02T04:37:13.260Z,4.18
2023-05-02T04:38:15.721Z,4.15
2023-05-02T04:39:17.797Z,4.05
2023-05-02T04:40:19.895Z,4.45
2023-05-02T04:41:23.225Z,4.32
2023-05-02T04:42:27.785Z,4.15
2023-05-02T04:43:30.451Z,4.13
2023-05-02T04:44:32.723Z,4.40
2023-05-02T04:45:36.513Z,3.92
2023-05-02T04:46:38.827Z,3.58
2023-05-02T04:47:41.595Z,3.90
2023-05-02T04:48:44.016Z,3.67
2023-05-02T04:49:46.317Z,3.97
2023-05-02T04:50:50.209Z,3.40
2023-05-02T04:51:53.267Z,4.53
2023-05-02T04:52:55.662Z,3.90
2023-05-02T04:53:57.920Z,3.95
2023-05-02T04:55:00.150Z,3.72
2023-05-02T04:56:02.362Z,3.65
2023-05-02T04:57:07.493Z,4.63
2023-05-02T04:58:09.762Z,4.03
2023-05-02T04:59:12.003Z,3.90
2023-05-02T05:00:15.653Z,3.55
2023-05-02T05:01:18.161Z,3.78
2023-05-02T05:02:20.567Z,4.65
2023-05-02T05:03:23.513Z,3.67
2023-05-02T05:04:25.819Z,3.85
2023-05-02T05:05:28.131Z,4.43
2023-05-02T05:06:32.114Z,4.07
2023-05-02T05:07:35.006Z,4.30
2023-05-02T05:08:37.147Z,4.32
2023-05-02T05:09:39.326Z,3.97
2023-05-02T05:10:41.592Z,3.60
2023-05-02T05:11:46.195Z,3.92
2023-05-02T05:12:49.493Z,3.80
2023-05-02T05:13:51.885Z,4.25
2023-05-02T05:14:54.326Z,3.45
2023-05-02T05:15:56.923Z,3.83
2023-05-02T05:16:59.503Z,3.60
2023-05-02T05:18:02.505Z,4.05
2023-05-02T05:19:05.244Z,3.95
2023-05-02T05:20:10.264Z,3.47
2023-05-02T05:21:12.726Z,4.05
2023-05-02T05:22:16.378Z,3.90
2023-05-02T05:23:18.667Z,3.45
2023-05-02T05:24:20.834Z,4.10
2023-05-02T05:25:23.005Z,3.28
2023-05-02T05:26:25.350Z,3.88
2023-05-02T05:27:27.609Z,3.75
2023-05-02T05:28:29.816Z,3.88
2023-05-02T05:29:33.117Z,3.85
2023-05-02T05:30:35.300Z,3.90
2023-05-02T05:31:37.721Z,3.67
2023-05-02T05:32:40.054Z,3.80
2023-05-02T05:33:42.395Z,3.60
2023-05-02T05:34:44.724Z,3.95
2023-05-02T05:35:46.924Z,3.38
2023-05-02T05:36:49.071Z,3.95
2023-05-02T05:37:53.337Z,3.58
2023-05-02T05:38:55.768Z,3.95
2023-05-02T05:39:58.169Z,4.93
2023-05-02T05:41:01.351Z,3.30
2023-05-02T05:42:03.811Z,3.58
2023-05-02T05:43:06.460Z,3.55
2023-05-02T05:44:08.589Z,3.53
2023-05-02T05:45:12.458Z,3.67
2023-05-02T05:46:14.634Z,3.88
2023-05-02T05:47:20.441Z,4.57
2023-05-02T05:48:23.360Z,3.78
2023-05-02T05:49:25.709Z,4.13
2023-05-02T05:50:27.928Z,3.80
2023-05-02T05:51:30.199Z,3.70
2023-05-02T05:52:32.594Z,3.60
2023-05-02T05:53:36.369Z,4.07
2023-05-02T05:54:38.550Z,3.75
2023-05-02T05:55:42.395Z,3.55
2023-05-02T05:56:45.107Z,3.72
2023-05-02T05:57:47.267Z,3.95
2023-05-02T05:58:49.663Z,4.05
2023-05-02T05:59:52.643Z,3.88
2023-05-02T06:00:54.998Z,3.97
2023-05-02T06:01:57.928Z,3.20
2023-05-02T06:03:00.201Z,4.03
2023-05-02T06:04:05.362Z,4.55
2023-05-02T06:05:08.373Z,3.92
2023-05-02T06:06:10.775Z,4.18
2023-05-02T06:07:13.049Z,4.18
2023-05-02T06:08:15.273Z,3.47
2023-05-02T06:09:18.821Z,4.00
2023-05-02T06:10:21.015Z,3.67
2023-05-02T06:11:24.513Z,3.22
2023-05-02T06:12:27.338Z,3.90
2023-05-02T06:13:29.477Z,4.00
2023-05-02T06:14:31.715Z,3.75
2023-05-02T06:15:35.156Z,3.40
2023-05-02T06:16:37.582Z,3.55
2023-05-02T06:17:39.880Z,3.58
2023-05-02T06:18:42.052Z,3.60
2023-05-02T06:19:44.192Z,3.97
2023-05-02T06:20:46.309Z,3.35
2023-05-02T06:21:48.605Z,3.38
2023-05-02T06:22:50.749Z,3.28
2023-05-02T06:23:53.127Z,3.97
2023-05-02T06:24:57.125Z,3.15
2023-05-02T06:26:00.819Z,3.95
2023-05-02T06:27:02.914Z,4.18
2023-05-02T06:28:05.132Z,3.75
2023-05-02T06:29:07.296Z,3.80
2023-05-02T06:30:10.117Z,3.13
2023-05-02T06:31:12.379Z,3.53
2023-05-02T06:32:14.633Z,3.38
2023-05-02T06:33:16.907Z,3.58
2023-05-02T06:34:19.437Z,3.35
2023-05-02T06:35:21.564Z,3.83
2023-05-02T06:36:23.666Z,3.70
2023-05-02T06:37:25.993Z,4.60
2023-05-02T06:38:28.292Z,2.95
2023-05-02T06:39:31.188Z,3.10
2023-05-02T06:40:37.585Z,3.40
2023-05-02T06:41:40.039Z,3.63
2023-05-02T06:42:42.204Z,3.28
2023-05-02T06:43:44.329Z,3.45
2023-05-02T06:44:46.678Z,3.53
2023-05-02T06:45:54.637Z,3.50
2023-05-02T06:46:56.857Z,3.45
2023-05-02T06:47:59.190Z,3.75
2023-05-02T06:49:01.329Z,3.88
2023-05-02T06:50:03.997Z,3.72
2023-05-02T06:51:06.285Z,3.83
2023-05-02T06:52:08.476Z,3.80
2023-05-02T06:53:10.918Z,3.60
2023-05-02T06:54:13.155Z,3.80
2023-05-02T06:55:15.439Z,3.33
2023-05-02T06:56:19.079Z,3.60
2023-05-02T06:57:21.243Z,3.40
2023-05-02T06:58:24.556Z,3.33
2023-05-02T06:59:26.739Z,4.13
2023-05-02T07:00:28.840Z,3.47
2023-05-02T07:01:31.768Z,3.53
2023-05-02T07:02:34.128Z,3.45
2023-05-02T07:03:36.956Z,3.28
2023-05-02T07:04:39.205Z,3.28
2023-05-02T07:05:41.639Z,3.38
2023-05-02T07:06:45.206Z,4.00
2023-05-02T07:07:47.596Z,3.60
2023-05-02T07:08:49.887Z,3.05
2023-05-02T07:09:52.366Z,3.20
2023-05-02T07:10:56.406Z,3.58
2023-05-02T07:12:00.963Z,3.33
2023-05-02T07:13:03.113Z,3.58
2023-05-02T07:14:05.457Z,3.63
2023-05-02T07:15:08.390Z,4.18
2023-05-02T07:16:10.682Z,3.80
2023-05-02T07:17:13.314Z,3.72
2023-05-02T07:18:15.620Z,3.80
2023-05-02T07:19:17.837Z,4.13
2023-05-02T07:20:20.238Z,3.47
2023-05-02T07:21:22.364Z,3.60
2023-05-02T07:22:24.533Z,3.58
2023-05-02T07:23:26.817Z,3.70
2023-05-02T07:24:28.992Z,3.50
2023-05-02T07:25:31.162Z,3.78
2023-05-02T07:26:33.411Z,3.97
2023-05-02T07:27:37.209Z,3.75
2023-05-02T07:28:40.216Z,3.83
2023-05-02T07:29:42.864Z,4.35
2023-05-02T07:30:44.998Z,3.55
2023-05-02T07:31:47.160Z,3.85
2023-05-02T07:32:49.415Z,3.67
2023-05-02T07:33:51.642Z,3.33
2023-05-02T07:34:57.117Z,3.80
2023-05-02T07:35:59.298Z,4.07
2023-05-02T07:37:01.915Z,3.42
2023-05-02T07:38:04.022Z,3.85
2023-05-02T07:39:06.197Z,3.78
2023-05-02T07:40:10.051Z,3.63
2023-05-02T07:41:13.955Z,3.38
2023-05-02T07:42:16.285Z,3.75
2023-05-02T07:43:19.766Z,3.58
2023-05-02T07:44:22.152Z,3.70
2023-05-02T07:45:24.260Z,3.22
2023-05-02T07:46:26.426Z,3.72
2023-05-02T07:47:29.368Z,3.85
2023-05-02T07:48:31.752Z,3.72
2023-05-02T07:49:33.876Z,4.00
2023-05-02T07:50:36.109Z,4.05
2023-05-02T07:51:39.958Z,3.33
2023-05-02T07:52:42.075Z,3.45
2023-05-02T07:53:44.515Z,3.65
2023-05-02T07:54:48.365Z,3.53
2023-05-02T07:55:50.466Z,3.40
2023-05-02T07:56:53.079Z,3.78
2023-05-02T07:57:56.051Z,4.22
2023-05-02T07:58:59.570Z,3.60
2023-05-02T08:00:02.362Z,3.53
2023-05-02T08:01:05.425Z,3.83
2023-05-02T08:02:07.914Z,3.75
2023-05-02T08:03:10.500Z,3.67
2023-05-02T08:04:13.397Z,3.30
2023-05-02T08:05:16.108Z,4.07
2023-05-02T08:06:18.541Z,3.53
2023-05-02T08:07:21.499Z,3.40
2023-05-02T08:08:24.170Z,3.50
2023-05-02T08:09:26.862Z,3.67
2023-05-02T08:10:29.045Z,3.60
2023-05-02T08:11:31.214Z,4.43
2023-05-02T08:12:37.988Z,3.65
2023-05-02T08:13:40.178Z,4.07
2023-05-02T08:14:43.906Z,3.50
2023-05-02T08:15:46.405Z,3.95
2023-05-02T08:16:49.147Z,4.03
2023-05-02T08:17:52.216Z,4.18
2023-05-02T08:18:55.090Z,3.83
2023-05-02T08:19:58.339Z,4.10
2023-05-02T08:21:00.886Z,4.18
2023-05-02T08:22:03.133Z,3.75
2023-05-02T08:23:05.519Z,3.90
2023-05-02T08:24:07.931Z,4.15
2023-05-02T08:25:10.608Z,3.83
2023-05-02T08:26:13.020Z,3.80
2023-05-02T08:27:15.407Z,3.33
2023-05-02T08:28:18.729Z,3.78
2023-05-02T08:29:20.914Z,3.45
2023-05-02T08:30:24.666Z,3.60
2023-05-02T08:31:27.026Z,3.47
2023-05-02T08:32:30.219Z,3.55
2023-05-02T08:33:32.673Z,3.97
2023-05-02T08:34:35.024Z,3.75
2023-05-02T08:35:38.835Z,3.38
2023-05-02T08:36:43.437Z,4.40
2023-05-02T08:37:45.792Z,3.53
2023-05-02T08:38:48.943Z,3.70
2023-05-02T08:39:51.199Z,3.72
2023-05-02T08:40:53.456Z,3.80
2023-05-02T08:41:55.793Z,3.60
2023-05-02T08:42:58.306Z,3.42
2023-05-02T08:44:00.871Z,4.22
2023-05-02T08:45:04.046Z,4.47
2023-05-02T08:46:08.579Z,3.88
2023-05-02T08:47:15.060Z,3.53
2023-05-02T08:48:19.175Z,3.55
2023-05-02T08:49:22.483Z,3.88
2023-05-02T08:50:25.415Z,3.60
2023-05-02T08:51:29.432Z,3.53
2023-05-02T08:52:32.948Z,3.88
2023-05-02T08:53:36.754Z,3.53
2023-05-02T08:54:39.375Z,3.60
2023-05-02T08:55:42.989Z,3.63
2023-05-02T08:56:47.389Z,3.72
2023-05-02T08:57:50.281Z,3.72
2023-05-02T08:58:52.778Z,3.63
2023-05-02T08:59:55.129Z,3.58
2023-05-02T09:01:02.558Z,3.65
2023-05-02T09:02:29.487Z,3.60
2023-05-02T09:03:33.069Z,3.80
2023-05-02T09:04:41.490Z,3.50
2023-05-02T09:05:45.717Z,4.03
2023-05-02T09:06:48.062Z,4.40
2023-05-02T09:07:51.864Z,3.63
2023-05-02T09:08:54.189Z,4.55
2023-05-02T09:09:56.757Z,4.03
2023-05-02T09:10:59.430Z,4.00
2023-05-02T09:12:01.892Z,3.50
2023-05-02T09:13:32.103Z,3.55
2023-05-02T09:14:34.542Z,4.07
2023-05-02T09:15:36.990Z,4.40
2023-05-02T09:16:41.975Z,4.55
2023-05-02T09:17:47.048Z,4.30
2023-05-02T09:18:50.923Z,3.90
2023-05-02T09:20:00.913Z,4.18
2023-05-02T09:21:09.077Z,4.22
2023-05-02T09:22:11.256Z,3.20
2023-05-02T09:23:13.575Z,4.22
2023-05-02T09:24:18.284Z,3.85
2023-05-02T09:25:21.754Z,3.97
2023-05-02T09:26:28.841Z,3.92
2023-05-02T09:27:50.070Z,3.78
2023-05-02T09:28:53.329Z,4.13
2023-05-02T09:30:21.480Z,5.13
2023-05-02T09:31:49.809Z,4.07
2023-05-02T09:32:52.108Z,4.47
2023-05-02T09:33:55.613Z,4.20
2023-05-02T09:35:07.908Z,3.95
2023-05-02T09:36:14.774Z,5.13
2023-05-02T09:37:35.281Z,4.55
2023-05-02T09:38:38.956Z,4.68
2023-05-02T09:39:41.230Z,4.57
2023-05-02T09:40:55.658Z,4.57
2023-05-02T09:41:58.746Z,4.30
2023-05-02T09:43:14.660Z,5.38
2023-05-02T09:44:20.934Z,5.25
2023-05-02T09:45:24.906Z,4.63
2023-05-02T09:46:39.411Z,4.00
2023-05-02T09:47:41.820Z,4.55
2023-05-02T09:48:54.260Z,4.18
2023-05-02T09:49:56.468Z,4.43
2023-05-02T09:50:58.823Z,4.47
2023-05-02T09:52:11.405Z,4.20
2023-05-02T09:53:13.754Z,4.25
2023-05-02T09:54:36.390Z,4.38
2023-05-02T09:55:38.779Z,4.45
2023-05-02T09:56:54.379Z,4.32
2023-05-02T09:57:56.719Z,4.68
2023-05-02T09:59:15.068Z,5.68
2023-05-02T10:00:19.680Z,4.95
2023-05-02T10:01:23.517Z,5.13
2023-05-02T10:02:30.109Z,5.25
2023-05-02T10:03:35.101Z,5.40
2023-05-02T10:04:40.171Z,4.43
2023-05-02T10:05:45.187Z,4.32
2023-05-02T10:06:48.847Z,4.55
2023-05-02T10:07:51.338Z,4.80
2023-05-02T10:08:53.849Z,4.75
2023-05-02T10:09:58.590Z,5.15
2023-05-02T10:11:02.658Z,5.30
2023-05-02T10:12:06.693Z,4.75
2023-05-02T10:13:10.080Z,4.75
2023-05-02T10:14:13.032Z,4.85
2023-05-02T10:15:18.607Z,5.65
2023-05-02T10:16:29.130Z,5.32
2023-05-02T10:17:33.940Z,5.45
2023-05-02T10:18:43.244Z,5.57
2023-05-02T10:19:56.071Z,4.18
2023-05-02T10:21:00.178Z,5.03
2023-05-02T10:22:04.129Z,4.63
2023-05-02T10:23:06.523Z,5.25
2023-05-02T10:24:09.415Z,4.90
2023-05-02T10:25:13.467Z,4.90
2023-05-02T10:26:17.198Z,4.30
2023-05-02T10:27:19.941Z,4.72
2023-05-02T10:28:22.422Z,4.55
2023-05-02T10:29:24.865Z,4.55
2023-05-02T10:30:27.655Z,4.43
2023-05-02T10:31:34.489Z,4.57
2023-05-02T10:32:38.237Z,4.75
2023-05-02T10:33:41.133Z,4.00
2023-05-02T10:34:44.033Z,4.72
2023-05-02T10:35:47.907Z,4.45
2023-05-02T10:36:50.053Z,5.00
2023-05-02T10:37:53.037Z,4.43
2023-05-02T10:38:55.592Z,4.10
2023-05-02T10:39:58.862Z,4.80
2023-05-02T10:41:03.195Z,4.30
2023-05-02T10:42:07.126Z,4.30
2023-05-02T10:43:13.669Z,4.63
2023-05-02T10:44:15.846Z,4.95
2023-05-02T10:45:32.228Z,5.03
2023-05-02T10:46:36.197Z,4.20
2023-05-02T10:47:38.506Z,4.75
2023-05-02T10:48:40.825Z,4.32
2023-05-02T10:49:51.562Z,4.15
2023-05-02T10:50:56.062Z,4.15
2023-05-02T10:51:59.447Z,4.53
2023-05-02T10:53:25.283Z,4.38
2023-05-02T10:54:27.575Z,4.10
2023-05-02T10:55:30.080Z,4.80
2023-05-02T10:56:32.194Z,4.32
2023-05-02T10:57:34.271Z,4.93
2023-05-02T10:58:36.422Z,4.55
2023-05-02T10:59:40.024Z,4.40
2023-05-02T11:00:42.158Z,4.68
2023-05-02T11:01:44.551Z,4.78
2023-05-02T11:02:50.360Z,4.38
2023-05-02T11:03:56.353Z,4.40
2023-05-02T11:05:03.990Z,4.75
2023-05-02T11:06:08.242Z,4.70
2023-05-02T11:07:20.092Z,4.28
2023-05-02T11:08:31.377Z,4.47
2023-05-02T11:09:33.883Z,4.00
2023-05-02T11:10:36.116Z,4.85
2023-05-02T11:11:43.622Z,4.35
2023-05-02T11:12:48.590Z,4.45
2023-05-02T11:13:51.226Z,4.68
2023-05-02T11:14:53.430Z,4.57
2023-05-02T11:15:56.104Z,4.88
2023-05-02T11:17:08.800Z,4.68
2023-05-02T11:18:14.750Z,4.60
2023-05-02T11:19:16.929Z,4.78
2023-05-02T11:20:22.178Z,4.15
2023-05-02T11:21:30.039Z,4.47
2023-05-02T11:22:32.721Z,3.95
2023-05-02T11:23:37.002Z,4.80
2023-05-02T11:24:42.525Z,4.35
2023-05-02T11:25:46.885Z,4.28
2023-05-02T11:26:49.706Z,4.72
2023-05-02T11:27:51.785Z,3.78
2023-05-02T11:28:53.862Z,4.47
2023-05-02T11:29:57.457Z,5.00
2023-05-02T11:30:59.611Z,5.28
2023-05-02T11:32:01.985Z,4.63
2023-05-02T11:33:20.332Z,5.00
2023-05-02T11:34:22.763Z,4.82
2023-05-02T11:35:26.951Z,4.13
2023-05-02T11:36:30.945Z,4.88
2023-05-02T11:37:33.754Z,4.97
2023-05-02T11:38:37.655Z,4.43
2023-05-02T11:39:40.750Z,4.75
2023-05-02T11:40:53.833Z,4.25
2023-05-02T11:41:55.965Z,4.22
2023-05-02T11:42:59.478Z,4.43
2023-05-02T11:44:05.167Z,4.75
2023-05-02T11:45:07.884Z,4.50
2023-05-02T11:46:10.350Z,4.05
2023-05-02T11:47:12.607Z,4.25
2023-05-02T11:48:16.936Z,4.03
2023-05-02T11:49:19.129Z,4.28
2023-05-02T11:50:21.357Z,4.28
2023-05-02T11:51:23.697Z,4.47
2023-05-02T11:52:27.187Z,4.75
2023-05-02T11:53:30.114Z,4.40
2023-05-02T11:54:32.533Z,4.43
2023-05-02T11:55:35.485Z,4.15
2023-05-02T11:56:37.681Z,4.28
2023-05-02T11:57:40.374Z,4.75
2023-05-02T11:58:44.121Z,4.53
2023-05-02T11:59:52.945Z,3.97
2023-05-02T12:00:55.186Z,4.20
2023-05-02T12:01:58.183Z,4.00
2023-05-02T12:03:00.517Z,4.10
2023-05-02T12:04:03.799Z,4.18
2023-05-02T12:05:07.140Z,4.43
2023-05-02T12:06:14.050Z,4.25
2023-05-02T12:07:16.443Z,4.25
2023-05-02T12:08:22.007Z,3.88
2023-05-02T12:09:24.297Z,4.88
2023-05-02T12:10:36.469Z,4.53
2023-05-02T12:11:38.886Z,4.93
2023-05-02T12:12:43.478Z,4.50
2023-05-02T12:13:47.816Z,4.00
2023-05-02T12:14:50.985Z,4.25
2023-05-02T12:15:54.866Z,4.47
2023-05-02T12:16:59.417Z,4.75
2023-05-02T12:18:01.977Z,4.38
2023-05-02T12:19:05.032Z,4.80
2023-05-02T12:20:09.045Z,4.72
2023-05-02T12:21:11.321Z,5.10
2023-05-02T12:22:14.553Z,4.63
2023-05-02T12:23:16.861Z,4.43
2023-05-02T12:24:21.516Z,4.53
2023-05-02T12:25:23.645Z,4.70
2023-05-02T12:26:29.556Z,5.03
2023-05-02T12:27:33.494Z,5.13
2023-05-02T12:28:49.476Z,4.57
2023-05-02T12:29:52.074Z,4.55
2023-05-02T12:30:54.215Z,4.18
2023-05-02T12:31:56.533Z,5.28
2023-05-02T12:32:59.702Z,4.68
2023-05-02T12:34:01.999Z,5.53
2023-05-02T12:35:05.037Z,5.47
2023-05-02T12:36:08.343Z,5.00
2023-05-02T12:37:11.792Z,4.28
2023-05-02T12:38:16.404Z,4.65
2023-05-02T12:39:34.208Z,4.47
2023-05-02T12:40:36.616Z,4.60
2023-05-02T12:41:43.799Z,4.88
2023-05-02T12:42:59.958Z,5.30
2023-05-02T12:44:02.319Z,4.93
2023-05-02T12:45:05.863Z,4.40
2023-05-02T12:46:11.031Z,4.75
2023-05-02T12:47:14.854Z,4.80
2023-05-02T12:48:21.914Z,4.82
2023-05-02T12:49:24.027Z,5.18
2023-05-02T12:50:37.122Z,4.93
2023-05-02T12:51:40.350Z,5.65
2023-05-02T12:52:49.866Z,4.32
2023-05-02T12:53:51.996Z,5.10
2023-05-02T12:55:15.988Z,4.40
2023-05-02T12:56:18.197Z,4.43
2023-05-02T12:57:24.464Z,4.45
2023-05-02T12:58:28.635Z,4.80
2023-05-02T12:59:32.249Z,5.00
2023-05-02T13:00:36.758Z,4.53
2023-05-02T13:01:38.997Z,4.63
2023-05-02T13:02:41.158Z,5.50
2023-05-02T13:03:43.808Z,5.53
2023-05-02T13:04:45.968Z,5.60
2023-05-02T13:05:48.085Z,5.60
2023-05-02T13:06:50.252Z,5.57
2023-05-02T13:07:53.089Z,6.07
2023-05-02T13:08:55.202Z,6.18
2023-05-02T13:09:58.882Z,6.13
2023-05-02T13:11:01.377Z,6.78
2023-05-02T13:12:04.479Z,7.35
2023-05-02T13:13:07.534Z,6.75
2023-05-02T13:14:11.614Z,7.32
2023-05-02T13:15:14.322Z,8.43
2023-05-02T13:16:16.725Z,7.85
2023-05-02T13:17:19.387Z,7.40
2023-05-02T13:18:21.843Z,6.95
2023-05-02T13:19:23.998Z,7.70
2023-05-02T13:20:26.235Z,8.48
2023-05-02T13:21:28.338Z,8.20
2023-05-02T13:22:30.740Z,9.05
2023-05-02T13:23:32.898Z,7.57
2023-05-02T13:24:35.086Z,7.70
2023-05-02T13:25:38.984Z,7.50
2023-05-02T13:26:41.565Z,7.40
2023-05-02T13:27:43.691Z,7.63
2023-05-02T13:28:45.774Z,6.45
2023-05-02T13:29:49.722Z,6.53
2023-05-02T13:30:51.969Z,7.40
2023-05-02T13:31:54.210Z,7.65
2023-05-02T13:32:58.884Z,6.75
2023-05-02T13:34:01.074Z,6.10
2023-05-02T13:35:03.720Z,5.95
2023-05-02T13:36:06.282Z,6.10
2023-05-02T13:37:08.544Z,6.13
2023-05-02T13:38:10.947Z,6.53
2023-05-02T13:39:13.981Z,8.52
2023-05-02T13:40:16.267Z,7.97
2023-05-02T13:41:19.707Z,7.80
2023-05-02T13:42:21.846Z,7.43
2023-05-02T13:43:24.448Z,9.02
2023-05-02T13:44:26.640Z,9.02
2023-05-02T13:45:28.781Z,8.02
2023-05-02T13:46:36.527Z,9.55
2023-05-02T13:47:39.570Z,6.43
2023-05-02T13:48:43.196Z,7.72
2023-05-02T13:49:45.845Z,6.60
2023-05-02T13:50:48.848Z,8.45
2023-05-02T13:51:51.138Z,10.05
2023-05-02T13:52:53.241Z,7.13
2023-05-02T13:53:55.674Z,10.90
2023-05-02T13:54:57.804Z,10.77
2023-05-02T13:56:00.000Z,8.75
2023-05-02T13:57:04.278Z,10.13
2023-05-02T13:58:06.746Z,12.00
2023-05-02T13:59:10.922Z,10.52
2023-05-02T14:00:14.491Z,10.20
2023-05-02T14:01:16.871Z,7.72
2023-05-02T14:02:19.095Z,6.68
2023-05-02T14:03:21.345Z,6.97
2023-05-02T14:04:23.729Z,4.47
2023-05-02T14:05:26.203Z,2.05
2023-05-02T14:06:28.361Z,2.60
2023-05-02T14:07:30.640Z,3.53
2023-05-02T14:08:32.774Z,1.70
2023-05-02T14:09:35.087Z,1.75
2023-05-02T14:10:37.947Z,1.40
2023-05-02T14:11:40.084Z,2.15
2023-05-02T14:12:46.030Z,1.20
2023-05-02T14:13:48.168Z,1.20
2023-05-02T14:14:50.301Z,1.00
2023-05-02T14:15:53.210Z,0.80
2023-05-02T14:16:56.014Z,0.85