createdAt,value
2019-05-10T00:00:06.591Z,7.87
2019-05-10T00:02:51.787Z,5.45
2019-05-10T00:05:36.947Z,9.10
2019-05-10T00:08:22.046Z,9.70
2019-05-10T00:10:50.158Z,7.22
2019-05-10T00:13:18.149Z,7.97
2019-05-10T00:15:44.384Z,7.47
2019-05-10T00:18:10.593Z,6.85
2019-05-10T00:20:36.681Z,5.40
2019-05-10T00:23:03.847Z,6.25
2019-05-10T00:25:29.948Z,4.62
2019-05-10T00:27:56.152Z,5.85
2019-05-10T00:30:22.247Z,5.83
2019-05-10T00:32:48.316Z,6.55
2019-05-10T00:35:14.432Z,5.40
2019-05-10T00:37:40.542Z,6.10
2019-05-10T00:40:06.723Z,8.70
2019-05-10T00:42:32.834Z,7.17
2019-05-10T00:44:58.951Z,7.85
2019-05-10T00:47:25.122Z,6.45
2019-05-10T00:49:51.207Z,8.23
2019-05-10T00:52:17.304Z,6.83
2019-05-10T00:54:43.423Z,7.03
2019-05-10T00:57:09.511Z,6.87
2019-05-10T00:59:35.595Z,7.05
2019-05-10T01:02:01.852Z,9.50
2019-05-10T01:04:28.011Z,7.70
2019-05-10T01:06:56.383Z,8.63
2019-05-10T01:09:22.296Z,10.05
2019-05-10T01:11:48.415Z,11.83
2019-05-10T01:14:14.596Z,10.40
2019-05-10T01:16:40.767Z,9.05
2019-05-10T01:19:06.877Z,9.58
2019-05-10T01:21:33.043Z,9.80
2019-05-10T01:23:59.246Z,7.83
2019-05-10T01:26:25.331Z,8.13
2019-05-10T01:28:51.428Z,7.62
2019-05-10T01:31:17.823Z,8.35
2019-05-10T01:33:43.937Z,7.78
2019-05-10T01:36:10.045Z,10.08
2019-05-10T01:38:36.144Z,8.68
2019-05-10T01:41:02.246Z,9.20
2019-05-10T01:43:28.453Z,9.18
2019-05-10T01:45:54.557Z,8.05
2019-05-10T01:48:20.690Z,7.12
2019-05-10T01:50:46.855Z,7.58
2019-05-10T01:53:12.963Z,6.58
2019-05-10T01:55:51.731Z,6.58
2019-05-10T01:58:07.262Z,5.83
2019-05-10T02:00:33.340Z,6.37
2019-05-10T02:02:59.433Z,6.50
2019-05-10T02:05:25.619Z,6.72
2019-05-10T02:07:51.769Z,5.15
2019-05-10T02:10:17.906Z,4.58
2019-05-10T02:12:43.997Z,4.72
2019-05-10T02:15:11.195Z,4.47
2019-05-10T02:17:37.331Z,5.15
2019-05-10T02:20:05.839Z,4.83
2019-05-10T02:22:31.964Z,4.10
2019-05-10T02:24:58.071Z,4.42
2019-05-10T02:27:24.269Z,4.50
2019-05-10T02:29:50.455Z,4.15
2019-05-10T02:32:16.628Z,3.80
2019-05-10T02:34:42.735Z,4.33
2019-05-10T02:37:09.042Z,4.20
2019-05-10T02:39:35.260Z,3.90
2019-05-10T02:42:01.572Z,4.10
2019-05-10T02:44:27.738Z,3.50
2019-05-10T02:46:53.839Z,4.60
2019-05-10T02:49:19.954Z,5.28
2019-05-10T02:51:46.178Z,5.72
2019-05-10T02:54:13.275Z,5.47
2019-05-10T02:56:40.168Z,5.37
2019-05-10T02:59:07.981Z,7.17
2019-05-10T03:01:37.404Z,5.50
2019-05-10T03:04:03.517Z,6.22
2019-05-10T03:06:32.575Z,5.55
2019-05-10T03:09:04.455Z,5.10
2019-05-10T03:11:34.372Z,5.25
2019-05-10T03:14:04.272Z,4.35
2019-05-10T03:16:34.950Z,3.77
2019-05-10T03:19:02.253Z,3.60
2019-05-10T03:21:32.224Z,2.70
2019-05-10T03:23:58.655Z,3.05
2019-05-10T03:26:24.785Z,3.70
2019-05-10T03:28:50.962Z,4.25
2019-05-10T03:31:17.267Z,3.58
2019-05-10T03:33:43.528Z,3.37
2019-05-10T03:36:09.745Z,3.22
2019-05-10T03:38:36.751Z,3.20
2019-05-10T03:41:03.144Z,3.42
2019-05-10T03:43:29.259Z,2.87
2019-05-10T03:45:55.461Z,3.15
2019-05-10T03:48:21.680Z,3.50
2019-05-10T03:50:47.969Z,3.27
2019-05-10T03:53:14.170Z,2.60
2019-05-10T03:55:40.310Z,2.37
2019-05-10T03:58:06.455Z,3.50
2019-05-10T04:00:32.682Z,3.00
2019-05-10T04:02:58.876Z,2.83
2019-05-10T04:05:24.991Z,2.95
2019-05-10T04:07:51.193Z,1.98
2019-05-10T04:10:20.658Z,2.40
2019-05-10T04:12:45.423Z,2.27
2019-05-10T04:15:11.815Z,2.40
2019-05-10T04:17:38.030Z,2.08
2019-05-10T04:20:06.641Z,2.40
2019-05-10T04:22:32.960Z,1.52
2019-05-10T04:24:59.222Z,2.00
2019-05-10T04:27:32.217Z,2.85
2019-05-10T04:29:53.441Z,2.72
2019-05-10T04:32:19.543Z,2.67
2019-05-10T04:34:45.638Z,2.15
2019-05-10T04:37:13.085Z,2.40
2019-05-10T04:39:39.312Z,2.25
2019-05-10T04:42:05.542Z,2.40
2019-05-10T04:44:31.653Z,2.40
2019-05-10T04:46:57.953Z,1.65
2019-05-10T04:49:24.354Z,2.40
2019-05-10T04:51:50.678Z,2.20
2019-05-10T04:54:16.892Z,2.33
2019-05-10T04:56:43.117Z,2.50
2019-05-10T04:59:09.328Z,3.17
2019-05-10T05:01:35.532Z,2.30
2019-05-10T05:04:06.743Z,2.33
2019-05-10T05:06:32.932Z,1.90
2019-05-10T05:08:59.046Z,2.37
2019-05-10T05:11:25.260Z,2.20
2019-05-10T05:13:51.459Z,1.72
2019-05-10T05:16:17.576Z,2.20
2019-05-10T05:18:43.859Z,1.72
2019-05-10T05:21:10.176Z,1.85
2019-05-10T05:23:36.291Z,1.77
2019-05-10T05:26:02.390Z,2.72
2019-05-10T05:28:28.509Z,2.85
2019-05-10T05:30:54.627Z,1.40
2019-05-10T05:33:20.728Z,2.60
2019-05-10T05:35:46.937Z,1.45
2019-05-10T05:38:13.020Z,1.70
2019-05-10T05:40:39.265Z,2.27
2019-05-10T05:43:08.381Z,2.33
2019-05-10T05:45:34.536Z,2.27
2019-05-10T05:48:01.505Z,2.20
2019-05-10T05:50:27.741Z,2.42
2019-05-10T05:52:54.085Z,2.30
2019-05-10T05:55:22.960Z,1.35
2019-05-10T05:57:48.260Z,2.65
2019-05-10T06:00:15.094Z,2.22
2019-05-10T06:02:44.931Z,2.10
2019-05-10T06:05:09.414Z,1.65
2019-05-10T06:07:37.949Z,2.27
2019-05-10T06:10:10.279Z,1.95
2019-05-10T06:12:33.232Z,1.72
2019-05-10T06:14:59.415Z,1.90
2019-05-10T06:17:29.508Z,2.12
2019-05-10T06:19:53.515Z,1.50
2019-05-10T06:22:19.624Z,1.67
2019-05-10T06:24:46.803Z,1.67
2019-05-10T06:27:16.032Z,1.87
2019-05-10T06:29:43.190Z,1.95
2019-05-10T06:32:09.750Z,1.57
2019-05-10T06:34:38.993Z,2.00
2019-05-10T06:37:04.547Z,1.72
2019-05-10T06:39:30.737Z,1.90
2019-05-10T06:41:58.386Z,1.65
2019-05-10T06:44:30.766Z,1.75
2019-05-10T06:46:52.875Z,1.65
2019-05-10T06:49:19.087Z,1.65
2019-05-10T06:51:48.953Z,2.08
2019-05-10T06:54:13.228Z,1.50
2019-05-10T06:56:39.356Z,2.10
2019-05-10T06:59:13.540Z,1.75
2019-05-10T07:01:38.193Z,1.40
2019-05-10T07:04:01.579Z,1.55
2019-05-10T07:06:27.807Z,1.50
2019-05-10T07:08:57.713Z,1.55
2019-05-10T07:11:22.089Z,1.57
2019-05-10T07:13:52.779Z,1.72
2019-05-10T07:16:24.087Z,1.57
2019-05-10T07:18:44.317Z,1.10
2019-05-10T07:21:10.429Z,1.00
2019-05-10T07:23:39.192Z,1.65
2019-05-10T07:26:04.594Z,1.25
2019-05-10T07:28:30.809Z,1.45
2019-05-10T07:30:56.894Z,1.40
2019-05-10T07:33:23.116Z,1.10
2019-05-10T07:35:49.255Z,1.22
2019-05-10T07:38:15.477Z,1.05
2019-05-10T07:40:41.682Z,1.20
2019-05-10T07:43:09.832Z,1.20
2019-05-10T07:45:36.017Z,1.20
2019-05-10T07:48:08.712Z,1.72
2019-05-10T07:50:32.510Z,1.27
2019-05-10T07:52:58.612Z,1.10
2019-05-10T07:55:28.676Z,1.00
2019-05-10T07:57:52.732Z,1.30
2019-05-10T08:00:19.521Z,1.25
2019-05-10T08:02:51.161Z,1.30
2019-05-10T08:05:15.492Z,1.15
2019-05-10T08:07:41.745Z,0.70
2019-05-10T08:10:08.862Z,0.82
2019-05-10T08:12:40.663Z,1.10
2019-05-10T08:15:08.436Z,1.22
2019-05-10T08:17:35.513Z,1.00
2019-05-10T08:20:09.015Z,1.10
2019-05-10T08:22:41.140Z,0.80
2019-05-10T08:25:02.338Z,0.98
2019-05-10T08:27:28.466Z,0.85
2019-05-10T08:30:17.952Z,0.70
2019-05-10T08:32:25.406Z,0.75
2019-05-10T08:34:54.870Z,0.78
2019-05-10T08:37:30.730Z,0.95
2019-05-10T08:39:49.448Z,0.80
2019-05-10T08:42:32.661Z,1.27
2019-05-10T08:44:42.848Z,0.98
2019-05-10T08:47:15.684Z,0.80
2019-05-10T08:49:45.985Z,0.60
2019-05-10T08:52:05.146Z,0.95
2019-05-10T08:54:32.850Z,0.95
2019-05-10T08:57:01.205Z,1.05
2019-05-10T08:59:30.673Z,1.00
2019-05-10T09:01:55.360Z,0.70
2019-05-10T09:04:22.258Z,1.07
2019-05-10T09:06:55.954Z,1.00
2019-05-10T09:09:16.818Z,0.80
2019-05-10T09:11:44.472Z,0.65
2019-05-10T09:14:14.451Z,0.80
2019-05-10T09:16:43.303Z,1.05
2019-05-10T09:19:07.031Z,1.25
2019-05-10T09:21:33.154Z,0.88
2019-05-10T09:24:03.384Z,0.72
2019-05-10T09:26:27.263Z,1.40
2019-05-10T09:28:57.582Z,1.20
2019-05-10T09:31:25.289Z,1.20
2019-05-10T09:33:51.504Z,1.10
2019-05-10T09:36:17.516Z,1.12
2019-05-10T09:38:46.344Z,0.98
2019-05-10T09:41:11.926Z,0.90
2019-05-10T09:43:40.478Z,1.37
2019-05-10T09:46:06.384Z,0.90
2019-05-10T09:48:33.269Z,0.98
2019-05-10T09:51:03.432Z,0.80
2019-05-10T09:53:30.456Z,1.02
2019-05-10T09:56:02.404Z,1.20
2019-05-10T09:58:23.820Z,0.60
2019-05-10T10:00:50.044Z,1.15
2019-05-10T10:03:16.330Z,1.02
2019-05-10T10:05:42.539Z,1.00
2019-05-10T10:08:10.623Z,0.70
2019-05-10T10:10:37.291Z,1.37
2019-05-10T10:13:11.405Z,0.78
2019-05-10T10:15:34.204Z,1.15
2019-05-10T10:17:59.549Z,1.07
2019-05-10T10:20:29.810Z,1.10
2019-05-10T10:22:54.650Z,0.88
2019-05-10T10:25:21.004Z,0.90
2019-05-10T10:27:48.043Z,1.00
2019-05-10T10:30:20.544Z,1.42
2019-05-10T10:32:44.577Z,1.40
2019-05-10T10:35:13.156Z,1.02
2019-05-10T10:37:38.861Z,1.07
2019-05-10T10:40:08.463Z,1.20
2019-05-10T10:42:33.592Z,1.40
2019-05-10T10:44:59.744Z,1.22
2019-05-10T10:47:28.395Z,1.37
2019-05-10T10:49:53.881Z,1.27
2019-05-10T10:52:20.001Z,1.00
2019-05-10T10:54:47.897Z,1.00
2019-05-10T10:57:14.119Z,1.05
2019-05-10T10:59:40.588Z,0.90
2019-05-10T11:02:28.786Z,1.30
2019-05-10T11:04:34.660Z,1.75
2019-05-10T11:07:10.489Z,1.17
2019-05-10T11:12:00.956Z,1.72
2019-05-10T11:14:31.967Z,1.07
2019-05-10T11:16:57.066Z,1.30
2019-05-10T11:19:23.223Z,1.20
2019-05-10T11:21:51.255Z,1.35
2019-05-10T11:24:18.655Z,1.80
2019-05-10T11:26:45.296Z,1.42
2019-05-10T11:29:14.243Z,1.30
2019-05-10T11:31:41.450Z,0.82
2019-05-10T11:34:07.531Z,0.80
2019-05-10T11:36:33.623Z,0.50
2019-05-10T11:39:01.913Z,0.80
2019-05-10T11:41:28.095Z,1.10
2019-05-10T11:43:57.987Z,1.52
2019-05-10T11:46:22.177Z,1.30
2019-05-10T11:48:50.736Z,0.80
2019-05-10T11:51:17.598Z,1.30
2019-05-10T11:53:48.941Z,1.57
2019-05-10T11:56:13.969Z,1.50
2019-05-10T11:58:49.063Z,1.10
2019-05-10T12:01:16.370Z,1.30
2019-05-10T12:03:35.981Z,1.10
2019-05-10T12:06:05.136Z,0.80
2019-05-10T12:08:30.124Z,1.15
2019-05-10T12:11:07.629Z,1.20
2019-05-10T12:13:26.736Z,1.32
2019-05-10T12:15:52.839Z,1.40
2019-05-10T12:20:58.613Z,1.10
2019-05-10T12:23:23.001Z,1.35
2019-05-10T12:25:58.801Z,1.37
2019-05-10T12:26:06.532Z,0.60
2019-05-10T12:28:15.509Z,1.12
2019-05-10T12:30:40.917Z,0.72
2019-05-10T12:33:09.694Z,0.88
2019-05-10T12:35:39.277Z,0.90
2019-05-10T12:38:02.987Z,1.22
2019-05-10T12:40:31.385Z,1.05
2019-05-10T12:42:57.303Z,1.55
2019-05-10T12:45:23.609Z,1.00
2019-05-10T12:47:52.059Z,1.37
2019-05-10T12:50:19.220Z,1.40
2019-05-10T12:52:50.335Z,0.90
2019-05-10T12:55:13.479Z,1.50
2019-05-10T12:57:43.086Z,1.10
2019-05-10T13:00:13.472Z,1.42
2019-05-10T13:02:37.902Z,1.42
2019-05-10T13:05:05.079Z,1.87
2019-05-10T13:07:31.193Z,1.55
2019-05-10T13:10:03.920Z,1.00
2019-05-10T13:12:25.301Z,0.82
2019-05-10T13:14:52.883Z,1.07
2019-05-10T13:17:19.316Z,1.45
2019-05-10T13:19:45.499Z,1.17
2019-05-10T13:22:11.746Z,1.00
2019-05-10T13:24:41.814Z,1.52
2019-05-10T13:27:07.968Z,1.25
2019-05-10T13:29:34.224Z,1.50
2019-05-10T13:32:03.983Z,2.10
2019-05-10T13:34:30.104Z,1.20
2019-05-10T13:36:56.280Z,1.15
2019-05-10T13:39:25.522Z,1.67
2019-05-10T13:41:50.697Z,1.17
2019-05-10T13:44:16.888Z,1.60
2019-05-10T13:46:43.014Z,0.93
2019-05-10T13:49:10.273Z,1.77
2019-05-10T13:51:37.706Z,2.30
2019-05-10T13:54:05.238Z,1.52
2019-05-10T13:56:31.747Z,1.50
2019-05-10T13:58:57.888Z,2.17
2019-05-10T14:01:25.103Z,1.30
2019-05-10T14:04:00.359Z,1.50
2019-05-10T14:06:19.312Z,1.55
2019-05-10T14:08:48.422Z,1.62
2019-05-10T14:11:13.748Z,1.82
2019-05-10T14:13:41.471Z,1.82
2019-05-10T14:16:18.364Z,1.52
2019-05-10T14:18:36.710Z,1.42
2019-05-10T14:21:03.148Z,1.82
2019-05-10T14:23:35.147Z,1.65
2019-05-10T14:26:09.250Z,1.80
2019-05-10T14:28:32.180Z,1.30
2019-05-10T14:30:59.050Z,1.30
2019-05-10T14:33:25.548Z,1.27
2019-05-10T14:35:55.321Z,1.10
2019-05-10T14:38:22.672Z,0.80
2019-05-10T14:40:47.679Z,1.70
2019-05-10T14:43:13.920Z,1.50
2019-05-10T14:45:40.042Z,1.77
2019-05-10T14:48:06.165Z,1.12
2019-05-10T14:50:32.383Z,1.15
2019-05-10T14:52:58.557Z,1.20
2019-05-10T14:55:28.181Z,1.00
2019-05-10T14:57:52.737Z,1.10
2019-05-10T15:00:19.825Z,1.27
2019-05-10T15:02:45.951Z,1.10
2019-05-10T15:05:16.047Z,2.00
2019-05-10T15:07:40.303Z,1.40
2019-05-10T15:10:06.519Z,1.27
2019-05-10T15:12:32.713Z,1.75
2019-05-10T15:14:58.812Z,1.20
2019-05-10T15:17:24.992Z,1.85
2019-05-10T15:19:57.621Z,1.40
2019-05-10T15:22:23.214Z,1.80
2019-05-10T15:24:47.748Z,1.50
2019-05-10T15:27:16.107Z,1.65
2019-05-10T15:29:42.430Z,1.00
2019-05-10T15:32:08.603Z,1.40
2019-05-10T15:34:35.119Z,1.57
2019-05-10T15:37:02.595Z,0.90
2019-05-10T15:39:30.538Z,0.82
2019-05-10T15:41:59.178Z,1.27
2019-05-10T15:44:31.218Z,1.32
2019-05-10T15:46:52.874Z,0.98
2019-05-10T15:49:23.446Z,0.80
2019-05-10T15:51:49.271Z,1.60
2019-05-10T15:54:14.995Z,1.20
2019-05-10T15:59:12.720Z,1.25
2019-05-10T15:59:23.878Z,1.50
2019-05-10T16:01:37.272Z,1.60
2019-05-10T16:04:03.571Z,1.77
2019-05-10T16:06:32.651Z,1.35
2019-05-10T16:09:03.569Z,0.80
2019-05-10T16:11:25.736Z,1.25
2019-05-10T16:13:54.813Z,1.02
2019-05-10T16:16:19.937Z,0.90
2019-05-10T16:18:46.147Z,0.70
2019-05-10T16:21:15.213Z,1.20
2019-05-10T16:23:41.491Z,0.90
2019-05-10T16:26:08.376Z,1.00
2019-05-10T16:28:34.537Z,1.37
2019-05-10T16:31:00.792Z,1.10
2019-05-10T16:33:27.056Z,1.40
2019-05-10T16:35:53.187Z,0.88
2019-05-10T16:38:19.316Z,1.27
2019-05-10T16:40:56.797Z,0.60
2019-05-10T16:43:18.965Z,0.45
2019-05-10T16:45:41.504Z,1.30
2019-05-10T16:48:07.639Z,0.70
2019-05-10T16:50:33.962Z,0.50
2019-05-10T16:53:05.901Z,1.12
2019-05-10T16:55:28.332Z,1.17
2019-05-10T16:57:54.525Z,1.60
2019-05-10T17:00:21.007Z,1.15
2019-05-10T17:02:47.111Z,1.22
2019-05-10T17:05:15.341Z,0.95
2019-05-10T17:07:41.420Z,0.68
2019-05-10T17:10:07.655Z,0.80
2019-05-10T17:12:33.763Z,1.00
2019-05-10T17:15:02.918Z,1.45
2019-05-10T17:17:31.363Z,1.02
2019-05-10T17:19:58.639Z,0.78
2019-05-10T17:22:23.927Z,0.47
2019-05-10T17:24:57.050Z,0.90
2019-05-10T17:27:20.350Z,0.53
2019-05-10T17:29:49.751Z,0.65
2019-05-10T17:32:18.652Z,1.00
2019-05-10T17:34:42.442Z,0.90
2019-05-10T17:37:08.551Z,1.10
2019-05-10T17:39:34.772Z,0.90
2019-05-10T17:42:03.367Z,1.10
2019-05-10T17:44:28.996Z,0.65
2019-05-10T17:46:57.322Z,0.85
2019-05-10T17:49:23.316Z,1.17
2019-05-10T17:51:49.565Z,1.05
2019-05-10T17:54:15.748Z,1.50
2019-05-10T17:56:41.844Z,0.98
2019-05-10T17:59:12.112Z,1.30
2019-05-10T18:01:35.981Z,0.55
2019-05-10T18:04:02.207Z,0.82
2019-05-10T18:06:28.418Z,0.90
2019-05-10T18:08:54.634Z,1.45
2019-05-10T18:11:20.824Z,0.85
2019-05-10T18:13:46.937Z,0.60
2019-05-10T18:16:13.507Z,0.90
2019-05-10T18:18:46.084Z,0.95
2019-05-10T18:21:07.711Z,0.82
2019-05-10T18:23:33.828Z,1.10
2019-05-10T18:26:00.517Z,0.80
2019-05-10T18:28:26.731Z,1.07
2019-05-10T18:30:52.940Z,1.00
2019-05-10T18:33:19.169Z,0.85
2019-05-10T18:35:47.487Z,1.80
2019-05-10T18:38:14.472Z,0.93
2019-05-10T18:40:40.776Z,1.85
2019-05-10T18:43:06.876Z,1.00
2019-05-10T18:45:33.066Z,1.12
2019-05-10T18:47:59.272Z,0.80
2019-05-10T18:50:25.479Z,1.12
2019-05-10T18:52:51.574Z,1.20
2019-05-10T18:55:17.774Z,1.05
2019-05-10T18:57:45.310Z,0.80
2019-05-10T19:00:17.490Z,0.90
2019-05-10T19:02:40.841Z,1.15
2019-05-10T19:05:07.245Z,1.00
2019-05-10T19:07:33.347Z,0.93
2019-05-10T19:09:59.488Z,0.90
2019-05-10T19:12:25.995Z,1.62
2019-05-10T19:14:52.435Z,1.45
2019-05-10T19:17:18.604Z,0.85
2019-05-10T19:19:44.744Z,0.62
2019-05-10T19:22:10.917Z,1.07
2019-05-10T19:24:37.205Z,1.22
2019-05-10T19:27:07.551Z,1.20
2019-05-10T19:29:31.509Z,1.10
2019-05-10T19:31:57.656Z,1.15
2019-05-10T19:34:23.782Z,1.20
2019-05-10T19:36:50.038Z,1.47
2019-05-10T19:39:16.210Z,1.25
2019-05-10T19:41:42.339Z,1.25
2019-05-10T19:44:08.510Z,1.30
2019-05-10T19:47:32.293Z,0.90
2019-05-10T19:49:07.441Z,1.40
2019-05-10T19:51:31.428Z,1.40
2019-05-10T19:53:57.715Z,1.37
2019-05-10T19:56:23.824Z,0.85
2019-05-10T19:58:49.927Z,1.17
2019-05-10T20:01:16.092Z,0.93
2019-05-10T20:03:42.325Z,1.50
2019-05-10T20:06:08.430Z,1.30
2019-05-10T20:08:34.516Z,0.90
2019-05-10T20:11:03.998Z,1.00
2019-05-10T20:13:30.234Z,1.37
2019-05-10T20:15:56.432Z,1.37
2019-05-10T20:18:22.540Z,1.30
2019-05-10T20:20:48.713Z,1.32
2019-05-10T20:23:15.743Z,1.35
2019-05-10T20:25:41.921Z,1.00
2019-05-10T20:28:08.141Z,1.25
2019-05-10T20:30:34.343Z,0.93
2019-05-10T20:33:03.750Z,1.12
2019-05-10T20:35:29.861Z,1.15
2019-05-10T20:38:02.170Z,1.47
2019-05-10T20:40:24.151Z,1.35
2019-05-10T20:42:50.269Z,0.70
2019-05-10T20:45:16.573Z,1.07
2019-05-10T20:47:42.759Z,1.47
2019-05-10T20:50:09.123Z,1.57
2019-05-10T20:52:35.324Z,1.30
2019-05-10T20:55:02.293Z,1.00
2019-05-10T20:57:28.466Z,0.98
2019-05-10T20:59:54.586Z,1.10
2019-05-10T21:02:20.792Z,1.60
2019-05-10T21:04:46.966Z,1.50
2019-05-10T21:07:13.043Z,1.15
2019-05-10T21:09:39.151Z,0.90
2019-05-10T21:12:05.337Z,1.07
2019-05-10T21:14:31.426Z,1.10
2019-05-10T21:16:57.547Z,1.10
2019-05-10T21:19:23.774Z,1.22
2019-05-10T21:21:50.014Z,1.00
2019-05-10T21:24:16.161Z,1.45
2019-05-10T21:26:42.738Z,1.25
2019-05-10T21:29:09.519Z,0.70
2019-05-10T21:31:36.006Z,1.30
2019-05-10T21:34:09.629Z,1.30
2019-05-10T21:36:32.904Z,0.98
2019-05-10T21:38:59.116Z,1.52
2019-05-10T21:41:25.303Z,1.30
2019-05-10T21:43:51.453Z,0.95
2019-05-10T21:46:17.569Z,1.55
2019-05-10T21:48:43.707Z,1.57
2019-05-10T21:51:09.932Z,1.30
2019-05-10T21:53:36.305Z,1.60
2019-05-10T21:56:02.456Z,1.60
2019-05-10T21:58:28.610Z,1.42
2019-05-10T22:00:55.142Z,1.95
2019-05-10T22:03:21.276Z,1.47
2019-05-10T22:05:47.386Z,1.72
2019-05-10T22:08:13.565Z,1.72
2019-05-10T22:10:39.865Z,1.60
2019-05-10T22:13:06.163Z,1.70
2019-05-10T22:15:32.365Z,1.42
2019-05-10T22:17:58.552Z,1.17
2019-05-10T22:20:24.837Z,1.25
2019-05-10T22:22:51.098Z,1.40
2019-05-10T22:25:17.350Z,1.60
2019-05-10T22:27:43.538Z,1.90
2019-05-10T22:30:12.171Z,1.47
2019-05-10T22:32:38.224Z,1.65
2019-05-10T22:35:05.754Z,1.85
2019-05-10T22:37:31.971Z,1.82
2019-05-10T22:39:58.160Z,1.50
2019-05-10T22:42:24.288Z,1.10
2019-05-10T22:44:50.394Z,1.20
2019-05-10T22:47:16.531Z,1.90
2019-05-10T22:49:42.760Z,1.98
2019-05-10T22:52:09.069Z,1.70
2019-05-10T22:54:35.250Z,1.80
2019-05-10T22:57:01.349Z,1.60
2019-05-10T22:59:27.463Z,2.08
2019-05-10T23:01:53.675Z,1.75
2019-05-10T23:04:19.875Z,1.92
2019-05-10T23:06:45.965Z,1.87
2019-05-10T23:09:24.162Z,1.55
2019-05-10T23:11:40.112Z,1.75
2019-05-10T23:14:06.321Z,2.17
2019-05-10T23:16:32.415Z,1.60
2019-05-10T23:18:58.620Z,1.60
2019-05-10T23:21:24.732Z,2.27
2019-05-10T23:23:50.839Z,1.95
2019-05-10T23:26:16.992Z,2.17
2019-05-10T23:28:43.185Z,1.87
2019-05-10T23:31:09.462Z,1.85
2019-05-10T23:33:35.572Z,2.05
2019-05-10T23:36:01.668Z,1.90
2019-05-10T23:38:27.863Z,1.85
2019-05-10T23:40:53.979Z,2.10
2019-05-10T23:43:20.211Z,2.20
2019-05-10T23:45:46.408Z,2.72
2019-05-10T23:48:12.524Z,2.05
2019-05-10T23:50:38.726Z,1.50
2019-05-10T23:53:04.860Z,1.87
2019-05-10T23:55:30.982Z,1.27
2019-05-10T23:57:57.093Z,1.80
