createdAt,value
2023-04-11T00:01:43.349Z,47.92
2023-04-11T00:04:46.429Z,47.97
2023-04-11T00:07:49.216Z,47.64
2023-04-11T00:10:53.457Z,47.75
2023-04-11T00:13:57.566Z,47.96
2023-04-11T00:17:01.147Z,48.59
2023-04-11T00:20:08.181Z,49.30
2023-04-11T00:23:11.080Z,48.49
2023-04-11T00:26:15.236Z,48.74
2023-04-11T00:29:17.934Z,49.11
2023-04-11T00:32:20.533Z,48.80
2023-04-11T00:35:23.366Z,48.33
2023-04-11T00:38:26.313Z,48.19
2023-04-11T00:41:30.621Z,48.49
2023-04-11T00:44:33.626Z,48.12
2023-04-11T00:47:36.963Z,48.75
2023-04-11T00:50:42.463Z,49.02
2023-04-11T00:53:45.899Z,48.95
2023-04-11T00:56:50.514Z,49.42
2023-04-11T00:59:53.482Z,49.25
2023-04-11T01:02:56.372Z,49.72
2023-04-11T01:05:59.237Z,49.78
2023-04-11T01:09:04.947Z,49.85
2023-04-11T01:12:09.425Z,50.27
2023-04-11T01:15:12.431Z,50.60
2023-04-11T01:18:15.604Z,51.29
2023-04-11T01:21:20.479Z,52.10
2023-04-11T01:24:25.018Z,52.58
2023-04-11T01:27:27.822Z,52.51
2023-04-11T01:30:30.835Z,55.90
2023-04-11T01:33:33.863Z,58.48
2023-04-11T01:36:37.349Z,61.22
2023-04-11T01:39:41.463Z,61.83
2023-04-11T01:42:45.744Z,62.64
2023-04-11T01:45:48.709Z,63.17
2023-04-11T01:48:51.753Z,64.60
2023-04-11T01:51:54.447Z,64.23
2023-04-11T01:54:58.554Z,65.17
2023-04-11T01:58:01.230Z,66.04
2023-04-11T02:01:04.088Z,68.08
2023-04-11T02:04:06.852Z,69.71
2023-04-11T02:07:09.669Z,72.17
2023-04-11T02:10:13.828Z,73.84
2023-04-11T02:13:16.572Z,75.63
2023-04-11T02:16:20.736Z,77.80
2023-04-11T02:19:26.049Z,77.41
2023-04-11T02:22:29.276Z,78.81
2023-04-11T02:25:33.356Z,80.06
2023-04-11T02:28:36.660Z,81.09
2023-04-11T02:31:39.689Z,81.88
2023-04-11T02:34:42.720Z,82.47
2023-04-11T02:37:45.601Z,83.47
2023-04-11T02:40:49.910Z,84.25
2023-04-11T02:43:52.691Z,84.96
2023-04-11T02:46:55.540Z,85.55
2023-04-11T02:49:58.467Z,85.37
2023-04-11T02:53:01.480Z,85.50
2023-04-11T02:56:06.796Z,86.66
2023-04-11T02:59:09.677Z,86.87
2023-04-11T03:02:12.618Z,85.64
2023-04-11T03:05:16.714Z,84.91
2023-04-11T03:08:19.604Z,84.96
2023-04-11T03:11:23.789Z,84.79
2023-04-11T03:14:26.584Z,84.13
2023-04-11T03:17:29.549Z,83.82
2023-04-11T03:20:32.441Z,83.91
2023-04-11T03:23:35.222Z,84.43
2023-04-11T03:26:39.432Z,83.86
2023-04-11T03:29:42.127Z,83.31
2023-04-11T03:32:44.899Z,84.39
2023-04-11T03:35:47.857Z,85.02
2023-04-11T03:38:50.705Z,84.92
2023-04-11T03:41:55.020Z,85.23
2023-04-11T03:44:57.743Z,84.91
2023-04-11T03:48:00.544Z,85.86
2023-04-11T03:51:03.520Z,86.14
2023-04-11T03:54:06.371Z,86.11
2023-04-11T03:57:11.506Z,86.08
2023-04-11T04:00:14.755Z,85.42
2023-04-11T04:03:17.526Z,85.68
2023-04-11T04:06:21.470Z,85.67
2023-04-11T04:09:24.405Z,86.32
2023-04-11T04:12:28.686Z,86.44
2023-04-11T04:15:31.487Z,86.29
2023-04-11T04:18:34.118Z,86.32
2023-04-11T04:21:37.956Z,86.09
2023-04-11T04:24:41.916Z,86.86
2023-04-11T04:27:46.735Z,86.29
2023-04-11T04:30:54.029Z,86.50
2023-04-11T04:33:58.652Z,86.22
2023-04-11T04:37:02.056Z,85.74
2023-04-11T04:40:08.215Z,84.99
2023-04-11T04:43:18.044Z,84.04
2023-04-11T04:46:21.159Z,83.84
2023-04-11T04:49:24.258Z,82.10
2023-04-11T04:52:28.300Z,81.53
2023-04-11T04:55:30.974Z,81.43
2023-04-11T04:58:35.093Z,81.23
2023-04-11T05:01:39.997Z,80.40
2023-04-11T05:04:44.750Z,81.88
2023-04-11T05:07:48.373Z,81.77
2023-04-11T05:10:51.120Z,79.20
2023-04-11T05:13:55.855Z,78.56
2023-04-11T05:16:58.955Z,78.87
2023-04-11T05:20:01.792Z,79.97
2023-04-11T05:23:04.637Z,80.43
2023-04-11T05:26:07.822Z,79.85
2023-04-11T05:29:12.329Z,80.13
2023-04-11T05:32:15.027Z,80.25
2023-04-11T05:35:17.994Z,80.46
2023-04-11T05:38:20.925Z,80.52
2023-04-11T05:41:23.603Z,79.11
2023-04-11T05:44:27.588Z,78.03
2023-04-11T05:47:31.179Z,78.55
2023-04-11T05:50:34.233Z,78.30
2023-04-11T05:53:36.936Z,77.72
2023-04-11T05:56:42.291Z,78.62
2023-04-11T05:59:49.878Z,78.09
2023-04-11T06:02:54.901Z,77.89
2023-04-11T06:05:57.977Z,78.21
2023-04-11T06:09:01.170Z,77.88
2023-04-11T06:12:04.079Z,76.83
2023-04-11T06:15:11.848Z,76.64
2023-04-11T06:18:14.744Z,76.17
2023-04-11T06:21:17.450Z,76.99
2023-04-11T06:24:36.087Z,76.71
2023-04-11T06:27:38.949Z,76.78
2023-04-11T06:30:43.181Z,75.98
2023-04-11T06:33:46.297Z,76.35
2023-04-11T06:36:50.023Z,76.26
2023-04-11T06:39:52.689Z,76.00
2023-04-11T06:42:57.920Z,75.98
2023-04-11T06:46:02.054Z,76.57
2023-04-11T06:49:07.216Z,76.51
2023-04-11T06:52:09.896Z,75.64
2023-04-11T06:55:15.392Z,76.41
2023-04-11T06:58:18.254Z,75.68
2023-04-11T07:01:25.426Z,75.39
2023-04-11T07:04:28.522Z,75.73
2023-04-11T07:07:32.154Z,75.78
2023-04-11T07:10:34.803Z,75.17
2023-04-11T07:13:37.616Z,75.75
2023-04-11T07:16:41.798Z,75.83
2023-04-11T07:19:44.718Z,75.46
2023-04-11T07:22:47.609Z,76.13
2023-04-11T07:25:50.508Z,74.37
2023-04-11T07:28:53.176Z,74.63
2023-04-11T07:31:57.647Z,73.79
2023-04-11T07:35:00.769Z,74.33
2023-04-11T07:38:03.500Z,73.45
2023-04-11T07:41:06.810Z,72.92
2023-04-11T07:44:09.682Z,71.66
2023-04-11T07:47:13.990Z,69.67
2023-04-11T07:50:16.829Z,70.44
2023-04-11T07:53:19.664Z,69.59
2023-04-11T07:56:22.778Z,66.71
2023-04-11T07:59:25.860Z,67.23
2023-04-11T08:02:30.052Z,66.65
2023-04-11T08:05:33.788Z,66.36
2023-04-11T08:08:36.695Z,65.04
2023-04-11T08:11:40.802Z,66.10
2023-04-11T08:14:43.512Z,65.77
2023-04-11T08:17:49.809Z,66.47
2023-04-11T08:20:52.922Z,64.42
2023-04-11T08:23:56.003Z,63.17
2023-04-11T08:26:59.112Z,60.25
2023-04-11T08:30:01.939Z,60.83
2023-04-11T08:33:07.114Z,61.42
2023-04-11T08:36:11.359Z,59.95
2023-04-11T08:39:14.540Z,59.29
2023-04-11T08:42:24.737Z,58.84
2023-04-11T08:45:27.952Z,58.71
2023-04-11T08:48:32.482Z,59.16
2023-04-11T08:51:35.225Z,59.50
2023-04-11T08:54:38.027Z,58.06
2023-04-11T08:57:40.700Z,58.34
2023-04-11T09:00:44.015Z,55.15
2023-04-11T09:03:52.499Z,54.39
2023-04-11T09:07:00.477Z,55.07
2023-04-11T09:10:19.852Z,53.23
2023-04-11T09:13:24.539Z,55.05
2023-04-11T09:16:27.215Z,55.22
2023-04-11T09:19:34.554Z,55.50
2023-04-11T09:22:37.299Z,54.33
2023-04-11T09:25:45.290Z,56.90
2023-04-11T09:28:53.470Z,56.69
2023-04-11T09:31:57.093Z,53.93
2023-04-11T09:35:13.193Z,51.85
2023-04-11T09:38:27.993Z,52.72
2023-04-11T09:41:32.331Z,53.99
2023-04-11T09:44:39.366Z,53.13
2023-04-11T09:47:44.619Z,51.39
2023-04-11T09:50:50.939Z,50.58
2023-04-11T09:53:54.627Z,48.85
2023-04-11T09:56:59.437Z,47.38
2023-04-11T10:00:09.791Z,49.50
2023-04-11T10:03:12.475Z,48.76
2023-04-11T10:06:31.380Z,50.80
2023-04-11T10:09:34.533Z,47.38
2023-04-11T10:12:37.279Z,48.76
2023-04-11T10:16:08.490Z,46.93
2023-04-11T10:19:24.868Z,47.08
2023-04-11T10:23:02.174Z,49.75
2023-04-11T10:26:10.739Z,51.50
2023-04-11T10:29:49.240Z,53.10
2023-04-11T10:33:11.524Z,55.05
2023-04-11T10:36:14.225Z,56.14
2023-04-11T10:39:18.228Z,54.66
2023-04-11T10:42:27.589Z,53.95
2023-04-11T10:45:32.381Z,52.26
2023-04-11T10:48:59.032Z,50.50
2023-04-11T10:52:17.965Z,48.95
2023-04-11T10:55:22.976Z,48.80
2023-04-11T10:58:35.824Z,49.44
2023-04-11T11:04:45.610Z,45.33
2023-04-11T11:07:53.085Z,44.87
2023-04-11T11:11:01.542Z,44.12
2023-04-11T11:14:04.253Z,43.15
2023-04-11T11:17:08.722Z,44.93
2023-04-11T11:20:17.059Z,44.83
2023-04-11T11:23:19.797Z,46.02
2023-04-11T11:26:24.788Z,44.79
2023-04-11T11:29:32.085Z,46.56
2023-04-11T11:32:35.024Z,45.03
2023-04-11T11:35:37.793Z,46.83
2023-04-11T11:38:40.891Z,44.91
2023-04-11T11:41:45.680Z,43.48
2023-04-11T11:44:48.437Z,43.13
2023-04-11T11:47:51.856Z,41.73
2023-04-11T11:50:58.374Z,42.11
2023-04-11T11:54:05.650Z,43.03
2023-04-11T11:57:09.659Z,42.24
2023-04-11T12:00:13.808Z,41.57
2023-04-11T12:03:21.093Z,43.36
2023-04-11T12:06:24.381Z,42.76
2023-04-11T12:09:32.020Z,43.89
2023-04-11T12:12:38.404Z,43.79
2023-04-11T12:15:42.809Z,43.52
2023-04-11T12:18:45.919Z,43.09
2023-04-11T12:21:48.677Z,43.20
2023-04-11T12:24:53.557Z,45.40
2023-04-11T12:27:58.275Z,44.13
2023-04-11T12:31:01.181Z,42.25
2023-04-11T12:34:04.084Z,42.96
2023-04-11T12:37:06.896Z,42.67
2023-04-11T12:40:11.876Z,43.05
2023-04-11T12:43:16.231Z,43.43
2023-04-11T12:46:19.429Z,45.82
2023-04-11T12:49:22.306Z,44.80
2023-04-11T12:52:25.388Z,44.10
2023-04-11T12:55:28.785Z,44.04
2023-04-11T12:58:33.109Z,42.49
2023-04-11T13:01:36.849Z,41.82
2023-04-11T13:04:40.092Z,42.75
2023-04-11T13:07:46.219Z,42.16
2023-04-11T13:10:49.350Z,42.40
2023-04-11T13:13:53.899Z,41.62
2023-04-11T13:16:56.894Z,41.60
2023-04-11T13:19:59.722Z,40.89
2023-04-11T13:23:02.610Z,42.24
2023-04-11T13:26:07.106Z,40.86
2023-04-11T13:29:14.136Z,41.79
2023-04-11T13:32:17.116Z,42.50
2023-04-11T13:35:19.908Z,42.78
2023-04-11T13:38:22.642Z,41.36
2023-04-11T13:41:26.065Z,40.75
2023-04-11T13:44:30.171Z,40.88
2023-04-11T13:47:33.806Z,39.43
2023-04-11T13:50:39.431Z,39.57
2023-04-11T13:53:42.199Z,39.27
2023-04-11T13:56:45.373Z,39.82
2023-04-11T13:59:49.564Z,38.76
2023-04-11T14:02:52.830Z,39.20
2023-04-11T14:05:55.753Z,39.90
2023-04-11T14:08:59.009Z,39.17
2023-04-11T14:12:02.623Z,39.17
2023-04-11T14:15:09.035Z,39.68
2023-04-11T14:18:11.777Z,36.86
2023-04-11T14:21:15.009Z,35.90
2023-04-11T14:24:19.522Z,36.40
2023-04-11T14:27:22.344Z,36.27
2023-04-11T14:30:26.705Z,36.58
2023-04-11T14:33:29.649Z,38.09
2023-04-11T14:36:32.473Z,37.92
2023-04-11T14:39:35.348Z,37.47
2023-04-11T14:42:38.232Z,37.34
2023-04-11T14:45:42.605Z,36.33
2023-04-11T14:48:45.475Z,37.37
2023-04-11T14:51:48.209Z,37.77
2023-04-11T14:54:51.036Z,37.62
2023-04-11T14:57:55.642Z,37.44
2023-04-11T15:00:59.940Z,36.63
2023-04-11T15:04:03.031Z,37.27
2023-04-11T15:07:06.041Z,37.36
2023-04-11T15:10:10.139Z,36.28
2023-04-11T15:13:13.137Z,36.83
2023-04-11T15:16:18.773Z,36.95
2023-04-11T15:19:23.250Z,36.93
2023-04-11T15:22:26.454Z,38.33
2023-04-11T15:25:29.503Z,38.46
2023-04-11T15:28:34.306Z,38.75
2023-04-11T15:31:39.008Z,39.23
2023-04-11T15:34:42.798Z,38.23
2023-04-11T15:37:45.687Z,38.67
2023-04-11T15:40:50.404Z,38.52
2023-04-11T15:43:53.419Z,38.07
2023-04-11T15:46:57.774Z,36.87
2023-04-11T15:50:02.838Z,36.87
2023-04-11T15:53:05.681Z,37.45
2023-04-11T15:56:09.487Z,38.64
2023-04-11T15:59:12.933Z,38.13
2023-04-11T16:02:17.230Z,38.75
2023-04-11T16:05:21.855Z,38.48
2023-04-11T16:08:24.784Z,38.83
2023-04-11T16:11:29.848Z,38.75
2023-04-11T16:14:32.630Z,37.97
2023-04-11T16:17:36.859Z,37.72
2023-04-11T16:20:39.971Z,38.05
2023-04-11T16:23:42.918Z,38.21
2023-04-11T16:26:45.932Z,38.90
2023-04-11T16:29:48.706Z,38.99
2023-04-11T16:32:53.390Z,39.91
2023-04-11T16:35:56.255Z,39.94
2023-04-11T16:38:59.215Z,40.37
2023-04-11T16:42:02.332Z,40.99
2023-04-11T16:45:06.053Z,40.35
2023-04-11T16:48:10.491Z,41.40
2023-04-11T16:51:14.621Z,41.29
2023-04-11T16:54:17.617Z,42.43
2023-04-11T16:57:20.435Z,42.16
2023-04-11T17:00:23.980Z,42.35
2023-04-11T17:03:28.353Z,42.64
2023-04-11T17:06:32.118Z,42.51
2023-04-11T17:09:34.945Z,43.12
2023-04-11T17:12:37.848Z,43.23
2023-04-11T17:15:40.942Z,43.99
2023-04-11T17:18:45.088Z,43.34
2023-04-11T17:21:47.810Z,43.55
2023-04-11T17:24:50.634Z,43.55
2023-04-11T17:27:53.589Z,43.48
2023-04-11T17:30:56.523Z,44.70
2023-04-11T17:34:00.740Z,44.75
2023-04-11T17:37:03.540Z,45.90
2023-04-11T17:40:12.343Z,45.24
2023-04-11T17:43:15.444Z,45.91
2023-04-11T17:46:20.490Z,45.71
2023-04-11T17:49:27.034Z,46.31
2023-04-11T17:52:29.841Z,48.58
2023-04-11T17:55:33.199Z,49.24
2023-04-11T17:58:36.015Z,51.04
2023-04-11T18:01:38.974Z,52.04
2023-04-11T18:04:43.642Z,52.19
2023-04-11T18:07:47.303Z,52.87
2023-04-11T18:10:50.195Z,53.97
2023-04-11T18:13:52.847Z,55.34
2023-04-11T18:16:55.542Z,55.20
2023-04-11T18:20:00.461Z,55.04
2023-04-11T18:23:03.092Z,55.48
2023-04-11T18:26:06.278Z,56.81
2023-04-11T18:29:08.848Z,57.04
2023-04-11T18:32:11.649Z,57.28
2023-04-11T18:35:16.301Z,56.81
2023-04-11T18:38:18.888Z,57.64
2023-04-11T18:41:21.699Z,57.69
2023-04-11T18:44:24.941Z,58.54
2023-04-11T18:47:27.756Z,59.21
2023-04-11T18:50:31.790Z,59.92
2023-04-11T18:53:36.472Z,60.29
2023-04-11T18:56:40.566Z,60.13
2023-04-11T18:59:44.761Z,61.97
2023-04-11T19:02:50.833Z,61.54
2023-04-11T19:05:55.826Z,61.14
2023-04-11T19:08:58.532Z,60.74
2023-04-11T19:12:01.130Z,61.87
2023-04-11T19:15:06.632Z,62.46
2023-04-11T19:18:10.303Z,62.54
2023-04-11T19:21:14.340Z,62.76
2023-04-11T19:24:17.113Z,63.04
2023-04-11T19:27:21.711Z,63.53
2023-04-11T19:30:24.727Z,63.37
2023-04-11T19:33:27.614Z,63.97
2023-04-11T19:36:31.723Z,64.26
2023-04-11T19:39:38.133Z,63.71
2023-04-11T19:42:41.586Z,64.71
2023-04-11T19:45:44.832Z,65.55
2023-04-11T19:48:47.472Z,64.22
2023-04-11T19:51:51.416Z,64.59
2023-04-11T19:54:54.289Z,64.56
2023-04-11T19:57:56.991Z,65.03
2023-04-11T20:00:59.908Z,65.25
2023-04-11T20:04:02.921Z,64.83
2023-04-11T20:07:06.901Z,66.71
2023-04-11T20:10:10.544Z,65.98
2023-04-11T20:13:13.174Z,66.34
2023-04-11T20:16:17.064Z,65.86
2023-04-11T20:19:21.288Z,66.54
2023-04-11T20:22:25.639Z,66.80
2023-04-11T20:25:28.257Z,66.63
2023-04-11T20:28:31.507Z,66.25
2023-04-11T20:31:34.233Z,67.47
2023-04-11T20:34:36.859Z,67.04
2023-04-11T20:37:43.314Z,66.32
2023-04-11T20:40:45.978Z,68.32
2023-04-11T20:43:48.635Z,67.26
2023-04-11T20:46:51.368Z,66.62
2023-04-11T20:49:55.993Z,67.48
2023-04-11T20:53:01.840Z,67.93
2023-04-11T20:56:05.505Z,67.58
2023-04-11T20:59:09.820Z,67.18
2023-04-11T21:02:12.612Z,67.90
2023-04-11T21:05:17.872Z,69.17
2023-04-11T21:08:23.510Z,69.14
2023-04-11T21:11:26.291Z,68.89
2023-04-11T21:14:32.785Z,68.46
2023-04-11T21:17:37.384Z,68.55
2023-04-11T21:20:40.493Z,68.96
2023-04-11T21:23:44.706Z,69.53
2023-04-11T21:26:48.098Z,69.50
2023-04-11T21:29:50.731Z,69.15
2023-04-11T21:32:53.521Z,69.26
2023-04-11T21:35:56.522Z,68.97
2023-04-11T21:39:00.520Z,69.07
2023-04-11T21:42:03.163Z,68.81
2023-04-11T21:45:08.264Z,68.57
2023-04-11T21:48:11.276Z,68.53
2023-04-11T21:51:16.970Z,68.84
2023-04-11T21:54:20.905Z,69.57
2023-04-11T21:57:23.463Z,68.63
2023-04-11T22:00:26.459Z,70.03
2023-04-11T22:03:29.857Z,70.22
2023-04-11T22:14:32.945Z,69.83
2023-04-11T22:17:37.149Z,71.03
2023-04-11T22:20:43.637Z,70.27
2023-04-11T22:23:46.942Z,69.86
2023-04-11T22:26:53.801Z,70.29
2023-04-11T22:29:57.078Z,69.09
2023-04-11T22:33:02.005Z,68.23
2023-04-11T22:36:05.228Z,68.74
2023-04-11T22:39:09.414Z,68.59
2023-04-11T22:42:13.427Z,68.00
2023-04-11T22:45:16.075Z,67.41
2023-04-11T22:48:18.694Z,67.65
2023-04-11T22:51:21.887Z,67.14
2023-04-11T22:54:24.498Z,67.67
2023-04-11T22:57:28.500Z,67.53
2023-04-11T23:00:38.026Z,68.22
2023-04-11T23:03:40.926Z,67.10
2023-04-11T23:06:43.566Z,67.68
2023-04-11T23:09:47.239Z,68.26
2023-04-11T23:12:51.623Z,67.95
2023-04-11T23:15:54.798Z,68.61
2023-04-11T23:18:57.502Z,68.33
2023-04-11T23:22:00.251Z,67.95
2023-04-11T23:25:02.934Z,67.32
2023-04-11T23:28:07.409Z,66.97
2023-04-11T23:31:10.344Z,66.30
2023-04-11T23:34:13.321Z,65.62
2023-04-11T23:37:16.508Z,65.82
2023-04-11T23:40:19.202Z,66.08
2023-04-11T23:43:23.132Z,64.09
2023-04-11T23:46:26.140Z,61.38
2023-04-11T23:49:28.760Z,60.17
2023-04-11T23:52:31.968Z,60.84
2023-04-11T23:55:34.812Z,56.98
2023-04-11T23:58:38.858Z,54.42
