createdAt,value
2023-04-21T00:00:14.290Z,11.07
2023-04-21T00:03:03.585Z,9.93
2023-04-21T00:05:31.210Z,9.70
2023-04-21T00:07:58.828Z,10.93
2023-04-21T00:10:26.078Z,9.65
2023-04-21T00:12:53.846Z,10.05
2023-04-21T00:15:21.151Z,10.43
2023-04-21T00:17:49.195Z,9.68
2023-04-21T00:20:16.601Z,10.25
2023-04-21T00:22:44.111Z,9.98
2023-04-21T00:25:11.390Z,9.80
2023-04-21T00:27:38.972Z,9.73
2023-04-21T00:30:07.169Z,9.55
2023-04-21T00:32:37.655Z,9.90
2023-04-21T00:35:05.490Z,9.35
2023-04-21T00:37:34.464Z,9.32
2023-04-21T00:40:01.796Z,9.27
2023-04-21T00:42:29.374Z,9.23
2023-04-21T00:44:56.975Z,9.27
2023-04-21T00:47:25.458Z,9.90
2023-04-21T00:49:52.930Z,8.82
2023-04-21T00:52:20.642Z,9.23
2023-04-21T00:54:48.750Z,10.07
2023-04-21T00:57:17.012Z,9.07
2023-04-21T00:59:44.320Z,9.15
2023-04-21T01:02:12.234Z,9.65
2023-04-21T01:04:39.897Z,8.80
2023-04-21T01:07:08.082Z,9.18
2023-04-21T01:09:35.523Z,8.75
2023-04-21T01:12:07.349Z,8.73
2023-04-21T01:14:38.031Z,8.90
2023-04-21T01:17:06.420Z,9.30
2023-04-21T01:19:36.860Z,8.75
2023-04-21T01:22:04.454Z,8.98
2023-04-21T01:24:37.996Z,8.88
2023-04-21T01:27:13.002Z,8.80
2023-04-21T01:29:41.935Z,8.85
2023-04-21T01:32:12.955Z,8.98
2023-04-21T01:34:42.750Z,8.15
2023-04-21T01:37:13.350Z,8.40
2023-04-21T01:39:41.597Z,8.43
2023-04-21T01:42:09.475Z,9.60
2023-04-21T01:44:37.574Z,8.30
2023-04-21T01:47:05.567Z,8.77
2023-04-21T01:49:32.821Z,9.10
2023-04-21T01:52:00.644Z,8.98
2023-04-21T01:54:28.033Z,9.00
2023-04-21T01:56:55.672Z,8.40
2023-04-21T01:59:23.305Z,7.88
2023-04-21T02:01:52.215Z,7.90
2023-04-21T02:04:19.837Z,8.60
2023-04-21T02:06:47.609Z,8.25
2023-04-21T02:09:14.907Z,8.65
2023-04-21T02:11:42.848Z,8.18
2023-04-21T02:14:10.393Z,8.40
2023-04-21T02:16:38.143Z,8.90
2023-04-21T02:19:06.326Z,8.77
2023-04-21T02:21:34.033Z,9.00
2023-04-21T02:24:01.396Z,8.95
2023-04-21T02:26:29.300Z,9.80
2023-04-21T02:28:56.641Z,8.60
2023-04-21T02:31:24.359Z,8.65
2023-04-21T02:33:51.547Z,9.20
2023-04-21T02:36:19.297Z,8.73
2023-04-21T02:38:46.572Z,9.07
2023-04-21T02:41:14.176Z,8.45
2023-04-21T02:43:41.680Z,8.82
2023-04-21T02:46:09.929Z,9.48
2023-04-21T02:48:37.225Z,8.77
2023-04-21T02:51:05.083Z,9.02
2023-04-21T02:53:33.046Z,9.45
2023-04-21T02:56:02.730Z,8.70
2023-04-21T02:58:31.367Z,9.98
2023-04-21T03:00:58.998Z,9.45
2023-04-21T03:03:28.228Z,9.23
2023-04-21T03:06:04.487Z,9.13
2023-04-21T03:08:32.457Z,9.73
2023-04-21T03:11:00.701Z,9.30
2023-04-21T03:13:28.069Z,11.35
2023-04-21T03:15:56.484Z,9.68
2023-04-21T03:18:24.069Z,10.25
2023-04-21T03:20:51.948Z,10.00
2023-04-21T03:23:19.172Z,9.68
2023-04-21T03:25:46.869Z,10.25
2023-04-21T03:28:14.034Z,11.48
2023-04-21T03:30:41.546Z,13.93
2023-04-21T03:33:09.045Z,11.88
2023-04-21T03:35:36.663Z,13.02
2023-04-21T03:38:04.398Z,12.27
2023-04-21T03:40:32.148Z,11.48
2023-04-21T03:42:59.677Z,12.70
2023-04-21T03:45:27.228Z,13.93
2023-04-21T03:47:55.831Z,13.30
2023-04-21T03:50:23.813Z,12.45
2023-04-21T03:52:51.063Z,12.35
2023-04-21T03:55:18.842Z,11.45
2023-04-21T03:57:46.149Z,11.68
2023-04-21T04:00:14.292Z,11.05
2023-04-21T04:02:41.616Z,11.30
2023-04-21T04:05:09.445Z,11.80
2023-04-21T04:07:37.234Z,12.00
2023-04-21T04:10:05.037Z,12.38
2023-04-21T04:12:32.292Z,12.13
2023-04-21T04:14:59.917Z,12.48
2023-04-21T04:17:27.403Z,11.95
2023-04-21T04:19:55.119Z,12.45
2023-04-21T04:22:22.490Z,12.63
2023-04-21T04:24:50.094Z,12.13
2023-04-21T04:27:18.110Z,12.57
2023-04-21T04:29:46.684Z,10.57
2023-04-21T04:35:13.765Z,8.07
2023-04-21T04:37:41.393Z,8.80
2023-04-21T04:40:10.586Z,7.10
2023-04-21T04:42:40.298Z,8.23
2023-04-21T04:45:11.619Z,7.32
2023-04-21T04:47:38.898Z,7.43
2023-04-21T04:50:07.207Z,6.93
2023-04-21T04:52:34.546Z,6.35
2023-04-21T04:55:02.842Z,6.82
2023-04-21T04:57:31.310Z,6.22
2023-04-21T04:59:59.008Z,7.28
2023-04-21T05:02:26.926Z,6.63
2023-04-21T05:04:54.936Z,6.00
2023-04-21T05:07:22.348Z,6.10
2023-04-21T05:09:50.106Z,6.22
2023-04-21T05:12:17.441Z,5.50
2023-04-21T05:14:45.073Z,5.85
2023-04-21T05:17:12.314Z,5.60
2023-04-21T05:19:39.997Z,5.63
2023-04-21T05:22:07.269Z,5.60
2023-04-21T05:24:35.195Z,5.60
2023-04-21T05:27:05.510Z,5.40
2023-04-21T05:29:34.649Z,5.20
2023-04-21T05:32:02.282Z,6.45
2023-04-21T05:34:30.050Z,5.40
2023-04-21T05:36:57.375Z,5.07
2023-04-21T05:39:25.255Z,5.63
2023-04-21T05:41:52.536Z,5.28
2023-04-21T05:44:20.389Z,4.95
2023-04-21T05:46:47.737Z,5.05
2023-04-21T05:49:15.703Z,5.40
2023-04-21T05:51:43.198Z,5.28
2023-04-21T05:54:11.463Z,4.88
2023-04-21T05:56:38.902Z,5.38
2023-04-21T05:59:07.486Z,5.00
2023-04-21T06:01:35.297Z,5.15
2023-04-21T06:04:03.284Z,5.15
2023-04-21T06:06:30.882Z,5.35
2023-04-21T06:08:58.784Z,5.05
2023-04-21T06:11:26.489Z,5.00
2023-04-21T06:13:58.542Z,4.40
2023-04-21T06:16:26.510Z,4.93
2023-04-21T06:18:54.781Z,4.55
2023-04-21T06:21:22.274Z,4.22
2023-04-21T06:23:50.326Z,4.65
2023-04-21T06:26:17.881Z,4.78
2023-04-21T06:28:45.848Z,4.95
2023-04-21T06:31:15.752Z,4.53
2023-04-21T06:33:43.966Z,4.68
2023-04-21T06:36:11.321Z,16.45
2023-04-21T06:38:41.816Z,11.75
2023-04-21T06:41:10.062Z,15.38
2023-04-21T06:43:38.096Z,7.05
2023-04-21T06:46:05.609Z,5.80
2023-04-21T06:48:33.320Z,5.82
2023-04-21T06:51:02.837Z,4.63
2023-04-21T06:53:30.616Z,4.13
2023-04-21T06:55:57.853Z,4.82
2023-04-21T06:58:25.803Z,13.75
2023-04-21T07:00:53.297Z,16.95
2023-04-21T07:03:21.223Z,5.72
2023-04-21T07:05:48.837Z,9.40
2023-04-21T07:08:16.453Z,4.97
2023-04-21T07:10:43.774Z,8.50
2023-04-21T07:13:11.652Z,5.10
2023-04-21T07:15:41.890Z,5.32
2023-04-21T07:18:11.348Z,4.77
2023-04-21T07:20:38.875Z,4.82
2023-04-21T07:23:06.536Z,3.85
2023-04-21T07:25:33.881Z,3.80
2023-04-21T07:28:03.452Z,4.05
2023-04-21T07:30:31.352Z,3.97
2023-04-21T07:32:59.183Z,3.70
2023-04-21T07:35:26.943Z,3.63
2023-04-21T07:37:54.885Z,3.55
2023-04-21T07:40:22.258Z,4.38
2023-04-21T07:42:49.871Z,3.50
2023-04-21T07:45:17.339Z,3.92
2023-04-21T07:47:46.646Z,4.22
2023-04-21T07:50:14.124Z,3.97
2023-04-21T07:52:41.857Z,5.55
2023-04-21T07:55:09.313Z,6.78
2023-04-21T07:57:38.802Z,4.13
2023-04-21T08:00:07.016Z,3.85
2023-04-21T08:02:39.981Z,3.55
2023-04-21T08:05:08.032Z,3.22
2023-04-21T08:07:36.073Z,3.40
2023-04-21T08:10:03.802Z,3.63
2023-04-21T08:12:31.599Z,4.13
2023-04-21T08:14:59.120Z,5.10
2023-04-21T08:17:27.064Z,5.75
2023-04-21T08:19:54.383Z,3.95
2023-04-21T08:22:23.139Z,4.35
2023-04-21T08:24:50.546Z,4.35
2023-04-21T08:27:19.279Z,9.20
2023-04-21T08:29:46.886Z,3.70
2023-04-21T08:32:14.592Z,3.38
2023-04-21T08:34:41.981Z,3.35
2023-04-21T08:37:09.681Z,3.42
2023-04-21T08:39:37.119Z,3.03
2023-04-21T08:42:05.860Z,3.70
2023-04-21T08:44:33.220Z,3.85
2023-04-21T08:47:01.786Z,2.65
2023-04-21T08:49:31.232Z,3.42
2023-04-21T08:52:01.487Z,3.60
2023-04-21T08:54:30.148Z,3.30
2023-04-21T08:57:08.001Z,3.38
2023-04-21T08:59:39.393Z,4.13
2023-04-21T09:02:10.640Z,3.40
2023-04-21T09:04:42.845Z,3.50
2023-04-21T09:07:11.339Z,2.80
2023-04-21T09:09:57.884Z,2.83
2023-04-21T09:12:25.663Z,3.78
2023-04-21T09:14:52.980Z,3.38
2023-04-21T09:17:22.921Z,2.95
2023-04-21T09:19:50.275Z,3.58
2023-04-21T09:22:19.174Z,3.15
2023-04-21T09:24:48.440Z,3.20
2023-04-21T09:27:19.570Z,3.53
2023-04-21T09:29:50.935Z,3.28
2023-04-21T09:32:19.705Z,3.17
2023-04-21T09:34:47.794Z,3.13
2023-04-21T09:37:18.211Z,3.22
2023-04-21T09:40:03.668Z,2.72
2023-04-21T09:42:35.513Z,2.63
2023-04-21T09:47:41.768Z,2.92
2023-04-21T09:50:12.808Z,3.08
2023-04-21T09:52:44.204Z,2.85
2023-04-21T09:55:12.848Z,3.08
2023-04-21T09:57:43.293Z,3.25
2023-04-21T10:00:12.787Z,3.22
2023-04-21T10:02:46.131Z,3.20
2023-04-21T10:07:42.327Z,3.53
2023-04-21T10:10:19.515Z,3.20
2023-04-21T10:12:47.752Z,2.95
2023-04-21T10:15:33.894Z,2.70
2023-04-21T10:18:19.396Z,2.70
2023-04-21T10:21:03.927Z,2.60
2023-04-21T10:23:35.371Z,2.95
2023-04-21T10:26:07.271Z,3.08
2023-04-21T10:28:55.145Z,3.23
2023-04-21T10:31:44.312Z,2.78
2023-04-21T10:34:16.114Z,2.60
2023-04-21T10:36:47.594Z,3.20
2023-04-21T10:39:52.867Z,2.97
2023-04-21T10:42:24.995Z,3.10
2023-04-21T10:44:56.685Z,3.22
2023-04-21T10:47:28.623Z,2.90
2023-04-21T10:50:00.868Z,3.47
2023-04-21T10:52:34.842Z,3.15
2023-04-21T10:55:02.842Z,2.85
2023-04-21T10:57:32.840Z,3.40
2023-04-21T11:00:01.097Z,3.15
2023-04-21T11:02:28.883Z,3.20
2023-04-21T11:04:57.210Z,2.75
2023-04-21T11:07:24.889Z,3.33
2023-04-21T11:09:59.863Z,2.78
2023-04-21T11:12:31.829Z,2.72
2023-04-21T11:14:59.652Z,2.95
2023-04-21T11:17:27.366Z,3.22
2023-04-21T11:19:56.863Z,2.90
2023-04-21T11:22:26.014Z,2.95
2023-04-21T11:24:55.744Z,3.10
2023-04-21T11:27:23.847Z,2.80
2023-04-21T11:29:51.974Z,3.38
2023-04-21T11:32:19.495Z,3.05
2023-04-21T11:34:48.200Z,3.25
2023-04-21T11:37:27.233Z,3.05
2023-04-21T11:39:59.703Z,2.72
2023-04-21T11:42:27.379Z,2.60
2023-04-21T11:44:58.509Z,3.13
2023-04-21T11:47:27.223Z,2.85
2023-04-21T11:49:56.945Z,3.25
2023-04-21T11:52:36.290Z,3.28
2023-04-21T11:55:13.114Z,3.15
2023-04-21T11:57:41.276Z,2.50
2023-04-21T12:00:12.037Z,3.00
2023-04-21T12:02:39.836Z,3.00
2023-04-21T12:05:10.070Z,3.20
2023-04-21T12:07:38.958Z,2.67
2023-04-21T12:10:11.958Z,3.20
2023-04-21T12:12:40.813Z,3.08
2023-04-21T12:15:13.232Z,3.00
2023-04-21T12:17:44.930Z,2.73
2023-04-21T12:20:13.829Z,2.80
2023-04-21T12:22:41.120Z,2.40
2023-04-21T12:25:11.137Z,3.05
2023-04-21T12:27:38.494Z,2.58
2023-04-21T12:30:07.024Z,2.60
2023-04-21T12:32:34.328Z,2.75
2023-04-21T12:35:02.497Z,2.60
2023-04-21T12:37:29.806Z,2.60
2023-04-21T12:39:57.568Z,2.20
2023-04-21T12:42:24.923Z,2.60
2023-04-21T12:44:52.744Z,2.65
2023-04-21T12:47:20.044Z,3.47
2023-04-21T12:49:47.760Z,2.20
2023-04-21T12:52:15.194Z,2.70
2023-04-21T12:54:44.798Z,3.03
2023-04-21T12:57:12.218Z,3.03
2023-04-21T12:59:40.393Z,2.85
2023-04-21T13:02:08.021Z,3.47
2023-04-21T13:04:36.797Z,2.90
2023-04-21T13:07:04.313Z,3.10
2023-04-21T13:09:32.225Z,3.20
2023-04-21T13:11:59.823Z,2.97
2023-04-21T13:14:27.628Z,3.20
2023-04-21T13:16:55.289Z,2.60
2023-04-21T13:19:22.996Z,3.25
2023-04-21T13:21:52.705Z,2.50
2023-04-21T13:24:22.389Z,3.13
2023-04-21T13:26:49.766Z,3.10
2023-04-21T13:29:17.442Z,2.55
2023-04-21T13:31:44.740Z,2.75
2023-04-21T13:34:12.354Z,3.17
2023-04-21T13:36:39.687Z,3.25
2023-04-21T13:39:11.801Z,2.70
2023-04-21T13:41:39.411Z,2.95
2023-04-21T13:44:06.980Z,3.22
2023-04-21T13:46:34.405Z,3.05
2023-04-21T13:49:02.650Z,3.15
2023-04-21T13:51:30.391Z,3.15
2023-04-21T13:53:58.414Z,2.97
2023-04-21T13:56:25.693Z,2.53
2023-04-21T13:58:53.390Z,3.20
2023-04-21T14:01:21.684Z,2.60
2023-04-21T14:03:50.051Z,3.10
2023-04-21T14:06:17.720Z,2.70
2023-04-21T14:08:45.613Z,3.00
2023-04-21T14:11:13.119Z,2.60
2023-04-21T14:13:51.964Z,2.60
2023-04-21T14:16:27.209Z,2.78
2023-04-21T14:18:54.933Z,3.38
2023-04-21T14:21:22.330Z,2.60
2023-04-21T14:23:50.020Z,3.08
2023-04-21T14:26:17.363Z,3.15
2023-04-21T14:28:44.936Z,2.55
2023-04-21T14:31:12.275Z,2.40
2023-04-21T14:33:40.073Z,3.38
2023-04-21T14:36:07.698Z,3.30
2023-04-21T14:38:36.180Z,2.88
2023-04-21T14:41:03.648Z,2.72
2023-04-21T14:43:32.691Z,2.22
2023-04-21T14:46:00.321Z,2.80
2023-04-21T14:48:28.168Z,2.55
2023-04-21T14:50:58.047Z,2.97
2023-04-21T14:53:26.138Z,2.97
2023-04-21T14:55:54.816Z,2.38
2023-04-21T14:58:22.831Z,2.90
2023-04-21T15:00:50.173Z,3.13
2023-04-21T15:03:17.915Z,2.55
2023-04-21T15:05:45.644Z,2.40
2023-04-21T15:08:18.317Z,2.55
2023-04-21T15:10:45.909Z,2.40
2023-04-21T15:13:14.275Z,2.50
2023-04-21T15:15:41.874Z,2.88
2023-04-21T15:18:09.600Z,2.42
2023-04-21T15:20:44.566Z,2.78
2023-04-21T15:23:13.407Z,2.72
2023-04-21T15:25:42.377Z,2.63
2023-04-21T15:28:10.270Z,2.00
2023-04-21T15:30:37.934Z,2.58
2023-04-21T15:33:05.722Z,2.55
2023-04-21T15:35:33.209Z,2.83
2023-04-21T15:38:00.979Z,2.88
2023-04-21T15:40:28.429Z,3.13
2023-04-21T15:42:56.225Z,2.53
2023-04-21T15:45:23.659Z,2.65
2023-04-21T15:47:51.266Z,2.70
2023-04-21T15:50:18.819Z,3.05
2023-04-21T15:52:46.645Z,2.90
2023-04-21T15:55:14.118Z,2.38
2023-04-21T15:57:41.821Z,2.70
2023-04-21T16:00:12.921Z,2.42
2023-04-21T16:02:41.080Z,3.00
2023-04-21T16:05:09.488Z,2.45
2023-04-21T16:07:37.410Z,2.78
2023-04-21T16:10:05.286Z,2.80
2023-04-21T16:12:33.406Z,2.42
2023-04-21T16:15:16.036Z,2.47
2023-04-21T16:17:49.257Z,2.47
2023-04-21T16:20:17.091Z,2.50
2023-04-21T16:22:44.753Z,2.35
2023-04-21T16:25:17.320Z,2.78
2023-04-21T16:27:45.509Z,2.50
2023-04-21T16:30:13.017Z,2.45
2023-04-21T16:32:41.213Z,2.70
2023-04-21T16:35:09.153Z,3.53
2023-04-21T16:37:40.186Z,2.70
2023-04-21T16:40:09.203Z,2.85
2023-04-21T16:42:37.307Z,2.63
2023-04-21T16:45:06.136Z,2.65
2023-04-21T16:47:40.326Z,2.47
2023-04-21T16:50:09.633Z,2.25
2023-04-21T16:52:37.505Z,3.25
2023-04-21T16:55:05.277Z,2.40
2023-04-21T16:57:33.670Z,2.60
2023-04-21T17:00:01.372Z,2.90
2023-04-21T17:02:29.195Z,2.72
2023-04-21T17:04:56.651Z,2.80
2023-04-21T17:07:24.390Z,2.53
2023-04-21T17:09:52.209Z,3.33
2023-04-21T17:12:20.002Z,2.55
2023-04-21T17:14:48.722Z,2.65
2023-04-21T17:17:16.819Z,2.92
2023-04-21T17:19:44.222Z,3.10
2023-04-21T17:22:11.962Z,2.42
2023-04-21T17:24:51.739Z,3.33
2023-04-21T17:27:21.409Z,3.05
2023-04-21T17:29:48.921Z,2.50
2023-04-21T17:32:16.979Z,2.95
2023-04-21T17:34:44.455Z,2.67
2023-04-21T17:37:12.347Z,3.40
2023-04-21T17:39:39.686Z,2.90
2023-04-21T17:42:07.642Z,3.95
2023-04-21T17:47:08.391Z,3.40
2023-04-21T17:49:36.689Z,3.47
2023-04-21T17:52:05.765Z,3.40
2023-04-21T17:54:33.093Z,3.85
2023-04-21T17:57:01.696Z,3.80
2023-04-21T17:59:29.294Z,3.80
2023-04-21T18:01:59.174Z,5.68
2023-04-21T18:04:27.451Z,5.75
2023-04-21T18:06:55.185Z,3.53
2023-04-21T18:09:23.568Z,3.67
2023-04-21T18:11:51.807Z,3.35
2023-04-21T18:14:19.714Z,4.03
2023-04-21T18:16:47.567Z,4.95
2023-04-21T18:19:15.210Z,4.55
2023-04-21T18:21:42.788Z,5.13
2023-04-21T18:24:10.431Z,4.47
2023-04-21T18:26:38.446Z,4.80
2023-04-21T18:29:05.913Z,4.90
2023-04-21T18:31:34.578Z,4.82
2023-04-21T18:34:02.104Z,5.90
2023-04-21T18:36:32.400Z,5.28
2023-04-21T18:39:00.605Z,5.78
2023-04-21T18:41:28.478Z,5.93
2023-04-21T18:43:55.837Z,6.13
2023-04-21T18:46:23.593Z,6.13
2023-04-21T18:48:51.440Z,5.68
2023-04-21T18:51:19.248Z,5.88
2023-04-21T18:53:46.849Z,6.25
2023-04-21T18:56:14.312Z,5.72
2023-04-21T18:58:41.700Z,6.05
2023-04-21T19:01:09.543Z,6.55
2023-04-21T19:03:36.992Z,6.55
2023-04-21T19:06:04.835Z,5.35
2023-04-21T19:08:42.204Z,5.07
2023-04-21T19:11:15.821Z,4.68
2023-04-21T19:13:43.364Z,5.30
2023-04-21T19:16:14.865Z,5.63
2023-04-21T19:18:42.723Z,5.35
2023-04-21T19:21:13.949Z,5.55
2023-04-21T19:23:41.854Z,5.50
2023-04-21T19:26:12.028Z,5.68
2023-04-21T19:28:40.331Z,5.85
2023-04-21T19:31:08.304Z,6.95
2023-04-21T19:33:35.784Z,6.65
2023-04-21T19:36:03.854Z,6.13
2023-04-21T19:38:31.346Z,7.75
2023-04-21T19:40:59.185Z,6.68
2023-04-21T19:43:26.970Z,7.47
2023-04-21T19:45:54.842Z,11.68
2023-04-21T19:48:22.158Z,9.15
2023-04-21T19:50:49.785Z,10.98
2023-04-21T19:53:17.372Z,11.93
2023-04-21T19:55:46.552Z,13.52
2023-04-21T19:58:15.982Z,12.45
2023-04-21T20:00:49.908Z,12.32
2023-04-21T20:03:18.009Z,12.45
2023-04-21T20:05:46.433Z,10.38
2023-04-21T20:08:13.870Z,18.52
2023-04-21T20:10:44.039Z,18.23
2023-04-21T20:13:12.064Z,14.73
2023-04-21T20:15:40.112Z,13.02
2023-04-21T20:18:07.608Z,12.20
2023-04-21T20:20:35.783Z,12.40
2023-04-21T20:23:03.443Z,11.55
2023-04-21T20:25:31.133Z,10.75
2023-04-21T20:27:58.495Z,10.82
2023-04-21T20:30:26.270Z,10.73
2023-04-21T20:32:53.707Z,11.25
2023-04-21T20:35:21.649Z,10.90
2023-04-21T20:37:50.430Z,11.45
2023-04-21T20:40:18.875Z,10.98
2023-04-21T20:42:46.355Z,12.20
2023-04-21T20:45:13.960Z,11.35
2023-04-21T20:47:41.908Z,11.32
2023-04-21T20:50:10.201Z,11.10
2023-04-21T20:52:37.532Z,11.80
2023-04-21T20:55:05.416Z,11.48
2023-04-21T20:57:33.184Z,11.20
2023-04-21T21:00:01.171Z,12.30
2023-04-21T21:02:28.628Z,12.32
2023-04-21T21:04:56.719Z,13.40
2023-04-21T21:07:24.182Z,11.50
2023-04-21T21:09:51.970Z,12.75
2023-04-21T21:12:19.213Z,13.27
2023-04-21T21:14:46.868Z,12.45
2023-04-21T21:17:16.465Z,12.43
2023-04-21T21:19:44.323Z,12.48
2023-04-21T21:22:11.639Z,13.23
2023-04-21T21:24:39.480Z,13.85
2023-04-21T21:27:08.207Z,13.15
2023-04-21T21:29:35.992Z,13.07
2023-04-21T21:32:03.597Z,14.32
2023-04-21T21:34:31.480Z,14.05
2023-04-21T21:36:58.965Z,13.80
2023-04-21T21:39:27.407Z,12.45
2023-04-21T21:41:54.862Z,13.20
2023-04-21T21:44:22.707Z,13.30
2023-04-21T21:46:50.757Z,13.85
2023-04-21T21:49:18.954Z,13.15
2023-04-21T21:51:46.518Z,14.38
2023-04-21T21:54:14.323Z,13.90
2023-04-21T21:56:42.339Z,14.27
2023-04-21T21:59:10.124Z,13.93
2023-04-21T22:01:37.509Z,16.67
2023-04-21T22:04:06.173Z,13.68
2023-04-21T22:06:35.326Z,13.50
2023-04-21T22:09:03.033Z,14.10
2023-04-21T22:11:30.480Z,14.27
2023-04-21T22:14:07.773Z,13.93
2023-04-21T22:16:43.125Z,14.38
2023-04-21T22:19:10.706Z,14.77
2023-04-21T22:21:38.151Z,14.52
2023-04-21T22:24:05.931Z,14.52
2023-04-21T22:26:33.255Z,14.75
2023-04-21T22:29:01.084Z,14.43
2023-04-21T22:31:28.936Z,17.13
2023-04-21T22:33:56.383Z,14.88
2023-04-21T22:36:23.713Z,14.90
2023-04-21T22:38:51.412Z,14.27
2023-04-21T22:41:18.759Z,14.73
2023-04-21T22:43:46.580Z,14.68
2023-04-21T22:46:14.046Z,14.43
2023-04-21T22:48:46.732Z,15.00
2023-04-21T22:51:14.566Z,14.85
2023-04-21T22:53:42.209Z,21.65
2023-04-21T22:56:09.612Z,15.93
2023-04-21T22:58:37.229Z,16.15
2023-04-21T23:01:04.570Z,16.17
2023-04-21T23:03:32.510Z,14.90
2023-04-21T23:06:00.054Z,16.92
2023-04-21T23:08:28.113Z,17.00
2023-04-21T23:10:55.616Z,16.42
2023-04-21T23:13:23.291Z,16.73
2023-04-21T23:15:50.507Z,16.45
2023-04-21T23:18:18.227Z,16.40
2023-04-21T23:20:45.406Z,15.90
2023-04-21T23:23:13.240Z,17.13
2023-04-21T23:25:40.481Z,17.08
2023-04-21T23:28:08.235Z,17.15
2023-04-21T23:30:35.762Z,18.48
2023-04-21T23:33:03.715Z,19.23
2023-04-21T23:35:31.281Z,17.95
2023-04-21T23:37:59.245Z,18.40
2023-04-21T23:40:26.503Z,18.58
2023-04-21T23:42:54.249Z,18.00
2023-04-21T23:45:21.878Z,18.38
2023-04-21T23:47:49.843Z,19.38
2023-04-21T23:50:17.191Z,18.58
2023-04-21T23:52:45.161Z,18.88
2023-04-21T23:55:12.535Z,17.88
2023-04-21T23:57:40.212Z,18.63
