createdAt,value
2019-01-28T00:00:43.570Z,6.10
2019-01-28T00:03:15.850Z,6.10
2019-01-28T00:05:47.603Z,6.10
2019-01-28T00:08:19.312Z,6.10
2019-01-28T00:10:50.988Z,6.10
2019-01-28T00:13:22.742Z,6.10
2019-01-28T00:15:54.505Z,6.10
2019-01-28T00:18:26.200Z,6.10
2019-01-28T00:20:57.904Z,6.10
2019-01-28T00:23:29.604Z,6.10
2019-01-28T00:26:01.315Z,6.00
2019-01-28T00:28:33.010Z,6.00
2019-01-28T00:31:04.987Z,6.00
2019-01-28T00:33:36.642Z,6.00
2019-01-28T00:36:08.466Z,5.90
2019-01-28T00:38:40.129Z,5.90
2019-01-28T00:41:11.823Z,5.90
2019-01-28T00:43:43.505Z,5.90
2019-01-28T00:46:15.204Z,5.90
2019-01-28T00:48:47.237Z,5.90
2019-01-28T00:51:18.929Z,5.90
2019-01-28T00:53:50.605Z,5.90
2019-01-28T00:56:22.272Z,5.90
2019-01-28T00:58:53.975Z,6.00
2019-01-28T01:01:25.677Z,6.00
2019-01-28T01:03:57.386Z,5.90
2019-01-28T01:06:29.081Z,6.00
2019-01-28T01:09:00.755Z,6.00
2019-01-28T01:11:32.452Z,6.00
2019-01-28T01:14:04.212Z,6.00
2019-01-28T01:16:35.892Z,6.00
2019-01-28T01:19:07.724Z,6.00
2019-01-28T01:21:39.439Z,5.90
2019-01-28T01:24:11.143Z,5.90
2019-01-28T01:26:42.898Z,5.90
2019-01-28T01:29:14.583Z,5.90
2019-01-28T01:31:46.250Z,5.90
2019-01-28T01:34:17.920Z,5.90
2019-01-28T01:36:49.582Z,5.90
2019-01-28T01:39:21.279Z,5.90
2019-01-28T01:41:52.959Z,5.90
2019-01-28T01:44:24.684Z,5.90
2019-01-28T01:46:56.373Z,5.90
2019-01-28T01:49:28.095Z,5.90
2019-01-28T01:51:59.773Z,5.90
2019-01-28T01:54:31.570Z,5.90
2019-01-28T01:57:03.263Z,5.90
2019-01-28T01:59:35.008Z,5.90
2019-01-28T02:02:06.678Z,5.90
2019-01-28T02:04:38.360Z,5.90
2019-01-28T02:07:10.046Z,5.90
2019-01-28T02:09:41.778Z,5.90
2019-01-28T02:12:13.477Z,5.90
2019-01-28T02:14:45.139Z,5.90
2019-01-28T02:17:16.819Z,5.90
2019-01-28T02:19:48.503Z,5.90
2019-01-28T02:22:20.173Z,6.00
2019-01-28T02:24:51.919Z,5.90
2019-01-28T02:27:23.739Z,5.90
2019-01-28T02:29:55.480Z,5.90
2019-01-28T02:32:27.245Z,5.90
2019-01-28T02:34:58.976Z,5.90
2019-01-28T02:37:30.673Z,5.90
2019-01-28T02:40:02.366Z,5.90
2019-01-28T02:42:34.108Z,5.90
2019-01-28T02:45:06.802Z,5.90
2019-01-28T02:47:38.458Z,5.90
2019-01-28T02:50:13.052Z,5.90
2019-01-28T02:52:44.810Z,5.90
2019-01-28T02:55:17.537Z,5.90
2019-01-28T02:57:49.184Z,5.90
2019-01-28T03:00:22.425Z,5.90
2019-01-28T03:02:54.180Z,5.90
2019-01-28T03:05:26.010Z,5.90
2019-01-28T03:07:57.674Z,5.90
2019-01-28T03:10:29.337Z,5.90
2019-01-28T03:13:01.042Z,5.90
2019-01-28T03:15:32.779Z,5.80
2019-01-28T03:18:04.438Z,5.80
2019-01-28T03:20:36.118Z,5.80
2019-01-28T03:23:09.237Z,5.80
2019-01-28T03:25:42.494Z,5.80
2019-01-28T03:28:14.123Z,5.80
2019-01-28T03:30:45.859Z,5.70
2019-01-28T03:33:18.005Z,5.70
2019-01-28T03:35:49.653Z,5.70
2019-01-28T03:38:21.320Z,5.80
2019-01-28T03:40:52.976Z,5.80
2019-01-28T03:43:24.725Z,5.70
2019-01-28T03:45:56.501Z,5.70
2019-01-28T03:48:28.229Z,5.70
2019-01-28T03:50:59.900Z,5.70
2019-01-28T03:53:31.669Z,5.70
2019-01-28T03:56:03.342Z,5.70
2019-01-28T03:58:35.002Z,5.70
2019-01-28T04:01:06.751Z,5.70
2019-01-28T04:03:38.505Z,5.70
2019-01-28T04:06:10.256Z,5.70
2019-01-28T04:08:41.983Z,5.60
2019-01-28T04:11:13.745Z,5.60
2019-01-28T04:13:45.405Z,5.70
2019-01-28T04:16:17.081Z,5.60
2019-01-28T04:18:48.755Z,5.70
2019-01-28T04:21:20.434Z,5.70
2019-01-28T04:23:52.088Z,5.70
2019-01-28T04:26:23.756Z,5.60
2019-01-28T04:28:55.436Z,5.60
2019-01-28T04:31:28.226Z,5.60
2019-01-28T04:34:00.132Z,5.60
2019-01-28T04:36:31.811Z,5.60
2019-01-28T04:39:05.415Z,5.60
2019-01-28T04:41:37.062Z,5.60
2019-01-28T04:44:09.062Z,5.60
2019-01-28T04:46:40.824Z,5.60
2019-01-28T04:49:13.502Z,5.60
2019-01-28T04:51:46.261Z,5.60
2019-01-28T04:54:17.964Z,5.60
2019-01-28T04:56:49.621Z,5.60
2019-01-28T04:59:21.292Z,5.50
2019-01-28T05:01:53.037Z,5.60
2019-01-28T05:04:24.708Z,5.60
2019-01-28T05:06:56.449Z,5.60
2019-01-28T05:09:28.130Z,5.50
2019-01-28T05:11:59.938Z,5.50
2019-01-28T05:14:31.622Z,5.50
2019-01-28T05:17:03.262Z,5.50
2019-01-28T05:19:34.915Z,5.50
2019-01-28T05:22:06.570Z,5.50
2019-01-28T05:24:38.280Z,5.50
2019-01-28T05:27:10.055Z,5.60
2019-01-28T05:29:41.790Z,5.60
2019-01-28T05:32:13.452Z,5.60
2019-01-28T05:34:45.127Z,5.50
2019-01-28T05:37:17.503Z,5.50
2019-01-28T05:39:49.974Z,5.60
2019-01-28T05:42:21.632Z,5.60
2019-01-28T05:44:53.327Z,5.50
2019-01-28T05:47:25.066Z,5.50
2019-01-28T05:49:56.861Z,5.50
2019-01-28T05:52:28.569Z,5.50
2019-01-28T05:55:00.277Z,5.50
2019-01-28T05:57:31.962Z,5.50
2019-01-28T06:00:03.968Z,5.50
2019-01-28T06:02:36.036Z,5.50
2019-01-28T06:05:08.421Z,5.50
2019-01-28T06:07:40.099Z,5.50
2019-01-28T06:10:11.959Z,5.50
2019-01-28T06:12:43.639Z,5.50
2019-01-28T06:15:16.949Z,5.50
2019-01-28T06:17:48.931Z,5.50
2019-01-28T06:20:21.713Z,5.50
2019-01-28T06:22:53.466Z,5.50
2019-01-28T06:25:25.213Z,5.50
2019-01-28T06:27:57.044Z,5.50
2019-01-28T06:30:30.253Z,5.50
2019-01-28T06:33:01.956Z,5.60
2019-01-28T06:35:52.773Z,5.60
2019-01-28T06:38:24.470Z,5.60
2019-01-28T06:40:56.186Z,5.60
2019-01-28T06:43:27.881Z,5.60
2019-01-28T06:45:59.604Z,5.60
2019-01-28T06:48:31.294Z,5.70
2019-01-28T06:51:03.007Z,5.70
2019-01-28T06:53:34.749Z,5.70
2019-01-28T06:56:06.476Z,5.70
2019-01-28T06:58:38.194Z,5.60
2019-01-28T07:01:09.994Z,5.60
2019-01-28T07:03:41.708Z,5.60
2019-01-28T07:06:13.371Z,5.60
2019-01-28T07:08:45.029Z,5.60
2019-01-28T07:11:16.747Z,5.60
2019-01-28T07:13:48.503Z,5.60
2019-01-28T07:16:20.599Z,5.60
2019-01-28T07:18:52.769Z,5.60
2019-01-28T07:21:24.528Z,5.50
2019-01-28T07:23:56.577Z,5.50
2019-01-28T07:26:28.833Z,5.50
2019-01-28T07:29:00.671Z,5.50
2019-01-28T07:31:32.334Z,5.50
2019-01-28T07:34:04.021Z,5.50
2019-01-28T07:36:36.161Z,5.50
2019-01-28T07:39:09.225Z,5.50
2019-01-28T07:41:41.398Z,5.50
2019-01-28T07:44:13.177Z,5.50
2019-01-28T07:46:44.856Z,5.50
2019-01-28T07:49:16.628Z,5.50
2019-01-28T07:51:51.885Z,5.60
2019-01-28T07:54:23.998Z,5.60
2019-01-28T07:56:55.691Z,5.60
2019-01-28T07:59:27.461Z,5.70
2019-01-28T08:01:59.131Z,5.70
2019-01-28T08:04:30.840Z,5.60
2019-01-28T08:07:02.702Z,5.60
2019-01-28T08:09:34.496Z,5.60
2019-01-28T08:12:06.340Z,5.60
2019-01-28T08:14:38.100Z,5.70
2019-01-28T08:17:09.778Z,5.70
2019-01-28T08:19:41.477Z,5.70
2019-01-28T08:22:13.149Z,5.70
2019-01-28T08:24:44.942Z,5.70
2019-01-28T08:27:16.609Z,5.70
2019-01-28T08:29:48.333Z,5.70
2019-01-28T08:32:20.476Z,5.80
2019-01-28T08:34:52.252Z,5.80
2019-01-28T08:37:24.078Z,5.90
2019-01-28T08:39:55.817Z,5.90
2019-01-28T08:42:27.651Z,6.10
2019-01-28T08:44:59.372Z,6.20
2019-01-28T08:47:31.442Z,6.20
2019-01-28T08:50:03.231Z,6.20
2019-01-28T08:52:34.905Z,6.10
2019-01-28T08:55:08.319Z,6.20
2019-01-28T08:57:40.003Z,6.30
2019-01-28T09:00:24.056Z,6.30
2019-01-28T09:02:55.915Z,6.40
2019-01-28T09:05:27.577Z,6.60
2019-01-28T09:07:59.497Z,6.60
2019-01-28T09:10:32.939Z,6.50
2019-01-28T09:13:05.193Z,6.40
2019-01-28T09:15:38.929Z,6.40
2019-01-28T09:18:11.581Z,6.40
2019-01-28T09:20:43.651Z,6.40
2019-01-28T09:23:15.448Z,6.40
2019-01-28T09:25:47.223Z,6.40
2019-01-28T09:28:18.999Z,6.50
2019-01-28T09:30:50.767Z,6.50
2019-01-28T09:33:22.439Z,6.50
2019-01-28T09:35:54.129Z,6.50
2019-01-28T09:38:25.889Z,6.50
2019-01-28T09:40:57.642Z,6.50
2019-01-28T09:43:29.332Z,6.50
2019-01-28T09:46:01.147Z,6.60
2019-01-28T09:48:34.288Z,6.70
2019-01-28T09:51:06.532Z,6.90
2019-01-28T09:53:38.357Z,7.00
2019-01-28T09:56:10.128Z,7.10
2019-01-28T09:58:41.962Z,7.10
2019-01-28T10:01:13.808Z,7.10
2019-01-28T10:03:45.570Z,7.10
2019-01-28T10:06:17.398Z,7.10
2019-01-28T10:08:49.243Z,7.10
2019-01-28T10:11:20.960Z,7.10
2019-01-28T10:13:52.794Z,7.20
2019-01-28T10:16:25.423Z,7.30
2019-01-28T10:18:57.075Z,7.30
2019-01-28T10:21:28.752Z,7.30
2019-01-28T10:24:00.496Z,7.20
2019-01-28T10:26:32.238Z,7.30
2019-01-28T10:29:04.383Z,7.40
2019-01-28T10:31:36.145Z,7.50
2019-01-28T10:34:09.100Z,7.60
2019-01-28T10:36:40.805Z,7.90
2019-01-28T10:39:13.075Z,8.00
2019-01-28T10:41:44.752Z,8.00
2019-01-28T10:44:16.510Z,8.00
2019-01-28T10:46:48.195Z,7.90
2019-01-28T10:49:21.500Z,7.90
2019-01-28T10:51:53.259Z,7.90
2019-01-28T10:54:24.936Z,7.80
2019-01-28T10:56:56.649Z,7.80
2019-01-28T10:59:28.409Z,7.90
2019-01-28T11:02:01.693Z,7.90
2019-01-28T11:04:33.481Z,7.90
2019-01-28T11:07:06.451Z,7.90
2019-01-28T11:09:38.180Z,8.00
2019-01-28T11:12:09.983Z,8.10
2019-01-28T11:14:42.090Z,8.10
2019-01-28T11:17:13.859Z,8.00
2019-01-28T11:19:45.703Z,7.80
2019-01-28T11:22:17.567Z,7.70
2019-01-28T11:24:49.501Z,7.60
2019-01-28T11:27:21.417Z,7.40
2019-01-28T11:29:53.835Z,7.40
2019-01-28T11:32:25.948Z,7.30
2019-01-28T11:34:57.911Z,7.30
2019-01-28T11:37:29.837Z,7.40
2019-01-28T11:40:01.708Z,7.40
2019-01-28T11:42:33.558Z,7.50
2019-01-28T11:45:09.721Z,7.60
2019-01-28T11:47:41.720Z,7.60
2019-01-28T11:50:15.420Z,7.70
2019-01-28T11:52:47.132Z,7.80
2019-01-28T11:55:19.001Z,7.90
2019-01-28T11:57:50.806Z,8.10
2019-01-28T12:00:33.646Z,8.10
2019-01-28T12:03:05.388Z,8.20
2019-01-28T12:05:37.164Z,8.20
2019-01-28T12:08:08.912Z,8.20
2019-01-28T12:10:40.635Z,8.20
2019-01-28T12:13:12.356Z,8.20
2019-01-28T12:15:44.064Z,8.20
2019-01-28T12:18:15.726Z,8.10
2019-01-28T12:20:53.464Z,8.00
2019-01-28T12:23:20.930Z,8.00
2019-01-28T12:25:52.749Z,8.00
2019-01-28T12:28:24.510Z,8.00
2019-01-28T12:30:56.220Z,8.00
2019-01-28T12:33:27.890Z,7.80
2019-01-28T12:35:59.682Z,7.70
2019-01-28T12:38:31.507Z,7.50
2019-01-28T12:41:03.323Z,7.50
2019-01-28T12:43:35.125Z,7.40
2019-01-28T12:46:06.944Z,7.40
2019-01-28T12:48:38.877Z,7.40
2019-01-28T12:51:10.709Z,7.30
2019-01-28T12:53:42.549Z,7.30
2019-01-28T12:56:14.355Z,7.30
2019-01-28T12:58:46.115Z,7.30
2019-01-28T13:01:17.901Z,7.30
2019-01-28T13:03:49.687Z,7.40
2019-01-28T13:06:21.459Z,7.30
2019-01-28T13:08:53.117Z,7.30
2019-01-28T13:11:24.778Z,7.20
2019-01-28T13:13:56.581Z,7.10
2019-01-28T13:16:28.245Z,7.20
2019-01-28T13:19:00.068Z,7.20
2019-01-28T13:21:31.794Z,7.20
2019-01-28T13:24:03.698Z,7.30
2019-01-28T13:26:35.459Z,7.30
2019-01-28T13:29:07.253Z,7.30
2019-01-28T13:31:38.964Z,7.30
2019-01-28T13:34:10.630Z,7.30
2019-01-28T13:36:42.306Z,7.30
2019-01-28T13:39:14.046Z,7.30
2019-01-28T13:41:46.007Z,7.30
2019-01-28T13:44:17.920Z,7.40
2019-01-28T13:46:49.689Z,7.40
2019-01-28T13:49:21.580Z,7.30
2019-01-28T13:51:53.316Z,7.30
2019-01-28T13:54:25.396Z,7.20
2019-01-28T13:56:57.156Z,7.20
2019-01-28T13:59:28.966Z,7.20
2019-01-28T14:02:00.720Z,7.00
2019-01-28T14:04:32.390Z,6.50
2019-01-28T14:07:04.549Z,6.20
2019-01-28T14:09:36.266Z,5.90
2019-01-28T14:12:07.939Z,5.80
2019-01-28T14:14:39.609Z,5.70
2019-01-28T14:17:11.305Z,5.70
2019-01-28T14:19:46.573Z,5.80
2019-01-28T14:22:16.392Z,5.80
2019-01-28T14:24:48.085Z,5.90
2019-01-28T14:27:19.850Z,5.90
2019-01-28T14:29:51.549Z,6.00
2019-01-28T14:32:25.699Z,6.10
2019-01-28T14:34:57.371Z,6.20
2019-01-28T14:37:29.130Z,6.30
2019-01-28T14:40:00.832Z,6.40
2019-01-28T14:42:32.505Z,6.50
2019-01-28T14:45:05.267Z,6.50
2019-01-28T14:47:37.121Z,6.60
2019-01-28T14:50:13.575Z,6.60
2019-01-28T14:52:45.254Z,6.70
2019-01-28T14:55:16.921Z,6.70
2019-01-28T14:57:48.749Z,6.60
2019-01-28T15:00:23.421Z,6.60
2019-01-28T15:02:55.108Z,6.60
2019-01-28T15:05:26.818Z,6.60
2019-01-28T15:07:58.497Z,6.60
2019-01-28T15:10:30.292Z,6.50
2019-01-28T15:13:01.970Z,6.50
2019-01-28T15:15:35.295Z,6.50
2019-01-28T15:18:08.536Z,6.40
2019-01-28T15:20:40.180Z,6.40
2019-01-28T15:23:11.905Z,6.30
2019-01-28T15:25:43.814Z,6.40
2019-01-28T15:28:16.635Z,6.30
2019-01-28T15:30:48.502Z,6.30
2019-01-28T15:33:20.263Z,6.30
2019-01-28T15:35:52.044Z,6.30
2019-01-28T15:38:23.708Z,6.20
2019-01-28T15:40:55.356Z,6.20
2019-01-28T15:43:27.037Z,6.20
2019-01-28T15:45:58.811Z,6.10
2019-01-28T15:48:30.505Z,6.10
2019-01-28T15:51:02.199Z,6.00
2019-01-28T15:53:33.964Z,6.10
2019-01-28T15:56:06.778Z,6.10
2019-01-28T15:58:38.495Z,6.10
2019-01-28T16:01:10.186Z,6.00
2019-01-28T16:03:41.869Z,6.00
2019-01-28T16:06:13.543Z,6.00
2019-01-28T16:08:45.317Z,6.00
2019-01-28T16:11:17.076Z,6.00
2019-01-28T16:13:49.122Z,6.10
2019-01-28T16:16:20.795Z,6.10
2019-01-28T16:18:52.458Z,6.10
2019-01-28T16:21:24.152Z,6.10
2019-01-28T16:23:55.881Z,6.10
2019-01-28T16:26:27.961Z,6.00
2019-01-28T16:28:59.691Z,5.80
2019-01-28T16:31:31.437Z,5.80
2019-01-28T16:34:03.261Z,5.70
2019-01-28T16:36:34.923Z,5.60
2019-01-28T16:39:08.941Z,5.60
2019-01-28T16:41:42.135Z,5.60
2019-01-28T16:44:16.007Z,5.60
2019-01-28T16:46:47.674Z,5.60
2019-01-28T16:49:19.323Z,5.60
2019-01-28T16:51:51.081Z,5.60
2019-01-28T16:54:22.723Z,5.70
2019-01-28T16:56:54.391Z,5.70
2019-01-28T16:59:26.053Z,5.70
2019-01-28T17:01:57.732Z,5.80
2019-01-28T17:04:29.671Z,5.70
2019-01-28T17:07:01.355Z,5.70
2019-01-28T17:09:33.050Z,5.70
2019-01-28T17:12:04.754Z,5.80
2019-01-28T17:14:36.411Z,5.70
2019-01-28T17:17:08.102Z,5.80
2019-01-28T17:19:39.758Z,5.80
2019-01-28T17:22:11.458Z,5.80
2019-01-28T17:24:43.152Z,5.80
2019-01-28T17:27:14.857Z,5.80
2019-01-28T17:29:46.586Z,5.80
2019-01-28T17:32:18.360Z,5.80
2019-01-28T17:34:50.065Z,5.80
2019-01-28T17:37:21.747Z,5.70
2019-01-28T17:39:53.509Z,5.70
2019-01-28T17:42:25.200Z,5.70
2019-01-28T17:44:56.876Z,5.70
2019-01-28T17:47:28.578Z,5.70
2019-01-28T17:50:01.510Z,5.70
2019-01-28T17:52:33.578Z,5.70
2019-01-28T17:55:05.479Z,5.70
2019-01-28T17:57:37.158Z,5.70
2019-01-28T18:00:12.888Z,5.70
2019-01-28T18:02:44.561Z,5.70
2019-01-28T18:05:16.237Z,5.70
2019-01-28T18:07:47.918Z,5.70
2019-01-28T18:10:19.573Z,5.70
2019-01-28T18:12:52.138Z,5.70
2019-01-28T18:15:24.957Z,5.70
2019-01-28T18:17:56.650Z,5.70
2019-01-28T18:20:28.339Z,5.70
2019-01-28T18:23:00.033Z,5.60
2019-01-28T18:25:32.057Z,5.70
2019-01-28T18:28:03.911Z,5.70
2019-01-28T18:30:44.691Z,5.70
2019-01-28T18:33:16.842Z,5.70
2019-01-28T18:35:48.530Z,5.80
2019-01-28T18:38:20.245Z,5.80
2019-01-28T18:40:52.074Z,5.80
2019-01-28T18:43:23.859Z,5.80
2019-01-28T18:45:55.550Z,5.90
2019-01-28T18:48:27.230Z,5.80
2019-01-28T18:50:59.725Z,5.80
2019-01-28T18:53:31.872Z,5.80
2019-01-28T18:56:03.613Z,5.80
2019-01-28T18:58:35.268Z,5.80
2019-01-28T19:01:07.131Z,5.70
2019-01-28T19:03:38.963Z,5.70
2019-01-28T19:06:17.926Z,5.70
2019-01-28T19:09:11.385Z,5.70
2019-01-28T19:12:20.552Z,5.60
2019-01-28T19:15:04.150Z,5.60
2019-01-28T19:17:53.851Z,5.60
2019-01-28T19:20:39.766Z,5.60
2019-01-28T19:23:12.751Z,5.60
2019-01-28T19:25:44.471Z,5.60
2019-01-28T19:28:16.503Z,5.60
2019-01-28T19:30:48.367Z,5.50
2019-01-28T19:33:20.103Z,5.50
2019-01-28T19:35:51.771Z,5.50
2019-01-28T19:38:23.448Z,5.60
2019-01-28T19:40:55.184Z,5.60
2019-01-28T19:43:26.908Z,5.60
2019-01-28T19:45:59.516Z,5.50
2019-01-28T19:48:31.294Z,5.60
2019-01-28T19:51:03.004Z,5.60
2019-01-28T19:53:34.700Z,5.50
2019-01-28T19:56:06.416Z,5.50
2019-01-28T19:58:38.152Z,5.50
2019-01-28T20:01:09.927Z,5.50
2019-01-28T20:03:41.743Z,5.50
2019-01-28T20:06:13.468Z,5.50
2019-01-28T20:08:45.168Z,5.50
2019-01-28T20:11:16.834Z,5.50
2019-01-28T20:13:48.597Z,5.50
2019-01-28T20:16:20.320Z,5.50
2019-01-28T20:18:52.025Z,5.50
2019-01-28T20:21:24.215Z,5.50
2019-01-28T20:23:56.057Z,5.50
2019-01-28T20:26:27.812Z,5.50
2019-01-28T20:28:59.567Z,5.50
2019-01-28T20:31:31.281Z,5.50
2019-01-28T20:34:03.057Z,5.50
2019-01-28T20:36:34.763Z,5.40
2019-01-28T20:39:09.359Z,5.40
2019-01-28T20:41:41.003Z,5.40
2019-01-28T20:44:12.704Z,5.40
2019-01-28T20:46:44.401Z,5.40
2019-01-28T20:49:16.120Z,5.40
2019-01-28T20:51:48.211Z,5.40
2019-01-28T20:54:19.902Z,5.40
2019-01-28T20:56:51.587Z,5.40
2019-01-28T20:59:23.362Z,5.40
2019-01-28T21:01:55.104Z,5.40
2019-01-28T21:04:28.454Z,5.40
2019-01-28T21:07:00.107Z,5.40
2019-01-28T21:09:35.440Z,5.40
2019-01-28T21:12:07.134Z,5.40
2019-01-28T21:14:38.822Z,5.40
2019-01-28T21:17:10.666Z,5.40
2019-01-28T21:19:42.391Z,5.40
2019-01-28T21:22:14.141Z,5.40
2019-01-28T21:24:46.960Z,5.40
2019-01-28T21:27:18.622Z,5.40
2019-01-28T21:29:50.339Z,5.40
2019-01-28T21:32:21.995Z,5.40
2019-01-28T21:34:53.734Z,5.40
2019-01-28T21:37:32.069Z,5.30
2019-01-28T21:40:04.741Z,5.40
2019-01-28T21:42:36.437Z,5.30
2019-01-28T21:45:10.806Z,5.30
2019-01-28T21:47:53.554Z,5.30
2019-01-28T21:50:26.680Z,5.30
2019-01-28T21:52:58.494Z,5.30
2019-01-28T21:55:30.177Z,5.30
2019-01-28T21:58:01.864Z,5.30
2019-01-28T22:00:33.622Z,5.30
2019-01-28T22:03:05.550Z,5.30
2019-01-28T22:05:37.660Z,5.30
2019-01-28T22:08:09.368Z,5.30
2019-01-28T22:10:41.139Z,5.30
2019-01-28T22:13:12.829Z,5.30
2019-01-28T22:15:44.565Z,5.30
2019-01-28T22:18:16.756Z,5.30
2019-01-28T22:20:48.451Z,5.30
2019-01-28T22:23:20.109Z,5.30
2019-01-28T22:25:51.779Z,5.30
2019-01-28T22:28:23.449Z,5.30
2019-01-28T22:30:55.119Z,5.30
2019-01-28T22:33:27.134Z,5.30
2019-01-28T22:35:59.282Z,5.30
2019-01-28T22:38:31.055Z,5.30
2019-01-28T22:41:02.753Z,5.30
2019-01-28T22:43:34.426Z,5.20
2019-01-28T22:46:06.422Z,5.20
2019-01-28T22:48:38.500Z,5.20
2019-01-28T22:51:10.188Z,5.20
2019-01-28T22:53:41.834Z,5.20
2019-01-28T22:56:13.530Z,5.20
2019-01-28T22:58:45.189Z,5.20
2019-01-28T23:01:21.710Z,5.20
2019-01-28T23:03:53.375Z,5.20
2019-01-28T23:06:25.050Z,5.30
2019-01-28T23:08:56.710Z,5.30
2019-01-28T23:11:28.408Z,5.30
2019-01-28T23:14:00.053Z,5.30
2019-01-28T23:16:31.719Z,5.30
2019-01-28T23:19:03.445Z,5.30
2019-01-28T23:21:35.654Z,5.20
2019-01-28T23:24:07.315Z,5.20
2019-01-28T23:26:39.061Z,5.30
2019-01-28T23:29:10.743Z,5.30
2019-01-28T23:31:42.483Z,5.30
2019-01-28T23:34:14.227Z,5.30
2019-01-28T23:36:45.918Z,5.20
2019-01-28T23:39:17.570Z,5.20
2019-01-28T23:41:49.241Z,5.20
2019-01-28T23:44:20.928Z,5.20
2019-01-28T23:46:52.950Z,5.20
2019-01-28T23:49:24.656Z,5.20
2019-01-28T23:51:56.335Z,5.10
2019-01-28T23:54:28.420Z,5.10
2019-01-28T23:57:00.185Z,5.10
2019-01-28T23:59:31.827Z,5.10
