createdAt,value
2022-08-28T01:51:41.560Z,87.50
2022-08-28T01:54:10.522Z,88.40
2022-08-28T01:56:41.776Z,88.60
2022-08-28T01:59:13.828Z,88.60
2022-08-28T02:01:43.109Z,88.60
2022-08-28T02:04:11.716Z,88.60
2022-08-28T02:06:39.549Z,88.80
2022-08-28T02:09:13.509Z,88.80
2022-08-28T02:11:45.395Z,89.00
2022-08-28T02:14:15.226Z,89.00
2022-08-28T02:16:42.753Z,89.10
2022-08-28T02:19:10.474Z,89.10
2022-08-28T02:21:38.352Z,89.10
2022-08-28T02:24:06.621Z,89.30
2022-08-28T02:26:34.425Z,89.40
2022-08-28T02:29:02.426Z,89.50
2022-08-28T02:31:31.292Z,89.60
2022-08-28T02:33:58.819Z,89.60
2022-08-28T02:36:27.097Z,89.80
2022-08-28T02:38:57.875Z,89.70
2022-08-28T02:41:27.126Z,89.70
2022-08-28T02:43:54.790Z,89.60
2022-08-28T02:46:22.461Z,89.60
2022-08-28T02:48:50.567Z,89.60
2022-08-28T02:51:20.398Z,89.70
2022-08-28T02:53:49.774Z,89.70
2022-08-28T02:56:17.577Z,89.70
2022-08-28T02:58:45.121Z,89.70
2022-08-28T03:01:15.239Z,89.70
2022-08-28T03:03:44.471Z,89.60
2022-08-28T03:06:13.850Z,89.60
2022-08-28T03:08:45.396Z,89.60
2022-08-28T03:11:13.357Z,89.70
2022-08-28T03:13:42.127Z,89.80
2022-08-28T03:16:17.565Z,90.00
2022-08-28T03:18:46.367Z,90.10
2022-08-28T03:21:14.539Z,90.20
2022-08-28T03:23:42.140Z,90.30
2022-08-28T03:26:18.317Z,90.40
2022-08-28T03:28:52.923Z,90.50
2022-08-28T03:31:24.200Z,90.50
2022-08-28T03:33:52.387Z,90.60
2022-08-28T03:36:25.145Z,90.70
2022-08-28T03:38:59.883Z,90.80
2022-08-28T03:41:42.911Z,90.80
2022-08-28T03:44:10.844Z,90.80
2022-08-28T03:46:39.708Z,90.80
2022-08-28T03:49:07.569Z,90.80
2022-08-28T03:51:35.944Z,90.80
2022-08-28T03:54:06.127Z,90.70
2022-08-28T03:56:34.064Z,90.70
2022-08-28T03:59:05.360Z,90.70
2022-08-28T04:01:33.814Z,90.70
2022-08-28T04:04:01.889Z,90.60
2022-08-28T04:06:29.366Z,90.70
2022-08-28T04:09:00.002Z,90.70
2022-08-28T04:11:28.959Z,90.70
2022-08-28T04:13:57.369Z,90.90
2022-08-28T04:16:24.823Z,91.00
2022-08-28T04:18:52.285Z,91.10
2022-08-28T04:21:29.100Z,91.20
2022-08-28T04:23:56.518Z,91.40
2022-08-28T04:26:26.955Z,91.50
2022-08-28T04:28:56.018Z,91.60
2022-08-28T04:31:31.144Z,91.70
2022-08-28T04:34:07.018Z,91.70
2022-08-28T04:36:35.329Z,91.90
2022-08-28T04:39:06.160Z,92.10
2022-08-28T04:41:34.827Z,92.20
2022-08-28T04:44:02.392Z,92.30
2022-08-28T04:46:31.215Z,92.40
2022-08-28T04:48:59.925Z,92.50
2022-08-28T04:51:28.450Z,92.50
2022-08-28T04:54:00.212Z,92.60
2022-08-28T04:56:27.969Z,92.40
2022-08-28T04:58:55.376Z,92.30
2022-08-28T05:01:24.989Z,92.10
2022-08-28T05:03:59.839Z,91.90
2022-08-28T05:06:30.744Z,91.70
2022-08-28T05:09:00.910Z,91.60
2022-08-28T05:11:34.184Z,91.50
2022-08-28T05:14:11.586Z,91.50
2022-08-28T05:16:47.062Z,91.20
2022-08-28T05:19:16.349Z,91.20
2022-08-28T05:21:44.348Z,90.80
2022-08-28T05:24:14.033Z,90.50
2022-08-28T05:26:42.317Z,90.30
2022-08-28T05:29:11.440Z,90.10
2022-08-28T05:31:41.582Z,89.60
2022-08-28T05:34:10.583Z,89.00
2022-08-28T05:36:40.201Z,88.90
2022-08-28T05:39:11.236Z,88.30
2022-08-28T05:41:42.109Z,87.50
2022-08-28T05:44:15.453Z,87.10
2022-08-28T05:46:47.862Z,86.50
2022-08-28T05:49:18.080Z,85.40
2022-08-28T05:51:46.583Z,85.10
2022-08-28T05:54:15.811Z,84.40
2022-08-28T05:56:45.470Z,83.70
2022-08-28T05:59:14.454Z,83.60
2022-08-28T06:01:48.768Z,82.60
2022-08-28T06:04:25.757Z,82.40
2022-08-28T06:06:54.015Z,81.70
2022-08-28T06:09:29.437Z,81.30
2022-08-28T06:12:01.947Z,81.10
2022-08-28T06:14:31.345Z,80.50
2022-08-28T06:17:00.128Z,80.60
2022-08-28T06:19:30.982Z,81.00
2022-08-28T06:22:01.587Z,80.60
2022-08-28T06:24:35.046Z,80.40
2022-08-28T06:27:02.502Z,80.40
2022-08-28T06:29:29.940Z,79.50
2022-08-28T06:32:01.538Z,79.90
2022-08-28T06:34:29.778Z,79.20
2022-08-28T06:36:58.376Z,78.90
2022-08-28T06:39:26.219Z,78.30
2022-08-28T06:41:53.926Z,78.30
2022-08-28T06:44:22.434Z,77.70
2022-08-28T06:46:53.224Z,76.90
2022-08-28T06:49:21.437Z,76.80
2022-08-28T06:51:49.430Z,75.70
2022-08-28T06:54:22.331Z,75.90
2022-08-28T06:56:52.088Z,75.00
2022-08-28T06:59:20.207Z,73.50
2022-08-28T07:01:47.724Z,73.30
2022-08-28T07:04:15.442Z,72.90
2022-08-28T07:06:54.082Z,72.30
2022-08-28T07:09:24.479Z,71.70
2022-08-28T07:11:52.089Z,70.90
2022-08-28T07:14:19.430Z,71.00
2022-08-28T07:16:46.986Z,69.80
2022-08-28T07:19:15.031Z,69.20
2022-08-28T07:21:45.435Z,69.70
2022-08-28T07:24:16.540Z,69.60
2022-08-28T07:29:14.601Z,68.80
2022-08-28T07:31:47.011Z,69.20
2022-08-28T07:34:16.894Z,69.00
2022-08-28T07:36:44.891Z,69.90
2022-08-28T07:39:15.033Z,68.50
2022-08-28T07:42:03.252Z,68.70
2022-08-28T07:44:49.515Z,68.00
2022-08-28T07:47:18.499Z,68.20
2022-08-28T07:49:46.042Z,67.70
2022-08-28T07:52:13.936Z,67.50
2022-08-28T07:54:41.289Z,66.30
2022-08-28T07:57:10.502Z,66.50
2022-08-28T07:59:39.008Z,65.90
2022-08-28T08:02:07.314Z,65.40
2022-08-28T08:04:35.483Z,65.20
2022-08-28T08:07:04.421Z,65.20
2022-08-28T08:09:32.309Z,64.80
2022-08-28T08:12:00.578Z,65.30
2022-08-28T08:14:28.308Z,65.20
2022-08-28T08:16:55.794Z,64.80
2022-08-28T08:19:23.460Z,64.70
2022-08-28T08:21:54.629Z,65.30
2022-08-28T08:24:26.713Z,64.90
2022-08-28T08:27:00.741Z,64.20
2022-08-28T08:29:33.259Z,63.80
2022-08-28T08:32:06.452Z,61.50
2022-08-28T08:34:41.273Z,61.60
2022-08-28T08:37:09.566Z,61.70
2022-08-28T08:39:38.111Z,62.10
2022-08-28T08:42:21.631Z,62.40
2022-08-28T08:44:52.230Z,62.10
2022-08-28T08:47:48.106Z,60.40
2022-08-28T08:50:25.596Z,60.50
2022-08-28T08:53:23.575Z,61.40
2022-08-28T08:55:57.435Z,61.70
2022-08-28T08:58:30.682Z,62.40
2022-08-28T09:01:10.127Z,63.70
2022-08-28T09:03:55.960Z,63.90
2022-08-28T09:06:52.999Z,63.50
2022-08-28T09:09:53.736Z,64.00
2022-08-28T09:12:28.576Z,63.20
2022-08-28T09:15:33.584Z,61.40
2022-08-28T09:18:26.235Z,60.80
2022-08-28T09:20:58.568Z,62.30
2022-08-28T09:23:29.944Z,60.10
2022-08-28T09:26:12.614Z,57.00
2022-08-28T09:28:42.710Z,55.50
2022-08-28T09:31:19.618Z,55.30
2022-08-28T09:33:52.575Z,53.90
2022-08-28T09:36:32.883Z,52.00
2022-08-28T09:39:18.846Z,51.20
2022-08-28T09:42:19.594Z,51.40
2022-08-28T09:44:56.399Z,49.00
2022-08-28T09:48:03.825Z,48.90
2022-08-28T09:50:42.640Z,48.60
2022-08-28T09:53:10.052Z,48.80
2022-08-28T09:56:03.848Z,49.10
2022-08-28T09:59:14.002Z,46.40
2022-08-28T10:01:51.215Z,48.20
2022-08-28T10:04:34.101Z,46.30
2022-08-28T10:07:34.520Z,46.30
2022-08-28T10:10:37.084Z,44.00
2022-08-28T10:13:24.608Z,43.70
2022-08-28T10:16:12.000Z,44.90
2022-08-28T10:18:48.252Z,48.70
2022-08-28T10:22:01.160Z,44.90
2022-08-28T10:25:03.228Z,42.60
2022-08-28T10:27:56.797Z,42.60
2022-08-28T10:30:26.210Z,42.60
2022-08-28T10:33:24.556Z,42.90
2022-08-28T10:36:01.300Z,43.20
2022-08-28T10:38:46.254Z,39.80
2022-08-28T10:41:34.448Z,39.50
2022-08-28T10:44:04.019Z,39.20
2022-08-28T10:46:51.425Z,39.20
2022-08-28T10:49:30.593Z,39.40
2022-08-28T10:52:27.761Z,39.00
2022-08-28T10:55:08.465Z,39.60
2022-08-28T10:57:50.673Z,42.60
2022-08-28T11:00:22.489Z,41.60
2022-08-28T11:02:59.269Z,42.90
2022-08-28T12:21:00.523Z,34.90
2022-08-28T12:23:45.150Z,31.60
2022-08-28T12:26:24.823Z,32.10
2022-08-28T12:29:17.745Z,30.40
2022-08-28T12:32:41.219Z,35.60
2022-08-28T12:35:28.026Z,34.90
2022-08-28T12:37:57.554Z,34.50
2022-08-28T12:40:38.447Z,34.70
2022-08-28T12:43:08.478Z,32.00
2022-08-28T12:46:07.206Z,29.10
2022-08-28T12:48:54.188Z,29.50
2022-08-28T12:51:34.831Z,29.60
2022-08-28T12:54:09.204Z,29.50
2022-08-28T12:56:39.004Z,29.70
2022-08-28T12:59:52.202Z,30.80
2022-08-28T13:02:27.280Z,31.60
2022-08-28T13:05:07.870Z,29.60
2022-08-28T13:07:46.691Z,29.40
2022-08-28T13:10:36.310Z,29.50
2022-08-28T13:13:19.170Z,29.30
2022-08-28T13:15:55.572Z,29.60
2022-08-28T13:18:45.684Z,30.50
2022-08-28T13:21:32.475Z,34.90
2022-08-28T13:24:26.449Z,30.30
2022-08-28T13:27:31.196Z,33.40
2022-08-28T13:30:13.555Z,32.00
2022-08-28T13:32:41.866Z,29.20
2022-08-28T13:35:18.065Z,29.40
2022-08-28T13:37:54.504Z,29.90
2022-08-28T13:40:56.871Z,30.20
2022-08-28T13:43:29.803Z,28.30
2022-08-28T13:45:58.144Z,29.00
2022-08-28T13:48:28.173Z,30.60
2022-08-28T13:51:03.518Z,29.90
2022-08-28T13:53:33.317Z,29.00
2022-08-28T13:56:00.947Z,29.30
2022-08-28T13:58:30.722Z,27.30
2022-08-28T14:00:58.294Z,29.00
2022-08-28T14:03:39.014Z,27.90
2022-08-28T14:06:14.402Z,27.80
2022-08-28T14:08:44.207Z,28.30
2022-08-28T14:11:13.394Z,28.80
2022-08-28T14:13:47.106Z,27.90
2022-08-28T14:16:25.424Z,27.80
2022-08-28T14:18:54.082Z,29.00
2022-08-28T14:21:24.676Z,28.10
2022-08-28T14:23:52.385Z,27.70
2022-08-28T14:26:20.086Z,27.30
2022-08-28T14:28:47.751Z,27.50
2022-08-28T14:31:15.485Z,28.70
2022-08-28T14:33:45.201Z,28.40
2022-08-28T14:36:23.222Z,28.50
2022-08-28T14:38:54.305Z,29.30
2022-08-28T14:41:24.560Z,29.60
2022-08-28T14:43:52.392Z,29.80
2022-08-28T14:46:32.787Z,29.50
2022-08-28T14:49:09.954Z,30.40
2022-08-28T14:51:41.649Z,31.40
2022-08-28T14:54:12.303Z,32.90
2022-08-28T14:56:41.428Z,33.30
2022-08-28T14:59:16.019Z,32.10
2022-08-28T15:01:46.593Z,32.10
2022-08-28T15:04:18.575Z,32.00
2022-08-28T15:06:46.424Z,31.30
2022-08-28T15:09:15.089Z,31.70
2022-08-28T15:11:44.553Z,31.40
2022-08-28T15:14:13.464Z,31.30
2022-08-28T15:16:47.359Z,31.40
2022-08-28T15:19:18.024Z,32.60
2022-08-28T15:21:53.675Z,31.40
2022-08-28T15:24:27.006Z,30.90
2022-08-28T15:26:55.065Z,31.00
2022-08-28T15:29:22.460Z,31.60
2022-08-28T15:31:51.209Z,31.10
2022-08-28T15:34:24.377Z,31.50
2022-08-28T15:36:55.315Z,32.20
2022-08-28T15:39:44.167Z,33.20
2022-08-28T15:42:12.274Z,32.80
2022-08-28T15:44:40.217Z,33.40
2022-08-28T15:47:08.482Z,33.30
2022-08-28T15:49:45.780Z,34.10
2022-08-28T15:52:18.664Z,34.90
2022-08-28T15:54:46.629Z,36.10
2022-08-28T15:57:14.038Z,36.20
2022-08-28T15:59:49.532Z,36.40
2022-08-28T16:02:24.051Z,36.90
2022-08-28T16:04:54.079Z,36.70
2022-08-28T16:07:23.018Z,36.50
2022-08-28T16:09:51.212Z,36.40
2022-08-28T16:12:20.464Z,36.40
2022-08-28T16:14:48.022Z,36.40
2022-08-28T16:17:15.599Z,36.20
2022-08-28T16:19:44.121Z,36.90
2022-08-28T16:22:16.078Z,37.10
2022-08-28T16:24:47.100Z,37.60
2022-08-28T16:27:16.613Z,38.40
2022-08-28T16:29:45.673Z,38.50
2022-08-28T16:32:14.090Z,38.50
2022-08-28T16:34:44.634Z,38.50
2022-08-28T16:37:13.478Z,38.50
2022-08-28T16:39:46.249Z,38.70
2022-08-28T16:42:13.924Z,38.70
2022-08-28T16:44:41.564Z,38.70
2022-08-28T16:47:09.154Z,39.40
2022-08-28T16:49:36.772Z,39.50
2022-08-28T16:52:04.970Z,39.50
2022-08-28T16:54:33.412Z,39.30
2022-08-28T16:57:01.030Z,39.00
2022-08-28T16:59:28.996Z,39.20
2022-08-28T17:01:56.404Z,39.60
2022-08-28T17:04:25.528Z,39.70
2022-08-28T17:06:53.254Z,40.00
2022-08-28T17:09:23.211Z,39.90
2022-08-28T17:11:52.130Z,40.20
2022-08-28T17:14:22.133Z,40.60
2022-08-28T17:16:50.327Z,40.90
2022-08-28T17:19:18.543Z,40.90
2022-08-28T17:22:04.941Z,41.10
2022-08-28T17:24:32.834Z,41.10
2022-08-28T17:27:05.127Z,41.10
2022-08-28T17:29:35.232Z,41.20
2022-08-28T17:32:05.393Z,41.30
2022-08-28T17:34:32.960Z,41.60
2022-08-28T17:37:00.614Z,41.70
2022-08-28T17:39:28.305Z,42.10
2022-08-28T17:41:56.092Z,42.50
2022-08-28T17:44:23.711Z,42.70
2022-08-28T17:46:54.346Z,43.30
2022-08-28T17:49:22.886Z,43.90
2022-08-28T17:51:51.373Z,44.20
2022-08-28T17:54:22.819Z,44.60
2022-08-28T17:56:52.362Z,44.90
2022-08-28T17:59:22.335Z,45.10
2022-08-28T18:01:50.710Z,45.20
2022-08-28T18:04:24.491Z,45.50
2022-08-28T18:06:54.957Z,45.70
2022-08-28T18:09:24.270Z,45.60
2022-08-28T18:11:53.088Z,45.70
2022-08-28T18:14:21.515Z,45.80
2022-08-28T18:16:49.272Z,46.10
2022-08-28T18:19:16.909Z,46.50
2022-08-28T18:21:45.077Z,46.70
2022-08-28T18:24:13.331Z,47.00
2022-08-28T18:26:43.014Z,47.50
2022-08-28T18:29:11.491Z,47.60
2022-08-28T18:31:39.857Z,47.90
2022-08-28T18:34:08.267Z,48.30
2022-08-28T18:36:37.130Z,49.10
2022-08-28T18:39:04.703Z,48.90
2022-08-28T18:41:43.207Z,49.20
2022-08-28T18:44:15.495Z,49.60
2022-08-28T18:46:44.283Z,50.00
2022-08-28T18:49:12.967Z,50.00
2022-08-28T18:51:43.589Z,50.40
2022-08-28T18:54:14.208Z,50.80
2022-08-28T18:56:44.939Z,51.40
2022-08-28T18:59:12.654Z,51.50
2022-08-28T19:01:40.117Z,52.10
2022-08-28T19:04:08.366Z,52.20
2022-08-28T19:06:36.564Z,52.40
2022-08-28T19:09:05.741Z,52.60
2022-08-28T19:11:33.788Z,52.90
2022-08-28T19:14:03.599Z,53.10
2022-08-28T19:16:32.465Z,62.20
2022-08-28T19:19:02.127Z,53.80
2022-08-28T19:21:31.697Z,54.10
2022-08-28T19:23:59.359Z,54.50
2022-08-28T19:26:27.614Z,54.70
2022-08-28T19:28:56.507Z,54.80
2022-08-28T19:31:26.004Z,54.90
2022-08-28T19:33:54.442Z,55.30
2022-08-28T19:36:22.085Z,55.40
2022-08-28T19:38:49.728Z,55.50
2022-08-28T19:41:17.909Z,55.70
2022-08-28T19:43:45.646Z,55.70
2022-08-28T19:46:19.557Z,56.00
2022-08-28T19:48:50.567Z,56.00
2022-08-28T19:51:23.157Z,56.00
2022-08-28T19:53:58.391Z,56.10
2022-08-28T19:56:32.920Z,56.50
2022-08-28T19:59:03.939Z,57.00
2022-08-28T20:01:37.992Z,57.50
2022-08-28T20:04:08.821Z,57.90
2022-08-28T20:06:37.636Z,58.10
2022-08-28T20:09:08.388Z,58.40
2022-08-28T20:11:40.637Z,58.70
2022-08-28T20:14:08.322Z,58.90
2022-08-28T20:16:43.318Z,59.40
2022-08-28T20:19:12.821Z,59.60
2022-08-28T20:21:44.436Z,60.10
2022-08-28T20:24:17.744Z,60.10
2022-08-28T20:26:45.149Z,60.30
2022-08-28T20:29:14.026Z,60.30
2022-08-28T20:31:45.091Z,60.40
2022-08-28T20:34:14.095Z,60.90
2022-08-28T20:36:44.306Z,61.60
2022-08-28T21:35:07.755Z,65.10
2022-08-28T21:37:36.110Z,66.40
2022-08-28T21:40:07.010Z,67.50
2022-08-28T21:42:34.942Z,68.50
2022-08-28T21:45:02.921Z,68.80
2022-08-28T21:47:31.875Z,69.10
2022-08-28T21:50:00.012Z,69.20
