createdAt,value
2023-03-12T00:06:12.898Z,36.70
2023-03-12T00:16:20.383Z,36.00
2023-03-12T00:26:31.943Z,36.20
2023-03-12T00:36:48.373Z,35.90
2023-03-12T00:46:56.976Z,35.90
2023-03-12T00:57:05.005Z,36.00
2023-03-12T01:07:15.850Z,35.60
2023-03-12T01:17:23.163Z,35.50
2023-03-12T01:28:34.789Z,35.30
2023-03-12T01:38:27.381Z,36.00
2023-03-12T01:48:44.072Z,36.40
2023-03-12T01:58:58.130Z,36.00
2023-03-12T02:09:10.390Z,35.80
2023-03-12T02:19:26.387Z,35.70
2023-03-12T02:29:37.567Z,35.90
2023-03-12T02:40:21.361Z,36.20
2023-03-12T02:51:06.545Z,37.40
2023-03-12T03:01:25.722Z,39.10
2023-03-12T03:11:34.910Z,38.20
2023-03-12T03:21:44.823Z,39.20
2023-03-12T03:31:53.597Z,38.50
2023-03-12T03:42:01.393Z,38.70
2023-03-12T03:52:15.234Z,38.90
2023-03-12T04:02:22.490Z,39.10
2023-03-12T04:12:33.036Z,39.00
2023-03-12T04:22:40.686Z,39.00
2023-03-12T04:32:49.666Z,38.20
2023-03-12T04:42:58.350Z,38.30
2023-03-12T04:53:13.004Z,37.80
2023-03-12T05:03:20.934Z,37.50
2023-03-12T05:13:29.643Z,37.00
2023-03-12T05:23:40.247Z,36.80
2023-03-12T05:33:53.645Z,37.20
2023-03-12T05:44:02.537Z,37.10
2023-03-12T05:54:13.634Z,37.10
2023-03-12T06:04:23.066Z,37.60
2023-03-12T06:14:46.231Z,37.40
2023-03-12T06:24:53.806Z,37.30
2023-03-12T06:47:01.278Z,37.10
2023-03-12T06:57:28.046Z,37.20
2023-03-12T07:08:07.908Z,37.00
2023-03-12T07:18:15.684Z,36.90
2023-03-12T07:28:25.215Z,36.70
2023-03-12T07:38:32.228Z,36.80
2023-03-12T07:48:44.139Z,37.00
2023-03-12T07:58:51.500Z,36.90
2023-03-12T08:08:59.999Z,36.90
2023-03-12T08:19:07.252Z,36.80
2023-03-12T08:29:15.985Z,36.80
2023-03-12T08:39:22.775Z,36.70
2023-03-12T08:49:31.885Z,36.60
2023-03-12T08:59:39.100Z,36.60
2023-03-12T09:09:47.784Z,36.60
2023-03-12T09:19:54.946Z,36.50
2023-03-12T09:30:03.335Z,36.40
2023-03-12T09:40:12.237Z,36.30
2023-03-12T09:50:29.987Z,37.00
2023-03-12T10:00:38.433Z,36.30
2023-03-12T10:10:56.680Z,36.10
2023-03-12T10:21:16.892Z,36.10
2023-03-12T10:31:29.148Z,36.00
2023-03-12T10:41:36.494Z,35.90
2023-03-12T10:51:58.057Z,35.90
2023-03-12T11:02:05.827Z,35.90
2023-03-12T11:12:31.615Z,35.80
2023-03-12T11:22:38.996Z,35.80
2023-03-12T11:32:49.996Z,35.70
2023-03-12T11:43:17.349Z,35.70
2023-03-12T11:53:41.614Z,35.60
2023-03-12T12:04:04.691Z,35.50
2023-03-12T12:14:25.134Z,35.50
2023-03-12T12:24:49.680Z,35.50
2023-03-12T12:35:17.580Z,35.40
2023-03-12T12:45:25.933Z,35.30
2023-03-12T12:55:38.010Z,35.30
2023-03-12T13:05:51.309Z,35.10
2023-03-12T13:16:33.590Z,35.10
2023-03-12T13:26:53.796Z,35.10
2023-03-12T13:37:04.601Z,35.00
2023-03-12T13:47:25.304Z,35.00
2023-03-12T13:57:42.474Z,34.90
2023-03-12T14:08:22.814Z,34.80
2023-03-12T14:18:34.651Z,34.80
2023-03-12T14:28:44.797Z,34.70
2023-03-12T14:39:03.485Z,34.70
2023-03-12T14:49:12.546Z,34.60
2023-03-12T14:59:30.366Z,34.50
2023-03-12T15:09:39.846Z,34.60
2023-03-12T15:19:51.542Z,34.50
2023-03-12T15:30:00.463Z,34.50
2023-03-12T15:40:20.388Z,34.30
2023-03-12T15:50:30.205Z,34.50
2023-03-12T16:00:45.753Z,34.40
2023-03-12T16:10:53.962Z,33.70
2023-03-12T16:21:02.354Z,32.80
2023-03-12T16:31:14.815Z,33.00
2023-03-12T16:41:23.319Z,33.20
2023-03-12T16:51:30.893Z,33.50
2023-03-12T17:01:47.130Z,33.60
2023-03-12T17:11:56.913Z,33.80
2023-03-12T17:22:05.354Z,34.00
2023-03-12T17:32:12.412Z,33.40
2023-03-12T17:42:20.971Z,33.40
2023-03-12T17:52:28.016Z,33.90
2023-03-12T18:02:38.018Z,33.40
2023-03-12T18:12:45.687Z,33.60
2023-03-12T18:22:54.325Z,33.70
2023-03-12T18:33:01.277Z,34.20
2023-03-12T18:43:10.209Z,33.50
2023-03-12T18:53:17.132Z,34.40
2023-03-12T19:03:31.571Z,33.40
2023-03-12T19:13:39.205Z,32.70
2023-03-12T19:23:48.016Z,32.40
2023-03-12T19:33:55.019Z,31.90
2023-03-12T19:44:03.598Z,31.70
2023-03-12T19:54:10.473Z,31.80
2023-03-12T20:04:19.031Z,31.90
2023-03-12T20:14:26.439Z,31.90
2023-03-12T20:24:35.188Z,31.90
2023-03-12T20:34:42.156Z,32.10
2023-03-12T20:44:50.594Z,32.30
2023-03-12T20:54:57.534Z,32.50
2023-03-12T21:05:06.199Z,31.80
2023-03-12T21:15:15.118Z,30.80
2023-03-12T21:25:23.564Z,30.50
2023-03-12T21:35:30.505Z,30.80
2023-03-12T21:45:39.068Z,30.70
2023-03-12T21:55:46.049Z,34.00
2023-03-12T22:05:57.999Z,33.10
2023-03-12T22:16:09.000Z,33.30
2023-03-12T22:26:18.003Z,33.70
2023-03-12T22:36:25.466Z,34.20
2023-03-12T22:46:34.160Z,33.60
2023-03-12T22:56:41.226Z,33.90
2023-03-12T23:06:50.076Z,34.20
2023-03-12T23:16:58.453Z,34.70
2023-03-12T23:27:07.042Z,35.10
2023-03-12T23:37:15.222Z,35.10
2023-03-12T23:47:23.742Z,35.60
2023-03-12T23:57:30.617Z,35.10
