createdAt,value
2019-04-16T00:00:43.407Z,1008.06
2019-04-16T00:01:45.346Z,1008.06
2019-04-16T00:02:43.031Z,1008.07
2019-04-16T00:03:42.982Z,1008.05
2019-04-16T00:04:42.995Z,1008.08
2019-04-16T00:05:42.978Z,1008.04
2019-04-16T00:06:42.933Z,1008.06
2019-04-16T00:07:42.919Z,1008.06
2019-04-16T00:08:42.910Z,1008.08
2019-04-16T00:09:42.911Z,1008.06
2019-04-16T00:10:42.869Z,1008.05
2019-04-16T00:11:42.847Z,1008.05
2019-04-16T00:12:42.839Z,1008.03
2019-04-16T00:13:42.830Z,1008.02
2019-04-16T00:14:42.827Z,1007.97
2019-04-16T00:15:42.811Z,1007.95
2019-04-16T00:16:44.589Z,1007.96
2019-04-16T00:17:44.410Z,1007.94
2019-04-16T00:18:56.351Z,1007.90
2019-04-16T00:19:42.727Z,1007.84
2019-04-16T00:20:42.725Z,1007.85
2019-04-16T00:21:42.687Z,1007.81
2019-04-16T00:22:42.667Z,1007.82
2019-04-16T00:23:42.655Z,1007.79
2019-04-16T00:24:42.711Z,1007.80
2019-04-16T00:25:42.619Z,1007.84
2019-04-16T00:26:42.609Z,1007.80
2019-04-16T00:27:42.585Z,1007.78
2019-04-16T00:28:42.572Z,1007.77
2019-04-16T00:29:42.550Z,1007.74
2019-04-16T00:30:42.582Z,1007.69
2019-04-16T00:31:42.514Z,1007.72
2019-04-16T00:32:42.753Z,1007.73
2019-04-16T00:33:43.465Z,1007.70
2019-04-16T00:34:44.799Z,1007.71
2019-04-16T00:35:46.387Z,1007.73
2019-04-16T00:36:42.495Z,1007.71
2019-04-16T00:37:42.424Z,1007.70
2019-04-16T00:38:42.410Z,1007.68
2019-04-16T00:39:42.383Z,1007.71
2019-04-16T00:40:42.374Z,1007.69
2019-04-16T00:41:42.360Z,1007.66
2019-04-16T00:42:42.335Z,1007.64
2019-04-16T00:43:44.130Z,1007.66
2019-04-16T00:44:42.313Z,1007.66
2019-04-16T00:45:42.293Z,1007.65
2019-04-16T00:46:42.295Z,1007.66
2019-04-16T00:47:42.262Z,1007.62
2019-04-16T00:48:42.234Z,1007.64
2019-04-16T00:49:42.229Z,1007.62
2019-04-16T00:50:42.207Z,1007.60
2019-04-16T00:51:42.182Z,1007.61
2019-04-16T00:52:42.172Z,1007.56
2019-04-16T00:53:42.153Z,1007.56
2019-04-16T00:54:42.625Z,1007.58
2019-04-16T00:55:42.322Z,1007.54
2019-04-16T00:56:43.599Z,1007.56
2019-04-16T00:57:42.089Z,1007.52
2019-04-16T00:58:42.067Z,1007.52
2019-04-16T00:59:42.047Z,1007.49
2019-04-16T01:00:42.036Z,1007.48
2019-04-16T01:01:42.023Z,1007.53
2019-04-16T01:02:42.056Z,1007.52
2019-04-16T01:03:41.987Z,1007.51
2019-04-16T01:04:41.966Z,1007.51
2019-04-16T01:05:41.949Z,1007.50
2019-04-16T01:06:41.941Z,1007.51
2019-04-16T01:07:41.922Z,1007.54
2019-04-16T01:08:53.997Z,1007.54
2019-04-16T01:09:41.890Z,1007.54
2019-04-16T01:10:41.865Z,1007.56
2019-04-16T01:11:41.847Z,1007.51
2019-04-16T01:12:41.838Z,1007.52
2019-04-16T01:13:41.824Z,1007.53
2019-04-16T01:14:41.807Z,1007.48
2019-04-16T01:15:41.781Z,1007.51
2019-04-16T01:16:41.773Z,1007.51
2019-04-16T01:17:41.777Z,1007.50
2019-04-16T01:18:41.793Z,1007.50
2019-04-16T01:19:41.935Z,1007.50
2019-04-16T01:20:43.302Z,1007.49
2019-04-16T01:21:44.633Z,1007.48
2019-04-16T01:22:46.628Z,1007.51
2019-04-16T01:23:41.650Z,1007.48
2019-04-16T01:24:41.637Z,1007.48
2019-04-16T01:25:41.616Z,1007.48
2019-04-16T01:26:41.612Z,1007.55
2019-04-16T01:27:41.644Z,1007.49
2019-04-16T01:28:41.565Z,1007.48
2019-04-16T01:29:41.555Z,1007.49
2019-04-16T01:30:41.539Z,1007.50
2019-04-16T01:31:41.512Z,1007.51
2019-04-16T01:32:42.674Z,1007.51
2019-04-16T01:33:43.388Z,1007.48
2019-04-16T01:34:41.488Z,1007.50
2019-04-16T01:35:41.446Z,1007.54
2019-04-16T01:36:41.432Z,1007.53
2019-04-16T01:37:41.416Z,1007.49
2019-04-16T01:38:41.400Z,1007.49
2019-04-16T01:39:41.408Z,1007.46
2019-04-16T01:40:41.364Z,1007.43
2019-04-16T01:41:41.346Z,1007.46
2019-04-16T01:42:41.362Z,1007.46
2019-04-16T01:43:41.307Z,1007.45
2019-04-16T01:44:41.297Z,1007.43
2019-04-16T01:45:41.302Z,1007.49
2019-04-16T01:46:41.260Z,1007.47
2019-04-16T01:47:41.256Z,1007.46
2019-04-16T01:48:41.228Z,1007.49
2019-04-16T01:49:42.082Z,1007.50
2019-04-16T01:50:43.523Z,1007.47
2019-04-16T01:51:41.177Z,1007.48
2019-04-16T01:52:41.187Z,1007.47
2019-04-16T01:53:41.145Z,1007.49
2019-04-16T01:54:41.128Z,1007.46
2019-04-16T01:55:42.607Z,1007.48
2019-04-16T01:56:41.098Z,1007.47
2019-04-16T01:57:41.075Z,1007.43
2019-04-16T01:58:41.061Z,1007.48
2019-04-16T01:59:41.056Z,1007.49
2019-04-16T02:00:41.018Z,1007.45
2019-04-16T02:01:43.407Z,1007.50
2019-04-16T02:02:43.485Z,1007.48
2019-04-16T02:03:40.979Z,1007.41
2019-04-16T02:04:40.951Z,1007.45
2019-04-16T02:05:40.943Z,1007.45
2019-04-16T02:06:40.942Z,1007.54
2019-04-16T02:07:40.914Z,1007.49
2019-04-16T02:08:40.893Z,1007.49
2019-04-16T02:09:40.866Z,1007.46
2019-04-16T02:10:40.866Z,1007.52
2019-04-16T02:11:41.427Z,1007.46
2019-04-16T02:12:43.434Z,1007.43
2019-04-16T02:13:45.872Z,1007.41
2019-04-16T02:14:40.782Z,1007.45
2019-04-16T02:15:40.824Z,1007.46
2019-04-16T02:16:40.747Z,1007.44
2019-04-16T02:17:40.728Z,1007.44
2019-04-16T02:18:40.712Z,1007.43
2019-04-16T02:19:40.697Z,1007.39
2019-04-16T02:20:40.683Z,1007.41
2019-04-16T02:21:41.476Z,1007.40
2019-04-16T02:22:42.314Z,1007.35
2019-04-16T02:23:40.627Z,1007.36
2019-04-16T02:24:40.608Z,1007.40
2019-04-16T02:25:40.598Z,1007.37
2019-04-16T02:26:40.598Z,1007.34
2019-04-16T02:27:40.556Z,1007.33
2019-04-16T02:28:40.541Z,1007.38
2019-04-16T02:29:40.531Z,1007.37
2019-04-16T02:30:40.522Z,1007.42
2019-04-16T02:31:40.519Z,1007.39
2019-04-16T02:32:40.563Z,1007.42
2019-04-16T02:33:40.461Z,1007.41
2019-04-16T02:34:40.456Z,1007.43
2019-04-16T02:35:40.425Z,1007.43
2019-04-16T02:36:40.425Z,1007.42
2019-04-16T02:37:40.395Z,1007.45
2019-04-16T02:38:45.867Z,1007.42
2019-04-16T02:39:48.968Z,1007.44
2019-04-16T02:40:40.334Z,1007.45
2019-04-16T02:41:40.353Z,1007.39
2019-04-16T02:42:40.323Z,1007.40
2019-04-16T02:43:41.360Z,1007.42
2019-04-16T02:44:40.263Z,1007.36
2019-04-16T02:45:40.250Z,1007.35
2019-04-16T02:46:40.265Z,1007.36
2019-04-16T02:47:42.102Z,1007.34
2019-04-16T02:48:40.205Z,1007.32
2019-04-16T02:49:40.175Z,1007.31
2019-04-16T02:50:40.153Z,1007.27
2019-04-16T02:51:41.653Z,1007.30
2019-04-16T02:52:40.153Z,1007.28
2019-04-16T02:53:40.112Z,1007.30
2019-04-16T02:54:40.103Z,1007.26
2019-04-16T02:55:43.925Z,1007.27
2019-04-16T02:56:40.052Z,1007.24
2019-04-16T02:57:40.067Z,1007.20
2019-04-16T02:58:40.035Z,1007.23
2019-04-16T02:59:45.766Z,1007.21
2019-04-16T03:00:39.979Z,1007.22
2019-04-16T03:01:39.965Z,1007.18
2019-04-16T03:02:39.956Z,1007.17
2019-04-16T03:03:39.950Z,1007.16
2019-04-16T03:04:39.916Z,1007.19
2019-04-16T03:05:39.903Z,1007.14
2019-04-16T03:06:39.884Z,1007.12
2019-04-16T03:07:39.892Z,1007.08
2019-04-16T03:08:39.843Z,1007.12
2019-04-16T03:09:40.919Z,1007.12
2019-04-16T03:10:41.884Z,1007.09
2019-04-16T03:11:39.798Z,1007.08
2019-04-16T03:12:39.798Z,1007.06
2019-04-16T03:13:39.753Z,1007.07
2019-04-16T03:14:39.745Z,1007.05
2019-04-16T03:15:39.730Z,1007.05
2019-04-16T03:16:39.722Z,1007.03
2019-04-16T03:17:42.756Z,1007.05
2019-04-16T03:18:39.667Z,1007.00
2019-04-16T03:19:39.702Z,1007.03
2019-04-16T03:20:39.630Z,1007.03
2019-04-16T03:21:39.613Z,1006.98
2019-04-16T03:22:39.595Z,1006.94
2019-04-16T03:23:39.587Z,1006.96
2019-04-16T03:24:40.184Z,1006.95
2019-04-16T03:25:41.413Z,1006.93
2019-04-16T03:26:39.523Z,1006.89
2019-04-16T03:27:39.508Z,1006.90
2019-04-16T03:28:39.494Z,1006.87
2019-04-16T03:29:39.498Z,1006.89
2019-04-16T03:30:42.115Z,1006.87
2019-04-16T03:31:39.443Z,1006.84
2019-04-16T03:32:39.420Z,1006.81
2019-04-16T03:33:48.542Z,1006.85
2019-04-16T03:34:39.423Z,1006.80
2019-04-16T03:35:39.366Z,1006.77
2019-04-16T03:36:39.354Z,1006.80
2019-04-16T03:37:39.331Z,1006.79
2019-04-16T03:38:41.982Z,1006.75
2019-04-16T03:39:43.777Z,1006.74
2019-04-16T03:40:39.286Z,1006.71
2019-04-16T03:41:39.269Z,1006.76
2019-04-16T03:42:39.248Z,1006.73
2019-04-16T03:43:39.222Z,1006.73
2019-04-16T03:44:39.203Z,1006.74
2019-04-16T03:45:40.451Z,1006.72
2019-04-16T03:46:40.211Z,1006.73
2019-04-16T03:47:39.150Z,1006.73
2019-04-16T03:48:39.135Z,1006.73
2019-04-16T03:49:39.131Z,1006.69
2019-04-16T03:50:39.103Z,1006.72
2019-04-16T03:51:39.086Z,1006.66
2019-04-16T03:52:40.877Z,1006.66
2019-04-16T03:53:39.051Z,1006.67
2019-04-16T03:54:39.040Z,1006.66
2019-04-16T03:55:39.023Z,1006.67
2019-04-16T03:56:39.029Z,1006.67
2019-04-16T03:57:38.974Z,1006.63
2019-04-16T03:58:39.382Z,1006.62
2019-04-16T03:59:40.100Z,1006.62
2019-04-16T04:00:43.884Z,1006.62
2019-04-16T04:01:38.929Z,1006.59
2019-04-16T04:02:38.898Z,1006.63
2019-04-16T04:03:38.884Z,1006.62
2019-04-16T04:04:38.848Z,1006.65
2019-04-16T04:05:38.843Z,1006.58
2019-04-16T04:06:39.623Z,1006.63
2019-04-16T04:07:43.810Z,1006.57
2019-04-16T04:08:38.789Z,1006.60
2019-04-16T04:09:38.775Z,1006.60
2019-04-16T04:10:38.753Z,1006.62
2019-04-16T04:11:41.176Z,1006.58
2019-04-16T04:12:38.737Z,1006.55
2019-04-16T04:13:38.695Z,1006.58
2019-04-16T04:14:38.703Z,1006.54
2019-04-16T04:15:38.659Z,1006.54
2019-04-16T04:16:38.634Z,1006.55
2019-04-16T04:17:39.595Z,1006.49
2019-04-16T04:18:42.911Z,1006.50
2019-04-16T04:19:38.584Z,1006.49
2019-04-16T04:20:38.573Z,1006.51
2019-04-16T04:21:38.555Z,1006.48
2019-04-16T04:22:38.550Z,1006.51
2019-04-16T04:23:38.514Z,1006.48
2019-04-16T04:24:38.562Z,1006.49
2019-04-16T04:25:38.482Z,1006.45
2019-04-16T04:26:41.505Z,1006.45
2019-04-16T04:27:38.454Z,1006.45
2019-04-16T04:28:38.436Z,1006.46
2019-04-16T04:29:38.442Z,1006.46
2019-04-16T04:30:38.396Z,1006.48
2019-04-16T04:31:38.371Z,1006.51
2019-04-16T04:32:38.353Z,1006.48
2019-04-16T04:34:38.353Z,1006.46
2019-04-16T04:35:38.298Z,1006.54
2019-04-16T04:36:38.279Z,1006.49
2019-04-16T04:37:38.269Z,1006.55
2019-04-16T04:38:38.436Z,1006.50
2019-04-16T04:39:38.260Z,1006.50
2019-04-16T04:40:44.834Z,1006.47
2019-04-16T04:41:38.191Z,1006.49
2019-04-16T04:42:38.174Z,1006.45
2019-04-16T04:43:10.018Z,1006.49
2019-04-16T04:43:38.161Z,1006.42
2019-04-16T04:44:38.175Z,1006.46
2019-04-16T04:45:40.881Z,1006.48
2019-04-16T04:46:38.116Z,1006.52
2019-04-16T04:47:38.083Z,1006.44
2019-04-16T04:48:38.072Z,1006.48
2019-04-16T04:49:38.080Z,1006.49
2019-04-16T04:50:38.040Z,1006.46
2019-04-16T04:51:42.485Z,1006.53
2019-04-16T04:52:37.996Z,1006.50
2019-04-16T04:53:37.978Z,1006.52
2019-04-16T04:54:37.980Z,1006.49
2019-04-16T04:55:37.943Z,1006.54
2019-04-16T04:56:37.934Z,1006.54
2019-04-16T04:57:37.928Z,1006.53
2019-04-16T04:58:38.080Z,1006.56
2019-04-16T04:59:37.898Z,1006.51
2019-04-16T05:00:40.511Z,1006.50
2019-04-16T05:01:37.906Z,1006.52
2019-04-16T05:02:37.826Z,1006.54
2019-04-16T05:03:37.797Z,1006.55
2019-04-16T05:04:37.789Z,1006.54
2019-04-16T05:05:37.767Z,1006.54
2019-04-16T05:06:37.747Z,1006.56
2019-04-16T05:07:37.754Z,1006.57
2019-04-16T05:08:37.715Z,1006.56
2019-04-16T05:09:37.687Z,1006.51
2019-04-16T05:10:42.915Z,1006.56
2019-04-16T05:11:37.686Z,1006.55
2019-04-16T05:12:37.637Z,1006.57
2019-04-16T05:13:37.618Z,1006.54
2019-04-16T05:14:37.610Z,1006.55
2019-04-16T05:15:37.590Z,1006.53
2019-04-16T05:16:37.592Z,1006.48
2019-04-16T05:17:38.423Z,1006.58
2019-04-16T05:18:38.295Z,1006.58
2019-04-16T05:19:37.512Z,1006.60
2019-04-16T05:20:37.501Z,1006.58
2019-04-16T05:21:37.497Z,1006.60
2019-04-16T05:22:37.485Z,1006.61
2019-04-16T05:23:37.791Z,1006.60
2019-04-16T05:24:37.784Z,1006.58
2019-04-16T05:25:37.404Z,1006.63
2019-04-16T05:26:37.428Z,1006.58
2019-04-16T05:27:40.119Z,1006.54
2019-04-16T05:28:37.348Z,1006.59
2019-04-16T05:29:37.338Z,1006.55
2019-04-16T05:30:37.314Z,1006.55
2019-04-16T05:31:37.302Z,1006.55
2019-04-16T05:32:37.308Z,1006.54
2019-04-16T05:33:38.104Z,1006.54
2019-04-16T05:34:38.260Z,1006.48
2019-04-16T05:35:38.533Z,1006.54
2019-04-16T05:36:40.088Z,1006.51
2019-04-16T05:37:37.210Z,1006.52
2019-04-16T05:38:37.208Z,1006.50
2019-04-16T05:39:37.159Z,1006.48
2019-04-16T05:40:37.132Z,1006.49
2019-04-16T05:41:37.121Z,1006.45
2019-04-16T05:42:37.113Z,1006.47
2019-04-16T05:43:37.106Z,1006.49
2019-04-16T05:44:37.062Z,1006.52
2019-04-16T05:45:37.879Z,1006.49
2019-04-16T05:46:38.367Z,1006.52
2019-04-16T05:47:37.014Z,1006.53
2019-04-16T05:48:37.032Z,1006.53
2019-04-16T05:49:36.974Z,1006.52
2019-04-16T05:50:36.960Z,1006.50
2019-04-16T05:51:36.938Z,1006.53
2019-04-16T05:52:36.925Z,1006.50
2019-04-16T05:53:37.415Z,1006.52
2019-04-16T05:54:36.885Z,1006.49
2019-04-16T05:55:36.864Z,1006.47
2019-04-16T05:56:36.918Z,1006.48
2019-04-16T05:57:36.832Z,1006.46
2019-04-16T05:58:36.818Z,1006.51
2019-04-16T05:59:36.834Z,1006.56
2019-04-16T06:00:38.621Z,1006.52
2019-04-16T06:01:36.780Z,1006.50
2019-04-16T06:02:36.762Z,1006.49
2019-04-16T06:03:36.731Z,1006.53
2019-04-16T06:04:36.731Z,1006.49
2019-04-16T06:05:36.696Z,1006.51
2019-04-16T06:06:36.721Z,1006.53
2019-04-16T06:07:37.960Z,1006.50
2019-04-16T06:08:40.630Z,1006.53
2019-04-16T06:09:36.652Z,1006.55
2019-04-16T06:10:36.598Z,1006.48
2019-04-16T06:11:36.723Z,1006.54
2019-04-16T06:12:39.622Z,1006.54
2019-04-16T06:13:36.546Z,1006.53
2019-04-16T06:14:36.563Z,1006.55
2019-04-16T06:15:36.510Z,1006.54
2019-04-16T06:16:36.503Z,1006.55
2019-04-16T06:17:36.477Z,1006.56
2019-04-16T06:18:38.046Z,1006.58
2019-04-16T06:19:36.446Z,1006.52
2019-04-16T06:20:36.425Z,1006.51
2019-04-16T06:21:36.409Z,1006.61
2019-04-16T06:22:36.396Z,1006.58
2019-04-16T06:23:36.373Z,1006.62
2019-04-16T06:24:36.384Z,1006.62
2019-04-16T06:25:40.990Z,1006.62
2019-04-16T06:26:36.335Z,1006.62
2019-04-16T06:27:36.301Z,1006.65
2019-04-16T06:28:36.289Z,1006.64
2019-04-16T06:29:36.289Z,1006.69
2019-04-16T06:30:36.304Z,1006.68
2019-04-16T06:31:39.150Z,1006.69
2019-04-16T06:32:36.223Z,1006.71
2019-04-16T06:33:36.207Z,1006.70
2019-04-16T06:34:36.181Z,1006.71
2019-04-16T06:35:42.966Z,1006.72
2019-04-16T06:36:36.169Z,1006.71
2019-04-16T06:37:36.134Z,1006.69
2019-04-16T06:38:36.118Z,1006.70
2019-04-16T06:39:36.096Z,1006.68
2019-04-16T06:40:36.075Z,1006.65
2019-04-16T06:41:41.806Z,1006.65
2019-04-16T06:42:38.454Z,1006.70
2019-04-16T06:43:36.024Z,1006.70
2019-04-16T06:44:36.010Z,1006.70
2019-04-16T06:45:37.151Z,1006.70
2019-04-16T06:46:39.427Z,1006.74
2019-04-16T06:47:35.956Z,1006.72
2019-04-16T06:48:35.939Z,1006.69
2019-04-16T06:49:35.929Z,1006.70
2019-04-16T06:50:39.920Z,1006.71
2019-04-16T06:51:35.920Z,1006.69
2019-04-16T06:52:35.901Z,1006.72
2019-04-16T06:53:35.860Z,1006.71
2019-04-16T06:54:35.837Z,1006.69
2019-04-16T06:55:36.265Z,1006.68
2019-04-16T06:56:37.353Z,1006.64
2019-04-16T06:57:35.813Z,1006.64
2019-04-16T06:58:50.145Z,1006.64
2019-04-16T06:59:35.747Z,1006.63
2019-04-16T07:00:35.735Z,1006.62
2019-04-16T07:01:37.437Z,1006.63
2019-04-16T07:02:37.494Z,1006.63
2019-04-16T07:03:35.685Z,1006.63
2019-04-16T07:04:35.665Z,1006.63
2019-04-16T07:05:35.664Z,1006.67
2019-04-16T07:06:36.292Z,1006.64
2019-04-16T07:07:39.850Z,1006.67
2019-04-16T07:08:38.077Z,1006.66
2019-04-16T07:09:41.795Z,1006.64
2019-04-16T07:10:44.474Z,1006.64
2019-04-16T07:11:35.548Z,1006.64
2019-04-16T07:12:38.507Z,1006.64
2019-04-16T07:13:35.563Z,1006.61
2019-04-16T07:14:36.149Z,1006.63
2019-04-16T07:15:35.599Z,1006.62
2019-04-16T07:16:35.469Z,1006.64
2019-04-16T07:17:35.442Z,1006.65
2019-04-16T07:18:38.229Z,1006.60
2019-04-16T07:19:35.452Z,1006.63
2019-04-16T07:20:35.400Z,1006.63
2019-04-16T07:21:35.386Z,1006.65
2019-04-16T07:22:35.358Z,1006.64
2019-04-16T07:23:35.425Z,1006.63
2019-04-16T07:24:37.158Z,1006.62
2019-04-16T07:25:40.334Z,1006.67
2019-04-16T07:26:38.595Z,1006.68
2019-04-16T07:27:38.364Z,1006.67
2019-04-16T07:28:35.290Z,1006.63
2019-04-16T07:29:35.328Z,1006.63
2019-04-16T07:30:38.622Z,1006.64
2019-04-16T07:31:35.305Z,1006.64
2019-04-16T07:32:35.198Z,1006.64
2019-04-16T07:33:35.184Z,1006.66
2019-04-16T07:34:35.209Z,1006.66
2019-04-16T07:35:35.149Z,1006.64
2019-04-16T07:36:35.133Z,1006.69
2019-04-16T07:37:35.125Z,1006.66
2019-04-16T07:38:35.976Z,1006.67
2019-04-16T07:39:37.367Z,1006.65
2019-04-16T07:40:35.066Z,1006.63
2019-04-16T07:41:35.056Z,1006.63
2019-04-16T07:42:35.035Z,1006.66
2019-04-16T07:43:35.021Z,1006.62
2019-04-16T07:44:36.543Z,1006.65
2019-04-16T07:45:34.989Z,1006.68
2019-04-16T07:46:34.979Z,1006.66
2019-04-16T07:47:34.966Z,1006.69
2019-04-16T07:48:34.942Z,1006.71
2019-04-16T07:49:34.951Z,1006.70
2019-04-16T07:50:34.916Z,1006.70
2019-04-16T07:51:36.140Z,1006.68
2019-04-16T07:52:34.875Z,1006.70
2019-04-16T07:53:34.865Z,1006.71
2019-04-16T07:54:34.848Z,1006.74
2019-04-16T07:55:34.832Z,1006.72
2019-04-16T07:56:34.820Z,1006.74
2019-04-16T07:57:34.846Z,1006.73
2019-04-16T07:58:34.796Z,1006.74
2019-04-16T07:59:34.767Z,1006.71
2019-04-16T08:00:40.317Z,1006.72
2019-04-16T08:01:34.739Z,1006.70
2019-04-16T08:02:34.721Z,1006.68
2019-04-16T08:03:34.712Z,1006.75
2019-04-16T08:04:35.725Z,1006.66
2019-04-16T08:05:37.848Z,1006.67
2019-04-16T08:06:34.660Z,1006.70
2019-04-16T08:07:34.654Z,1006.65
2019-04-16T08:08:34.649Z,1006.67
2019-04-16T08:09:34.619Z,1006.71
2019-04-16T08:10:34.604Z,1006.69
2019-04-16T08:11:34.600Z,1006.71
2019-04-16T08:12:34.597Z,1006.64
2019-04-16T08:13:34.596Z,1006.71
2019-04-16T08:14:34.542Z,1006.71
2019-04-16T08:15:34.527Z,1006.70
2019-04-16T08:16:46.634Z,1006.66
2019-04-16T08:17:34.526Z,1006.67
2019-04-16T08:18:34.496Z,1006.70
2019-04-16T08:19:37.157Z,1006.68
2019-04-16T08:20:34.479Z,1006.67
2019-04-16T08:21:34.448Z,1006.67
2019-04-16T08:22:34.427Z,1006.70
2019-04-16T08:23:34.416Z,1006.66
2019-04-16T08:24:34.405Z,1006.66
2019-04-16T08:25:34.984Z,1006.66
2019-04-16T08:26:34.379Z,1006.68
2019-04-16T08:27:34.384Z,1006.68
2019-04-16T08:28:34.347Z,1006.70
2019-04-16T08:29:34.327Z,1006.71
2019-04-16T08:30:37.276Z,1006.70
2019-04-16T08:31:34.304Z,1006.71
2019-04-16T08:32:34.330Z,1006.68
2019-04-16T08:33:34.271Z,1006.67
2019-04-16T08:34:34.260Z,1006.69
2019-04-16T08:35:34.255Z,1006.66
2019-04-16T08:36:34.237Z,1006.64
2019-04-16T08:37:48.044Z,1006.65
2019-04-16T08:38:34.990Z,1006.65
2019-04-16T08:39:36.872Z,1006.62
2019-04-16T08:40:34.181Z,1006.61
2019-04-16T08:41:34.162Z,1006.55
2019-04-16T08:42:44.438Z,1006.59
2019-04-16T08:43:34.135Z,1006.65
2019-04-16T08:44:35.776Z,1006.59
2019-04-16T08:45:39.135Z,1006.59
2019-04-16T08:46:34.099Z,1006.59
2019-04-16T08:47:34.085Z,1006.54
2019-04-16T08:48:34.100Z,1006.55
2019-04-16T08:49:34.056Z,1006.57
2019-04-16T08:50:34.031Z,1006.54
2019-04-16T08:51:36.973Z,1006.55
2019-04-16T08:52:34.010Z,1006.57
2019-04-16T08:53:35.527Z,1006.58
2019-04-16T08:54:34.015Z,1006.58
2019-04-16T08:55:33.972Z,1006.52
2019-04-16T08:56:33.959Z,1006.58
2019-04-16T08:57:33.953Z,1006.60
2019-04-16T08:58:35.700Z,1006.58
2019-04-16T08:59:33.985Z,1006.53
2019-04-16T09:00:33.917Z,1006.58
2019-04-16T09:01:33.894Z,1006.61
2019-04-16T09:02:33.883Z,1006.57
2019-04-16T09:03:33.869Z,1006.53
2019-04-16T09:04:34.669Z,1006.57
2019-04-16T09:05:33.848Z,1006.56
2019-04-16T09:06:33.834Z,1006.61
2019-04-16T09:07:33.821Z,1006.53
2019-04-16T09:08:33.815Z,1006.52
2019-04-16T09:09:33.800Z,1006.53
2019-04-16T09:10:33.807Z,1006.52
2019-04-16T09:11:35.473Z,1006.48
2019-04-16T09:12:33.875Z,1006.51
2019-04-16T09:13:33.742Z,1006.49
2019-04-16T09:14:33.760Z,1006.50
2019-04-16T09:15:33.715Z,1006.46
2019-04-16T09:16:33.707Z,1006.48
2019-04-16T09:17:33.716Z,1006.53
2019-04-16T09:18:33.715Z,1006.47
2019-04-16T09:19:33.717Z,1006.52
2019-04-16T09:20:34.727Z,1006.47
2019-04-16T09:21:33.674Z,1006.52
2019-04-16T09:22:47.888Z,1006.43
2019-04-16T09:23:33.627Z,1006.49
2019-04-16T09:24:33.607Z,1006.45
2019-04-16T09:25:33.658Z,1006.45
2019-04-16T09:26:33.586Z,1006.42
2019-04-16T09:27:34.323Z,1006.48
2019-04-16T09:28:33.612Z,1006.44
2019-04-16T09:29:33.555Z,1006.44
2019-04-16T09:30:33.539Z,1006.40
2019-04-16T09:31:33.559Z,1006.43
2019-04-16T09:32:33.516Z,1006.45
2019-04-16T09:33:34.448Z,1006.43
2019-04-16T09:34:35.663Z,1006.43
2019-04-16T09:35:33.493Z,1006.43
2019-04-16T09:36:33.540Z,1006.46
2019-04-16T09:37:35.796Z,1006.44
2019-04-16T09:38:33.450Z,1006.47
2019-04-16T09:39:33.455Z,1006.46
2019-04-16T09:40:33.597Z,1006.42
2019-04-16T09:41:33.604Z,1006.38
2019-04-16T09:42:33.427Z,1006.39
2019-04-16T09:43:33.412Z,1006.38
2019-04-16T09:44:35.361Z,1006.38
2019-04-16T09:45:33.797Z,1006.42
2019-04-16T09:46:50.458Z,1006.38
2019-04-16T09:47:33.486Z,1006.41
2019-04-16T09:48:34.815Z,1006.37
2019-04-16T09:49:34.375Z,1006.30
2019-04-16T09:50:33.350Z,1006.28
2019-04-16T09:51:33.352Z,1006.21
2019-04-16T09:52:33.338Z,1006.26
2019-04-16T09:53:34.535Z,1006.24
2019-04-16T09:54:33.332Z,1006.31
2019-04-16T09:55:33.318Z,1006.22
2019-04-16T09:56:33.328Z,1006.29
2019-04-16T09:57:33.300Z,1006.22
2019-04-16T09:58:34.866Z,1006.22
2019-04-16T09:59:33.291Z,1006.19
2019-04-16T10:00:33.283Z,1006.15
2019-04-16T10:01:33.294Z,1006.22
2019-04-16T10:02:33.261Z,1006.21
2019-04-16T10:03:33.257Z,1006.17
2019-04-16T10:04:33.254Z,1006.27
2019-04-16T10:05:33.253Z,1006.31
2019-04-16T10:06:33.260Z,1006.25
2019-04-16T10:07:33.255Z,1006.23
2019-04-16T10:08:33.229Z,1006.28
2019-04-16T10:09:33.216Z,1006.29
2019-04-16T10:10:33.210Z,1006.31
2019-04-16T10:11:35.732Z,1006.27
2019-04-16T10:12:33.229Z,1006.27
2019-04-16T10:13:36.034Z,1006.15
2019-04-16T10:14:33.209Z,1006.22
2019-04-16T10:15:33.182Z,1006.26
2019-04-16T10:16:33.201Z,1006.27
2019-04-16T10:17:33.224Z,1006.34
2019-04-16T10:18:35.112Z,1006.30
2019-04-16T10:19:33.216Z,1006.26
2019-04-16T10:20:33.147Z,1006.29
2019-04-16T10:21:33.158Z,1006.30
2019-04-16T10:22:33.133Z,1006.27
2019-04-16T10:23:33.161Z,1006.28
2019-04-16T10:24:33.138Z,1006.21
2019-04-16T10:25:33.601Z,1006.26
2019-04-16T10:26:33.113Z,1006.28
2019-04-16T10:27:33.118Z,1006.31
2019-04-16T10:28:34.002Z,1006.32
2019-04-16T10:29:33.103Z,1006.32
2019-04-16T10:30:33.097Z,1006.18
2019-04-16T10:31:33.130Z,1006.25
2019-04-16T10:32:33.113Z,1006.27
2019-04-16T10:33:33.109Z,1006.23
2019-04-16T10:34:36.161Z,1006.24
2019-04-16T10:35:33.070Z,1006.22
2019-04-16T10:36:37.091Z,1006.26
2019-04-16T10:37:33.060Z,1006.11
2019-04-16T10:38:33.080Z,1006.19
2019-04-16T10:39:33.044Z,1006.09
2019-04-16T10:40:33.073Z,1006.01
2019-04-16T10:41:33.050Z,1006.10
2019-04-16T10:42:33.036Z,1006.11
2019-04-16T10:43:43.820Z,1006.06
2019-04-16T10:44:33.015Z,1006.01
2019-04-16T10:45:33.047Z,1006.00
2019-04-16T10:46:33.016Z,1006.09
2019-04-16T10:47:35.630Z,1006.15
2019-04-16T10:48:33.023Z,1006.20
2019-04-16T10:49:33.027Z,1005.99
2019-04-16T10:50:32.988Z,1005.92
2019-04-16T10:51:33.006Z,1005.98
2019-04-16T10:52:32.974Z,1006.00
2019-04-16T10:53:33.045Z,1005.99
2019-04-16T10:54:33.799Z,1006.21
2019-04-16T10:55:32.956Z,1006.09
2019-04-16T10:56:32.973Z,1006.00
2019-04-16T10:57:32.954Z,1005.97
2019-04-16T10:58:32.934Z,1005.98
2019-04-16T10:59:32.952Z,1005.79
2019-04-16T11:00:32.925Z,1006.03
2019-04-16T11:01:35.019Z,1006.07
2019-04-16T11:02:32.922Z,1006.12
2019-04-16T11:03:34.770Z,1006.07
2019-04-16T11:04:32.972Z,1006.02
2019-04-16T11:05:32.904Z,1006.07
2019-04-16T11:06:32.889Z,1006.04
2019-04-16T11:07:32.927Z,1006.00
2019-04-16T11:08:32.876Z,1005.96
2019-04-16T11:09:32.991Z,1005.91
2019-04-16T11:10:32.976Z,1006.23
2019-04-16T11:11:32.998Z,1006.16
2019-04-16T11:12:33.159Z,1006.19
2019-04-16T11:13:33.109Z,1006.34
2019-04-16T11:14:32.838Z,1006.34
2019-04-16T11:15:32.818Z,1006.28
2019-04-16T11:16:35.895Z,1006.24
2019-04-16T11:17:32.813Z,1006.24
2019-04-16T11:18:32.837Z,1006.06
2019-04-16T11:19:32.790Z,1006.19
2019-04-16T11:20:32.795Z,1006.06
2019-04-16T11:21:32.805Z,1006.09
2019-04-16T11:22:32.814Z,1006.13
2019-04-16T11:23:32.771Z,1006.08
2019-04-16T11:24:32.759Z,1006.00
2019-04-16T11:25:32.754Z,1005.86
2019-04-16T11:26:32.771Z,1005.88
2019-04-16T11:27:32.739Z,1005.97
2019-04-16T11:28:32.738Z,1005.85
2019-04-16T11:29:32.733Z,1005.88
2019-04-16T11:30:32.731Z,1005.93
2019-04-16T11:31:32.758Z,1005.84
2019-04-16T11:32:32.734Z,1005.81
2019-04-16T11:33:32.715Z,1006.02
2019-04-16T11:34:32.699Z,1006.01
2019-04-16T11:35:32.703Z,1006.05
2019-04-16T11:36:32.716Z,1006.03
2019-04-16T11:37:36.111Z,1005.89
2019-04-16T11:38:32.678Z,1005.91
2019-04-16T11:39:32.700Z,1005.83
2019-04-16T11:40:32.672Z,1005.92
2019-04-16T11:41:32.652Z,1005.97
2019-04-16T11:42:32.684Z,1006.20
2019-04-16T11:43:32.649Z,1006.21
2019-04-16T11:44:32.639Z,1006.02
2019-04-16T11:45:32.635Z,1006.29
2019-04-16T11:46:32.664Z,1005.96
2019-04-16T11:47:34.148Z,1005.98
2019-04-16T11:48:37.220Z,1006.07
2019-04-16T11:49:32.645Z,1006.23
2019-04-16T11:50:35.827Z,1006.02
2019-04-16T11:51:32.846Z,1005.95
2019-04-16T11:52:32.582Z,1006.05
2019-04-16T11:53:32.620Z,1006.07
2019-04-16T11:54:32.581Z,1006.06
2019-04-16T11:55:32.568Z,1006.17
2019-04-16T11:56:32.608Z,1006.36
2019-04-16T11:57:33.286Z,1006.50
2019-04-16T11:58:32.629Z,1006.81
2019-04-16T11:59:32.540Z,1006.71
2019-04-16T12:00:32.535Z,1006.53
2019-04-16T12:01:32.527Z,1006.57
2019-04-16T12:02:32.527Z,1006.54
2019-04-16T12:03:35.188Z,1006.49
2019-04-16T12:04:32.558Z,1006.58
2019-04-16T12:05:32.535Z,1006.61