createdAt,value
2022-10-05T00:00:22.710Z,5.40
2022-10-05T00:02:45.043Z,6.93
2022-10-05T00:05:30.989Z,7.43
2022-10-05T00:07:54.195Z,6.80
2022-10-05T00:10:18.062Z,8.07
2022-10-05T00:12:39.535Z,5.70
2022-10-05T00:15:01.530Z,6.70
2022-10-05T00:17:25.520Z,4.80
2022-10-05T00:19:52.028Z,7.10
2022-10-05T00:22:19.932Z,6.20
2022-10-05T00:24:41.522Z,10.67
2022-10-05T00:27:24.615Z,7.27
2022-10-05T00:29:47.293Z,8.63
2022-10-05T00:32:10.428Z,7.63
2022-10-05T00:34:34.394Z,9.03
2022-10-05T00:36:55.851Z,10.00
2022-10-05T00:39:18.566Z,8.17
2022-10-05T00:42:04.208Z,9.03
2022-10-05T00:45:03.187Z,5.57
2022-10-05T00:47:33.654Z,7.37
2022-10-05T00:50:05.737Z,8.23
2022-10-05T00:52:45.309Z,9.53
2022-10-05T00:55:13.349Z,8.90
2022-10-05T00:57:44.270Z,6.23
2022-10-05T01:00:15.796Z,6.63
2022-10-05T01:02:59.089Z,9.47
2022-10-05T01:05:51.023Z,10.33
2022-10-05T01:08:22.537Z,8.63
2022-10-05T01:10:52.987Z,7.40
2022-10-05T01:13:44.897Z,8.73
2022-10-05T01:16:16.775Z,12.30
2022-10-05T01:18:53.612Z,12.33
2022-10-05T01:21:20.346Z,10.70
2022-10-05T01:23:56.846Z,9.23
2022-10-05T01:26:39.924Z,9.03
2022-10-05T01:29:07.296Z,7.70
2022-10-05T01:31:32.638Z,8.77
2022-10-05T01:34:18.111Z,10.17
2022-10-05T01:37:17.935Z,7.33
2022-10-05T01:40:11.452Z,8.47
2022-10-05T01:42:32.885Z,6.70
2022-10-05T01:45:12.261Z,5.93
2022-10-05T01:47:47.125Z,7.30
2022-10-05T01:50:34.683Z,8.00
2022-10-05T01:53:23.892Z,9.30
2022-10-05T01:55:56.420Z,8.83
2022-10-05T01:58:24.008Z,8.27
2022-10-05T02:00:56.212Z,9.20
2022-10-05T02:03:40.081Z,6.17
2022-10-05T02:06:11.516Z,6.60
2022-10-05T02:08:58.813Z,8.70
2022-10-05T02:11:20.387Z,10.93
2022-10-05T02:13:49.336Z,13.37
2022-10-05T02:16:17.252Z,8.87
2022-10-05T02:18:45.038Z,10.63
2022-10-05T02:21:08.296Z,8.80
2022-10-05T02:23:34.420Z,9.33
2022-10-05T02:25:56.453Z,10.80
2022-10-05T02:28:32.235Z,11.97
2022-10-05T02:31:06.947Z,15.07
2022-10-05T02:33:31.060Z,11.30
2022-10-05T02:35:52.965Z,9.90
2022-10-05T02:38:37.468Z,10.20
2022-10-05T02:41:16.739Z,7.00
2022-10-05T02:43:53.455Z,10.10
2022-10-05T02:47:02.711Z,8.70
2022-10-05T02:49:29.032Z,11.93
2022-10-05T02:52:16.666Z,9.50
2022-10-05T02:55:10.329Z,9.70
2022-10-05T02:57:39.116Z,9.87
2022-10-05T03:00:13.292Z,10.03
2022-10-05T03:02:44.065Z,10.00
2022-10-05T03:05:18.757Z,10.87
2022-10-05T03:08:02.709Z,11.47
2022-10-05T03:10:39.246Z,9.03
2022-10-05T03:13:17.368Z,14.33
2022-10-05T03:15:54.205Z,10.27
2022-10-05T03:18:21.868Z,12.43
2022-10-05T03:20:58.427Z,9.50
2022-10-05T03:23:57.494Z,12.13
2022-10-05T03:26:36.887Z,10.77
2022-10-05T03:28:58.289Z,9.63
2022-10-05T03:31:44.253Z,12.00
2022-10-05T03:34:13.400Z,11.13
2022-10-05T03:36:59.292Z,10.33
2022-10-05T03:39:45.147Z,11.37
2022-10-05T03:42:32.553Z,10.53
2022-10-05T03:44:59.786Z,9.27
2022-10-05T03:47:35.970Z,12.33
2022-10-05T03:50:04.417Z,9.37
2022-10-05T03:52:38.863Z,10.63
2022-10-05T03:55:06.963Z,10.67
2022-10-05T03:57:33.570Z,10.30
2022-10-05T04:00:13.144Z,10.80
2022-10-05T04:02:40.341Z,11.37
2022-10-05T04:05:10.687Z,7.43
2022-10-05T04:07:56.887Z,8.37
2022-10-05T04:10:31.298Z,8.47
2022-10-05T04:13:01.373Z,11.10
2022-10-05T04:15:40.172Z,10.50
2022-10-05T04:18:07.906Z,13.97
2022-10-05T04:20:37.196Z,12.77
2022-10-05T04:23:10.668Z,10.57
2022-10-05T04:25:42.028Z,8.83
2022-10-05T04:28:22.191Z,6.37
2022-10-05T04:30:48.206Z,8.93
2022-10-05T04:33:15.961Z,8.63
2022-10-05T04:35:52.376Z,8.37
2022-10-05T04:38:38.928Z,10.00
2022-10-05T04:41:42.422Z,12.37
2022-10-05T04:44:22.511Z,13.07
2022-10-05T04:47:03.357Z,12.33
2022-10-05T04:49:51.539Z,17.67
2022-10-05T04:52:31.817Z,17.83
2022-10-05T04:54:56.305Z,13.93
2022-10-05T04:57:49.171Z,11.57
2022-10-05T05:00:58.680Z,10.53
2022-10-05T05:03:34.715Z,10.33
2022-10-05T05:06:16.807Z,11.50
2022-10-05T05:09:10.446Z,15.37
2022-10-05T05:11:52.135Z,13.10
2022-10-05T05:14:19.517Z,8.40
2022-10-05T05:16:46.265Z,11.27
2022-10-05T05:19:45.311Z,16.37
2022-10-05T05:22:26.936Z,16.37
2022-10-05T05:24:54.237Z,11.57
2022-10-05T05:27:26.236Z,17.00
2022-10-05T05:30:06.945Z,14.03
2022-10-05T05:32:56.160Z,13.87
2022-10-05T05:35:24.924Z,13.57
2022-10-05T05:38:20.047Z,14.17
2022-10-05T05:40:55.452Z,13.40
2022-10-05T05:43:44.299Z,11.63
2022-10-05T05:46:30.073Z,16.13
2022-10-05T05:49:15.955Z,13.17
2022-10-05T05:51:43.892Z,18.47
2022-10-05T05:54:20.568Z,13.60
2022-10-05T05:56:48.114Z,18.30
2022-10-05T05:59:18.547Z,14.10
2022-10-05T06:01:46.018Z,13.97
2022-10-05T06:04:30.857Z,13.47
2022-10-05T06:06:54.309Z,13.97
2022-10-05T06:09:35.732Z,13.77
2022-10-05T06:12:04.411Z,14.77
2022-10-05T06:14:51.049Z,13.70
2022-10-05T06:17:16.722Z,17.97
2022-10-05T06:19:40.522Z,15.70
2022-10-05T06:22:13.322Z,13.67
2022-10-05T06:24:46.324Z,16.57
2022-10-05T06:27:13.733Z,16.43
2022-10-05T06:29:49.637Z,18.50
2022-10-05T06:32:26.469Z,18.60
2022-10-05T06:34:55.800Z,14.83
2022-10-05T06:37:34.116Z,16.50
2022-10-05T06:40:11.093Z,14.70
2022-10-05T06:42:46.925Z,17.27
2022-10-05T06:45:40.936Z,15.87
2022-10-05T06:48:14.727Z,18.87
2022-10-05T06:50:41.560Z,14.13
2022-10-05T06:53:31.299Z,18.83
2022-10-05T06:56:01.741Z,18.53
2022-10-05T06:58:34.877Z,18.43
2022-10-05T07:01:05.652Z,18.20
2022-10-05T07:04:05.176Z,21.37
2022-10-05T07:06:49.380Z,18.07
2022-10-05T07:09:48.496Z,15.47
2022-10-05T07:12:48.767Z,16.93
2022-10-05T07:15:46.075Z,16.63
2022-10-05T07:18:26.816Z,16.53
2022-10-05T07:21:12.703Z,19.00
2022-10-05T07:23:46.386Z,17.03
2022-10-05T07:26:17.703Z,16.57
2022-10-05T07:28:50.967Z,17.83
2022-10-05T07:31:21.603Z,16.33
2022-10-05T07:33:51.073Z,17.97
2022-10-05T07:36:37.289Z,16.10
2022-10-05T07:39:05.507Z,17.07
2022-10-05T07:42:13.287Z,15.87
2022-10-05T07:44:48.316Z,15.47
2022-10-05T07:47:30.249Z,16.63
2022-10-05T07:50:02.575Z,13.20
2022-10-05T07:52:34.354Z,14.30
2022-10-05T07:55:06.712Z,18.80
2022-10-05T07:57:48.205Z,17.27
2022-10-05T08:00:21.370Z,13.30
2022-10-05T08:02:52.036Z,13.50
2022-10-05T08:05:22.854Z,12.17
2022-10-05T08:07:45.843Z,12.27
2022-10-05T08:10:41.663Z,12.67
2022-10-05T08:13:15.002Z,12.53
2022-10-05T08:15:47.372Z,11.07
2022-10-05T08:18:21.779Z,11.00
2022-10-05T08:20:54.773Z,11.47
2022-10-05T08:23:28.474Z,9.00
2022-10-05T08:26:02.124Z,8.67
2022-10-05T08:28:34.154Z,12.23
2022-10-05T08:31:07.930Z,6.50
2022-10-05T08:33:54.256Z,11.10
2022-10-05T08:36:23.560Z,6.90
2022-10-05T08:38:45.692Z,6.37
2022-10-05T08:41:16.077Z,7.53
2022-10-05T08:43:55.965Z,6.97
2022-10-05T08:46:26.234Z,7.17
2022-10-05T08:48:59.703Z,9.10
2022-10-05T08:51:21.097Z,9.98
2022-10-05T08:54:07.495Z,8.82
2022-10-05T08:56:34.950Z,7.60
2022-10-05T08:59:38.192Z,8.35
2022-10-05T09:02:40.939Z,5.90
2022-10-05T09:05:37.200Z,5.30
2022-10-05T09:08:30.966Z,6.07
2022-10-05T09:11:05.848Z,4.20
2022-10-05T09:13:48.193Z,4.78
2022-10-05T09:16:35.676Z,9.80
2022-10-05T09:18:57.114Z,4.90
2022-10-05T09:21:27.314Z,4.68
2022-10-05T09:24:03.746Z,7.38
2022-10-05T09:26:45.180Z,5.22
2022-10-05T09:29:29.090Z,5.80
2022-10-05T09:32:23.782Z,7.65
2022-10-05T09:35:10.121Z,4.90
2022-10-05T09:37:37.253Z,6.43
2022-10-05T09:40:01.848Z,3.85
2022-10-05T09:42:47.478Z,3.70
2022-10-05T09:45:11.862Z,2.97
2022-10-05T09:47:36.281Z,4.97
2022-10-05T09:50:03.612Z,2.60
2022-10-05T09:52:33.909Z,2.85
2022-10-05T09:55:14.428Z,2.72
2022-10-05T09:57:54.894Z,2.58
2022-10-05T10:00:22.953Z,10.15
2022-10-05T10:03:08.188Z,3.95
2022-10-05T10:05:41.937Z,5.75
2022-10-05T10:08:09.352Z,3.28
2022-10-05T10:10:55.730Z,2.20
2022-10-05T10:13:53.614Z,3.03
2022-10-05T10:16:27.341Z,4.57
2022-10-05T10:19:17.904Z,3.33
2022-10-05T10:21:51.666Z,2.50
2022-10-05T10:24:35.404Z,5.65
2022-10-05T10:27:34.527Z,4.90
2022-10-05T10:30:26.299Z,5.28
2022-10-05T10:33:15.563Z,3.05
2022-10-05T10:36:02.911Z,4.85
2022-10-05T10:38:28.647Z,6.85
2022-10-05T10:41:08.544Z,5.30
2022-10-05T10:43:55.588Z,5.47
2022-10-05T10:46:35.793Z,6.07
2022-10-05T10:49:06.999Z,5.38
2022-10-05T10:51:47.391Z,3.42
2022-10-05T10:54:46.395Z,4.10
2022-10-05T10:57:10.774Z,2.83
2022-10-05T10:59:54.167Z,5.13
2022-10-05T11:02:42.417Z,3.60
2022-10-05T11:05:27.982Z,2.80
2022-10-05T11:07:55.187Z,5.82
2022-10-05T11:10:20.043Z,3.08
2022-10-05T11:13:03.372Z,4.45
2022-10-05T11:15:43.645Z,3.22
2022-10-05T11:18:20.487Z,2.90
2022-10-05T11:20:44.678Z,2.33
2022-10-05T11:23:19.934Z,2.75
2022-10-05T11:25:49.113Z,2.75
2022-10-05T11:28:28.624Z,2.15
2022-10-05T11:31:04.829Z,2.53
2022-10-05T11:33:44.504Z,5.53
2022-10-05T11:37:07.573Z,3.25
2022-10-05T11:39:53.091Z,2.83
2022-10-05T11:42:26.703Z,3.47
2022-10-05T11:45:09.014Z,2.50
2022-10-05T11:47:39.193Z,2.70
2022-10-05T11:50:20.444Z,3.80
2022-10-05T11:52:50.381Z,2.30
2022-10-05T11:55:40.572Z,2.95
2022-10-05T11:58:13.485Z,3.30
2022-10-05T12:00:42.578Z,8.48
2022-10-05T12:03:12.981Z,4.18
2022-10-05T12:05:49.715Z,4.32
2022-10-05T12:08:26.394Z,5.30
2022-10-05T12:11:08.163Z,3.03
2022-10-05T12:13:53.665Z,4.55
2022-10-05T12:16:27.576Z,5.10
2022-10-05T12:18:57.235Z,4.95
2022-10-05T12:21:31.183Z,4.80
2022-10-05T12:23:59.283Z,4.18
2022-10-05T12:26:26.282Z,7.85
2022-10-05T12:28:53.704Z,4.68
2022-10-05T12:31:29.004Z,5.20
2022-10-05T12:34:01.759Z,6.45
2022-10-05T12:36:36.025Z,4.15
2022-10-05T12:39:39.242Z,3.33
2022-10-05T12:42:41.962Z,5.85
2022-10-05T12:45:16.604Z,5.20
2022-10-05T12:47:54.261Z,5.88
2022-10-05T12:50:41.987Z,8.48
2022-10-05T12:53:22.476Z,3.30
2022-10-05T12:56:08.049Z,5.40
2022-10-05T12:58:48.245Z,4.68
2022-10-05T13:01:21.597Z,1.88
2022-10-05T13:03:50.884Z,3.22
2022-10-05T13:06:20.232Z,5.10
2022-10-05T13:08:56.023Z,3.33
2022-10-05T13:11:36.001Z,1.95
2022-10-05T13:14:12.481Z,2.00
2022-10-05T13:16:56.208Z,1.55
2022-10-05T13:19:32.287Z,2.03
2022-10-05T13:22:31.148Z,3.72
2022-10-05T13:25:03.692Z,2.38
2022-10-05T13:27:36.919Z,3.72
2022-10-05T13:30:11.107Z,2.10
2022-10-05T13:32:41.652Z,3.15
2022-10-05T13:35:22.181Z,8.77
2022-10-05T13:38:21.957Z,7.72
2022-10-05T13:41:11.761Z,2.88
2022-10-05T13:43:54.696Z,2.05
2022-10-05T13:46:37.626Z,2.15
2022-10-05T13:49:02.265Z,4.47
2022-10-05T13:51:28.273Z,2.45
2022-10-05T13:53:56.187Z,3.45
2022-10-05T13:56:25.797Z,1.90
2022-10-05T13:59:18.437Z,2.83
2022-10-05T14:02:05.283Z,4.57
2022-10-05T14:04:49.080Z,4.20
2022-10-05T14:08:01.344Z,2.63
2022-10-05T14:10:49.321Z,4.32
2022-10-05T14:13:34.088Z,3.22
2022-10-05T14:16:23.371Z,3.47
2022-10-05T14:18:58.502Z,3.30
2022-10-05T14:21:23.248Z,3.72
2022-10-05T14:23:44.842Z,3.28
2022-10-05T14:26:31.478Z,3.50
2022-10-05T14:29:19.372Z,4.97
2022-10-05T14:31:51.141Z,2.33
2022-10-05T14:34:35.868Z,3.38
2022-10-05T14:37:04.872Z,2.42
2022-10-05T14:39:28.113Z,5.47
2022-10-05T14:41:50.934Z,2.63
2022-10-05T14:44:15.458Z,5.07
2022-10-05T14:46:38.576Z,3.95
2022-10-05T14:49:24.213Z,3.95
2022-10-05T14:51:45.708Z,2.60
2022-10-05T14:54:25.207Z,1.80
2022-10-05T14:56:56.547Z,3.35
2022-10-05T14:59:50.358Z,1.80
2022-10-05T15:02:55.708Z,2.42
2022-10-05T15:05:25.468Z,2.95
2022-10-05T15:07:49.347Z,1.77
2022-10-05T15:10:36.416Z,2.88
2022-10-05T15:13:12.177Z,2.05
2022-10-05T15:15:44.647Z,3.08
2022-10-05T15:18:11.880Z,2.25
2022-10-05T15:20:56.220Z,2.67
2022-10-05T15:23:47.508Z,4.70
2022-10-05T15:26:50.566Z,59.78
2022-10-05T15:29:47.295Z,3.45
2022-10-05T15:32:50.194Z,4.40
2022-10-05T15:35:27.132Z,4.20
2022-10-05T15:38:04.576Z,3.97
2022-10-05T15:40:33.556Z,1.67
2022-10-05T15:43:02.915Z,1.85
2022-10-05T15:45:32.715Z,3.40
2022-10-05T15:48:07.594Z,5.60
2022-10-05T15:50:36.965Z,7.07
2022-10-05T15:53:25.294Z,4.07
2022-10-05T15:56:03.699Z,3.17
2022-10-05T15:58:45.123Z,2.05
2022-10-05T16:01:10.198Z,2.47
2022-10-05T16:03:42.487Z,2.28
2022-10-05T16:06:35.441Z,5.22
2022-10-05T16:09:21.501Z,1.90
2022-10-05T16:11:55.012Z,3.53
2022-10-05T16:14:38.757Z,4.50
2022-10-05T16:17:40.947Z,3.67
2022-10-05T16:20:08.457Z,4.03
2022-10-05T16:22:49.100Z,4.95
2022-10-05T16:25:22.849Z,4.38
2022-10-05T16:28:11.651Z,4.63
2022-10-05T16:31:06.682Z,4.72
2022-10-05T16:34:06.594Z,8.00
2022-10-05T16:36:40.338Z,4.93
2022-10-05T16:39:20.449Z,3.50
2022-10-05T16:42:15.880Z,3.55
2022-10-05T16:44:46.130Z,6.22
2022-10-05T16:47:27.565Z,10.15
2022-10-05T16:50:11.991Z,9.80
2022-10-05T16:52:37.114Z,5.05
2022-10-05T16:55:04.796Z,4.88
2022-10-05T16:57:32.460Z,6.40
2022-10-05T17:00:03.591Z,11.02
2022-10-05T17:02:39.272Z,5.22
2022-10-05T17:05:39.900Z,4.63
2022-10-05T17:08:29.297Z,4.45
2022-10-05T17:10:50.707Z,2.55
2022-10-05T17:13:19.705Z,5.30
2022-10-05T17:16:19.033Z,4.72
2022-10-05T17:18:59.654Z,5.43
2022-10-05T17:21:34.706Z,3.42
2022-10-05T17:24:11.318Z,4.35
2022-10-05T17:26:46.297Z,5.85
2022-10-05T17:29:30.680Z,5.72
2022-10-05T17:32:08.061Z,2.20
2022-10-05T17:34:34.875Z,4.55
2022-10-05T17:37:35.161Z,3.97
2022-10-05T17:39:57.677Z,2.53
2022-10-05T17:42:39.452Z,5.00
2022-10-05T17:45:20.826Z,4.28
2022-10-05T17:47:57.846Z,4.55
2022-10-05T17:51:02.603Z,4.10
2022-10-05T17:53:57.961Z,10.93
2022-10-05T17:56:22.107Z,3.88
2022-10-05T17:58:55.454Z,6.25
2022-10-05T18:01:25.196Z,8.10
2022-10-05T18:03:50.444Z,8.10
2022-10-05T18:06:24.355Z,5.22
2022-10-05T18:08:47.212Z,4.53
2022-10-05T18:11:08.643Z,3.63
2022-10-05T18:13:49.973Z,4.50
2022-10-05T18:16:12.634Z,4.80
2022-10-05T18:18:44.548Z,5.18
2022-10-05T18:21:14.767Z,4.40
2022-10-05T18:23:37.022Z,3.60
2022-10-05T18:26:28.165Z,4.28
2022-10-05T18:29:45.124Z,6.38
2022-10-05T18:32:26.919Z,5.82
2022-10-05T18:35:07.776Z,6.45
2022-10-05T18:37:36.996Z,4.38
2022-10-05T18:40:08.693Z,4.78
2022-10-05T18:42:41.404Z,5.72
2022-10-05T18:45:23.983Z,11.77
2022-10-05T18:47:54.061Z,5.50
2022-10-05T18:50:25.084Z,6.55
2022-10-05T18:53:14.329Z,5.78
2022-10-05T18:55:45.134Z,5.78
2022-10-05T18:58:28.322Z,3.45
2022-10-05T19:01:22.452Z,4.45
2022-10-05T19:03:59.083Z,4.10
2022-10-05T19:06:24.911Z,6.07
2022-10-05T19:09:13.752Z,5.40
2022-10-05T19:12:14.295Z,3.80
2022-10-05T19:14:45.301Z,4.80
2022-10-05T19:17:09.545Z,4.90
2022-10-05T19:19:43.923Z,5.78
2022-10-05T19:22:33.314Z,3.60
2022-10-05T19:25:08.196Z,5.07
2022-10-05T19:27:46.509Z,3.05
2022-10-05T19:30:18.020Z,4.50
2022-10-05T19:33:14.786Z,4.53
2022-10-05T19:35:50.922Z,3.08
2022-10-05T19:38:30.104Z,3.72
2022-10-05T19:41:12.049Z,3.83
2022-10-05T19:43:59.217Z,3.70
2022-10-05T19:46:20.713Z,3.90
2022-10-05T19:48:47.405Z,3.40
2022-10-05T19:51:16.044Z,5.05
2022-10-05T19:53:43.191Z,5.00
2022-10-05T19:56:20.767Z,3.10
2022-10-05T19:58:42.208Z,4.05
2022-10-05T20:01:06.813Z,3.60
2022-10-05T20:03:37.922Z,5.35
2022-10-05T20:06:01.556Z,4.97
2022-10-05T20:08:27.585Z,3.88
2022-10-05T20:11:08.544Z,4.85
2022-10-05T20:13:33.384Z,4.78
2022-10-05T20:16:31.740Z,4.63
2022-10-05T20:19:11.826Z,4.82
2022-10-05T20:21:37.327Z,3.75
2022-10-05T20:24:14.244Z,3.10
2022-10-05T20:27:16.101Z,3.55
2022-10-05T20:29:40.052Z,2.50
2022-10-05T20:32:19.728Z,3.30
2022-10-05T20:34:43.361Z,4.63
2022-10-05T20:37:04.890Z,3.35
2022-10-05T20:39:26.400Z,4.45
2022-10-05T20:41:48.243Z,3.47
2022-10-05T20:44:10.221Z,5.35
2022-10-05T20:46:31.733Z,4.90
2022-10-05T20:48:53.836Z,2.85
2022-10-05T20:51:19.316Z,5.65
2022-10-05T20:53:40.963Z,4.05
2022-10-05T20:56:04.615Z,2.20
2022-10-05T20:58:26.445Z,4.40
2022-10-05T21:01:06.719Z,3.58
2022-10-05T21:03:28.417Z,4.20
2022-10-05T21:05:50.387Z,3.13
2022-10-05T21:08:11.851Z,4.30
2022-10-05T21:10:33.316Z,6.32
2022-10-05T21:12:54.771Z,4.28
2022-10-05T21:15:16.259Z,2.63
2022-10-05T21:17:38.833Z,5.00
2022-10-05T21:20:00.431Z,5.85
2022-10-05T21:22:22.506Z,5.93
2022-10-05T21:24:44.035Z,4.60
2022-10-05T21:27:06.094Z,7.35
2022-10-05T21:29:28.193Z,3.00
2022-10-05T21:31:49.702Z,4.13
2022-10-05T21:34:11.336Z,6.20
2022-10-05T21:36:33.141Z,3.90
2022-10-05T21:38:55.020Z,5.78
2022-10-05T21:41:17.464Z,7.57
2022-10-05T21:43:39.661Z,3.92
2022-10-05T21:46:01.682Z,3.30
2022-10-05T21:48:23.376Z,3.92
2022-10-05T21:50:45.791Z,7.15
2022-10-05T21:53:10.655Z,4.72
2022-10-05T21:55:35.815Z,5.38
2022-10-05T21:57:58.689Z,6.88
2022-10-05T22:00:20.578Z,6.13
2022-10-05T22:02:42.324Z,2.35
2022-10-05T22:05:03.929Z,6.22
2022-10-05T22:07:25.411Z,3.88
2022-10-05T22:09:48.283Z,5.68
2022-10-05T22:12:09.950Z,4.75
2022-10-05T22:14:32.163Z,2.30
2022-10-05T22:16:54.300Z,3.95
2022-10-05T22:19:19.060Z,4.18
2022-10-05T22:21:41.901Z,4.22
2022-10-05T22:24:04.057Z,6.30
2022-10-05T22:26:25.735Z,5.18
2022-10-05T22:28:48.074Z,4.68
2022-10-05T22:31:10.742Z,5.72
2022-10-05T22:33:32.260Z,4.78
2022-10-05T22:35:54.351Z,7.22
2022-10-05T22:38:16.048Z,3.22
2022-10-05T22:40:37.517Z,4.95
2022-10-05T22:42:58.996Z,6.25
2022-10-05T22:45:20.575Z,3.03
2022-10-05T22:47:43.030Z,5.50
2022-10-05T22:50:04.795Z,4.00
2022-10-05T22:52:26.896Z,4.43
2022-10-05T22:54:48.397Z,4.53
2022-10-05T22:57:09.841Z,5.55
2022-10-05T22:59:31.316Z,3.55
2022-10-05T23:01:52.928Z,3.97
2022-10-05T23:04:14.514Z,4.72
2022-10-05T23:06:35.962Z,9.68
2022-10-05T23:08:57.477Z,7.05
2022-10-05T23:11:23.584Z,4.57
2022-10-05T23:13:45.166Z,5.18
2022-10-05T23:16:18.074Z,4.53
2022-10-05T23:18:40.296Z,7.88
2022-10-05T23:21:02.716Z,4.60
2022-10-05T23:23:25.459Z,4.10
2022-10-05T23:25:46.933Z,9.40
2022-10-05T23:28:08.452Z,7.13
2022-10-05T23:30:30.050Z,6.07
2022-10-05T23:32:51.550Z,3.88
2022-10-05T23:35:13.354Z,5.30
2022-10-05T23:37:43.723Z,4.75
2022-10-05T23:40:07.184Z,5.93
2022-10-05T23:42:28.616Z,6.50
2022-10-05T23:44:50.082Z,4.57
2022-10-05T23:47:11.576Z,7.93
2022-10-05T23:49:33.039Z,8.57
2022-10-05T23:51:54.500Z,3.85
2022-10-05T23:54:16.331Z,5.20
2022-10-05T23:56:37.795Z,4.18
2022-10-05T23:58:59.284Z,5.32
