createdAt,value
2019-02-10T00:00:43.394Z,95351.52
2019-02-10T00:03:17.160Z,95348.75
2019-02-10T00:05:50.597Z,95348.91
2019-02-10T00:08:24.005Z,95350.22
2019-02-10T00:10:58.545Z,95356.59
2019-02-10T00:13:33.777Z,95359.84
2019-02-10T00:16:10.358Z,95362.94
2019-02-10T00:18:44.519Z,95363.10
2019-02-10T00:21:17.962Z,95362.45
2019-02-10T00:23:51.644Z,95363.43
2019-02-10T00:26:35.114Z,95361.14
2019-02-10T00:29:08.450Z,95353.64
2019-02-10T00:31:42.258Z,95354.79
2019-02-10T00:34:15.824Z,95351.37
2019-02-10T00:36:49.489Z,95342.89
2019-02-10T00:39:22.924Z,95345.02
2019-02-10T00:41:56.187Z,95351.04
2019-02-10T00:44:29.749Z,95346.16
2019-02-10T00:47:03.401Z,95345.16
2019-02-10T00:49:36.987Z,95339.80
2019-02-10T00:52:10.485Z,95340.13
2019-02-10T00:54:44.059Z,95336.70
2019-02-10T00:57:17.590Z,95346.65
2019-02-10T00:59:50.996Z,95351.37
2019-02-10T01:02:24.511Z,95346.17
2019-02-10T01:04:57.931Z,95342.06
2019-02-10T01:07:31.396Z,95346.95
2019-02-10T01:10:05.051Z,95337.02
2019-02-10T01:12:38.574Z,95336.53
2019-02-10T01:15:12.016Z,95329.85
2019-02-10T01:17:45.918Z,95335.74
2019-02-10T01:20:19.328Z,95326.13
2019-02-10T01:22:52.918Z,95331.99
2019-02-10T01:25:36.817Z,95327.59
2019-02-10T01:28:10.252Z,95328.56
2019-02-10T01:30:55.614Z,95321.88
2019-02-10T01:33:33.070Z,95316.86
2019-02-10T01:36:06.392Z,95317.83
2019-02-10T01:38:40.380Z,95319.48
2019-02-10T01:41:14.011Z,95320.79
2019-02-10T01:43:47.466Z,95323.55
2019-02-10T01:46:21.104Z,95328.41
2019-02-10T01:48:54.252Z,95322.58
2019-02-10T01:51:26.604Z,95324.67
2019-02-10T01:53:59.986Z,95326.30
2019-02-10T01:56:33.790Z,95335.12
2019-02-10T01:59:07.494Z,95337.21
2019-02-10T02:01:41.106Z,95336.89
2019-02-10T02:04:15.552Z,95339.00
2019-02-10T02:06:59.284Z,95329.55
2019-02-10T02:09:44.823Z,95333.79
2019-02-10T02:12:31.181Z,95328.42
2019-02-10T02:15:16.599Z,95331.05
2019-02-10T02:17:59.100Z,95319.16
2019-02-10T02:20:32.603Z,95311.50
2019-02-10T02:23:06.022Z,95300.75
2019-02-10T02:25:40.046Z,95308.08
2019-02-10T02:28:14.108Z,95316.70
2019-02-10T02:30:48.772Z,95310.20
2019-02-10T02:33:22.176Z,95306.44
2019-02-10T02:35:55.930Z,95312.96
2019-02-10T02:38:28.762Z,95311.02
2019-02-10T02:41:02.751Z,95314.44
2019-02-10T02:43:37.748Z,95315.92
2019-02-10T02:46:11.432Z,95316.24
2019-02-10T02:48:45.136Z,95319.33
2019-02-10T02:51:18.554Z,95312.48
2019-02-10T02:54:04.582Z,95316.06
2019-02-10T02:56:46.033Z,95320.95
2019-02-10T02:59:22.470Z,95327.13
2019-02-10T03:01:56.023Z,95325.82
2019-02-10T03:04:29.881Z,95320.47
2019-02-10T03:07:03.645Z,95306.80
2019-02-10T03:09:37.016Z,95300.13
2019-02-10T03:12:10.799Z,95305.81
2019-02-10T03:14:43.730Z,95307.42
2019-02-10T03:17:16.192Z,95309.06
2019-02-10T03:19:49.504Z,95306.95
2019-02-10T03:22:23.255Z,95300.61
2019-02-10T03:24:56.823Z,95305.80
2019-02-10T03:27:30.457Z,95305.16
2019-02-10T03:30:04.064Z,95310.05
2019-02-10T03:32:38.181Z,95313.30
2019-02-10T03:35:12.331Z,95319.34
2019-02-10T03:37:46.697Z,95319.81
2019-02-10T03:40:20.504Z,95324.38
2019-02-10T03:42:53.926Z,95321.27
2019-02-10T03:45:28.541Z,95338.18
2019-02-10T03:48:02.202Z,95334.92
2019-02-10T03:50:48.100Z,95334.78
2019-02-10T03:53:34.253Z,95326.97
2019-02-10T03:56:17.565Z,95323.55
2019-02-10T03:59:00.384Z,95320.59
2019-02-10T04:01:34.064Z,95317.98
2019-02-10T04:04:07.958Z,95312.63
2019-02-10T04:06:48.236Z,95311.48
2019-02-10T04:09:22.044Z,95313.12
2019-02-10T04:11:55.425Z,95315.72
2019-02-10T04:14:29.358Z,95318.83
2019-02-10T04:17:05.148Z,95311.67
2019-02-10T04:19:38.915Z,95312.00
2019-02-10T04:22:12.838Z,95312.98
2019-02-10T04:24:46.314Z,95317.05
2019-02-10T04:27:19.367Z,95316.20
2019-02-10T04:29:52.829Z,95319.31
2019-02-10T04:32:26.447Z,95329.24
2019-02-10T04:35:01.380Z,95326.63
2019-02-10T04:37:34.976Z,95323.57
2019-02-10T04:40:10.785Z,95323.87
2019-02-10T04:42:44.444Z,95320.63
2019-02-10T04:45:30.392Z,95318.19
2019-02-10T04:48:04.861Z,95325.35
2019-02-10T04:50:38.286Z,95328.76
2019-02-10T04:53:12.041Z,95328.75
2019-02-10T04:55:44.982Z,95336.09
2019-02-10T04:58:18.480Z,95343.09
2019-02-10T05:00:52.273Z,95340.33
2019-02-10T05:03:25.749Z,95335.42
2019-02-10T05:05:59.357Z,95338.03
2019-02-10T05:08:33.192Z,95347.80
2019-02-10T05:11:06.805Z,95342.92
2019-02-10T05:13:43.602Z,95346.69
2019-02-10T05:16:17.009Z,95342.61
2019-02-10T05:18:50.485Z,95345.86
2019-02-10T05:21:24.215Z,95350.42
2019-02-10T05:24:03.424Z,95357.09
2019-02-10T05:26:33.180Z,95356.11
2019-02-10T05:29:06.802Z,95360.66
2019-02-10T05:31:40.377Z,95356.78
2019-02-10T05:34:31.665Z,95357.59
2019-02-10T05:37:17.911Z,95357.25
2019-02-10T05:40:02.243Z,95355.46
2019-02-10T05:42:45.061Z,95360.48
2019-02-10T05:45:18.657Z,95351.22
2019-02-10T05:47:52.154Z,95358.86
2019-02-10T05:50:30.366Z,95361.78
2019-02-10T05:53:04.054Z,95352.67
2019-02-10T05:55:39.371Z,95363.25
2019-02-10T05:58:13.071Z,95366.34
2019-02-10T06:00:46.063Z,95371.56
2019-02-10T06:03:31.799Z,95374.18
2019-02-10T06:06:17.915Z,95385.11
2019-02-10T06:09:04.289Z,95379.23
2019-02-10T06:11:51.643Z,95378.42
2019-02-10T06:14:28.344Z,95373.50
2019-02-10T06:17:03.198Z,95375.56
2019-02-10T06:19:38.105Z,95372.47
2019-02-10T06:22:14.893Z,95376.31
2019-02-10T06:24:48.413Z,95379.38
2019-02-10T06:27:21.859Z,95374.55
2019-02-10T06:29:55.621Z,95378.73
2019-02-10T06:32:29.901Z,95379.33
2019-02-10T06:35:04.048Z,95376.47
2019-02-10T06:37:39.287Z,95372.59
2019-02-10T06:40:14.728Z,95373.95
2019-02-10T06:42:48.177Z,95378.84
2019-02-10T06:45:34.763Z,95365.59
2019-02-10T06:48:20.053Z,95371.90
2019-02-10T06:50:56.676Z,95378.89
2019-02-10T06:53:30.049Z,95376.19
2019-02-10T06:56:03.796Z,95380.33
2019-02-10T06:58:37.413Z,95379.77
2019-02-10T07:01:32.133Z,95381.19
2019-02-10T07:04:32.363Z,95379.83
2019-02-10T07:07:06.699Z,95379.51
2019-02-10T07:09:41.516Z,95374.33
2019-02-10T07:12:48.994Z,95373.63
2019-02-10T07:15:57.959Z,95369.81
2019-02-10T07:19:06.287Z,95370.05
2019-02-10T07:21:42.677Z,95371.83
2019-02-10T07:24:55.875Z,95372.26
2019-02-10T07:27:32.147Z,95372.23
2019-02-10T07:31:08.833Z,95363.38
2019-02-10T07:34:14.393Z,95356.86
2019-02-10T07:37:18.233Z,95361.77
2019-02-10T07:40:18.884Z,95359.40
2019-02-10T07:43:24.070Z,95359.84
2019-02-10T07:46:30.706Z,95351.22
2019-02-10T07:49:16.222Z,95353.77
2019-02-10T07:52:01.932Z,95357.77
2019-02-10T07:55:02.008Z,95358.55
2019-02-10T07:58:16.555Z,95361.65
2019-02-10T08:01:33.157Z,95365.11
2019-02-10T08:04:55.026Z,95368.68
2019-02-10T08:08:03.318Z,95364.57
2019-02-10T08:11:45.724Z,95359.08
2019-02-10T08:14:58.708Z,95360.69
2019-02-10T08:18:08.754Z,95352.91
2019-02-10T08:21:18.587Z,95357.48
2019-02-10T08:24:35.015Z,95350.97
2019-02-10T08:27:38.070Z,95349.87
2019-02-10T08:30:48.316Z,95357.20
2019-02-10T08:33:40.893Z,95353.75
2019-02-10T08:36:41.872Z,95348.05
2019-02-10T08:39:57.429Z,95343.36
2019-02-10T08:43:25.840Z,95340.05
2019-02-10T08:46:52.662Z,95338.03
2019-02-10T08:49:38.946Z,95340.70
2019-02-10T08:52:58.457Z,95340.99
2019-02-10T08:55:32.269Z,95337.69
2019-02-10T08:58:08.780Z,95327.63
2019-02-10T09:00:42.945Z,95330.80
2019-02-10T09:03:19.667Z,95332.46
2019-02-10T09:05:54.864Z,95328.41
2019-02-10T09:08:29.755Z,95318.19
2019-02-10T09:11:03.555Z,95321.21
2019-02-10T09:13:37.413Z,95325.33
2019-02-10T09:16:11.746Z,95318.46
2019-02-10T09:18:46.559Z,95322.98
2019-02-10T09:21:20.466Z,95326.92
2019-02-10T09:23:53.758Z,95325.69
2019-02-10T09:26:27.549Z,95319.75
2019-02-10T09:29:02.136Z,95320.47
2019-02-10T09:31:47.876Z,95312.36
2019-02-10T09:34:30.666Z,95309.91
2019-02-10T09:37:03.401Z,95314.72
2019-02-10T09:39:37.729Z,95305.87
2019-02-10T09:42:10.911Z,95303.07
2019-02-10T09:44:45.935Z,95294.89
2019-02-10T09:47:19.708Z,95295.73
2019-02-10T09:49:53.533Z,95290.87
2019-02-10T09:52:27.682Z,95294.14
2019-02-10T09:55:01.381Z,95298.30
2019-02-10T09:57:35.075Z,95293.02
2019-02-10T10:00:10.281Z,95282.12
2019-02-10T10:02:44.815Z,95278.02
2019-02-10T10:05:18.660Z,95276.69
2019-02-10T10:07:52.797Z,95266.70
2019-02-10T10:10:27.488Z,95270.34
2019-02-10T10:13:02.055Z,95263.38
2019-02-10T10:15:36.326Z,95259.90
2019-02-10T10:18:11.100Z,95259.42
2019-02-10T10:20:44.258Z,95252.41
2019-02-10T10:23:16.642Z,95240.26
2019-02-10T10:25:50.718Z,95248.03
2019-02-10T10:28:24.816Z,95241.59
2019-02-10T10:31:10.758Z,95236.56
2019-02-10T10:33:56.470Z,95230.81
2019-02-10T10:36:29.847Z,95227.12
2019-02-10T10:39:11.298Z,95219.11
2019-02-10T10:41:45.977Z,95211.90
2019-02-10T10:44:19.958Z,95212.95
2019-02-10T10:46:53.376Z,95208.95
2019-02-10T10:49:26.493Z,95209.13
2019-02-10T10:51:58.738Z,95200.02
2019-02-10T10:54:32.349Z,95201.42
2019-02-10T10:57:12.379Z,95199.87
2019-02-10T10:59:47.295Z,95199.63
2019-02-10T11:02:22.368Z,95202.17
2019-02-10T11:04:57.364Z,95197.15
2019-02-10T11:07:32.180Z,95190.73
2019-02-10T11:10:06.503Z,95191.70
2019-02-10T11:12:40.362Z,95192.72
2019-02-10T11:15:14.044Z,95190.87
2019-02-10T11:17:47.982Z,95190.62
2019-02-10T11:20:33.938Z,95182.34
2019-02-10T11:23:07.370Z,95179.95
2019-02-10T11:25:42.846Z,95165.84
2019-02-10T11:28:16.937Z,95166.64
2019-02-10T11:30:50.130Z,95163.69
2019-02-10T11:33:22.834Z,95164.77
2019-02-10T11:35:56.120Z,95154.93
2019-02-10T11:38:29.925Z,95156.73
2019-02-10T11:41:06.414Z,95146.17
2019-02-10T11:43:40.100Z,95142.10
2019-02-10T11:46:13.642Z,95142.69
2019-02-10T11:48:58.844Z,95135.73
2019-02-10T11:51:44.740Z,95130.91
2019-02-10T11:54:30.314Z,95115.11
2019-02-10T12:00:15.218Z,95119.58
2019-02-10T12:02:49.202Z,95122.61
2019-02-10T12:05:22.988Z,95120.19
2019-02-10T12:07:56.938Z,95112.73
2019-02-10T12:10:30.469Z,95113.81
2019-02-10T12:13:04.932Z,95109.26
2019-02-10T12:15:47.725Z,95099.33
2019-02-10T12:18:22.040Z,95094.55
2019-02-10T12:20:56.004Z,95086.81
2019-02-10T12:23:29.418Z,95081.86
2019-02-10T12:26:03.174Z,95080.61
2019-02-10T12:28:36.534Z,95072.05
2019-02-10T12:31:15.776Z,95062.70
2019-02-10T12:33:49.100Z,95065.02
2019-02-10T12:36:24.004Z,95060.04
2019-02-10T12:38:57.681Z,95070.21
2019-02-10T12:41:31.465Z,95060.14
2019-02-10T12:44:05.366Z,95059.80
2019-02-10T12:46:40.503Z,95060.90
2019-02-10T12:49:26.673Z,95061.97
2019-02-10T12:54:58.482Z,95048.84
2019-02-10T12:57:32.142Z,95052.81
2019-02-10T13:00:10.120Z,95047.39
2019-02-10T13:02:45.272Z,95050.41
2019-02-10T13:05:19.093Z,95049.83
2019-02-10T13:07:54.664Z,95046.85
2019-02-10T13:10:29.042Z,95050.06
2019-02-10T13:13:03.185Z,95048.19
2019-02-10T13:15:36.958Z,95042.08
2019-02-10T13:18:10.942Z,95041.77
2019-02-10T13:20:44.958Z,95042.52
2019-02-10T13:23:18.454Z,95036.31
2019-02-10T13:25:52.549Z,95039.53
2019-02-10T13:28:27.776Z,95036.73
2019-02-10T13:31:01.839Z,95031.11
2019-02-10T13:33:36.305Z,95033.69
2019-02-10T13:36:20.276Z,95035.20
2019-02-10T13:38:58.630Z,95032.84
2019-02-10T13:41:40.064Z,95026.47
2019-02-10T13:44:14.674Z,95029.73
2019-02-10T13:46:49.375Z,95029.72
2019-02-10T13:49:32.462Z,95024.69
2019-02-10T13:52:06.390Z,95030.04
2019-02-10T13:54:49.406Z,95030.91
2019-02-10T13:57:24.160Z,95030.91
2019-02-10T13:59:58.893Z,95017.03
2019-02-10T14:02:33.629Z,95014.91
2019-02-10T14:05:07.303Z,95016.00
2019-02-10T14:07:41.985Z,95015.48
2019-02-10T14:10:24.994Z,95013.63
2019-02-10T14:12:55.255Z,95011.99
2019-02-10T14:15:30.344Z,95013.33
2019-02-10T14:18:03.833Z,95006.13
2019-02-10T14:20:37.859Z,95012.80
2019-02-10T14:23:11.445Z,95011.11
2019-02-10T14:25:45.299Z,95005.57
2019-02-10T14:28:19.644Z,95007.44
2019-02-10T14:30:53.442Z,95004.52
2019-02-10T14:33:27.085Z,95001.05
2019-02-10T14:36:01.124Z,95001.29
2019-02-10T14:38:38.874Z,94988.69
2019-02-10T14:41:12.607Z,94996.95
2019-02-10T14:43:47.034Z,94989.99
2019-02-10T14:46:21.135Z,94983.33
2019-02-10T14:48:54.780Z,94986.00
2019-02-10T14:51:28.484Z,94991.81
2019-02-10T14:54:04.419Z,94990.44
2019-02-10T14:56:51.023Z,94985.33
2019-02-10T14:59:37.202Z,94983.44
2019-02-10T15:02:20.910Z,94977.25
2019-02-10T15:04:56.430Z,94979.57
2019-02-10T15:07:30.017Z,94976.00
2019-02-10T15:10:04.001Z,94979.83
2019-02-10T15:12:37.844Z,94980.52
2019-02-10T15:15:12.192Z,94988.91
2019-02-10T15:17:47.053Z,94993.03
2019-02-10T15:20:21.116Z,94983.08
2019-02-10T15:22:54.797Z,94976.80
2019-02-10T15:25:28.766Z,94974.26
2019-02-10T15:28:04.148Z,94967.12
2019-02-10T15:30:38.709Z,94962.47
2019-02-10T15:33:13.367Z,94961.63
2019-02-10T15:35:48.711Z,94961.64
2019-02-10T15:38:25.523Z,94970.70
2019-02-10T15:40:59.812Z,94975.78
2019-02-10T15:43:33.649Z,94984.55
2019-02-10T15:46:07.782Z,94978.53
2019-02-10T15:48:51.843Z,94981.16
2019-02-10T15:51:37.214Z,94973.39
2019-02-10T15:54:10.876Z,94971.67
2019-02-10T15:56:45.834Z,94970.31
2019-02-10T15:59:19.769Z,94973.23
2019-02-10T16:01:53.046Z,94972.77
2019-02-10T16:04:27.524Z,94976.27
2019-02-10T16:07:01.414Z,94973.45
2019-02-10T16:09:37.366Z,94963.61
2019-02-10T16:12:11.193Z,94964.38
2019-02-10T16:14:45.429Z,94967.62
2019-02-10T16:17:19.293Z,94963.23
2019-02-10T16:19:53.315Z,94963.08
2019-02-10T16:22:27.571Z,94963.89
2019-02-10T16:25:03.249Z,94977.17
2019-02-10T16:27:38.139Z,94974.98
2019-02-10T16:30:14.005Z,94974.59
2019-02-10T16:32:50.133Z,94980.45
2019-02-10T16:35:23.533Z,94978.03
2019-02-10T16:37:58.205Z,94974.85
2019-02-10T16:40:32.363Z,94975.52
2019-02-10T16:43:06.403Z,94976.52
2019-02-10T16:45:40.705Z,94970.58
2019-02-10T16:48:14.943Z,94973.34
2019-02-10T16:50:56.405Z,94971.66
2019-02-10T16:53:32.165Z,94971.66
2019-02-10T16:56:07.534Z,94974.22
2019-02-10T16:58:42.615Z,94967.44
2019-02-10T17:01:17.195Z,94970.02
2019-02-10T17:04:04.216Z,94967.08
2019-02-10T17:06:39.606Z,94966.05
2019-02-10T17:09:19.845Z,94975.70
2019-02-10T17:11:54.725Z,94979.33
2019-02-10T17:14:29.303Z,94983.41
2019-02-10T17:17:03.407Z,94974.73
2019-02-10T17:19:38.854Z,94972.66
2019-02-10T17:22:13.239Z,94968.91
2019-02-10T17:24:48.731Z,94966.88
2019-02-10T17:27:26.684Z,94971.58
2019-02-10T17:30:00.899Z,94964.91
2019-02-10T17:32:37.145Z,94961.84
2019-02-10T17:35:12.015Z,94957.38
2019-02-10T17:37:48.052Z,94952.41
2019-02-10T17:40:26.356Z,94960.06
2019-02-10T17:43:02.948Z,94960.94
2019-02-10T17:45:36.839Z,94951.88
2019-02-10T17:48:11.573Z,94959.56
2019-02-10T17:50:46.689Z,94956.47
2019-02-10T17:53:21.814Z,94957.15
2019-02-10T17:55:55.731Z,94954.41
2019-02-10T17:58:32.177Z,94954.55
2019-02-10T18:01:06.270Z,94956.33
2019-02-10T18:03:40.276Z,94948.03
2019-02-10T18:06:15.113Z,94950.00
2019-02-10T18:08:48.542Z,94944.00
2019-02-10T18:14:50.782Z,94938.36
2019-02-10T18:17:46.719Z,94940.77
2019-02-10T18:20:40.741Z,94936.39
2019-02-10T18:23:43.255Z,94926.92
2019-02-10T18:26:39.881Z,94930.02
2019-02-10T18:29:36.637Z,94933.94
2019-02-10T18:32:41.117Z,94941.28
2019-02-10T18:35:33.978Z,94944.17
2019-02-10T18:38:29.092Z,94933.13
2019-02-10T18:41:22.474Z,94939.11
2019-02-10T18:44:16.275Z,94944.38
2019-02-10T18:47:18.670Z,94945.30
2019-02-10T18:50:15.331Z,94936.53
2019-02-10T18:53:12.047Z,94944.47
2019-02-10T18:56:08.222Z,94945.20
2019-02-10T18:58:57.216Z,94948.17
2019-02-10T19:01:59.269Z,94943.36
2019-02-10T19:04:46.721Z,94943.02
2019-02-10T19:07:40.505Z,94936.80
2019-02-10T19:10:32.412Z,94934.88
2019-02-10T19:13:18.837Z,94935.14
2019-02-10T19:16:00.481Z,94941.09
2019-02-10T19:19:02.789Z,94938.36
2019-02-10T19:21:56.593Z,94939.17
2019-02-10T19:24:49.301Z,94932.45
2019-02-10T19:27:52.282Z,94930.73
2019-02-10T19:30:43.131Z,94932.27
2019-02-10T19:33:44.001Z,94933.22
2019-02-10T19:36:43.348Z,94929.89
2019-02-10T19:39:29.518Z,94922.51
2019-02-10T19:42:22.547Z,94921.48
2019-02-10T19:45:27.808Z,94915.28
2019-02-10T19:48:20.311Z,94910.37
2019-02-10T19:51:22.447Z,94906.77
2019-02-10T19:54:22.447Z,94908.25
2019-02-10T19:57:35.297Z,94908.70
2019-02-10T20:00:36.127Z,94916.47
2019-02-10T20:03:37.135Z,94918.39
2019-02-10T20:06:35.709Z,94905.75
2019-02-10T20:09:30.409Z,94912.23
2019-02-10T20:12:39.911Z,94912.13
2019-02-10T20:15:25.150Z,94911.55
2019-02-10T20:18:22.251Z,94907.67
2019-02-10T20:21:25.767Z,94904.75
2019-02-10T20:24:22.199Z,94900.00
2019-02-10T20:27:27.481Z,94904.27
2019-02-10T20:30:35.811Z,94901.64
2019-02-10T20:33:25.828Z,94897.94
2019-02-10T20:36:13.295Z,94895.71
2019-02-10T20:39:07.152Z,94880.25
2019-02-10T20:41:55.087Z,94879.55
2019-02-10T20:45:01.277Z,94877.65
2019-02-10T20:47:45.849Z,94885.55
2019-02-10T20:50:46.726Z,94885.64
2019-02-10T20:53:49.839Z,94891.63
2019-02-10T20:56:54.758Z,94888.40
2019-02-10T20:59:57.753Z,94882.36
2019-02-10T21:03:00.412Z,94876.69
2019-02-10T21:05:52.585Z,94862.95
2019-02-10T21:08:49.229Z,94866.70
2019-02-10T21:11:44.670Z,94862.05
2019-02-10T21:14:38.725Z,94853.89
2019-02-10T21:17:31.675Z,94856.71
2019-02-10T21:20:21.628Z,94851.97
2019-02-10T21:23:07.948Z,94844.81
2019-02-10T21:26:01.863Z,94842.20
2019-02-10T21:28:57.771Z,94837.04
2019-02-10T21:32:11.400Z,94842.98
2019-02-10T21:35:03.740Z,94828.98
2019-02-10T21:37:43.479Z,94829.88
2019-02-10T21:40:46.171Z,94823.83
2019-02-10T21:43:41.387Z,94816.66
2019-02-10T21:46:40.084Z,94816.24
2019-02-10T21:49:17.250Z,94817.20
2019-02-10T21:51:55.153Z,94817.92
2019-02-10T21:54:28.901Z,94814.34
2019-02-10T21:57:02.967Z,94809.83
2019-02-10T21:59:37.055Z,94807.41
2019-02-10T22:02:10.571Z,94812.53
2019-02-10T22:04:43.963Z,94813.38
2019-02-10T22:07:17.414Z,94808.33
2019-02-10T22:09:50.633Z,94812.57
2019-02-10T22:12:22.758Z,94801.28
2019-02-10T22:15:09.010Z,94795.70
2019-02-10T22:17:42.302Z,94798.70
2019-02-10T22:20:15.778Z,94795.50
2019-02-10T22:22:49.384Z,94792.77
2019-02-10T22:25:22.942Z,94791.30
2019-02-10T22:27:56.414Z,94794.62
2019-02-10T22:30:31.521Z,94805.63
2019-02-10T22:33:05.269Z,94798.36
2019-02-10T22:35:38.767Z,94798.62
2019-02-10T22:38:12.284Z,94802.28
2019-02-10T22:40:45.771Z,94807.41
2019-02-10T22:43:21.286Z,94803.86
2019-02-10T22:45:56.033Z,94797.59
2019-02-10T22:48:29.532Z,94792.10
2019-02-10T22:51:02.974Z,94797.64
2019-02-10T22:53:47.295Z,94789.61
2019-02-10T22:56:31.771Z,94788.53
2019-02-10T22:59:14.173Z,94779.98
2019-02-10T23:01:47.544Z,94762.84
2019-02-10T23:04:21.607Z,94760.34
2019-02-10T23:06:55.331Z,94768.23
2019-02-10T23:09:28.845Z,94777.90
2019-02-10T23:12:02.477Z,94770.54
2019-02-10T23:14:36.977Z,94779.98
2019-02-10T23:17:10.515Z,94771.93
2019-02-10T23:19:44.179Z,94765.77
2019-02-10T23:22:19.056Z,94763.10
2019-02-10T23:24:52.594Z,94768.17
2019-02-10T23:27:27.440Z,94764.91
2019-02-10T23:30:01.268Z,94762.07
2019-02-10T23:32:35.014Z,94761.57
2019-02-10T23:35:08.784Z,94756.01
2019-02-10T23:37:42.269Z,94759.06
2019-02-10T23:40:16.242Z,94759.25
2019-02-10T23:42:49.909Z,94770.84
2019-02-10T23:45:23.624Z,94786.44
2019-02-10T23:47:57.231Z,94797.42
2019-02-10T23:50:30.826Z,94793.98
2019-02-10T23:53:16.783Z,94790.86
2019-02-10T23:55:59.143Z,94791.16
2019-02-10T23:58:32.536Z,94775.52
