createdAt,value
2022-09-22T00:01:33.458Z,102158.34
2022-09-22T00:04:04.714Z,102153.31
2022-09-22T00:06:35.706Z,102151.80
2022-09-22T00:09:04.464Z,102151.80
2022-09-22T00:11:38.627Z,102148.70
2022-09-22T00:14:10.536Z,102148.57
2022-09-22T00:16:54.222Z,102149.95
2022-09-22T00:19:27.552Z,102142.81
2022-09-22T00:21:56.377Z,102152.07
2022-09-22T00:24:27.697Z,102149.78
2022-09-22T00:26:58.625Z,102147.36
2022-09-22T00:29:28.132Z,102149.06
2022-09-22T00:31:56.834Z,102150.40
2022-09-22T00:34:28.664Z,102145.85
2022-09-22T00:36:57.312Z,102138.79
2022-09-22T00:39:25.034Z,102138.43
2022-09-22T00:41:53.497Z,102135.91
2022-09-22T00:44:42.188Z,102136.73
2022-09-22T00:47:25.879Z,102137.88
2022-09-22T00:50:03.878Z,102136.01
2022-09-22T00:53:04.552Z,102126.30
2022-09-22T00:55:48.094Z,102125.16
2022-09-22T00:58:20.197Z,102116.69
2022-09-22T01:00:48.083Z,102125.77
2022-09-22T01:03:20.948Z,102122.67
2022-09-22T01:05:51.972Z,102115.02
2022-09-22T01:08:22.795Z,102118.06
2022-09-22T01:10:50.880Z,102119.66
2022-09-22T01:13:39.891Z,102124.86
2022-09-22T01:16:10.541Z,102113.77
2022-09-22T01:18:54.973Z,102113.68
2022-09-22T01:21:49.433Z,102117.08
2022-09-22T01:24:38.342Z,102108.87
2022-09-22T01:27:32.271Z,102106.16
2022-09-22T01:30:20.562Z,102107.40
2022-09-22T01:33:33.253Z,102104.52
2022-09-22T01:36:15.671Z,102101.32
2022-09-22T01:38:53.456Z,102105.34
2022-09-22T01:41:40.082Z,102097.30
2022-09-22T01:44:17.192Z,102093.77
2022-09-22T01:46:56.356Z,102096.02
2022-09-22T01:49:27.176Z,102091.41
2022-09-22T01:52:01.671Z,102088.30
2022-09-22T01:54:37.455Z,102085.20
2022-09-22T01:57:17.015Z,102080.59
2022-09-22T01:59:48.978Z,102078.63
2022-09-22T02:02:31.602Z,102077.91
2022-09-22T02:05:04.065Z,102079.70
2022-09-22T02:07:39.370Z,102078.27
2022-09-22T02:10:14.138Z,102084.05
2022-09-22T02:12:41.989Z,102081.63
2022-09-22T02:15:30.442Z,102077.55
2022-09-22T02:18:04.035Z,102082.91
2022-09-22T02:20:31.679Z,102082.45
2022-09-22T02:22:59.291Z,102082.28
2022-09-22T02:25:27.354Z,102081.83
2022-09-22T02:27:57.813Z,102086.73
2022-09-22T02:30:25.917Z,102075.05
2022-09-22T02:32:57.159Z,102081.83
2022-09-22T02:35:28.203Z,102075.32
2022-09-22T02:38:15.389Z,102062.17
2022-09-22T02:41:05.019Z,102067.05
2022-09-22T02:43:59.446Z,102064.98
2022-09-22T02:46:37.210Z,102069.14
2022-09-22T02:49:09.815Z,102073.06
2022-09-22T02:51:37.650Z,102077.38
2022-09-22T02:54:05.760Z,102077.91
2022-09-22T02:56:33.860Z,102078.46
2022-09-22T02:59:01.544Z,102089.67
2022-09-22T03:01:29.221Z,102095.01
2022-09-22T03:03:56.959Z,102086.02
2022-09-22T03:06:24.782Z,102096.64
2022-09-22T03:08:52.665Z,102094.65
2022-09-22T03:11:20.353Z,102099.32
2022-09-22T03:13:48.016Z,102094.84
2022-09-22T03:16:15.753Z,102091.18
2022-09-22T03:18:43.457Z,102096.80
2022-09-22T03:21:11.143Z,102098.24
2022-09-22T03:23:38.765Z,102085.49
2022-09-22T03:26:06.518Z,102090.76
2022-09-22T03:28:34.208Z,102089.97
2022-09-22T03:31:01.944Z,102088.70
2022-09-22T03:33:29.679Z,102093.96
2022-09-22T03:35:57.342Z,102094.05
2022-09-22T03:38:25.000Z,102096.64
2022-09-22T03:40:53.914Z,102103.77
2022-09-22T03:43:22.170Z,102107.53
2022-09-22T03:45:49.833Z,102108.38
2022-09-22T03:48:17.654Z,102112.83
2022-09-22T03:50:45.271Z,102110.87
2022-09-22T03:53:12.873Z,102120.15
2022-09-22T03:55:40.563Z,102117.14
2022-09-22T03:58:08.415Z,102112.86
2022-09-22T04:00:36.490Z,102103.41
2022-09-22T04:03:04.149Z,102107.01
2022-09-22T04:05:32.040Z,102115.02
2022-09-22T04:08:00.230Z,102117.86
2022-09-22T04:10:28.025Z,102109.30
2022-09-22T04:12:55.681Z,102112.17
2022-09-22T04:15:23.380Z,102110.63
2022-09-22T04:17:51.204Z,102102.98
2022-09-22T04:20:18.879Z,102112.14
2022-09-22T04:22:46.508Z,102109.55
2022-09-22T04:25:14.406Z,102107.66
2022-09-22T04:27:42.207Z,102111.95
2022-09-22T04:30:10.614Z,102106.65
2022-09-22T04:32:38.433Z,102115.15
2022-09-22T04:35:07.238Z,102118.52
2022-09-22T04:37:34.882Z,102115.31
2022-09-22T04:40:02.797Z,102114.43
2022-09-22T04:42:30.477Z,102116.03
2022-09-22T04:45:02.971Z,102111.13
2022-09-22T04:47:31.451Z,102120.48
2022-09-22T04:49:59.120Z,102116.39
2022-09-22T04:52:27.262Z,102115.51
2022-09-22T04:54:54.896Z,102116.81
2022-09-22T04:57:22.521Z,102116.55
2022-09-22T04:59:50.136Z,102128.49
2022-09-22T05:02:17.860Z,102121.59
2022-09-22T05:04:45.521Z,102121.88
2022-09-22T05:07:13.272Z,102125.02
2022-09-22T05:09:40.898Z,102125.48
2022-09-22T05:12:08.553Z,102125.48
2022-09-22T05:14:36.633Z,102133.59
2022-09-22T05:17:04.422Z,102127.38
2022-09-22T05:19:32.040Z,102123.55
2022-09-22T05:21:59.749Z,102120.97
2022-09-22T05:24:27.588Z,102128.91
2022-09-22T05:26:55.250Z,102133.20
2022-09-22T05:29:27.703Z,102140.43
2022-09-22T05:31:55.678Z,102137.12
2022-09-22T05:34:23.474Z,102139.70
2022-09-22T05:36:51.108Z,102145.33
2022-09-22T05:39:18.777Z,102145.16
2022-09-22T05:41:46.467Z,102141.41
2022-09-22T05:44:14.078Z,102143.37
2022-09-22T05:46:41.718Z,102141.24
2022-09-22T05:49:09.358Z,102146.51
2022-09-22T05:51:37.008Z,102145.16
2022-09-22T05:54:04.677Z,102147.13
2022-09-22T05:56:33.292Z,102143.47
2022-09-22T05:59:00.972Z,102143.01
2022-09-22T06:01:28.700Z,102142.59
2022-09-22T06:03:56.461Z,102145.69
2022-09-22T06:06:24.090Z,102148.02
2022-09-22T06:08:52.057Z,102145.59
2022-09-22T06:11:19.677Z,102139.41
2022-09-22T06:13:51.582Z,102146.51
2022-09-22T06:16:19.507Z,102151.15
2022-09-22T06:18:51.145Z,102150.40
2022-09-22T06:21:18.907Z,102152.10
2022-09-22T06:23:46.527Z,102158.09
2022-09-22T06:26:14.155Z,102155.96
2022-09-22T06:28:41.776Z,102155.80
2022-09-22T06:31:09.382Z,102150.37
2022-09-22T06:33:37.987Z,102148.60
2022-09-22T06:36:08.191Z,102152.46
2022-09-22T06:38:35.813Z,102146.77
2022-09-22T06:41:07.814Z,102147.81
2022-09-22T06:43:38.861Z,102146.05
2022-09-22T06:46:06.621Z,102135.62
2022-09-22T06:48:34.633Z,102143.92
2022-09-22T06:51:02.262Z,102136.05
2022-09-22T06:53:29.907Z,102137.16
2022-09-22T06:55:57.571Z,102130.91
2022-09-22T06:58:26.352Z,102132.88
2022-09-22T07:00:54.734Z,102133.85
2022-09-22T07:03:26.675Z,102139.48
2022-09-22T07:05:55.073Z,102146.93
2022-09-22T07:08:23.865Z,102147.88
2022-09-22T07:11:09.014Z,102137.98
2022-09-22T07:13:42.267Z,102142.35
2022-09-22T07:16:19.563Z,102145.88
2022-09-22T07:18:49.605Z,102131.17
2022-09-22T07:21:28.303Z,102141.15
2022-09-22T07:23:57.431Z,102142.65
2022-09-22T07:26:27.783Z,102147.95
2022-09-22T07:28:56.755Z,102145.23
2022-09-22T07:31:28.590Z,102142.95
2022-09-22T07:33:57.820Z,102145.95
2022-09-22T07:36:27.292Z,102144.48
2022-09-22T07:38:58.445Z,102150.89
2022-09-22T07:41:28.713Z,102147.59
2022-09-22T07:44:19.043Z,102149.09
2022-09-22T07:46:47.395Z,102140.59
2022-09-22T07:49:20.664Z,102139.34
2022-09-22T07:51:48.360Z,102146.77
2022-09-22T07:54:16.810Z,102137.29
2022-09-22T07:56:46.413Z,102141.38
2022-09-22T07:59:16.222Z,102139.09
2022-09-22T08:01:48.468Z,102141.83
2022-09-22T08:04:19.981Z,102139.22
2022-09-22T08:06:53.270Z,102146.09
2022-09-22T08:09:20.965Z,102144.71
2022-09-22T08:11:49.720Z,102149.09
2022-09-22T08:14:18.474Z,102138.46
2022-09-22T08:16:47.000Z,102139.12
2022-09-22T08:19:15.606Z,102141.31
2022-09-22T08:21:49.466Z,102142.78
2022-09-22T08:24:24.129Z,102142.68
2022-09-22T08:26:53.683Z,102143.37
2022-09-22T08:29:22.139Z,102140.62
2022-09-22T08:31:50.371Z,102142.23
2022-09-22T08:34:18.939Z,102138.89
2022-09-22T08:36:47.598Z,102131.47
2022-09-22T08:39:16.430Z,102136.93
2022-09-22T08:42:10.614Z,102143.60
2022-09-22T08:44:52.222Z,102138.34
2022-09-22T08:47:45.991Z,102135.69
2022-09-22T08:50:58.803Z,102130.98
2022-09-22T08:53:33.349Z,102137.62
2022-09-22T08:56:12.907Z,102135.33
2022-09-22T08:59:15.764Z,102135.33
2022-09-22T09:01:55.523Z,102129.11
2022-09-22T09:04:43.529Z,102134.60
2022-09-22T09:07:20.112Z,102128.13
2022-09-22T09:10:18.680Z,102125.16
2022-09-22T09:13:05.445Z,102125.35
2022-09-22T09:15:35.835Z,102130.16
2022-09-22T09:18:13.994Z,102123.59
2022-09-22T09:20:47.203Z,102111.98
2022-09-22T09:23:20.153Z,102120.97
2022-09-22T09:25:53.436Z,102121.16
2022-09-22T09:28:34.961Z,102108.64
2022-09-22T09:31:28.909Z,102114.10
2022-09-22T09:34:05.019Z,102113.71
2022-09-22T09:36:37.742Z,102115.80
2022-09-22T09:39:15.843Z,102113.12
2022-09-22T09:41:47.795Z,102109.16
2022-09-22T09:44:20.532Z,102108.58
2022-09-22T09:46:59.856Z,102112.27
2022-09-22T09:49:27.572Z,102097.00
2022-09-22T09:51:58.525Z,102099.59
2022-09-22T09:54:26.596Z,102095.13
2022-09-22T09:57:08.847Z,102092.16
2022-09-22T09:59:57.117Z,102083.23
2022-09-22T10:02:38.632Z,102082.16
2022-09-22T10:05:20.119Z,102085.00
2022-09-22T10:07:50.719Z,102081.70
2022-09-22T10:10:30.311Z,102077.55
2022-09-22T10:13:07.276Z,102083.13
2022-09-22T10:15:40.150Z,102082.19
2022-09-22T10:18:25.915Z,102081.70
2022-09-22T10:21:26.972Z,102083.79
2022-09-22T10:23:59.917Z,102060.24
2022-09-22T10:26:32.814Z,102064.70
2022-09-22T10:29:21.177Z,102066.42
2022-09-22T10:32:03.831Z,102060.87
2022-09-22T10:34:36.315Z,102054.46
2022-09-22T10:37:11.472Z,102062.77
2022-09-22T10:40:00.019Z,102054.75
2022-09-22T10:42:36.898Z,102049.29
2022-09-22T10:45:08.382Z,102057.40
2022-09-22T10:48:09.114Z,102056.26
2022-09-22T10:50:42.925Z,102048.54
2022-09-22T10:53:43.090Z,102048.67
2022-09-22T10:56:32.936Z,102044.16
2022-09-22T10:59:00.647Z,102049.55
2022-09-22T11:01:45.402Z,102049.39
2022-09-22T11:04:45.188Z,102044.71
2022-09-22T11:07:52.222Z,102046.31
2022-09-22T11:10:47.405Z,102037.81
2022-09-22T11:13:27.858Z,102037.42
2022-09-22T11:16:24.881Z,102045.40
2022-09-22T11:19:04.359Z,102034.28
2022-09-22T11:21:56.195Z,102028.46
2022-09-22T11:24:41.016Z,102022.61
2022-09-22T11:27:21.768Z,102019.99
2022-09-22T11:30:21.719Z,102020.68
2022-09-22T11:33:13.399Z,102025.09
2022-09-22T11:35:51.006Z,102022.12
2022-09-22T11:38:37.062Z,102010.97
2022-09-22T11:41:29.294Z,102012.44
2022-09-22T11:44:26.121Z,102008.16
2022-09-22T11:47:12.201Z,101998.64
2022-09-22T11:50:05.965Z,102005.57
2022-09-22T11:52:58.358Z,101999.59
2022-09-22T11:55:52.624Z,101990.04
2022-09-22T11:58:24.420Z,101983.63
2022-09-22T12:00:56.597Z,101978.53
2022-09-22T12:03:47.587Z,101978.40
2022-09-22T12:06:20.115Z,101970.32
2022-09-22T12:08:59.636Z,101976.53
2022-09-22T12:11:29.388Z,101967.38
2022-09-22T12:14:01.212Z,101964.56
2022-09-22T12:16:49.849Z,101958.91
2022-09-22T12:22:30.494Z,101956.48
2022-09-22T12:24:58.210Z,101949.45
2022-09-22T12:27:31.124Z,101955.08
2022-09-22T12:30:13.586Z,101959.63
2022-09-22T12:32:44.397Z,101961.59
2022-09-22T12:35:31.237Z,101950.27
2022-09-22T12:38:03.208Z,101947.73
2022-09-22T12:40:42.525Z,101944.62
2022-09-22T12:43:20.318Z,101942.00
2022-09-22T12:45:49.503Z,101938.05
2022-09-22T12:48:31.014Z,101947.37
2022-09-22T12:51:30.715Z,101942.10
2022-09-22T12:54:23.474Z,101932.95
2022-09-22T12:56:57.371Z,101937.42
2022-09-22T12:59:37.245Z,101933.20
2022-09-22T13:02:17.062Z,101937.69
2022-09-22T13:04:50.476Z,101932.16
2022-09-22T13:07:47.493Z,101930.59
2022-09-22T13:10:24.092Z,101927.91
2022-09-22T13:13:04.196Z,101921.37
2022-09-22T13:15:48.270Z,101920.55
2022-09-22T13:18:41.303Z,101916.56
2022-09-22T13:21:14.914Z,101909.73
2022-09-22T13:24:03.508Z,101912.34
2022-09-22T13:26:35.624Z,101917.80
2022-09-22T13:29:07.593Z,101910.97
2022-09-22T13:31:40.547Z,101906.20
2022-09-22T13:34:30.686Z,101910.38
2022-09-22T13:37:01.641Z,101902.23
2022-09-22T13:39:33.094Z,101899.03
2022-09-22T13:42:08.146Z,101904.07
2022-09-22T13:44:41.207Z,101893.21
2022-09-22T13:47:18.364Z,101897.43
2022-09-22T13:49:57.392Z,101888.18
2022-09-22T13:52:29.109Z,101894.20
2022-09-22T13:55:07.353Z,101895.99
2022-09-22T13:57:39.103Z,101892.07
2022-09-22T14:00:11.414Z,101889.16
2022-09-22T14:02:47.191Z,101889.95
2022-09-22T14:05:22.499Z,101881.77
2022-09-22T14:08:10.680Z,101879.97
2022-09-22T14:13:59.465Z,101873.95
2022-09-22T14:16:37.407Z,101865.55
2022-09-22T14:19:15.013Z,101871.92
2022-09-22T14:21:59.625Z,101870.62
2022-09-22T14:24:28.674Z,101862.97
2022-09-22T14:27:03.992Z,101857.99
2022-09-22T14:29:52.983Z,101862.73
2022-09-22T14:32:26.865Z,101854.34
2022-09-22T14:34:59.512Z,101862.51
2022-09-22T14:37:33.348Z,101850.18
2022-09-22T14:40:04.561Z,101849.13
2022-09-22T14:42:34.927Z,101843.61
2022-09-22T14:45:11.869Z,101852.08
2022-09-22T14:47:41.555Z,101847.66
2022-09-22T14:50:21.450Z,101849.27
2022-09-22T14:53:10.696Z,101852.41
2022-09-22T14:55:42.307Z,101849.79
2022-09-22T14:58:18.285Z,101854.56
2022-09-22T15:01:18.422Z,101857.73
2022-09-22T15:03:55.851Z,101847.73
2022-09-22T15:06:23.757Z,101855.12
2022-09-22T15:08:53.725Z,101849.59
2022-09-22T15:11:21.475Z,101850.93
2022-09-22T15:13:51.971Z,101847.53
2022-09-22T15:16:52.255Z,101844.91
2022-09-22T15:19:21.529Z,101845.73
2022-09-22T15:21:49.588Z,101852.57
2022-09-22T15:24:26.278Z,101844.69
2022-09-22T15:26:58.374Z,101849.16
2022-09-22T15:29:26.156Z,101852.34
2022-09-22T15:31:53.842Z,101848.12
2022-09-22T15:34:21.567Z,101844.72
2022-09-22T15:36:51.082Z,101847.89
2022-09-22T15:39:24.033Z,101844.98
2022-09-22T15:41:53.160Z,101842.59
2022-09-22T15:44:21.652Z,101843.67
2022-09-22T15:46:55.609Z,101835.79
2022-09-22T15:49:27.317Z,101846.84
2022-09-22T15:51:57.055Z,101847.92
2022-09-22T15:54:26.088Z,101841.61
2022-09-22T15:56:56.889Z,101836.34
2022-09-22T15:59:33.323Z,101837.43
2022-09-22T16:02:02.823Z,101834.02
2022-09-22T16:04:35.410Z,101831.67
2022-09-22T16:07:07.234Z,101837.23
2022-09-22T16:09:35.437Z,101833.27
2022-09-22T16:12:04.413Z,101840.14
2022-09-22T16:14:32.033Z,101837.00
2022-09-22T16:16:59.644Z,101834.09
2022-09-22T16:19:29.452Z,101838.84
2022-09-22T16:21:57.324Z,101841.22
2022-09-22T16:24:25.180Z,101837.27
2022-09-22T16:26:52.830Z,101835.70
2022-09-22T16:29:20.464Z,101831.70
2022-09-22T16:31:48.086Z,101835.10
2022-09-22T16:34:15.785Z,101834.09
2022-09-22T16:36:45.564Z,101824.05
2022-09-22T16:39:13.250Z,101828.50
2022-09-22T16:41:45.689Z,101836.34
2022-09-22T16:44:13.747Z,101837.66
2022-09-22T16:46:41.418Z,101836.28
2022-09-22T16:49:14.936Z,101834.65
2022-09-22T16:51:51.695Z,101829.35
2022-09-22T16:54:19.852Z,101836.41
2022-09-22T16:56:49.925Z,101835.30
2022-09-22T16:59:22.669Z,101829.68
2022-09-22T17:01:51.112Z,101830.43
2022-09-22T17:04:20.427Z,101834.32
2022-09-22T17:06:49.396Z,101833.17
2022-09-22T17:09:18.235Z,101829.45
2022-09-22T17:11:48.981Z,101829.12
2022-09-22T17:14:24.169Z,101830.88
2022-09-22T17:16:54.662Z,101833.44
2022-09-22T17:19:25.128Z,101834.71
2022-09-22T17:21:55.025Z,101833.83
2022-09-22T17:24:23.768Z,101839.06
2022-09-22T17:26:59.981Z,101837.43
2022-09-22T17:29:30.969Z,101843.90
2022-09-22T17:32:03.545Z,101838.60
2022-09-22T17:34:33.994Z,101839.81
2022-09-22T17:37:02.976Z,101848.41
2022-09-22T17:39:32.781Z,101840.66
2022-09-22T17:42:00.655Z,101844.78
2022-09-22T17:44:29.244Z,101854.98
2022-09-22T17:47:15.753Z,101855.41
2022-09-22T17:50:01.942Z,101857.44
2022-09-22T17:52:29.539Z,101862.05
2022-09-22T17:55:09.212Z,101857.21
2022-09-22T17:57:42.402Z,101860.52
2022-09-22T18:00:16.016Z,101857.73
2022-09-22T18:02:44.573Z,101865.22
2022-09-22T18:05:14.986Z,101865.13
2022-09-22T18:07:43.009Z,101867.64
2022-09-22T18:10:13.331Z,101866.76
2022-09-22T18:12:42.316Z,101865.77
2022-09-22T18:15:13.895Z,101875.91
2022-09-22T18:17:43.291Z,101873.43
2022-09-22T18:20:17.362Z,101862.77
2022-09-22T18:22:48.889Z,101865.29
2022-09-22T18:25:20.171Z,101865.19
2022-09-22T18:27:49.455Z,101876.27
2022-09-22T18:30:20.194Z,101881.15
2022-09-22T18:32:49.314Z,101873.37
2022-09-22T18:35:17.864Z,101881.15
2022-09-22T18:37:45.683Z,101883.60
2022-09-22T18:40:13.556Z,101881.57
2022-09-22T18:42:42.451Z,101881.34
2022-09-22T18:45:12.111Z,101878.07
2022-09-22T18:47:41.933Z,101883.89
2022-09-22T18:50:10.406Z,101890.01
2022-09-22T18:52:38.453Z,101896.91
2022-09-22T18:55:10.455Z,101892.04
2022-09-22T18:57:38.096Z,101900.05
2022-09-22T19:00:06.502Z,101897.98
2022-09-22T19:02:34.196Z,101906.49
2022-09-22T19:05:01.919Z,101903.97
2022-09-22T19:07:42.119Z,101900.93
2022-09-22T19:10:15.806Z,101907.38
2022-09-22T19:12:43.558Z,101906.42
2022-09-22T19:15:14.449Z,101901.32
2022-09-22T19:17:45.069Z,101907.44
2022-09-22T19:20:18.821Z,101911.75
2022-09-22T19:22:47.980Z,101910.67
2022-09-22T19:25:17.127Z,101910.84
2022-09-22T19:27:44.878Z,101909.40
2022-09-22T19:30:13.095Z,101906.23
2022-09-22T19:32:41.656Z,101904.30
2022-09-22T19:35:10.190Z,101909.43
2022-09-22T19:37:38.234Z,101902.86
2022-09-22T19:40:07.295Z,101902.86
2022-09-22T19:42:40.346Z,101901.26
2022-09-22T19:45:09.159Z,101902.56
2022-09-22T19:47:36.926Z,101901.42
2022-09-22T19:50:09.084Z,101898.74
2022-09-22T19:52:37.290Z,101890.59
2022-09-22T19:55:10.226Z,101890.76
2022-09-22T19:57:39.466Z,101896.19
2022-09-22T20:00:07.804Z,101891.41
2022-09-22T20:02:35.436Z,101898.77
2022-09-22T20:05:03.091Z,101896.05
2022-09-22T20:07:30.953Z,101898.77
2022-09-22T20:09:58.676Z,101888.41
2022-09-22T20:12:26.418Z,101880.43
2022-09-22T20:14:54.439Z,101875.81
2022-09-22T20:17:22.191Z,101874.70
2022-09-22T20:19:49.930Z,101878.98
2022-09-22T20:22:19.120Z,101882.84
2022-09-22T20:25:06.247Z,101882.06
2022-09-22T20:27:36.767Z,101879.48
2022-09-22T20:30:05.011Z,101885.23
2022-09-22T20:32:33.243Z,101881.70
2022-09-22T20:35:01.302Z,101884.74
2022-09-22T20:37:29.111Z,101885.66
2022-09-22T20:39:58.528Z,101889.19
2022-09-22T20:42:26.274Z,101884.05
2022-09-22T20:44:53.899Z,101888.87
2022-09-22T20:47:24.265Z,101885.66
2022-09-22T20:49:54.263Z,101880.55
2022-09-22T20:52:22.124Z,101885.17
2022-09-22T20:54:50.021Z,101883.73
2022-09-22T20:57:18.325Z,101884.35
2022-09-22T20:59:46.758Z,101888.96
2022-09-22T21:02:16.133Z,101887.36
2022-09-22T21:04:43.801Z,101887.20
2022-09-22T21:07:12.633Z,101893.57
2022-09-22T21:09:58.740Z,101886.54
2022-09-22T21:12:30.981Z,101883.66
2022-09-22T21:14:59.566Z,101888.41
2022-09-22T21:17:30.813Z,101876.47
2022-09-22T21:19:59.017Z,101891.74
2022-09-22T21:22:30.199Z,101889.02
2022-09-22T21:24:58.045Z,101883.56
2022-09-22T21:27:26.153Z,101882.91
2022-09-22T21:29:54.547Z,101880.20
2022-09-22T21:32:22.230Z,101877.78
2022-09-22T21:34:49.943Z,101880.00
2022-09-22T21:37:17.685Z,101875.36
2022-09-22T21:39:45.299Z,101877.22
2022-09-22T21:42:12.912Z,101878.04
2022-09-22T21:44:40.533Z,101870.06
2022-09-22T21:47:08.208Z,101866.04
2022-09-22T21:49:35.934Z,101873.16
2022-09-22T21:52:03.680Z,101877.68
2022-09-22T21:54:37.344Z,101874.80
2022-09-22T21:57:05.090Z,101883.11
2022-09-22T21:59:32.710Z,101874.51
2022-09-22T22:02:00.884Z,101878.63
2022-09-22T22:04:28.746Z,101876.73
2022-09-22T22:06:57.171Z,101868.13
2022-09-22T22:09:25.179Z,101873.23
2022-09-22T22:11:58.305Z,101872.45
2022-09-22T22:14:34.459Z,101871.01
2022-09-22T22:17:04.601Z,101869.21
2022-09-22T22:19:32.200Z,101869.67
2022-09-22T22:21:59.940Z,101869.34
2022-09-22T22:24:43.496Z,101868.39
2022-09-22T22:27:11.968Z,101872.09
2022-09-22T22:29:39.953Z,101869.60
2022-09-22T22:32:10.565Z,101862.73
2022-09-22T22:34:38.486Z,101868.16
2022-09-22T22:37:09.938Z,101866.23
2022-09-22T22:39:37.670Z,101861.46
2022-09-22T22:42:05.624Z,101866.37
2022-09-22T22:44:33.291Z,101867.18
2022-09-22T22:47:00.917Z,101861.92
2022-09-22T22:49:29.249Z,101865.22
2022-09-22T22:51:56.883Z,101856.78
2022-09-22T22:54:24.547Z,101863.72
2022-09-22T22:56:52.209Z,101864.53
2022-09-22T22:59:20.196Z,101866.27
2022-09-22T23:01:48.032Z,101864.80
2022-09-22T23:04:18.784Z,101862.41
2022-09-22T23:06:48.410Z,101864.60
2022-09-22T23:09:18.871Z,101862.67
2022-09-22T23:11:49.251Z,101859.95
2022-09-22T23:14:17.017Z,101854.70
2022-09-22T23:16:47.025Z,101856.88
2022-09-22T23:19:20.144Z,101864.34
2022-09-22T23:21:48.391Z,101859.89
2022-09-22T23:24:18.238Z,101858.42
2022-09-22T23:26:46.557Z,101869.87
2022-09-22T23:29:14.245Z,101857.63
2022-09-22T23:31:42.195Z,101861.40
2022-09-22T23:34:10.001Z,101860.16
2022-09-22T23:36:37.691Z,101861.76
2022-09-22T23:39:05.617Z,101857.30
2022-09-22T23:41:35.226Z,101855.54
2022-09-22T23:44:04.130Z,101854.27
2022-09-22T23:46:32.192Z,101850.18
2022-09-22T23:49:01.064Z,101850.96
2022-09-22T23:51:29.250Z,101852.37
2022-09-22T23:53:57.452Z,101840.14
2022-09-22T23:56:25.658Z,101843.77
2022-09-22T23:58:53.952Z,101844.91
