createdAt,value
2023-04-02T00:00:47.847Z,532.00
2023-04-02T00:01:47.852Z,518.00
2023-04-02T00:02:47.848Z,525.00
2023-04-02T00:03:47.914Z,527.00
2023-04-02T00:04:47.864Z,531.00
2023-04-02T00:05:47.871Z,525.00
2023-04-02T00:06:47.892Z,523.00
2023-04-02T00:07:47.940Z,521.00
2023-04-02T00:08:47.896Z,527.00
2023-04-02T00:09:47.908Z,523.00
2023-04-02T00:10:47.928Z,522.00
2023-04-02T00:11:47.939Z,522.00
2023-04-02T00:12:48.061Z,522.00
2023-04-02T00:13:47.929Z,525.00
2023-04-02T00:14:47.990Z,523.00
2023-04-02T00:15:47.993Z,526.00
2023-04-02T00:16:48.106Z,520.00
2023-04-02T00:17:48.081Z,524.00
2023-04-02T00:18:48.061Z,529.00
2023-04-02T00:19:48.069Z,530.00
2023-04-02T00:20:48.139Z,521.00
2023-04-02T00:21:48.087Z,521.00
2023-04-02T00:22:48.282Z,525.00
2023-04-02T00:23:48.146Z,524.00
2023-04-02T00:24:48.156Z,523.00
2023-04-02T00:25:48.218Z,524.00
2023-04-02T00:26:48.233Z,522.00
2023-04-02T00:27:48.262Z,521.00
2023-04-02T00:28:48.228Z,525.00
2023-04-02T00:29:48.249Z,524.00
2023-04-02T00:30:48.252Z,521.00
2023-04-02T00:31:48.317Z,527.00
2023-04-02T00:32:48.295Z,523.00
2023-04-02T00:33:48.323Z,525.00
2023-04-02T00:34:48.308Z,525.00
2023-04-02T00:35:48.337Z,523.00
2023-04-02T00:36:48.427Z,523.00
2023-04-02T00:37:48.419Z,521.00
2023-04-02T00:38:48.878Z,529.00
2023-04-02T00:39:48.446Z,525.00
2023-04-02T00:40:48.468Z,527.00
2023-04-02T00:41:48.479Z,521.00
2023-04-02T00:42:48.539Z,525.00
2023-04-02T00:43:48.557Z,524.00
2023-04-02T00:44:48.609Z,527.00
2023-04-02T00:45:48.642Z,523.00
2023-04-02T00:46:48.581Z,521.00
2023-04-02T00:47:48.618Z,526.00
2023-04-02T00:48:48.688Z,527.00
2023-04-02T00:49:48.612Z,526.00
2023-04-02T00:50:48.647Z,523.00
2023-04-02T00:51:48.648Z,527.00
2023-04-02T00:52:48.652Z,524.00
2023-04-02T00:53:48.713Z,520.00
2023-04-02T00:54:48.770Z,525.00
2023-04-02T00:55:48.816Z,524.00
2023-04-02T00:56:48.833Z,523.00
2023-04-02T00:57:48.798Z,523.00
2023-04-02T00:58:48.806Z,523.00
2023-04-02T00:59:48.881Z,524.00
2023-04-02T01:00:48.878Z,522.00
2023-04-02T01:01:49.051Z,522.00
2023-04-02T01:02:49.009Z,523.00
2023-04-02T01:03:48.950Z,520.00
2023-04-02T01:04:48.991Z,521.00
2023-04-02T01:05:48.994Z,521.00
2023-04-02T01:06:49.033Z,526.00
2023-04-02T01:07:49.047Z,525.00
2023-04-02T01:08:49.078Z,528.00
2023-04-02T01:09:49.243Z,523.00
2023-04-02T01:10:49.155Z,524.00
2023-04-02T01:11:49.149Z,523.00
2023-04-02T01:12:49.160Z,522.00
2023-04-02T01:13:49.319Z,524.00
2023-04-02T01:14:49.335Z,528.00
2023-04-02T01:15:49.318Z,525.00
2023-04-02T01:16:49.344Z,524.00
2023-04-02T01:17:49.405Z,524.00
2023-04-02T01:18:49.370Z,523.00
2023-04-02T01:19:49.417Z,529.00
2023-04-02T01:20:49.452Z,530.00
2023-04-02T01:21:49.534Z,526.00
2023-04-02T01:22:49.525Z,525.00
2023-04-02T01:23:49.577Z,523.00
2023-04-02T01:24:49.591Z,524.00
2023-04-02T01:25:49.601Z,518.00
2023-04-02T01:26:49.664Z,524.00
2023-04-02T01:27:49.697Z,523.00
2023-04-02T01:28:49.705Z,524.00
2023-04-02T01:29:49.718Z,521.00
2023-04-02T01:30:49.732Z,524.00
2023-04-02T01:31:49.800Z,520.00
2023-04-02T01:32:49.864Z,521.00
2023-04-02T01:33:49.811Z,528.00
2023-04-02T01:34:49.870Z,523.00
2023-04-02T01:35:49.977Z,521.00
2023-04-02T01:36:49.928Z,519.00
2023-04-02T01:37:49.946Z,520.00
2023-04-02T01:38:49.981Z,526.00
2023-04-02T01:39:50.066Z,521.00
2023-04-02T01:40:50.069Z,517.00
2023-04-02T01:41:50.113Z,519.00
2023-04-02T01:42:50.181Z,526.00
2023-04-02T01:43:50.185Z,522.00
2023-04-02T01:44:50.264Z,526.00
2023-04-02T01:45:50.277Z,524.00
2023-04-02T01:46:50.286Z,522.00
2023-04-02T01:47:50.442Z,523.00
2023-04-02T01:48:50.329Z,527.00
2023-04-02T01:49:50.367Z,524.00
2023-04-02T01:50:50.375Z,521.00
2023-04-02T01:51:50.444Z,520.00
2023-04-02T01:52:50.484Z,524.00
2023-04-02T01:53:50.497Z,520.00
2023-04-02T01:54:50.497Z,524.00
2023-04-02T01:55:50.620Z,521.00
2023-04-02T01:56:50.733Z,525.00
2023-04-02T01:57:50.629Z,526.00
2023-04-02T01:58:50.642Z,524.00
2023-04-02T01:59:50.695Z,525.00
2023-04-02T02:00:50.735Z,522.00
2023-04-02T02:01:50.794Z,522.00
2023-04-02T02:02:50.809Z,523.00
2023-04-02T02:03:50.812Z,521.00
2023-04-02T02:04:50.876Z,523.00
2023-04-02T02:05:50.887Z,519.00
2023-04-02T02:06:51.032Z,521.00
2023-04-02T02:07:50.994Z,525.00
2023-04-02T02:08:51.006Z,520.00
2023-04-02T02:09:51.118Z,522.00
2023-04-02T02:10:51.118Z,521.00
2023-04-02T02:11:51.217Z,523.00
2023-04-02T02:12:51.188Z,526.00
2023-04-02T02:13:51.204Z,525.00
2023-04-02T02:14:51.253Z,525.00
2023-04-02T02:15:51.474Z,524.00
2023-04-02T02:16:51.406Z,521.00
2023-04-02T02:17:51.432Z,515.00
2023-04-02T02:18:51.437Z,521.00
2023-04-02T02:19:51.494Z,525.00
2023-04-02T02:20:51.539Z,527.00
2023-04-02T02:21:51.578Z,521.00
2023-04-02T02:22:51.658Z,526.00
2023-04-02T02:23:51.710Z,521.00
2023-04-02T02:24:51.738Z,522.00
2023-04-02T02:25:51.775Z,522.00
2023-04-02T02:26:51.819Z,526.00
2023-04-02T02:27:51.877Z,523.00
2023-04-02T02:28:51.889Z,520.00
2023-04-02T02:29:51.942Z,525.00
2023-04-02T02:30:51.985Z,520.00
2023-04-02T02:31:52.057Z,521.00
2023-04-02T02:32:52.097Z,522.00
2023-04-02T02:33:52.100Z,519.00
2023-04-02T02:34:52.170Z,522.00
2023-04-02T02:35:52.178Z,526.00
2023-04-02T02:36:52.227Z,517.00
2023-04-02T02:37:52.259Z,520.00
2023-04-02T02:38:54.218Z,525.00
2023-04-02T02:39:52.386Z,523.00
2023-04-02T02:40:52.396Z,525.00
2023-04-02T02:41:52.478Z,523.00
2023-04-02T02:42:52.450Z,523.00
2023-04-02T02:43:52.547Z,520.00
2023-04-02T02:44:52.585Z,529.00
2023-04-02T02:45:52.637Z,518.00
2023-04-02T02:46:52.754Z,526.00
2023-04-02T02:47:52.736Z,520.00
2023-04-02T02:48:52.719Z,520.00
2023-04-02T02:49:52.793Z,522.00
2023-04-02T02:50:52.826Z,525.00
2023-04-02T02:51:52.893Z,524.00
2023-04-02T02:52:52.953Z,525.00
2023-04-02T02:53:53.032Z,523.00
2023-04-02T02:54:53.041Z,522.00
2023-04-02T02:55:53.039Z,525.00
2023-04-02T02:56:53.121Z,523.00
2023-04-02T02:57:53.187Z,525.00
2023-04-02T02:58:53.190Z,520.00
2023-04-02T02:59:53.254Z,518.00
2023-04-02T03:00:53.300Z,521.00
2023-04-02T03:01:53.385Z,522.00
2023-04-02T03:02:53.534Z,523.00
2023-04-02T03:03:53.742Z,525.00
2023-04-02T03:04:53.499Z,522.00
2023-04-02T03:05:53.547Z,522.00
2023-04-02T03:06:53.606Z,523.00
2023-04-02T03:07:53.654Z,530.00
2023-04-02T03:08:53.675Z,528.00
2023-04-02T03:09:53.739Z,522.00
2023-04-02T03:10:53.923Z,521.00
2023-04-02T03:11:53.837Z,525.00
2023-04-02T03:12:53.929Z,524.00
2023-04-02T03:13:53.960Z,522.00
2023-04-02T03:14:53.977Z,525.00
2023-04-02T03:15:54.045Z,524.00
2023-04-02T03:16:54.064Z,523.00
2023-04-02T03:17:54.232Z,528.00
2023-04-02T03:18:54.173Z,522.00
2023-04-02T03:19:54.193Z,523.00
2023-04-02T03:20:54.250Z,528.00
2023-04-02T03:21:54.338Z,521.00
2023-04-02T03:22:54.381Z,523.00
2023-04-02T03:23:54.450Z,523.00
2023-04-02T03:24:54.463Z,524.00
2023-04-02T03:25:54.501Z,526.00
2023-04-02T03:26:54.567Z,522.00
2023-04-02T03:27:54.611Z,523.00
2023-04-02T03:28:54.628Z,525.00
2023-04-02T03:29:54.669Z,525.00
2023-04-02T03:30:54.761Z,525.00
2023-04-02T03:31:54.787Z,521.00
2023-04-02T03:32:54.913Z,523.00
2023-04-02T03:33:54.914Z,524.00
2023-04-02T03:34:54.985Z,521.00
2023-04-02T03:35:55.026Z,527.00
2023-04-02T03:36:55.059Z,525.00
2023-04-02T03:37:55.092Z,521.00
2023-04-02T03:38:55.164Z,523.00
2023-04-02T03:39:55.246Z,524.00
2023-04-02T03:40:55.316Z,527.00
2023-04-02T03:41:55.339Z,524.00
2023-04-02T03:42:55.451Z,527.00
2023-04-02T03:43:55.500Z,523.00
2023-04-02T03:44:55.561Z,525.00
2023-04-02T03:45:55.626Z,523.00
2023-04-02T03:46:55.670Z,522.00
2023-04-02T03:47:55.805Z,522.00
2023-04-02T03:48:55.783Z,522.00
2023-04-02T03:49:56.371Z,529.00
2023-04-02T03:50:55.930Z,520.00
2023-04-02T03:51:56.015Z,527.00
2023-04-02T03:52:56.085Z,524.00
2023-04-02T03:53:56.126Z,520.00
2023-04-02T03:54:56.196Z,520.00
2023-04-02T03:55:56.258Z,523.00
2023-04-02T03:56:56.298Z,524.00
2023-04-02T03:57:56.321Z,524.00
2023-04-02T03:58:56.447Z,527.00
2023-04-02T03:59:56.478Z,526.00
2023-04-02T04:00:56.540Z,524.00
2023-04-02T04:01:56.645Z,526.00
2023-04-02T04:02:56.644Z,520.00
2023-04-02T04:03:56.838Z,523.00
2023-04-02T04:04:56.827Z,523.00
2023-04-02T04:05:56.837Z,524.00
2023-04-02T04:06:56.887Z,526.00
2023-04-02T04:07:56.934Z,526.00
2023-04-02T04:08:57.012Z,524.00
2023-04-02T04:09:57.058Z,525.00
2023-04-02T04:10:57.144Z,525.00
2023-04-02T04:11:57.249Z,529.00
2023-04-02T04:12:57.210Z,523.00
2023-04-02T04:13:57.307Z,526.00
2023-04-02T04:14:57.333Z,521.00
2023-04-02T04:15:57.401Z,521.00
2023-04-02T04:16:57.470Z,526.00
2023-04-02T04:17:57.521Z,526.00
2023-04-02T04:18:57.563Z,524.00
2023-04-02T04:19:57.592Z,523.00
2023-04-02T04:20:57.567Z,523.00
2023-04-02T04:21:57.607Z,527.00
2023-04-02T04:22:57.703Z,530.00
2023-04-02T04:23:57.770Z,524.00
2023-04-02T04:24:57.830Z,523.00
2023-04-02T04:25:57.872Z,523.00
2023-04-02T04:26:57.949Z,524.00
2023-04-02T04:27:58.002Z,529.00
2023-04-02T04:28:58.046Z,530.00
2023-04-02T04:29:58.116Z,529.00
2023-04-02T04:30:58.154Z,527.00
2023-04-02T04:31:58.255Z,523.00
2023-04-02T04:32:58.372Z,529.00
2023-04-02T04:33:58.324Z,525.00
2023-04-02T04:34:58.387Z,526.00
2023-04-02T04:35:58.522Z,525.00
2023-04-02T04:36:58.549Z,527.00
2023-04-02T04:37:58.593Z,529.00
2023-04-02T04:38:58.693Z,525.00
2023-04-02T04:39:58.756Z,525.00
2023-04-02T04:40:58.808Z,525.00
2023-04-02T04:41:58.909Z,525.00
2023-04-02T04:42:58.947Z,522.00
2023-04-02T04:43:58.958Z,525.00
2023-04-02T04:44:58.969Z,525.00
2023-04-02T04:45:59.122Z,525.00
2023-04-02T04:46:59.062Z,527.00
2023-04-02T04:47:59.095Z,520.00
2023-04-02T04:48:59.074Z,524.00
2023-04-02T04:49:59.175Z,527.00
2023-04-02T04:50:59.274Z,525.00
2023-04-02T04:51:59.244Z,528.00
2023-04-02T04:52:59.231Z,524.00
2023-04-02T04:53:59.240Z,526.00
2023-04-02T04:54:59.267Z,523.00
2023-04-02T04:56:05.976Z,525.00
2023-04-02T04:57:00.301Z,526.00
2023-04-02T04:57:59.254Z,526.00
2023-04-02T04:58:59.271Z,522.00
2023-04-02T04:59:59.248Z,524.00
2023-04-02T05:00:59.228Z,523.00
2023-04-02T05:01:59.236Z,523.00
2023-04-02T05:02:59.230Z,525.00
2023-04-02T05:03:59.231Z,525.00
2023-04-02T05:04:59.339Z,524.00
2023-04-02T05:05:59.249Z,525.00
2023-04-02T05:06:59.219Z,526.00
2023-04-02T05:07:59.929Z,525.00
2023-04-02T05:08:59.169Z,524.00
2023-04-02T05:09:59.202Z,524.00
2023-04-02T05:10:59.240Z,526.00
2023-04-02T05:11:59.332Z,527.00
2023-04-02T05:12:59.247Z,523.00
2023-04-02T05:13:59.259Z,527.00
2023-04-02T05:14:59.267Z,525.00
2023-04-02T05:16:01.201Z,525.00
2023-04-02T05:16:59.400Z,526.00
2023-04-02T05:17:59.519Z,531.00
2023-04-02T05:18:59.463Z,528.00
2023-04-02T05:19:59.507Z,531.00
2023-04-02T05:20:59.587Z,530.00
2023-04-02T05:21:59.645Z,530.00
2023-04-02T05:22:59.623Z,529.00
2023-04-02T05:23:59.678Z,526.00
2023-04-02T05:24:59.713Z,522.00
2023-04-02T05:25:59.816Z,529.00
2023-04-02T05:26:59.854Z,525.00
2023-04-02T05:27:59.941Z,528.00
2023-04-02T05:28:59.986Z,524.00
2023-04-02T05:30:00.054Z,524.00
2023-04-02T05:31:00.077Z,528.00
2023-04-02T05:32:00.059Z,526.00
2023-04-02T05:33:00.176Z,529.00
2023-04-02T05:34:00.187Z,528.00
2023-04-02T05:35:00.240Z,529.00
2023-04-02T05:36:00.327Z,525.00
2023-04-02T05:37:00.333Z,529.00
2023-04-02T05:38:00.359Z,526.00
2023-04-02T05:39:00.353Z,526.00
2023-04-02T05:40:00.464Z,528.00
2023-04-02T05:41:00.505Z,529.00
2023-04-02T05:42:00.586Z,532.00
2023-04-02T05:43:00.594Z,523.00
2023-04-02T05:44:00.651Z,528.00
2023-04-02T05:45:00.720Z,530.00
2023-04-02T05:46:00.763Z,528.00
2023-04-02T05:47:00.946Z,528.00
2023-04-02T05:48:00.911Z,526.00
2023-04-02T05:49:00.948Z,528.00
2023-04-02T05:50:01.066Z,525.00
2023-04-02T05:51:01.106Z,527.00
2023-04-02T05:52:01.310Z,525.00
2023-04-02T05:53:01.247Z,531.00
2023-04-02T05:54:01.249Z,529.00
2023-04-02T05:55:01.364Z,531.00
2023-04-02T05:56:01.382Z,527.00
2023-04-02T05:57:01.545Z,528.00
2023-04-02T05:58:25.382Z,527.00
2023-04-02T05:59:02.514Z,528.00
2023-04-02T06:00:01.470Z,528.00
2023-04-02T06:01:01.544Z,525.00
2023-04-02T06:02:01.538Z,529.00
2023-04-02T06:03:01.589Z,528.00
2023-04-02T06:04:01.565Z,524.00
2023-04-02T06:05:01.465Z,529.00
2023-04-02T06:06:01.474Z,531.00
2023-04-02T06:07:01.512Z,531.00
2023-04-02T06:08:01.669Z,531.00
2023-04-02T06:09:01.726Z,530.00
2023-04-02T06:10:01.737Z,525.00
2023-04-02T06:11:01.783Z,529.00
2023-04-02T06:12:01.910Z,527.00
2023-04-02T06:13:01.896Z,530.00
2023-04-02T06:14:01.925Z,529.00
2023-04-02T06:15:02.020Z,528.00
2023-04-02T06:16:02.086Z,531.00
2023-04-02T06:17:02.185Z,526.00
2023-04-02T06:18:02.179Z,526.00
2023-04-02T06:19:02.226Z,531.00
2023-04-02T06:20:02.335Z,527.00
2023-04-02T06:21:02.344Z,533.00
2023-04-02T06:22:02.494Z,528.00
2023-04-02T06:23:02.479Z,530.00
2023-04-02T06:24:02.586Z,530.00
2023-04-02T06:25:02.609Z,528.00
2023-04-02T06:26:02.744Z,529.00
2023-04-02T06:27:02.720Z,531.00
2023-04-02T06:28:02.810Z,529.00
2023-04-02T06:29:02.863Z,532.00
2023-04-02T06:30:02.912Z,531.00
2023-04-02T06:31:02.949Z,529.00
2023-04-02T06:32:03.049Z,529.00
2023-04-02T06:33:03.162Z,528.00
2023-04-02T06:34:03.150Z,530.00
2023-04-02T06:35:03.091Z,531.00
2023-04-02T06:36:03.165Z,534.00
2023-04-02T06:37:03.219Z,527.00
2023-04-02T06:38:03.305Z,532.00
2023-04-02T06:39:03.277Z,528.00
2023-04-02T06:40:03.342Z,527.00
2023-04-02T06:41:03.338Z,532.00
2023-04-02T06:42:03.410Z,533.00
2023-04-02T06:43:03.452Z,539.00
2023-04-02T06:44:03.477Z,535.00
2023-04-02T06:45:03.491Z,536.00
2023-04-02T06:46:03.598Z,539.00
2023-04-02T06:47:03.573Z,536.00
2023-04-02T06:48:03.684Z,537.00
2023-04-02T06:49:03.654Z,538.00
2023-04-02T06:50:03.622Z,535.00
2023-04-02T06:51:03.672Z,534.00
2023-04-02T06:52:03.694Z,539.00
2023-04-02T06:53:03.724Z,542.00
2023-04-02T06:54:03.689Z,536.00
2023-04-02T06:55:03.749Z,542.00
2023-04-02T06:56:03.724Z,541.00
2023-04-02T06:57:03.808Z,541.00
2023-04-02T06:58:03.782Z,548.00
2023-04-02T06:59:03.760Z,543.00
2023-04-02T07:00:03.778Z,547.00
2023-04-02T07:01:03.883Z,545.00
2023-04-02T07:02:03.838Z,542.00
2023-04-02T07:03:03.827Z,543.00
2023-04-02T07:04:03.832Z,546.00
2023-04-02T07:05:04.083Z,536.00
2023-04-02T07:06:03.931Z,543.00
2023-04-02T07:07:04.023Z,529.00
2023-04-02T07:08:04.146Z,542.00
2023-04-02T07:09:04.152Z,541.00
2023-04-02T07:10:04.202Z,540.00
2023-04-02T07:11:04.210Z,537.00
2023-04-02T07:12:04.261Z,534.00
2023-04-02T07:13:04.324Z,542.00
2023-04-02T07:14:04.333Z,540.00
2023-04-02T07:15:04.450Z,545.00
2023-04-02T07:16:04.523Z,537.00
2023-04-02T07:17:04.493Z,536.00
2023-04-02T07:18:04.609Z,542.00
2023-04-02T07:19:04.564Z,536.00
2023-04-02T07:20:04.579Z,537.00
2023-04-02T07:21:04.625Z,536.00
2023-04-02T07:22:04.629Z,541.00
2023-04-02T07:23:04.648Z,544.00
2023-04-02T07:24:04.655Z,545.00
2023-04-02T07:25:04.652Z,540.00
2023-04-02T07:26:04.658Z,541.00
2023-04-02T07:27:04.667Z,545.00
2023-04-02T07:28:04.666Z,546.00
2023-04-02T07:29:04.675Z,539.00
2023-04-02T07:30:04.687Z,545.00
2023-04-02T07:31:04.790Z,545.00
2023-04-02T07:32:04.803Z,549.00
2023-04-02T07:33:04.923Z,549.00
2023-04-02T07:34:05.017Z,550.00
2023-04-02T07:35:05.066Z,551.00
2023-04-02T07:36:05.028Z,550.00
2023-04-02T07:37:05.091Z,553.00
2023-04-02T07:38:05.145Z,554.00
2023-04-02T07:39:05.215Z,549.00
2023-04-02T07:40:05.219Z,549.00
2023-04-02T07:41:05.272Z,551.00
2023-04-02T07:42:05.340Z,552.00
2023-04-02T07:43:05.411Z,551.00
2023-04-02T07:44:05.452Z,558.00
2023-04-02T07:45:06.186Z,549.00
2023-04-02T07:46:05.477Z,555.00
2023-04-02T07:47:05.547Z,550.00
2023-04-02T07:48:05.541Z,555.00
2023-04-02T07:49:05.552Z,556.00
2023-04-02T07:50:05.546Z,559.00
2023-04-02T07:51:05.597Z,560.00
2023-04-02T07:52:05.633Z,563.00
2023-04-02T07:53:05.612Z,558.00
2023-04-02T07:54:05.625Z,561.00
2023-04-02T07:55:05.643Z,561.00
2023-04-02T07:56:05.746Z,561.00
2023-04-02T07:57:05.812Z,557.00
2023-04-02T07:58:05.750Z,560.00
2023-04-02T07:59:05.793Z,562.00
2023-04-02T08:00:05.765Z,560.00
2023-04-02T08:01:05.815Z,558.00
2023-04-02T08:02:06.008Z,564.00
2023-04-02T08:03:05.967Z,566.00
2023-04-02T08:04:05.964Z,565.00
2023-04-02T08:05:06.009Z,569.00
2023-04-02T08:06:06.151Z,569.00
2023-04-02T08:07:06.139Z,566.00
2023-04-02T08:08:06.172Z,568.00
2023-04-02T08:09:06.238Z,565.00
2023-04-02T08:10:06.296Z,568.00
2023-04-02T08:11:06.372Z,562.00
2023-04-02T08:12:06.408Z,567.00
2023-04-02T08:13:06.484Z,566.00
2023-04-02T08:14:06.529Z,569.00
2023-04-02T08:15:06.585Z,568.00
2023-04-02T08:16:06.639Z,566.00
2023-04-02T08:17:06.643Z,564.00
2023-04-02T08:18:06.733Z,575.00
2023-04-02T08:19:06.744Z,570.00
2023-04-02T08:20:06.764Z,573.00
2023-04-02T08:21:06.859Z,572.00
2023-04-02T08:22:06.837Z,572.00
2023-04-02T08:23:06.946Z,572.00
2023-04-02T08:24:07.010Z,576.00
2023-04-02T08:25:07.025Z,577.00
2023-04-02T08:26:07.044Z,573.00
2023-04-02T08:27:07.073Z,570.00
2023-04-02T08:28:07.098Z,569.00
2023-04-02T08:29:07.242Z,567.00
2023-04-02T08:30:07.204Z,567.00
2023-04-02T08:31:07.311Z,564.00
2023-04-02T08:32:07.340Z,567.00
2023-04-02T08:33:07.365Z,567.00
2023-04-02T08:34:07.390Z,573.00
2023-04-02T08:35:07.412Z,570.00
2023-04-02T08:36:07.434Z,571.00
2023-04-02T08:37:07.401Z,572.00
2023-04-02T08:38:07.407Z,577.00
2023-04-02T08:39:07.461Z,565.00
2023-04-02T08:40:07.538Z,579.00
2023-04-02T08:41:07.446Z,578.00
2023-04-02T08:42:07.505Z,573.00
2023-04-02T08:43:07.515Z,573.00
2023-04-02T08:44:07.507Z,573.00
2023-04-02T08:45:22.981Z,573.00
2023-04-02T08:46:08.548Z,574.00
2023-04-02T08:47:07.483Z,574.00
2023-04-02T08:48:07.572Z,573.00
2023-04-02T08:49:07.480Z,576.00
2023-04-02T08:50:07.454Z,574.00
2023-04-02T08:51:07.458Z,577.00
2023-04-02T08:52:07.458Z,579.00
2023-04-02T08:53:07.461Z,578.00
2023-04-02T08:54:07.474Z,577.00
2023-04-02T08:55:07.472Z,578.00
2023-04-02T08:56:07.530Z,577.00
2023-04-02T08:57:07.594Z,573.00
2023-04-02T08:58:07.658Z,575.00
2023-04-02T08:59:07.649Z,578.00
2023-04-02T09:00:07.720Z,575.00
2023-04-02T09:01:07.774Z,575.00
2023-04-02T09:02:07.834Z,578.00
2023-04-02T09:03:07.867Z,573.00
2023-04-02T09:04:07.902Z,576.00
2023-04-02T09:05:08.057Z,571.00
2023-04-02T09:06:07.962Z,580.00
2023-04-02T09:07:08.010Z,574.00
2023-04-02T09:08:08.072Z,575.00
2023-04-02T09:09:08.085Z,570.00
2023-04-02T09:10:08.140Z,569.00
2023-04-02T09:11:08.149Z,568.00
2023-04-02T09:12:08.202Z,575.00
2023-04-02T09:13:08.212Z,568.00
2023-04-02T09:14:08.272Z,567.00
2023-04-02T09:15:08.344Z,564.00
2023-04-02T09:16:08.396Z,570.00
2023-04-02T09:17:08.358Z,566.00
2023-04-02T09:18:08.537Z,567.00
2023-04-02T09:19:08.412Z,563.00
2023-04-02T09:20:08.475Z,561.00
2023-04-02T09:21:08.468Z,561.00
2023-04-02T09:22:08.478Z,565.00
2023-04-02T09:23:08.487Z,565.00
2023-04-02T09:24:08.541Z,554.00
2023-04-02T09:25:08.550Z,563.00
2023-04-02T09:26:08.551Z,557.00
2023-04-02T09:27:08.563Z,563.00
2023-04-02T09:28:08.577Z,559.00
2023-04-02T09:29:08.598Z,556.00
2023-04-02T09:30:08.629Z,558.00
2023-04-02T09:31:08.664Z,558.00
2023-04-02T09:32:08.671Z,556.00
2023-04-02T09:33:08.685Z,556.00
2023-04-02T09:34:08.616Z,559.00
2023-04-02T09:35:18.414Z,558.00
2023-04-02T09:36:09.675Z,559.00
2023-04-02T09:37:08.619Z,559.00
2023-04-02T09:38:08.628Z,559.00
2023-04-02T09:39:08.606Z,557.00
2023-04-02T09:40:08.603Z,553.00
2023-04-02T09:41:08.618Z,556.00
2023-04-02T09:42:08.653Z,552.00
2023-04-02T09:43:08.632Z,552.00
2023-04-02T09:44:08.584Z,551.00
2023-04-02T09:45:08.597Z,553.00
2023-04-02T09:46:08.611Z,556.00
2023-04-02T09:47:08.647Z,553.00
2023-04-02T09:48:08.655Z,551.00
2023-04-02T09:49:08.604Z,554.00
2023-04-02T09:50:08.618Z,557.00
2023-04-02T09:51:08.589Z,550.00
2023-04-02T09:52:08.663Z,549.00
2023-04-02T09:53:08.703Z,550.00
2023-04-02T09:54:08.752Z,549.00
2023-04-02T09:55:08.832Z,551.00
2023-04-02T09:56:08.848Z,549.00
2023-04-02T09:57:08.989Z,551.00
2023-04-02T09:58:08.984Z,546.00
2023-04-02T09:59:08.985Z,548.00
2023-04-02T10:00:14.611Z,545.00
2023-04-02T10:01:10.049Z,545.00
2023-04-02T10:02:09.007Z,545.00
2023-04-02T10:03:09.052Z,545.00
2023-04-02T10:04:09.048Z,541.00
2023-04-02T10:05:08.979Z,537.00
2023-04-02T10:06:08.993Z,539.00
2023-04-02T10:07:09.006Z,536.00
2023-04-02T10:08:09.001Z,540.00
2023-04-02T10:09:08.957Z,538.00
2023-04-02T10:10:08.975Z,529.00
2023-04-02T10:11:08.976Z,530.00
2023-04-02T10:12:08.925Z,526.00
2023-04-02T10:13:08.964Z,528.00
2023-04-02T10:14:08.910Z,525.00
2023-04-02T10:15:08.940Z,522.00
2023-04-02T10:16:09.004Z,525.00
2023-04-02T10:17:08.933Z,522.00
2023-04-02T10:18:08.938Z,521.00
2023-04-02T10:19:08.921Z,524.00
2023-04-02T10:20:08.935Z,520.00
2023-04-02T10:21:08.935Z,514.00
2023-04-02T10:22:08.992Z,514.00
2023-04-02T10:23:08.996Z,510.00
2023-04-02T10:24:09.011Z,516.00
2023-04-02T10:25:09.032Z,512.00
2023-04-02T10:26:09.073Z,501.00
2023-04-02T10:27:09.070Z,502.00
2023-04-02T10:28:09.102Z,502.00
2023-04-02T10:29:09.150Z,503.00
2023-04-02T10:30:09.208Z,501.00
2023-04-02T10:31:09.170Z,503.00
2023-04-02T10:32:09.164Z,504.00
2023-04-02T10:33:09.248Z,501.00
2023-04-02T10:34:09.228Z,500.00
2023-04-02T10:35:09.241Z,502.00
2023-04-02T10:36:09.279Z,502.00
2023-04-02T10:37:09.313Z,502.00
2023-04-02T10:38:09.286Z,505.00
2023-04-02T10:39:09.303Z,502.00
2023-04-02T10:40:09.361Z,508.00
2023-04-02T10:41:09.330Z,507.00
2023-04-02T10:42:09.395Z,504.00
2023-04-02T10:43:09.449Z,513.00
2023-04-02T10:44:19.640Z,501.00
2023-04-02T10:45:10.431Z,501.00
2023-04-02T10:46:09.449Z,502.00
2023-04-02T10:47:09.396Z,502.00
2023-04-02T10:48:09.479Z,504.00
2023-04-02T10:49:09.454Z,503.00
2023-04-02T10:50:09.386Z,502.00
2023-04-02T10:51:09.399Z,502.00
2023-04-02T10:52:09.334Z,506.00
2023-04-02T10:53:09.370Z,501.00
2023-04-02T10:54:09.454Z,500.00
2023-04-02T10:55:09.346Z,506.00
2023-04-02T10:56:09.376Z,504.00
2023-04-02T10:57:09.357Z,501.00
2023-04-02T10:58:09.334Z,503.00
2023-04-02T10:59:09.350Z,505.00
2023-04-02T11:00:09.335Z,502.00
2023-04-02T11:01:09.384Z,510.00
2023-04-02T11:02:09.262Z,506.00
2023-04-02T11:03:09.462Z,500.00
2023-04-02T11:04:09.279Z,513.00
2023-04-02T11:05:09.250Z,511.00
2023-04-02T11:06:10.797Z,515.00
2023-04-02T11:07:14.439Z,512.00
2023-04-02T11:08:10.477Z,511.00
2023-04-02T11:09:09.486Z,513.00
2023-04-02T11:10:09.470Z,512.00
2023-04-02T11:11:09.486Z,508.00
2023-04-02T11:12:09.475Z,507.00
2023-04-02T11:13:09.453Z,504.00
2023-04-02T11:14:09.459Z,503.00
2023-04-02T11:15:09.441Z,510.00
2023-04-02T11:16:09.490Z,502.00
2023-04-02T11:17:09.472Z,511.00
2023-04-02T11:18:09.437Z,503.00
2023-04-02T11:19:09.444Z,502.00
2023-04-02T11:20:09.420Z,506.00
2023-04-02T11:21:09.639Z,508.00
2023-04-02T11:22:09.442Z,500.00
2023-04-02T11:23:09.593Z,503.00
2023-04-02T11:24:09.562Z,501.00
2023-04-02T11:25:09.662Z,506.00
2023-04-02T11:26:09.737Z,511.00
2023-04-02T11:27:09.751Z,507.00
2023-04-02T11:28:09.779Z,501.00
2023-04-02T11:29:09.834Z,501.00
2023-04-02T11:30:09.959Z,509.00
2023-04-02T11:31:09.938Z,500.00
2023-04-02T11:32:10.090Z,503.00
2023-04-02T11:33:10.158Z,504.00
2023-04-02T11:34:10.165Z,509.00
2023-04-02T11:35:10.206Z,508.00
2023-04-02T11:36:10.337Z,505.00
2023-04-02T11:37:10.315Z,502.00
2023-04-02T11:38:10.363Z,506.00
2023-04-02T11:39:17.132Z,506.00
2023-04-02T11:40:11.451Z,506.00
2023-04-02T11:41:10.437Z,503.00
2023-04-02T11:42:10.440Z,505.00
2023-04-02T11:43:10.458Z,508.00
2023-04-02T11:44:10.427Z,510.00
2023-04-02T11:45:10.377Z,514.00
2023-04-02T11:46:10.434Z,535.00
2023-04-02T11:47:10.351Z,540.00
2023-04-02T11:48:10.381Z,544.00
2023-04-02T11:49:10.434Z,543.00
2023-04-02T11:50:10.520Z,544.00
2023-04-02T11:51:10.563Z,552.00
2023-04-02T11:52:12.663Z,549.00
2023-04-02T11:53:10.706Z,555.00
2023-04-02T11:54:10.781Z,559.00
2023-04-02T11:55:10.793Z,558.00
2023-04-02T11:56:10.958Z,562.00
2023-04-02T11:57:10.942Z,561.00
2023-04-02T11:58:10.964Z,564.00
2023-04-02T11:59:11.055Z,568.00
2023-04-02T12:00:11.148Z,570.00
2023-04-02T12:01:11.194Z,571.00
2023-04-02T12:02:11.285Z,570.00
2023-04-02T12:03:11.344Z,567.00
2023-04-02T12:04:11.416Z,569.00
2023-04-02T12:05:11.490Z,572.00
2023-04-02T12:06:11.479Z,569.00
2023-04-02T12:07:11.537Z,575.00
2023-04-02T12:08:11.561Z,573.00
2023-04-02T12:09:11.667Z,574.00
2023-04-02T12:10:11.703Z,580.00
2023-04-02T12:11:11.927Z,573.00
2023-04-02T12:12:11.835Z,572.00
2023-04-02T12:13:11.833Z,575.00
2023-04-02T12:14:11.920Z,576.00
2023-04-02T12:15:11.950Z,577.00
2023-04-02T12:16:12.030Z,577.00
2023-04-02T12:17:12.268Z,575.00
2023-04-02T12:18:12.082Z,579.00
2023-04-02T12:19:12.128Z,581.00
2023-04-02T12:20:12.139Z,576.00
2023-04-02T12:21:12.137Z,585.00
2023-04-02T12:22:12.145Z,580.00
2023-04-02T12:23:12.205Z,580.00
2023-04-02T12:24:12.213Z,582.00
2023-04-02T12:25:12.191Z,578.00
2023-04-02T12:26:12.218Z,578.00
2023-04-02T12:27:12.241Z,580.00
2023-04-02T12:28:12.239Z,578.00
2023-04-02T12:29:12.251Z,580.00