createdAt,value
2023-03-11T00:12:26.007Z,0
2023-03-11T00:27:26.187Z,0
2023-03-11T00:42:33.121Z,0
2023-03-11T00:57:26.063Z,0
2023-03-11T01:12:25.990Z,0.24
2023-03-11T01:27:26.683Z,1.83
2023-03-11T01:42:26.245Z,0.04
2023-03-11T02:12:26.113Z,0.25
2023-03-11T02:42:26.215Z,0.69
2023-03-11T02:57:26.076Z,1.63
2023-03-11T03:27:26.293Z,1.06
2023-03-11T03:42:26.336Z,0.99
2023-03-11T03:57:25.937Z,0.84
2023-03-11T04:12:26.669Z,0.51
2023-03-11T07:12:26.458Z,6.84
2023-03-11T10:27:26.697Z,5.73
2023-03-11T11:57:55.296Z,9.66
2023-03-11T12:12:35.469Z,5.94
2023-03-11T12:27:26.446Z,5.98
2023-03-11T12:42:25.852Z,6.2
2023-03-11T13:12:25.917Z,12.76
2023-03-11T13:27:27.416Z,10.2
2023-03-11T13:42:27.938Z,10.43
2023-03-11T13:57:25.762Z,10.06
2023-03-11T14:12:25.753Z,9.3
2023-03-11T14:27:26.063Z,8.17
2023-03-11T14:42:26.505Z,8.09
2023-03-11T14:57:29.782Z,8.42
2023-03-11T15:27:29.161Z,11.77
2023-03-11T15:42:25.737Z,10.91
2023-03-11T15:57:26.538Z,13.4
2023-03-11T16:27:26.099Z,9.43
2023-03-11T16:42:25.768Z,12.9
2023-03-11T16:57:26.592Z,26.45
2023-03-11T17:12:26.361Z,22.48
2023-03-11T17:27:26.675Z,25.18
2023-03-11T17:42:27.822Z,22.95
2023-03-11T17:57:37.477Z,20.4
2023-03-11T18:12:33.600Z,16.44
2023-03-11T18:27:30.987Z,13.59
2023-03-11T18:57:28.731Z,10.79
2023-03-11T19:12:30.778Z,19.74
2023-03-11T19:27:26.656Z,15.87
2023-03-11T19:57:34.132Z,11.3
2023-03-11T20:12:55.948Z,10.11
2023-03-11T20:27:31.256Z,8.2
2023-03-11T21:12:32.098Z,9.06
2023-03-11T21:27:50.062Z,7.86
2023-03-11T21:42:27.987Z,11.09
2023-03-11T22:27:26.232Z,12.07
2023-03-11T22:42:26.593Z,6.8
2023-03-11T22:57:27.299Z,6.02
2023-03-11T23:27:26.593Z,7.84
2023-03-11T23:42:26.459Z,7.74
2023-03-11T23:57:26.866Z,8.17
