createdAt,value
2022-12-23T00:02:03.379Z,12.70
2022-12-23T00:07:06.113Z,12.40
2022-12-23T00:12:27.579Z,13.10
2022-12-23T00:17:30.325Z,15.60
2022-12-23T00:22:51.956Z,12.30
2022-12-23T00:28:03.530Z,15.60
2022-12-23T00:33:06.321Z,12.80
2022-12-23T00:38:09.553Z,15.10
2022-12-23T00:43:12.195Z,11.70
2022-12-23T00:48:33.683Z,13.40
2022-12-23T00:53:36.415Z,10.70
2022-12-23T00:58:39.074Z,12.20
2022-12-23T01:04:00.395Z,11.20
2022-12-23T01:09:03.310Z,11.30
2022-12-23T01:14:06.314Z,13.20
2022-12-23T01:19:09.645Z,12.90
2022-12-23T01:24:12.530Z,9.40
2022-12-23T01:29:15.211Z,6.90
2022-12-23T01:34:18.032Z,10.40
2022-12-23T01:39:20.730Z,9.00
2022-12-23T01:44:49.950Z,7.40
2022-12-23T01:50:00.932Z,9.30
2022-12-23T01:55:04.019Z,9.70
2022-12-23T02:00:27.871Z,8.80
2022-12-23T02:05:30.853Z,9.10
2022-12-23T02:10:59.198Z,9.60
2022-12-23T02:16:18.783Z,10.10
2022-12-23T02:21:24.532Z,8.20
2022-12-23T02:27:05.100Z,8.30
2022-12-23T02:32:37.591Z,10.40
2022-12-23T02:37:53.492Z,8.90
2022-12-23T02:43:06.662Z,11.80
2022-12-23T02:48:22.340Z,10.20
2022-12-23T02:53:33.352Z,11.90
2022-12-23T02:58:43.709Z,11.60
2022-12-23T03:03:48.195Z,10.30
2022-12-23T03:08:55.647Z,12.30
2022-12-23T03:14:24.681Z,10.60
2022-12-23T03:19:36.433Z,9.90
2022-12-23T03:25:07.976Z,13.40
2022-12-23T03:30:16.715Z,10.50
2022-12-23T03:35:23.685Z,14.90
2022-12-23T03:45:40.831Z,13.30
2022-12-23T03:50:46.358Z,15.10
2022-12-23T03:55:56.718Z,13.70
2022-12-23T04:01:14.641Z,13.10
2022-12-23T04:06:21.094Z,14.60
2022-12-23T04:11:24.271Z,14.00
2022-12-23T04:16:28.735Z,13.80
2022-12-23T04:21:31.422Z,13.20
2022-12-23T04:26:34.086Z,14.80
2022-12-23T04:31:36.845Z,12.00
2022-12-23T04:36:39.725Z,13.70
2022-12-23T04:41:42.435Z,13.90
2022-12-23T04:46:45.210Z,11.40
2022-12-23T04:51:48.119Z,13.20
2022-12-23T04:56:50.801Z,15.30
2022-12-23T05:01:53.624Z,17.20
2022-12-23T05:06:56.613Z,16.40
2022-12-23T05:11:59.341Z,17.00
2022-12-23T05:17:07.160Z,18.20
2022-12-23T05:22:10.686Z,17.60
2022-12-23T05:27:13.407Z,15.20
2022-12-23T05:32:16.182Z,16.40
2022-12-23T05:37:18.863Z,14.60
2022-12-23T05:42:21.556Z,17.10
2022-12-23T05:47:24.303Z,13.30
2022-12-23T05:52:28.204Z,13.10
2022-12-23T05:57:32.342Z,15.30
2022-12-23T06:02:35.168Z,14.20
2022-12-23T06:07:39.119Z,10.30
2022-12-23T06:12:41.789Z,12.40
2022-12-23T06:17:44.974Z,13.70
2022-12-23T06:22:48.230Z,16.10
2022-12-23T06:27:50.987Z,14.50
2022-12-23T06:32:53.789Z,13.50
2022-12-23T06:37:56.498Z,13.10
2022-12-23T06:42:59.146Z,15.50
2022-12-23T06:48:01.881Z,15.00
2022-12-23T06:53:04.688Z,15.00
2022-12-23T06:58:07.603Z,14.20
2022-12-23T07:03:10.535Z,12.20
2022-12-23T07:08:13.503Z,15.20
2022-12-23T07:13:16.613Z,15.10
2022-12-23T07:18:19.279Z,14.30
2022-12-23T07:23:22.013Z,14.60
2022-12-23T07:28:24.908Z,15.10
2022-12-23T07:33:27.713Z,13.50
2022-12-23T07:38:30.397Z,13.70
2022-12-23T07:43:33.073Z,9.50
2022-12-23T07:48:35.905Z,15.60
2022-12-23T07:53:38.640Z,13.60
2022-12-23T07:58:41.313Z,14.60
2022-12-23T08:03:44.069Z,11.80
2022-12-23T08:08:47.259Z,14.40
2022-12-23T08:13:50.026Z,12.00
2022-12-23T08:18:52.704Z,9.20
2022-12-23T08:23:55.397Z,11.40
2022-12-23T08:28:58.095Z,12.20
2022-12-23T08:34:01.138Z,13.50
2022-12-23T08:39:08.118Z,15.80
2022-12-23T08:49:14.177Z,12.20
2022-12-23T08:54:17.851Z,13.60
2022-12-23T08:59:20.580Z,14.40
2022-12-23T09:04:23.261Z,13.30
2022-12-23T09:09:25.992Z,14.60
2022-12-23T09:14:29.071Z,13.90
2022-12-23T09:19:31.806Z,14.60
2022-12-23T09:24:34.467Z,13.90
2022-12-23T09:29:37.279Z,16.50
2022-12-23T09:34:39.973Z,14.10
2022-12-23T09:39:43.254Z,11.50
2022-12-23T09:44:59.074Z,11.90
2022-12-23T09:50:10.436Z,14.50
2022-12-23T09:55:15.386Z,14.00
2022-12-23T10:00:19.724Z,14.90
2022-12-23T10:05:35.430Z,12.70
2022-12-23T10:10:48.773Z,18.60
2022-12-23T10:15:52.789Z,16.00
2022-12-23T10:21:06.087Z,14.90
2022-12-23T10:26:26.087Z,16.10
2022-12-23T10:31:50.827Z,18.20
2022-12-23T10:37:08.574Z,19.00
2022-12-23T10:42:23.668Z,16.90
2022-12-23T10:48:13.537Z,15.50
2022-12-23T10:53:31.437Z,13.40
2022-12-23T10:58:40.782Z,15.30
2022-12-23T11:04:13.234Z,15.90
2022-12-23T11:09:38.200Z,17.70
2022-12-23T11:14:42.769Z,19.00
2022-12-23T11:19:45.602Z,15.20
2022-12-23T11:24:48.547Z,17.90
2022-12-23T11:29:54.917Z,17.40
2022-12-23T11:34:57.963Z,17.10
2022-12-23T11:40:00.738Z,16.40
2022-12-23T11:45:07.177Z,12.70
2022-12-23T11:50:37.739Z,18.80
2022-12-23T11:55:48.439Z,15.40
2022-12-23T12:01:06.979Z,14.90
2022-12-23T12:06:14.669Z,16.60
2022-12-23T12:11:21.329Z,13.40
2022-12-23T12:16:52.004Z,16.70
2022-12-23T12:22:00.934Z,17.10
2022-12-23T12:27:07.103Z,17.30
2022-12-23T12:32:20.900Z,13.60
2022-12-23T12:37:35.348Z,18.00
2022-12-23T12:42:42.535Z,20.30
2022-12-23T12:47:54.973Z,12.60
2022-12-23T12:53:10.514Z,17.20
2022-12-23T12:58:20.336Z,16.00
2022-12-23T13:03:52.336Z,16.70
2022-12-23T13:09:01.294Z,15.30
2022-12-23T13:14:34.693Z,19.60
2022-12-23T13:19:49.993Z,17.70
2022-12-23T13:25:14.324Z,16.60
2022-12-23T13:30:20.197Z,17.50
2022-12-23T13:35:41.064Z,26.10
2022-12-23T13:41:11.327Z,26.60
2022-12-23T13:46:50.078Z,17.80
2022-12-23T13:52:13.258Z,19.20
2022-12-23T13:57:25.097Z,17.70
2022-12-23T14:02:37.213Z,18.30
2022-12-23T14:07:44.820Z,19.60
2022-12-23T14:12:47.931Z,21.70
2022-12-23T14:18:15.635Z,22.20
2022-12-23T14:24:00.842Z,20.10
2022-12-23T14:29:49.656Z,18.80
2022-12-23T14:35:11.441Z,17.90
2022-12-23T14:40:39.065Z,17.10
2022-12-23T14:45:43.103Z,21.40
2022-12-23T14:50:57.912Z,22.90
2022-12-23T14:56:09.882Z,14.70
2022-12-23T15:01:17.101Z,19.20
2022-12-23T15:06:32.313Z,24.40
2022-12-23T15:11:37.273Z,21.70
2022-12-23T15:16:45.031Z,20.10
2022-12-23T15:21:54.488Z,28.80
2022-12-23T15:32:29.732Z,21.60
2022-12-23T15:37:33.898Z,20.20
2022-12-23T15:42:38.631Z,19.60
2022-12-23T15:47:43.078Z,20.20
2022-12-23T15:52:49.169Z,18.00
2022-12-23T15:57:52.855Z,15.80
2022-12-23T16:03:01.069Z,19.60
2022-12-23T16:08:21.719Z,25.00
2022-12-23T16:13:29.357Z,18.60
2022-12-23T16:18:34.433Z,17.90
2022-12-23T16:23:37.402Z,14.80
2022-12-23T16:28:44.211Z,17.20
2022-12-23T16:33:57.264Z,19.50
2022-12-23T16:39:02.517Z,16.10
2022-12-23T16:44:05.416Z,19.50
2022-12-23T16:49:15.072Z,18.40
2022-12-23T16:54:20.543Z,20.20
2022-12-23T16:59:24.988Z,21.30
2022-12-23T17:04:27.773Z,19.60
2022-12-23T17:09:30.449Z,19.90
2022-12-23T17:14:33.183Z,20.20
2022-12-23T17:19:35.901Z,19.60
2022-12-23T17:24:38.997Z,15.70
2022-12-23T17:29:41.992Z,23.20
2022-12-23T17:34:44.795Z,17.80
2022-12-23T17:39:47.803Z,18.30
2022-12-23T17:44:51.055Z,17.20
2022-12-23T17:49:53.795Z,22.00
2022-12-23T17:54:56.707Z,25.50
2022-12-23T17:59:59.385Z,20.80
2022-12-23T18:05:13.744Z,19.50
2022-12-23T18:10:18.863Z,25.10
2022-12-23T18:15:27.480Z,25.40
2022-12-23T18:20:30.185Z,21.20
2022-12-23T18:25:32.922Z,21.80
2022-12-23T18:30:35.680Z,18.90
2022-12-23T18:35:43.193Z,19.80
2022-12-23T18:40:46.056Z,22.20
2022-12-23T18:45:53.102Z,21.50
2022-12-23T18:50:56.395Z,23.40
2022-12-23T18:55:59.341Z,19.50
2022-12-23T19:01:02.132Z,22.50
2022-12-23T19:06:07.499Z,17.70
2022-12-23T19:11:20.232Z,19.30
2022-12-23T19:16:23.324Z,19.50
2022-12-23T19:21:26.215Z,24.00
2022-12-23T19:26:29.065Z,24.10
2022-12-23T19:31:34.127Z,18.60
2022-12-23T19:36:37.195Z,20.90
2022-12-23T19:41:40.070Z,19.90
2022-12-23T19:46:43.109Z,21.60
2022-12-23T19:51:46.181Z,18.00
2022-12-23T19:56:51.040Z,17.60
2022-12-23T20:01:53.815Z,22.40
2022-12-23T20:06:56.932Z,20.70
2022-12-23T20:11:59.811Z,16.30
2022-12-23T20:17:02.664Z,18.80
2022-12-23T20:22:05.463Z,19.50
2022-12-23T20:27:11.701Z,18.80
2022-12-23T20:32:16.283Z,20.30
2022-12-23T20:37:19.096Z,19.70
2022-12-23T20:42:21.966Z,18.00
2022-12-23T20:47:24.766Z,20.20
2022-12-23T20:52:27.493Z,16.00
2022-12-23T20:57:31.763Z,16.30
2022-12-23T21:02:34.435Z,14.60
2022-12-23T21:07:37.218Z,18.80
2022-12-23T21:12:40.097Z,14.20
2022-12-23T21:17:43.145Z,13.70
2022-12-23T21:22:46.355Z,14.00
2022-12-23T21:27:51.697Z,13.20
2022-12-23T21:33:00.465Z,7.70
2022-12-23T21:38:03.157Z,12.80
2022-12-23T21:43:08.875Z,9.50
2022-12-23T21:48:11.831Z,8.00
2022-12-23T21:53:14.489Z,10.50
2022-12-23T21:58:17.221Z,8.20
2022-12-23T22:03:19.919Z,7.60
2022-12-23T22:08:22.596Z,6.10
2022-12-23T22:13:27.028Z,6.50
2022-12-23T22:18:30.945Z,5.20
2022-12-23T22:23:33.750Z,4.60
2022-12-23T22:28:37.321Z,4.30
2022-12-23T22:33:40.045Z,4.60
2022-12-23T22:38:43.997Z,4.60
2022-12-23T22:43:46.837Z,4.60
2022-12-23T22:48:50.044Z,5.20
2022-12-23T22:53:54.307Z,5.40
2022-12-23T22:58:57.182Z,5.90
2022-12-23T23:04:02.145Z,5.20
2022-12-23T23:09:11.982Z,5.00
2022-12-23T23:14:15.391Z,9.40
2022-12-23T23:19:20.507Z,8.60
2022-12-23T23:24:29.362Z,7.00
2022-12-23T23:29:34.182Z,6.20
2022-12-23T23:34:37.198Z,6.10
2022-12-23T23:39:39.975Z,6.20
2022-12-23T23:44:42.653Z,5.70
2022-12-23T23:49:45.672Z,5.30
2022-12-23T23:54:48.346Z,5.00
2022-12-23T23:59:51.079Z,6.10
