createdAt,value
2017-12-25T00:01:15.197Z,1.70
2017-12-25T00:03:42.683Z,1.80
2017-12-25T00:06:10.119Z,1.83
2017-12-25T00:08:37.560Z,2.20
2017-12-25T00:11:05.035Z,2.47
2017-12-25T00:13:32.482Z,1.20
2017-12-25T00:15:59.908Z,1.53
2017-12-25T00:18:28.124Z,2.03
2017-12-25T00:20:55.564Z,2.00
2017-12-25T00:23:23.004Z,2.00
2017-12-25T00:25:50.450Z,1.90
2017-12-25T00:28:18.653Z,1.90
2017-12-25T00:30:46.088Z,1.70
2017-12-25T00:33:14.323Z,1.87
2017-12-25T00:35:41.756Z,1.83
2017-12-25T00:38:09.655Z,1.60
2017-12-25T00:40:37.088Z,1.83
2017-12-25T00:43:04.523Z,1.37
2017-12-25T00:45:31.962Z,1.50
2017-12-25T00:47:59.405Z,1.67
2017-12-25T00:50:27.701Z,3.50
2017-12-25T00:52:55.197Z,2.10
2017-12-25T00:55:22.631Z,1.13
2017-12-25T00:57:50.064Z,1.40
2017-12-25T01:00:17.508Z,1.10
2017-12-25T01:02:45.715Z,0.67
2017-12-25T01:05:13.154Z,1.30
2017-12-25T01:07:40.592Z,1.20
2017-12-25T01:10:08.798Z,1.60
2017-12-25T01:12:36.261Z,1.00
2017-12-25T01:15:03.826Z,1.00
2017-12-25T01:17:31.281Z,1.17
2017-12-25T01:19:58.712Z,1.27
2017-12-25T01:22:26.224Z,0.90
2017-12-25T01:24:53.652Z,1.10
2017-12-25T01:27:21.104Z,1.10
2017-12-25T01:29:48.555Z,1.00
2017-12-25T01:32:16.005Z,1.53
2017-12-25T01:34:43.431Z,1.10
2017-12-25T01:37:11.642Z,1.20
2017-12-25T01:39:39.081Z,1.20
2017-12-25T01:42:06.517Z,1.20
2017-12-25T01:44:34.717Z,0.90
2017-12-25T01:47:06.092Z,1.50
2017-12-25T01:49:33.521Z,0.80
2017-12-25T01:52:00.964Z,3.33
2017-12-25T01:54:29.167Z,1.40
2017-12-25T01:57:02.353Z,1.70
2017-12-25T01:59:30.683Z,1.30
2017-12-25T02:01:59.908Z,0.80
2017-12-25T02:04:27.336Z,0.70
2017-12-25T02:07:06.741Z,1.03
2017-12-25T02:09:34.178Z,0.90
2017-12-25T02:12:01.625Z,1.93
2017-12-25T02:14:29.058Z,0.60
2017-12-25T02:16:57.251Z,0.87
2017-12-25T02:19:24.691Z,1.00
2017-12-25T02:21:52.896Z,1.03
2017-12-25T02:24:20.336Z,1.50
2017-12-25T02:26:47.776Z,1.03
2017-12-25T02:29:15.980Z,1.20
2017-12-25T02:31:43.419Z,1.33
2017-12-25T02:34:10.864Z,1.00
2017-12-25T02:36:39.068Z,1.00
2017-12-25T02:39:06.513Z,0.97
2017-12-25T02:41:33.943Z,1.47
2017-12-25T02:44:02.148Z,1.10
2017-12-25T02:46:29.595Z,0.93
2017-12-25T02:48:57.028Z,0.93
2017-12-25T02:51:25.235Z,1.67
2017-12-25T02:53:52.674Z,1.13
2017-12-25T02:56:20.875Z,4.23
2017-12-25T02:58:48.314Z,0.67
2017-12-25T03:01:15.754Z,1.10
2017-12-25T03:03:43.957Z,0.90
2017-12-25T03:06:11.403Z,0.80
2017-12-25T03:08:38.839Z,0.70
2017-12-25T03:11:07.053Z,0.70
2017-12-25T03:13:34.491Z,0.60
2017-12-25T03:16:01.954Z,0.87
2017-12-25T03:18:29.388Z,0.73
2017-12-25T03:20:57.594Z,0.80
2017-12-25T03:23:25.042Z,0.63
2017-12-25T03:25:52.475Z,0.70
2017-12-25T03:28:19.923Z,0.50
2017-12-25T03:30:48.121Z,1.40
2017-12-25T03:33:15.568Z,1.07
2017-12-25T03:35:43.006Z,0.77
2017-12-25T03:38:11.219Z,0.73
2017-12-25T03:40:38.660Z,0.63
2017-12-25T03:43:06.099Z,0.50
2017-12-25T03:45:34.305Z,0.60
2017-12-25T03:48:01.754Z,0.80
2017-12-25T03:50:29.187Z,0.90
2017-12-25T03:52:57.443Z,0.83
2017-12-25T03:55:24.876Z,0.63
2017-12-25T03:57:52.312Z,0.47
2017-12-25T04:00:19.760Z,0.60
2017-12-25T04:02:47.204Z,0.67
2017-12-25T04:05:14.652Z,0.70
2017-12-25T04:07:42.856Z,0.60
2017-12-25T04:10:10.311Z,0.80
2017-12-25T04:12:37.735Z,0.70
2017-12-25T04:15:05.175Z,0.60
2017-12-25T04:17:33.377Z,0.83
2017-12-25T04:20:00.824Z,0.80
2017-12-25T04:22:29.023Z,0.70
2017-12-25T04:24:56.470Z,0.83
2017-12-25T04:27:23.903Z,0.80
2017-12-25T04:29:52.116Z,0.90
2017-12-25T04:32:19.560Z,0.90
2017-12-25T04:34:47.020Z,0.97
2017-12-25T04:37:15.204Z,1.30
2017-12-25T04:39:42.644Z,0.90
2017-12-25T04:42:10.092Z,0.90
2017-12-25T04:44:37.524Z,1.10
2017-12-25T04:47:05.727Z,0.87
2017-12-25T04:49:38.917Z,0.80
2017-12-25T04:52:06.356Z,0.77
2017-12-25T04:54:34.558Z,1.40
2017-12-25T04:57:02.012Z,1.50
2017-12-25T04:59:29.444Z,1.07
2017-12-25T05:01:57.653Z,0.73
2017-12-25T05:04:25.088Z,1.00
2017-12-25T05:06:52.536Z,1.00
2017-12-25T05:09:19.972Z,1.00
2017-12-25T05:11:48.171Z,0.93
2017-12-25T05:14:15.608Z,0.80
2017-12-25T05:16:43.820Z,1.10
2017-12-25T05:19:11.255Z,1.13
2017-12-25T05:21:38.704Z,0.97
2017-12-25T05:24:06.912Z,1.10
2017-12-25T05:26:34.367Z,0.90
2017-12-25T05:29:01.811Z,1.60
2017-12-25T05:31:29.245Z,1.33
2017-12-25T05:33:57.456Z,0.77
2017-12-25T05:36:24.899Z,1.00
2017-12-25T05:38:52.352Z,1.73
2017-12-25T05:41:19.789Z,1.10
2017-12-25T05:43:47.993Z,1.23
2017-12-25T05:46:15.431Z,1.27
2017-12-25T05:48:42.907Z,1.60
2017-12-25T05:51:10.344Z,1.50
2017-12-25T05:53:37.780Z,1.17
2017-12-25T05:56:06.039Z,1.30
2017-12-25T05:58:33.420Z,1.70
2017-12-25T06:01:01.634Z,1.37
2017-12-25T06:03:29.081Z,1.70
2017-12-25T06:05:56.520Z,2.00
2017-12-25T06:08:23.957Z,1.63
2017-12-25T06:10:52.169Z,1.80
2017-12-25T06:13:19.603Z,3.50
2017-12-25T06:15:47.050Z,1.73
2017-12-25T06:18:15.245Z,1.07
2017-12-25T06:20:42.689Z,1.87
2017-12-25T06:23:10.130Z,2.10
2017-12-25T06:25:38.329Z,1.67
2017-12-25T06:28:05.768Z,1.80
2017-12-25T06:30:33.968Z,1.73
2017-12-25T06:33:01.409Z,2.17
2017-12-25T06:35:28.847Z,2.07
2017-12-25T06:37:57.064Z,2.03
2017-12-25T06:40:24.505Z,2.20
2017-12-25T06:42:51.948Z,2.00
2017-12-25T06:45:19.391Z,1.90
2017-12-25T06:47:47.593Z,2.07
2017-12-25T06:50:15.039Z,1.00
2017-12-25T06:52:42.480Z,1.57
2017-12-25T06:55:10.687Z,1.60
2017-12-25T06:57:38.122Z,1.37
2017-12-25T07:00:05.570Z,2.67
2017-12-25T07:02:33.780Z,0.90
2017-12-25T07:05:01.233Z,1.23
2017-12-25T07:07:28.667Z,1.27
2017-12-25T07:09:56.111Z,0.90
2017-12-25T07:12:24.318Z,0.60
2017-12-25T07:14:51.774Z,0.60
2017-12-25T07:17:19.215Z,0.70
2017-12-25T07:19:46.661Z,1.30
2017-12-25T07:22:14.861Z,0.73
2017-12-25T07:24:42.309Z,0.60
2017-12-25T07:27:09.742Z,0.83
2017-12-25T07:29:37.949Z,0.77
2017-12-25T07:32:05.389Z,1.00
2017-12-25T07:34:32.831Z,1.33
2017-12-25T07:37:01.034Z,0.73
2017-12-25T07:39:28.468Z,0.73
2017-12-25T07:41:55.917Z,0.60
2017-12-25T07:44:24.116Z,0.70
2017-12-25T07:46:51.557Z,1.07
2017-12-25T07:49:18.992Z,4.40
2017-12-25T07:51:47.203Z,0.70
2017-12-25T07:54:14.640Z,1.77
2017-12-25T07:56:42.079Z,1.70
2017-12-25T07:59:10.282Z,3.43
2017-12-25T08:01:37.765Z,1.73
2017-12-25T08:04:05.916Z,1.63
2017-12-25T08:06:33.363Z,1.67
2017-12-25T08:09:00.800Z,2.27
2017-12-25T08:11:29.003Z,1.53
2017-12-25T08:13:56.438Z,2.67
2017-12-25T08:16:24.644Z,2.23
2017-12-25T08:18:52.084Z,2.60
2017-12-25T08:21:19.519Z,2.23
2017-12-25T08:23:47.728Z,1.90
2017-12-25T08:26:15.163Z,2.17
2017-12-25T08:28:43.361Z,1.03
2017-12-25T08:31:10.795Z,1.33
2017-12-25T08:33:38.241Z,2.00
2017-12-25T08:36:06.444Z,1.30
2017-12-25T08:38:33.897Z,2.33
2017-12-25T08:41:01.339Z,2.10
2017-12-25T08:43:28.777Z,2.00
2017-12-25T08:45:56.985Z,2.07
2017-12-25T08:48:24.425Z,1.87
2017-12-25T08:50:51.868Z,1.87
2017-12-25T08:53:20.104Z,2.27
2017-12-25T08:55:47.539Z,3.10
2017-12-25T08:58:14.968Z,3.57
2017-12-25T09:00:42.413Z,2.83
2017-12-25T09:03:10.613Z,2.50
2017-12-25T09:05:38.056Z,3.40
2017-12-25T09:08:05.492Z,3.70
2017-12-25T09:10:33.700Z,3.57
2017-12-25T09:13:01.139Z,3.57
2017-12-25T09:15:29.346Z,2.70
2017-12-25T09:17:56.785Z,2.90
2017-12-25T09:20:24.220Z,4.80
2017-12-25T09:22:52.423Z,2.30
2017-12-25T09:25:19.877Z,1.80
2017-12-25T09:27:47.317Z,3.53
2017-12-25T09:30:14.796Z,2.93
2017-12-25T09:32:42.233Z,3.50
2017-12-25T09:35:09.670Z,3.77
2017-12-25T09:37:37.881Z,4.60
2017-12-25T09:40:05.326Z,5.60
2017-12-25T09:42:32.764Z,3.60
2017-12-25T09:45:00.204Z,5.40
2017-12-25T09:47:28.414Z,4.73
2017-12-25T09:49:55.860Z,4.90
2017-12-25T09:52:24.069Z,3.10
2017-12-25T09:54:51.504Z,5.90
2017-12-25T09:57:18.948Z,6.77
2017-12-25T09:59:46.383Z,6.83
2017-12-25T10:02:14.627Z,6.50
2017-12-25T10:04:42.068Z,5.13
2017-12-25T10:07:09.505Z,5.33
2017-12-25T10:09:36.957Z,4.67
2017-12-25T10:12:04.394Z,6.40
2017-12-25T10:14:32.601Z,5.23
2017-12-25T10:17:00.034Z,5.60
2017-12-25T10:19:27.474Z,8.60
2017-12-25T10:21:55.673Z,7.40
2017-12-25T10:24:23.121Z,6.70
2017-12-25T10:26:50.551Z,7.70
2017-12-25T10:29:18.765Z,5.50
2017-12-25T10:31:46.196Z,5.80
2017-12-25T10:34:14.403Z,8.80
2017-12-25T10:36:41.839Z,8.33
2017-12-25T10:39:09.292Z,8.77
2017-12-25T10:41:36.736Z,6.93
2017-12-25T10:44:04.949Z,7.03
2017-12-25T10:46:32.384Z,7.97
2017-12-25T10:48:59.832Z,7.30
2017-12-25T10:51:27.276Z,7.17
2017-12-25T10:53:55.485Z,5.20
2017-12-25T10:56:22.918Z,5.27
2017-12-25T10:58:51.295Z,6.47
2017-12-25T11:01:18.731Z,5.60
2017-12-25T11:03:46.944Z,7.67
2017-12-25T11:06:14.381Z,7.87
2017-12-25T11:08:41.824Z,5.53
2017-12-25T11:11:10.034Z,6.23
2017-12-25T11:13:37.492Z,7.87
2017-12-25T11:16:04.936Z,5.93
2017-12-25T11:18:32.375Z,6.83
2017-12-25T11:21:01.407Z,5.40
2017-12-25T11:23:28.831Z,7.70
2017-12-25T11:25:56.284Z,8.03
2017-12-25T11:28:24.485Z,9.27
2017-12-25T11:30:51.929Z,11.30
2017-12-25T11:33:19.365Z,7.33
2017-12-25T11:35:47.575Z,9.20
2017-12-25T11:38:15.006Z,6.00
2017-12-25T11:40:43.233Z,7.77
2017-12-25T11:43:10.643Z,5.33
2017-12-25T11:45:38.091Z,5.37
2017-12-25T11:48:06.308Z,8.00
2017-12-25T11:50:33.741Z,6.00
2017-12-25T11:53:01.188Z,6.93
2017-12-25T11:55:28.635Z,6.97
2017-12-25T11:57:56.124Z,7.67
2017-12-25T12:00:24.283Z,6.13
2017-12-25T12:02:51.732Z,6.70
2017-12-25T12:05:19.177Z,10.23
2017-12-25T12:07:47.376Z,9.63
2017-12-25T12:10:33.613Z,10.23
2017-12-25T12:13:01.098Z,10.83
2017-12-25T12:15:29.341Z,8.03
2017-12-25T12:17:56.817Z,10.03
2017-12-25T12:20:24.259Z,8.57
2017-12-25T12:22:51.698Z,7.23
2017-12-25T12:25:19.153Z,9.70
2017-12-25T12:27:46.733Z,8.43
2017-12-25T12:30:14.297Z,9.00
2017-12-25T12:32:41.826Z,12.40
2017-12-25T12:35:09.320Z,11.03
2017-12-25T12:37:36.799Z,10.73
2017-12-25T12:40:05.001Z,7.33
2017-12-25T12:42:32.435Z,7.07
2017-12-25T12:44:59.882Z,9.73
2017-12-25T12:47:28.153Z,9.23
2017-12-25T12:49:58.474Z,5.70
2017-12-25T12:52:26.752Z,7.30
2017-12-25T12:54:55.010Z,8.67
2017-12-25T12:57:22.578Z,9.67
2017-12-25T12:59:50.072Z,6.17
2017-12-25T13:02:18.269Z,6.33
2017-12-25T13:04:45.768Z,8.27
2017-12-25T13:07:13.265Z,5.70
2017-12-25T13:09:40.787Z,6.97
2017-12-25T13:12:09.069Z,6.93
2017-12-25T13:19:44.942Z,6.00
2017-12-25T13:25:27.509Z,6.43
2017-12-25T13:27:56.768Z,8.53
2017-12-25T13:30:24.294Z,10.13
2017-12-25T13:32:51.890Z,7.33
2017-12-25T13:35:19.380Z,7.07
2017-12-25T13:37:46.819Z,7.83
2017-12-25T13:40:15.042Z,8.83
2017-12-25T13:42:42.570Z,7.53
2017-12-25T13:45:10.966Z,7.87
2017-12-25T13:47:42.187Z,8.27
2017-12-25T13:50:09.681Z,8.00
2017-12-25T13:52:37.191Z,8.20
2017-12-25T13:55:05.405Z,6.93
2017-12-25T13:57:32.865Z,9.43
2017-12-25T14:00:00.349Z,10.40
2017-12-25T14:02:28.279Z,9.23
2017-12-25T14:04:55.739Z,8.90
2017-12-25T14:07:23.196Z,7.17
2017-12-25T14:09:50.650Z,8.40
2017-12-25T14:12:18.096Z,7.67
2017-12-25T14:14:45.550Z,10.00
2017-12-25T14:17:13.001Z,6.60
2017-12-25T14:19:40.444Z,9.97
2017-12-25T14:22:08.661Z,6.63
2017-12-25T14:24:36.092Z,8.43
2017-12-25T14:27:03.536Z,9.77
2017-12-25T14:29:31.748Z,8.63
2017-12-25T14:31:59.184Z,7.63
2017-12-25T14:34:26.620Z,5.77
2017-12-25T14:36:54.835Z,7.87
2017-12-25T14:39:22.280Z,6.53
2017-12-25T14:41:49.715Z,9.43
2017-12-25T14:44:17.155Z,7.90
2017-12-25T14:46:45.382Z,10.13
2017-12-25T14:49:12.817Z,9.03
2017-12-25T14:51:40.260Z,8.57
2017-12-25T14:54:07.704Z,9.07
2017-12-25T14:56:35.917Z,9.73
2017-12-25T14:59:03.360Z,8.90
2017-12-25T15:01:30.807Z,10.00
2017-12-25T15:03:58.244Z,8.50
2017-12-25T15:06:26.468Z,12.20
2017-12-25T15:08:54.676Z,11.70
2017-12-25T15:11:22.136Z,13.83
2017-12-25T15:13:49.578Z,9.50
2017-12-25T15:16:17.019Z,9.70
2017-12-25T15:18:44.458Z,10.50
2017-12-25T15:21:11.913Z,13.30
2017-12-25T15:23:39.358Z,12.20
2017-12-25T15:26:06.797Z,18.70
2017-12-25T15:28:35.027Z,9.53
2017-12-25T15:31:02.469Z,13.50
2017-12-25T15:33:29.921Z,13.63
2017-12-25T15:35:57.419Z,13.33
2017-12-25T15:38:24.814Z,10.50
2017-12-25T15:40:52.253Z,11.30
2017-12-25T15:43:20.464Z,9.03
2017-12-25T15:45:47.911Z,9.00
2017-12-25T15:48:15.356Z,10.10
2017-12-25T15:50:42.807Z,10.27
2017-12-25T15:53:10.244Z,10.67
2017-12-25T15:55:38.468Z,14.73
2017-12-25T15:58:05.916Z,12.03
2017-12-25T16:00:33.368Z,13.60
2017-12-25T16:03:00.823Z,12.10
2017-12-25T16:05:28.272Z,15.30
2017-12-25T16:07:55.764Z,14.80
2017-12-25T16:10:23.219Z,15.75
2017-12-25T16:12:50.659Z,15.30
2017-12-25T16:15:18.113Z,17.80
2017-12-25T16:17:45.557Z,24.95
2017-12-25T16:20:13.017Z,14.68
2017-12-25T16:22:40.482Z,20.37
2017-12-25T16:25:07.937Z,23.23
2017-12-25T16:27:36.148Z,18.23
2017-12-25T16:30:03.604Z,22.70
2017-12-25T16:32:31.058Z,20.23
2017-12-25T16:34:58.512Z,18.33
2017-12-25T16:37:25.960Z,16.42
2017-12-25T16:39:53.448Z,17.97
2017-12-25T16:42:21.667Z,23.98
2017-12-25T16:44:49.111Z,23.77
2017-12-25T16:47:16.578Z,21.07
2017-12-25T16:49:44.023Z,17.10
2017-12-25T16:52:11.481Z,17.48
2017-12-25T16:54:39.056Z,16.20
2017-12-25T16:57:06.517Z,18.12
2017-12-25T16:59:33.967Z,18.40
2017-12-25T17:02:01.425Z,24.42
2017-12-25T17:04:28.877Z,26.60
2017-12-25T17:06:56.334Z,27.90
2017-12-25T17:09:23.787Z,46.10
2017-12-25T17:11:51.245Z,25.25
2017-12-25T17:14:18.706Z,23.25
2017-12-25T17:16:46.165Z,19.65
2017-12-25T17:19:13.625Z,19.42
2017-12-25T17:21:41.115Z,21.65
2017-12-25T17:24:08.538Z,23.23
2017-12-25T17:26:35.989Z,22.10
2017-12-25T17:29:03.452Z,22.90
2017-12-25T17:31:30.906Z,24.33
2017-12-25T17:33:58.367Z,21.58
2017-12-25T17:36:25.824Z,24.45
2017-12-25T17:38:53.289Z,23.30
2017-12-25T17:41:21.500Z,24.97
2017-12-25T17:43:49.724Z,24.15
2017-12-25T17:46:17.180Z,29.67
2017-12-25T17:48:44.634Z,24.92
2017-12-25T17:51:12.091Z,26.45
2017-12-25T17:53:39.555Z,30.80
2017-12-25T17:56:07.015Z,31.05
2017-12-25T17:58:34.457Z,34.53
2017-12-25T18:01:01.915Z,34.40
2017-12-25T18:03:29.355Z,34.78
2017-12-25T18:05:56.841Z,33.13
2017-12-25T18:08:24.308Z,38.70
2017-12-25T18:10:51.801Z,33.25
2017-12-25T18:13:20.016Z,48.78
2017-12-25T18:15:47.477Z,37.45
2017-12-25T18:18:14.916Z,46.95
2017-12-25T18:20:42.368Z,51.37
2017-12-25T18:23:09.823Z,41.33
2017-12-25T18:25:37.308Z,50.70
2017-12-25T18:28:04.977Z,46.20
2017-12-25T18:30:37.640Z,38.80
2017-12-25T18:33:06.580Z,44.03
2017-12-25T18:35:48.998Z,40.03
2017-12-25T18:38:16.605Z,44.20
2017-12-25T18:40:44.129Z,41.37
2017-12-25T18:43:12.371Z,48.20
2017-12-25T18:45:41.521Z,43.58
2017-12-25T18:48:12.784Z,55.00
2017-12-25T18:51:18.029Z,51.03
2017-12-25T18:56:49.361Z,49.88
2017-12-25T18:59:16.862Z,47.40
2017-12-25T19:01:44.375Z,50.53
2017-12-25T19:04:11.883Z,49.63
2017-12-25T19:06:39.378Z,52.10
2017-12-25T19:09:06.916Z,52.42
2017-12-25T19:11:34.500Z,52.50
2017-12-25T19:14:02.856Z,54.75
2017-12-25T19:16:30.463Z,51.78
2017-12-25T19:18:58.616Z,59.35
2017-12-25T19:21:26.923Z,61.97
2017-12-25T19:23:54.442Z,57.28
2017-12-25T19:26:21.941Z,64.53
2017-12-25T19:28:49.457Z,79.37
2017-12-25T19:31:17.937Z,66.65
2017-12-25T19:33:49.070Z,67.15
2017-12-25T19:36:16.638Z,66.85
2017-12-25T19:38:44.217Z,64.60
2017-12-25T19:41:12.513Z,70.97
2017-12-25T19:43:39.986Z,80.75
2017-12-25T19:46:07.539Z,77.62
2017-12-25T19:48:35.072Z,105.43
2017-12-25T19:51:03.318Z,87.43
2017-12-25T19:53:30.798Z,84.85
2017-12-25T19:55:59.041Z,81.22
2017-12-25T19:58:26.649Z,75.18
2017-12-25T20:00:55.822Z,87.65
2017-12-25T20:03:24.921Z,81.15
2017-12-25T20:05:53.205Z,92.00
2017-12-25T20:08:21.539Z,87.05
2017-12-25T20:10:49.105Z,86.53
2017-12-25T20:13:16.608Z,90.53
2017-12-25T20:15:44.183Z,77.53
2017-12-25T20:18:11.749Z,91.55
2017-12-25T20:20:39.320Z,84.30
2017-12-25T20:23:06.852Z,93.70
2017-12-25T20:25:34.424Z,83.53
2017-12-25T20:28:03.149Z,73.32
2017-12-25T20:30:30.712Z,84.22
2017-12-25T20:32:58.282Z,86.65
2017-12-25T20:35:25.779Z,75.65
2017-12-25T20:37:53.328Z,85.53
2017-12-25T20:40:20.970Z,90.62
2017-12-25T20:42:48.521Z,91.75
2017-12-25T20:45:15.990Z,83.47
2017-12-25T20:47:44.246Z,82.43
2017-12-25T20:50:12.016Z,96.68
2017-12-25T20:52:45.462Z,96.50
2017-12-25T20:55:28.656Z,88.78
2017-12-25T20:57:56.984Z,76.78
2017-12-25T21:00:25.292Z,90.55
2017-12-25T21:02:52.852Z,83.07
2017-12-25T21:05:22.229Z,77.25
2017-12-25T21:07:52.516Z,82.12
2017-12-25T21:10:21.248Z,78.35
2017-12-25T21:12:48.817Z,87.40
2017-12-25T21:15:16.363Z,78.37
2017-12-25T21:17:43.850Z,76.75
2017-12-25T21:20:12.162Z,87.12
2017-12-25T21:22:39.715Z,70.85
2017-12-25T21:25:08.168Z,70.45
2017-12-25T21:27:36.466Z,76.80
2017-12-25T21:30:04.936Z,65.30
2017-12-25T21:32:32.388Z,64.40
2017-12-25T21:34:59.893Z,62.13
2017-12-25T21:37:27.388Z,68.68
2017-12-25T21:39:54.876Z,65.78
2017-12-25T21:42:22.371Z,66.50
2017-12-25T21:44:49.812Z,75.05
2017-12-25T21:47:17.323Z,83.68
2017-12-25T21:49:45.575Z,72.07
2017-12-25T21:52:13.022Z,77.03
2017-12-25T21:54:40.520Z,73.40
2017-12-25T21:57:08.787Z,74.28
2017-12-25T21:59:36.994Z,64.82
2017-12-25T22:02:04.495Z,75.65
2017-12-25T22:04:31.992Z,65.40
2017-12-25T22:07:00.245Z,78.45
2017-12-25T22:09:27.739Z,65.37
2017-12-25T22:11:55.169Z,73.07
2017-12-25T22:14:23.436Z,65.72
2017-12-25T22:16:50.909Z,68.25
2017-12-25T22:19:19.166Z,68.65
2017-12-25T22:21:46.649Z,75.85
2017-12-25T22:24:14.222Z,80.75
2017-12-25T22:26:41.712Z,69.75
2017-12-25T22:29:09.194Z,73.93
2017-12-25T22:31:36.682Z,72.90
2017-12-25T22:34:04.171Z,77.15
2017-12-25T22:36:31.668Z,90.18
2017-12-25T22:38:59.148Z,76.60
2017-12-25T22:41:27.356Z,92.65
2017-12-25T22:43:54.860Z,78.37
2017-12-25T22:46:22.360Z,71.37
2017-12-25T22:48:49.846Z,74.40
2017-12-25T22:51:17.332Z,92.57
2017-12-25T22:53:44.829Z,92.72
2017-12-25T22:56:12.320Z,91.18
2017-12-25T22:58:39.819Z,103.12
2017-12-25T23:01:08.071Z,102.72
2017-12-25T23:03:35.549Z,109.18
2017-12-25T23:06:03.756Z,82.18
2017-12-25T23:08:31.268Z,93.93
2017-12-25T23:10:58.763Z,90.87
2017-12-25T23:13:26.250Z,68.35
2017-12-25T23:15:54.513Z,68.28
2017-12-25T23:18:21.999Z,68.90
2017-12-25T23:20:49.478Z,52.25
2017-12-25T23:23:17.729Z,65.20
2017-12-25T23:25:45.214Z,48.28
2017-12-25T23:28:13.470Z,46.47
2017-12-25T23:30:40.955Z,52.60
2017-12-25T23:33:11.588Z,53.13
2017-12-25T23:35:39.107Z,36.83
2017-12-25T23:38:06.604Z,52.40
2017-12-25T23:40:34.868Z,35.60
2017-12-25T23:43:03.085Z,44.58
2017-12-25T23:45:30.578Z,45.28
2017-12-25T23:47:58.074Z,39.22
2017-12-25T23:50:25.551Z,45.00
2017-12-25T23:52:53.042Z,47.50
2017-12-25T23:55:20.528Z,50.42
2017-12-25T23:57:47.982Z,38.35
