createdAt,value
2023-04-11T00:01:26.409Z,1.40
2023-04-11T00:03:54.328Z,1.60
2023-04-11T00:06:21.143Z,1.70
2023-04-11T00:08:48.020Z,1.80
2023-04-11T00:11:15.485Z,1.50
2023-04-11T00:13:42.751Z,1.70
2023-04-11T00:16:09.763Z,1.80
2023-04-11T00:18:38.698Z,1.80
2023-04-11T00:21:07.978Z,1.70
2023-04-11T00:23:34.891Z,1.50
2023-04-11T00:26:02.732Z,1.50
2023-04-11T00:28:29.650Z,1.90
2023-04-11T00:30:56.466Z,1.60
2023-04-11T00:33:23.172Z,1.50
2023-04-11T00:35:50.112Z,1.80
2023-04-11T00:38:16.921Z,1.90
2023-04-11T00:40:43.827Z,1.60
2023-04-11T00:43:10.575Z,1.40
2023-04-11T00:45:38.013Z,2.00
2023-04-11T00:48:05.216Z,1.40
2023-04-11T00:50:32.629Z,1.50
2023-04-11T00:52:59.303Z,2.10
2023-04-11T00:55:26.793Z,1.90
2023-04-11T00:57:54.634Z,1.90
2023-04-11T01:00:22.373Z,1.40
2023-04-11T01:02:49.214Z,1.80
2023-04-11T01:05:17.926Z,1.30
2023-04-11T01:07:48.346Z,1.40
2023-04-11T01:10:16.116Z,1.60
2023-04-11T01:12:45.506Z,1.60
2023-04-11T01:15:12.292Z,1.40
2023-04-11T01:17:41.040Z,1.90
2023-04-11T01:20:09.714Z,1.50
2023-04-11T01:22:39.055Z,1.50
2023-04-11T01:25:06.833Z,1.60
2023-04-11T01:27:33.964Z,1.70
2023-04-11T01:30:01.302Z,1.60
2023-04-11T01:32:28.113Z,1.60
2023-04-11T01:34:56.726Z,1.50
2023-04-11T01:37:24.250Z,1.30
2023-04-11T01:39:51.628Z,1.50
2023-04-11T01:42:20.575Z,1.70
2023-04-11T01:44:50.427Z,1.60
2023-04-11T01:47:17.288Z,2.80
2023-04-11T01:49:44.177Z,1.80
2023-04-11T01:52:10.952Z,1.60
2023-04-11T01:54:37.555Z,1.50
2023-04-11T01:57:04.229Z,1.60
2023-04-11T01:59:31.106Z,2.10
2023-04-11T02:01:58.052Z,1.70
2023-04-11T02:04:25.418Z,1.60
2023-04-11T02:06:52.232Z,1.40
2023-04-11T02:09:19.004Z,1.80
2023-04-11T02:11:45.694Z,2.00
2023-04-11T02:14:13.866Z,1.60
2023-04-11T02:16:55.489Z,1.80
2023-04-11T02:19:25.366Z,2.20
2023-04-11T02:21:52.152Z,1.60
2023-04-11T02:24:18.884Z,2.10
2023-04-11T02:26:45.598Z,1.40
2023-04-11T02:29:12.288Z,1.60
2023-04-11T02:31:39.141Z,2.10
2023-04-11T02:34:05.941Z,1.50
2023-04-11T02:36:33.372Z,1.60
2023-04-11T02:39:00.221Z,1.00
2023-04-11T02:41:26.906Z,1.80
2023-04-11T02:43:53.858Z,1.60
2023-04-11T02:46:21.873Z,1.90
2023-04-11T02:48:48.596Z,1.70
2023-04-11T02:51:15.655Z,1.80
2023-04-11T02:53:42.392Z,1.80
2023-04-11T02:56:12.611Z,2.10
2023-04-11T02:58:41.000Z,2.40
2023-04-11T03:01:11.169Z,1.50
2023-04-11T03:03:38.226Z,2.00
2023-04-11T03:06:08.821Z,1.40
2023-04-11T03:08:36.758Z,1.50
2023-04-11T03:11:05.526Z,2.40
2023-04-11T03:13:32.993Z,1.50
2023-04-11T03:15:59.777Z,1.70
2023-04-11T03:18:26.536Z,2.10
2023-04-11T03:20:53.238Z,1.40
2023-04-11T03:23:20.088Z,1.80
2023-04-11T03:25:48.196Z,2.20
2023-04-11T03:28:15.032Z,1.70
2023-04-11T03:30:41.967Z,2.50
2023-04-11T03:33:09.158Z,2.50
2023-04-11T03:35:36.579Z,1.60
2023-04-11T03:38:03.475Z,1.80
2023-04-11T03:40:30.153Z,1.80
2023-04-11T03:42:57.353Z,1.50
2023-04-11T03:45:24.097Z,1.80
2023-04-11T03:47:50.821Z,2.30
2023-04-11T03:50:17.815Z,2.30
2023-04-11T03:52:44.659Z,1.80
2023-04-11T03:55:11.616Z,2.20
2023-04-11T03:57:38.385Z,2.10
2023-04-11T04:00:07.061Z,1.50
2023-04-11T04:02:33.991Z,1.80
2023-04-11T04:05:01.012Z,1.90
2023-04-11T04:07:28.457Z,2.20
2023-04-11T04:09:55.312Z,2.30
2023-04-11T04:12:22.100Z,1.90
2023-04-11T04:14:48.967Z,1.80
2023-04-11T04:17:15.942Z,2.10
2023-04-11T04:19:43.669Z,1.90
2023-04-11T04:22:12.661Z,1.80
2023-04-11T04:24:45.414Z,1.90
2023-04-11T04:27:13.341Z,3.20
2023-04-11T04:29:47.346Z,2.30
2023-04-11T04:32:22.117Z,1.80
2023-04-11T04:34:55.318Z,1.70
2023-04-11T04:37:24.141Z,2.40
2023-04-11T04:39:56.953Z,1.50
2023-04-11T04:42:26.659Z,2.30
2023-04-11T04:44:55.397Z,1.60
2023-04-11T04:47:25.468Z,2.80
2023-04-11T04:49:56.176Z,2.90
2023-04-11T04:52:25.359Z,1.80
2023-04-11T04:54:53.122Z,2.10
2023-04-11T04:57:20.608Z,1.70
2023-04-11T04:59:47.216Z,1.50
2023-04-11T05:02:13.962Z,2.50
2023-04-11T05:04:41.423Z,1.50
2023-04-11T05:07:08.054Z,2.10
2023-04-11T05:09:34.808Z,1.60
2023-04-11T05:12:02.091Z,2.30
2023-04-11T05:14:28.813Z,1.70
2023-04-11T05:16:55.493Z,2.00
2023-04-11T05:19:22.421Z,1.60
2023-04-11T05:21:49.066Z,2.50
2023-04-11T05:24:16.134Z,2.50
2023-04-11T05:26:43.107Z,1.80
2023-04-11T05:29:11.086Z,1.70
2023-04-11T05:31:37.793Z,1.80
2023-04-11T05:34:04.508Z,1.90
2023-04-11T05:36:31.800Z,1.90
2023-04-11T05:38:58.476Z,2.50
2023-04-11T05:41:26.203Z,2.00
2023-04-11T05:43:52.960Z,1.80
2023-04-11T05:46:20.203Z,2.40
2023-04-11T05:48:46.849Z,2.10
2023-04-11T05:51:13.560Z,2.20
2023-04-11T05:53:40.357Z,1.90
2023-04-11T05:56:07.889Z,1.90
2023-04-11T05:58:36.376Z,2.40
2023-04-11T06:01:03.149Z,2.40
2023-04-11T06:03:30.031Z,2.00
2023-04-11T06:05:56.979Z,1.90
2023-04-11T06:08:23.686Z,1.70
2023-04-11T06:10:50.664Z,2.70
2023-04-11T06:13:17.461Z,2.40
2023-04-11T06:15:44.205Z,1.50
2023-04-11T06:18:12.331Z,2.10
2023-04-11T06:20:39.139Z,1.90
2023-04-11T06:23:05.879Z,2.30
2023-04-11T06:25:32.639Z,1.80
2023-04-11T06:27:59.329Z,1.90
2023-04-11T06:30:26.204Z,2.20
2023-04-11T06:32:53.065Z,1.90
2023-04-11T06:35:24.242Z,2.00
2023-04-11T06:37:51.623Z,1.90
2023-04-11T06:40:20.022Z,2.10
2023-04-11T06:42:47.267Z,1.60
2023-04-11T06:45:14.318Z,2.20
2023-04-11T06:47:41.229Z,2.10
2023-04-11T06:50:08.910Z,2.00
2023-04-11T06:52:36.487Z,2.30
2023-04-11T06:55:04.923Z,2.20
2023-04-11T06:57:31.567Z,1.80
2023-04-11T06:59:58.330Z,2.00
2023-04-11T07:02:25.692Z,2.60
2023-04-11T07:04:52.870Z,1.70
2023-04-11T07:07:20.121Z,2.00
2023-04-11T07:09:46.942Z,3.10
2023-04-11T07:12:13.644Z,2.60
2023-04-11T07:14:40.382Z,2.10
2023-04-11T07:17:07.120Z,1.50
2023-04-11T07:19:33.908Z,2.20
2023-04-11T07:22:00.932Z,3.20
2023-04-11T07:24:29.937Z,1.70
2023-04-11T07:27:01.292Z,1.90
2023-04-11T07:31:55.274Z,1.70
2023-04-11T07:34:22.232Z,2.00
2023-04-11T07:36:49.488Z,1.90
2023-04-11T07:39:16.429Z,1.80
2023-04-11T07:41:44.089Z,2.90
2023-04-11T07:44:11.052Z,2.50
2023-04-11T07:46:37.765Z,2.80
2023-04-11T07:49:04.817Z,2.50
2023-04-11T07:51:32.475Z,2.50
2023-04-11T07:53:59.391Z,2.20
2023-04-11T07:56:26.151Z,1.80
2023-04-11T07:58:53.736Z,2.80
2023-04-11T08:01:22.657Z,2.50
2023-04-11T08:03:49.932Z,2.90
2023-04-11T08:06:16.762Z,3.00
2023-04-11T08:08:45.155Z,2.10
2023-04-11T08:11:11.881Z,2.30
2023-04-11T08:13:39.072Z,2.10
2023-04-11T08:16:11.737Z,1.90
2023-04-11T08:18:41.458Z,1.70
2023-04-11T08:21:13.185Z,2.20
2023-04-11T08:23:41.412Z,1.90
2023-04-11T08:26:10.081Z,2.30
2023-04-11T08:28:36.817Z,1.90
2023-04-11T08:31:04.724Z,2.40
2023-04-11T08:33:31.431Z,1.90
2023-04-11T08:35:58.146Z,2.80
2023-04-11T08:38:25.125Z,1.60
2023-04-11T08:40:52.368Z,1.90
2023-04-11T08:43:19.193Z,2.80
2023-04-11T08:45:45.907Z,2.10
2023-04-11T08:48:12.784Z,2.30
2023-04-11T08:50:43.218Z,2.50
2023-04-11T08:53:10.206Z,1.90
2023-04-11T08:55:47.364Z,2.00
2023-04-11T08:58:14.286Z,2.30
2023-04-11T09:00:41.098Z,2.40
2023-04-11T09:03:11.009Z,2.10
2023-04-11T09:05:40.912Z,2.60
2023-04-11T09:08:12.318Z,2.20
2023-04-11T09:10:41.284Z,2.10
2023-04-11T09:13:23.031Z,2.30
2023-04-11T09:16:08.656Z,2.00
2023-04-11T09:18:44.392Z,1.90
2023-04-11T09:21:14.098Z,2.30
2023-04-11T09:23:41.130Z,2.70
2023-04-11T09:26:10.587Z,2.40
2023-04-11T09:28:52.061Z,1.90
2023-04-11T09:31:20.245Z,1.80
2023-04-11T09:33:56.123Z,1.70
2023-04-11T09:36:26.576Z,2.40
2023-04-11T09:38:53.486Z,2.10
2023-04-11T09:41:31.827Z,1.90
2023-04-11T09:43:59.971Z,1.90
2023-04-11T09:46:26.937Z,1.90
2023-04-11T09:48:54.701Z,1.80
2023-04-11T09:51:34.454Z,2.50
2023-04-11T09:54:04.133Z,1.80
2023-04-11T09:56:33.463Z,2.50
2023-04-11T09:59:00.604Z,2.10
2023-04-11T10:01:27.658Z,1.90
2023-04-11T10:03:55.256Z,2.00
2023-04-11T10:06:30.697Z,2.30
2023-04-11T10:09:11.507Z,1.90
2023-04-11T10:11:43.123Z,1.80
2023-04-11T10:14:36.028Z,1.90
2023-04-11T10:17:23.669Z,1.90
2023-04-11T10:19:58.151Z,2.20
2023-04-11T10:22:39.974Z,2.10
2023-04-11T10:25:22.989Z,2.00
2023-04-11T10:28:00.988Z,1.80
2023-04-11T10:30:47.889Z,1.90
2023-04-11T10:33:17.184Z,1.70
2023-04-11T10:36:11.769Z,2.20
2023-04-11T10:38:47.782Z,2.50
2023-04-11T10:41:21.966Z,1.80
2023-04-11T10:43:49.735Z,2.10
2023-04-11T10:46:25.161Z,2.00
2023-04-11T10:49:00.733Z,1.80
2023-04-11T10:51:30.809Z,1.80
2023-04-11T10:53:59.869Z,1.90
2023-04-11T10:56:42.232Z,2.00
2023-04-11T10:59:31.060Z,1.70
2023-04-11T11:02:01.622Z,1.60
2023-04-11T11:04:39.392Z,2.20
2023-04-11T11:07:12.746Z,1.90
2023-04-11T11:09:39.674Z,2.10
2023-04-11T11:16:32.811Z,1.80
2023-04-11T11:19:01.366Z,1.70
2023-04-11T11:21:34.035Z,1.90
2023-04-11T11:24:02.810Z,1.80
2023-04-11T11:26:39.400Z,2.20
2023-04-11T11:29:07.429Z,2.10
2023-04-11T11:31:45.876Z,1.70
2023-04-11T11:34:24.195Z,2.00
2023-04-11T11:36:52.128Z,1.70
2023-04-11T11:39:21.080Z,2.00
2023-04-11T11:41:49.667Z,2.50
2023-04-11T11:44:24.909Z,1.90
2023-04-11T11:47:05.947Z,1.80
2023-04-11T11:49:54.227Z,1.70
2023-04-11T11:52:34.502Z,2.30
2023-04-11T11:55:25.919Z,2.00
2023-04-11T12:00:26.532Z,2.10
2023-04-11T12:02:55.859Z,2.00
2023-04-11T12:05:32.412Z,1.80
2023-04-11T12:08:06.671Z,2.30
2023-04-11T12:10:42.717Z,2.10
2023-04-11T12:13:15.011Z,1.70
2023-04-11T12:15:53.646Z,1.60
2023-04-11T12:18:25.755Z,2.00
2023-04-11T12:20:53.355Z,1.70
2023-04-11T12:23:20.512Z,1.50
2023-04-11T12:25:47.264Z,1.70
2023-04-11T12:28:14.096Z,1.80
2023-04-11T12:30:41.130Z,2.60
2023-04-11T12:33:07.948Z,1.70
2023-04-11T12:35:34.934Z,2.40
2023-04-11T12:38:01.875Z,1.50
2023-04-11T12:40:29.147Z,1.50
2023-04-11T12:42:57.224Z,1.60
2023-04-11T12:45:25.703Z,1.70
2023-04-11T12:47:53.100Z,2.40
2023-04-11T12:50:22.543Z,2.00
2023-04-11T12:52:49.398Z,2.00
2023-04-11T12:55:16.285Z,2.10
2023-04-11T12:57:43.168Z,1.50
2023-04-11T13:00:12.117Z,1.70
2023-04-11T13:02:43.988Z,1.70
2023-04-11T13:05:16.335Z,2.00
2023-04-11T13:07:44.332Z,2.30
2023-04-11T13:10:13.013Z,1.80
2023-04-11T13:12:41.097Z,1.60
2023-04-11T13:15:09.388Z,1.90
2023-04-11T13:17:37.120Z,2.30
2023-04-11T13:20:09.349Z,2.30
2023-04-11T13:22:40.688Z,1.80
2023-04-11T13:25:09.009Z,1.80
2023-04-11T13:27:36.705Z,1.80
2023-04-11T13:30:04.388Z,1.70
2023-04-11T13:32:31.587Z,2.00
2023-04-11T13:34:58.780Z,1.70
2023-04-11T13:37:27.298Z,1.70
2023-04-11T13:39:53.942Z,1.70
2023-04-11T13:42:21.871Z,2.30
2023-04-11T13:44:48.715Z,2.30
2023-04-11T13:47:15.552Z,2.00
2023-04-11T13:49:42.158Z,2.30
2023-04-11T13:52:08.818Z,1.60
2023-04-11T13:54:37.393Z,1.50
2023-04-11T13:57:07.003Z,1.70
2023-04-11T13:59:33.738Z,1.90
2023-04-11T14:02:00.791Z,1.70
2023-04-11T14:04:27.603Z,2.40
2023-04-11T14:06:54.813Z,2.70
2023-04-11T14:09:21.458Z,2.00
2023-04-11T14:11:48.099Z,2.60
2023-04-11T14:14:15.039Z,1.90
2023-04-11T14:16:41.785Z,1.80
2023-04-11T14:19:08.601Z,1.80
2023-04-11T14:21:35.583Z,2.10
2023-04-11T14:24:02.324Z,1.90
2023-04-11T14:26:29.116Z,1.60
2023-04-11T14:28:56.058Z,1.90
2023-04-11T14:31:23.452Z,2.00
2023-04-11T14:33:50.588Z,2.10
2023-04-11T14:36:17.527Z,1.40
2023-04-11T14:38:44.251Z,1.80
2023-04-11T14:41:11.106Z,1.60
2023-04-11T14:43:37.812Z,1.70
2023-04-11T14:46:04.889Z,1.50
2023-04-11T14:48:31.769Z,1.40
2023-04-11T14:51:02.783Z,1.60
2023-04-11T14:53:29.814Z,1.90
2023-04-11T14:55:56.513Z,1.40
2023-04-11T14:58:23.596Z,1.40
2023-04-11T15:00:50.842Z,1.30
2023-04-11T15:03:17.722Z,2.20
2023-04-11T15:05:44.737Z,2.10
2023-04-11T15:08:11.463Z,2.20
2023-04-11T15:10:38.258Z,1.70
2023-04-11T15:13:06.388Z,2.40
2023-04-11T15:15:33.140Z,1.30
2023-04-11T15:18:27.227Z,2.60
2023-04-11T15:20:57.250Z,1.80
2023-04-11T15:23:24.984Z,1.90
2023-04-11T15:25:54.103Z,1.70
2023-04-11T15:28:22.042Z,1.70
2023-04-11T15:30:52.439Z,1.70
2023-04-11T15:33:21.493Z,1.80
2023-04-11T15:35:48.216Z,1.80
2023-04-11T15:38:16.807Z,1.70
2023-04-11T15:40:43.628Z,1.40
2023-04-11T15:43:10.332Z,2.10
2023-04-11T15:45:39.175Z,2.70
2023-04-11T15:48:06.241Z,1.70
2023-04-11T15:50:33.192Z,1.60
2023-04-11T15:52:59.997Z,2.20
2023-04-11T15:55:26.934Z,1.50
2023-04-11T15:57:53.602Z,1.60
2023-04-11T16:00:21.853Z,2.10
2023-04-11T16:02:49.421Z,1.80
2023-04-11T16:05:16.799Z,1.50
2023-04-11T16:07:43.720Z,1.90
2023-04-11T16:10:10.610Z,2.00
2023-04-11T16:12:38.000Z,1.70
2023-04-11T16:15:06.738Z,1.90
2023-04-11T16:17:33.862Z,1.80
2023-04-11T16:20:00.708Z,1.70
2023-04-11T16:22:27.364Z,1.80
2023-04-11T16:24:55.594Z,1.90
2023-04-11T16:27:22.356Z,2.10
2023-04-11T16:29:49.462Z,2.00
2023-04-11T16:32:16.092Z,2.70
2023-04-11T16:34:42.678Z,2.00
2023-04-11T16:37:09.304Z,1.80
2023-04-11T16:39:36.249Z,1.70
2023-04-11T16:42:03.039Z,1.60
2023-04-11T16:44:29.714Z,1.80
2023-04-11T16:46:56.324Z,2.20
2023-04-11T16:49:23.001Z,2.10
2023-04-11T16:51:49.745Z,2.20
2023-04-11T16:54:16.495Z,2.20
2023-04-11T16:56:43.259Z,2.30
2023-04-11T16:59:11.700Z,2.10
2023-04-11T17:01:38.634Z,2.60
2023-04-11T17:04:05.982Z,2.40
2023-04-11T17:06:32.944Z,2.50
2023-04-11T17:08:59.896Z,2.10
2023-04-11T17:11:26.547Z,1.90
2023-04-11T17:13:55.265Z,1.80
2023-04-11T17:16:22.858Z,1.80
2023-04-11T17:18:49.703Z,1.80
2023-04-11T17:21:17.139Z,2.00
2023-04-11T17:23:45.634Z,1.70
2023-04-11T17:26:13.405Z,2.10
2023-04-11T17:28:40.376Z,2.00
2023-04-11T17:31:16.714Z,1.80
2023-04-11T17:33:44.072Z,1.80
2023-04-11T17:36:12.247Z,1.70
2023-04-11T17:38:41.508Z,2.30
2023-04-11T17:41:14.233Z,1.70
2023-04-11T17:43:43.274Z,2.20
2023-04-11T17:46:10.211Z,2.00
2023-04-11T17:48:37.098Z,2.00
2023-04-11T17:51:04.929Z,2.00
2023-04-11T17:53:31.872Z,2.30
2023-04-11T17:56:03.813Z,2.10
2023-04-11T17:58:31.057Z,1.80
2023-04-11T18:00:57.744Z,2.10
2023-04-11T18:03:24.953Z,2.10
2023-04-11T18:05:53.623Z,2.50
2023-04-11T18:08:22.278Z,2.50
2023-04-11T18:10:51.097Z,2.30
2023-04-11T18:13:17.821Z,2.70
2023-04-11T18:15:44.489Z,2.50
2023-04-11T18:18:11.462Z,2.70
2023-04-11T18:20:38.206Z,3.30
2023-04-11T18:23:04.899Z,3.40
2023-04-11T18:25:31.854Z,3.40
2023-04-11T18:27:58.520Z,2.80
2023-04-11T18:30:25.631Z,2.90
2023-04-11T18:32:53.457Z,3.20
2023-04-11T18:35:22.778Z,3.20
2023-04-11T18:37:50.451Z,2.80
2023-04-11T18:40:18.337Z,3.50
2023-04-11T18:42:50.350Z,3.50
2023-04-11T18:45:19.989Z,4.30
2023-04-11T18:47:46.805Z,4.00
2023-04-11T18:50:15.325Z,3.20
2023-04-11T18:52:43.301Z,3.70
2023-04-11T18:55:11.152Z,3.30
2023-04-11T18:57:38.686Z,3.90
2023-04-11T19:00:17.116Z,3.90
2023-04-11T19:02:46.146Z,3.70
2023-04-11T19:05:13.873Z,3.30
2023-04-11T19:07:44.924Z,3.30
2023-04-11T19:10:12.155Z,3.60
2023-04-11T19:12:39.750Z,3.90
2023-04-11T19:15:08.421Z,4.40
2023-04-11T19:17:37.688Z,5.00
2023-04-11T19:20:06.496Z,3.70
2023-04-11T19:22:35.243Z,4.50
2023-04-11T19:25:01.906Z,4.30
2023-04-11T19:27:29.098Z,4.30
2023-04-11T19:29:56.359Z,4.30
2023-04-11T19:32:23.126Z,4.00
2023-04-11T19:34:50.001Z,4.00
2023-04-11T19:37:18.618Z,4.10
2023-04-11T19:39:45.380Z,3.80
2023-04-11T19:42:12.218Z,3.80
2023-04-11T19:44:39.248Z,3.50
2023-04-11T19:47:05.884Z,3.50
2023-04-11T19:49:32.584Z,3.30
2023-04-11T19:51:59.209Z,3.60
2023-04-11T19:54:25.860Z,3.50
2023-04-11T19:56:52.879Z,3.10
2023-04-11T19:59:19.996Z,3.10
2023-04-11T20:01:47.084Z,3.20
2023-04-11T20:04:15.349Z,3.20
2023-04-11T20:06:43.586Z,2.80
2023-04-11T20:09:11.142Z,3.10
2023-04-11T20:11:38.851Z,4.00
2023-04-11T20:14:06.524Z,3.50
2023-04-11T20:16:33.156Z,3.60
2023-04-11T20:19:00.897Z,2.80
2023-04-11T20:21:27.790Z,3.70
2023-04-11T20:23:54.466Z,3.50
2023-04-11T20:26:21.139Z,2.90
2023-04-11T20:28:49.776Z,3.00
2023-04-11T20:31:16.521Z,2.90
2023-04-11T20:33:44.792Z,3.60
2023-04-11T20:36:11.431Z,3.10
2023-04-11T20:38:38.176Z,3.20
2023-04-11T20:41:05.779Z,2.60
2023-04-11T20:43:32.556Z,2.90
2023-04-11T20:45:59.231Z,3.00
2023-04-11T20:48:29.034Z,3.30
2023-04-11T20:50:55.716Z,3.90
2023-04-11T20:53:22.367Z,3.30
2023-04-11T20:55:49.190Z,3.50
2023-04-11T20:58:17.918Z,2.60
2023-04-11T21:00:44.910Z,3.10
2023-04-11T21:03:11.810Z,3.00
2023-04-11T21:05:43.474Z,3.30
2023-04-11T21:08:13.608Z,3.40
2023-04-11T21:10:40.454Z,3.60
2023-04-11T21:13:07.214Z,3.20
2023-04-11T21:15:34.180Z,3.70
2023-04-11T21:18:01.403Z,3.30
2023-04-11T21:20:28.309Z,4.10
2023-04-11T21:22:55.562Z,4.50
2023-04-11T21:25:23.268Z,4.70
2023-04-11T21:27:50.366Z,4.30
2023-04-11T21:30:17.150Z,4.00
2023-04-11T21:32:43.913Z,3.40
2023-04-11T21:35:11.542Z,3.10
2023-04-11T21:37:38.449Z,3.10
2023-04-11T21:40:06.419Z,3.20
2023-04-11T21:42:33.162Z,3.30
2023-04-11T21:44:59.806Z,3.40
2023-04-11T21:47:26.545Z,3.10
2023-04-11T21:49:53.228Z,3.50
2023-04-11T21:52:20.055Z,3.30
2023-04-11T21:54:46.760Z,4.00
2023-04-11T21:57:13.532Z,3.50
2023-04-11T21:59:40.447Z,3.70
2023-04-11T22:02:07.364Z,2.90
2023-04-11T22:04:39.042Z,3.00
2023-04-11T22:07:14.995Z,3.90
2023-04-11T22:09:46.147Z,3.40
2023-04-11T22:12:19.780Z,3.50
2023-04-11T22:14:46.420Z,3.30
2023-04-11T22:17:13.862Z,3.70
2023-04-11T22:19:41.636Z,3.90
2023-04-11T22:22:08.336Z,3.30
2023-04-11T22:24:37.648Z,3.80
2023-04-11T22:27:05.627Z,3.60
2023-04-11T22:29:33.893Z,4.10
2023-04-11T22:32:03.183Z,3.70
2023-04-11T22:34:30.464Z,3.80
2023-04-11T22:36:57.147Z,3.50
2023-04-11T22:39:24.948Z,3.40
2023-04-11T22:41:52.713Z,3.40
2023-04-11T22:44:20.366Z,3.10
2023-04-11T22:46:59.762Z,3.40
2023-04-11T22:49:26.956Z,3.60
2023-04-11T22:51:58.446Z,4.00
2023-04-11T22:54:26.694Z,3.40
2023-04-11T22:56:56.142Z,3.40
2023-04-11T22:59:24.524Z,3.70
2023-04-11T23:01:51.946Z,3.50
2023-04-11T23:04:21.761Z,3.50
2023-04-11T23:06:51.439Z,3.40
2023-04-11T23:09:18.488Z,3.30
2023-04-11T23:11:46.970Z,3.50
2023-04-11T23:14:14.756Z,3.00
2023-04-11T23:16:43.043Z,4.10
2023-04-11T23:19:10.831Z,3.80
2023-04-11T23:21:37.530Z,3.20
2023-04-11T23:24:06.209Z,4.10
2023-04-11T23:26:33.325Z,3.30
2023-04-11T23:29:04.095Z,3.50
2023-04-11T23:31:32.026Z,3.10
2023-04-11T23:33:59.803Z,3.00
2023-04-11T23:36:27.256Z,3.00
2023-04-11T23:38:54.053Z,2.90
2023-04-11T23:41:20.740Z,3.20
2023-04-11T23:43:47.474Z,3.30
2023-04-11T23:46:14.370Z,3.20
2023-04-11T23:48:41.842Z,3.00
2023-04-11T23:51:08.521Z,3.50
2023-04-11T23:53:35.212Z,3.40
2023-04-11T23:56:02.605Z,4.00
2023-04-11T23:58:29.266Z,3.00
